﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-14;6273;39798;156727;21;4205;1024
2024-06-13;6165;42684;156768;27;4138;1094
2024-06-12;6179;45162;156739;28;4035;1088
2024-06-11;5803;47846;156809;32;3762;1074
2024-06-10;5806;49935;157560;36;3814;1086
2024-06-09;6501;50741;157780;34;4299;1061
2024-06-08;7986;51282;157221;33;5351;1071
2024-06-07;9519;50101;155682;33;6554;1071
2024-06-06;9191;46966;153437;26;6207;1074
2024-06-05;9429;44061;151340;26;6503;1019
2024-06-04;8289;40683;148758;27;5775;1000
2024-06-03;6701;38194;147015;26;4564;1020
2024-06-02;7031;37540;146119;30;4855;1017
2024-06-01;6422;36789;145003;28;4447;1024
2024-05-31;5736;36979;144148;29;3790;1003
2024-05-30;5656;37969;144009;29;3765;1041
2024-05-29;5669;38759;143755;31;3733;1050
2024-05-28;5656;39792;143651;31;3717;1049
2024-05-27;5958;40332;144165;29;4003;1047
2024-05-26;6302;40685;143947;28;4187;1068
2024-05-25;6803;40479;143604;28;4485;1060
2024-05-24;6846;40292;143005;26;4748;1023
2024-05-23;6546;41779;142313;29;4420;1045
2024-05-22;6921;42582;141538;34;4633;1045
2024-05-21;6320;42341;140747;27;4316;1068
2024-05-20;6387;42299;141043;28;4364;1089
2024-05-19;5988;42108;140623;21;3977;1097
2024-05-18;6548;42843;140529;15;4498;1146
2024-05-17;8577;42383;139893;21;6261;1130
2024-05-16;7405;39675;137466;24;5175;1125
2024-05-15;6539;38163;136031;22;4404;1110
2024-05-14;6264;38136;135152;23;4222;1102
2024-05-13;6221;38108;135120;24;4106;1130
2024-05-12;6756;37949;134782;24;4549;1137
2024-05-11;6036;37344;133823;24;4070;1161
2024-05-10;5693;36861;133055;24;3814;1133
2024-05-09;5733;36820;132263;17;3837;1107
2024-05-08;6527;36596;131788;17;4413;1084
2024-05-07;6257;35655;130842;23;4197;1058
2024-05-06;6013;34959;130691;25;4044;1067
2024-05-05;5997;34569;130582;25;4076;1083
2024-05-04;5612;34865;130106;23;3678;1110
2024-05-03;5668;35046;129913;24;3819;1091
2024-05-02;5501;35109;129666;25;3625;1070
2024-05-01;5377;35444;129642;22;3630;1053
2024-04-30;5477;36102;129782;27;3578;1038
2024-04-29;5614;36211;130683;31;3607;1039
2024-04-28;6392;36515;131315;29;4235;1047
2024-04-27;5854;36979;131696;33;3923;1035
2024-04-26;5871;37090;131906;36;3905;959
2024-04-25;5932;37133;132132;33;3833;952
2024-04-24;6284;37080;132537;36;4123;949
2024-04-23;5599;36730;133325;36;3675;965
2024-04-22;5860;36795;134962;41;3783;989
2024-04-21;6933;36480;135902;29;4607;1014
2024-04-20;6005;35990;136115;21;3924;1043
2024-04-19;5939;35808;136375;20;3884;1016
2024-04-18;5908;35400;136874;27;3875;1015
2024-04-17;5870;34683;137327;29;3769;1009
2024-04-16;5757;33797;137717;31;3740;971
2024-04-15;5540;33343;138708;30;3474;1033
2024-04-14;6234;33273;139397;30;4164;1036
2024-04-13;5870;33117;139361;27;3797;1044
2024-04-12;5478;33221;139827;26;3611;1040
2024-04-11;5035;33157;140638;16;3330;1095
2024-04-10;4761;33356;141515;17;3042;1105
2024-04-09;5068;33931;142582;14;3266;1120
2024-04-08;5371;34251;144269;13;3387;1163
2024-04-07;6035;34584;145274;22;3944;1182
2024-04-06;6034;35114;145187;23;3931;1182
2024-04-05;5464;35422;145287;22;3483;1190
2024-04-04;5304;36653;145675;30;3378;1196
2024-04-03;5474;37450;146361;30;3450;1197
2024-04-02;5413;38144;146994;31;3416;1208
2024-04-01;5715;39003;148446;37;3533;1227
2024-03-31;6641;40435;149424;40;4290;1234
2024-03-30;6472;41443;149526;43;4182;1238
2024-03-29;6911;41913;149948;36;4470;1273
2024-03-28;6249;42174;149899;30;4010;1274
2024-03-27;6324;42335;150956;34;4089;1330
2024-03-26;6408;42639;151251;34;4164;1328
2024-03-25;7300;42739;152190;34;4861;1347
2024-03-24;7763;41872;152170;33;5156;1378
2024-03-23;7053;41297;151582;27;4688;1386
2024-03-22;7134;40615;151361;36;4792;1372
2024-03-21;6399;39753;151058;28;3967;1385
2024-03-20;6652;39910;151576;35;4250;1384
2024-03-19;6550;40077;152093;36;4191;1379
2024-03-18;6383;40030;153507;41;3914;1389
2024-03-17;7111;40141;154828;39;4570;1446
2024-03-16;6402;40462;155317;39;4011;1456
2024-03-15;6402;40794;156131;39;4042;1417
2024-03-14;6577;40443;156580;35;4167;1448
2024-03-13;6849;40211;156981;34;4273;1459
2024-03-12;6530;39611;157216;28;4098;1451
2024-03-11;6374;39403;158324;28;4017;1459
2024-03-10;7488;39488;159349;32;4812;1484
2024-03-09;6773;39433;159234;34;4307;1503
2024-03-08;6000;39569;159569;35;3784;1454
2024-03-07;6256;40266;160577;38;3879;1477
2024-03-06;6103;41083;161320;38;3772;1507
2024-03-05;6262;41765;162190;38;3868;1517
2024-03-04;6574;43016;163898;34;3946;1529
2024-03-03;7413;43387;165221;33;4723;1548
2024-03-02;7041;43764;165555;34;4451;1566
2024-03-01;6885;44136;165874;33;4291;1496
2024-02-29;7133;44341;166398;32;4428;1523
2024-02-28;7025;44289;166661;31;4304;1511
2024-02-27;7615;44372;167061;31;4871;1551
2024-02-26;6921;43810;167940;36;4261;1567
2024-02-25;7900;44317;168831;37;4959;1574
2024-02-24;7494;45032;168961;40;4685;1576
2024-02-23;7205;45538;169328;44;4496;1542
2024-02-22;7050;46066;170001;38;4483;1548
2024-02-21;7021;46448;170733;40;4307;1577
2024-02-20;7103;46603;171737;35;4320;1607
2024-02-19;7498;46755;173232;41;4566;1656
2024-02-18;8666;46509;174332;38;5407;1667
2024-02-17;8148;45977;174126;39;5135;1656
2024-02-16;7819;45706;174150;35;4946;1646
2024-02-15;7575;45362;174171;38;4650;1629
2024-02-14;7171;45257;174677;46;4372;1675
2024-02-13;7313;45532;175455;43;4443;1696
2024-02-12;7176;45600;177075;41;4303;1725
2024-02-11;8040;45885;178367;40;4954;1682
2024-02-10;7913;46384;178921;37;4885;1716
2024-02-09;7499;46628;178811;31;4607;1688
2024-02-08;7420;47095;179275;32;4552;1688
2024-02-07;7558;47233;179769;40;4663;1764
2024-02-06;7381;47333;180413;33;4488;1798
2024-02-05;7408;47534;181646;32;4463;1787
2024-02-04;8601;47763;182405;33;5340;1774
2024-02-03;8259;48175;182533;40;5140;1789
2024-02-02;8038;48052;182929;41;4934;1786
2024-02-01;7572;48067;183414;40;4668;1733
2024-01-31;7641;48445;184305;39;4579;1798
2024-01-30;7631;48945;184497;44;4469;1799
2024-01-29;7644;49559;184502;43;4562;1803
2024-01-28;8991;50307;185150;45;5594;1790
2024-01-27;8215;50546;184863;48;5036;1776
2024-01-26;8055;51179;185030;50;4891;1743
2024-01-25;8195;51438;185141;57;4879;1712
2024-01-24;8312;51738;185459;49;5049;1751
2024-01-23;8398;51641;185734;54;4993;1725
2024-01-22;8542;51806;186150;59;5142;1742
2024-01-21;9225;51671;186273;55;5719;1718
2024-01-20;8969;51975;185745;56;5449;1698
2024-01-19;8461;52003;185605;49;5160;1712
2024-01-18;8419;52341;185966;50;4991;1713
2024-01-17;8226;52048;186021;48;4905;1777
2024-01-16;8460;52159;186499;50;5099;1798
2024-01-15;8303;52000;187633;42;4973;1862
2024-01-14;9552;52339;188564;45;5860;1855
2024-01-13;9006;52100;188396;45;5438;1864
2024-01-12;8985;51686;189049;50;5451;1926
2024-01-11;8037;51454;190155;50;4672;1851
2024-01-10;8385;52486;191369;47;5003;1890
2024-01-09;8306;52989;191277;52;4964;1914
2024-01-08;8723;53616;191912;50;5146;1891
2024-01-07;9300;52981;191812;55;5619;1837
2024-01-06;8586;51366;191080;48;5227;1831
2024-01-05;8765;51299;190635;47;5341;1865
2024-01-04;9225;51229;189583;49;5619;1820
2024-01-03;8970;50685;188474;49;5498;1799
2024-01-02;8992;50152;187670;43;5699;1762
2024-01-01;7826;49717;187810;40;4883;1710
2023-12-31;7176;50388;188128;43;4494;1683
2023-12-30;8425;51729;188723;46;5240;1718
2023-12-29;8631;52000;190894;42;5330;1716
2023-12-28;8556;51985;195053;43;5189;1685
2023-12-27;8359;52200;198896;41;5087;1747
2023-12-26;8615;52819;202960;37;5310;1732
2023-12-25;8820;52576;208138;35;5383;1698
2023-12-24;8947;52660;211742;34;5514;1720
2023-12-23;8798;53679;212292;42;5457;1698
2023-12-22;8690;54498;215326;50;5417;1706
2023-12-21;8735;54953;218443;62;5329;1644
2023-12-20;9146;55830;221252;58;5624;1669
2023-12-19;8434;56716;224011;63;5093;1669
2023-12-18;8958;57556;228941;72;5388;1664
2023-12-17;10191;56853;233026;69;6160;1612
2023-12-16;9924;56019;235766;61;6100;1596
2023-12-15;9550;54739;238146;55;5806;1590
2023-12-14;9797;53534;240615;61;6125;1543
2023-12-13;10163;52059;242581;60;6565;1548
2023-12-12;9507;49496;243803;50;6125;1578
2023-12-11;7984;47633;246696;50;4917;1556
2023-12-10;8823;47340;250382;49;5502;1562
2023-12-09;8352;47586;252659;48;5208;1595
2023-12-08;7989;47565;254782;44;4972;1586
2023-12-07;7795;47705;256830;35;4847;1554
2023-12-06;7156;50556;258902;35;4342;1721
2023-12-05;7395;56130;262159;40;4579;1917
2023-12-04;7461;60907;266109;44;4596;2063
2023-12-03;8978;65851;269439;43;5638;2150
2023-12-02;8228;70891;271702;48;5247;2230
2023-12-01;8120;74746;273753;52;5057;2337
2023-11-30;10703;75461;276004;60;6307;2358
2023-11-29;13190;77053;277013;75;7750;2412
2023-11-28;12944;76800;276416;63;7741;2370
2023-11-27;13192;76261;276960;63;7975;2399
2023-11-26;14854;75751;277345;57;9222;2367
2023-11-25;12914;75688;276042;57;7714;2368
2023-11-24;9096;76720;275753;59;5542;2371
2023-11-23;12428;80220;277791;62;7393;2405
2023-11-22;12619;80923;278991;67;7457;2406
2023-11-21;12357;81281;278565;73;7242;2424
2023-11-20;12663;81583;279169;64;7419;2467
2023-11-19;14864;81387;279154;68;9119;2467
2023-11-18;14029;80637;277253;70;8529;2410
2023-11-17;13609;80237;275359;68;8235;2374
2023-11-16;13263;79221;273670;56;7867;2363
2023-11-15;12992;78103;272578;52;7674;2272
2023-11-14;12575;76880;271808;54;7563;2272
2023-11-13;12451;75941;272290;60;7274;2283
2023-11-12;14065;75997;272501;55;8505;2269
2023-11-11;13610;75759;270945;56;8350;2278
2023-11-10;12432;75126;269010;64;7520;2265
2023-11-09;11876;75524;267875;61;7132;2263
2023-11-08;11642;75853;267061;55;6885;2198
2023-11-07;11439;76393;267198;59;6854;2198
2023-11-06;12411;77132;268534;56;7416;2204
2023-11-05;13618;76777;268441;61;8417;2196
2023-11-04;12941;76715;266780;55;7995;2249
2023-11-03;12820;77344;265099;55;8019;2188
2023-11-02;12122;77530;263457;55;7509;2230
2023-11-01;12127;77602;262429;61;7465;2167
2023-10-31;12259;77963;261371;56;7514;2159
2023-10-30;12002;79395;261440;63;7362;2207
2023-10-29;13494;79269;261407;63;8444;2235
2023-10-28;13728;78760;259909;54;8613;2235
2023-10-27;13039;77355;258048;52;8143;2170
2023-10-26;12342;76357;256575;47;7602;2157
2023-10-25;12466;75387;255574;44;7741;2138
2023-10-24;13807;74161;254438;39;8965;2093
2023-10-23;11778;71900;253153;44;7334;2121
2023-10-22;12759;71694;252931;46;8171;2139
2023-10-21;12160;71857;251785;57;7650;2140
2023-10-20;11822;71792;250853;60;7526;2091
2023-10-19;11209;71385;250004;57;6921;2083
2023-10-18;10981;70912;249712;47;6729;2073
2023-10-17;11357;70585;249683;45;6919;2078
2023-10-16;11673;70023;250317;62;7137;2105
2023-10-15;13038;69967;250497;59;8330;2131
2023-10-14;12083;70048;249229;56;7623;2133
2023-10-13;11419;69821;248458;60;7150;2090
2023-10-12;10632;69569;247816;57;6467;2082
2023-10-11;10640;69456;248061;55;6532;2071
2023-10-10;10726;69319;248138;57;6421;2087
2023-10-09;11524;69354;249261;62;7085;2119
2023-10-08;13107;68605;249220;59;8269;2180
2023-10-07;11925;67816;248007;58;7488;2139
2023-10-06;11181;67856;246776;62;6841;2118
2023-10-05;10470;68001;245766;68;6401;2062
2023-10-04;10540;68476;245296;66;6476;2056
2023-10-03;10658;68790;244742;67;6526;2015
2023-10-02;10672;69171;245010;66;6501;1999
2023-10-01;12228;69440;244684;73;7646;2048
2023-09-30;12018;69572;243177;76;7490;2015
2023-09-29;11370;69097;241932;78;7066;1976
2023-09-28;11025;69113;241452;73;6784;1935
2023-09-27;11026;69140;241661;69;6731;1939
2023-09-26;11083;69222;241693;67;6668;1928
2023-09-25;11049;69067;242437;61;6623;1907
2023-09-24;12382;68978;243606;53;7760;1926
2023-09-23;11469;68808;242666;55;7168;1875
2023-09-22;11366;69117;242180;58;7123;1868
2023-09-21;11021;69092;241835;60;6923;1878
2023-09-20;10903;69150;241098;55;6771;1882
2023-09-19;10854;69102;240907;47;6726;1890
2023-09-18;10753;69080;241578;43;6564;1927
2023-09-17;12145;69252;241835;39;7679;1930
2023-09-16;11769;69072;241044;35;7378;1900
2023-09-15;11465;68654;240512;35;7121;1886
2023-09-14;11125;68576;240471;41;6859;1869
2023-09-13;10787;67875;240575;48;6714;1862
2023-09-12;10785;66683;240812;51;6632;1879
2023-09-11;10797;65855;241744;59;6622;1903
2023-09-10;11945;65051;242304;61;7460;1919
2023-09-09;11481;64271;241941;54;7176;1870
2023-09-08;11547;63024;241532;49;7264;1866
2023-09-07;10350;61599;240864;53;6315;1848
2023-09-06;9548;61507;241331;46;5934;1899
2023-09-05;9836;62441;242353;41;5978;1952
2023-09-04;9682;63746;243533;37;5947;1954
2023-09-03;10828;64696;244483;39;6759;1936
2023-09-02;10044;65503;244634;41;6224;1886
2023-09-01;9892;67622;245130;40;6115;1882
2023-08-31;10142;68563;245852;44;6238;1872
2023-08-30;10535;69067;246715;42;6522;1889
2023-08-29;11262;69329;247734;42;7049;1926
2023-08-28;10735;68188;248921;37;6671;1950
2023-08-27;11866;68010;250272;42;7339;1945
2023-08-26;12516;67855;251034;40;7795;1941
2023-08-25;10936;66380;250787;45;6849;1935
2023-08-24;10657;66317;251317;42;6648;1917
2023-08-23;10740;66466;252150;48;6697;1923
2023-08-22;9898;66910;253206;47;6107;1955
2023-08-21;10464;68022;255758;45;6417;1993
2023-08-20;11572;68653;257389;43;7336;2002
2023-08-19;10940;68915;258163;44;6759;2035
2023-08-18;10815;69346;259303;42;6680;2042
2023-08-17;10901;69686;260267;46;6663;2038
2023-08-16;11299;69714;261118;45;7033;2059
2023-08-15;11161;69091;261211;43;6900;2051
2023-08-14;11228;68750;262150;38;6844;2099
2023-08-13;11986;68530;263161;45;7407;2125
2023-08-12;11451;67927;264103;44;7148;2105
2023-08-11;11199;67444;265110;48;6898;2099
2023-08-10;10936;67282;265907;51;6612;2112
2023-08-09;10687;67012;267156;51;6433;2098
2023-08-08;10802;67285;268337;54;6612;2050
2023-08-07;10933;67771;270300;45;6752;2090
2023-08-06;11247;68678;271552;44;6888;2113
2023-08-05;10877;70126;272808;45;6705;2163
2023-08-04;10946;71596;273667;45;6752;2149
2023-08-03;10662;73153;274582;43;6569;2150
2023-08-02;11003;74226;275636;44;6635;2139
2023-08-01;11234;74875;276665;39;6874;2117
2023-07-31;12008;75466;278414;41;7336;2223
2023-07-30;12857;75661;279489;39;7831;2219
2023-07-29;12654;76356;279960;46;7658;2296
2023-07-28;12898;76563;280429;41;7803;2288
2023-07-27;11940;76602;280287;40;7284;2270
2023-07-26;11767;77206;280829;47;7023;2325
2023-07-25;11922;77706;281297;45;7237;2341
2023-07-24;12275;78032;282038;37;7408;2391
2023-07-23;13629;77461;281796;36;8436;2437
2023-07-22;12886;76512;281247;38;7907;2483
2023-07-21;12967;76172;281740;48;7921;2451
2023-07-20;12666;76436;281942;48;7680;2434
2023-07-19;12312;76838;282600;50;7300;2436
2023-07-18;12176;77022;283366;52;7324;2420
2023-07-17;11458;77339;284712;48;6907;2461
2023-07-16;12582;78127;286150;48;7671;2470
2023-07-15;12552;79129;287087;53;7517;2505
2023-07-14;13285;79589;287960;56;8104;2446
2023-07-13;13010;79391;288166;49;7796;2416
2023-07-12;12498;78754;288969;53;7516;2452
2023-07-11;12671;78735;290296;48;7546;2391
2023-07-10;12491;78689;291918;54;7444;2452
2023-07-09;13759;78850;292958;50;8267;2523
2023-07-08;13021;79098;292826;48;7832;2552
2023-07-07;13009;79662;292476;47;7958;2512
2023-07-06;12288;80053;292121;53;7462;2511
2023-07-05;12458;80966;291855;54;7523;2543
2023-07-04;12578;81173;291977;48;7537;2546
2023-07-03;12756;81482;293106;48;7488;2573
2023-07-02;13978;81356;293572;45;8498;2589
2023-07-01;13717;80528;292848;42;8285;2608
2023-06-30;13564;78925;291966;50;8123;2599
2023-06-29;13601;78434;291693;56;8026;2562
2023-06-28;12939;78679;291171;49;7627;2571
2023-06-27;12904;79177;291349;48;7670;2560
2023-06-26;12585;80002;292229;43;7509;2558
2023-06-25;13082;80685;293089;48;7750;2608
2023-06-24;11756;81607;293418;52;7135;2640
2023-06-23;12965;83013;294245;71;7791;2640
2023-06-22;13676;83953;293787;75;8190;2602
2023-06-21;13425;84193;292686;70;7961;2682
2023-06-20;13847;84473;290734;74;8228;2665
2023-06-19;13446;85060;288863;57;8117;2706
2023-06-18;14092;86226;286753;62;8414;2770
2023-06-17;13728;87116;284630;57;8295;2730
2023-06-16;14226;87423;282448;52;8709;2667
2023-06-15;14025;86856;279584;51;8535;2588
2023-06-14;13747;85739;277015;57;8297;2489
2023-06-13;14358;85001;275018;60;8665;2440
2023-06-12;14863;83322;273463;64;8995;2455
2023-06-11;15158;81870;271472;55;9402;2474
2023-06-10;14140;81266;269031;56;8780;2453
2023-06-09;13562;80526;266595;53;8602;2441
2023-06-08;12755;79902;264267;46;7703;2351
2023-06-07;12858;79808;263730;45;7918;2288
2023-06-06;12410;80115;262711;40;7541;2266
2023-06-05;12872;80381;262264;41;7850;2341
2023-06-04;14414;80623;261414;43;8839;2378
2023-06-03;13454;80575;259402;46;8224;2356
2023-06-02;13092;81110;257732;54;8123;2338
2023-06-01;12593;81456;256278;55;7757;2275
2023-05-31;13178;82130;254987;58;8147;2207
2023-05-30;12718;81627;254376;60;7860;2240
2023-05-29;12953;81180;254777;59;8090;2264
2023-05-28;14267;78998;254263;49;8940;2277
2023-05-27;14222;76106;253078;50;8954;2312
2023-05-26;13691;72682;251168;53;8572;2316
2023-05-25;13476;70014;249264;49;8402;2280
2023-05-24;12630;67383;247594;45;7858;2257
2023-05-23;12272;65149;246762;30;7635;2262
2023-05-22;10339;63269;246721;29;6159;2236
2023-05-21;10717;63718;247980;34;6593;2242
2023-05-20;10160;64734;248530;32;6413;2308
2023-05-19;10701;65857;248995;30;6555;2385
2023-05-18;10349;66622;249266;37;6337;2403
2023-05-17;10102;66920;249462;35;6109;2413
2023-05-16;10086;67285;250319;40;6035;2434
2023-05-15;10767;68829;252035;47;6452;2441
2023-05-14;11908;69387;252720;47;7299;2401
2023-05-13;11573;69199;252953;41;7093;2354
2023-05-12;11597;69083;252723;45;7154;2286
2023-05-11;10745;68672;252266;56;6488;2200
2023-05-10;10595;68732;252369;46;6339;2259
2023-05-09;11846;69221;253343;47;7186;2303
2023-05-08;11493;68286;254358;40;7090;2295
2023-05-07;11653;68854;254803;38;7198;2306
2023-05-06;11433;70261;255047;41;7166;2336
2023-05-05;11129;70947;255107;49;7001;2348
2023-05-04;10731;72073;254971;52;6528;2384
2023-05-03;10949;72635;255391;46;6668;2408
2023-05-02;10789;72636;255822;53;6474;2397
2023-05-01;12279;72963;257751;54;7483;2410
2023-04-30;13354;72353;258194;62;8138;2414
2023-04-29;12367;71528;258256;60;7616;2406
2023-04-28;12643;71308;258653;59;7835;2375
2023-04-27;11454;70502;258755;62;7000;2327
2023-04-26;11008;70362;259768;53;6628;2399
2023-04-25;11184;70479;260945;51;6724;2501
2023-04-24;11578;70151;263367;49;6914;2535
2023-04-23;12370;70005;265673;43;7629;2528
2023-04-22;12249;70019;266220;41;7362;2570
2023-04-21;11784;69500;265601;46;7186;2544
2023-04-20;11220;69779;264911;49;6715;2529
2023-04-19;11152;69786;264948;50;6657;2476
2023-04-18;10767;69693;265192;52;6474;2488
2023-04-17;11234;69839;266691;55;6705;2498
2023-04-16;12192;70317;267562;53;7542;2467
2023-04-15;11665;71150;266996;59;7161;2457
2023-04-14;12259;71629;266569;58;7446;2391
2023-04-13;11195;71554;265434;55;6781;2352
2023-04-12;11081;72102;265484;57;6630;2364
2023-04-11;11064;72349;266020;54;6569;2371
2023-04-10;11802;72793;266904;52;7127;2333
2023-04-09;13208;72728;266743;57;8167;2379
2023-04-08;12246;72916;265240;56;7571;2386
2023-04-07;12107;73341;264144;56;7376;2384
2023-04-06;11869;74236;262986;60;7191;2359
2023-04-05;11372;75164;262089;63;6816;2359
2023-04-04;11550;76570;261578;69;6929;2379
2023-04-03;11700;77891;262063;73;7112;2363
2023-04-02;13399;78820;262028;72;8472;2353
2023-04-01;12841;79620;260215;77;8066;2326
2023-03-31;13136;80925;258333;83;8233;2286
2023-03-30;12942;80965;256487;63;8020;2293
2023-03-29;13054;79484;255151;54;8082;2294
2023-03-28;13032;77651;253779;54;8031;2195
2023-03-27;12770;76101;253724;53;7799;2225
2023-03-26;14303;75127;253608;55;9297;2216
2023-03-25;14406;73868;251809;59;9492;2188
2023-03-24;13091;71907;249389;58;8394;2203
2023-03-23;11030;70484;248411;63;6764;2174
2023-03-22;10816;70644;249265;64;6569;2226
2023-03-21;11237;70460;249994;70;6889;2242
2023-03-20;11532;70488;251531;74;7022;2326
2023-03-19;12962;70784;252499;69;7974;2336
2023-03-18;12456;70146;251905;70;7717;2321
2023-03-17;11696;69175;251321;70;7089;2361
2023-03-16;11265;68687;251566;70;6793;2309
2023-03-15;10662;68401;251786;69;6340;2324
2023-03-14;11354;68358;252982;69;6806;2363
2023-03-13;11972;67795;255503;54;7179;2622
2023-03-12;12174;66648;258143;56;7453;2711
2023-03-11;11504;66646;259932;53;6984;2771
2023-03-10;11172;66679;261806;57;6834;2843
2023-03-09;10941;66466;264423;57;6627;2799
2023-03-08;10542;65952;267297;57;6312;2854
2023-03-07;10316;65876;270298;68;5980;2886
2023-03-06;10460;66728;275269;63;6027;3018
2023-03-05;12215;67498;280396;67;7143;3072
2023-03-04;11750;68230;284089;66;6829;3143
2023-03-03;11181;68945;288861;69;6487;3204
2023-03-02;10492;69837;294593;70;5859;3191
2023-03-01;10801;70796;301925;66;6071;3254
2023-02-28;11225;71985;309177;62;6172;3326
2023-02-27;11445;73147;317440;74;6209;3464
2023-02-26;12983;73888;324827;74;7409;3496
2023-02-25;12557;74459;329478;73;7085;3563
2023-02-24;12369;75017;333824;65;6994;3689
2023-02-23;11712;74944;338383;64;6574;3750
2023-02-22;12255;75215;342859;70;6700;3841
2023-02-21;12516;75249;346093;79;6829;3917
2023-02-20;12296;74912;350701;78;6611;4073
2023-02-19;13834;75342;354966;78;7729;4187
2023-02-18;13217;76420;357808;74;7327;4406
2023-02-17;12396;78591;361211;78;6714;4518
2023-02-16;12106;80899;364869;89;6416;4606
2023-02-15;12365;83024;369315;93;6437;4798
2023-02-14;12062;85802;373768;98;6200;4983
2023-02-13;12839;88988;379530;99;6521;5287
2023-02-12;15171;91367;383234;103;8045;5481
2023-02-11;15847;93636;385869;95;8280;5703
2023-02-10;15335;95623;388830;94;7898;5711
2023-02-09;14707;97874;391590;100;7465;5889
2023-02-08;15879;101717;394861;103;7999;6124
2023-02-07;15846;105469;396599;108;8021;6320
2023-02-06;15591;110558;398836;104;7831;6553
2023-02-05;17888;116181;401354;123;9112;6619
2023-02-04;18719;121449;402573;138;9324;6605
2023-02-03;18264;125289;403738;150;9030;6558
2023-02-02;19563;127703;405263;161;9560;6535
2023-02-01;20578;128755;405729;163;10238;6453
2023-01-31;22453;129079;405621;168;11007;6270
2023-01-30;23162;127752;404034;165;11337;6041
2023-01-29;24861;124759;400254;154;12561;5819
2023-01-28;23919;122214;397625;144;12256;5636
2023-01-27;21793;119641;396081;140;11052;5600
2023-01-26;20973;118461;394770;141;10407;5509
2023-01-25;21183;118303;394455;139;10653;5543
2023-01-24;20426;117759;393910;143;10199;5490
2023-01-23;18927;118371;395131;144;9339;5490
2023-01-22;21495;120043;397546;143;10736;5438
2023-01-21;20590;121438;398478;146;10416;5477
2023-01-20;20389;120911;400067;148;10182;5550
2023-01-19;20894;121422;401142;146;10181;5567
2023-01-18;20667;122468;400809;154;10050;5596
2023-01-17;21308;123195;401419;147;10422;5570
2023-01-16;21359;123435;403940;143;10512;5549
2023-01-15;22948;121980;406346;146;11580;5512
2023-01-14;19851;119463;405719;122;9971;5607
2023-01-13;20989;119488;405228;120;10443;5699
2023-01-12;22035;118998;403876;110;10994;5699
2023-01-11;21538;117706;402320;113;10665;5679
2023-01-10;21339;116612;401610;108;10805;5610
2023-01-09;19321;114674;403048;93;9767;5497
2023-01-08;19264;114557;404107;94;10116;5415
2023-01-07;19269;113169;405704;101;10190;5487
2023-01-06;19813;109518;406342;105;10301;5458
2023-01-05;20134;109060;406823;104;10437;5558
2023-01-04;19852;109507;405398;101;10630;5723
2023-01-03;18773;108717;403995;83;10094;5796
2023-01-02;18946;109141;405336;92;10314;5922
2023-01-01;17136;109347;406140;88;9482;6067
2022-12-31;14650;112772;407226;99;7502;6303
2022-12-30;18958;119129;409862;111;9877;6457
2022-12-29;20544;121943;410752;124;10565;6571
2022-12-28;18915;124286;411712;129;9546;6671
2022-12-27;19575;126765;413496;138;9588;6746
2022-12-26;19672;126895;416167;150;9709;6868
2022-12-25;22083;128229;418358;157;11016;7000
2022-12-24;23140;131043;419906;160;11422;7126
2022-12-23;23155;132810;418793;175;11138;7103
2022-12-22;23998;131897;415536;179;11545;7069
2022-12-21;22669;128458;411810;174;10839;6960
2022-12-20;20102;125283;408030;166;9589;6782
2022-12-19;21636;124785;405015;154;10435;6751
2022-12-18;25881;123643;400631;141;12722;6711
2022-12-17;25996;122549;394074;142;13173;6443
2022-12-16;21837;119041;386762;134;11019;6014
2022-12-15;19411;120208;380650;132;9669;5726
2022-12-14;18312;122120;375067;148;9318;5510
2022-12-13;19345;124831;369305;166;9795;5382
2022-12-12;19957;124232;363038;167;10275;5089
2022-12-11;24176;123622;356814;163;12796;4761
2022-12-10;21707;122648;348478;168;11493;4413
2022-12-09;23574;123194;341522;169;12410;3974
2022-12-08;21814;121918;333764;170;11686;3437
2022-12-07;22120;121395;327470;181;12026;3121
2022-12-06;18561;121402;320730;203;9900;2875
2022-12-05;19010;125448;316835;213;10166;2862
2022-12-04;23183;128894;312780;212;12841;2870
2022-12-03;22493;130513;306208;197;12620;2866
2022-12-02;21903;132058;298514;200;12315;2787
2022-12-01;21230;135123;291164;205;12200;2665
2022-11-30;22263;135127;284120;190;12744;2527
2022-11-29;24189;130800;276712;191;13918;2479
2022-11-28;23404;125256;268280;190;14007;2505
2022-11-27;25240;118640;259496;186;15284;2470
2022-11-26;24800;109551;254600;171;15053;2362
2022-11-25;25952;100008;250730;144;16488;2174
2022-11-24;20794;89260;245384;126;13256;2106
2022-11-23;15814;81833;242591;122;10055;1992
2022-11-22;16333;76849;242478;110;9958;1938
2022-11-21;14426;70311;244137;87;8751;1924
2022-11-20;12965;64366;245788;68;7895;1884
2022-11-19;12522;59326;247636;60;7543;1907
2022-11-18;13181;55441;249077;63;8135;1820
2022-11-17;12054;51296;249387;65;7333;1805
2022-11-16;9887;48292;250159;65;5913;1699
2022-11-15;7873;47225;252621;67;4634;1607
2022-11-14;7105;48961;257037;66;3997;1616
2022-11-13;7007;51187;262831;66;3826;1637
2022-11-12;7761;54564;268451;70;4552;1670
2022-11-11;8342;57347;272771;76;4858;1683
