﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;1;3;3;0;1;0
2022-11-05;1;1;1;0;1;0
2018-09-30;0;0;1;0;0;0
2018-09-29;0;0;1;0;0;0
2018-09-28;0;0;1;0;0;0
2018-09-27;0;0;1;0;0;0
2018-09-26;0;0;1;0;0;0
2018-09-25;0;0;1;0;0;0
2018-09-24;0;0;1;0;0;0
2018-09-23;0;0;1;0;0;0
2018-09-22;0;0;1;0;0;0
2018-09-21;0;0;1;0;0;0
2018-09-20;0;0;1;0;0;0
2018-09-19;0;0;1;0;0;0
2018-09-18;0;0;1;0;0;0
2018-09-17;0;0;1;0;0;0
2018-09-16;0;0;1;0;0;0
2018-09-15;0;0;2;0;0;0
2018-09-14;0;0;2;0;0;0
2018-09-13;0;0;2;0;0;0
2018-09-12;0;0;2;0;0;0
2018-09-11;0;0;2;0;0;0
2018-09-10;0;0;2;0;0;0
2018-09-09;0;0;2;0;0;0
2018-09-08;0;0;2;0;0;0
2018-09-07;0;1;2;0;0;0
2018-09-06;0;1;2;0;0;0
2018-09-05;0;1;2;0;0;0
2018-09-04;0;1;2;0;0;0
2018-09-03;0;1;2;0;0;0
2018-09-02;0;1;2;0;0;0
2018-09-01;1;1;3;0;1;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;1;1;0;0;0
2018-08-22;0;1;1;0;0;0
2018-08-21;0;1;1;0;0;0
2018-08-20;0;1;1;0;0;0
2018-08-19;0;1;1;0;0;0
2018-08-18;0;1;1;0;0;0
2018-08-17;1;1;1;0;0;0
2018-08-16;0;1;1;0;0;0
2018-08-15;0;1;1;0;0;0
2018-08-14;0;1;1;0;0;0
2018-08-13;0;1;1;0;0;0
2018-08-12;0;1;1;0;0;0
2018-08-11;0;1;1;0;0;0
2018-08-10;1;1;1;0;1;0
2018-07-20;0;0;1;0;0;0
2018-07-19;0;0;1;0;0;0
2018-07-18;0;0;3;0;0;0
2018-07-17;0;0;3;0;0;0
2018-07-16;0;0;3;0;0;0
2018-07-15;0;0;3;0;0;0
2018-07-14;0;0;3;0;0;0
2018-07-13;0;0;4;0;0;0
2018-07-12;0;0;4;0;0;0
2018-07-11;0;0;6;0;0;0
2018-07-10;0;0;7;0;0;0
2018-07-09;0;0;7;0;0;0
2018-07-08;0;0;7;0;0;0
2018-07-07;0;0;8;0;0;0
2018-07-06;0;0;8;0;0;0
2018-07-05;0;0;8;0;0;0
2018-07-04;0;0;9;0;0;0
2018-07-03;0;0;9;0;0;0
2018-07-02;0;0;9;0;0;0
2018-07-01;0;0;9;0;0;0
2018-06-30;0;0;10;0;0;0
2018-06-29;0;0;11;0;0;0
2018-06-28;0;0;11;0;0;0
2018-06-27;0;1;12;0;0;0
2018-06-26;0;1;13;0;0;0
2018-06-25;0;3;13;0;0;0
2018-06-24;0;3;13;0;0;0
2018-06-23;0;3;14;0;0;0
2018-06-22;0;3;14;0;0;0
2018-06-21;1;3;16;0;1;0
2018-06-20;0;3;15;0;0;0
2018-06-19;2;4;19;0;2;0
2018-06-18;0;3;14;0;0;0
2018-06-17;0;4;15;0;0;0
2018-06-16;0;4;15;0;0;0
2018-06-15;0;4;17;0;0;0
2018-06-14;1;5;17;0;1;0
2018-06-13;0;4;16;0;0;0
2018-06-12;2;5;23;0;2;0
2018-06-11;1;4;21;0;1;0
2018-06-10;0;2;16;0;0;0
2018-06-09;0;2;16;0;0;0
2018-06-08;1;3;20;0;1;0
2018-06-07;0;2;16;0;0;0
2018-06-06;0;3;17;0;0;0
2018-06-05;1;4;20;0;1;0
2018-06-04;0;3;17;0;0;0
2018-06-03;0;4;17;0;0;0
2018-06-02;0;4;17;0;0;0
2018-06-01;1;4;20;0;1;0
2018-05-31;1;4;20;0;1;0
2018-05-30;0;3;16;0;0;0
2018-05-29;1;5;19;0;1;0
2018-05-28;1;4;18;0;1;0
2018-05-27;0;4;15;0;0;0
2018-05-26;0;4;16;0;0;0
2018-05-25;1;5;20;0;1;0
2018-05-24;0;4;17;0;0;0
2018-05-23;2;6;20;0;2;0
2018-05-22;0;4;17;0;0;0
2018-05-21;1;4;32;0;1;0
2018-05-20;0;6;29;0;0;0
2018-05-19;1;8;32;0;1;0
2018-05-18;0;5;28;0;0;0
2018-05-17;2;7;31;0;2;0
2018-05-16;0;4;29;0;0;0
2018-05-15;0;4;29;0;0;0
2018-05-14;3;5;29;0;3;0
2018-05-13;0;2;26;0;0;0
2018-05-12;0;3;26;0;0;0
2018-05-11;0;3;26;0;0;0
2018-05-10;1;3;29;0;1;0
2018-05-09;0;3;28;0;0;0
2018-05-08;1;4;30;0;1;0
2018-05-07;0;2;27;0;0;0
2018-05-06;1;3;31;0;1;0
2018-05-05;0;1;28;0;0;0
2018-05-04;0;2;29;0;0;0
2018-05-03;1;4;33;0;1;0
2018-05-02;0;3;30;0;0;0
2018-05-01;0;4;32;0;0;0
2018-04-30;0;4;32;0;0;0
2018-04-29;0;6;32;0;0;0
2018-04-28;1;19;33;0;1;0
2018-04-27;1;19;32;0;1;0
2018-04-26;1;18;31;0;1;0
2018-04-25;1;17;31;0;1;0
2018-04-24;0;15;31;0;0;0
2018-04-23;2;18;33;0;1;0
2018-04-22;12;16;37;0;12;0
2018-04-21;1;4;28;0;1;0
2018-04-20;0;3;31;0;0;0
2018-04-19;0;3;33;0;0;0
2018-04-18;0;3;44;0;0;0
2018-04-17;3;4;52;0;2;0
2018-04-16;0;3;51;0;0;0
2018-04-15;0;3;52;0;0;0
2018-04-14;0;4;56;0;0;0
2018-04-13;0;7;56;0;0;0
2018-04-12;0;7;56;0;0;0
2018-04-11;1;8;59;0;0;0
2018-04-10;2;9;59;0;2;0
2018-04-09;0;7;54;0;0;0
2018-04-08;1;9;57;0;0;0
2018-04-07;3;9;58;0;2;0
2018-04-06;1;7;56;0;0;0
2018-04-05;1;6;56;0;1;0
2018-04-04;2;5;55;0;2;0
2018-04-03;0;3;50;0;0;0
2018-04-02;2;4;53;0;1;0
2018-04-01;0;4;49;0;0;0
2018-03-31;1;7;52;0;1;0
2018-03-30;0;11;48;0;0;0
2018-03-29;0;14;48;0;0;0
2018-03-28;0;19;48;0;0;0
2018-03-27;1;22;51;0;0;0
2018-03-26;2;32;51;0;2;0
2018-03-25;3;38;49;0;3;0
2018-03-24;5;38;46;0;5;0
2018-03-23;3;34;41;0;3;0
2018-03-22;5;34;35;0;5;0
2018-03-21;2;31;32;0;2;0
2018-03-20;11;29;30;0;11;0
2018-03-19;7;16;17;0;7;0
2018-03-18;3;10;11;0;3;0
2018-03-17;1;7;8;0;1;0
2018-03-16;5;6;7;0;4;0
2018-03-15;1;2;3;0;1;0
2018-03-14;0;1;2;0;0;0
2018-03-13;0;1;6;0;0;0
2018-03-12;0;1;9;0;0;0
2018-03-11;0;1;12;0;0;0
2018-03-10;0;1;15;0;0;0
2018-03-09;1;1;38;0;1;0
2018-03-08;0;0;22;0;0;0
2018-03-07;0;0;23;0;0;0
2018-03-06;0;0;27;0;0;0
2018-03-05;0;0;29;0;0;0
2018-03-04;0;0;31;0;0;0
2018-03-03;0;0;34;0;0;0
2018-03-02;0;0;45;0;0;0
2018-03-01;0;0;46;0;0;0
2018-02-28;0;0;47;0;0;0
2018-02-27;0;0;53;0;0;0
2018-02-26;0;0;73;0;0;0
2018-02-25;0;0;75;0;0;0
2018-02-24;0;0;78;0;0;0
2018-02-23;0;0;82;0;0;0
2018-02-22;0;0;88;0;0;0
2018-02-21;0;0;101;0;0;0
2018-02-20;0;1;103;0;0;0
2018-02-19;0;1;103;0;0;0
2018-02-18;0;5;104;0;0;0
2018-02-17;0;8;109;0;0;0
2018-02-16;0;11;116;0;0;0
2018-02-15;0;14;120;0;0;0
2018-02-14;1;37;183;0;1;0
2018-02-13;0;21;138;0;0;0
2018-02-12;4;22;148;0;3;0
2018-02-11;3;22;148;0;3;0
2018-02-10;3;21;146;0;3;0
2018-02-09;3;20;143;0;3;0
2018-02-08;6;20;141;0;5;0
2018-02-07;3;38;194;0;3;0
2018-02-06;1;24;142;0;1;0
2018-02-05;4;24;142;0;4;0
2018-02-04;2;26;138;0;2;0
2018-02-03;2;44;140;0;2;0
2018-02-02;3;44;147;0;3;0
2018-02-01;11;44;153;0;11;0
2018-01-31;1;38;145;0;1;0
2018-01-30;1;43;146;0;1;0
2018-01-29;6;55;147;0;6;0
2018-01-28;20;51;147;0;19;0
2018-01-27;2;31;132;0;2;0
2018-01-26;3;30;140;0;3;0
2018-01-25;5;32;141;0;4;0
2018-01-24;6;51;195;0;6;0
2018-01-23;13;34;135;0;11;0
2018-01-22;2;27;124;0;2;0
2018-01-21;0;39;125;0;0;0
2018-01-20;1;49;126;0;1;0
2018-01-19;6;51;130;0;4;0
2018-01-18;9;46;128;0;9;0
2018-01-17;4;41;171;0;4;0
2018-01-16;5;40;176;0;4;0
2018-01-15;14;37;124;0;14;0
2018-01-14;11;35;166;0;10;0
2018-01-13;3;16;103;0;3;0
2018-01-12;1;23;159;0;1;0
2018-01-11;1;16;110;0;1;0
2018-01-10;1;24;113;0;1;0
2018-01-09;7;32;113;0;7;0
2018-01-08;2;29;115;0;2;0
2018-01-07;1;44;174;0;1;0
2018-01-06;0;30;116;0;0;0
2018-01-05;4;38;117;0;4;0
2018-01-04;9;38;113;0;9;0
2018-01-03;9;39;104;0;9;0
2018-01-02;4;44;149;0;4;0
2018-01-01;2;46;147;0;2;0
2017-12-31;2;32;95;0;2;0
2017-12-30;8;30;96;0;8;0
2017-12-29;4;25;89;0;4;0
2017-12-28;10;22;91;0;10;0
2017-12-27;4;17;87;0;4;0
2017-12-26;4;15;83;0;3;0
2017-12-25;0;13;99;0;0;0
2017-12-24;0;22;102;0;0;0
2017-12-23;4;42;157;0;4;1
2017-12-22;1;23;103;0;1;1
2017-12-21;5;23;106;0;4;1
2017-12-20;2;21;102;0;2;1
2017-12-19;1;27;114;0;1;1
2017-12-18;9;48;163;0;8;1
2017-12-17;3;22;119;0;3;0
2017-12-16;2;41;173;0;2;0
2017-12-15;1;29;124;0;1;0
2017-12-14;3;30;127;0;3;0
2017-12-13;8;28;127;0;7;0
2017-12-12;4;21;138;0;3;0
2017-12-11;1;23;183;0;1;0
2017-12-10;11;29;187;0;10;0
2017-12-09;2;13;133;0;2;0
2017-12-08;2;11;136;0;2;0
2017-12-07;1;12;137;0;1;0
2017-12-06;0;12;137;0;0;0
2017-12-05;0;18;139;0;0;0
2017-12-04;6;24;139;0;4;0
2017-12-03;2;31;194;0;2;0
2017-12-02;0;37;141;0;0;0
2017-12-01;3;40;144;0;2;0
2017-11-30;1;40;147;0;1;0
2017-11-29;6;41;149;0;6;0
2017-11-28;6;39;145;0;6;0
2017-11-27;0;33;141;0;0;0
2017-11-26;21;53;217;0;20;0
2017-11-25;3;29;145;0;3;0
2017-11-24;3;38;145;0;2;0
2017-11-23;2;59;212;0;2;0
2017-11-22;5;45;150;0;4;0
2017-11-21;0;44;148;0;0;0
2017-11-20;15;47;151;0;15;0
2017-11-19;2;50;138;0;2;0
2017-11-18;12;50;139;0;12;0
2017-11-17;8;41;129;0;8;0
2017-11-16;3;37;124;0;3;0
2017-11-15;4;52;209;0;3;0
2017-11-14;3;38;130;0;3;0
2017-11-13;18;36;133;0;18;0
2017-11-12;2;22;119;0;2;0
2017-11-11;3;20;121;0;3;0
2017-11-10;4;22;125;0;4;0
2017-11-09;5;22;123;0;5;0
2017-11-08;3;20;121;0;3;0
2017-11-07;1;22;121;0;1;0
2017-11-06;4;24;123;0;4;0
2017-11-05;0;22;123;0;0;0
2017-11-04;5;37;214;0;5;0
2017-11-03;4;39;142;0;4;0
2017-11-02;3;39;141;0;3;0
2017-11-01;5;39;140;0;4;0
2017-10-31;4;38;140;0;4;0
2017-10-30;2;40;139;0;2;0
2017-10-29;2;59;219;0;2;0
2017-10-28;20;41;143;0;20;0
2017-10-27;4;23;142;0;4;0
2017-10-26;3;22;140;0;3;0
2017-10-25;3;21;142;0;3;0
2017-10-24;6;21;160;0;6;0
2017-10-23;2;22;157;0;1;0
2017-10-22;4;26;182;0;3;0
2017-10-21;2;28;216;0;2;0
2017-10-20;3;30;215;0;3;0
2017-10-19;2;31;217;0;2;0
2017-10-18;3;36;244;0;3;0
2017-10-17;7;35;243;0;7;0
2017-10-16;5;31;238;0;4;0
2017-10-15;6;29;243;0;6;0
2017-10-14;4;26;258;0;4;0
2017-10-13;4;26;265;0;3;0
2017-10-12;7;32;269;0;6;0
2017-10-11;2;39;288;0;2;1
2017-10-10;3;42;299;0;3;1
2017-10-09;3;41;302;0;3;0
2017-10-08;3;42;300;0;3;0
2017-10-07;4;42;298;0;3;0
2017-10-06;10;38;303;0;10;0
2017-10-05;14;36;300;0;13;0
2017-10-04;5;42;289;0;5;0
2017-10-03;2;39;287;0;2;0
2017-10-02;4;42;287;0;4;0
2017-10-01;3;59;287;0;3;0
2017-09-30;0;59;287;0;0;0
2017-09-29;8;86;294;0;7;0
2017-09-28;20;116;319;0;18;0
2017-09-27;2;100;306;0;2;0
2017-09-26;5;103;305;0;5;0
2017-09-25;21;144;366;0;20;0
2017-09-24;3;110;286;0;3;0
2017-09-23;27;109;284;0;25;0
2017-09-22;41;93;271;0;37;0
2017-09-21;3;75;237;0;3;0
2017-09-20;5;83;237;0;5;0
2017-09-19;32;94;305;0;26;0
2017-09-18;2;80;227;0;2;0
2017-09-17;2;92;225;0;2;0
2017-09-16;11;96;224;0;10;0
2017-09-15;22;100;311;0;21;0
2017-09-14;12;67;249;0;10;0
2017-09-13;7;63;243;0;7;0
2017-09-12;26;64;248;0;26;0
2017-09-11;14;40;227;0;13;0
2017-09-10;6;29;223;0;5;0
2017-09-09;2;35;297;0;2;0
2017-09-08;1;42;307;0;1;0
2017-09-07;8;30;242;0;8;0
2017-09-06;8;44;356;0;7;0
2017-09-05;2;55;293;0;2;0
2017-09-04;3;58;291;0;3;0
2017-09-03;2;56;292;0;2;0
2017-09-02;4;56;320;0;4;0
2017-09-01;3;56;352;0;3;0
2017-08-31;9;54;357;0;7;0
2017-08-30;32;59;354;0;31;0
2017-08-29;5;30;353;0;5;0
2017-08-28;1;28;370;0;1;0
2017-08-27;2;38;398;0;2;0
2017-08-26;4;49;402;0;3;0
2017-08-25;1;46;401;0;1;0
2017-08-24;14;63;493;0;12;0
2017-08-23;3;60;398;0;3;0
2017-08-22;4;87;405;0;4;1
2017-08-21;11;87;412;0;9;2
2017-08-20;14;89;434;0;13;0
2017-08-19;0;80;426;0;0;1
2017-08-18;1;90;450;0;1;1
2017-08-17;28;91;463;0;28;1
2017-08-16;30;66;438;0;28;1
2017-08-15;4;59;414;0;4;1
2017-08-14;12;94;443;0;11;2
2017-08-13;5;144;544;0;4;0
2017-08-12;11;108;442;0;8;0
2017-08-11;2;102;449;0;2;2
2017-08-10;3;130;449;0;3;1
2017-08-09;22;165;447;0;22;2
2017-08-08;39;151;433;0;36;2
2017-08-07;33;117;402;0;26;1
2017-08-06;0;119;404;0;0;0
2017-08-05;4;144;410;0;4;0
2017-08-04;31;171;411;0;28;1
2017-08-03;41;167;477;0;37;0
2017-08-02;8;112;352;0;8;1
2017-08-01;4;109;349;0;4;1
2017-07-31;35;110;351;0;30;1
2017-07-30;28;87;323;0;23;1
2017-07-29;33;75;310;0;28;0
2017-07-28;9;81;284;0;7;0
2017-07-27;2;111;377;0;2;0
2017-07-26;6;103;289;0;5;0
2017-07-25;5;112;288;0;5;0
2017-07-24;10;110;290;0;10;0
2017-07-23;12;104;283;0;11;0
2017-07-22;39;125;275;0;37;0
2017-07-21;5;91;245;0;5;0
2017-07-20;27;96;247;0;24;0
2017-07-19;14;87;225;0;14;0
2017-07-18;3;75;218;0;3;0
2017-07-17;4;73;220;0;4;0
2017-07-16;37;77;217;0;36;0
2017-07-15;4;45;187;0;4;0
2017-07-14;10;73;187;0;10;0
2017-07-13;15;69;184;0;15;0
2017-07-12;2;59;198;0;2;0
2017-07-11;1;61;215;0;1;0
2017-07-10;8;62;218;0;8;0
2017-07-09;5;60;216;0;5;0
2017-07-08;32;76;281;0;30;0
2017-07-07;6;31;192;0;6;0
2017-07-06;5;50;253;0;5;0
2017-07-05;4;33;189;0;4;0
2017-07-04;2;34;204;0;2;0
2017-07-03;6;57;275;0;5;0
2017-07-02;6;39;212;0;5;0
2017-07-01;2;41;208;0;2;0
2017-06-30;11;43;206;0;11;0
2017-06-29;3;35;198;0;3;1
2017-06-28;5;39;223;0;5;1
2017-06-27;9;62;283;0;9;1
2017-06-26;4;34;220;0;3;0
2017-06-25;7;38;221;0;6;0
2017-06-24;4;36;225;0;3;0
2017-06-23;3;34;241;0;2;0
2017-06-22;8;38;245;0;8;0
2017-06-21;7;34;240;0;7;0
2017-06-20;3;34;239;0;2;0
2017-06-19;8;62;240;0;7;0
2017-06-18;5;76;239;0;5;0
2017-06-17;1;75;237;0;1;0
2017-06-16;6;80;251;0;6;0
2017-06-15;4;86;307;0;4;0
2017-06-14;7;88;330;0;7;0
2017-06-13;32;77;271;0;30;0
2017-06-12;21;50;246;0;18;0
2017-06-11;4;48;261;0;4;0
2017-06-10;6;70;351;0;6;0
2017-06-09;7;55;288;0;7;0
2017-06-08;4;49;288;0;4;0
2017-06-07;3;45;286;0;3;0
2017-06-06;5;45;286;0;5;0
2017-06-05;19;69;285;0;18;0
2017-06-04;15;54;270;0;14;0
2017-06-03;2;47;263;0;2;0
2017-06-02;1;49;264;0;1;0
2017-06-01;0;58;269;0;0;0
2017-05-31;3;77;272;0;3;0
2017-05-30;30;80;270;0;29;0
2017-05-29;3;53;243;0;3;0
2017-05-28;8;56;244;0;8;0
2017-05-27;4;64;308;0;4;0
2017-05-26;10;53;234;0;10;0
2017-05-25;19;46;227;0;19;0
2017-05-24;6;44;211;0;6;0
2017-05-23;3;45;209;0;3;0
2017-05-22;6;70;211;0;5;0
2017-05-21;4;69;211;0;4;0
2017-05-20;6;82;289;0;6;0
2017-05-19;3;97;213;0;3;0
2017-05-18;17;128;213;0;17;0
2017-05-17;7;114;206;0;7;0
2017-05-16;28;114;200;0;28;0
2017-05-15;4;88;175;0;4;0
2017-05-14;5;87;173;0;5;0
2017-05-13;33;86;173;0;33;0
2017-05-12;34;56;145;0;34;0
2017-05-11;3;29;112;0;3;0
2017-05-10;7;29;112;0;7;0
2017-05-09;2;28;108;0;1;0
2017-05-08;3;30;113;0;3;0
2017-05-07;4;28;112;0;4;0
2017-05-06;4;26;111;0;4;0
2017-05-05;7;26;185;0;7;0
2017-05-04;3;21;180;0;3;0
2017-05-03;6;18;192;0;4;0
2017-05-02;3;34;274;0;3;0
2017-05-01;1;15;203;0;1;0
2017-04-30;2;18;211;0;2;0
2017-04-29;4;35;282;0;4;0
2017-04-28;2;22;214;0;2;0
2017-04-27;0;26;220;0;0;0
2017-04-26;3;32;224;0;3;0
2017-04-25;3;32;249;0;2;0
2017-04-24;4;39;255;0;4;0
2017-04-23;5;36;255;0;5;0
2017-04-22;5;34;256;0;5;0
2017-04-21;6;31;254;0;6;0
2017-04-20;6;30;253;0;6;0
2017-04-19;3;29;252;0;2;0
2017-04-18;10;27;253;0;9;0
2017-04-17;1;21;248;0;1;0
2017-04-16;3;24;249;0;3;0
2017-04-15;2;27;250;0;2;0
2017-04-14;5;27;253;0;5;0
2017-04-13;5;25;249;0;4;0
2017-04-12;1;111;314;0;1;0
2017-04-11;4;100;248;0;4;0
2017-04-10;4;111;248;0;3;0
2017-04-09;6;120;252;0;6;0
2017-04-08;2;119;251;0;2;0
2017-04-07;3;127;259;0;3;0
2017-04-06;78;131;261;0;78;0
2017-04-05;3;56;188;0;3;0
2017-04-04;15;61;189;0;15;0
2017-04-03;13;50;178;0;13;0
2017-04-02;5;65;167;0;5;0
2017-04-01;10;68;167;0;10;0
2017-03-31;7;62;161;0;7;0
2017-03-30;3;61;160;0;3;0
2017-03-29;8;61;160;0;7;0
2017-03-28;4;58;166;0;4;0
2017-03-27;28;60;184;0;27;0
2017-03-26;8;35;174;0;8;0
2017-03-25;4;31;181;0;4;0
2017-03-24;6;29;183;0;5;0
2017-03-23;3;28;182;0;3;0
2017-03-22;5;30;183;0;5;0
2017-03-21;6;26;182;0;6;0
2017-03-20;3;20;179;0;3;0
2017-03-19;4;21;188;0;4;0
2017-03-18;2;21;190;0;2;0
2017-03-17;5;27;191;0;4;0
2017-03-16;5;29;187;0;5;0
2017-03-15;1;34;183;0;1;0
2017-03-14;1;38;184;0;1;0
2017-03-13;4;56;332;0;3;0
2017-03-12;4;43;220;0;4;0
2017-03-11;9;43;221;0;8;0
2017-03-10;6;37;218;0;6;0
2017-03-09;10;36;217;0;10;0
2017-03-08;5;30;212;0;5;0
2017-03-07;6;31;212;0;6;0
2017-03-06;4;28;210;0;3;0
2017-03-05;4;38;213;0;4;0
2017-03-04;2;76;368;0;2;0
2017-03-03;5;71;235;0;4;0
2017-03-02;4;82;238;0;4;0
2017-03-01;6;84;243;0;6;0
2017-02-28;3;82;256;0;2;0
2017-02-27;15;84;265;0;15;0
2017-02-26;22;73;261;0;22;0
2017-02-25;17;54;249;0;17;0
2017-02-24;16;129;372;0;16;0
2017-02-23;6;40;222;0;6;0
2017-02-22;4;37;221;0;4;0
2017-02-21;4;33;232;0;4;0
2017-02-20;4;30;239;0;4;0
2017-02-19;3;28;248;0;3;0
2017-02-18;13;42;248;0;12;0
2017-02-17;6;52;241;0;6;0
2017-02-16;3;51;240;0;3;0
2017-02-15;0;53;242;0;0;0
2017-02-14;1;58;247;0;1;0
2017-02-13;2;80;340;0;2;0
2017-02-12;17;65;256;0;17;0
2017-02-11;23;52;245;0;23;0
2017-02-10;5;35;229;0;5;0
2017-02-09;5;46;226;0;5;0
2017-02-08;5;53;225;0;5;0
2017-02-07;5;55;228;0;5;0
2017-02-06;5;59;224;0;5;0
2017-02-05;4;73;225;0;4;0
2017-02-04;6;80;223;0;6;0
2017-02-03;16;85;222;0;16;0
2017-02-02;12;79;209;0;12;0
2017-02-01;7;71;202;0;7;0
2017-01-31;9;67;202;0;9;0
2017-01-30;19;63;232;0;19;0
2017-01-29;11;76;310;0;11;0
2017-01-28;11;59;213;0;11;0
2017-01-27;10;61;216;0;10;0
2017-01-26;4;54;213;0;3;0
2017-01-25;4;56;213;0;3;0
2017-01-24;5;58;213;0;5;0
2017-01-23;15;58;210;0;15;0
2017-01-22;11;48;224;0;11;0
2017-01-21;13;45;232;0;13;0
2017-01-20;3;36;222;0;3;0
2017-01-19;5;39;221;0;5;0
2017-01-18;6;41;232;0;6;0
2017-01-17;5;37;235;0;5;0
2017-01-16;5;36;233;0;5;0
2017-01-15;8;39;231;0;7;0
2017-01-14;4;32;230;0;4;0
2017-01-13;6;34;231;0;6;0
2017-01-12;7;30;228;0;7;0
2017-01-11;2;28;224;0;2;0
2017-01-10;4;29;225;0;4;0
2017-01-09;8;30;245;0;8;0
2017-01-08;1;29;239;0;1;0
2017-01-07;6;67;240;0;6;0
2017-01-06;2;68;240;0;1;0
2017-01-05;5;70;246;0;5;0
2017-01-04;3;79;243;0;3;0
2017-01-03;5;83;243;0;5;0
2017-01-02;7;81;240;0;7;0
2017-01-01;39;77;233;0;39;0
2016-12-31;7;40;203;0;7;0
2016-12-30;4;62;198;0;4;0
2016-12-29;14;78;196;0;14;0
2016-12-28;7;67;185;0;7;0
2016-12-27;3;62;182;0;3;0
2016-12-26;3;75;204;0;3;0
2016-12-25;2;81;206;0;2;0
2016-12-24;29;83;217;0;29;0
2016-12-23;20;77;336;0;20;0
2016-12-22;3;81;321;0;2;0
2016-12-21;2;45;175;0;2;0
2016-12-20;16;46;175;0;16;0
2016-12-19;9;34;173;0;9;0
2016-12-18;4;28;188;0;3;0
2016-12-17;3;48;195;0;3;0
2016-12-16;6;47;195;0;6;0
2016-12-15;5;43;190;0;5;0
2016-12-14;3;44;190;0;3;0
2016-12-13;4;48;194;0;4;0
2016-12-12;3;46;192;0;2;0
2016-12-11;24;47;193;0;24;0
2016-12-10;2;48;289;0;2;0
2016-12-09;2;23;173;0;2;0
2016-12-08;6;30;176;0;6;0
2016-12-07;8;26;175;0;7;0
2016-12-06;2;21;171;0;2;0
2016-12-05;4;22;171;0;3;0
2016-12-04;2;22;174;0;2;0
2016-12-03;0;45;176;0;0;0
2016-12-02;9;50;180;0;9;0
2016-12-01;2;54;173;0;2;0
2016-11-30;2;56;174;0;2;0
2016-11-29;3;56;178;0;3;0
2016-11-28;4;56;175;0;4;0
2016-11-27;25;54;183;0;24;0
2016-11-26;5;44;163;0;5;0
2016-11-25;13;64;162;0;12;0
2016-11-24;4;63;154;0;4;0
2016-11-23;2;62;151;0;2;0
2016-11-22;3;61;152;0;3;0
2016-11-21;2;63;156;0;2;0
2016-11-20;15;68;157;0;14;0
2016-11-19;25;55;153;0;25;0
2016-11-18;12;52;229;0;12;0
2016-11-17;3;26;123;0;3;0
2016-11-16;1;24;121;0;1;0
2016-11-15;5;28;122;0;5;0
2016-11-14;7;28;119;0;7;0
2016-11-13;2;24;116;0;2;0
2016-11-12;3;24;119;0;3;0
2016-11-11;5;27;117;0;5;0
2016-11-10;1;26;115;0;1;0
2016-11-09;5;29;118;0;4;0
2016-11-08;5;27;117;0;4;0
2016-11-07;3;26;115;0;3;0
2016-11-06;2;29;113;0;2;0
2016-11-05;6;27;117;0;6;0
2016-11-04;5;33;112;0;5;0
2016-11-03;5;32;109;0;5;0
2016-11-02;2;31;108;0;2;0
2016-11-01;3;33;110;0;3;0
2016-10-31;6;31;109;0;5;0
2016-10-30;0;30;106;0;0;0
2016-10-29;12;37;110;0;12;0
2016-10-28;5;28;101;0;5;0
2016-10-27;4;33;99;0;4;0
2016-10-26;4;31;97;0;3;0
2016-10-25;1;33;98;0;1;0
2016-10-24;4;33;98;0;3;0
2016-10-23;7;76;217;0;6;0
2016-10-22;3;26;90;0;3;0
2016-10-21;11;27;88;0;11;0
2016-10-20;2;21;79;0;2;0
2016-10-19;5;20;81;0;5;0
2016-10-18;1;18;76;0;1;0
2016-10-17;2;21;82;0;2;0
2016-10-16;2;23;83;0;2;0
2016-10-15;4;23;85;0;4;0
2016-10-14;5;20;83;0;5;0
2016-10-13;1;21;78;0;1;0
2016-10-12;3;21;79;0;3;0
2016-10-11;4;20;80;0;4;0
2016-10-10;4;20;77;0;4;0
2016-10-09;2;39;176;0;2;0
2016-10-08;1;20;77;0;1;0
2016-10-07;6;21;78;0;6;0
