﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;3;12;47;0;3;0
2024-05-01;2;14;44;0;2;0
2024-04-30;2;15;56;0;2;0
2024-04-29;3;13;55;0;3;0
2024-04-28;2;8;39;0;2;0
2024-04-27;0;8;39;0;0;0
2024-04-26;0;9;39;0;0;0
2024-04-25;5;14;52;0;5;0
2024-04-24;0;4;38;0;0;0
2024-04-23;0;10;39;0;0;0
2024-04-22;1;11;39;0;1;0
2024-04-21;2;14;38;0;2;0
2024-04-20;1;12;36;0;1;0
2024-04-19;0;11;37;0;0;0
2024-04-18;0;12;39;0;0;0
2024-04-17;6;15;39;0;6;0
2024-04-16;1;17;40;0;1;0
2024-04-15;4;16;41;0;4;0
2024-04-14;0;11;29;0;0;0
2024-04-13;0;11;29;0;0;0
2024-04-12;1;13;37;0;0;0
2024-04-11;3;14;41;0;2;0
2024-04-10;7;10;32;0;2;0
2024-04-09;0;6;31;0;0;0
2024-04-08;1;8;37;0;1;0
2024-04-07;0;7;31;0;0;0
2024-04-06;0;7;33;0;0;0
2024-04-05;2;9;40;0;2;0
2024-04-04;0;7;33;0;0;0
2024-04-03;3;7;34;0;3;0
2024-04-02;0;6;32;0;0;0
2024-04-01;2;9;37;0;2;0
2024-03-31;0;7;32;0;0;0
2024-03-30;0;7;33;0;0;0
2024-03-29;2;8;41;0;2;0
2024-03-28;0;5;34;0;0;0
2024-03-27;2;8;40;0;2;0
2024-03-26;2;13;39;0;2;0
2024-03-25;1;10;36;0;1;0
2024-03-24;0;9;36;0;0;0
2024-03-23;0;10;38;0;0;0
2024-03-22;0;10;40;0;0;0
2024-03-21;2;12;47;0;2;0
2024-03-20;7;11;47;0;6;0
2024-03-19;0;6;33;0;0;0
2024-03-18;0;6;34;0;0;0
2024-03-17;1;7;36;0;1;0
2024-03-16;0;6;36;0;0;0
2024-03-15;0;7;36;0;0;0
2024-03-14;1;10;43;0;1;0
2024-03-13;4;10;44;0;2;0
2024-03-12;1;9;46;0;1;0
2024-03-11;1;9;46;0;1;0
2024-03-10;0;9;39;0;0;0
2024-03-09;1;10;49;0;1;0
2024-03-08;2;10;41;0;2;0
2024-03-07;1;9;47;0;1;0
2024-03-06;2;12;50;0;1;0
2024-03-05;1;10;51;0;1;0
2024-03-04;2;10;50;0;2;0
2024-03-03;0;8;40;0;0;0
2024-03-02;2;13;51;0;1;0
2024-03-01;1;13;50;0;1;0
2024-02-29;3;13;39;0;3;0
2024-02-28;0;12;37;0;0;0
2024-02-27;1;15;49;0;1;0
2024-02-26;1;16;51;0;1;0
2024-02-25;4;16;52;0;3;0
2024-02-24;1;10;37;0;1;0
2024-02-23;4;14;49;0;4;0
2024-02-22;2;12;56;0;2;0
2024-02-21;1;6;40;0;1;0
2024-02-20;0;5;39;0;0;0
2024-02-19;1;8;52;0;0;0
2024-02-18;1;12;56;0;1;0
2024-02-17;2;12;59;0;2;0
2024-02-16;1;10;42;0;1;0
2024-02-15;0;11;42;0;0;0
2024-02-14;1;13;58;0;0;0
2024-02-13;2;13;59;0;2;0
2024-02-12;4;15;57;0;4;0
2024-02-11;0;10;37;0;0;0
2024-02-10;2;12;54;0;2;0
2024-02-09;2;11;55;0;2;0
2024-02-08;1;11;55;0;1;0
2024-02-07;0;7;36;0;0;0
2024-02-06;4;9;53;0;4;0
2024-02-05;1;4;32;0;1;0
2024-02-04;0;5;32;0;0;0
2024-02-03;1;10;50;0;1;0
2024-02-02;1;7;32;0;1;0
2024-02-01;0;6;33;0;0;0
2024-01-31;0;8;34;0;0;0
2024-01-30;1;23;51;0;1;0
2024-01-29;2;16;34;0;2;0
2024-01-28;1;14;32;0;1;0
2024-01-27;2;18;46;0;2;0
2024-01-26;0;13;32;0;0;0
2024-01-25;2;24;47;0;2;0
2024-01-24;9;15;31;0;8;0
2024-01-23;0;7;25;0;0;0
2024-01-22;0;7;25;0;0;0
2024-01-21;1;13;38;0;1;0
2024-01-20;1;7;25;0;1;0
2024-01-19;4;9;35;0;3;0
2024-01-18;1;4;21;0;1;0
2024-01-17;1;9;34;0;1;0
2024-01-16;0;5;29;0;0;0
2024-01-15;1;9;41;0;1;0
2024-01-14;0;4;28;0;0;0
2024-01-13;0;4;29;0;0;0
2024-01-12;1;5;32;0;0;0
2024-01-11;2;6;36;0;2;0
2024-01-10;2;5;42;0;2;0
2024-01-09;0;4;34;0;0;0
2024-01-08;0;5;34;0;0;0
2024-01-07;0;6;36;0;0;0
2024-01-06;1;6;40;0;1;0
2024-01-05;1;6;54;0;0;0
2024-01-04;0;6;47;0;0;0
2024-01-03;2;9;57;0;2;0
2024-01-02;1;8;57;0;1;0
2024-01-01;1;7;56;0;1;0
2023-12-31;0;7;46;0;0;0
2023-12-30;0;7;47;0;0;0
2023-12-29;2;9;57;0;1;0
2023-12-28;2;9;57;0;2;0
2023-12-27;1;7;56;0;1;0
2023-12-26;0;5;46;0;0;0
2023-12-25;2;9;46;0;2;0
2023-12-24;0;13;45;0;0;0
2023-12-23;0;13;46;0;0;0
2023-12-22;1;13;48;0;1;0
2023-12-21;0;13;48;0;0;0
2023-12-20;2;19;57;0;1;0
2023-12-19;5;22;58;0;4;0
2023-12-18;7;15;47;0;5;0
2023-12-17;1;12;42;0;0;0
2023-12-16;0;12;45;0;0;0
2023-12-15;2;15;50;0;2;0
2023-12-14;4;17;49;0;3;0
2023-12-13;4;20;49;0;4;0
2023-12-12;0;16;40;0;0;0
2023-12-11;2;19;45;0;1;0
2023-12-10;0;17;40;0;0;0
2023-12-09;2;18;46;0;2;0
2023-12-08;4;17;49;0;4;0
2023-12-07;7;14;47;0;6;0
2023-12-06;1;10;41;0;1;0
2023-12-05;1;8;33;0;1;0
2023-12-04;2;9;41;0;2;0
2023-12-03;0;6;34;0;0;0
2023-12-02;1;7;43;0;0;0
2023-12-01;1;7;46;0;1;0
2023-11-30;3;7;49;0;3;0
2023-11-29;0;5;41;0;0;0
2023-11-28;1;7;50;0;0;0
2023-11-27;0;8;42;0;0;0
2023-11-26;0;10;43;0;0;0
2023-11-25;2;11;52;0;2;0
2023-11-24;1;9;55;0;1;0
2023-11-23;2;10;47;0;2;0
2023-11-22;1;9;53;0;1;0
2023-11-21;2;9;52;0;2;0
2023-11-20;2;10;51;0;2;0
2023-11-19;0;7;41;0;0;0
2023-11-18;0;7;41;0;0;0
2023-11-17;3;9;54;0;3;0
2023-11-16;0;7;43;0;0;0
2023-11-15;1;13;52;0;1;0
2023-11-14;3;15;53;0;3;0
2023-11-13;0;8;44;0;0;0
2023-11-12;0;9;48;0;0;0
2023-11-11;1;15;58;0;1;0
2023-11-10;2;12;49;0;2;0
2023-11-09;3;11;50;0;2;0
2023-11-08;3;12;48;0;3;0
2023-11-07;0;13;48;0;0;0
2023-11-06;1;17;56;0;1;0
2023-11-05;2;18;56;0;2;0
2023-11-04;2;14;49;0;2;0
2023-11-03;1;14;55;0;0;0
2023-11-02;3;15;58;0;3;0
2023-11-01;4;17;59;0;3;0
2023-10-31;3;14;57;0;2;0
2023-10-30;3;12;46;0;1;0
2023-10-29;0;10;45;0;0;0
2023-10-28;1;11;55;0;1;0
2023-10-27;1;11;54;0;1;0
2023-10-26;6;10;57;0;6;0
2023-10-25;1;10;53;0;1;1
2023-10-24;1;10;53;0;1;0
2023-10-23;0;8;41;0;0;1
2023-10-22;0;10;41;0;0;1
2023-10-21;1;13;51;0;1;1
2023-10-20;0;15;42;0;0;1
2023-10-19;5;16;44;0;3;0
2023-10-18;1;15;52;0;1;0
2023-10-17;1;18;51;0;1;0
2023-10-16;2;17;50;0;2;0
2023-10-15;2;19;49;0;2;0
2023-10-14;4;14;36;0;4;0
2023-10-13;2;14;43;0;1;0
2023-10-12;3;16;44;0;1;0
2023-10-11;4;12;33;0;3;0
2023-10-10;0;9;31;0;0;0
2023-10-09;3;14;31;0;3;0
2023-10-08;0;12;31;0;0;0
2023-10-07;1;15;45;0;0;0
2023-10-06;4;15;46;0;2;0
2023-10-05;1;13;46;0;1;0
2023-10-04;2;8;37;0;1;0
2023-10-03;5;13;43;0;2;0
2023-10-02;3;13;44;0;1;0
2023-10-01;0;9;37;0;0;0
2023-09-30;1;11;42;0;0;0
2023-09-29;2;9;41;0;2;0
2023-09-28;0;7;40;0;0;0
2023-09-27;4;10;45;0;4;0
2023-09-26;3;9;41;0;3;0
2023-09-25;0;5;34;0;0;0
2023-09-24;0;6;34;0;0;0
2023-09-23;0;6;34;0;0;0
2023-09-22;0;6;36;0;0;0
2023-09-21;2;8;42;0;2;0
2023-09-20;2;4;37;0;2;0
2023-09-19;1;6;40;0;1;0
2023-09-18;1;8;39;0;1;0
2023-09-17;0;6;35;0;0;0
2023-09-16;0;6;35;0;0;0
2023-09-15;0;9;37;0;0;0
2023-09-14;0;15;39;0;0;0
2023-09-13;2;16;42;0;2;0
2023-09-12;3;17;40;0;2;0
2023-09-11;1;14;38;0;1;0
2023-09-10;0;13;35;0;0;0
2023-09-09;3;17;38;0;3;0
2023-09-08;6;14;40;0;6;0
2023-09-07;1;8;39;0;1;0
2023-09-06;2;10;35;0;1;0
2023-09-05;0;10;35;0;0;0
2023-09-04;1;11;38;0;1;0
2023-09-03;3;10;37;0;3;0
2023-09-02;0;7;32;0;0;0
2023-09-01;0;7;32;0;0;0
2023-08-31;5;7;37;0;4;0
2023-08-30;1;4;34;0;1;0
2023-08-29;1;7;33;0;1;0
2023-08-28;0;6;28;0;0;0
2023-08-27;0;8;28;0;0;0
2023-08-26;0;8;29;0;0;0
2023-08-25;0;8;29;0;0;0
2023-08-24;2;9;34;0;2;0
2023-08-23;4;9;36;0;3;0
2023-08-22;0;8;31;0;0;0
2023-08-21;2;9;34;0;2;0
2023-08-20;0;7;30;0;0;0
2023-08-19;0;7;30;0;0;0
2023-08-18;1;7;33;0;0;0
2023-08-17;2;7;35;0;1;0
2023-08-16;3;12;34;0;3;0
2023-08-15;1;14;32;0;1;0
2023-08-14;0;12;28;0;0;0
2023-08-13;0;13;28;0;0;0
2023-08-12;0;13;29;0;0;0
2023-08-11;0;13;30;0;0;0
2023-08-10;7;15;34;0;4;0
2023-08-09;6;9;28;0;6;0
2023-08-08;1;5;24;0;1;0
2023-08-07;1;5;25;0;0;0
2023-08-06;0;3;23;0;0;0
2023-08-05;0;3;23;0;0;0
2023-08-04;1;4;25;0;0;0
2023-08-03;0;3;23;0;0;0
2023-08-02;1;3;24;0;1;0
2023-08-01;1;3;25;0;1;0
2023-07-31;0;6;22;0;0;0
2023-07-30;0;9;22;0;0;0
2023-07-29;0;9;22;0;0;0
2023-07-28;1;10;25;0;1;0
2023-07-27;0;9;23;0;0;0
2023-07-26;1;9;27;0;1;0
2023-07-25;4;10;26;0;4;0
2023-07-24;3;6;23;0;2;0
2023-07-23;0;5;19;0;0;0
2023-07-22;1;5;22;0;1;0
2023-07-21;1;6;23;0;0;0
2023-07-20;1;7;24;0;1;0
2023-07-19;2;7;24;0;2;0
2023-07-18;0;5;19;0;0;0
2023-07-17;1;8;23;0;1;0
2023-07-16;0;6;18;0;0;0
2023-07-15;1;8;21;0;1;0
2023-07-14;1;7;24;0;1;0
2023-07-13;1;6;26;0;1;0
2023-07-12;1;5;25;0;1;0
2023-07-11;2;4;24;0;2;0
2023-07-10;0;3;19;0;0;0
2023-07-09;2;4;24;0;2;0
2023-07-08;0;1;18;0;0;0
2023-07-07;0;1;22;0;0;0
2023-07-06;0;1;24;0;0;0
2023-07-05;0;1;25;0;0;0
2023-07-04;1;5;32;0;1;0
2023-07-03;0;3;25;0;0;0
2023-07-02;0;3;25;0;0;0
2023-07-01;0;4;25;0;0;0
2023-06-30;0;5;25;0;0;0
2023-06-29;0;5;26;0;0;0
2023-06-28;2;7;32;0;2;0
2023-06-27;1;6;31;0;1;0
2023-06-26;0;5;27;0;0;0
2023-06-25;1;7;32;0;1;0
2023-06-24;1;6;31;0;1;0
2023-06-23;0;4;25;0;0;0
2023-06-22;1;7;26;0;1;0
2023-06-21;1;7;30;0;1;0
2023-06-20;1;9;35;0;1;0
2023-06-19;1;8;34;0;1;0
2023-06-18;0;7;29;0;0;0
2023-06-17;0;7;29;0;0;0
2023-06-16;3;9;34;0;2;0
2023-06-15;2;8;33;0;1;0
2023-06-14;3;11;32;0;2;0
2023-06-13;1;10;32;0;1;0
2023-06-12;0;8;28;0;0;0
2023-06-11;0;9;30;0;0;0
2023-06-10;0;9;30;0;0;0
2023-06-09;1;10;32;0;1;0
2023-06-08;4;9;33;0;4;0
2023-06-07;2;5;30;0;2;0
2023-06-06;1;4;28;0;1;0
2023-06-05;1;3;25;0;1;0
2023-06-04;0;3;24;0;0;0
2023-06-03;0;5;27;0;0;0
2023-06-02;0;5;28;0;0;0
2023-06-01;0;5;31;0;0;0
2023-05-31;1;6;36;0;1;0
2023-05-30;1;6;32;0;1;0
2023-05-29;1;6;35;0;1;0
2023-05-28;2;11;34;0;1;0
2023-05-27;0;10;32;0;0;0
2023-05-26;0;10;33;0;0;0
2023-05-25;0;10;34;0;0;0
2023-05-24;2;11;38;0;2;0
2023-05-23;2;10;36;0;2;0
2023-05-22;6;8;35;0;6;0
2023-05-21;0;4;26;0;0;0
2023-05-20;0;5;28;0;0;0
2023-05-19;0;7;31;0;0;0
2023-05-18;1;7;37;0;1;0
2023-05-17;1;6;37;0;1;0
2023-05-16;0;7;33;0;0;0
2023-05-15;2;8;37;0;2;0
2023-05-14;1;6;35;0;1;0
2023-05-13;2;5;34;0;2;0
2023-05-12;0;3;28;0;0;0
2023-05-11;0;6;28;0;0;0
2023-05-10;2;8;32;0;2;0
2023-05-09;1;10;32;0;1;0
2023-05-08;0;9;28;0;0;0
2023-05-07;0;9;28;0;0;0
2023-05-06;0;11;28;0;0;0
2023-05-05;3;11;28;0;3;0
2023-05-04;1;10;29;0;1;0
2023-05-03;3;9;26;0;3;0
2023-05-02;2;8;26;0;1;0
2023-05-01;0;7;23;0;0;0
2023-04-30;2;8;26;0;2;0
2023-04-29;0;6;22;0;0;0
2023-04-28;1;8;25;0;1;0
2023-04-27;1;7;22;0;1;0
2023-04-26;2;10;33;0;1;0
2023-04-25;1;11;34;0;1;0
2023-04-24;0;10;23;0;0;0
2023-04-23;1;12;35;0;1;0
2023-04-22;0;10;24;0;0;0
2023-04-21;3;10;34;0;2;0
2023-04-20;4;8;41;0;4;0
2023-04-19;2;4;39;0;2;0
2023-04-18;1;2;38;0;1;0
2023-04-17;1;1;37;0;1;0
2023-04-16;0;2;27;0;0;0
2023-04-15;0;3;29;0;0;0
2023-04-14;0;3;29;0;0;0
2023-04-13;0;3;30;0;0;0
2023-04-12;0;3;30;0;0;0
2023-04-11;0;4;32;0;0;0
2023-04-10;2;5;43;0;2;0
2023-04-09;1;4;41;0;1;0
2023-04-08;0;3;29;0;0;0
2023-04-07;0;4;29;0;0;0
2023-04-06;0;4;29;0;0;0
2023-04-05;1;5;42;0;1;0
2023-04-04;1;10;42;0;1;0
2023-04-03;1;14;41;0;1;0
2023-04-02;0;6;29;0;0;0
2023-04-01;1;15;40;0;1;0
2023-03-31;0;7;28;0;0;0
2023-03-30;0;7;29;0;0;0
2023-03-29;1;8;30;0;1;0
2023-03-28;3;16;29;0;3;0
2023-03-27;1;15;26;0;1;0
2023-03-26;0;15;25;0;0;0
2023-03-25;2;15;28;0;2;0
2023-03-24;0;13;23;0;0;0
2023-03-23;1;16;27;0;1;0
2023-03-22;9;15;26;0;8;0
2023-03-21;2;7;18;0;2;0
2023-03-20;1;6;16;0;1;0
2023-03-19;0;5;13;0;0;0
2023-03-18;0;5;13;0;0;0
2023-03-17;2;5;16;0;2;0
2023-03-16;0;3;17;0;0;0
2023-03-15;1;4;21;0;1;0
2023-03-14;0;2;17;0;0;0
2023-03-13;2;4;20;0;2;0
2023-03-12;0;3;15;0;0;0
2023-03-11;0;3;15;0;0;0
2023-03-10;0;3;15;0;0;0
2023-03-09;0;3;17;0;0;0
2023-03-08;0;3;18;0;0;0
2023-03-07;2;5;22;0;2;0
2023-03-06;1;4;21;0;1;0
2023-03-05;0;3;18;0;0;0
2023-03-04;0;3;18;0;0;0
2023-03-03;0;3;19;0;0;0
2023-03-02;0;3;20;0;0;0
2023-03-01;1;3;20;0;1;0
2023-02-28;1;3;24;0;1;0
2023-02-27;1;2;23;0;1;0
2023-02-26;0;1;18;0;0;0
2023-02-25;0;1;20;0;0;0
2023-02-24;0;2;22;0;0;0
2023-02-23;0;2;23;0;0;0
2023-02-22;1;6;28;0;1;0
2023-02-21;0;7;25;0;0;0
2023-02-20;0;8;25;0;0;0
2023-02-19;0;8;27;0;0;0
2023-02-18;1;10;34;0;1;0
2023-02-17;0;7;31;0;0;0
2023-02-16;3;7;32;0;2;0
2023-02-15;3;5;35;0;3;0
2023-02-14;1;4;32;0;1;0
2023-02-13;0;3;27;0;0;0
2023-02-12;0;3;27;0;0;0
2023-02-11;0;4;28;0;0;0
2023-02-10;0;6;29;0;0;0
2023-02-09;0;6;30;0;0;0
2023-02-08;2;9;34;0;2;0
2023-02-07;1;8;34;0;1;0
2023-02-06;0;5;31;0;0;0
2023-02-05;1;7;34;0;1;0
2023-02-04;2;6;34;0;2;0
2023-02-03;0;3;29;0;0;0
2023-02-02;1;5;32;0;1;0
2023-02-01;1;7;34;0;1;0
2023-01-31;0;7;29;0;0;0
2023-01-30;1;8;35;0;1;1
2023-01-29;0;9;31;0;0;0
2023-01-28;0;9;32;0;0;0
2023-01-27;2;12;36;0;2;1
2023-01-26;3;12;38;0;2;1
2023-01-25;1;13;36;0;1;1
2023-01-24;0;12;31;0;0;0
2023-01-23;4;13;34;0;3;0
2023-01-22;0;10;31;0;0;0
2023-01-21;2;11;37;0;2;1
2023-01-20;2;9;35;0;2;1
2023-01-19;3;7;29;0;3;0
2023-01-18;1;5;26;0;1;0
2023-01-17;2;5;26;0;2;0
2023-01-16;0;3;24;0;0;0
2023-01-15;0;5;27;0;0;1
2023-01-14;0;7;27;0;0;1
2023-01-13;1;7;27;0;1;0
2023-01-12;1;7;27;0;1;1
2023-01-11;1;7;33;0;1;4
2023-01-10;0;6;28;0;0;2
2023-01-09;2;7;28;0;1;1
2023-01-08;2;6;27;0;1;1
2023-01-07;1;6;26;0;0;0
2023-01-06;1;6;26;0;0;0
2023-01-05;0;7;26;0;0;0
2023-01-04;1;9;26;0;1;0
2023-01-03;1;11;26;0;1;0
2023-01-02;0;10;26;0;0;0
2023-01-01;2;11;26;0;1;0
2022-12-31;2;12;25;0;1;1
2022-12-30;1;11;24;0;1;0
2022-12-29;2;11;24;0;0;0
2022-12-28;4;11;25;0;3;0
2022-12-27;1;9;23;0;0;0
2022-12-26;2;9;23;0;1;0
2022-12-25;4;10;23;0;2;0
2022-12-24;1;8;22;0;0;0
2022-12-23;2;11;22;0;1;0
2022-12-22;1;10;23;0;0;0
2022-12-21;3;10;23;0;2;0
2022-12-20;1;9;22;0;1;0
2022-12-19;3;10;21;0;2;0
2022-12-18;1;9;19;0;1;0
2022-12-17;4;8;20;0;3;0
2022-12-16;0;4;20;0;0;0
2022-12-15;0;4;21;0;0;0
2022-12-14;1;5;22;0;1;0
2022-12-13;2;9;38;0;2;0
2022-12-12;1;8;37;0;1;0
2022-12-11;0;2;19;0;0;0
2022-12-10;0;3;19;0;0;0
2022-12-09;0;3;19;0;0;0
2022-12-08;1;3;20;0;1;0
2022-12-07;0;2;21;0;0;0
2022-12-06;0;3;23;0;0;0
2022-12-05;1;4;23;0;1;0
2022-12-04;1;4;23;0;1;0
2022-12-03;0;3;22;0;0;0
2022-12-02;0;4;23;0;0;0
2022-12-01;0;5;25;0;0;0
2022-11-30;1;5;26;0;1;0
2022-11-29;1;6;25;0;0;0
2022-11-28;1;5;25;0;0;0
2022-11-27;0;5;25;0;0;0
2022-11-26;1;9;38;0;1;1
2022-11-25;1;5;25;0;1;0
2022-11-24;0;6;24;0;0;0
2022-11-23;2;14;39;0;2;1
2022-11-22;0;9;24;0;0;0
2022-11-21;1;10;24;0;0;0
2022-11-20;0;10;24;0;0;0
2022-11-19;1;10;24;0;1;0
2022-11-18;3;10;23;0;3;0
2022-11-17;3;7;21;0;3;0
2022-11-16;2;4;19;0;2;0
2022-11-15;1;3;18;0;1;0
2022-11-14;0;4;17;0;0;0
2022-11-13;0;6;17;0;0;0
2022-11-12;1;6;17;0;1;0
2022-11-11;0;6;16;0;0;0
2022-11-10;0;6;16;0;0;0
2022-11-09;1;7;18;0;1;0
2022-11-08;2;8;17;0;2;0
2022-11-07;2;7;15;0;2;0
2022-11-06;0;5;13;0;0;0
2022-11-05;1;5;14;0;1;0
2022-11-04;0;4;14;0;0;0
2022-11-03;1;4;15;0;0;0
2022-11-02;3;5;15;0;3;0
2022-11-01;1;2;12;0;1;0
2022-10-31;0;2;12;0;0;1
2022-10-30;0;3;12;0;0;1
2022-10-29;0;3;13;0;0;1
2022-10-28;0;3;14;0;0;1
2022-10-27;1;3;16;0;1;1
2022-10-26;0;2;15;0;0;0
2022-10-25;1;3;15;0;0;0
2022-10-24;1;4;16;0;1;0
2022-10-23;0;4;15;0;0;0
2022-10-22;0;4;15;0;0;0
2022-10-21;0;4;16;0;0;0
2022-10-20;0;4;16;0;0;0
2022-10-19;2;4;16;0;1;0
2022-10-18;1;2;16;0;1;0
2022-10-17;1;4;15;0;1;0
2022-10-16;0;3;15;0;0;0
2022-10-15;0;3;16;0;0;0
2022-10-14;0;3;16;0;0;0
2022-10-13;0;4;17;0;0;0
2022-10-12;0;5;17;0;0;0
2022-10-11;3;6;17;0;2;0
2022-10-10;0;4;16;0;0;0
2022-10-09;0;4;16;0;0;0
2022-10-08;0;5;16;0;0;0
2022-10-07;1;5;17;0;1;0
2022-10-06;2;5;17;0;1;0
2022-10-05;1;4;16;0;1;0
2022-10-04;0;5;15;0;0;0
2022-10-03;0;5;16;0;0;0
2022-10-02;1;5;16;0;1;0
2022-10-01;0;5;16;0;0;0
2022-09-30;1;5;17;0;1;0
2022-09-29;1;7;22;0;1;1
2022-09-28;2;4;16;0;1;0
2022-09-27;0;2;15;0;0;0
2022-09-26;0;3;15;0;0;0
2022-09-25;1;4;17;0;1;0
2022-09-24;0;3;16;0;0;0
2022-09-23;0;4;17;0;0;0
2022-09-22;1;5;18;0;0;0
2022-09-21;0;4;19;0;0;0
2022-09-20;1;6;20;0;1;0
2022-09-19;1;5;19;0;1;0
2022-09-18;0;5;18;0;0;0
2022-09-17;1;6;18;0;1;0
2022-09-16;1;5;17;0;1;0
2022-09-15;0;4;17;0;0;0
2022-09-14;2;5;18;0;1;0
2022-09-13;0;5;17;0;0;0
2022-09-12;1;8;24;0;1;1
2022-09-11;1;4;16;0;1;0
2022-09-10;0;4;16;0;0;0
2022-09-09;1;4;18;0;1;0
2022-09-08;1;4;19;0;1;0
2022-09-07;1;4;18;0;1;0
2022-09-06;0;3;19;0;0;0
2022-09-05;0;4;19;0;0;0
2022-09-04;1;4;19;0;1;0
2022-09-03;0;3;18;0;0;0
2022-09-02;1;5;20;0;0;0
2022-09-01;1;4;22;0;1;0
2022-08-31;0;4;21;0;0;0
2022-08-30;1;5;22;0;1;0
2022-08-29;0;5;21;0;0;0
2022-08-28;0;6;21;0;0;0
2022-08-27;2;7;21;0;1;0
2022-08-26;0;5;21;0;0;0
2022-08-25;1;5;25;0;1;0
2022-08-24;1;4;25;0;1;0
2022-08-23;1;4;24;0;1;0
2022-08-22;1;4;23;0;1;0
2022-08-21;1;3;22;0;1;0
2022-08-20;0;2;24;0;0;0
2022-08-19;0;2;25;0;0;0
2022-08-18;0;4;26;0;0;0
2022-08-17;1;6;26;0;1;0
2022-08-16;1;7;25;0;1;0
2022-08-15;0;6;24;0;0;0
2022-08-14;0;8;24;0;0;0
2022-08-13;0;8;25;0;0;0
2022-08-12;2;8;26;0;1;0
2022-08-11;2;6;26;0;2;0
2022-08-10;2;8;29;0;2;1
2022-08-09;0;7;24;0;0;0
2022-08-08;2;7;24;0;1;0
2022-08-07;0;7;23;0;0;0
2022-08-06;0;7;24;0;0;0
2022-08-05;0;7;24;0;0;0
2022-08-04;2;7;25;0;2;0
2022-08-03;4;6;25;0;2;0
2022-08-02;0;6;24;0;0;0
2022-08-01;1;7;24;0;1;0
2022-07-31;0;6;23;0;0;0
2022-07-30;0;6;24;0;0;0
2022-07-29;0;6;24;0;0;0
2022-07-28;1;9;25;0;1;0
2022-07-27;4;9;25;0;2;0
2022-07-26;1;8;23;0;1;0
2022-07-25;0;7;24;0;0;0
2022-07-24;0;7;25;0;0;0
2022-07-23;0;7;25;0;0;0
2022-07-22;3;9;26;0;3;0
2022-07-21;1;7;24;0;1;0
2022-07-20;3;7;23;0;2;0
2022-07-19;0;6;25;0;0;0
2022-07-18;0;6;26;0;0;0
2022-07-17;0;8;26;0;0;0
2022-07-16;2;8;26;0;1;0
2022-07-15;2;6;27;0;1;0
2022-07-14;1;6;28;0;1;0
2022-07-13;2;6;28;0;2;0
2022-07-12;0;5;27;0;0;0
2022-07-11;2;10;40;0;2;0
2022-07-10;0;6;25;0;0;0
2022-07-09;0;6;27;0;0;0
2022-07-08;1;8;41;0;1;0
2022-07-07;1;8;42;0;1;0
2022-07-06;1;5;27;0;1;0
2022-07-05;2;5;28;0;1;0
2022-07-04;1;5;41;0;1;0
2022-07-03;0;3;27;0;0;0
2022-07-02;0;5;27;0;0;0
2022-07-01;1;9;46;0;1;0
2022-06-30;0;5;31;0;0;0
2022-06-29;1;11;48;0;1;0
2022-06-28;1;6;30;0;1;0
2022-06-27;0;5;29;0;0;0
2022-06-26;2;9;29;0;2;0
2022-06-25;1;13;42;0;1;1
2022-06-24;0;7;28;0;0;0
2022-06-23;1;7;29;0;1;0
2022-06-22;1;11;43;0;1;1
2022-06-21;0;9;28;0;0;0
2022-06-20;4;14;41;0;2;1
2022-06-19;1;8;26;0;1;0
2022-06-18;0;7;25;0;0;0
2022-06-17;0;7;25;0;0;0
2022-06-16;2;9;26;0;2;0
2022-06-15;2;7;25;0;2;0
2022-06-14;1;7;23;0;1;0
2022-06-13;2;7;23;0;2;0
2022-06-12;0;7;22;0;0;0
2022-06-11;0;7;22;0;0;0
2022-06-10;2;8;22;0;2;0
2022-06-09;0;6;20;0;0;0
2022-06-08;2;9;21;0;2;0
2022-06-07;1;10;20;0;1;0
2022-06-06;2;9;19;0;2;0
2022-06-05;0;7;17;0;0;0
2022-06-04;1;7;18;0;1;0
2022-06-03;0;6;17;0;0;0
2022-06-02;3;6;19;0;2;0
2022-06-01;3;6;17;0;3;0
2022-05-31;0;4;14;0;0;0
2022-05-30;1;5;14;0;1;0
2022-05-29;0;4;14;0;0;0
2022-05-28;0;4;14;0;0;0
2022-05-27;0;4;14;0;0;0
2022-05-26;2;4;14;0;2;0
2022-05-25;1;2;15;0;1;0
2022-05-24;1;2;15;0;1;0
2022-05-23;0;2;14;0;0;0
2022-05-22;0;2;14;0;0;0
2022-05-21;0;3;14;0;0;0
2022-05-20;0;4;15;0;0;0
2022-05-19;0;4;16;0;0;0
2022-05-18;1;4;16;0;1;0
2022-05-17;1;3;16;0;1;0
2022-05-16;0;3;16;0;0;0
2022-05-15;1;4;16;0;1;0
2022-05-14;1;3;15;0;1;0
2022-05-13;0;2;14;0;0;0
2022-05-12;0;3;15;0;0;0
2022-05-11;0;3;17;0;0;0
2022-05-10;1;5;17;0;1;0
2022-05-09;1;4;16;0;1;0
2022-05-08;0;3;15;0;0;0
2022-05-07;0;3;18;0;0;0
2022-05-06;1;4;18;0;1;0
2022-05-05;0;3;17;0;0;0
2022-05-04;2;3;17;0;2;0
2022-05-03;0;1;15;0;0;0
2022-05-02;0;4;15;0;0;0
2022-05-01;0;5;15;0;0;0
2022-04-30;1;5;16;0;1;0
2022-04-29;0;4;16;0;0;0
