﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;1;2;0;0;0
2024-04-30;0;1;2;0;0;0
2024-04-29;0;1;2;0;0;0
2024-04-28;0;1;2;0;0;0
2024-04-27;0;1;2;0;0;0
2024-04-26;0;1;2;0;0;0
2024-04-25;1;1;3;0;0;0
2024-04-24;0;1;3;0;0;0
2024-04-23;0;1;3;0;0;0
2024-04-22;0;1;3;0;0;0
2024-04-21;0;1;3;0;0;0
2024-04-20;0;1;8;0;0;0
2024-04-19;1;1;21;0;0;0
2024-04-18;0;0;42;0;0;0
2024-04-17;0;0;55;0;0;0
2024-04-16;0;0;61;0;0;0
2024-04-15;0;1;68;0;0;0
2024-04-14;0;1;73;0;0;0
2024-04-13;0;1;79;0;0;0
2024-04-12;0;1;89;0;0;0
2024-04-11;0;1;112;0;0;0
2024-04-10;0;1;134;0;0;0
2024-04-09;1;1;165;0;1;0
2024-04-08;0;0;180;0;0;0
2024-04-07;0;0;188;0;0;0
2024-04-06;0;0;198;0;0;0
2024-04-05;0;0;211;0;0;0
2024-04-04;0;0;235;0;0;0
2024-04-03;0;0;251;0;0;0
2024-04-02;0;2;265;0;0;0
2024-04-01;0;2;276;0;0;0
2024-03-31;0;2;283;0;0;0
2024-03-30;0;2;298;0;0;0
2024-03-29;0;2;316;0;0;0
2024-03-28;0;7;332;0;0;0
2024-03-27;2;20;343;0;1;1
2024-03-26;0;39;353;0;0;3
2024-03-25;0;52;362;0;0;5
2024-03-24;0;58;373;0;0;5
2024-03-23;0;65;392;0;0;5
2024-03-22;5;70;410;0;4;5
2024-03-21;13;72;423;0;9;4
2024-03-20;23;72;433;0;12;4
2024-03-19;15;80;441;0;10;4
2024-03-18;8;92;442;0;8;5
2024-03-17;8;115;442;0;7;5
2024-03-16;9;124;447;0;5;4
2024-03-15;8;125;453;0;6;4
2024-03-14;12;130;456;0;7;3
2024-03-13;26;134;467;0;23;4
2024-03-12;28;134;454;0;23;3
2024-03-11;32;126;438;0;26;5
2024-03-10;16;113;420;0;16;3
2024-03-09;8;108;413;0;7;2
2024-03-08;17;108;429;0;9;2
2024-03-07;17;111;437;0;12;2
2024-03-06;25;117;445;0;23;4
2024-03-05;20;110;436;0;15;3
2024-03-04;19;105;426;0;14;2
2024-03-03;11;99;419;0;10;2
2024-03-02;8;98;422;1;7;2
2024-03-01;19;103;427;0;15;1
2024-02-29;24;108;433;0;16;2
2024-02-28;22;111;433;0;18;3
2024-02-27;14;110;433;0;10;3
2024-02-26;13;117;434;0;11;2
2024-02-25;13;128;434;0;5;2
2024-02-24;13;135;449;0;11;3
2024-02-23;24;136;457;0;21;2
2024-02-22;23;125;448;0;19;3
2024-02-21;22;120;441;0;14;1
2024-02-20;21;111;435;0;16;2
2024-02-19;24;112;429;0;23;1
2024-02-18;16;100;416;0;12;2
2024-02-17;15;95;416;0;9;2
2024-02-16;12;93;419;0;12;1
2024-02-15;18;92;420;1;14;1
2024-02-14;13;102;425;1;9;0
2024-02-13;26;111;429;1;16;1
2024-02-12;16;109;423;1;13;2
2024-02-11;9;114;421;1;7;3
2024-02-10;10;113;425;1;8;2
2024-02-09;14;111;430;0;10;1
2024-02-08;28;113;429;0;24;0
2024-02-07;20;103;419;0;15;0
2024-02-06;25;107;412;0;20;2
2024-02-05;20;102;400;0;15;2
2024-02-04;7;106;389;0;4;2
2024-02-03;7;116;399;0;5;3
2024-02-02;16;124;403;0;11;1
2024-02-01;19;130;406;0;10;0
2024-01-31;22;134;407;0;20;0
2024-01-30;19;127;394;0;14;1
2024-01-29;23;124;381;0;17;1
2024-01-28;18;112;372;0;13;1
2024-01-27;15;108;368;0;12;1
2024-01-26;27;107;370;0;21;0
2024-01-25;24;100;373;0;21;1
2024-01-24;14;91;369;0;11;1
2024-01-23;15;94;365;0;11;1
2024-01-22;13;103;370;0;9;1
2024-01-21;17;108;364;0;13;1
2024-01-20;15;104;362;0;12;2
2024-01-19;17;104;365;0;15;1
2024-01-18;14;100;366;0;12;1
2024-01-17;15;101;368;0;13;1
2024-01-16;22;97;366;0;21;1
2024-01-15;15;93;360;0;12;1
2024-01-14;10;88;360;0;10;1
2024-01-13;15;89;364;0;12;3
2024-01-12;14;81;371;0;13;3
2024-01-11;14;82;373;0;13;3
2024-01-10;11;79;378;0;10;3
2024-01-09;19;85;387;0;13;4
2024-01-08;8;79;392;0;7;2
2024-01-07;13;82;396;0;9;2
2024-01-06;5;73;408;0;4;3
2024-01-05;17;77;415;0;12;5
2024-01-04;11;71;420;0;11;7
2024-01-03;17;75;425;0;14;6
2024-01-02;12;83;429;0;10;8
2024-01-01;12;89;426;0;4;6
2023-12-31;1;88;430;0;1;5
2023-12-30;9;107;438;0;8;6
2023-12-29;10;103;441;0;8;9
2023-12-28;20;107;454;0;11;10
2023-12-27;25;107;456;0;21;8
2023-12-26;20;105;456;0;13;8
2023-12-25;9;102;456;0;6;7
2023-12-24;22;106;467;0;17;7
2023-12-23;4;103;462;0;4;6
2023-12-22;15;116;472;0;12;8
2023-12-21;19;119;481;0;12;7
2023-12-20;25;122;479;0;18;6
2023-12-19;15;117;482;0;13;9
2023-12-18;11;124;478;0;9;7
2023-12-17;17;133;483;0;14;6
2023-12-16;23;139;486;0;12;7
2023-12-15;17;137;502;0;15;7
2023-12-14;23;145;516;0;20;6
2023-12-13;20;138;525;0;15;7
2023-12-12;31;141;526;0;20;7
2023-12-11;19;133;518;0;18;7
2023-12-10;21;137;509;0;18;6
2023-12-09;14;125;512;0;12;7
2023-12-08;32;120;517;0;20;6
2023-12-07;17;107;516;0;13;6
2023-12-06;21;108;518;0;16;8
2023-12-05;18;110;528;0;14;10
2023-12-04;26;109;523;0;16;6
2023-12-03;9;109;520;0;7;6
2023-12-02;10;118;526;1;8;6
2023-12-01;14;128;538;1;12;5
2023-11-30;20;127;549;1;12;3
2023-11-29;24;130;554;1;20;4
2023-11-28;17;133;548;1;12;5
2023-11-27;24;131;547;1;21;2
2023-11-26;22;132;534;1;14;3
2023-11-25;19;128;535;1;17;3
2023-11-24;15;125;535;1;11;5
2023-11-23;20;133;537;1;16;5
2023-11-22;34;146;538;1;24;4
2023-11-21;18;152;532;1;9;5
2023-11-20;29;173;532;1;20;3
2023-11-19;13;171;521;1;9;4
2023-11-18;23;173;534;1;6;4
2023-11-17;29;172;544;1;17;6
2023-11-16;35;168;543;1;28;6
2023-11-15;36;157;528;1;31;4
2023-11-14;45;148;517;1;32;6
2023-11-13;20;123;489;1;18;3
2023-11-12;15;136;479;1;12;3
2023-11-11;12;133;477;1;9;3
2023-11-10;23;137;492;1;20;4
2023-11-09;21;131;490;1;13;6
2023-11-08;25;134;498;1;19;5
2023-11-07;18;141;505;1;16;5
2023-11-06;35;142;499;1;25;5
2023-11-05;12;129;489;1;10;3
2023-11-04;16;130;509;0;12;2
2023-11-03;19;132;528;0;12;4
2023-11-02;26;134;536;0;20;5
2023-11-01;36;133;539;0;24;5
2023-10-31;25;122;540;0;21;5
2023-10-30;19;121;528;0;14;5
2023-10-29;12;127;523;0;11;6
2023-10-28;20;125;529;0;6;5
2023-10-27;21;125;554;0;16;5
2023-10-26;23;135;553;0;16;6
2023-10-25;19;132;554;0;12;6
2023-10-24;34;136;564;0;17;7
2023-10-23;30;127;562;0;22;6
2023-10-22;10;124;543;0;8;7
2023-10-21;10;118;556;1;7;6
2023-10-20;34;120;572;1;24;6
2023-10-19;22;105;574;1;16;4
2023-10-18;18;114;591;1;16;6
2023-10-17;19;118;598;1;14;7
2023-10-16;28;125;598;1;18;7
2023-10-15;7;130;595;1;4;7
2023-10-14;11;136;608;0;8;6
2023-10-13;15;143;635;0;11;7
2023-10-12;31;163;683;0;17;7
2023-10-11;23;174;687;0;18;5
2023-10-10;26;179;684;0;20;5
2023-10-09;34;183;675;0;28;5
2023-10-08;19;181;657;0;13;6
2023-10-07;20;176;661;0;15;5
2023-10-06;36;175;667;0;27;6
2023-10-05;40;166;661;0;31;7
2023-10-04;36;167;663;0;18;7
2023-10-03;29;158;679;0;19;5
2023-10-02;33;156;695;0;25;7
2023-10-01;12;153;715;0;7;5
2023-09-30;21;162;739;1;10;5
2023-09-29;28;152;767;1;18;4
2023-09-28;40;159;772;0;30;4
2023-09-27;26;150;771;0;18;5
2023-09-26;32;159;770;0;19;5
2023-09-25;33;170;764;0;25;5
2023-09-24;18;168;751;0;14;4
2023-09-23;7;169;756;0;2;3
2023-09-22;30;181;777;0;22;3
2023-09-21;37;174;780;0;24;3
2023-09-20;33;185;787;0;28;6
2023-09-19;38;219;788;0;34;8
2023-09-18;31;207;771;0;23;8
2023-09-17;23;199;759;0;15;6
2023-09-16;18;194;764;0;15;5
2023-09-15;21;190;765;0;18;5
2023-09-14;44;191;775;0;27;5
2023-09-13;72;180;765;0;57;6
2023-09-12;25;142;734;0;20;6
2023-09-11;25;159;748;1;13;6
2023-09-10;15;175;751;1;11;7
2023-09-09;19;201;779;2;15;8
2023-09-08;26;229;802;0;19;8
2023-09-07;27;246;823;0;19;6
2023-09-06;28;265;846;0;22;9
2023-09-05;45;269;861;0;33;9
2023-09-04;43;263;841;0;34;8
2023-09-03;46;248;824;0;34;11
2023-09-02;49;224;820;0;43;11
2023-09-01;44;192;801;0;29;11
2023-08-31;45;177;823;0;33;7
2023-08-30;31;165;818;0;24;7
2023-08-29;38;167;828;0;29;8
2023-08-28;33;169;847;0;18;8
2023-08-27;17;180;864;0;14;9
2023-08-26;15;183;885;0;13;9
2023-08-25;28;181;929;0;19;8
2023-08-24;30;182;954;0;21;9
2023-08-23;36;176;987;0;25;9
2023-08-22;45;179;1016;0;30;9
2023-08-21;38;164;1019;0;27;6
2023-08-20;21;169;1032;0;16;7
2023-08-19;17;188;1081;0;11;7
2023-08-18;32;191;1149;0;17;6
2023-08-17;27;212;1217;0;20;8
2023-08-16;39;237;1258;0;27;8
2023-08-15;27;248;1274;0;17;8
2023-08-14;44;269;1277;0;25;8
2023-08-13;40;278;1276;0;34;7
2023-08-12;18;254;1299;0;15;8
2023-08-11;46;257;1312;0;39;7
2023-08-10;53;248;1312;0;40;9
2023-08-09;45;229;1300;0;35;10
2023-08-08;51;242;1303;0;41;8
2023-08-07;46;228;1275;1;38;9
2023-08-06;16;224;1250;1;10;9
2023-08-05;24;262;1280;1;10;12
2023-08-04;41;284;1306;2;31;8
2023-08-03;35;292;1323;2;21;11
2023-08-02;59;328;1333;2;51;9
2023-08-01;43;319;1319;2;24;10
2023-07-31;46;349;1328;2;33;11
2023-07-30;57;373;1326;2;37;10
2023-07-29;50;370;1318;1;35;11
2023-07-28;58;372;1321;1;34;8
2023-07-27;77;400;1333;0;59;12
2023-07-26;56;424;1323;0;40;10
2023-07-25;69;473;1324;0;50;13
2023-07-24;74;482;1290;0;48;11
2023-07-23;45;476;1261;0;33;8
2023-07-22;53;460;1251;1;42;8
2023-07-21;83;442;1238;1;65;9
2023-07-20;109;433;1202;1;77;10
2023-07-19;109;387;1161;1;78;6
2023-07-18;88;347;1121;0;62;8
2023-07-17;64;308;1080;0;42;10
2023-07-16;31;301;1056;0;22;9
2023-07-15;37;295;1063;0;26;7
2023-07-14;70;275;1065;0;53;8
2023-07-13;54;260;1049;1;31;10
2023-07-12;57;263;1046;0;44;7
2023-07-11;44;269;1034;0;30;8
2023-07-10;54;273;1026;0;46;10
2023-07-09;23;266;994;0;14;9
2023-07-08;14;282;1001;0;11;8
2023-07-07;55;309;1026;0;40;8
2023-07-06;53;301;1017;0;43;11
2023-07-05;57;297;993;0;44;9
2023-07-04;47;300;974;0;31;9
2023-07-03;55;321;958;0;37;9
2023-07-02;46;323;932;0;35;7
2023-07-01;44;301;920;0;34;5
2023-06-30;40;285;901;1;30;6
2023-06-29;56;279;898;1;36;7
2023-06-28;61;269;889;1;47;7
2023-06-27;60;255;873;1;53;9
2023-06-26;56;243;830;1;44;10
2023-06-25;22;243;804;1;15;10
2023-06-24;29;250;815;1;21;7
2023-06-23;34;245;814;1;25;5
2023-06-22;41;253;813;0;28;5
2023-06-21;49;251;806;0;29;6
2023-06-20;50;258;796;0;33;6
2023-06-19;55;253;785;1;41;7
2023-06-18;33;244;763;0;21;7
2023-06-17;23;241;771;0;14;6
2023-06-16;53;241;781;1;39;5
2023-06-15;39;226;766;1;28;5
2023-06-14;53;238;772;1;38;4
2023-06-13;43;224;768;1;32;4
2023-06-12;48;212;752;1;37;5
2023-06-11;26;198;734;1;21;7
2023-06-10;23;193;736;0;17;7
2023-06-09;27;188;747;0;19;8
2023-06-08;50;190;744;0;43;8
2023-06-07;35;164;729;0;27;7
2023-06-06;29;166;722;0;23;6
2023-06-05;36;172;714;0;28;7
2023-06-04;19;177;709;0;15;8
2023-06-03;17;174;702;0;7;8
2023-06-02;28;184;713;1;23;7
2023-06-01;24;188;705;1;19;6
2023-05-31;39;193;699;1;28;5
2023-05-30;40;192;689;1;27;5
2023-05-29;42;184;674;1;30;5
2023-05-28;17;172;659;1;10;4
2023-05-27;24;185;683;1;20;7
2023-05-26;35;183;702;0;26;7
2023-05-25;36;186;696;1;19;6
2023-05-24;35;188;705;1;25;5
2023-05-23;28;189;708;1;23;5
2023-05-22;29;201;698;1;22;5
2023-05-21;33;214;681;1;18;5
2023-05-20;24;207;673;1;17;6
2023-05-19;39;210;684;0;28;6
2023-05-18;32;205;673;0;24;7
2023-05-17;40;212;664;0;22;5
2023-05-16;43;204;660;0;32;4
2023-05-15;50;200;634;1;34;4
2023-05-14;20;186;605;1;14;6
2023-05-13;26;186;611;0;20;5
2023-05-12;36;188;606;0;29;4
2023-05-11;39;164;591;0;30;7
2023-05-10;26;150;576;0;18;5
2023-05-09;34;148;576;0;27;5
2023-05-08;32;134;557;0;21;5
2023-05-07;19;130;548;0;15;4
2023-05-06;27;133;550;1;25;4
2023-05-05;16;125;545;0;10;4
2023-05-04;25;150;551;0;16;6
2023-05-03;22;171;564;0;13;4
2023-05-02;22;179;571;0;11;4
2023-05-01;28;198;574;0;20;4
2023-04-30;20;205;564;0;12;5
2023-04-29;20;201;571;0;15;4
2023-04-28;44;190;573;0;33;4
2023-04-27;52;173;559;0;39;5
2023-04-26;29;159;542;0;25;4
2023-04-25;37;156;535;0;32;4
2023-04-24;34;140;519;0;26;4
2023-04-23;15;133;510;0;12;4
2023-04-22;9;126;505;0;8;4
2023-04-21;19;125;517;0;11;5
2023-04-20;34;134;525;1;29;6
2023-04-19;25;120;514;0;20;6
2023-04-18;21;112;514;0;16;6
2023-04-17;30;114;513;0;22;9
2023-04-16;9;109;506;0;6;10
2023-04-15;9;113;528;0;6;11
2023-04-14;27;119;541;1;16;11
2023-04-13;21;120;546;1;10;10
2023-04-12;19;126;554;1;14;7
2023-04-11;25;128;565;1;16;6
2023-04-10;23;144;562;1;16;7
2023-04-09;12;148;553;1;7;10
2023-04-08;21;154;562;1;10;10
2023-04-07;27;152;572;1;18;9
2023-04-06;27;153;572;1;19;8
2023-04-05;24;149;568;1;15;10
2023-04-04;44;153;585;1;30;6
2023-04-03;26;145;572;1;18;6
2023-04-02;17;142;566;1;15;9
2023-04-01;14;144;567;1;9;9
2023-03-31;33;151;577;0;18;9
2023-03-30;23;136;577;0;15;8
2023-03-29;27;142;608;0;18;8
2023-03-28;29;144;621;0;22;7
2023-03-27;27;140;614;0;19;7
2023-03-26;24;142;605;0;13;8
2023-03-25;19;142;604;0;16;5
2023-03-24;14;141;611;0;7;6
2023-03-23;29;163;621;0;23;7
2023-03-22;31;161;622;0;17;8
2023-03-21;22;163;617;0;18;8
2023-03-20;30;162;610;0;23;8
2023-03-19;16;167;597;0;15;9
2023-03-18;23;166;598;0;16;7
2023-03-17;37;157;605;0;30;6
2023-03-16;27;147;592;0;22;6
2023-03-15;28;148;588;0;22;7
2023-03-14;25;143;584;0;17;7
2023-03-13;37;142;578;0;25;8
2023-03-12;16;149;574;0;14;7
2023-03-11;10;153;581;0;6;7
2023-03-10;28;158;596;0;18;7
2023-03-09;34;155;591;0;22;7
2023-03-08;23;150;583;0;20;7
2023-03-07;22;149;584;0;14;6
2023-03-06;39;183;583;0;33;7
2023-03-05;25;180;560;1;16;7
2023-03-04;17;176;559;0;12;8
2023-03-03;22;175;570;0;16;8
2023-03-02;25;172;573;0;19;7
2023-03-01;27;176;581;0;17;6
2023-02-28;56;175;580;0;44;6
2023-02-27;42;154;547;0;31;6
2023-02-26;24;134;529;0;18;5
2023-02-25;14;128;521;0;9;6
2023-02-24;23;128;524;0;15;6
2023-02-23;28;130;517;0;21;7
2023-02-22;23;130;511;0;17;5
2023-02-21;31;129;506;1;21;5
2023-02-20;20;126;497;1;14;5
2023-02-19;16;130;492;1;10;4
2023-02-18;11;132;495;1;10;5
2023-02-17;23;145;495;1;15;5
2023-02-16;29;152;487;0;21;6
2023-02-15;25;151;479;0;17;5
2023-02-14;25;147;482;0;18;5
2023-02-13;24;142;475;0;18;4
2023-02-12;16;145;468;0;12;4
2023-02-11;28;148;465;0;18;4
2023-02-10;32;140;455;0;21;5
2023-02-09;30;135;449;0;24;7
2023-02-08;18;135;436;0;13;6
2023-02-07;22;141;436;0;15;6
2023-02-06;31;154;432;0;20;5
2023-02-05;18;146;416;0;15;5
2023-02-04;16;141;415;0;12;4
2023-02-03;23;142;413;0;18;4
2023-02-02;36;135;412;0;24;6
2023-02-01;23;118;401;0;17;6
2023-01-31;32;110;394;0;28;5
2023-01-30;21;100;368;0;16;4
2023-01-29;12;98;360;0;12;4
2023-01-28;16;99;351;0;10;4
2023-01-27;14;96;354;0;13;4
2023-01-26;12;99;356;0;12;7
2023-01-25;12;97;359;0;9;7
2023-01-24;23;94;366;0;16;7
2023-01-23;17;88;359;0;14;6
2023-01-22;15;96;360;0;10;5
2023-01-21;12;97;367;0;7;4
2023-01-20;21;101;370;0;13;4
2023-01-19;13;97;369;0;9;4
2023-01-18;12;95;382;0;8;4
2023-01-17;17;107;389;0;13;5
2023-01-16;26;105;389;0;21;5
2023-01-15;17;95;377;0;8;6
2023-01-14;15;93;378;0;11;4
2023-01-13;15;85;390;0;9;4
2023-01-12;12;94;395;0;9;6
2023-01-11;22;96;405;0;17;6
2023-01-10;15;95;407;0;11;6
2023-01-09;15;96;404;0;14;6
2023-01-08;13;96;401;0;11;6
2023-01-07;7;87;409;0;4;6
2023-01-06;20;92;431;0;14;5
2023-01-05;14;81;438;0;9;6
2023-01-04;22;86;451;0;18;6
2023-01-03;18;83;451;0;11;6
2023-01-02;20;85;454;0;12;6
2023-01-01;3;87;457;0;2;6
2022-12-31;12;94;481;0;8;5
2022-12-30;7;102;489;0;5;4
2022-12-29;22;114;504;0;11;5
2022-12-28;17;114;515;0;14;5
2022-12-27;21;114;518;0;17;4
2022-12-26;20;120;515;0;14;4
2022-12-25;14;120;515;0;10;5
2022-12-24;25;123;521;0;16;5
2022-12-23;20;112;521;0;16;5
2022-12-22;15;106;515;0;11;6
2022-12-21;17;120;524;0;12;6
2022-12-20;30;122;530;0;21;6
2022-12-19;18;117;529;0;15;3
2022-12-18;14;120;525;0;13;5
2022-12-17;12;117;540;0;9;5
2022-12-16;17;120;554;0;9;7
2022-12-15;28;127;564;0;23;7
2022-12-14;20;130;563;0;14;7
2022-12-13;23;137;579;0;17;6
2022-12-12;23;142;577;0;19;4
2022-12-11;16;142;568;0;9;6
2022-12-10;15;145;576;1;12;5
2022-12-09;22;149;594;2;18;7
2022-12-08;29;159;596;2;24;9
2022-12-07;28;150;595;1;23;7
2022-12-06;29;149;596;1;21;6
2022-12-05;25;147;590;1;19;6
2022-12-04;16;147;586;1;14;7
2022-12-03;18;148;597;0;15;8
2022-12-02;32;148;606;0;23;11
2022-12-01;21;139;608;0;16;11
2022-11-30;27;138;607;0;23;6
2022-11-29;26;126;599;0;23;6
2022-11-28;28;124;588;0;17;9
2022-11-27;16;124;582;0;12;7
2022-11-26;19;132;581;0;13;7
2022-11-25;21;131;587;0;14;8
2022-11-24;19;144;585;0;15;8
2022-11-23;23;154;581;0;11;6
2022-11-22;27;161;588;0;19;6
2022-11-21;27;162;579;0;21;5
2022-11-20;23;172;566;0;17;5
2022-11-19;21;169;567;1;11;6
2022-11-18;32;168;577;1;27;5
2022-11-17;33;157;569;1;24;7
2022-11-16;23;163;565;1;16;5
2022-11-15;27;167;566;1;21;4
2022-11-14;45;169;557;1;27;6
2022-11-13;18;164;537;1;14;6
2022-11-12;12;166;535;1;8;6
2022-11-11;25;175;542;1;20;6
2022-11-10;47;180;539;1;32;7
2022-11-09;27;170;517;1;20;6
2022-11-08;32;177;513;1;22;4
2022-11-07;32;173;507;1;25;5
2022-11-06;21;164;497;2;16;5
2022-11-05;23;160;497;0;14;6
2022-11-04;36;155;507;0;24;6
2022-11-03;36;142;494;0;22;6
2022-11-02;40;136;518;0;30;5
2022-11-01;28;117;512;0;18;4
2022-10-31;22;106;505;0;17;5
2022-10-30;13;106;503;0;10;5
2022-10-29;13;106;504;1;10;6
2022-10-28;15;104;510;1;10;6
2022-10-27;25;111;516;1;18;6
2022-10-26;17;112;520;1;13;6
2022-10-25;17;117;522;1;14;4
2022-10-24;21;126;515;2;18;4
2022-10-23;14;132;501;2;10;6
2022-10-22;10;135;512;2;8;6
2022-10-21;23;134;519;1;16;5
2022-10-20;26;132;519;0;21;6
2022-10-19;23;125;518;0;18;6
2022-10-18;28;125;525;0;18;6
2022-10-17;27;117;520;0;17;6
2022-10-16;21;113;510;0;16;5
2022-10-15;8;113;503;0;6;4
2022-10-14;24;123;514;0;12;5
2022-10-13;18;123;529;0;15;5
2022-10-12;25;135;535;0;17;5
2022-10-11;16;130;541;0;10;5
2022-10-10;20;166;545;0;15;4
2022-10-09;23;175;545;0;17;5
2022-10-08;20;168;551;0;14;5
2022-10-07;21;169;556;0;15;5
2022-10-06;32;165;564;0;25;7
2022-10-05;23;156;563;0;12;25
2022-10-04;53;156;568;0;27;24
2022-10-03;31;131;564;0;25;4
2022-10-02;15;122;552;0;13;6
2022-10-01;17;118;559;0;13;6
2022-09-30;16;105;585;0;11;4
2022-09-29;20;117;605;0;15;6
2022-09-28;20;139;624;0;13;25
2022-09-27;28;143;641;0;16;27
2022-09-26;24;146;634;0;17;27
2022-09-25;11;155;628;0;7;27
2022-09-24;6;161;648;0;4;27
2022-09-23;27;165;665;1;22;26
2022-09-22;44;151;663;0;13;24
2022-09-21;29;151;675;0;16;24
2022-09-20;44;162;685;0;18;25
2022-09-19;50;160;693;0;26;25
2022-09-18;15;157;693;0;12;26
2022-09-17;38;161;706;11;9;26
2022-09-16;33;163;714;10;8;26
2022-09-15;44;178;741;10;20;25
2022-09-14;45;181;757;10;25;25
2022-09-13;43;179;769;16;20;25
2022-09-12;51;186;768;16;19;27
2022-09-11;40;185;759;11;15;27
2022-09-10;36;191;775;1;14;27
2022-09-09;46;188;804;1;23;28
2022-09-08;51;187;815;1;16;26
2022-09-07;50;207;838;1;25;26
2022-09-06;48;212;866;1;23;26
2022-09-05;40;226;881;2;19;26
2022-09-04;27;242;888;2;23;26
2022-09-03;40;228;898;1;15;26
2022-09-02;29;222;920;1;20;26
2022-09-01;51;229;935;1;37;25
2022-08-31;41;211;928;1;30;26
2022-08-30;62;199;923;1;32;26
2022-08-29;56;189;913;1;30;27
2022-08-28;31;181;897;1;10;27
2022-08-27;14;201;909;1;10;27
2022-08-26;35;219;928;2;21;6
2022-08-25;31;216;937;2;16;6
2022-08-24;25;215;937;2;16;5
2022-08-23;52;234;941;2;24;5
2022-08-22;36;247;928;2;28;5
2022-08-21;56;257;908;2;25;5
2022-08-20;54;250;901;1;24;5
2022-08-19;54;234;892;1;25;5
2022-08-18;51;242;887;1;19;6
2022-08-17;45;265;894;1;34;5
2022-08-16;50;264;881;0;35;6
2022-08-15;46;268;879;0;33;9
2022-08-14;22;287;869;0;17;7
2022-08-13;18;310;871;0;12;7
2022-08-12;59;325;884;0;28;6
2022-08-11;78;328;874;0;42;6
2022-08-10;50;323;852;0;32;4
2022-08-09;64;325;848;1;41;6
2022-08-08;64;318;822;1;51;7
2022-08-07;61;291;783;1;38;7
2022-08-06;61;276;766;2;47;6
2022-08-05;40;240;743;2;30;6
2022-08-04;50;232;742;2;31;5
2022-08-03;56;237;733;2;44;4
2022-08-02;52;222;704;1;36;4
2022-08-01;37;203;678;1;26;4
2022-07-31;33;199;668;1;21;5
2022-07-30;22;186;672;0;17;5
2022-07-29;33;178;663;0;20;5
2022-07-28;48;174;665;0;32;4
2022-07-27;41;152;657;0;33;3
2022-07-26;31;140;650;1;25;3
2022-07-25;29;146;635;1;25;3
2022-07-24;18;143;620;1;13;4
2022-07-23;11;163;625;2;5;6
2022-07-22;22;180;643;2;17;6
2022-07-21;22;183;647;2;14;6
2022-07-20;25;197;654;2;22;5
2022-07-19;39;196;655;2;25;5
2022-07-18;31;187;665;2;21;2
2022-07-17;41;193;659;1;32;3
2022-07-16;30;177;657;0;22;4
2022-07-15;25;168;654;0;19;4
2022-07-14;38;170;652;0;22;4
2022-07-13;30;170;647;0;18;3
2022-07-12;29;182;648;0;24;2
2022-07-11;36;185;638;0;28;2
2022-07-10;20;171;617;0;12;4
2022-07-09;18;167;617;1;13;5
2022-07-08;27;169;618;1;24;4
2022-07-07;30;171;604;1;28;4
2022-07-06;39;156;601;1;27;4
2022-07-05;36;151;590;1;25;5
2022-07-04;23;147;580;1;15;4
2022-07-03;13;158;576;1;12;5
2022-07-02;20;159;582;0;18;7
2022-07-01;29;151;581;0;25;6
2022-06-30;22;144;567;0;13;5
2022-06-29;29;154;560;0;22;5
2022-06-28;31;153;553;0;25;5
2022-06-27;34;147;536;0;26;4
2022-06-26;15;145;523;0;8;6
2022-06-25;14;169;539;1;9;7
2022-06-24;22;175;551;1;18;7
2022-06-23;27;186;550;1;23;5
2022-06-22;25;183;547;1;19;4
2022-06-21;32;183;548;1;22;4
2022-06-20;32;177;536;2;25;5
2022-06-19;37;171;523;2;13;5
2022-06-18;40;176;528;2;15;9
2022-06-17;62;166;537;2;54;8
2022-06-16;24;123;509;2;20;7
2022-06-15;23;117;517;2;17;5
2022-06-14;23;111;525;2;17;5
2022-06-13;24;122;522;2;19;7
2022-06-12;23;121;513;2;13;7
2022-06-11;13;123;518;1;7;6
2022-06-10;16;126;531;1;14;6
2022-06-09;20;130;539;1;16;6
2022-06-08;16;131;548;1;11;5
2022-06-07;35;130;619;1;23;5
2022-06-06;23;115;653;1;18;7
2022-06-05;18;114;684;1;14;7
2022-06-04;14;109;743;1;9;7
2022-06-03;25;113;784;1;16;7
2022-06-02;28;117;829;1;15;7
2022-06-01;16;117;842;1;10;5
2022-05-31;13;124;849;1;6;5
2022-05-30;23;143;853;1;15;6
2022-05-29;14;146;852;1;7;6
2022-05-28;18;147;862;1;14;6
2022-05-27;30;145;861;2;23;7
2022-05-26;29;139;851;2;20;7
2022-05-25;25;144;844;2;19;5
2022-05-24;34;151;829;1;19;5
2022-05-23;27;156;821;1;18;6
2022-05-22;13;163;809;1;10;6
2022-05-21;17;167;806;1;9;6
2022-05-20;22;167;812;1;16;7
2022-05-19;38;167;806;1;23;6
2022-05-18;34;161;805;1;26;4
2022-05-17;34;158;800;1;28;4
2022-05-16;38;159;785;1;29;7
2022-05-15;17;213;770;1;11;7
2022-05-14;17;259;768;2;10;7
2022-05-13;25;300;773;2;17;9
2022-05-12;31;356;767;2;23;8
2022-05-11;29;386;763;2;22;6
2022-05-10;37;429;755;2;28;7
2022-05-09;90;430;744;2;81;6
2022-05-08;62;366;676;2;53;7
2022-05-07;56;322;631;1;49;6
2022-05-06;83;287;601;1;75;8
2022-05-05;63;227;535;1;50;8
2022-05-04;71;188;495;0;65;9
2022-05-03;39;136;439;0;34;9
2022-05-02;23;120;412;0;14;9
2022-05-01;15;108;405;0;10;7
