﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-25;0;4;18;0;0;0
2024-06-24;1;4;18;0;1;0
2024-06-23;2;3;17;0;2;0
2024-06-22;0;1;15;0;0;0
2024-06-21;0;1;17;0;0;0
2024-06-20;0;1;24;0;0;0
2024-06-19;1;2;27;0;1;0
2024-06-18;0;3;31;0;0;0
2024-06-17;0;3;38;0;0;0
2024-06-16;0;3;39;0;0;0
2024-06-15;0;4;42;0;0;0
2024-06-14;0;4;43;0;0;0
2024-06-13;1;4;43;0;1;0
2024-06-12;2;3;42;0;2;0
2024-06-11;0;3;49;0;0;0
2024-06-10;0;3;53;0;0;0
2024-06-09;1;4;54;0;1;0
2024-06-08;0;4;55;0;0;0
2024-06-07;0;4;61;0;0;0
2024-06-06;0;6;63;0;0;0
2024-06-05;2;8;63;0;2;0
2024-06-04;0;7;63;0;0;0
2024-06-03;1;8;63;0;1;0
2024-06-02;1;7;63;0;1;0
2024-06-01;0;6;62;0;0;0
2024-05-31;2;6;62;0;2;0
2024-05-30;2;4;60;0;2;0
2024-05-29;1;4;58;0;1;1
2024-05-28;1;10;57;0;1;0
2024-05-27;0;12;56;0;0;0
2024-05-26;0;17;56;0;0;0
2024-05-25;0;24;56;0;0;0
2024-05-24;0;25;56;0;0;0
2024-05-23;2;28;56;1;0;0
2024-05-22;9;29;56;1;7;0
2024-05-21;5;22;49;1;3;0
2024-05-20;7;19;46;1;6;0
2024-05-19;8;22;40;1;7;0
2024-05-18;2;19;33;1;1;0
2024-05-17;4;19;35;1;3;0
2024-05-16;2;18;32;1;1;0
2024-05-15;1;23;31;1;0;0
2024-05-14;1;25;31;1;0;0
2024-05-13;10;25;31;0;8;0
2024-05-12;6;19;26;0;5;0
2024-05-11;2;14;21;0;1;0
2024-05-10;3;14;20;0;2;0
2024-05-09;7;12;18;0;6;0
2024-05-08;3;6;12;0;3;0
2024-05-07;0;3;11;0;0;0
2024-05-06;2;3;11;0;2;0
2024-05-05;0;1;9;0;0;0
2024-05-04;1;1;9;0;1;0
2024-05-03;0;0;8;0;0;0
2024-05-02;0;0;8;0;0;0
2024-05-01;0;0;8;0;0;0
2024-04-30;0;0;8;0;0;0
2024-04-29;0;0;8;0;0;0
2024-04-28;0;0;8;0;0;0
2024-04-27;0;0;8;0;0;0
2024-04-26;0;0;8;0;0;0
2024-04-25;0;0;8;0;0;0
2024-04-24;0;3;8;0;0;0
2024-04-23;0;3;8;0;0;0
2024-04-22;0;3;8;0;0;0
2024-04-21;0;3;8;0;0;0
2024-04-20;0;3;8;0;0;0
2024-04-19;0;6;9;0;0;0
2024-04-18;3;6;9;0;3;0
2024-04-17;0;3;6;0;0;0
2024-04-16;0;3;6;0;0;0
2024-04-15;0;3;6;0;0;0
2024-04-14;0;5;6;0;0;0
2024-04-13;3;5;6;0;3;0
2024-04-12;0;2;3;0;0;0
2024-04-11;0;2;3;0;0;0
2024-04-10;0;2;3;0;0;0
2024-04-09;0;2;3;0;0;0
2024-04-08;2;2;3;0;2;0
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;2;0;0;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;4;0;0;0
2024-03-31;0;0;4;0;0;0
2024-03-30;0;0;4;0;0;0
2024-03-29;0;0;4;0;0;0
2024-03-28;0;0;4;0;0;0
2024-03-27;0;1;4;0;0;0
2024-03-26;0;1;4;0;0;0
2024-03-25;0;1;4;0;0;0
2024-03-24;0;1;4;0;0;0
2024-03-23;0;1;5;0;0;0
2024-03-22;0;1;5;0;0;0
2024-03-21;1;1;5;0;1;0
2024-03-20;0;0;4;0;0;0
2024-03-19;0;0;4;0;0;0
2024-03-18;0;0;4;0;0;0
2024-03-17;0;0;4;0;0;0
2024-03-16;0;0;4;0;0;0
2024-03-15;0;1;4;0;0;0
2024-03-14;0;1;4;0;0;0
2024-03-13;0;1;8;0;0;0
2024-03-12;0;1;8;0;0;0
2024-03-11;0;1;8;0;0;0
2024-03-10;0;1;9;0;0;0
2024-03-09;1;3;9;0;1;0
2024-03-08;0;2;8;0;0;0
2024-03-07;0;2;8;0;0;0
2024-03-06;0;2;8;0;0;0
2024-03-05;0;2;9;0;0;0
2024-03-04;0;2;10;0;0;0
2024-03-03;2;2;10;0;2;0
2024-03-02;0;0;8;0;0;0
2024-03-01;0;0;9;0;0;0
2024-02-29;0;1;9;0;0;0
2024-02-28;0;1;10;0;0;0
2024-02-27;0;1;10;0;0;0
2024-02-26;0;1;10;0;0;0
2024-02-25;0;1;12;0;0;0
2024-02-24;0;1;12;0;0;0
2024-02-23;1;1;12;0;1;0
2024-02-22;0;0;12;0;0;0
2024-02-21;0;0;12;0;0;0
2024-02-20;0;0;13;0;0;0
2024-02-19;0;4;14;0;0;0
2024-02-18;0;4;14;0;0;0
2024-02-17;0;4;15;0;0;0
2024-02-16;0;5;15;0;0;0
2024-02-15;0;5;15;0;0;0
2024-02-14;0;5;16;0;0;0
2024-02-13;4;5;16;0;4;0
2024-02-12;0;1;14;0;0;0
2024-02-11;0;2;15;0;0;0
2024-02-10;1;3;15;0;1;0
2024-02-09;0;2;15;0;0;0
2024-02-08;0;2;17;0;0;0
2024-02-07;0;3;17;0;0;0
2024-02-06;0;3;17;0;0;0
2024-02-05;1;4;17;0;1;0
2024-02-04;1;3;17;0;1;0
2024-02-03;0;2;16;0;0;0
2024-02-02;0;4;16;0;0;0
2024-02-01;1;4;16;0;1;0
2024-01-31;0;3;16;0;0;0
2024-01-30;1;4;17;0;1;0
2024-01-29;0;3;16;0;0;0
2024-01-28;0;4;16;0;0;0
2024-01-27;2;5;17;0;2;0
2024-01-26;0;3;15;0;0;0
2024-01-25;0;4;15;0;0;0
2024-01-24;1;4;15;0;1;0
2024-01-23;0;3;15;0;0;0
2024-01-22;1;4;15;0;1;0
2024-01-21;1;3;14;0;1;0
2024-01-20;0;4;14;0;0;0
2024-01-19;1;5;14;0;1;0
2024-01-18;0;4;13;0;0;0
2024-01-17;0;5;14;0;0;0
2024-01-16;1;7;16;0;1;0
2024-01-15;0;6;15;0;0;0
2024-01-14;2;6;17;0;2;0
2024-01-13;1;4;17;0;1;0
2024-01-12;0;4;16;0;0;0
2024-01-11;1;4;16;0;1;0
2024-01-10;2;3;15;0;2;0
2024-01-09;0;1;14;0;0;0
2024-01-08;0;2;15;0;0;0
2024-01-07;0;3;16;0;0;0
2024-01-06;1;3;16;0;1;0
2024-01-05;0;2;16;0;0;0
2024-01-04;0;3;16;0;0;0
2024-01-03;0;3;17;0;0;0
2024-01-02;1;3;18;0;1;0
2024-01-01;1;2;19;0;1;0
2023-12-31;0;2;18;0;0;0
2023-12-30;0;2;19;0;0;0
2023-12-29;1;2;20;0;1;0
2023-12-28;0;2;22;0;0;0
2023-12-27;0;2;23;0;0;0
2023-12-26;0;2;23;0;0;0
2023-12-25;1;3;24;0;1;0
2023-12-24;0;4;23;0;0;0
2023-12-23;0;4;24;0;0;0
2023-12-22;1;6;25;0;1;0
2023-12-21;0;7;25;0;0;0
2023-12-20;0;7;25;0;0;0
2023-12-19;1;7;26;0;1;0
2023-12-18;2;6;26;0;2;0
2023-12-17;0;5;25;0;0;0
2023-12-16;2;6;25;0;2;0
2023-12-15;2;5;24;0;2;0
2023-12-14;0;3;22;0;0;0
2023-12-13;0;4;23;0;0;0
2023-12-12;0;4;25;0;0;0
2023-12-11;1;5;27;0;1;0
2023-12-10;1;5;27;0;1;0
2023-12-09;1;6;29;0;1;0
2023-12-08;0;5;29;0;0;0
2023-12-07;1;6;29;0;1;0
2023-12-06;0;6;30;0;0;0
2023-12-05;1;9;33;0;1;0
2023-12-04;1;9;33;0;1;0
2023-12-03;2;8;33;0;1;0
2023-12-02;0;7;32;0;0;0
2023-12-01;1;7;32;0;1;0
2023-11-30;1;7;32;0;1;0
2023-11-29;3;7;35;0;3;0
2023-11-28;1;5;35;0;0;0
2023-11-27;0;4;35;0;0;0
2023-11-26;1;5;36;0;1;0
2023-11-25;0;5;35;0;0;0
2023-11-24;1;6;36;0;1;0
2023-11-23;1;6;36;0;1;0
2023-11-22;1;6;36;0;1;0
2023-11-21;0;5;36;0;0;0
2023-11-20;1;6;38;0;1;0
2023-11-19;1;7;37;0;1;0
2023-11-18;1;8;38;0;1;0
2023-11-17;1;8;38;0;0;0
2023-11-16;1;10;38;0;1;0
2023-11-15;0;10;38;0;0;0
2023-11-14;1;11;43;0;0;0
2023-11-13;2;12;46;0;2;0
2023-11-12;2;13;45;0;2;0
2023-11-11;1;13;44;0;1;0
2023-11-10;3;13;43;0;3;0
2023-11-09;1;10;41;0;1;0
2023-11-08;1;9;42;0;1;0
2023-11-07;2;9;42;0;2;0
2023-11-06;3;11;40;0;3;0
2023-11-05;2;11;37;0;2;0
2023-11-04;1;9;35;0;1;0
2023-11-03;0;9;34;0;0;0
2023-11-02;0;9;34;0;0;0
2023-11-01;1;10;34;0;1;0
2023-10-31;4;10;33;0;4;0
2023-10-30;3;7;29;0;3;0
2023-10-29;0;5;26;0;0;0
2023-10-28;1;7;26;0;1;0
2023-10-27;0;6;25;0;0;0
2023-10-26;1;8;25;0;1;0
2023-10-25;1;8;24;0;1;0
2023-10-24;1;8;23;0;1;0
2023-10-23;1;8;22;0;1;0
2023-10-22;2;12;21;0;2;0
2023-10-21;0;13;19;0;0;0
2023-10-20;2;14;19;0;2;0
2023-10-19;1;13;17;0;1;0
2023-10-18;1;12;16;0;1;0
2023-10-17;1;12;15;0;1;0
2023-10-16;5;13;14;0;5;0
2023-10-15;3;9;9;0;3;0
2023-10-14;1;6;6;0;1;0
2023-10-13;1;5;5;0;1;0
2023-10-12;0;4;4;0;0;0
2023-10-11;1;4;4;0;1;0
2023-10-10;2;3;3;0;2;0
2023-10-09;1;1;2;0;1;0
2023-10-08;0;0;1;0;0;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;7;0;0;0
2023-10-05;0;0;7;0;0;0
2023-10-04;0;0;9;0;0;0
2023-10-03;0;0;9;0;0;0
2023-10-02;0;0;9;0;0;0
2023-10-01;0;0;9;0;0;0
2023-09-30;0;0;9;0;0;0
2023-09-29;0;0;9;0;0;0
2023-09-28;0;0;9;0;0;0
2023-09-27;0;0;10;0;0;0
2023-09-26;0;0;10;0;0;0
2023-09-25;0;0;11;0;0;0
2023-09-24;0;0;11;0;0;0
2023-09-23;0;0;11;0;0;0
2023-09-22;0;0;11;0;0;0
2023-09-21;0;0;11;0;0;0
2023-09-20;0;0;11;0;0;0
2023-09-19;0;0;14;0;0;0
2023-09-18;0;0;16;0;0;0
2023-09-17;0;0;19;0;0;0
2023-09-16;0;1;22;0;0;0
2023-09-15;0;1;25;0;0;0
2023-09-14;0;1;26;0;0;0
2023-09-13;0;7;28;0;0;0
2023-09-12;0;7;28;0;0;0
2023-09-11;0;9;31;0;0;0
2023-09-10;1;9;34;0;1;0
2023-09-09;0;8;33;0;0;0
2023-09-08;0;8;33;0;0;0
2023-09-07;6;8;35;0;6;0
2023-09-06;0;2;29;0;0;0
2023-09-05;2;2;29;0;2;0
2023-09-04;0;1;28;0;0;0
2023-09-03;0;1;28;0;0;0
2023-09-02;0;2;29;0;0;0
2023-09-01;0;2;29;0;0;0
2023-08-31;0;2;30;0;0;0
2023-08-30;0;2;32;0;0;0
2023-08-29;1;2;32;0;1;0
2023-08-28;0;1;33;0;0;0
2023-08-27;1;4;33;0;1;0
2023-08-26;0;5;33;0;0;0
2023-08-25;0;8;33;0;0;0
2023-08-24;0;11;34;0;0;0
2023-08-23;0;14;34;0;0;0
2023-08-22;0;15;34;0;0;0
2023-08-21;3;17;34;0;2;0
2023-08-20;3;15;32;0;3;0
2023-08-19;3;15;29;0;3;0
2023-08-18;3;15;26;0;2;0
2023-08-17;3;12;24;0;3;0
2023-08-16;1;9;21;0;1;0
2023-08-15;2;10;20;0;2;0
2023-08-14;0;8;18;0;0;0
2023-08-13;3;8;18;0;3;0
2023-08-12;3;6;15;0;3;0
2023-08-11;0;3;12;0;0;0
2023-08-10;0;4;12;0;0;0
2023-08-09;2;4;12;0;2;0
2023-08-08;0;3;10;0;0;0
2023-08-07;0;5;10;0;0;0
2023-08-06;1;5;10;0;1;0
2023-08-05;0;6;9;0;0;0
2023-08-04;1;6;11;0;1;0
2023-08-03;0;6;10;0;0;0
2023-08-02;1;6;10;0;1;0
2023-08-01;2;6;10;0;2;0
2023-07-31;0;4;8;0;0;0
2023-07-30;2;4;9;0;2;0
2023-07-29;0;2;9;0;0;0
2023-07-28;1;2;13;0;1;0
2023-07-27;0;2;12;0;0;0
2023-07-26;1;2;14;0;1;0
2023-07-25;0;1;13;0;0;0
2023-07-24;0;1;13;0;0;0
2023-07-23;0;1;14;0;0;0
2023-07-22;0;1;15;0;0;0
2023-07-21;1;1;18;0;1;0
2023-07-20;0;0;17;0;0;0
2023-07-19;0;0;17;0;0;0
2023-07-18;0;0;18;0;0;0
2023-07-17;0;0;18;0;0;0
2023-07-16;0;0;18;0;0;0
2023-07-15;0;0;19;0;0;0
2023-07-14;0;0;21;0;0;0
2023-07-13;0;0;22;0;0;0
2023-07-12;0;2;25;0;0;0
2023-07-11;0;2;31;0;0;0
2023-07-10;0;2;37;0;0;0
2023-07-09;0;3;44;0;0;0
2023-07-08;0;3;54;0;0;0
2023-07-07;0;4;62;0;0;0
2023-07-06;2;6;70;0;2;0
2023-07-05;0;8;68;0;0;0
2023-07-04;0;8;68;0;0;0
2023-07-03;1;10;68;0;1;0
2023-07-02;0;9;67;0;0;0
2023-07-01;1;9;67;0;1;0
2023-06-30;2;9;66;0;2;0
2023-06-29;4;8;64;0;3;0
2023-06-28;0;7;61;0;0;0
2023-06-27;2;7;61;0;2;0
2023-06-26;0;5;59;0;0;0
2023-06-25;0;6;59;0;0;0
2023-06-24;1;6;59;0;1;0
2023-06-23;1;5;58;0;1;0
2023-06-22;3;5;57;0;3;0
2023-06-21;0;4;54;0;0;0
2023-06-20;0;5;54;0;0;0
2023-06-19;1;8;54;0;1;0
2023-06-18;0;13;53;0;0;0
2023-06-17;0;19;53;0;0;0
2023-06-16;1;26;53;0;1;0
2023-06-15;2;36;52;0;2;0
2023-06-14;1;42;50;0;1;0
2023-06-13;3;49;49;0;3;0
2023-06-12;6;46;46;0;5;0
2023-06-11;6;41;41;0;4;0
2023-06-10;8;37;37;0;8;0
2023-06-09;12;29;29;0;12;0
2023-06-08;9;17;17;0;9;0
2023-06-07;8;8;8;0;8;0
2023-05-25;0;0;2;0;0;0
2023-05-24;0;0;2;0;0;0
2023-05-23;0;0;3;0;0;0
2023-05-22;0;0;3;0;0;0
2023-05-21;0;0;3;0;0;0
2023-05-20;0;0;3;0;0;0
2023-05-19;0;0;4;0;0;0
2023-05-18;0;0;4;0;0;0
2023-05-17;0;0;6;0;0;0
2023-05-16;0;0;6;0;0;0
2023-05-15;0;0;6;0;0;0
2023-05-14;0;0;6;0;0;0
2023-05-13;0;0;6;0;0;0
2023-05-12;0;0;6;0;0;0
2023-05-11;0;0;6;0;0;0
2023-05-10;0;0;7;0;0;0
2023-05-09;0;0;8;0;0;0
2023-05-08;0;0;9;0;0;0
2023-05-07;0;0;9;0;0;0
2023-05-06;0;0;10;0;0;0
2023-05-05;0;0;11;0;0;0
2023-05-04;0;0;13;0;0;0
2023-05-03;0;0;15;0;0;0
2023-05-02;0;2;19;0;0;1
2023-05-01;0;2;21;0;0;1
2023-04-30;0;3;22;0;0;1
2023-04-29;0;3;23;0;0;1
2023-04-28;0;3;27;0;0;1
2023-04-27;0;3;30;0;0;0
2023-04-26;2;4;32;0;1;0
2023-04-25;0;3;34;0;0;0
2023-04-24;2;5;38;0;0;0
2023-04-23;1;5;40;0;1;0
2023-04-22;0;4;40;0;0;0
2023-04-21;1;4;47;0;0;0
2023-04-20;1;4;52;0;0;0
2023-04-19;0;3;55;0;0;0
2023-04-18;3;4;57;0;2;0
2023-04-17;0;3;57;0;0;1
2023-04-16;0;4;59;0;0;1
2023-04-15;0;5;64;0;0;1
2023-04-14;1;5;68;0;0;1
2023-04-13;0;6;69;0;0;1
2023-04-12;2;7;72;0;0;2
2023-04-11;2;9;74;0;0;2
2023-04-10;2;11;76;0;1;2
2023-04-09;1;14;77;0;1;3
2023-04-08;2;15;77;0;1;3
2023-04-07;2;15;77;0;1;3
2023-04-06;2;14;77;0;0;1
2023-04-05;3;18;80;0;1;3
2023-04-04;4;20;80;1;1;3
2023-04-03;6;20;80;0;3;3
2023-04-02;5;20;79;0;2;4
2023-04-01;3;23;81;0;1;3
2023-03-31;3;24;83;0;0;3
2023-03-30;5;25;85;0;3;1
2023-03-29;5;29;83;0;3;3
2023-03-28;3;30;82;0;2;3
2023-03-27;5;31;81;0;3;3
2023-03-26;5;32;79;0;3;3
2023-03-25;3;30;79;0;2;3
2023-03-24;3;30;80;0;1;2
2023-03-23;9;33;82;0;8;1
2023-03-22;6;30;76;0;5;2
2023-03-21;5;26;72;0;2;2
2023-03-20;6;25;73;0;3;2
2023-03-19;4;23;72;0;2;2
2023-03-18;3;22;71;0;2;2
2023-03-17;7;22;70;0;5;2
2023-03-16;6;18;67;0;3;2
2023-03-15;2;16;68;0;1;2
2023-03-14;4;16;71;0;3;2
2023-03-13;3;17;72;0;2;3
2023-03-12;3;18;73;0;1;3
2023-03-11;3;17;73;0;1;3
2023-03-10;3;18;72;0;2;1
2023-03-09;3;19;74;0;1;1
2023-03-08;2;21;76;0;1;2
2023-03-07;6;22;77;0;3;2
2023-03-06;3;20;76;0;2;2
2023-03-05;2;19;77;0;1;2
2023-03-04;4;21;77;0;1;2
2023-03-03;5;20;78;0;4;1
2023-03-02;5;19;77;0;3;1
2023-03-01;3;19;76;0;2;2
2023-02-28;1;21;77;0;1;2
2023-02-27;3;22;80;0;2;2
2023-02-26;4;21;79;0;3;2
2023-02-25;4;21;82;0;1;3
2023-02-24;4;20;88;0;2;2
2023-02-23;4;18;87;0;3;2
2023-02-22;4;19;86;0;2;3
2023-02-21;3;17;88;0;2;2
2023-02-20;3;19;87;0;1;2
2023-02-19;5;23;88;0;3;1
2023-02-18;3;24;89;0;3;1
2023-02-17;2;24;88;0;1;1
2023-02-16;4;25;92;0;1;0
2023-02-15;3;22;97;0;2;0
2023-02-14;4;25;99;0;3;0
2023-02-13;6;26;99;0;4;0
2023-02-12;5;24;98;0;4;0
2023-02-11;4;24;95;0;3;0
2023-02-10;4;24;94;0;0;0
2023-02-09;1;24;96;0;0;0
2023-02-08;6;26;100;0;5;0
2023-02-07;6;25;97;0;2;0
2023-02-06;4;23;96;0;3;0
2023-02-05;4;23;95;0;3;0
2023-02-04;5;24;94;0;3;0
2023-02-03;3;21;93;0;2;0
2023-02-02;3;25;91;0;2;0
2023-02-01;6;30;89;0;3;0
2023-01-31;3;28;87;0;2;0
2023-01-30;4;29;85;0;4;0
2023-01-29;5;29;81;0;4;1
2023-01-28;2;26;77;0;1;1
2023-01-27;7;28;76;0;7;0
2023-01-26;8;25;70;0;6;0
2023-01-25;1;21;64;0;0;0
2023-01-24;6;26;65;0;4;0
2023-01-23;5;27;63;0;5;1
2023-01-22;1;26;58;0;0;2
2023-01-21;4;28;58;0;1;2
2023-01-20;5;28;57;0;3;0
2023-01-19;2;27;54;0;2;0
2023-01-18;6;27;52;0;4;0
2023-01-17;7;23;48;0;6;0
2023-01-16;5;22;42;0;2;1
2023-01-15;3;23;40;0;2;2
2023-01-14;5;22;38;0;3;3
2023-01-13;3;20;36;0;1;3
2023-01-12;3;22;36;0;2;2
2023-01-11;3;21;34;0;3;2
2023-01-10;6;18;31;0;3;2
2023-01-09;4;17;29;0;2;1
2023-01-08;3;16;27;0;1;1
2023-01-07;3;16;27;0;2;1
2023-01-06;5;14;26;0;3;2
2023-01-05;3;9;24;0;2;2
2023-01-04;1;6;24;0;0;2
2023-01-03;2;8;24;0;0;2
2023-01-02;2;8;26;0;1;1
2023-01-01;2;8;27;0;0;1
2022-12-31;2;11;27;0;0;1
2022-12-30;2;11;29;0;0;2
2022-12-29;1;12;30;0;0;2
2022-12-28;4;12;30;0;2;2
2022-12-27;2;10;29;0;0;2
2022-12-26;3;10;31;0;1;1
2022-12-25;5;10;30;0;4;1
2022-12-24;2;7;27;0;0;1
2022-12-23;2;7;28;0;2;2
2022-12-22;1;5;26;0;0;2
2022-12-21;2;6;27;0;1;2
2022-12-20;1;6;27;0;0;2
2022-12-19;2;5;27;0;1;1
2022-12-18;1;4;29;0;1;1
2022-12-17;1;5;28;0;0;1
2022-12-16;0;6;29;0;0;3
2022-12-15;1;7;32;0;1;3
2022-12-14;1;7;33;0;1;2
2022-12-13;0;7;33;0;0;2
2022-12-12;1;9;34;0;0;3
2022-12-11;3;9;34;0;1;3
2022-12-10;1;10;33;0;0;2
2022-12-09;3;12;36;1;1;3
2022-12-08;2;11;36;1;1;3
2022-12-07;3;12;36;1;1;2
2022-12-06;3;12;35;1;2;2
2022-12-05;1;10;33;0;0;3
2022-12-04;4;11;33;0;2;4
2022-12-03;4;10;31;0;2;2
2022-12-02;1;9;30;0;0;3
2022-12-01;3;10;32;0;2;3
2022-11-30;2;9;30;0;1;2
2022-11-29;1;8;31;0;0;3
2022-11-28;2;9;33;0;0;4
2022-11-27;3;10;33;0;2;3
2022-11-26;2;8;31;0;0;3
2022-11-25;4;11;31;0;1;3
2022-11-24;3;10;32;0;1;3
2022-11-23;2;9;31;0;0;1
2022-11-22;3;12;34;0;1;1
2022-11-21;3;14;33;0;1;0
2022-11-20;2;14;32;0;0;1
2022-11-19;5;14;32;1;3;2
2022-11-18;1;11;29;1;0;2
2022-11-17;3;11;29;1;1;3
2022-11-16;4;13;28;1;3;1
2022-11-15;5;12;25;1;2;1
2022-11-14;2;11;23;1;1;0
2022-11-13;3;10;22;0;1;1
2022-11-12;3;9;21;0;0;2
2022-11-11;2;9;23;0;0;2
2022-11-10;5;9;24;0;3;2
2022-11-09;4;7;22;0;1;1
2022-11-08;2;8;21;0;1;1
2022-11-07;2;7;23;0;1;0
2022-11-06;2;8;22;0;0;1
2022-11-05;2;10;23;0;0;2
2022-11-04;2;10;23;0;0;2
2022-11-03;3;10;28;0;0;1
2022-11-02;3;8;30;1;1;0
2022-11-01;2;9;32;1;0;0
2022-10-31;4;8;32;1;1;0
2022-10-30;4;11;31;1;2;1
2022-10-29;1;10;30;0;0;2
2022-10-28;1;10;30;0;0;2
2022-10-27;3;11;30;0;0;1
2022-10-26;5;11;31;0;3;1
2022-10-25;1;7;30;0;0;1
2022-10-24;5;7;30;1;3;2
2022-10-23;2;3;28;1;0;2
2022-10-22;2;3;28;1;0;1
2022-10-21;3;3;28;1;1;1
2022-10-20;2;2;29;1;0;1
2022-10-19;1;4;30;1;0;1
2022-10-18;2;5;31;1;0;1
2022-10-17;2;6;33;1;0;2
2022-10-16;1;6;35;0;0;2
2022-10-15;1;9;36;0;0;1
2022-10-14;2;9;38;0;0;1
2022-10-13;3;9;42;0;1;1
2022-10-12;2;7;41;0;1;1
2022-10-11;2;11;40;0;1;3
2022-10-10;0;14;40;0;0;4
2022-10-09;4;17;41;0;2;6
2022-10-08;1;15;41;0;0;5
2022-10-07;2;15;43;0;1;5
2022-10-06;1;15;45;0;0;5
2022-10-05;6;15;45;0;3;5
2022-10-04;4;12;44;0;2;5
2022-10-03;5;12;46;0;2;4
2022-10-02;3;12;45;0;0;3
2022-10-01;3;10;46;1;0;2
2022-09-30;2;11;47;1;1;1
2022-09-29;2;10;46;1;0;1
2022-09-28;3;10;47;0;0;1
2022-09-27;4;13;48;0;1;2
2022-09-26;5;12;49;0;2;1
2022-09-25;3;11;48;0;0;1
2022-09-24;4;13;48;0;1;0
2022-09-23;2;14;49;0;0;0
2022-09-22;1;15;51;0;0;0
2022-09-21;5;18;52;0;1;0
2022-09-20;5;20;52;0;1;0
2022-09-19;2;19;52;1;1;0
2022-09-18;5;19;52;0;1;1
2022-09-17;4;19;52;0;2;0
2022-09-16;4;19;52;0;2;0
2022-09-15;5;19;51;0;2;0
2022-09-14;7;19;50;0;5;0
2022-09-13;3;17;46;0;1;0
2022-09-12;3;16;47;0;2;0
2022-09-11;2;16;46;0;1;0
2022-09-10;5;19;46;0;3;1
2022-09-09;3;18;44;0;1;1
2022-09-08;4;18;43;0;2;1
2022-09-07;5;17;42;0;4;1
2022-09-06;3;13;38;0;1;1
2022-09-05;3;12;37;0;1;1
2022-09-04;6;12;36;0;3;1
2022-09-03;3;9;33;0;0;1
2022-09-02;3;9;33;0;2;1
2022-09-01;2;8;31;0;1;1
2022-08-31;0;9;34;0;0;1
2022-08-30;2;11;35;1;1;1
2022-08-29;2;11;34;1;1;1
2022-08-28;3;14;34;1;2;1
2022-08-27;2;13;33;1;1;1
2022-08-26;2;13;34;1;1;1
2022-08-25;3;13;34;1;2;1
2022-08-24;3;13;34;1;2;1
2022-08-23;2;12;34;1;1;1
2022-08-22;5;12;33;1;3;1
2022-08-21;2;9;30;1;1;1
2022-08-20;2;10;33;1;1;1
2022-08-19;2;10;37;1;1;1
2022-08-18;3;10;40;0;2;1
2022-08-17;2;9;38;0;1;1
2022-08-16;2;9;38;0;1;1
2022-08-15;2;9;40;0;1;1
2022-08-14;3;8;41;0;2;1
2022-08-13;2;6;43;0;1;1
2022-08-12;1;5;50;0;1;1
2022-08-11;2;4;50;0;1;1
2022-08-10;1;3;50;0;0;1
2022-08-09;2;2;51;1;1;1
2022-08-08;1;5;53;1;0;1
2022-08-07;1;6;55;1;0;1
2022-08-06;1;6;56;1;0;1
2022-08-05;1;7;56;1;0;1
2022-08-04;1;9;58;1;0;1
2022-08-03;1;11;59;1;0;1
2022-08-02;5;12;61;0;4;1
2022-08-01;2;10;58;0;1;0
2022-07-31;1;11;57;0;0;0
2022-07-30;2;11;60;0;1;0
2022-07-29;3;10;59;0;1;0
2022-07-28;3;12;58;0;2;0
2022-07-27;1;15;57;0;1;0
2022-07-26;3;18;56;0;2;0
2022-07-25;3;16;55;0;2;0
2022-07-24;0;15;55;0;0;0
2022-07-23;1;19;59;0;0;0
2022-07-22;5;21;60;0;4;0
2022-07-21;6;21;57;0;3;0
2022-07-20;7;26;54;0;3;0
2022-07-19;1;24;53;0;0;0
2022-07-18;2;25;53;0;1;0
2022-07-17;4;25;54;0;3;0
2022-07-16;5;24;53;0;2;0
2022-07-15;5;24;53;0;3;0
2022-07-14;11;22;50;0;6;0
2022-07-13;4;14;44;0;4;0
2022-07-12;2;13;42;0;1;0
2022-07-11;1;13;41;0;1;0
2022-07-10;4;14;40;0;2;0
2022-07-09;2;13;38;0;2;0
2022-07-08;1;11;37;0;1;0
2022-07-07;1;13;36;0;0;0
2022-07-06;3;14;36;0;2;0
2022-07-05;3;12;34;0;1;0
2022-07-04;2;10;33;0;2;0
2022-07-03;3;8;31;0;3;0
2022-07-02;0;6;28;0;0;0
2022-07-01;3;8;28;0;3;0
2022-06-30;1;9;25;0;1;0
2022-06-29;0;10;24;0;0;0
2022-06-28;1;11;24;0;1;0
2022-06-27;0;10;23;0;0;0
2022-06-26;1;12;23;0;1;0
2022-06-25;2;11;25;0;2;0
2022-06-24;4;13;23;0;4;0
2022-06-23;2;11;19;0;1;0
2022-06-22;1;11;19;0;1;0
2022-06-21;0;10;20;0;0;0
2022-06-20;2;10;21;0;2;0
2022-06-19;0;10;20;0;0;0
2022-06-18;4;11;21;0;2;0
2022-06-17;3;9;21;0;2;0
2022-06-16;2;7;20;0;2;0
2022-06-15;1;6;21;1;0;0
2022-06-14;1;6;22;0;0;0
2022-06-13;4;6;23;0;2;0
2022-06-12;3;4;23;0;1;0
2022-06-11;1;2;25;0;0;0
2022-06-10;1;2;27;0;0;0
