﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;48;258;893;0;30;11
2024-05-05;46;263;889;0;31;11
2024-05-04;61;258;880;0;42;9
2024-05-03;53;236;858;0;42;9
2024-05-02;34;230;830;0;23;10
2024-05-01;23;242;829;0;20;11
2024-04-30;25;249;825;0;13;10
2024-04-29;45;261;837;0;28;13
2024-04-28;40;247;834;0;28;10
2024-04-27;37;250;837;0;26;10
2024-04-26;53;247;838;0;37;9
2024-04-25;47;233;853;0;31;11
2024-04-24;41;221;858;0;22;10
2024-04-23;33;229;868;0;19;10
2024-04-22;32;238;881;0;21;12
2024-04-21;42;243;885;0;32;10
2024-04-20;42;243;878;0;23;12
2024-04-19;33;246;895;0;21;14
2024-04-18;32;243;913;0;18;14
2024-04-17;45;230;915;0;32;14
2024-04-16;48;236;905;0;26;14
2024-04-15;43;236;904;0;26;14
2024-04-14;50;229;892;0;30;11
2024-04-13;41;222;889;0;31;12
2024-04-12;34;217;868;0;23;9
2024-04-11;15;219;868;0;10;11
2024-04-10;50;232;878;0;31;11
2024-04-09;36;213;880;0;28;12
2024-04-08;40;213;873;0;21;13
2024-04-07;36;204;869;0;23;12
2024-04-06;40;209;870;0;23;14
2024-04-05;38;210;866;0;24;11
2024-04-04;32;217;861;0;19;13
2024-04-03;30;224;875;0;14;13
2024-04-02;43;266;878;0;26;11
2024-04-01;29;278;876;0;16;10
2024-03-31;43;295;878;0;23;15
2024-03-30;37;300;875;0;27;11
2024-03-29;53;300;862;0;29;11
2024-03-28;40;301;860;0;33;12
2024-03-27;73;314;840;0;51;12
2024-03-26;50;300;801;0;34;13
2024-03-25;60;286;783;0;35;14
2024-03-24;43;273;763;0;38;15
2024-03-23;49;263;747;0;25;13
2024-03-22;46;247;747;0;30;13
2024-03-21;61;247;742;0;50;13
2024-03-20;47;208;712;0;42;13
2024-03-19;36;191;697;0;21;14
2024-03-18;33;188;696;0;26;11
2024-03-17;37;198;700;0;24;11
2024-03-16;20;197;692;0;17;12
2024-03-15;44;200;695;0;27;12
2024-03-14;24;195;698;0;12;10
2024-03-13;32;204;729;0;25;11
2024-03-12;30;195;743;0;19;12
2024-03-11;49;209;744;0;34;13
2024-03-10;28;191;723;0;21;11
2024-03-09;29;189;698;0;17;12
2024-03-08;30;190;697;0;23;9
2024-03-07;34;185;695;0;23;9
2024-03-06;24;177;694;0;20;11
2024-03-05;40;187;691;0;33;11
2024-03-04;22;170;673;0;15;11
2024-03-03;39;168;677;0;24;13
2024-03-02;23;160;682;0;19;14
2024-03-01;29;158;681;0;18;12
2024-02-29;28;160;679;0;15;14
2024-02-28;35;169;660;0;21;16
2024-02-27;26;170;679;0;11;13
2024-02-26;23;177;682;0;17;12
2024-02-25;21;188;694;0;14;14
2024-02-24;28;194;704;0;13;17
2024-02-23;31;209;718;0;24;11
2024-02-22;33;203;719;0;24;10
2024-02-21;35;202;713;0;22;14
2024-02-20;30;207;665;0;21;14
2024-02-19;38;232;705;0;25;15
2024-02-18;31;245;709;0;22;14
2024-02-17;41;244;704;0;34;17
2024-02-16;23;221;695;0;17;13
2024-02-15;39;205;644;0;18;12
2024-02-14;38;202;652;0;26;12
2024-02-13;50;182;646;0;39;13
2024-02-12;49;169;664;0;40;14
2024-02-11;28;148;644;0;19;12
2024-02-10;18;145;642;0;13;13
2024-02-09;24;148;607;0;8;12
2024-02-08;21;164;619;0;18;11
2024-02-07;26;174;665;0;9;13
2024-02-06;27;178;679;0;22;14
2024-02-05;41;182;675;0;18;14
2024-02-04;24;175;677;0;17;14
2024-02-03;29;174;688;0;21;16
2024-02-02;32;155;661;0;21;15
2024-02-01;21;152;670;0;12;13
2024-01-31;21;163;683;0;14;14
2024-01-30;36;194;708;0;22;16
2024-01-29;22;172;681;0;16;12
2024-01-28;20;176;688;0;14;13
2024-01-27;32;179;697;0;20;13
2024-01-26;26;184;702;0;21;13
2024-01-25;30;181;714;0;21;12
2024-01-24;35;185;711;0;25;14
2024-01-23;28;170;715;0;14;15
2024-01-22;26;181;731;0;22;11
2024-01-21;29;185;730;0;16;12
2024-01-20;32;188;748;0;29;12
2024-01-19;25;181;746;0;17;15
2024-01-18;37;181;757;0;23;16
2024-01-17;19;168;762;0;10;16
2024-01-16;42;180;771;0;26;16
2024-01-15;36;180;773;0;20;13
2024-01-14;25;183;773;0;19;11
2024-01-13;30;183;780;0;19;12
2024-01-12;30;181;792;0;15;13
2024-01-11;20;195;843;0;16;14
2024-01-10;28;211;862;0;20;11
2024-01-09;46;219;863;0;25;16
2024-01-08;37;215;864;0;23;15
2024-01-07;27;208;869;0;18;14
2024-01-06;26;207;878;0;17;14
2024-01-05;45;211;882;0;30;14
2024-01-04;42;204;876;0;28;16
2024-01-03;38;203;868;0;26;12
2024-01-02;33;210;873;0;24;13
2024-01-01;27;204;884;0;20;11
2023-12-31;26;213;904;0;14;10
2023-12-30;30;230;932;0;22;8
2023-12-29;36;231;964;0;24;8
2023-12-28;44;245;1008;0;28;8
2023-12-27;53;242;1040;0;32;9
2023-12-26;32;235;1059;0;17;11
2023-12-25;40;245;1102;0;29;13
2023-12-24;45;232;1131;0;30;12
2023-12-23;37;232;1142;0;25;11
2023-12-22;45;230;1167;0;32;9
2023-12-21;45;223;1188;0;27;8
2023-12-20;39;224;1196;0;28;6
2023-12-19;44;264;1214;0;29;7
2023-12-18;26;270;1231;0;20;5
2023-12-17;41;274;1281;0;29;2
2023-12-16;34;270;1300;0;22;3
2023-12-15;37;278;1316;0;26;2
2023-12-14;36;277;1341;0;30;3
2023-12-13;81;270;1365;0;68;0
2023-12-12;45;223;1356;0;34;0
2023-12-11;32;207;1410;0;24;0
2023-12-10;35;214;1489;0;29;0
2023-12-09;35;219;1557;0;28;1
2023-12-08;38;234;1602;0;27;3
2023-12-07;29;247;1623;0;23;2
2023-12-06;33;280;1681;0;22;1
2023-12-05;23;331;1763;0;21;1
2023-12-04;37;373;1840;0;33;1
2023-12-03;42;393;1909;0;36;0
2023-12-02;53;419;1964;0;38;0
2023-12-01;47;434;1983;0;39;2
2023-11-30;69;436;2012;0;52;3
2023-11-29;82;426;2028;0;61;2
2023-11-28;77;411;2047;0;64;0
2023-11-27;64;378;2061;0;53;0
2023-11-26;65;365;2070;0;53;0
2023-11-25;63;355;2078;0;53;1
2023-11-24;47;369;2072;0;38;3
2023-11-23;55;377;2092;0;47;3
2023-11-22;61;365;2094;0;53;2
2023-11-21;37;366;2101;0;36;2
2023-11-20;51;387;2108;0;44;2
2023-11-19;53;401;2123;0;47;2
2023-11-18;76;443;2122;0;68;4
2023-11-17;54;484;2141;0;46;5
2023-11-16;43;538;2133;0;35;4
2023-11-15;66;577;2144;0;55;3
2023-11-14;58;566;2143;0;52;3
2023-11-13;69;594;2137;0;56;4
2023-11-12;97;640;2137;0;83;3
2023-11-11;123;652;2105;0;97;6
2023-11-10;111;654;2060;0;101;5
2023-11-09;84;649;2004;0;69;5
2023-11-08;54;635;1985;0;48;3
2023-11-07;89;656;1980;0;85;1
2023-11-06;117;644;1937;0;105;2
2023-11-05;105;619;1874;0;93;3
2023-11-04;119;607;1821;0;98;3
2023-11-03;116;570;1758;0;91;2
2023-11-02;81;535;1722;0;62;3
2023-11-01;88;518;1720;0;76;2
2023-10-31;85;502;1687;0;73;3
2023-10-30;91;479;1652;0;79;3
2023-10-29;90;459;1760;0;76;3
2023-10-28;71;419;1720;0;63;3
2023-10-27;69;418;1701;0;65;3
2023-10-26;60;403;1665;0;49;4
2023-10-25;67;442;1661;0;56;2
2023-10-24;56;428;1626;0;51;3
2023-10-23;67;426;1603;0;57;3
2023-10-22;51;417;1543;0;43;3
2023-10-21;69;420;1531;0;58;3
2023-10-20;54;417;1490;0;46;3
2023-10-19;98;423;1462;0;91;4
2023-10-18;49;382;1388;0;38;2
2023-10-17;55;391;1394;0;47;1
2023-10-16;62;393;1376;1;57;1
2023-10-15;52;381;1365;0;46;1
2023-10-14;62;374;1366;0;58;1
2023-10-13;60;358;1357;0;50;1
2023-10-12;63;352;1376;0;50;3
2023-10-11;56;334;1398;0;52;2
2023-10-10;55;332;1391;0;45;3
2023-10-09;53;345;1406;0;45;3
2023-10-08;47;346;1412;0;41;2
2023-10-07;46;346;1422;0;40;2
2023-10-06;47;497;1434;0;41;2
2023-10-05;43;494;1430;0;40;1
2023-10-04;62;499;1413;0;57;2
2023-10-03;65;474;1381;0;60;2
2023-10-02;53;458;1343;0;48;3
2023-10-01;45;428;1352;0;41;3
2023-09-30;197;415;1386;0;191;3
2023-09-29;41;241;1269;0;36;3
2023-09-28;46;232;1340;0;40;1
2023-09-27;36;209;1371;0;29;3
2023-09-26;50;200;1380;0;45;1
2023-09-25;23;171;1366;0;18;4
2023-09-24;30;181;1379;0;29;5
2023-09-23;25;185;1379;0;22;4
2023-09-22;35;208;1388;0;28;5
2023-09-21;25;251;1387;0;18;6
2023-09-20;22;276;1381;0;17;5
2023-09-19;22;310;1386;0;15;2
2023-09-18;31;369;1420;1;23;3
2023-09-17;37;404;1479;1;28;3
2023-09-16;52;433;1527;0;43;3
2023-09-15;74;444;1611;0;63;3
2023-09-14;58;430;1657;0;47;3
2023-09-13;62;433;1695;0;54;3
2023-09-12;83;413;1719;0;68;1
2023-09-11;65;360;1737;0;60;2
2023-09-10;65;326;1755;0;59;1
2023-09-09;57;295;1741;0;48;2
2023-09-08;60;307;1722;0;51;3
2023-09-07;63;332;1710;0;55;3
2023-09-06;46;357;1732;0;40;3
2023-09-05;28;426;1716;0;23;2
2023-09-04;30;478;1726;0;24;3
2023-09-03;31;482;1712;0;25;1
2023-09-02;65;489;1716;0;54;2
2023-09-01;83;466;1696;0;80;2
2023-08-31;87;417;1638;0;79;2
2023-08-30;120;368;1581;0;104;1
2023-08-29;84;273;1507;0;80;0
2023-08-28;42;218;1459;0;40;0
2023-08-27;36;200;1434;0;32;1
2023-08-26;33;216;1435;0;31;0
2023-08-25;34;271;1435;0;31;1
2023-08-24;34;326;1451;0;30;2
2023-08-23;22;404;1432;0;18;2
2023-08-22;25;496;1447;0;21;1
2023-08-21;26;561;1458;0;23;2
2023-08-20;53;632;1458;0;51;1
2023-08-19;89;669;1435;0;84;2
2023-08-18;84;662;1381;0;79;2
2023-08-17;116;615;1332;0;104;1
2023-08-16;120;540;1249;0;112;1
2023-08-15;91;465;1167;0;85;1
2023-08-14;100;453;1120;0;95;2
2023-08-13;92;381;1057;0;83;1
2023-08-12;82;328;999;0;76;1
2023-08-11;37;278;957;0;32;2
2023-08-10;36;274;950;0;30;1
2023-08-09;43;276;949;0;37;0
2023-08-08;81;262;937;0;77;0
2023-08-07;28;208;898;0;21;0
2023-08-06;37;216;907;0;30;0
2023-08-05;29;216;906;0;25;0
2023-08-04;32;208;906;0;27;2
2023-08-03;40;213;903;0;31;3
2023-08-02;30;211;903;0;23;1
2023-08-01;27;219;905;0;24;1
2023-07-31;35;224;906;0;31;1
2023-07-30;36;227;909;0;33;2
2023-07-29;21;227;911;0;12;2
2023-07-28;45;238;997;0;34;2
2023-07-27;36;228;1162;0;28;4
2023-07-26;36;224;1333;0;31;2
2023-07-25;32;222;1524;0;25;3
2023-07-24;37;220;1672;1;33;2
2023-07-23;37;218;1776;1;35;2
2023-07-22;27;222;1878;0;23;5
2023-07-21;34;233;2008;0;28;5
2023-07-20;37;230;2130;0;31;6
2023-07-19;37;233;2260;0;25;6
2023-07-18;29;232;2382;0;24;4
2023-07-17;35;236;2506;0;29;3
2023-07-16;42;238;2597;0;30;2
2023-07-15;38;241;2639;0;34;5
2023-07-14;30;238;2633;0;25;4
2023-07-13;41;244;2662;0;35;5
2023-07-12;32;233;2673;0;23;5
2023-07-11;33;229;2692;0;27;7
2023-07-10;40;231;2705;0;29;6
2023-07-09;44;224;2708;0;38;4
2023-07-08;34;214;2697;0;28;4
2023-07-07;39;220;2696;0;30;3
2023-07-06;28;224;2709;0;22;4
2023-07-05;29;299;2779;0;21;5
2023-07-04;39;477;2853;0;30;5
2023-07-03;32;650;2926;0;23;5
2023-07-02;37;851;3014;0;24;4
2023-07-01;45;1000;3088;0;31;5
2023-06-30;49;1105;3171;0;39;4
2023-06-29;107;1206;3232;0;88;5
2023-06-28;209;1275;3372;0;179;5
2023-06-27;217;1243;3426;1;189;6
2023-06-26;246;1212;3409;2;217;5
2023-06-25;198;1135;3327;2;168;3
2023-06-24;155;1121;3320;2;131;4
2023-06-23;156;1105;3271;1;131;2
2023-06-22;177;1043;3253;1;152;3
2023-06-21;177;913;3212;0;149;2
2023-06-20;182;811;3207;0;155;2
2023-06-19;183;698;3185;0;163;2
2023-06-18;175;571;3107;0;159;1
2023-06-17;140;449;3036;0;126;1
2023-06-16;83;348;2990;0;74;2
2023-06-15;32;299;3039;0;25;4
2023-06-14;59;304;3086;0;47;3
2023-06-13;55;296;3118;0;40;2
2023-06-12;46;345;3182;0;36;3
2023-06-11;58;406;3237;0;53;4
2023-06-10;37;458;3229;0;29;4
2023-06-09;34;545;3283;0;25;3
2023-06-08;41;614;3339;0;31;2
2023-06-07;53;704;3387;0;45;0
2023-06-06;102;757;3339;1;75;1
2023-06-05;113;903;3264;0;88;1
2023-06-04;129;1050;3176;0;100;0
2023-06-03;137;1133;3076;0;114;0
2023-06-02;119;1168;2962;0;98;0
2023-06-01;134;1223;2864;0;116;0
2023-05-31;121;1206;2748;0;108;0
2023-05-30;244;1211;2640;0;212;0
2023-05-29;265;1107;2428;0;238;0
2023-05-28;213;1016;2190;0;176;0
2023-05-27;181;973;2014;11;158;0
2023-05-26;174;901;1856;10;147;0
2023-05-25;125;847;1709;0;98;0
2023-05-24;136;827;1611;0;112;0
2023-05-23;135;848;1584;0;115;0
2023-05-22;175;801;1650;0;153;0
2023-05-21;159;738;1679;0;139;0
2023-05-20;107;705;1717;0;101;0
2023-05-19;98;679;1737;0;94;0
2023-05-18;89;635;1806;0;83;0
2023-05-17;137;639;1892;0;124;0
2023-05-16;79;606;1895;0;72;0
2023-05-15;88;604;1963;0;86;0
2023-05-14;113;523;2001;0;106;0
2023-05-13;90;420;2014;0;86;0
2023-05-12;54;334;2048;0;52;0
2023-05-11;97;279;2123;0;95;0
2023-05-10;98;188;2149;0;96;1
2023-05-09;81;86;2180;0;80;0
2023-05-08;6;6;2231;0;6;0
2023-05-07;0;0;2334;0;0;0
2023-05-06;0;0;2468;0;0;0
2023-05-05;0;0;2612;0;0;0
2023-05-04;0;0;2742;0;0;0
2023-05-03;0;0;2859;0;0;0
2023-05-02;0;0;2970;0;0;0
2023-05-01;0;0;3078;0;0;0
2023-04-30;0;77;3168;0;0;1
2023-04-29;0;270;3250;0;0;5
2023-04-28;0;447;3346;0;0;8
2023-04-27;0;625;3450;0;0;8
2023-04-26;0;754;3539;0;0;8
2023-04-25;0;917;3693;0;0;8
2023-04-24;77;1087;3795;0;60;7
2023-04-23;197;1146;3824;0;170;6
2023-04-22;192;1117;3748;0;162;5
2023-04-21;200;1075;3678;0;170;5
2023-04-20;142;1007;3650;0;123;5
2023-04-19;180;1009;3659;0;158;4
2023-04-18;188;981;3651;0;158;7
2023-04-17;139;927;3626;1;114;6
2023-04-16;165;947;3640;0;137;4
2023-04-15;144;931;3638;0;114;5
2023-04-14;127;921;3664;0;109;5
2023-04-13;143;945;3747;0;124;5
2023-04-12;149;958;3809;0;120;6
2023-04-11;140;951;3922;0;109;10
2023-04-10;151;954;4142;0;126;10
2023-04-09;144;932;4285;0;124;8
2023-04-08;127;912;4376;0;106;5
2023-04-07;144;892;4523;0;122;11
2023-04-06;160;848;4647;0;147;11
2023-04-05;139;796;4721;0;118;15
2023-04-04;134;778;4807;0;120;17
2023-04-03;125;746;4904;0;101;16
2023-04-02;130;794;5009;0;100;9
2023-04-01;104;787;5106;0;82;6
2023-03-31;99;790;5216;0;79;7
2023-03-30;117;805;5370;0;89;9
2023-03-29;122;802;5524;0;97;7
2023-03-28;113;852;5653;0;84;15
2023-03-27;178;884;5800;0;148;15
2023-03-26;121;891;5880;0;105;16
2023-03-25;102;930;5971;0;79;20
2023-03-24;114;970;6115;0;90;23
2023-03-23;105;1020;6256;0;81;22
2023-03-22;164;1092;6464;0;131;21
2023-03-21;144;1146;6562;0;105;21
2023-03-20;188;1221;6740;1;143;23
2023-03-19;174;1313;6855;1;131;21
2023-03-18;158;1509;6988;1;124;21
2023-03-17;175;1655;7112;1;145;28
2023-03-16;172;1726;7231;1;126;26
2023-03-15;225;1836;7405;1;164;24
2023-03-14;223;1905;7476;0;176;21
2023-03-13;289;1940;7565;0;219;26
2023-03-12;376;1903;7636;0;304;27
2023-03-11;304;1794;7522;0;227;31
2023-03-10;258;1749;7539;0;202;34
2023-03-09;297;1737;7567;0;227;37
2023-03-08;301;1690;7581;0;224;33
2023-03-07;260;1675;7552;1;197;36
2023-03-06;237;1703;7581;1;183;31
2023-03-05;266;1736;7621;1;204;28
2023-03-04;250;1778;7607;3;185;38
2023-03-03;255;1819;7590;2;178;34
2023-03-02;251;1813;7630;2;190;34
2023-03-01;298;1845;7609;2;223;32
2023-02-28;288;1845;7611;2;238;31
2023-02-27;285;1898;7573;2;203;31
2023-02-26;316;1921;7554;1;224;25
2023-02-25;290;1969;7519;1;225;28
2023-02-24;242;2007;7493;0;190;28
2023-02-23;278;2086;7478;0;216;22
2023-02-22;295;2118;7457;0;228;23
2023-02-21;348;2173;7390;0;271;31
2023-02-20;297;2201;7317;0;222;32
2023-02-19;358;2203;7279;0;274;29
2023-02-18;354;2199;7228;1;264;28
2023-02-17;333;2213;7172;0;262;29
2023-02-16;311;2144;7100;0;259;23
2023-02-15;351;2144;7058;0;264;22
2023-02-14;386;2103;7024;1;304;27
2023-02-13;304;2044;6902;1;230;24
2023-02-12;351;2006;6866;0;266;22
2023-02-11;354;1958;6797;1;288;23
2023-02-10;271;1895;6685;1;210;25
2023-02-09;311;1882;6633;1;257;22
2023-02-08;294;1797;6560;1;239;20
2023-02-07;320;1773;6505;1;260;27
2023-02-06;258;1678;6440;1;207;23
2023-02-05;288;1702;6433;1;241;23
2023-02-04;281;1666;6366;2;222;24
2023-02-03;252;1621;6312;1;210;23
2023-02-02;215;1604;6287;1;176;17
2023-02-01;254;1639;6319;1;221;18
2023-01-31;216;1616;6295;1;174;21
2023-01-30;284;1644;6373;1;239;25
2023-01-29;251;1564;6285;1;195;26
2023-01-28;233;1572;6265;1;201;34
2023-01-27;241;1568;6223;1;192;31
2023-01-26;251;1601;6218;1;205;34
2023-01-25;240;1619;6234;1;173;31
2023-01-24;250;1635;6252;1;198;33
2023-01-23;214;1666;6293;1;154;32
2023-01-22;266;1730;6359;1;194;34
2023-01-21;243;1722;6311;1;179;41
2023-01-20;292;1739;6315;1;221;34
2023-01-19;278;1711;6252;1;207;28
2023-01-18;248;1669;6217;2;190;27
2023-01-17;295;1625;6202;2;216;34
2023-01-16;277;1589;6161;2;211;31
2023-01-15;267;1554;6149;2;192;35
2023-01-14;272;1558;6141;2;207;39
2023-01-13;269;1543;6124;2;198;28
2023-01-12;231;1505;6121;1;167;25
2023-01-11;198;1502;6207;1;158;26
2023-01-10;235;1530;6233;1;177;30
2023-01-09;229;1568;6244;1;176;35
2023-01-08;264;1595;6289;1;193;34
2023-01-07;255;1664;6253;1;191;33
2023-01-06;229;1633;6254;1;177;27
2023-01-05;230;1637;6249;1;163;26
2023-01-04;243;1632;6267;2;184;23
2023-01-03;258;1631;6296;2;190;24
2023-01-02;262;1653;6332;2;189;24
2023-01-01;331;1651;6396;2;253;26
2022-12-31;223;1630;6400;2;163;25
2022-12-30;218;1700;6480;2;160;23
2022-12-29;219;1673;6593;2;179;21
2022-12-28;249;1681;6673;2;190;24
2022-12-27;289;1654;6720;2;235;24
2022-12-26;245;1602;6757;2;193;24
2022-12-25;296;1593;6814;2;243;24
2022-12-24;296;1523;6880;2;235;22
2022-12-23;187;1482;6885;2;144;22
2022-12-22;226;1519;6992;2;171;22
2022-12-21;229;1538;7142;2;171;24
2022-12-20;227;1563;7253;2;170;25
2022-12-19;238;1635;7441;2;180;25
2022-12-18;240;1645;7530;1;179;30
2022-12-17;273;1651;7599;1;201;25
2022-12-16;233;1662;7685;1;176;24
2022-12-15;240;1638;7815;1;185;24
2022-12-14;253;1633;7910;1;200;26
2022-12-13;303;1599;8024;1;244;26
2022-12-12;237;1530;8116;1;184;29
2022-12-11;238;1558;8252;1;195;28
2022-12-10;274;1583;8359;1;213;27
2022-12-09;202;1632;8430;1;159;29
2022-12-08;227;1728;8618;0;169;28
2022-12-07;222;1800;8764;0;169;28
2022-12-06;225;1904;8899;0;178;30
2022-12-05;265;1990;9078;1;207;35
2022-12-04;271;2018;9185;1;212;34
2022-12-03;319;2089;9257;1;252;34
2022-12-02;310;2073;9274;1;246;33
2022-12-01;301;2135;9302;2;228;31
2022-11-30;334;2130;9361;2;248;28
2022-11-29;320;2110;9365;2;239;31
2022-11-28;299;2186;9403;3;222;31
2022-11-27;351;2217;9469;3;254;28
2022-11-26;309;2313;9471;3;238;29
2022-11-25;367;2343;9488;3;294;30
2022-11-24;310;2296;9459;5;232;30
2022-11-23;329;2347;9522;5;230;24
2022-11-22;398;2416;9531;5;316;29
2022-11-21;351;2389;9490;5;273;26
2022-11-20;436;2430;9502;5;349;29
2022-11-19;347;2411;9423;5;263;32
2022-11-18;323;2471;9406;5;238;33
2022-11-17;361;2526;9421;5;280;29
2022-11-16;382;2528;9377;5;286;23
2022-11-15;364;2598;9339;5;275;29
2022-11-14;411;2642;9365;5;322;29
2022-11-13;420;2625;9298;5;332;32
2022-11-12;415;2643;9240;5;329;30
2022-11-11;385;2630;9201;5;308;31
2022-11-10;374;2615;9197;4;299;30
2022-11-09;425;2580;9221;4;331;30
2022-11-08;404;2516;9196;4;318;34
2022-11-07;383;2482;9156;4;305;31
2022-11-06;439;2423;9113;4;326;31
2022-11-05;401;2363;9055;4;308;28
2022-11-04;370;2325;9038;4;294;26
2022-11-03;347;2291;9023;4;255;27
2022-11-02;350;2289;9018;5;280;31
2022-11-01;373;2281;9010;4;288;35
2022-10-31;325;2292;9034;4;250;31
2022-10-30;369;2274;9079;5;276;30
2022-10-29;371;2265;9053;5;278;31
2022-10-28;340;2275;9004;4;260;28
2022-10-27;350;2285;9002;5;260;27
2022-10-26;348;2255;9080;4;252;27
2022-10-25;375;2240;9170;5;282;29
2022-10-24;322;2189;9151;5;233;29
2022-10-23;374;2211;9192;5;268;31
2022-10-22;376;2217;9163;5;285;33
2022-10-21;341;2181;9152;4;278;36
2022-10-20;312;2190;9144;4;228;37
2022-10-19;338;2256;9187;4;274;33
2022-10-18;325;2310;9204;4;234;38
2022-10-17;338;2425;9322;4;252;40
2022-10-16;367;2493;9336;5;284;38
2022-10-15;334;2490;9326;4;235;42
2022-10-14;360;2516;9380;5;279;48
2022-10-13;379;2507;9316;5;279;50
2022-10-12;401;2500;9311;5;295;35
2022-10-11;461;2472;9227;5;345;37
2022-10-10;409;2359;9097;5;315;38
2022-10-09;367;2317;9016;4;276;38
2022-10-08;349;2333;8946;4;258;42
2022-10-07;356;2356;8899;4;275;41
2022-10-06;379;2339;8850;4;284;44
2022-10-05;361;2282;8737;3;264;37
2022-10-04;327;2286;8638;4;246;36
2022-10-03;358;2400;8671;4;280;33
2022-10-02;398;2497;8614;5;310;31
2022-10-01;393;2483;8532;6;306;28
2022-09-30;341;2462;8482;6;249;31
2022-09-29;347;2457;8521;6;247;36
2022-09-28;366;2488;8567;5;270;34
2022-09-27;465;2496;8577;4;354;36
2022-09-26;483;2417;8493;5;369;32
2022-09-25;382;2338;8393;5;280;26
2022-09-24;362;2416;8338;5;287;28
2022-09-23;334;2415;8350;13;245;34
2022-09-22;391;2451;8365;14;301;33
2022-09-21;375;2460;8388;12;281;35
2022-09-20;376;2407;8419;12;282;32
2022-09-19;389;2390;8462;9;273;32
2022-09-18;465;2313;8527;10;345;28
2022-09-17;387;2171;8521;9;282;28
2022-09-16;383;2110;8542;7;286;27
2022-09-15;414;2009;8438;4;306;24
2022-09-14;310;1899;8518;5;224;26
2022-09-13;348;1891;8728;5;266;26
2022-09-12;287;1779;8876;4;217;24
2022-09-11;293;1719;9129;3;219;25
2022-09-10;304;1777;9322;3;231;29
2022-09-09;266;1783;9451;3;198;32
2022-09-08;270;1810;9688;3;214;33
2022-09-07;287;1857;9903;2;224;34
2022-09-06;225;1934;10072;2;181;33
2022-09-05;204;2067;10369;2;165;32
2022-09-04;350;2205;10619;2;267;35
2022-09-03;318;2202;10756;3;227;36
2022-09-02;304;2230;10972;3;220;35
2022-09-01;317;2236;11237;3;244;34
2022-08-31;378;2294;11425;7;288;35
2022-08-30;385;2266;11565;7;290;35
2022-08-29;377;2285;11676;4;282;38
2022-08-28;344;2327;11749;4;269;41
2022-08-27;345;2397;11889;4;270;44
2022-08-26;326;2467;12047;4;223;46
2022-08-25;399;2578;12253;4;297;38
2022-08-24;350;2577;12394;4;258;43
2022-08-23;401;2476;12599;5;309;45
2022-08-22;394;2542;12806;5;303;51
2022-08-21;419;2652;13043;5;305;53
2022-08-20;406;2751;13277;6;311;52
2022-08-19;428;2894;13487;6;319;54
2022-08-18;393;2982;13701;6;299;46
2022-08-17;217;3026;13889;5;166;48
2022-08-16;476;3309;14242;2;358;50
2022-08-15;534;3369;14410;2;395;61
2022-08-14;537;3352;14569;2;398;68
2022-08-13;565;3411;14678;2;430;64
2022-08-12;502;3372;14740;2;374;57
2022-08-11;443;3377;14848;2;336;52
2022-08-10;535;3475;14988;1;395;56
2022-08-09;529;3553;15036;2;399;59
2022-08-08;502;3570;15152;2;374;68
2022-08-07;594;3620;15243;2;451;75
2022-08-06;532;3557;15218;2;414;70
2022-08-05;526;3494;15266;2;376;62
2022-08-04;553;3490;15366;2;408;52
2022-08-03;618;3482;15448;2;456;51
2022-08-02;553;3439;15547;3;417;60
2022-08-01;559;3438;15776;6;413;76
2022-07-31;511;3494;15949;6;374;84
2022-07-30;477;3627;16176;4;339;72
2022-07-29;520;3844;16457;3;395;65
2022-07-28;558;4002;16687;3;396;61
2022-07-27;561;4112;16912;3;417;68
2022-07-26;547;4216;17126;4;399;68
2022-07-25;612;4316;17256;4;425;79
2022-07-24;655;4385;17288;4;506;76
2022-07-23;702;4414;17184;3;521;74
2022-07-22;711;4414;17080;4;518;70
2022-07-21;664;4389;17000;7;498;60
2022-07-20;700;4371;16973;8;522;64
2022-07-19;682;4355;16877;7;506;69
2022-07-18;676;4333;16824;5;530;77
2022-07-17;704;4262;16751;4;519;76
2022-07-16;720;4253;16695;5;540;69
2022-07-15;685;4179;16615;5;531;68
2022-07-14;666;4071;16466;4;492;64
2022-07-13;656;4019;16420;4;476;66
2022-07-12;650;4024;16392;6;479;63
2022-07-11;619;4041;16374;3;455;71
2022-07-10;685;4133;16325;4;510;60
2022-07-09;623;4250;16216;3;484;54
2022-07-08;572;4378;16159;3;428;53
2022-07-07;615;4565;16134;4;476;51
2022-07-06;649;4743;16067;4;482;61
2022-07-05;653;4882;16003;5;493;65
2022-07-04;731;5001;15984;3;561;60
2022-07-03;797;5076;15891;3;624;58
2022-07-02;757;4969;15722;2;587;60
2022-07-01;779;4837;15550;1;613;59
2022-06-30;806;4617;15348;1;650;64
2022-06-29;777;4378;15139;1;632;61
2022-06-28;753;4190;14988;1;617;64
2022-06-27;803;4063;14924;1;638;62
2022-06-26;682;3839;14815;2;536;66
2022-06-25;610;3768;14798;1;470;67
2022-06-24;534;3766;14779;1;409;64
2022-06-23;567;3834;14680;1;411;65
2022-06-22;569;3885;14554;4;445;68
2022-06-21;646;3823;14395;9;503;63
2022-06-20;589;3778;14229;11;439;59
2022-06-19;612;3803;14103;7;454;65
2022-06-18;603;3806;13970;5;466;57
2022-06-17;612;3756;13808;4;468;47
