﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;2;0;0;0
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;3;0;0;0
2022-12-07;0;0;3;0;0;0
2022-12-06;0;0;3;0;0;0
2022-12-05;0;0;3;0;0;0
2022-12-04;0;0;4;0;0;0
2022-12-03;0;0;4;0;0;0
2022-12-02;0;0;4;0;0;0
2022-12-01;0;0;4;0;0;0
2022-11-30;0;0;4;0;0;0
2022-11-29;0;0;4;0;0;0
2022-11-28;0;0;4;0;0;0
2022-11-27;0;0;4;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;2;4;0;0;0
2022-11-17;0;2;4;0;0;0
2022-11-16;0;2;4;0;0;0
2022-11-15;0;3;4;0;0;0
2022-11-14;0;3;4;0;0;0
2022-11-13;0;3;4;0;0;0
2022-11-12;2;3;4;0;2;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2021-01-23;0;0;1;0;0;0
2021-01-22;0;0;1;0;0;0
2021-01-21;0;0;1;0;0;0
2021-01-20;0;0;1;0;0;0
2021-01-19;0;0;1;0;0;0
2021-01-18;0;0;1;0;0;0
2021-01-17;0;0;1;0;0;0
2021-01-16;0;0;1;0;0;0
2021-01-15;0;0;1;0;0;0
2021-01-14;0;0;1;0;0;0
2021-01-13;0;0;1;0;0;0
2021-01-12;0;0;7;0;0;0
2021-01-11;0;0;7;0;0;0
2021-01-10;0;0;7;0;0;0
2021-01-09;0;0;18;0;0;0
2021-01-08;0;0;19;0;0;0
2021-01-07;0;0;20;0;0;0
2021-01-06;0;0;20;0;0;0
2021-01-05;0;0;22;0;0;0
2021-01-04;0;0;24;0;0;0
2021-01-03;0;0;24;0;0;0
2021-01-02;0;0;24;0;0;0
2021-01-01;0;0;24;0;0;0
2020-12-31;0;1;25;0;0;0
2020-12-30;0;1;25;0;0;0
2020-12-29;0;1;25;0;0;0
2020-12-28;0;1;25;0;0;0
2020-12-27;0;1;25;0;0;0
2020-12-26;0;1;25;0;0;0
2020-12-25;1;1;25;0;1;0
2020-12-24;0;0;24;0;0;0
2020-12-23;0;0;24;0;0;0
2020-12-22;0;0;24;0;0;0
2020-12-21;0;0;24;0;0;0
2020-12-20;0;6;24;0;0;0
2020-12-19;0;6;24;0;0;0
2020-12-18;0;6;24;0;0;0
2020-12-17;0;17;24;0;0;0
2020-12-16;0;18;25;0;0;0
2020-12-15;0;19;26;0;0;0
2020-12-14;6;19;26;0;6;0
2020-12-13;0;15;22;0;0;0
2020-12-12;0;17;23;0;0;0
2020-12-11;11;17;23;0;11;0
2020-12-10;1;6;12;0;0;0
2020-12-09;1;6;12;0;1;0
2020-12-08;0;6;11;0;0;0
2020-12-07;3;6;11;0;2;0
2020-12-06;2;4;9;0;1;0
2020-12-05;2;3;8;0;2;0
2020-12-04;0;1;6;0;0;0
2020-12-03;0;1;6;0;0;0
2020-12-02;1;1;6;0;1;0
2020-12-01;0;0;5;0;0;0
2020-11-30;0;0;5;0;0;0
2020-11-29;0;0;5;0;0;0
2020-11-28;0;0;5;0;0;0
2020-11-27;0;0;5;0;0;0
2020-11-26;0;0;5;0;0;0
2020-11-25;0;0;5;0;0;0
2020-11-24;0;0;5;0;0;0
2020-11-23;0;1;5;0;0;0
2020-11-22;0;2;5;0;0;0
2020-11-21;0;2;5;0;0;0
2020-11-20;0;4;5;0;0;0
2020-11-19;0;5;5;0;0;0
2020-11-18;0;5;5;0;0;0
2020-11-17;1;5;5;0;1;0
2020-11-16;1;4;4;0;1;0
2020-11-15;0;3;3;0;0;0
2020-11-14;2;3;3;0;2;0
2020-11-13;1;1;1;0;1;0
2020-09-23;0;0;1;0;0;0
2020-09-22;0;0;1;0;0;0
2020-09-21;0;0;3;0;0;0
2020-09-20;0;0;5;0;0;0
2020-09-19;0;0;7;0;0;0
2020-09-18;0;0;8;0;0;0
2020-09-17;0;0;9;0;0;0
2020-09-16;0;0;11;0;0;0
2020-09-15;0;0;13;0;0;0
2020-09-14;0;0;15;0;0;0
2020-09-13;0;0;16;0;0;0
2020-09-12;0;0;19;0;0;0
2020-09-11;0;0;20;0;0;0
2020-09-10;0;0;22;0;0;0
2020-09-09;0;0;23;0;0;0
2020-09-08;0;0;24;0;0;0
2020-09-07;0;0;25;0;0;0
2020-09-06;0;0;27;0;0;0
2020-09-05;0;0;28;0;0;0
2020-09-04;0;0;29;0;0;0
2020-09-03;0;0;30;0;0;0
2020-09-02;0;0;30;0;0;0
2020-09-01;0;0;34;0;0;0
2020-08-31;0;1;37;0;0;0
2020-08-30;0;1;38;0;0;0
2020-08-29;0;3;42;0;0;0
2020-08-28;0;5;42;0;0;0
2020-08-27;0;7;45;0;0;0
2020-08-26;0;8;45;0;0;0
2020-08-25;1;9;47;0;1;0
2020-08-24;0;10;47;0;0;0
2020-08-23;2;12;47;0;2;0
2020-08-22;2;12;46;0;2;0
2020-08-21;2;11;45;0;2;0
2020-08-20;1;12;43;0;1;0
2020-08-19;1;12;46;0;1;0
2020-08-18;2;13;48;0;2;0
2020-08-17;2;12;48;0;2;0
2020-08-16;2;11;46;0;1;0
2020-08-15;2;11;47;0;1;0
2020-08-14;3;11;49;0;3;0
2020-08-13;1;9;48;0;1;0
2020-08-12;2;9;53;0;2;0
2020-08-11;1;9;53;0;1;0
2020-08-10;1;8;53;0;1;0
2020-08-09;1;11;52;0;1;0
2020-08-08;2;13;53;0;2;0
2020-08-07;1;12;53;0;1;0
2020-08-06;1;15;54;0;1;0
2020-08-05;2;14;54;0;2;0
2020-08-04;0;15;55;0;0;0
2020-08-03;4;15;57;0;4;0
2020-08-02;3;13;55;0;3;0
2020-08-01;1;11;53;0;1;0
2020-07-31;4;10;54;0;4;0
2020-07-30;0;7;51;0;0;0
2020-07-29;3;8;53;0;3;0
2020-07-28;0;5;50;0;0;0
2020-07-27;2;9;52;0;2;0
2020-07-26;1;10;50;0;1;0
2020-07-25;0;11;52;0;0;0
2020-07-24;1;11;52;0;1;0
2020-07-23;1;12;52;0;1;0
2020-07-22;0;14;52;0;0;0
2020-07-21;4;16;53;0;4;0
2020-07-20;3;18;51;0;3;0
2020-07-19;2;17;50;0;2;0
2020-07-18;0;16;48;0;0;0
2020-07-17;2;16;48;0;2;0
2020-07-16;3;16;47;0;3;0
2020-07-15;2;15;45;0;2;0
2020-07-14;6;15;44;0;6;0
2020-07-13;2;10;38;0;2;0
2020-07-12;1;11;36;0;1;0
2020-07-11;0;12;36;0;0;0
2020-07-10;2;14;37;0;2;0
2020-07-09;2;13;35;0;2;0
2020-07-08;2;13;34;0;2;0
2020-07-07;1;12;35;0;0;0
2020-07-06;3;14;35;0;2;0
2020-07-05;3;12;35;0;3;0
2020-07-04;2;11;34;0;2;0
2020-07-03;2;9;32;0;2;0
2020-07-02;2;10;30;0;2;0
2020-07-01;1;8;31;0;1;0
2020-06-30;2;8;32;0;2;0
2020-06-29;0;7;33;0;0;0
2020-06-28;2;8;33;0;2;0
2020-06-27;0;8;33;0;0;0
2020-06-26;3;10;35;0;3;0
2020-06-25;0;7;36;0;0;0
2020-06-24;1;7;39;0;1;0
2020-06-23;1;7;42;0;1;0
2020-06-22;1;7;44;0;1;0
2020-06-21;2;7;44;0;2;0
2020-06-20;2;5;45;0;2;0
2020-06-19;0;3;45;0;0;0
2020-06-18;0;4;46;0;0;0
2020-06-17;1;5;47;0;1;0
2020-06-16;1;4;47;0;1;0
2020-06-15;1;4;46;0;1;0
2020-06-14;0;6;48;0;0;0
2020-06-13;0;6;49;0;0;0
2020-06-12;1;8;50;0;1;0
2020-06-11;1;9;51;0;1;0
2020-06-10;0;8;52;0;0;0
2020-06-09;1;8;52;0;1;0
2020-06-08;3;10;52;0;3;0
2020-06-07;0;9;49;0;0;0
2020-06-06;2;12;51;0;2;0
2020-06-05;2;10;53;0;2;0
2020-06-04;0;10;53;0;0;0
2020-06-03;0;12;54;0;0;0
2020-06-02;3;16;55;0;3;0
2020-06-01;2;16;53;0;2;0
2020-05-31;3;18;52;0;3;0
2020-05-30;0;18;49;0;0;0
2020-05-29;2;19;50;0;2;0
2020-05-28;2;20;49;0;2;0
2020-05-27;4;20;48;0;4;0
2020-05-26;3;17;46;0;3;0
2020-05-25;4;15;44;0;3;0
2020-05-24;3;13;42;0;3;0
2020-05-23;1;10;39;0;1;0
2020-05-22;3;12;42;0;3;0
2020-05-21;2;10;39;0;2;0
2020-05-20;1;9;37;0;1;0
2020-05-19;1;10;36;0;1;0
2020-05-18;2;11;35;0;1;0
2020-05-17;0;10;34;0;0;0
2020-05-16;3;11;34;0;2;0
2020-05-15;3;9;33;0;2;0
2020-05-14;2;9;33;0;2;0
2020-05-13;2;11;32;0;2;0
2020-05-12;2;11;31;0;2;0
2020-05-11;0;10;29;0;0;0
2020-05-10;1;11;30;0;1;0
2020-05-09;0;11;31;0;0;0
2020-05-08;2;12;31;0;2;0
2020-05-07;4;10;30;0;4;0
2020-05-06;2;7;27;0;2;0
2020-05-05;1;6;27;0;1;0
2020-05-04;1;6;27;0;1;0
2020-05-03;1;7;26;0;1;0
2020-05-02;1;7;25;0;1;0
2020-05-01;0;7;24;0;0;0
2020-04-30;1;7;24;0;1;0
2020-04-29;1;10;23;0;1;0
2020-04-28;1;9;22;0;1;0
2020-04-27;2;8;22;0;2;0
2020-04-26;1;6;21;0;1;0
2020-04-25;1;5;21;0;1;0
2020-04-24;0;4;21;0;0;0
2020-04-23;4;4;21;0;4;0
2020-04-22;0;1;19;0;0;0
2020-04-21;0;3;21;0;0;0
2020-04-20;0;4;22;0;0;0
2020-04-19;0;5;22;0;0;0
2020-04-18;0;5;23;0;0;0
2020-04-17;0;6;23;0;0;0
2020-04-16;1;8;23;0;1;0
2020-04-15;2;7;23;0;2;0
2020-04-14;1;6;22;0;1;0
2020-04-13;1;6;21;0;1;0
2020-04-12;0;7;23;0;0;0
2020-04-11;1;8;24;0;1;0
2020-04-10;2;7;25;0;2;0
2020-04-09;0;5;24;0;0;0
2020-04-08;1;5;27;0;1;0
2020-04-07;1;4;27;0;1;0
2020-04-06;2;3;26;0;2;0
2020-04-05;1;1;26;0;1;0
2020-04-04;0;1;26;0;0;0
2020-04-03;0;2;26;0;0;0
2020-04-02;0;3;29;0;0;0
2020-04-01;0;4;31;0;0;0
2020-03-31;0;4;32;0;0;0
2020-03-30;0;6;36;0;0;0
2020-03-29;1;8;37;0;1;0
2020-03-28;1;8;38;0;1;0
2020-03-27;1;7;39;0;1;0
2020-03-26;1;7;42;0;1;0
2020-03-25;0;6;42;0;0;0
2020-03-24;2;6;44;0;2;0
2020-03-23;2;5;42;0;2;0
2020-03-22;1;4;42;0;1;0
2020-03-21;0;3;43;0;0;0
2020-03-20;1;6;46;0;1;0
2020-03-19;0;6;47;0;0;0
2020-03-18;0;8;47;0;0;0
2020-03-17;1;9;48;0;1;0
2020-03-16;1;11;48;0;1;0
2020-03-15;0;11;53;0;0;0
2020-03-14;3;11;53;0;3;0
2020-03-13;1;10;52;0;1;0
2020-03-12;2;10;54;0;2;0
2020-03-11;1;8;53;0;1;0
2020-03-10;3;10;54;0;3;0
2020-03-09;1;9;53;0;1;0
2020-03-08;0;9;54;0;0;0
2020-03-07;2;13;55;0;2;0
2020-03-06;1;12;55;0;1;0
2020-03-05;0;13;57;0;0;0
2020-03-04;3;15;60;0;3;0
2020-03-03;2;16;61;0;2;0
2020-03-02;1;15;60;0;1;0
2020-03-01;4;16;61;0;4;0
2020-02-29;1;12;57;0;1;0
2020-02-28;2;13;56;0;2;0
2020-02-27;2;13;56;0;2;0
2020-02-26;4;14;57;0;4;0
2020-02-25;1;12;54;0;1;0
2020-02-24;2;11;54;0;2;0
2020-02-23;0;10;53;0;0;0
2020-02-22;2;11;56;0;2;0
2020-02-21;2;15;58;0;2;0
2020-02-20;3;13;58;0;3;0
2020-02-19;2;12;56;0;2;0
2020-02-18;0;13;57;0;0;0
2020-02-17;1;14;59;0;1;0
2020-02-16;1;15;59;0;1;0
2020-02-15;6;16;59;0;6;0
2020-02-14;0;12;53;0;0;0
2020-02-13;2;13;54;0;2;0
2020-02-12;3;13;54;0;3;0
2020-02-11;1;13;53;0;1;0
2020-02-10;2;15;53;0;2;0
2020-02-09;2;17;53;0;2;0
2020-02-08;2;16;53;0;2;0
2020-02-07;1;16;52;0;1;0
2020-02-06;2;15;56;0;2;0
2020-02-05;3;13;59;0;3;0
2020-02-04;3;12;57;0;3;0
2020-02-03;4;12;54;0;4;0
2020-02-02;1;9;51;0;1;0
2020-02-01;2;9;52;0;2;0
2020-01-31;0;8;56;0;0;0
2020-01-30;0;11;57;0;0;0
2020-01-29;2;15;57;0;2;0
2020-01-28;3;15;55;0;3;0
2020-01-27;1;13;53;0;1;0
2020-01-26;1;15;55;0;1;1
2020-01-25;1;16;56;0;1;1
2020-01-24;3;16;60;0;3;0
2020-01-23;4;14;58;0;3;0
2020-01-22;3;11;56;0;3;0
2020-01-21;1;9;54;0;1;0
2020-01-20;3;10;53;0;2;0
2020-01-19;2;10;54;0;2;0
2020-01-18;1;9;54;0;1;0
2020-01-17;2;10;55;0;1;0
2020-01-16;0;11;55;0;0;0
2020-01-15;2;12;59;0;1;0
2020-01-14;2;16;62;0;2;0
2020-01-13;3;19;62;0;2;0
2020-01-12;1;18;61;0;1;0
2020-01-11;3;17;61;0;2;0
2020-01-10;2;16;63;0;2;0
2020-01-09;2;16;64;0;1;0
2020-01-08;6;21;65;0;5;0
2020-01-07;5;17;64;0;5;0
2020-01-06;1;12;61;0;1;0
2020-01-05;0;11;60;0;0;0
2020-01-04;2;12;63;0;2;0
2020-01-03;2;13;65;0;2;0
2020-01-02;6;13;64;0;6;0
2020-01-01;1;12;60;0;1;0
2019-12-31;0;12;62;0;0;0
2019-12-30;0;13;63;0;0;0
2019-12-29;1;14;66;0;1;0
2019-12-28;3;13;66;0;3;0
2019-12-27;2;13;67;0;2;0
2019-12-26;5;13;70;0;5;0
2019-12-25;1;10;67;0;1;0
2019-12-24;1;10;66;0;1;0
2019-12-23;1;13;71;0;1;0
2019-12-22;0;16;72;0;0;0
2019-12-21;3;18;77;0;3;0
2019-12-20;2;16;77;0;2;0
2019-12-19;2;15;77;0;2;0
2019-12-18;1;17;81;0;1;0
2019-12-17;4;19;86;0;2;0
2019-12-16;4;19;87;0;4;0
2019-12-15;2;19;84;0;2;0
2019-12-14;3;19;85;0;2;0
2019-12-13;2;17;87;0;2;0
2019-12-12;4;18;95;0;3;0
2019-12-11;4;19;99;0;4;0
2019-12-10;2;16;97;0;2;0
2019-12-09;4;16;96;0;4;0
2019-12-08;2;15;93;0;2;0
2019-12-07;0;14;96;0;0;0
2019-12-06;3;17;111;0;3;0
2019-12-05;4;15;113;0;4;0
2019-12-04;1;15;122;0;1;0
2019-12-03;2;19;126;0;2;0
2019-12-02;3;19;128;0;3;0
2019-12-01;1;16;130;0;1;0
2019-11-30;3;21;141;0;3;0
2019-11-29;1;20;142;0;1;0
2019-11-28;4;24;148;0;4;0
2019-11-27;5;23;156;0;5;0
2019-11-26;2;20;162;0;2;0
2019-11-25;0;24;165;0;0;0
2019-11-24;6;30;173;0;6;0
2019-11-23;2;27;176;0;2;0
2019-11-22;5;26;183;0;5;0
2019-11-21;3;24;185;0;3;0
2019-11-20;2;25;189;0;2;0
2019-11-19;6;33;195;0;6;0
2019-11-18;6;34;194;0;6;0
2019-11-17;3;30;197;0;3;0
2019-11-16;1;28;212;0;1;0
2019-11-15;3;28;232;0;3;0
2019-11-14;4;30;260;0;4;0
2019-11-13;10;41;272;0;9;0
2019-11-12;7;37;278;0;7;0
2019-11-11;3;43;273;0;3;0
2019-11-10;1;45;275;0;1;0
2019-11-09;1;48;285;0;1;0
2019-11-08;5;52;293;0;5;0
2019-11-07;15;59;307;0;14;0
2019-11-06;5;48;306;0;5;0
2019-11-05;13;50;318;0;12;0
2019-11-04;5;50;312;0;4;0
2019-11-03;4;56;314;0;4;0
2019-11-02;6;57;321;0;5;0
2019-11-01;12;60;328;0;11;0
2019-10-31;5;58;329;0;5;0
2019-10-30;7;62;333;0;7;0
2019-10-29;12;62;339;0;12;0
2019-10-28;12;57;330;0;12;0
2019-10-27;5;54;325;0;5;0
2019-10-26;8;54;338;0;8;0
2019-10-25;9;56;342;0;9;0
2019-10-24;9;65;358;0;9;0
2019-10-23;7;77;371;0;7;0
2019-10-22;7;101;379;0;7;0
2019-10-21;9;110;388;0;9;0
2019-10-20;5;116;384;0;5;0
2019-10-19;10;113;389;0;8;0
2019-10-18;18;109;393;0;18;0
2019-10-17;21;102;387;0;21;0
2019-10-16;31;90;380;0;31;0
2019-10-15;16;78;363;0;14;0
2019-10-14;15;76;353;0;14;0
2019-10-13;2;78;346;0;2;0
2019-10-12;6;82;352;0;6;0
2019-10-11;12;82;361;0;11;0
2019-10-10;9;81;365;0;9;0
2019-10-09;19;85;374;0;18;0
2019-10-08;13;79;370;0;12;0
2019-10-07;18;76;367;0;17;0
2019-10-06;6;71;358;0;5;0
2019-10-05;6;69;359;0;5;0
2019-10-04;11;71;366;0;11;0
2019-10-03;14;78;376;0;13;0
2019-10-02;14;78;373;0;14;0
2019-10-01;9;90;369;0;9;0
2019-09-30;14;103;364;0;14;0
2019-09-29;3;104;355;0;3;0
2019-09-28;7;117;361;0;6;0
2019-09-27;18;116;363;0;18;0
2019-09-26;13;109;351;0;13;0
2019-09-25;27;108;343;0;26;0
2019-09-24;22;93;321;0;21;0
2019-09-23;15;85;303;0;14;0
2019-09-22;16;84;293;0;16;0
2019-09-21;5;72;282;0;5;0
2019-09-20;11;74;288;0;11;0
2019-09-19;12;73;279;0;12;0
2019-09-18;12;77;274;0;12;0
2019-09-17;14;80;270;0;13;0
2019-09-16;14;84;262;0;14;1
2019-09-15;4;84;254;0;4;1
2019-09-14;7;89;258;0;7;0
2019-09-13;10;90;261;0;9;0
2019-09-12;17;87;261;0;17;0
2019-09-11;15;83;252;0;13;0
2019-09-10;18;91;245;0;17;0
2019-09-09;14;84;233;0;13;0
2019-09-08;10;80;221;0;9;0
2019-09-07;8;74;223;0;8;0
2019-09-06;6;72;219;0;6;0
2019-09-05;14;75;219;0;13;0
2019-09-04;22;70;213;0;22;0
2019-09-03;10;54;198;0;10;0
2019-09-02;11;49;188;0;10;0
2019-09-01;4;42;182;0;4;0
2019-08-31;6;41;182;0;5;0
2019-08-30;9;40;185;0;9;0
2019-08-29;8;36;181;0;8;0
2019-08-28;6;39;180;0;6;0
2019-08-27;5;35;181;0;5;0
2019-08-26;4;37;177;0;4;0
2019-08-25;4;41;177;0;3;0
2019-08-24;5;43;176;0;5;0
2019-08-23;5;44;180;0;5;0
2019-08-22;11;49;177;0;11;0
2019-08-21;2;48;169;0;2;0
2019-08-20;7;55;170;0;7;0
2019-08-19;8;57;165;0;8;1
2019-08-18;5;55;159;0;5;1
2019-08-17;6;55;156;0;6;0
2019-08-16;10;50;153;0;9;0
2019-08-15;10;52;150;0;10;0
2019-08-14;9;46;144;0;8;0
2019-08-13;10;44;142;0;9;0
2019-08-12;7;42;135;0;6;0
2019-08-11;6;43;131;0;5;0
2019-08-10;1;37;128;0;1;0
2019-08-09;12;41;130;0;11;0
2019-08-08;4;34;120;0;4;0
2019-08-07;6;38;118;0;6;0
2019-08-06;8;37;118;0;8;0
2019-08-05;7;36;112;0;7;0
2019-08-04;0;36;105;0;0;0
2019-08-03;5;37;108;0;4;0
2019-08-02;4;37;109;0;4;0
2019-08-01;8;35;108;0;8;0
2019-07-31;5;36;103;0;5;0
2019-07-30;7;33;104;0;7;0
2019-07-29;7;29;99;0;6;0
2019-07-28;2;26;94;0;2;0
2019-07-27;4;26;95;0;4;0
2019-07-26;2;24;93;0;2;0
2019-07-25;10;24;95;0;9;0
2019-07-24;2;17;87;0;2;0
2019-07-23;3;21;89;0;3;0
2019-07-22;3;22;87;0;3;0
2019-07-21;2;25;84;0;2;0
2019-07-20;2;25;86;0;1;0
2019-07-19;2;25;90;0;1;0
2019-07-18;3;25;92;0;3;0
2019-07-17;6;26;91;0;6;0
2019-07-16;4;21;87;0;4;0
2019-07-15;6;19;85;0;6;0
2019-07-14;2;19;83;0;2;0
2019-07-13;2;19;83;0;2;0
2019-07-12;2;17;82;0;2;0
2019-07-11;4;18;82;0;2;0
2019-07-10;2;21;84;0;1;0
2019-07-09;3;23;84;0;3;0
2019-07-08;6;23;84;0;6;0
2019-07-07;3;23;80;0;1;0
2019-07-06;0;22;81;0;0;0
2019-07-05;3;23;86;0;3;0
2019-07-04;5;23;85;0;4;0
2019-07-03;3;21;86;0;3;0
2019-07-02;3;23;94;0;3;0
2019-07-01;6;21;92;0;6;0
2019-06-30;2;20;90;0;2;0
2019-06-29;1;19;91;0;1;0
2019-06-28;3;18;99;0;2;0
2019-06-27;3;20;100;0;3;0
2019-06-26;5;22;102;0;3;0
2019-06-25;1;20;104;0;1;0
2019-06-24;6;21;105;0;4;0
2019-06-23;1;18;104;0;1;0
2019-06-22;0;19;108;0;0;0
2019-06-21;4;24;116;0;4;0
2019-06-20;6;22;116;0;6;0
2019-06-19;3;17;115;0;3;0
2019-06-18;2;17;117;0;2;0
2019-06-17;2;20;119;0;2;0
2019-06-16;2;19;119;0;2;0
2019-06-15;5;20;122;0;5;0
2019-06-14;2;17;121;0;2;0
2019-06-13;1;18;127;0;1;1
2019-06-12;3;22;130;0;2;0
2019-06-11;6;22;133;0;4;0
2019-06-10;2;23;129;0;2;0
2019-06-09;3;32;129;0;3;0
2019-06-08;2;30;135;0;2;0
2019-06-07;4;32;135;0;2;0
2019-06-06;6;32;137;0;5;1
2019-06-05;2;35;136;0;2;0
2019-06-04;5;36;140;0;5;0
2019-06-03;11;37;139;0;10;0
2019-06-02;1;32;130;0;1;0
2019-06-01;4;33;132;0;4;0
2019-05-31;3;32;134;0;3;0
2019-05-30;9;34;134;0;7;0
2019-05-29;4;34;130;0;4;0
2019-05-28;6;34;128;0;5;0
2019-05-27;6;34;126;0;6;0
2019-05-26;2;33;127;0;2;0
2019-05-25;3;35;132;0;2;0
2019-05-24;6;35;134;0;6;0
2019-05-23;8;34;129;0;8;0
2019-05-22;4;30;127;0;4;0
2019-05-21;6;35;131;0;5;0
2019-05-20;5;33;129;0;5;0
2019-05-19;4;34;127;0;3;0
2019-05-18;2;31;125;0;2;0
2019-05-17;5;31;127;0;5;0
2019-05-16;4;36;123;0;4;0
2019-05-15;10;34;121;0;10;0
2019-05-14;4;28;116;0;4;0
2019-05-13;6;29;114;0;5;0
2019-05-12;0;29;111;0;0;0
2019-05-11;2;33;118;0;2;0
2019-05-10;10;32;117;0;10;0
2019-05-09;2;25;110;0;2;0
2019-05-08;4;29;111;0;4;0
2019-05-07;5;28;116;0;5;0
2019-05-06;6;26;114;0;6;0
2019-05-05;4;22;112;0;4;0
2019-05-04;1;21;110;0;1;0
2019-05-03;3;27;112;0;3;0
2019-05-02;6;31;116;0;5;0
2019-05-01;3;30;124;0;3;0
2019-04-30;3;28;128;0;3;0
2019-04-29;3;31;128;0;2;0
2019-04-28;3;36;129;0;3;0
2019-04-27;7;36;129;0;6;0
2019-04-26;7;32;127;0;5;0
2019-04-25;6;28;130;0;5;0
2019-04-24;1;28;130;0;1;0
2019-04-23;6;28;138;0;6;0
2019-04-22;9;24;134;0;7;0
2019-04-21;3;21;129;0;3;0
2019-04-20;3;21;131;0;3;0
2019-04-19;1;20;139;0;1;0
2019-04-18;5;26;142;0;3;0
2019-04-17;2;24;145;0;1;0
2019-04-16;3;26;150;0;3;0
2019-04-15;6;26;153;0;6;0
2019-04-14;3;29;151;0;3;0
2019-04-13;2;29;155;0;2;0
2019-04-12;7;31;164;0;7;0
2019-04-11;2;26;164;0;2;0
2019-04-10;3;27;179;0;3;0
2019-04-09;3;32;190;0;3;0
2019-04-08;9;43;201;0;8;0
2019-04-07;4;42;197;0;4;0
2019-04-06;4;41;201;0;4;0
2019-04-05;2;40;204;0;2;0
2019-04-04;3;41;221;0;3;0
2019-04-03;8;42;232;0;8;0
2019-04-02;14;42;262;0;12;0
2019-04-01;7;34;271;0;6;0
2019-03-31;3;37;303;0;3;0
2019-03-30;3;36;374;0;3;0
2019-03-29;3;35;453;0;3;0
2019-03-28;4;37;553;0;4;0
2019-03-27;10;44;628;0;9;0
2019-03-26;5;39;692;0;5;0
2019-03-25;9;40;707;0;7;0
2019-03-24;3;39;714;0;2;0
2019-03-23;2;42;752;0;2;0
2019-03-22;6;44;788;0;4;0
2019-03-21;11;45;820;0;9;0
2019-03-20;5;46;835;0;4;1
2019-03-19;6;49;856;0;6;1
2019-03-18;8;60;858;0;7;1
2019-03-17;6;66;867;0;6;1
2019-03-16;4;74;890;0;4;1
2019-03-15;7;74;916;0;6;1
2019-03-14;11;75;946;0;10;1
2019-03-13;8;72;965;0;7;1
2019-03-12;18;85;986;0;16;1
2019-03-11;16;83;983;0;13;1
2019-03-10;14;107;990;0;14;1
2019-03-09;6;114;1018;0;4;1
2019-03-08;9;149;1075;0;7;1
2019-03-07;9;217;1114;0;7;1
2019-03-06;21;292;1160;0;15;1
2019-03-05;17;378;1188;0;14;1
2019-03-04;39;445;1190;0;34;1
2019-03-03;22;485;1170;0;22;2
2019-03-02;40;483;1183;0;34;2
2019-03-01;78;462;1173;0;67;2
2019-02-28;91;433;1126;0;80;3
2019-02-27;110;387;1063;0;102;1
2019-02-26;88;319;987;0;77;1
2019-02-25;83;262;920;0;73;1
2019-02-24;22;213;855;0;21;1
2019-02-23;16;200;843;0;14;1
2019-02-22;47;202;858;0;42;1
2019-02-21;43;193;826;0;35;2
2019-02-20;42;188;813;0;39;2
2019-02-19;26;185;787;0;24;1
2019-02-18;28;192;768;0;26;1
2019-02-17;8;195;747;0;7;1
2019-02-16;18;201;751;0;16;1
2019-02-15;40;205;754;0;31;1
2019-02-14;37;216;734;0;31;1
2019-02-13;42;246;719;0;35;1
2019-02-12;34;256;698;0;27;1
2019-02-11;36;281;675;0;33;1
2019-02-10;15;293;652;0;14;1
2019-02-09;22;296;657;0;21;1
2019-02-08;46;292;660;0;44;1
2019-02-07;66;286;633;0;60;1
2019-02-06;50;249;600;0;45;1
2019-02-05;58;224;571;0;52;1
2019-02-04;52;190;526;0;43;1
2019-02-03;18;174;506;0;18;1
2019-02-02;18;166;504;0;17;1
2019-02-01;40;157;504;0;40;1
2019-01-31;27;126;480;0;25;0
2019-01-30;25;129;463;0;21;0
2019-01-29;20;121;443;0;19;0
2019-01-28;31;125;427;0;29;0
2019-01-27;12;109;405;0;12;0
2019-01-26;8;102;403;0;8;0
2019-01-25;11;99;400;0;9;1
2019-01-24;31;101;397;0;29;0
2019-01-23;14;91;376;0;12;0
2019-01-22;26;90;370;0;25;0
2019-01-21;14;81;354;0;13;0
2019-01-20;5;82;347;0;5;0
2019-01-19;6;81;349;0;5;0
2019-01-18;12;86;350;0;10;1
2019-01-17;20;94;352;0;17;0
2019-01-16;13;100;342;0;11;0
2019-01-15;18;106;336;0;16;0
2019-01-14;16;118;326;0;14;0
2019-01-13;4;120;317;0;4;0
2019-01-12;10;123;320;0;9;0
2019-01-11;21;136;324;0;18;0
2019-01-10;26;133;315;0;24;0
2019-01-09;17;127;304;0;16;0
2019-01-08;29;127;299;0;27;0
