﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;2047;11368;42898;179;1148;888
2024-04-17;2089;11439;42774;174;1166;894
2024-04-16;2111;11606;42674;173;1170;873
2024-04-15;2189;11683;42699;172;1246;870
2024-04-14;2496;11740;42602;170;1472;879
2024-04-13;2379;11613;42169;168;1409;889
2024-04-12;2125;11429;41762;169;1224;899
2024-04-11;2128;11514;41557;178;1205;894
2024-04-10;2259;11557;41376;187;1344;891
2024-04-09;2154;11507;41097;189;1243;861
2024-04-08;2217;11594;41026;196;1251;855
2024-04-07;2351;11991;40962;201;1338;853
2024-04-06;2185;12083;40679;198;1213;868
2024-04-05;2263;12307;40427;211;1310;871
2024-04-04;2225;12466;40077;204;1285;892
2024-04-03;2245;12528;39876;198;1256;864
2024-04-02;2239;12479;39663;194;1320;847
2024-04-01;2641;12520;39463;195;1627;835
2024-03-31;2394;12217;38711;185;1436;830
2024-03-30;2414;12160;38257;187;1436;825
2024-03-29;2431;12067;37862;187;1447;838
2024-03-28;2333;11796;37418;185;1360;852
2024-03-27;2194;11593;37073;186;1253;839
2024-03-26;2301;11421;36877;186;1385;844
2024-03-25;2247;11057;36603;187;1312;819
2024-03-24;2370;10798;36418;178;1384;798
2024-03-23;2331;10618;36035;179;1367;812
2024-03-22;2111;10414;35749;182;1206;817
2024-03-21;2087;10255;35599;179;1180;837
2024-03-20;1980;10060;35504;181;1130;822
2024-03-19;1898;9976;35530;178;1054;826
2024-03-18;1967;9973;35679;171;1118;824
2024-03-17;2100;9898;35752;175;1192;820
2024-03-16;2066;9892;35682;184;1174;821
2024-03-15;1926;9932;35652;181;1069;822
2024-03-14;1869;9922;35811;181;1016;833
2024-03-13;1861;9829;35995;182;1037;814
2024-03-12;1882;9752;36129;181;1038;818
2024-03-11;1856;9778;36442;178;1069;822
2024-03-10;2099;9776;36688;177;1188;806
2024-03-09;2101;9690;36612;171;1188;812
2024-03-08;1903;9357;36530;146;1054;807
2024-03-07;1783;9287;36665;150;979;822
2024-03-06;1804;9369;36789;147;943;794
2024-03-05;1905;9421;36971;154;1110;798
2024-03-04;1887;9335;37112;156;1097;804
2024-03-03;1995;9327;37241;152;1130;798
2024-03-02;1645;9307;37263;142;894;803
2024-03-01;1783;9573;37514;154;958;796
2024-02-29;1879;9638;37701;163;1065;819
2024-02-28;1794;9680;37691;171;992;807
2024-02-27;1819;9745;37854;176;1011;812
2024-02-26;1884;9836;38049;180;1069;819
2024-02-25;1988;9935;38211;177;1085;802
2024-02-24;1987;10046;38159;178;1103;802
2024-02-23;1881;10133;38122;175;1006;797
2024-02-22;1957;10227;38260;168;1106;798
2024-02-21;1853;10272;38168;167;1069;801
2024-02-20;1936;10464;38254;166;1072;822
2024-02-19;2038;10585;38321;174;1151;816
2024-02-18;2097;10587;38318;176;1219;802
2024-02-17;2114;10719;38137;178;1210;816
2024-02-16;1952;10819;37971;173;1125;802
2024-02-15;2002;10813;37862;161;1151;791
2024-02-14;2077;10736;37787;154;1228;808
2024-02-13;2075;10694;37780;154;1197;811
2024-02-12;2040;10576;37862;158;1207;802
2024-02-11;2208;10491;37843;152;1311;788
2024-02-10;2162;10417;37608;148;1309;794
2024-02-09;1939;10343;37316;164;1107;809
2024-02-08;1960;10419;37328;166;1110;807
2024-02-07;2022;10458;37334;172;1160;819
2024-02-06;1957;10468;37247;168;1124;828
2024-02-05;1986;10402;37356;177;1130;821
2024-02-04;2125;10424;37418;188;1237;815
2024-02-03;2128;10383;37296;191;1208;818
2024-02-02;2022;10421;37253;190;1168;837
2024-02-01;1998;10300;37284;174;1150;844
2024-01-31;2019;10205;37393;176;1160;857
2024-01-30;1886;10195;37400;187;1042;854
2024-01-29;2011;10198;37513;183;1168;832
2024-01-28;2126;10189;37519;185;1177;831
2024-01-27;2214;10139;37509;176;1284;817
2024-01-26;1884;10001;37506;170;1036;817
2024-01-25;1848;9993;37730;173;1044;817
2024-01-24;2025;9991;37882;180;1143;813
2024-01-23;1914;9841;37745;175;1029;803
2024-01-22;1998;9872;37712;175;1177;781
2024-01-21;2009;9915;37577;176;1152;783
2024-01-20;2026;10042;37422;176;1143;786
2024-01-19;1904;10119;37291;172;1025;791
2024-01-18;1878;10179;37317;169;1047;783
2024-01-17;1854;10150;37295;159;1014;779
2024-01-16;1929;10255;37258;165;1066;793
2024-01-15;2027;10282;37234;170;1220;781
2024-01-14;2198;10137;37056;167;1277;789
2024-01-13;2094;10061;36772;166;1203;790
2024-01-12;1955;10077;36552;166;1086;792
2024-01-11;1813;10130;36457;166;1021;788
2024-01-10;1965;10297;36327;168;1116;784
2024-01-09;1926;10392;36184;175;1100;780
2024-01-08;1938;10561;36002;181;1058;758
2024-01-07;2140;10652;35937;180;1238;763
2024-01-06;2078;10566;35602;184;1164;770
2024-01-05;2005;10571;35240;184;1113;752
2024-01-04;2067;10607;35046;175;1187;737
2024-01-03;2059;10697;34774;174;1186;722
2024-01-02;2155;10743;34467;184;1295;722
2024-01-01;1993;10657;34002;181;1154;725
2023-12-31;2009;10503;33766;169;1134;718
2023-12-30;2077;10339;33490;155;1184;727
2023-12-29;2034;10187;33196;155;1186;728
2023-12-28;2135;10002;32869;145;1289;737
2023-12-27;2150;9756;32505;141;1263;722
2023-12-26;2066;9563;32198;144;1233;725
2023-12-25;1778;9366;31956;140;1032;740
2023-12-24;1779;9328;31863;158;1022;724
2023-12-23;1884;9407;31679;170;1068;730
2023-12-22;1799;9405;31487;179;1001;743
2023-12-21;1866;9416;31381;176;1038;746
2023-12-20;1862;9353;31239;171;1080;760
2023-12-19;1851;9278;31084;167;1032;751
2023-12-18;1809;9118;31120;168;1010;765
2023-12-17;1912;9094;31095;171;1080;737
2023-12-16;1889;8927;30869;165;1081;720
2023-12-15;1796;8836;30650;159;1009;729
2023-12-14;1776;8723;30439;157;982;745
2023-12-13;1825;8544;30349;162;999;751
2023-12-12;1657;8490;30314;151;897;748
2023-12-11;1778;8525;30371;152;1000;756
2023-12-10;1713;8394;30281;161;928;729
2023-12-09;1789;8297;30243;154;1033;719
2023-12-08;1704;8203;30063;156;927;712
2023-12-07;1537;8142;29967;169;804;725
2023-12-06;1685;8222;30045;172;931;726
2023-12-05;1712;8139;29965;181;891;715
2023-12-04;1693;8173;30022;182;909;708
2023-12-03;1625;8237;29987;179;847;718
2023-12-02;1728;8396;29957;178;900;709
2023-12-01;1646;8429;29881;188;875;699
2023-11-30;1663;8384;29861;184;921;704
2023-11-29;1605;8354;29730;184;840;723
2023-11-28;1684;8408;29823;185;932;717
2023-11-27;1726;8402;29970;177;962;705
2023-11-26;1810;8338;29972;179;981;717
2023-11-25;1756;8420;29877;174;981;730
2023-11-24;1586;8438;29781;168;823;710
2023-11-23;1657;8469;29892;176;891;711
2023-11-22;1659;8469;29919;171;909;732
2023-11-21;1670;8368;29953;168;907;710
2023-11-20;1667;8344;30039;168;914;713
2023-11-19;1870;8415;30068;160;1046;732
2023-11-18;1776;8306;29895;154;1016;730
2023-11-17;1603;8178;29804;158;861;714
2023-11-16;1634;8208;29791;162;898;704
2023-11-15;1546;8180;29855;167;808;719
2023-11-14;1627;8213;30017;158;903;720
2023-11-13;1726;8189;30146;162;983;733
2023-11-12;1736;8048;30128;166;957;741
2023-11-11;1687;8043;30039;167;907;742
2023-11-10;1634;8010;29942;171;891;750
2023-11-09;1615;7923;29909;176;867;717
2023-11-08;1573;7913;29944;169;833;713
2023-11-07;1606;7929;29986;172;868;715
2023-11-06;1593;7835;30090;170;825;719
2023-11-05;1749;7939;30203;170;941;730
2023-11-04;1694;8088;30203;173;865;739
2023-11-03;1577;8178;30248;167;827;734
2023-11-02;1620;8233;30315;169;852;715
2023-11-01;1588;8271;30392;167;856;708
2023-10-31;1483;8354;30415;162;756;707
2023-10-30;1683;8527;30682;172;898;708
2023-10-29;1892;8585;30715;172;1079;730
2023-10-28;1742;8504;30509;168;964;734
2023-10-27;1623;8457;30488;172;867;734
2023-10-26;1620;8476;30571;172;865;726
2023-10-25;1688;8514;30677;165;921;708
2023-10-24;1730;8430;30775;162;939;721
2023-10-23;1733;8420;30887;162;944;715
2023-10-22;1797;8427;30947;159;999;714
2023-10-21;1740;8462;30902;160;936;719
2023-10-20;1673;8496;30948;164;906;721
2023-10-19;1654;8466;31039;164;951;719
2023-10-18;1590;8333;31029;178;836;727
2023-10-17;1718;8349;31229;174;959;730
2023-10-16;1706;8314;31241;170;944;734
2023-10-15;1846;8255;31291;177;1043;741
2023-10-14;1756;8177;31122;171;980;741
2023-10-13;1670;8132;31005;165;875;742
2023-10-12;1593;8183;31018;165;829;740
2023-10-11;1586;8263;31071;166;812;736
2023-10-10;1649;8324;31097;174;896;718
2023-10-09;1662;8372;31167;172;851;728
2023-10-08;1754;8398;31224;173;970;731
2023-10-07;1707;8472;31085;172;929;729
2023-10-06;1715;8473;31077;168;949;730
2023-10-05;1675;8396;30992;161;926;727
2023-10-04;1656;8412;30917;160;884;730
2023-10-03;1700;8487;30900;159;942;728
2023-10-02;1636;8511;30942;156;888;741
2023-10-01;1820;8644;30926;167;1021;722
2023-09-30;1699;8689;30756;161;900;728
2023-09-29;1634;8790;30708;164;878;718
2023-09-28;1675;8865;30653;162;942;724
2023-09-27;1743;8936;30598;168;950;738
2023-09-26;1747;8978;30513;172;965;740
2023-09-25;1777;8966;30608;171;1054;758
2023-09-24;1846;8968;30455;172;1021;742
2023-09-23;1819;8907;30276;172;1009;725
2023-09-22;1754;8876;30012;181;960;727
2023-09-21;1792;8790;29899;181;990;729
2023-09-20;1797;8652;29758;176;998;721
2023-09-19;1769;8541;29607;170;969;727
2023-09-18;1809;8440;29595;163;1016;733
2023-09-17;1806;8249;29471;168;958;734
2023-09-16;1786;8251;29275;172;1002;716
2023-09-15;1647;8167;29155;173;892;709
2023-09-14;1646;8114;29139;170;901;706
2023-09-13;1642;8143;29084;168;894;705
2023-09-12;1630;8133;29040;159;895;709
2023-09-11;1598;8083;29048;169;856;708
2023-09-10;1749;8099;29112;165;962;709
2023-09-09;1686;8109;29067;170;911;706
2023-09-08;1605;8044;29014;173;846;692
2023-09-07;1675;8064;29103;176;933;696
2023-09-06;1623;8020;29134;168;872;697
2023-09-05;1592;7973;29218;173;857;706
2023-09-04;1639;8003;29357;175;861;688
2023-09-03;1784;8011;29414;171;987;699
2023-09-02;1611;8120;29350;173;889;710
2023-09-01;1607;8151;29358;177;866;695
2023-08-31;1616;8142;29327;183;870;703
2023-08-30;1579;8002;29352;178;846;701
2023-08-29;1608;7999;29474;170;893;712
2023-08-28;1603;7965;29493;174;875;709
2023-08-27;1872;7953;29505;177;1086;714
2023-08-26;1695;7810;29231;161;918;707
2023-08-25;1620;7760;29157;162;843;694
2023-08-24;1431;7657;29115;156;751;704
2023-08-23;1575;7799;29257;154;844;694
2023-08-22;1563;7820;29306;165;862;684
2023-08-21;1562;7822;29427;165;822;691
2023-08-20;1706;7832;29514;165;945;687
2023-08-19;1609;7794;29391;156;869;699
2023-08-18;1528;7841;29359;160;783;708
2023-08-17;1599;7996;29408;160;885;728
2023-08-16;1607;7979;29340;160;872;723
2023-08-15;1603;8039;29330;157;844;715
2023-08-14;1591;8147;29368;158;833;725
2023-08-13;1669;8280;29433;158;898;716
2023-08-12;1676;8395;29322;162;924;713
2023-08-11;1663;8381;29202;157;894;707
2023-08-10;1624;8394;29116;158;884;713
2023-08-09;1689;8412;29047;161;935;707
2023-08-08;1671;8324;29014;153;930;699
2023-08-07;1699;8310;28987;150;960;718
2023-08-06;1777;8313;28878;153;1009;717
2023-08-05;1655;8184;28657;142;929;705
2023-08-04;1642;8160;28510;143;915;696
2023-08-03;1660;8048;28359;139;898;707
2023-08-02;1576;7991;28248;147;854;710
2023-08-01;1629;7931;28093;147;882;702
2023-07-31;1697;7946;28059;151;954;712
2023-07-30;1680;7882;27877;167;917;712
2023-07-29;1648;7965;27771;158;909;731
2023-07-28;1553;7985;27593;162;799;730
2023-07-27;1593;8017;27574;171;841;728
2023-07-26;1534;8007;27516;170;796;726
2023-07-25;1647;8049;27577;165;876;725
2023-07-24;1668;7976;27572;167;912;720
2023-07-23;1749;7934;27452;164;998;721
2023-07-22;1662;7796;27263;163;905;731
2023-07-21;1578;7768;27166;173;848;731
2023-07-20;1574;7699;27185;170;849;740
2023-07-19;1583;7652;27187;165;846;743
2023-07-18;1547;7605;27154;165;814;744
2023-07-17;1592;7601;27307;164;859;748
2023-07-16;1632;7658;27299;162;882;745
2023-07-15;1606;7672;27232;161;887;746
2023-07-14;1501;7645;27179;166;761;745
2023-07-13;1554;7690;27289;178;819;739
2023-07-12;1515;7654;27314;175;796;753
2023-07-11;1550;7631;27430;173;815;753
2023-07-10;1658;7613;27576;174;882;733
2023-07-09;1660;7416;27600;167;903;736
2023-07-08;1590;7369;27549;171;834;745
2023-07-07;1588;7322;27547;160;793;748
2023-07-06;1538;7328;27640;159;785;746
2023-07-05;1505;7267;27783;154;779;757
2023-07-04;1574;7285;27898;156;793;749
2023-07-03;1445;7260;28095;160;689;736
2023-07-02;1632;7445;28324;171;844;729
2023-07-01;1565;7485;28392;168;790;742
2023-06-30;1593;7496;28558;168;807;736
2023-06-29;1455;7487;28720;175;730;740
2023-06-28;1542;7562;28933;169;787;746
2023-06-27;1532;7631;29165;161;770;734
2023-06-26;1623;7707;29412;161;840;720
2023-06-25;1660;7669;29600;160;840;724
2023-06-24;1571;7770;29714;155;796;711
2023-06-23;1587;7819;29881;157;836;729
2023-06-22;1552;7823;29964;151;799;756
2023-06-21;1618;7855;30057;154;863;748
2023-06-20;1596;7872;30152;174;853;730
2023-06-19;1558;7840;30283;173;818;716
2023-06-18;1743;7936;30515;171;938;711
2023-06-17;1617;7974;30568;159;847;725
2023-06-16;1555;8028;30719;162;825;740
2023-06-15;1618;8050;30864;162;819;772
2023-06-14;1648;8042;30966;171;863;768
2023-06-13;1574;8055;31049;161;814;739
2023-06-12;1731;8150;31277;163;938;737
2023-06-11;1761;8111;31373;162;958;727
2023-06-10;1661;8129;31315;175;898;734
2023-06-09;1597;8153;31325;177;843;753
2023-06-08;1608;8219;31412;170;821;782
2023-06-07;1633;8357;31517;170;897;787
2023-06-06;1678;8423;31591;181;916;780
2023-06-05;1655;8460;31660;179;890;769
2023-06-04;1788;8601;31719;178;971;762
2023-06-03;1709;8638;31664;179;905;753
2023-06-02;1670;8757;31687;181;873;784
2023-06-01;1745;8845;31743;193;958;792
2023-05-31;1739;8860;31735;199;958;789
2023-05-30;1720;8830;31834;189;931;785
2023-05-29;1840;8768;31964;183;1035;793
2023-05-28;1849;8650;31940;175;1005;773
2023-05-27;1834;8646;31861;171;1026;787
2023-05-26;1780;8693;31750;180;948;813
2023-05-25;1747;8736;31743;168;947;836
2023-05-24;1718;8790;31803;167;928;819
2023-05-23;1686;8842;31850;168;885;806
2023-05-22;1717;8866;32008;173;946;805
2023-05-21;1855;8853;32045;177;964;792
2023-05-20;1888;8921;32012;171;1047;790
2023-05-19;1822;8908;31932;161;1002;809
2023-05-18;1826;8809;31860;164;1004;804
2023-05-17;1772;8704;31780;157;954;805
2023-05-16;1721;8655;31781;158;951;791
2023-05-15;1760;8655;31881;154;940;804
2023-05-14;1867;8698;31849;157;1035;800
2023-05-13;1831;8660;31734;153;1039;804
2023-05-12;1668;8571;31496;149;888;800
2023-05-11;1683;8577;31482;157;884;789
2023-05-10;1722;8613;31497;163;933;800
2023-05-09;1689;8606;31453;158;912;779
2023-05-08;1787;8649;31434;165;987;768
2023-05-07;1850;8719;31362;173;989;793
2023-05-06;1790;8798;31241;180;949;786
2023-05-05;1698;8879;31131;190;897;797
2023-05-04;1764;8926;31063;191;939;777
2023-05-03;1750;8895;30925;192;911;787
2023-05-02;1755;8906;30925;195;940;777
2023-05-01;1912;8974;30955;190;1033;772
2023-04-30;1950;8920;30846;187;1064;779
2023-04-29;1912;8885;30570;176;1039;778
2023-04-28;1775;8821;30383;166;953;772
2023-04-27;1713;8787;30237;154;926;743
2023-04-26;1747;8848;30085;153;940;761
2023-04-25;1850;8826;30005;157;1020;752
2023-04-24;1789;8739;29834;152;980;741
2023-04-23;1884;8744;29740;164;1041;755
2023-04-22;1775;8767;29494;162;1005;762
2023-04-21;1728;8668;29297;168;937;739
2023-04-20;1740;8631;29186;180;967;750
2023-04-19;1748;8479;29138;179;955;771
2023-04-18;1726;8398;29064;172;922;763
2023-04-17;1757;8382;29081;178;939;737
2023-04-16;1922;8321;29050;180;1052;736
2023-04-15;1704;8131;28858;184;899;734
2023-04-14;1695;8148;28794;184;916;732
2023-04-13;1620;8124;28747;175;831;759
2023-04-12;1692;8134;28860;169;876;761
2023-04-11;1699;8086;28911;168;898;760
2023-04-10;1687;7954;29005;174;896;758
2023-04-09;1673;7973;29081;164;900;745
2023-04-08;1704;8049;29121;165;906;759
2023-04-07;1636;8066;29163;164;879;749
2023-04-06;1624;7990;29197;171;839;769
2023-04-05;1607;7983;29306;172;875;766
2023-04-04;1557;7935;29372;180;783;775
2023-04-03;1671;7929;29612;184;906;763
2023-04-02;1803;7890;29698;172;966;749
2023-04-01;1756;7793;29858;177;935;754
2023-03-31;1583;7736;30718;177;800;770
2023-03-30;1618;7741;30884;166;843;761
2023-03-29;1595;7735;30981;158;810;760
2023-03-28;1521;7727;31108;166;783;766
2023-03-27;1622;7866;31391;169;848;763
2023-03-26;1707;7920;31574;178;852;760
2023-03-25;1699;8004;31630;181;884;757
2023-03-24;1606;8047;31589;178;790;759
2023-03-23;1643;8097;31700;182;822;772
2023-03-22;1594;8092;31800;180;808;772
2023-03-21;1697;8162;31875;174;918;779
2023-03-20;1659;8190;31994;172;878;772
2023-03-19;1774;8216;32079;173;937;759
2023-03-18;1737;8281;32102;160;917;758
2023-03-17;1664;8344;32059;157;848;754
2023-03-16;1604;8433;32088;159;832;760
2023-03-15;1644;8539;32115;154;867;756
2023-03-14;1781;8580;32138;157;941;771
2023-03-13;1720;8564;32198;154;937;768
2023-03-12;1794;8544;32186;162;966;742
2023-03-11;1778;8602;32116;164;982;738
2023-03-10;1752;8623;31977;169;919;745
2023-03-09;1733;8832;31878;182;931;760
2023-03-08;1703;9701;31828;186;899;753
2023-03-07;1696;9763;31841;183;916;768
2023-03-06;1738;9780;31902;194;914;782
2023-03-05;1882;9797;31933;189;1023;776
2023-03-04;1864;9858;31816;189;1002;777
2023-03-03;1923;9865;31705;196;1147;755
2023-03-02;2620;9654;31482;188;1802;776
2023-03-01;1771;8672;30585;181;981;761
2023-02-28;1755;8615;30580;181;930;763
2023-02-27;1732;8594;30715;183;936;770
2023-02-26;1917;8548;30793;191;1054;774
2023-02-25;1843;8515;30646;191;1024;774
2023-02-24;1737;8467;30614;193;908;767
2023-02-23;1638;8542;30722;183;868;779
2023-02-22;1696;8579;30821;182;894;774
2023-02-21;1735;8583;30908;187;942;788
2023-02-20;1706;8510;31075;186;871;798
2023-02-19;1930;8519;31209;183;1049;788
2023-02-18;1802;8459;31179;178;984;791
2023-02-17;1782;8391;31297;176;961;800
2023-02-16;1706;8299;31442;178;901;796
2023-02-15;1690;8240;31604;181;879;780
2023-02-14;1679;8184;31869;177;862;785
2023-02-13;1672;8188;32174;175;863;779
2023-02-12;1850;8257;32439;175;974;781
2023-02-11;1776;8263;32569;184;951;785
2023-02-10;1674;8238;32773;188;892;795
2023-02-09;1616;8250;33006;186;852;800
2023-02-08;1616;8273;33304;193;799;803
2023-02-07;1689;8405;33721;191;873;790
2023-02-06;1702;8421;34208;174;881;791
2023-02-05;1861;8490;34701;172;970;776
2023-02-04;1773;8568;34946;166;958;779
2023-02-03;1681;8634;35223;162;908;784
2023-02-02;1666;8632;35482;172;858;788
2023-02-01;1734;8763;35924;176;916;809
2023-01-31;1691;8853;36364;174;891;797
2023-01-30;1755;8934;36700;174;942;794
2023-01-29;1914;8940;36956;174;1041;783
2023-01-28;1858;9022;37162;170;996;790
2023-01-27;1739;9025;37478;166;916;791
2023-01-26;1779;9126;37831;178;970;793
2023-01-25;1839;9262;38134;181;1016;804
2023-01-24;1766;9343;38329;171;936;802
2023-01-23;1771;9453;38344;175;960;805
2023-01-22;1989;9631;38460;173;1108;803
2023-01-21;1818;9676;38533;182;1003;809
2023-01-20;1857;9806;38653;183;1017;806
2023-01-19;1917;9886;38832;178;1087;796
2023-01-18;1903;9947;38927;185;1117;806
2023-01-17;1895;9981;38974;182;1056;804
2023-01-16;1967;10054;39162;172;1128;794
2023-01-15;2049;10158;39173;172;1134;803
2023-01-14;2038;10398;39215;174;1111;824
2023-01-13;1919;10645;39326;175;1071;824
2023-01-12;2014;10808;39564;180;1137;816
2023-01-11;2027;10910;39656;185;1121;833
2023-01-10;2002;10947;39783;194;1148;819
2023-01-09;2096;11090;39968;195;1171;812
2023-01-08;2285;11268;40086;210;1340;798
2023-01-07;2290;11158;39892;197;1344;809
2023-01-06;2093;10976;39781;197;1203;826
2023-01-05;2137;11006;39788;186;1218;840
2023-01-04;2097;11087;39763;190;1166;829
2023-01-03;2182;11164;39856;189;1274;814
2023-01-02;2334;11130;39861;193;1339;813
2023-01-01;2182;10955;39711;187;1231;795
2022-12-31;2090;10641;39575;174;1186;780
2022-12-30;2153;10537;39510;169;1214;787
2022-12-29;2254;10515;39410;166;1313;804
2022-12-28;2187;10306;39227;167;1286;794
2022-12-27;2168;10210;39123;169;1289;803
2022-12-26;2082;10139;39063;168;1221;809
2022-12-25;1701;10105;38991;174;926;793
2022-12-24;1906;10461;39149;180;1086;803
2022-12-23;2081;10558;39151;187;1193;815
2022-12-22;2003;10551;39047;191;1114;838
2022-12-21;2116;10637;39038;187;1204;824
2022-12-20;2108;10748;38991;187;1167;831
2022-12-19;2078;10805;39016;177;1200;839
2022-12-18;2143;10844;38900;180;1255;834
2022-12-17;2082;10921;38638;180;1165;827
2022-12-16;2027;11049;38525;178;1181;823
2022-12-15;2110;11047;38337;184;1193;831
2022-12-14;2231;11107;38223;187;1318;824
2022-12-13;2138;10988;38034;178;1242;828
2022-12-12;2093;10946;38043;183;1235;835
2022-12-11;2243;10983;37906;191;1344;840
2022-12-10;2178;10906;37680;177;1287;826
2022-12-09;2053;10805;37363;176;1195;827
2022-12-08;2141;10706;37246;179;1266;836
2022-12-07;2064;10562;37037;180;1190;825
2022-12-06;2101;10473;37044;188;1199;834
2022-12-05;2118;10390;37092;187;1226;845
2022-12-04;2236;10333;37084;181;1309;851
2022-12-03;2069;10248;36894;180;1188;843
2022-12-02;1971;10228;36763;183;1103;837
2022-12-01;1990;10213;36747;175;1138;840
2022-11-30;1937;10186;36832;173;1091;848
2022-11-29;1992;10202;37651;179;1134;848
2022-11-28;2043;10158;39546;182;1169;859
2022-11-27;2158;10118;39684;189;1228;873
2022-11-26;2109;10076;39542;180;1188;857
2022-11-25;1925;9985;39403;170;1071;851
2022-11-24;1975;9899;39413;177;1113;853
2022-11-23;1940;9832;39460;173;1070;847
2022-11-22;1945;9735;39692;169;1082;836
2022-11-21;2000;9741;39766;177;1130;836
2022-11-20;2068;9741;39796;166;1164;854
2022-11-19;2009;9818;39696;166;1103;867
2022-11-18;1893;9801;39552;173;1001;858
2022-11-17;1874;9913;39519;176;1049;847
2022-11-16;1853;9847;39404;184;990;844
2022-11-15;1920;9926;39403;184;1070;833
2022-11-14;1971;9915;39405;176;1123;841
2022-11-13;2134;9998;39297;181;1244;856
2022-11-12;1973;10028;38940;187;1116;869
2022-11-11;2018;10120;38781;201;1123;853
2022-11-10;1838;10137;38715;202;964;849
2022-11-09;1975;10237;38783;199;1116;856
2022-11-08;1931;10234;38690;202;1057;859
2022-11-07;2063;10413;38772;195;1187;866
2022-11-06;2196;11165;38614;197;1242;871
2022-11-05;2134;13015;38338;181;1233;883
2022-11-04;2034;13088;38052;179;1129;871
2022-11-03;1962;13040;37682;182;1088;856
2022-11-02;1980;12999;37281;184;1092;851
2022-11-01;2144;12987;36909;179;1229;850
2022-10-31;2854;12912;36487;186;1920;855
2022-10-30;4051;12305;35248;186;3072;844
2022-10-29;2226;10380;32835;190;1330;864
2022-10-28;2010;10244;32166;199;1123;863
2022-10-27;1925;10187;31630;201;1058;865
2022-10-26;1968;10090;31207;202;1053;859
2022-10-25;2059;10005;30817;216;1161;864
2022-10-24;2224;9775;30187;215;1344;861
2022-10-23;2112;9423;29343;223;1173;855
2022-10-22;2142;9349;28634;212;1204;860
2022-10-21;1973;9153;27870;197;1085;858
2022-10-20;1849;8958;27278;197;969;859
2022-10-19;1851;8965;26821;207;1017;854
2022-10-18;1863;9041;26395;205;972;854
2022-10-17;1875;9126;26022;204;983;863
2022-10-16;1988;9170;25628;208;1093;845
2022-10-15;1923;9267;25055;198;1072;853
2022-10-14;1753;9246;24483;203;894;852
2022-10-13;1841;9364;24140;204;988;850
2022-10-12;1948;9325;23746;204;1096;844
2022-10-11;1935;8995;23179;205;1046;835
2022-10-10;1921;8612;22740;221;1067;839
2022-10-09;2104;8292;22242;229;1185;830
2022-10-08;1955;7899;21620;224;1055;804
2022-10-07;1862;7530;21130;222;1005;812
2022-10-06;1817;7178;20704;218;973;839
2022-10-05;1596;6871;20389;219;780;851
2022-10-04;1546;6707;20231;210;696;848
2022-10-03;1592;6644;20191;211;731;848
2022-10-02;1683;6588;20101;204;810;828
2022-10-01;1543;6284;19863;199;702;803
2022-09-30;1503;6079;19661;203;673;816
2022-09-29;1497;5861;19570;211;677;838
2022-09-28;1453;5606;19463;208;612;839
2022-09-27;1456;5498;19462;207;637;818
2022-09-26;1529;5389;19486;206;693;815
2022-09-25;1331;5295;19377;203;539;793
2022-09-24;1357;5372;19395;216;499;787
2022-09-23;1255;5453;19427;208;453;770
2022-09-22;1244;5524;19556;210;444;785
2022-09-21;1315;5622;19692;208;502;780
2022-09-20;1334;5654;19781;196;524;800
2022-09-19;1415;5709;19933;201;578;814
2022-09-18;1465;5644;19922;194;613;798
2022-09-17;1405;5647;19906;196;591;784
2022-09-16;1323;5629;19960;198;525;775
2022-09-15;1320;5683;19993;211;526;803
2022-09-14;1317;5716;20017;209;518;789
2022-09-13;1404;5799;20173;211;584;804
2022-09-12;1350;5880;20319;204;547;815
2022-09-11;1485;5968;20468;205;617;809
2022-09-10;1388;5997;20485;208;574;810
2022-09-09;1402;6069;20512;218;556;810
2022-09-08;1375;6093;20587;221;554;812
2022-09-07;1444;6041;20649;219;599;804
2022-09-06;1493;6021;20709;222;664;804
2022-09-05;1476;5940;20719;228;619;820
2022-09-04;1511;5918;20713;228;657;830
2022-09-03;1453;5907;20755;217;631;831
2022-09-02;1422;5857;20858;227;566;829
2022-09-01;1325;5838;20999;220;505;820
2022-08-31;1389;5841;21242;215;559;814
2022-08-30;1376;5858;21446;208;547;821
2022-08-29;1466;5884;21732;211;609;821
2022-08-28;1478;5834;22016;207;640;823
2022-08-27;1436;5871;22466;211;586;816
2022-08-26;1393;5856;23135;208;568;802
2022-08-25;1344;5897;23831;209;524;810
2022-08-24;1379;6016;24537;213;574;822
2022-08-23;1374;5993;25232;213;567;816
2022-08-22;1367;5985;26031;213;580;810
2022-08-21;1506;6075;26726;214;659;818
2022-08-20;1407;6148;27236;214;588;824
2022-08-19;1439;6258;27850;207;586;819
2022-08-18;1468;6298;28390;201;614;824
2022-08-17;1412;6290;28969;199;585;828
2022-08-16;1390;6329;29592;199;533;802
2022-08-15;1519;6394;30354;199;652;778
2022-08-14;1588;6384;30903;192;719;772
2022-08-13;1526;6347;31322;186;697;812
2022-08-12;1449;6244;31816;185;625;828
2022-08-11;1398;6315;32362;192;593;836
2022-08-10;1450;6458;32948;187;632;845
2022-08-09;1439;6537;33501;187;605;838
2022-08-08;1459;6648;34197;210;617;823
2022-08-07;1516;6782;34858;209;626;818
2022-08-06;1462;6978;35467;206;619;816
2022-08-05;1509;7234;36062;204;667;839
