﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;2;9;49;0;1;0
2024-05-03;2;9;51;0;1;0
2024-05-02;2;12;55;0;1;0
2024-05-01;0;12;55;0;0;0
2024-04-30;2;13;60;0;0;0
2024-04-29;3;14;62;0;3;0
2024-04-28;1;13;60;0;1;0
2024-04-27;2;14;64;0;1;0
2024-04-26;4;14;64;0;4;0
2024-04-25;2;13;60;0;1;0
2024-04-24;2;15;62;0;1;0
2024-04-23;3;15;61;0;2;0
2024-04-22;2;15;61;0;2;0
2024-04-21;3;16;61;0;2;0
2024-04-20;2;17;60;0;1;0
2024-04-19;4;17;62;0;2;0
2024-04-18;4;15;61;0;3;0
2024-04-17;1;13;59;0;1;0
2024-04-16;2;15;59;0;2;0
2024-04-15;3;14;59;0;3;0
2024-04-14;3;12;60;0;3;0
2024-04-13;1;11;57;0;1;0
2024-04-12;1;11;56;0;1;0
2024-04-11;2;11;55;0;2;0
2024-04-10;3;12;54;0;2;0
2024-04-09;1;15;56;0;1;0
2024-04-08;1;16;58;0;1;0
2024-04-07;2;20;59;0;1;0
2024-04-06;1;20;60;0;1;0
2024-04-05;1;20;61;0;1;0
2024-04-04;4;24;65;0;3;0
2024-04-03;6;22;64;0;5;0
2024-04-02;2;16;62;0;1;0
2024-04-01;5;17;62;0;5;0
2024-03-31;2;12;58;0;2;0
2024-03-30;1;13;59;0;1;0
2024-03-29;5;14;62;0;5;0
2024-03-28;1;10;58;0;1;0
2024-03-27;0;12;59;0;0;0
2024-03-26;3;13;63;0;3;0
2024-03-25;0;11;63;0;0;0
2024-03-24;3;12;67;0;2;0
2024-03-23;2;11;69;0;2;0
2024-03-22;1;13;69;0;1;0
2024-03-21;3;12;71;0;3;0
2024-03-20;1;11;68;0;1;0
2024-03-19;1;10;72;0;1;0
2024-03-18;1;10;76;0;0;0
2024-03-17;2;13;77;0;2;0
2024-03-16;4;14;76;0;4;0
2024-03-15;0;12;76;0;0;0
2024-03-14;2;14;81;0;1;0
2024-03-13;0;14;86;0;0;0
2024-03-12;1;19;92;0;1;0
2024-03-11;4;20;93;0;4;0
2024-03-10;3;19;93;0;3;0
2024-03-09;2;17;92;0;2;0
2024-03-08;2;16;94;0;2;0
2024-03-07;2;17;94;0;2;0
2024-03-06;5;19;97;0;5;0
2024-03-05;2;15;94;0;2;0
2024-03-04;3;15;94;0;3;0
2024-03-03;1;16;93;0;1;0
2024-03-02;1;19;95;0;1;0
2024-03-01;3;22;96;0;3;0
2024-02-29;4;23;95;0;4;0
2024-02-28;1;22;93;0;1;0
2024-02-27;2;24;99;0;2;0
2024-02-26;4;22;99;0;4;0
2024-02-25;4;23;96;0;3;0
2024-02-24;5;25;98;0;4;0
2024-02-23;5;22;95;0;4;0
2024-02-22;4;19;92;0;4;0
2024-02-21;3;19;91;0;3;0
2024-02-20;0;22;91;0;0;0
2024-02-19;5;28;92;0;5;0
2024-02-18;5;29;89;0;5;0
2024-02-17;1;26;89;0;1;0
2024-02-16;1;29;88;0;0;0
2024-02-15;4;30;93;0;4;0
2024-02-14;6;30;91;0;5;0
2024-02-13;6;26;88;0;6;0
2024-02-12;6;25;84;0;5;0
2024-02-11;2;22;80;0;2;0
2024-02-10;4;22;81;0;4;0
2024-02-09;2;20;83;0;2;0
2024-02-08;5;21;85;0;4;0
2024-02-07;3;19;84;0;0;0
2024-02-06;7;21;87;0;7;0
2024-02-05;3;16;81;0;3;0
2024-02-04;2;20;82;0;2;0
2024-02-03;2;20;83;0;2;0
2024-02-02;3;20;88;0;3;1
2024-02-01;2;22;89;0;2;0
2024-01-31;2;21;89;0;2;1
2024-01-30;2;20;91;0;2;0
2024-01-29;7;21;98;0;7;0
2024-01-28;2;17;96;0;2;0
2024-01-27;2;17;104;0;1;0
2024-01-26;6;18;110;0;5;0
2024-01-25;1;17;118;0;1;0
2024-01-24;1;17;122;0;1;1
2024-01-23;3;21;128;0;3;0
2024-01-22;3;20;126;0;3;0
2024-01-21;2;19;125;0;2;0
2024-01-20;2;19;126;0;2;0
2024-01-19;5;18;131;0;4;0
2024-01-18;1;16;133;0;0;0
2024-01-17;5;22;136;0;4;1
2024-01-16;3;22;136;0;3;0
2024-01-15;2;22;139;0;2;0
2024-01-14;2;23;148;0;2;0
2024-01-13;1;22;150;0;1;0
2024-01-12;4;25;155;0;3;0
2024-01-11;6;25;158;0;6;0
2024-01-10;5;26;157;0;4;1
2024-01-09;3;25;156;0;3;0
2024-01-08;3;24;159;0;3;0
2024-01-07;1;25;159;0;1;0
2024-01-06;4;33;164;0;4;0
2024-01-05;3;35;165;0;2;0
2024-01-04;8;43;174;0;7;0
2024-01-03;4;44;171;0;4;0
2024-01-02;2;53;169;0;1;0
2024-01-01;6;57;175;0;5;0
2023-12-31;9;59;173;0;7;0
2023-12-30;6;51;170;0;5;0
2023-12-29;11;47;170;0;9;0
2023-12-28;8;40;168;0;7;0
2023-12-27;14;41;166;0;13;0
2023-12-26;5;33;157;0;3;0
2023-12-25;8;31;160;0;6;0
2023-12-24;2;28;156;0;1;0
2023-12-23;3;34;162;0;1;0
2023-12-22;3;44;170;0;3;0
2023-12-21;8;45;170;0;8;0
2023-12-20;7;44;165;0;6;0
2023-12-19;5;44;166;0;4;0
2023-12-18;4;45;168;0;4;0
2023-12-17;8;44;169;0;6;1
2023-12-16;12;43;172;0;12;1
2023-12-15;4;36;163;0;4;1
2023-12-14;7;39;164;0;6;1
2023-12-13;6;37;162;0;5;1
2023-12-12;6;44;165;0;6;1
2023-12-11;3;42;163;0;2;1
2023-12-10;6;42;166;0;6;1
2023-12-09;6;44;169;0;5;1
2023-12-08;8;42;167;0;7;1
2023-12-07;5;39;166;0;5;1
2023-12-06;13;39;167;0;11;1
2023-12-05;5;34;158;0;4;0
2023-12-04;2;35;166;0;2;0
2023-12-03;8;37;168;0;7;1
2023-12-02;3;36;166;0;3;1
2023-12-01;4;35;165;0;4;1
2023-11-30;5;39;164;0;5;1
2023-11-29;8;44;166;0;7;1
2023-11-28;7;40;160;0;5;0
2023-11-27;5;38;162;0;5;0
2023-11-26;7;40;164;0;6;0
2023-11-25;3;40;160;0;2;0
2023-11-24;8;43;161;0;8;0
2023-11-23;11;44;154;0;7;0
2023-11-22;4;38;151;0;3;0
2023-11-21;4;40;160;0;3;0
2023-11-20;8;41;162;0;7;0
2023-11-19;7;42;159;0;6;0
2023-11-18;5;41;153;0;5;0
2023-11-17;10;41;158;0;10;0
2023-11-16;3;40;160;0;3;0
2023-11-15;6;40;163;0;5;0
2023-11-14;4;40;161;0;4;0
2023-11-13;8;44;166;0;8;0
2023-11-12;5;39;164;0;5;0
2023-11-11;5;46;172;0;4;0
2023-11-10;10;46;171;0;9;0
2023-11-09;4;42;164;0;4;0
2023-11-08;6;40;163;0;6;0
2023-11-07;8;37;161;0;8;0
2023-11-06;3;36;160;0;1;0
2023-11-05;13;35;167;0;11;0
2023-11-04;5;30;165;0;4;0
2023-11-03;6;33;168;0;5;0
2023-11-02;3;30;164;0;1;0
2023-11-01;4;31;163;0;4;0
2023-10-31;7;28;165;0;7;0
2023-10-30;1;25;160;0;1;0
2023-10-29;7;36;161;0;6;0
2023-10-28;8;36;158;0;8;0
2023-10-27;2;32;154;0;2;0
2023-10-26;3;30;154;0;3;1
2023-10-25;1;37;158;0;1;1
2023-10-24;4;49;160;0;4;1
2023-10-23;12;51;156;0;10;1
2023-10-22;6;44;150;0;4;1
2023-10-21;4;49;147;0;3;0
2023-10-20;1;52;147;0;1;0
2023-10-19;11;65;148;0;11;1
2023-10-18;14;57;142;0;11;1
2023-10-17;7;47;135;0;6;1
2023-10-16;4;44;130;0;4;1
2023-10-15;11;44;128;0;8;1
2023-10-14;7;42;121;0;7;0
2023-10-13;15;43;116;0;15;0
2023-10-12;3;38;102;0;3;1
2023-10-11;3;42;102;0;2;1
2023-10-10;4;41;102;0;4;1
2023-10-09;4;37;107;0;4;1
2023-10-08;7;39;116;0;7;1
2023-10-07;8;34;121;0;6;1
2023-10-06;10;29;131;0;9;1
2023-10-05;8;23;127;0;8;1
2023-10-04;2;20;124;0;1;1
2023-10-03;0;21;128;0;0;1
2023-10-02;6;28;129;0;6;1
2023-10-01;2;25;125;0;2;1
2023-09-30;2;23;125;0;2;1
2023-09-29;3;25;125;0;3;1
2023-09-28;5;23;126;0;5;1
2023-09-27;3;21;122;0;2;1
2023-09-26;7;21;121;0;6;1
2023-09-25;4;20;119;0;4;1
2023-09-24;0;20;116;0;0;1
2023-09-23;4;21;117;0;4;1
2023-09-22;1;19;119;0;1;1
2023-09-21;4;19;121;0;3;1
2023-09-20;2;19;126;0;2;1
2023-09-19;5;18;129;0;5;1
2023-09-18;5;16;125;0;4;1
2023-09-17;1;14;126;0;1;1
2023-09-16;2;22;129;0;2;1
2023-09-15;1;33;135;0;0;1
2023-09-14;5;45;143;0;3;1
2023-09-13;3;58;142;0;1;1
2023-09-12;3;62;145;0;3;1
2023-09-11;2;64;145;0;2;1
2023-09-10;11;67;151;0;9;1
2023-09-09;13;59;146;0;13;1
2023-09-08;12;48;144;0;12;1
2023-09-07;16;38;141;0;16;0
2023-09-06;7;24;130;0;4;0
2023-09-05;5;23;134;0;5;0
2023-09-04;6;19;132;0;6;0
2023-09-03;2;14;134;0;1;1
2023-09-02;3;18;136;0;2;1
2023-09-01;3;17;140;0;2;1
2023-08-31;2;16;145;0;2;0
2023-08-30;4;20;148;0;3;0
2023-08-29;2;20;154;0;1;1
2023-08-28;3;27;161;0;2;1
2023-08-27;5;30;164;0;4;1
2023-08-26;1;26;171;0;1;1
2023-08-25;1;30;178;0;1;1
2023-08-24;6;33;184;0;5;0
2023-08-23;4;36;189;0;4;0
2023-08-22;8;41;189;0;8;0
2023-08-21;6;35;187;0;5;0
2023-08-20;2;34;189;0;1;1
2023-08-19;6;36;195;0;5;1
2023-08-18;5;39;197;0;4;1
2023-08-17;8;38;198;0;8;0
2023-08-16;9;41;194;0;7;0
2023-08-15;3;42;194;0;2;0
2023-08-14;5;45;196;0;4;0
2023-08-13;3;50;201;0;3;1
2023-08-12;8;50;205;0;8;1
2023-08-11;4;50;202;0;3;1
2023-08-10;12;50;204;0;11;1
2023-08-09;9;44;200;0;8;1
2023-08-08;5;43;195;0;5;1
2023-08-07;10;43;194;0;8;1
2023-08-06;4;43;190;0;3;0
2023-08-05;8;48;189;0;7;1
2023-08-04;4;45;184;0;2;1
2023-08-03;8;54;188;0;6;1
2023-08-02;10;56;188;0;8;1
2023-08-01;5;54;186;0;5;1
2023-07-31;10;60;191;0;9;1
2023-07-30;9;55;188;0;8;0
2023-07-29;5;54;181;0;5;1
2023-07-28;11;56;186;0;11;1
2023-07-27;9;53;187;0;8;1
2023-07-26;8;52;183;0;7;1
2023-07-25;12;50;181;0;9;1
2023-07-24;4;45;175;0;4;1
2023-07-23;9;48;176;0;6;0
2023-07-22;7;48;171;0;7;0
2023-07-21;10;50;169;0;8;0
2023-07-20;10;49;164;0;8;1
2023-07-19;6;45;158;0;5;1
2023-07-18;5;45;159;0;3;1
2023-07-17;9;49;162;0;7;1
2023-07-16;7;44;163;0;5;0
2023-07-15;9;43;162;0;9;0
2023-07-14;7;38;157;0;7;0
2023-07-13;6;33;155;0;6;1
2023-07-12;6;29;159;0;3;1
2023-07-11;9;31;161;0;9;1
2023-07-10;3;28;157;0;3;1
2023-07-09;5;31;159;0;4;1
2023-07-08;4;37;161;0;4;0
2023-07-07;2;39;160;0;2;0
2023-07-06;3;38;163;0;2;1
2023-07-05;6;49;167;0;5;1
2023-07-04;7;56;164;0;7;1
2023-07-03;7;53;164;0;6;1
2023-07-02;11;52;165;0;8;0
2023-07-01;7;45;163;0;7;0
2023-06-30;1;43;162;0;1;0
2023-06-29;13;44;169;0;11;0
2023-06-28;12;37;162;0;11;0
2023-06-27;4;29;156;0;4;0
2023-06-26;7;27;155;0;7;0
2023-06-25;3;26;155;0;3;0
2023-06-24;5;29;157;0;4;0
2023-06-23;3;34;159;0;2;0
2023-06-22;6;37;159;0;4;0
2023-06-21;3;37;160;0;3;0
2023-06-20;3;39;161;0;2;0
2023-06-19;6;46;161;0;6;0
2023-06-18;6;45;157;0;6;0
2023-06-17;9;44;151;0;9;0
2023-06-16;5;40;149;0;3;0
2023-06-15;5;43;151;0;4;0
2023-06-14;6;43;149;0;5;0
2023-06-13;10;42;150;0;10;0
2023-06-12;7;38;140;0;6;0
2023-06-11;5;33;136;0;4;0
2023-06-10;5;36;136;0;3;0
2023-06-09;8;40;139;0;7;0
2023-06-08;5;39;138;0;3;0
2023-06-07;7;42;139;0;7;0
2023-06-06;7;43;133;0;6;0
2023-06-05;2;40;129;0;1;0
2023-06-04;7;43;132;0;7;0
2023-06-03;7;40;131;0;7;1
2023-06-02;6;40;129;0;6;1
2023-06-01;6;39;130;0;6;1
2023-05-31;8;39;131;0;8;1
2023-05-30;4;33;129;0;4;1
2023-05-29;5;34;129;0;4;1
2023-05-28;4;33;130;0;3;1
2023-05-27;8;32;130;1;5;2
2023-05-26;7;29;128;0;6;2
2023-05-25;7;23;129;0;6;2
2023-05-24;4;26;132;0;2;2
2023-05-23;6;29;134;0;5;2
2023-05-22;5;27;132;0;4;3
2023-05-21;3;29;130;0;1;2
2023-05-20;2;28;135;0;2;2
2023-05-19;3;28;140;0;0;2
2023-05-18;10;32;141;0;8;2
2023-05-17;6;31;137;0;5;2
2023-05-16;3;32;139;0;3;2
2023-05-15;8;33;140;0;7;3
2023-05-14;1;26;135;0;0;2
2023-05-13;3;29;139;0;1;2
2023-05-12;6;32;146;0;5;2
2023-05-11;7;33;153;0;6;2
2023-05-10;6;32;159;0;6;2
2023-05-09;5;33;168;0;3;4
2023-05-08;4;37;179;0;1;5
2023-05-07;4;42;200;0;2;3
2023-05-06;4;43;214;0;4;3
2023-05-05;7;44;227;0;6;3
2023-05-04;8;41;244;0;4;4
2023-05-03;9;40;274;0;5;4
2023-05-02;10;42;308;0;5;6
2023-05-01;11;45;323;0;4;5
2023-04-30;6;40;348;0;5;3
2023-04-29;7;40;385;0;6;4
2023-04-28;3;36;407;0;2;4
2023-04-27;3;39;431;0;3;4
2023-04-26;8;44;448;0;7;4
2023-04-25;10;39;471;0;7;7
2023-04-24;6;35;485;0;4;6
2023-04-23;8;38;501;0;3;5
2023-04-22;4;37;528;0;2;5
2023-04-21;7;38;547;0;5;4
2023-04-20;11;40;565;0;7;3
2023-04-19;5;40;574;0;1;4
2023-04-18;7;52;660;0;2;5
2023-04-17;10;60;722;0;6;6
2023-04-16;7;71;793;0;5;4
2023-04-15;6;80;942;0;1;4
2023-04-14;11;99;1190;0;4;4
2023-04-13;11;110;1442;0;7;3
2023-04-12;17;120;1565;0;11;4
2023-04-11;19;132;1588;0;11;4
2023-04-10;22;154;1658;0;17;5
2023-04-09;18;173;1746;1;14;3
2023-04-08;27;181;1867;1;21;4
2023-04-07;21;189;1943;1;15;4
2023-04-06;21;215;2181;1;16;4
2023-04-05;28;227;2365;1;23;6
2023-04-04;37;233;2349;1;31;8
2023-04-03;46;221;2330;1;36;8
2023-04-02;26;213;2294;0;20;5
2023-04-01;37;213;2283;0;29;5
2023-03-31;46;203;2264;0;42;4
2023-03-30;34;192;2226;0;23;5
2023-03-29;39;189;2216;0;29;6
2023-03-28;22;182;2192;0;18;7
2023-03-27;35;181;2179;0;30;5
2023-03-26;26;240;2156;0;20;5
2023-03-25;27;282;2145;0;19;5
2023-03-24;38;340;2134;0;32;4
2023-03-23;24;461;2105;0;18;4
2023-03-22;31;695;2098;1;20;3
2023-03-21;20;932;2087;1;13;2
2023-03-20;99;1047;2080;1;88;4
2023-03-19;73;991;2003;1;58;4
2023-03-18;88;1015;1954;0;66;4
2023-03-17;169;1053;1893;0;148;5
2023-03-16;277;1044;1748;0;264;4
2023-03-15;269;871;1490;0;244;3
2023-03-14;147;883;1254;0;136;2
2023-03-13;39;955;1145;0;32;4
2023-03-12;90;929;1127;0;83;4
2023-03-11;120;859;1052;0;112;4
2023-03-10;146;745;951;0;140;4
2023-03-09;103;614;814;0;96;3
2023-03-08;273;528;731;0;262;4
2023-03-07;223;269;482;1;218;4
2023-03-06;10;64;283;1;5;4
2023-03-05;15;63;283;1;11;5
2023-03-04;5;56;285;1;2;5
2023-03-03;14;61;302;1;11;5
2023-03-02;14;59;325;1;9;5
2023-03-01;8;59;338;1;4;5
2023-02-28;18;58;356;2;13;5
2023-02-27;8;56;370;1;5;4
2023-02-26;8;62;386;1;5;4
2023-02-25;10;63;397;0;4;4
2023-02-24;13;68;415;0;9;4
2023-02-23;13;68;424;0;7;4
2023-02-22;8;64;453;0;4;4
2023-02-21;15;63;469;0;12;5
2023-02-20;15;57;494;0;8;5
2023-02-19;9;57;508;0;7;5
2023-02-18;14;77;526;0;11;4
2023-02-17;12;80;534;1;9;4
2023-02-16;7;79;552;1;2;4
2023-02-15;10;90;572;1;3;4
2023-02-14;12;90;591;1;6;4
2023-02-13;12;99;607;1;9;4
2023-02-12;30;103;602;1;23;4
2023-02-11;16;97;607;1;13;4
2023-02-10;10;90;605;1;8;2
2023-02-09;16;94;609;1;13;3
2023-02-08;6;99;605;1;2;4
2023-02-07;22;133;614;1;17;4
2023-02-06;17;137;610;1;14;3
2023-02-05;21;145;604;1;17;6
2023-02-04;9;155;599;1;6;7
2023-02-03;14;170;597;1;13;7
2023-02-02;23;173;584;1;17;8
2023-02-01;42;178;567;1;30;5
2023-01-31;28;164;537;1;21;5
2023-01-30;30;184;516;1;21;7
2023-01-29;34;184;495;1;29;7
2023-01-28;24;191;466;2;19;6
2023-01-27;23;194;447;2;13;6
2023-01-26;32;206;434;1;19;3
2023-01-25;27;205;415;3;18;1
2023-01-24;54;215;397;3;39;0
2023-01-23;34;199;358;3;22;0
2023-01-22;48;200;336;3;37;0
2023-01-21;31;184;299;2;26;0
2023-01-20;37;161;273;1;28;0
2023-01-19;27;162;245;1;17;0
2023-01-18;34;157;228;1;27;0
2023-01-17;33;142;201;1;25;0
2023-01-16;29;126;176;1;23;0
2023-01-15;27;115;153;1;22;0
2023-01-14;8;107;131;1;4;0
2023-01-13;38;111;127;1;24;0
2023-01-12;23;99;103;1;16;0
2023-01-11;19;87;87;1;13;0
2023-01-10;12;74;74;1;10;0
2023-01-09;16;64;64;0;11;0
2023-01-08;25;53;53;0;21;0
2023-01-07;11;32;32;0;9;0
2023-01-06;19;23;23;0;15;0
2023-01-05;7;8;8;0;5;0
2023-01-04;3;3;3;0;3;0
