﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;1;4;658;0;1;0
2024-05-18;2;10;704;0;2;0
2024-05-17;1;8;750;0;1;0
2024-05-16;0;7;795;0;0;1
2024-05-15;0;8;851;0;0;1
2024-05-14;0;8;898;0;0;0
2024-05-13;0;9;947;0;0;0
2024-05-12;7;11;998;0;4;0
2024-05-11;0;4;1042;0;0;0
2024-05-10;0;6;1092;0;0;0
2024-05-09;1;8;1142;0;1;0
2024-05-08;0;67;1185;0;0;7
2024-05-07;1;113;1239;0;1;7
2024-05-06;2;161;1289;0;2;7
2024-05-05;0;207;1330;0;0;7
2024-05-04;2;255;1385;0;2;7
2024-05-03;2;303;1430;0;1;10
2024-05-02;61;352;1475;4;50;9
2024-05-01;56;353;1473;3;46;10
2024-04-30;57;357;1474;3;48;10
2024-04-29;59;356;1469;2;48;10
2024-04-28;57;354;1471;2;50;10
2024-04-27;55;349;1468;5;47;10
2024-04-26;59;353;1469;6;50;10
2024-04-25;60;350;1465;7;50;10
2024-04-24;62;348;1464;7;49;10
2024-04-23;56;344;1464;7;48;10
2024-04-22;56;352;1463;8;46;10
2024-04-21;54;353;1468;8;44;10
2024-04-20;62;358;1470;8;51;10
2024-04-19;56;357;1467;8;48;10
2024-04-18;57;358;1470;9;48;10
2024-04-17;56;360;1468;6;47;10
2024-04-16;66;363;1468;6;57;11
2024-04-15;57;353;1457;6;47;11
2024-04-14;59;357;1413;6;49;11
2024-04-13;60;360;1414;6;49;10
2024-04-12;61;359;1413;6;50;10
2024-04-11;56;358;1411;6;50;10
2024-04-10;58;351;1408;7;48;10
2024-04-09;56;349;1407;7;46;10
2024-04-08;60;353;1415;7;51;10
2024-04-07;59;347;1410;7;49;11
2024-04-06;59;345;1410;7;48;10
2024-04-05;59;343;1412;7;49;10
2024-04-04;55;341;1409;7;47;11
2024-04-03;55;343;1415;7;46;11
2024-04-02;58;343;1416;7;49;11
2024-04-01;56;343;1415;7;47;11
2024-03-31;56;345;1423;6;48;12
2024-03-30;55;344;1423;6;46;11
2024-03-29;58;349;1424;6;47;11
2024-03-28;58;348;1428;6;48;11
2024-03-27;55;348;1428;7;46;11
2024-03-26;60;353;1430;8;49;8
2024-03-25;58;350;1444;7;49;8
2024-03-24;58;348;1444;8;47;10
2024-03-23;60;346;1446;8;51;8
2024-03-22;55;299;1443;0;46;9
2024-03-21;57;303;1446;0;48;8
2024-03-20;60;303;1449;0;51;9
2024-03-19;55;300;1445;0;46;9
2024-03-18;56;305;1448;0;46;9
2024-03-17;56;307;1450;0;46;10
2024-03-16;4;313;1406;0;3;9
2024-03-15;60;357;1453;7;49;8
2024-03-14;58;356;1453;7;48;8
2024-03-13;56;358;1454;7;48;9
2024-03-12;62;356;1452;8;51;9
2024-03-11;59;358;1448;5;46;9
2024-03-10;62;359;1450;5;52;9
2024-03-09;57;355;1448;5;48;9
2024-03-08;59;362;1450;5;49;6
2024-03-07;61;359;1449;6;50;7
2024-03-06;57;357;1449;6;46;8
2024-03-05;61;359;1450;6;48;8
2024-03-04;59;358;1452;6;47;8
2024-03-03;60;359;1455;6;48;8
2024-03-02;62;373;1454;6;51;8
2024-03-01;59;371;1449;6;49;6
2024-02-29;57;372;1447;6;47;7
2024-02-28;60;373;1448;6;50;7
2024-02-27;57;375;1448;6;48;10
2024-02-26;59;378;1450;6;49;11
2024-02-25;74;376;1453;5;63;11
2024-02-24;61;361;1437;5;49;11
2024-02-23;60;360;1437;4;52;9
2024-02-22;57;310;1439;1;51;10
2024-02-21;60;310;1444;1;49;10
2024-02-20;60;310;1448;1;50;10
2024-02-19;57;310;1448;1;47;11
2024-02-18;58;309;1451;1;49;11
2024-02-17;61;308;1452;1;49;11
2024-02-16;3;303;1454;1;1;10
2024-02-15;60;354;1505;6;50;11
2024-02-14;58;355;1510;7;50;10
2024-02-13;59;353;1462;8;48;10
2024-02-12;56;354;1414;6;46;11
2024-02-11;58;355;1368;6;48;10
2024-02-10;58;356;1320;6;48;10
2024-02-09;60;358;1273;5;51;10
2024-02-08;62;355;1269;5;51;9
2024-02-07;57;350;1271;5;48;9
2024-02-06;56;349;1269;4;50;9
2024-02-05;56;348;1270;6;47;10
2024-02-04;59;351;1274;6;50;10
2024-02-03;58;351;1281;6;47;10
2024-02-02;57;354;1281;7;48;10
2024-02-01;56;353;1282;7;46;9
2024-01-31;55;357;1285;7;47;9
2024-01-30;58;364;1285;5;48;6
2024-01-29;60;373;1285;6;50;7
2024-01-28;60;375;1284;5;48;6
2024-01-27;62;375;1284;4;50;6
2024-01-26;57;376;1282;4;47;6
2024-01-25;59;380;1284;4;49;6
2024-01-24;63;382;1287;4;51;3
2024-01-23;69;380;1285;5;57;3
2024-01-22;63;381;1277;4;52;3
2024-01-21;60;330;1275;0;51;4
2024-01-20;60;279;1271;0;50;4
2024-01-19;66;229;1267;0;53;4
2024-01-18;60;174;1310;0;51;3
2024-01-17;62;124;1311;0;51;3
2024-01-16;68;120;1311;0;58;3
2024-01-15;5;116;1300;0;4;6
2024-01-14;0;158;1345;0;0;7
2024-01-13;0;209;1393;0;0;7
2024-01-12;0;262;1440;0;0;8
2024-01-11;1;319;1490;0;1;8
2024-01-10;56;365;1538;6;47;7
2024-01-09;60;367;1539;3;50;8
2024-01-08;56;365;1537;3;46;9
2024-01-07;60;366;1539;3;50;10
2024-01-06;63;364;1542;3;49;10
2024-01-05;63;361;1544;3;57;8
2024-01-04;56;353;1539;5;47;8
2024-01-03;59;352;1539;8;49;7
2024-01-02;58;352;1539;8;49;7
2024-01-01;56;356;1537;7;47;6
2023-12-31;60;359;1538;7;49;6
2023-12-30;57;359;1537;7;48;6
2023-12-29;58;360;1538;7;49;6
2023-12-28;59;359;1536;7;48;6
2023-12-27;60;357;1537;7;49;6
2023-12-26;62;405;1538;5;53;6
2023-12-25;62;404;1532;4;48;6
2023-12-24;60;407;1533;4;49;6
2023-12-23;62;404;1556;4;49;6
2023-12-22;59;405;1584;4;47;6
2023-12-21;56;403;1635;4;46;6
2023-12-20;105;402;1669;5;96;6
2023-12-19;60;356;1628;4;52;6
2023-12-18;57;354;1638;6;47;7
2023-12-17;59;360;1640;3;47;12
2023-12-16;59;361;1649;3;51;12
2023-12-15;57;358;1660;3;48;12
2023-12-14;56;363;1663;3;48;12
2023-12-13;58;366;1665;3;51;12
2023-12-12;60;366;1662;3;54;12
2023-12-11;57;360;1658;8;48;11
2023-12-10;59;361;1664;7;48;11
2023-12-09;57;360;1670;7;48;11
2023-12-08;63;360;1675;7;53;10
2023-12-07;59;355;1673;7;50;9
2023-12-06;61;353;1673;8;51;9
2023-12-05;58;350;1674;8;47;9
2023-12-04;60;352;1676;8;50;9
2023-12-03;56;352;1711;8;47;9
2023-12-02;58;354;1735;8;47;10
2023-12-01;57;356;1747;7;48;10
2023-11-30;60;383;1762;7;49;10
2023-11-29;59;409;1775;6;47;10
2023-11-28;58;459;1776;6;47;9
2023-11-27;63;492;1784;6;52;10
2023-11-26;59;495;1781;7;47;10
2023-11-25;58;510;1790;7;48;10
2023-11-24;87;511;1795;7;52;12
2023-11-23;94;515;1799;7;56;12
2023-11-22;146;520;1802;8;76;12
2023-11-21;156;495;1794;8;124;11
2023-11-20;88;421;1738;8;73;10
2023-11-19;76;396;1715;8;59;10
2023-11-18;59;385;1720;8;50;10
2023-11-17;68;389;1724;9;57;11
2023-11-16;72;385;1717;9;61;11
2023-11-15;62;376;1706;6;50;10
2023-11-14;63;377;1706;5;50;9
2023-11-13;59;373;1705;5;47;9
2023-11-12;61;376;1708;5;51;9
2023-11-11;63;374;1707;5;53;9
2023-11-10;63;413;1704;5;53;9
2023-11-09;59;431;1703;5;52;9
2023-11-08;61;437;1706;8;51;9
2023-11-07;59;448;1706;9;50;9
2023-11-06;61;461;1712;9;52;9
2023-11-05;58;459;1713;9;49;9
2023-11-04;102;465;1724;8;86;9
2023-11-03;86;428;1689;8;74;9
2023-11-02;67;408;1668;8;55;9
2023-11-01;79;406;1663;8;64;9
2023-10-31;75;399;1657;8;61;9
2023-10-30;60;396;1651;8;50;9
2023-10-29;66;415;1689;8;57;9
2023-10-28;58;427;1728;9;49;6
2023-10-27;65;426;1728;7;56;6
2023-10-26;65;435;1724;7;54;6
2023-10-25;68;435;1718;5;57;6
2023-10-24;70;427;1712;4;59;6
2023-10-23;78;416;1711;4;68;6
2023-10-22;78;398;1701;4;69;6
2023-10-21;57;378;1683;4;50;6
2023-10-20;73;379;1681;6;63;6
2023-10-19;61;365;1668;5;54;6
2023-10-18;59;362;1661;7;51;6
2023-10-17;60;363;1657;8;50;6
2023-10-16;59;369;1654;6;49;6
2023-10-15;58;371;1654;5;49;6
2023-10-14;60;378;1653;5;49;6
2023-10-13;58;382;1654;2;50;9
2023-10-12;60;393;1654;3;51;9
2023-10-11;61;393;1651;2;50;9
2023-10-10;64;397;1649;1;55;9
2023-10-09;60;389;1641;1;52;9
2023-10-08;66;395;1636;1;59;9
2023-10-07;58;391;1629;3;50;9
2023-10-06;68;429;1627;3;54;9
2023-10-05;60;473;1621;4;49;6
2023-10-04;68;476;1619;4;53;6
2023-10-03;61;474;1613;4;48;6
2023-10-02;74;475;1612;4;61;6
2023-10-01;65;468;1597;5;56;6
2023-09-30;103;469;1590;5;93;6
2023-09-29;108;432;1544;7;99;6
2023-09-28;63;383;1494;8;54;6
2023-09-27;59;377;1469;8;50;6
2023-09-26;58;378;1469;7;48;6
2023-09-25;63;378;1469;7;54;6
2023-09-24;66;371;1462;6;57;6
2023-09-23;67;361;1454;6;59;6
2023-09-22;60;351;1443;7;51;6
2023-09-21;58;349;1440;7;49;6
2023-09-20;59;350;1438;5;51;6
2023-09-19;57;349;1435;5;48;6
2023-09-18;55;349;1434;5;47;9
2023-09-17;56;350;1434;5;47;9
2023-09-16;58;350;1437;5;48;6
2023-09-15;57;349;1437;5;49;6
2023-09-14;56;349;1437;2;47;6
2023-09-13;56;350;1439;2;48;6
2023-09-12;57;350;1438;2;51;6
2023-09-11;57;346;1435;5;48;9
2023-09-10;55;345;1435;5;47;9
2023-09-09;56;345;1436;6;47;6
2023-09-08;58;344;1435;5;49;3
2023-09-07;57;347;1434;2;48;6
2023-09-06;57;348;1435;2;48;6
2023-09-05;56;348;1406;2;47;7
2023-09-04;56;331;1371;2;47;10
2023-09-03;56;334;1338;2;47;9
2023-09-02;54;332;1313;4;49;6
2023-09-01;58;330;1281;8;49;6
2023-08-31;58;330;1253;7;47;6
2023-08-30;59;331;1223;7;49;6
2023-08-29;39;330;1186;7;29;6
2023-08-28;59;350;1170;5;50;10
2023-08-27;57;348;1136;5;48;9
2023-08-26;57;347;1112;4;47;9
2023-08-25;57;347;1090;4;49;9
2023-08-24;57;348;1062;3;48;9
2023-08-23;57;348;1034;3;51;9
2023-08-22;56;346;1000;5;47;9
2023-08-21;57;347;967;5;47;9
2023-08-20;55;346;939;5;47;8
2023-08-19;56;347;915;5;47;8
2023-08-18;56;348;902;5;47;8
2023-08-17;57;347;878;5;48;8
2023-08-16;54;346;856;5;46;8
2023-08-15;58;348;823;6;52;6
2023-08-14;56;345;793;8;47;6
2023-08-13;57;317;762;5;48;6
2023-08-12;57;281;742;3;48;6
2023-08-11;57;247;714;2;49;6
2023-08-10;56;220;684;2;46;6
2023-08-09;57;190;657;1;48;6
2023-08-08;58;163;640;0;48;6
2023-08-07;25;133;612;0;19;6
2023-08-06;16;125;613;0;12;6
2023-08-05;18;126;625;0;14;6
2023-08-04;30;128;637;0;22;6
2023-08-03;25;130;635;0;17;6
2023-08-02;22;138;640;0;19;6
2023-08-01;25;140;635;0;17;6
2023-07-31;18;145;633;0;13;8
2023-07-30;17;150;632;0;13;9
2023-07-29;20;153;643;0;18;9
2023-07-28;31;153;647;0;24;9
2023-07-27;31;152;639;0;24;9
2023-07-26;29;161;631;0;23;9
2023-07-25;28;161;629;0;20;9
2023-07-24;22;167;625;0;17;9
2023-07-23;21;163;624;0;16;9
2023-07-22;20;169;636;0;18;9
2023-07-21;29;167;636;1;22;9
2023-07-20;38;172;635;0;33;9
2023-07-19;29;158;618;0;23;8
2023-07-18;34;154;609;0;27;7
2023-07-17;16;146;597;0;13;7
2023-07-16;28;164;603;0;20;7
2023-07-15;20;162;610;2;16;6
2023-07-14;35;168;619;2;27;3
2023-07-13;25;164;638;2;20;3
2023-07-12;27;171;668;3;19;3
2023-07-11;24;171;696;2;18;3
2023-07-10;38;175;726;2;31;3
2023-07-09;28;158;744;2;20;3
2023-07-08;28;153;776;2;21;3
2023-07-07;33;144;806;1;24;3
2023-07-06;36;145;831;0;26;3
2023-07-05;27;142;855;0;20;3
2023-07-04;29;138;881;0;23;3
2023-07-03;20;132;905;0;15;3
2023-07-02;19;139;938;0;15;3
2023-07-01;15;140;970;0;12;3
2023-06-30;29;144;1008;0;24;0
2023-06-29;28;147;1031;0;24;0
2023-06-28;21;141;1053;0;16;0
2023-06-27;20;146;1089;1;16;0
2023-06-26;26;146;1127;1;22;0
2023-06-25;22;138;1158;2;17;0
2023-06-24;22;136;1189;2;19;0
2023-06-23;33;136;1223;3;28;0
2023-06-22;22;134;1244;3;18;0
2023-06-21;24;140;1274;3;21;0
2023-06-20;19;166;1359;3;16;1
2023-06-19;17;200;1402;3;14;1
2023-06-18;18;234;1439;3;15;1
2023-06-17;22;267;1473;3;19;0
2023-06-16;30;297;1502;3;27;1
2023-06-15;28;322;1519;0;25;1
2023-06-14;50;348;1541;0;46;4
2023-06-13;53;351;1542;0;50;4
2023-06-12;51;351;1540;0;48;4
2023-06-11;50;348;1534;0;47;4
2023-06-10;53;350;1539;0;52;3
2023-06-09;51;344;1485;0;51;3
2023-06-08;51;341;1437;3;48;3
2023-06-07;52;343;1389;3;48;4
2023-06-06;53;339;1341;3;49;4
2023-06-05;51;337;1293;3;46;4
2023-06-04;50;343;1249;3;47;5
2023-06-03;52;350;1248;3;48;4
2023-06-02;52;355;1286;3;49;3
2023-06-01;52;353;1292;3;49;0
2023-05-31;51;357;1304;3;47;1
2023-05-30;49;359;1304;3;46;0
2023-05-29;55;361;1328;3;51;0
2023-05-28;58;417;1327;3;54;0
2023-05-27;56;421;1331;3;52;0
2023-05-26;52;421;1336;3;49;0
2023-05-25;56;421;1355;3;53;0
2023-05-24;52;416;1355;3;49;1
2023-05-23;51;411;1361;3;48;0
2023-05-22;111;410;1355;3;106;0
2023-05-21;64;351;1268;3;60;0
2023-05-20;56;339;1210;3;51;0
2023-05-19;52;332;1207;3;49;0
2023-05-18;51;332;1207;3;47;0
2023-05-17;47;286;1210;0;44;1
2023-05-16;50;243;1213;0;47;0
2023-05-15;50;197;1215;0;47;0
2023-05-14;51;152;1216;0;48;0
2023-05-13;49;104;1215;0;46;0
2023-05-12;52;60;1221;0;49;0
2023-05-11;2;54;1219;0;1;0
2023-05-10;2;140;1219;0;1;1
2023-05-09;1;195;1218;0;0;0
2023-05-08;2;254;1220;0;1;0
2023-05-07;0;298;1219;0;0;0
2023-05-06;2;369;1221;0;2;0
2023-05-05;45;417;1219;0;27;0
2023-05-04;92;443;1194;0;52;0
2023-05-03;66;443;1142;1;43;0
2023-05-02;74;469;1101;2;53;0
2023-05-01;62;467;1053;1;42;0
2023-04-30;93;483;1012;2;70;0
2023-04-29;65;461;942;2;49;1
2023-04-28;74;433;894;1;59;0
2023-04-27;83;377;835;0;67;0
2023-04-26;87;361;769;0;65;0
2023-04-25;77;345;705;0;68;0
2023-04-24;84;327;638;0;72;0
2023-04-23;74;302;566;0;68;0
2023-04-22;34;283;498;0;33;0
2023-04-21;3;297;466;0;2;0
2023-04-20;51;341;465;3;48;0
2023-04-19;52;346;418;3;48;0
2023-04-18;53;345;422;0;48;0
2023-04-17;52;298;421;0;48;0
2023-04-16;52;250;420;0;49;0
2023-04-15;51;205;420;0;47;0
2023-04-14;51;159;420;0;48;0
2023-04-13;58;112;421;0;54;1
2023-04-12;50;58;415;0;50;0
2023-04-11;1;10;375;0;1;0
2023-04-10;0;9;389;0;0;0
2023-04-09;4;11;391;0;3;0
2023-04-08;2;13;389;0;1;0
2023-04-07;1;12;389;0;1;0
2023-04-06;1;12;433;0;1;0
2023-04-05;2;12;480;0;2;0
2023-04-04;0;10;525;0;0;0
2023-04-03;2;11;575;0;1;0
2023-04-02;5;10;622;0;5;0
2023-04-01;1;6;665;0;1;0
2023-03-31;1;5;709;0;0;0
2023-03-30;1;6;760;0;1;0
2023-03-29;0;6;803;0;0;0
2023-03-28;1;7;854;0;1;0
2023-03-27;1;7;901;0;1;0
2023-03-26;1;58;900;0;0;3
2023-03-25;1;105;901;0;0;3
2023-03-24;1;152;902;0;0;3
2023-03-23;1;202;902;0;1;3
2023-03-22;2;248;903;0;2;3
2023-03-21;1;295;901;0;1;3
2023-03-20;53;342;904;0;49;3
2023-03-19;51;302;856;0;48;3
2023-03-18;50;269;812;0;47;0
2023-03-17;53;224;766;0;49;0
2023-03-16;51;176;717;0;47;0
2023-03-15;49;130;672;0;49;0
2023-03-14;51;126;623;0;47;0
2023-03-13;14;126;576;0;11;0
2023-03-12;18;164;565;0;15;0
2023-03-11;2;198;552;0;2;0
2023-03-10;1;244;550;0;1;0
2023-03-09;1;291;551;0;1;0
2023-03-08;48;335;551;3;44;0
2023-03-07;50;341;506;3;47;0
2023-03-06;53;341;460;3;49;0
2023-03-05;51;340;410;3;47;0
2023-03-04;52;341;363;3;49;0
2023-03-03;51;292;314;0;48;0
2023-03-02;48;245;266;0;45;0
2023-03-01;56;201;222;0;52;0
2023-02-28;49;149;170;0;46;0
2023-02-27;53;105;125;0;50;0
2023-02-26;51;55;75;0;51;0
2023-02-25;0;8;24;0;0;0
2023-02-24;1;9;24;0;1;0
2023-02-23;1;12;23;0;1;0
2023-02-22;0;12;22;0;0;0
2023-02-21;2;12;24;0;2;0
2023-02-20;0;12;24;0;0;1
2023-02-19;4;12;24;0;4;0
2023-02-18;1;8;21;0;1;0
2023-02-17;4;7;20;0;4;0
2023-02-16;1;5;18;0;1;0
2023-02-15;0;4;18;0;0;1
2023-02-14;2;6;18;0;0;1
2023-02-13;0;7;19;0;0;1
2023-02-12;0;8;19;0;0;0
2023-02-11;0;8;19;0;0;0
2023-02-10;3;8;20;0;2;0
2023-02-09;1;6;20;0;0;0
2023-02-08;3;5;20;0;2;1
2023-02-07;2;3;19;0;1;1
2023-02-06;2;3;20;0;1;1
2023-02-05;0;2;19;0;0;0
2023-02-04;0;3;19;0;0;0
2023-02-03;0;3;21;0;0;0
2023-02-02;1;3;23;0;0;0
2023-02-01;0;3;24;0;0;1
2023-01-31;1;3;24;0;1;0
2023-01-30;1;2;24;0;0;0
2023-01-29;1;3;24;0;1;0
2023-01-28;0;4;26;0;0;0
2023-01-27;0;4;26;0;0;0
2023-01-26;0;5;26;0;0;0
2023-01-25;0;6;26;0;0;0
2023-01-24;0;8;26;0;0;0
2023-01-23;2;10;26;0;2;0
2023-01-22;2;8;24;0;2;0
2023-01-21;0;7;22;0;0;0
2023-01-20;1;7;22;0;0;0
2023-01-19;1;6;22;0;0;0
2023-01-18;2;7;22;0;1;0
2023-01-17;4;8;21;0;2;0
2023-01-16;0;5;19;0;0;0
2023-01-15;1;6;19;0;1;0
2023-01-14;0;7;18;0;0;0
2023-01-13;0;8;18;0;0;0
2023-01-12;1;9;18;0;1;0
2023-01-11;3;10;17;0;3;0
2023-01-10;0;9;14;0;0;0
2023-01-09;1;10;14;0;1;0
2023-01-08;2;9;13;0;2;0
2023-01-07;1;8;11;0;1;0
2023-01-06;1;7;10;0;0;0
2023-01-05;2;10;10;0;2;0
2023-01-04;2;8;8;0;2;0
2023-01-03;1;6;6;0;1;0
2023-01-02;0;5;5;0;0;0
2023-01-01;1;5;5;0;1;0
2022-12-31;0;4;4;0;0;0
2022-12-30;4;4;4;0;4;0
2022-12-28;0;0;1;0;0;0
2022-12-27;0;0;1;0;0;0
2022-12-26;0;0;1;0;0;0
2022-12-25;0;0;2;0;0;0
2022-12-24;0;0;2;0;0;0
2022-12-23;0;0;2;0;0;0
2022-12-22;0;0;2;0;0;0
2022-12-21;0;0;2;0;0;0
2022-12-20;0;0;2;0;0;0
2022-12-19;0;0;2;0;0;0
2022-12-18;0;0;2;0;0;0
2022-12-17;0;0;2;0;0;0
2022-12-16;0;0;2;0;0;0
2022-12-15;0;0;3;0;0;0
2022-12-14;0;0;5;0;0;0
2022-12-13;0;0;10;0;0;0
2022-12-12;0;0;14;0;0;0
2022-12-11;0;0;18;0;0;0
2022-12-10;0;0;20;0;0;0
2022-12-09;0;0;26;0;0;0
2022-12-08;0;0;33;0;0;0
2022-12-07;0;0;38;0;0;0
2022-12-06;0;0;39;0;0;0
2022-12-05;0;1;39;0;0;0
2022-12-04;0;1;46;0;0;0
2022-12-03;0;1;50;0;0;0
2022-12-02;0;2;54;0;0;0
2022-12-01;0;2;57;0;0;0
2022-11-30;0;2;62;0;0;0
2022-11-29;1;2;63;0;1;0
2022-11-28;0;1;65;0;0;0
2022-11-27;0;1;73;0;0;0
2022-11-26;1;1;76;0;1;0
2022-11-25;0;0;80;0;0;0
2022-11-24;0;0;84;0;0;0
2022-11-23;0;0;89;0;0;0
2022-11-22;0;1;97;0;0;0
2022-11-21;0;3;98;0;0;0
2022-11-20;0;8;101;0;0;0
2022-11-19;0;12;104;0;0;0
2022-11-18;0;16;107;0;0;0
2022-11-17;0;18;112;0;0;0
2022-11-16;1;24;114;0;1;0
2022-11-15;2;30;114;0;2;0
2022-11-14;5;33;116;0;5;0
2022-11-13;4;29;236;0;4;0
2022-11-12;4;25;323;0;3;0
2022-11-11;3;29;478;0;2;0
2022-11-10;6;31;662;0;4;0
2022-11-09;7;29;845;0;7;0
2022-11-08;5;25;997;0;5;0
2022-11-07;2;25;1062;0;1;0
2022-11-06;0;25;1184;0;0;0
2022-11-05;7;29;1339;0;6;0
2022-11-04;4;30;1334;0;2;0
2022-11-03;4;29;1333;0;3;0
2022-11-02;3;31;1333;0;3;0
2022-11-01;5;33;1331;0;5;0
2022-10-31;3;33;1327;0;1;0
2022-10-30;4;38;1327;0;2;0
2022-10-29;8;35;1327;0;7;0
2022-10-28;3;30;1322;0;3;0
2022-10-27;5;30;1321;0;5;0
2022-10-26;5;28;1318;0;4;0
2022-10-25;5;31;1316;0;5;0
2022-10-24;9;28;1311;0;8;0
2022-10-23;2;21;1308;0;1;0
2022-10-22;3;25;1313;0;2;0
2022-10-21;4;151;1318;0;2;0
2022-10-20;5;240;1319;0;5;0
2022-10-19;7;393;1317;0;5;0
2022-10-18;2;573;1339;0;2;1
2022-10-17;1;759;1356;0;1;0
2022-10-16;5;917;1356;0;4;0
2022-10-15;130;983;1353;5;113;0
2022-10-14;103;992;1245;7;90;0
2022-10-13;169;1057;1155;9;154;0
2022-10-12;202;904;1004;0;188;0
2022-10-11;203;716;817;0;187;1
2022-10-10;174;531;631;0;159;2
2022-10-09;84;372;473;0;72;2
2022-10-08;134;300;401;0;122;2
2022-10-07;166;177;279;0;164;2
2022-10-06;1;15;125;0;0;2
2022-10-05;3;17;127;0;2;1
2022-10-04;5;18;128;0;2;1
2022-10-03;3;16;125;0;0;1
2022-10-02;1;18;128;0;1;1
2022-10-01;4;17;128;0;3;1
2022-09-30;5;20;129;0;3;1
2022-09-29;2;24;128;0;2;1
2022-09-28;4;30;127;0;2;1
2022-09-27;2;32;126;0;1;1
2022-09-26;4;34;125;0;3;1
2022-09-25;0;59;122;0;0;1
2022-09-24;8;79;125;0;6;1
2022-09-23;9;74;120;0;5;1
2022-09-22;9;69;117;0;6;1
2022-09-21;6;67;113;0;4;1
2022-09-20;4;62;109;0;2;1
2022-09-19;31;64;108;0;25;1
2022-09-18;25;41;83;0;23;0
2022-09-17;4;20;61;0;2;0
2022-09-16;1;19;59;0;1;0
2022-09-15;6;18;58;0;6;0
2022-09-14;0;14;54;0;0;0
2022-09-13;5;23;56;0;2;0
2022-09-12;3;20;56;0;2;0
2022-09-11;4;21;57;0;2;0
2022-09-10;1;19;58;0;1;0
2022-09-09;0;21;57;0;0;0
2022-09-08;2;23;58;0;0;0
2022-09-07;12;27;58;0;9;0
2022-09-06;2;19;55;0;2;0
2022-09-05;4;18;53;0;3;0
2022-09-04;1;17;52;0;0;0
2022-09-03;3;18;53;0;3;0
2022-09-02;3;15;52;0;1;0
2022-09-01;6;16;52;0;6;0
2022-08-31;2;11;47;0;2;0
2022-08-30;1;12;47;0;1;0
2022-08-29;3;13;47;0;2;0
2022-08-28;1;10;47;0;1;0
2022-08-27;0;11;45;0;0;0
2022-08-26;3;11;55;0;3;0
2022-08-25;1;9;54;0;1;0
2022-08-24;3;8;53;0;3;0
2022-08-23;2;6;52;0;2;0
2022-08-22;0;6;45;0;0;0
2022-08-21;2;10;52;0;1;0
2022-08-20;0;9;49;0;0;0
2022-08-19;1;13;60;0;1;0
2022-08-18;0;14;54;0;0;0
2022-08-17;1;16;60;0;1;0
2022-08-16;2;15;60;0;2;0
2022-08-15;4;14;59;0;1;0
2022-08-14;1;16;54;0;1;0
2022-08-13;4;16;62;0;4;0
2022-08-12;3;14;59;0;2;0
2022-08-11;1;13;60;0;0;1
2022-08-10;1;15;62;0;0;0
2022-08-09;1;15;64;0;0;0
2022-08-08;7;15;64;0;5;0
2022-08-07;1;10;60;0;0;0
2022-08-06;1;9;56;0;1;0
2022-08-05;1;11;60;0;1;0
2022-08-04;2;16;59;0;2;0
2022-08-03;1;20;58;0;1;0
2022-08-02;1;22;58;0;1;0
2022-08-01;2;21;58;0;2;1
2022-07-31;1;21;59;0;1;1
2022-07-30;1;17;54;0;1;1
2022-07-29;5;18;55;0;4;0
2022-07-28;6;17;55;0;5;0
2022-07-27;3;17;52;0;1;0
2022-07-26;0;16;49;0;0;0
2022-07-25;3;17;52;0;2;1
2022-07-24;0;17;47;0;0;0
2022-07-23;3;18;50;0;2;0
2022-07-22;4;16;50;0;4;0
2022-07-21;7;17;46;0;6;0
2022-07-20;0;11;37;0;0;0
2022-07-19;1;15;42;0;1;0
2022-07-18;2;17;41;0;1;0
2022-07-17;1;17;40;0;1;0
2022-07-16;1;16;40;0;1;0
2022-07-15;5;16;40;0;5;0
2022-07-14;1;12;39;0;1;0
2022-07-13;4;13;39;0;4;0
2022-07-12;3;9;38;0;2;0
2022-07-11;2;8;36;0;2;0
2022-07-10;0;6;30;0;0;0
2022-07-09;2;9;34;0;1;0
2022-07-08;1;11;34;0;0;0
2022-07-07;0;9;34;0;0;0
2022-07-06;0;11;34;0;0;0
2022-07-05;1;13;37;0;1;0
2022-07-04;3;15;36;0;3;0
2022-07-03;1;13;33;0;1;0
2022-07-02;2;11;29;0;2;0
2022-07-01;2;9;30;0;2;0
2022-06-30;2;7;30;0;2;0
2022-06-29;1;7;29;0;0;0
2022-06-28;4;7;31;0;3;0
2022-06-27;1;4;29;0;1;0
2022-06-26;0;3;24;0;0;0
2022-06-25;0;3;25;0;0;0
2022-06-24;0;3;25;0;0;0
2022-06-23;1;5;26;0;1;0
2022-06-22;0;5;27;0;0;0
2022-06-21;1;9;31;0;0;0
2022-06-20;1;9;31;0;1;0
2022-06-19;0;11;27;0;0;0
2022-06-18;0;11;28;0;0;0
2022-06-17;2;11;32;0;1;0
2022-06-16;1;9;32;0;1;0
2022-06-15;4;9;31;0;4;0
2022-06-14;1;9;34;0;1;0
2022-06-13;3;9;35;0;3;0
2022-06-12;0;6;29;0;0;0
2022-06-11;0;6;37;0;0;0
2022-06-10;0;6;37;0;0;0
2022-06-09;1;7;44;0;1;0
2022-06-08;4;7;48;0;4;0
2022-06-07;0;4;40;0;0;0
2022-06-06;1;6;46;0;0;0
2022-06-05;0;5;42;0;0;0
2022-06-04;0;6;42;0;0;0
2022-06-03;0;6;43;0;0;0
