﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;1;1;0;0;0
2023-01-23;0;1;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;0;1;1;0;0;0
2023-01-18;1;5;28;0;1;0
2023-01-04;0;0;1;0;0;0
2023-01-03;0;0;1;0;0;0
2023-01-02;0;0;1;0;0;0
2023-01-01;0;0;1;0;0;0
2022-12-31;0;0;1;0;0;0
2022-12-30;0;0;1;0;0;0
2022-12-29;0;0;1;0;0;0
2022-12-28;0;0;1;0;0;0
2022-12-27;0;0;1;0;0;0
2022-12-26;0;0;1;0;0;0
2022-12-25;0;0;1;0;0;0
2022-12-24;0;0;1;0;0;0
2022-12-23;0;0;1;0;0;0
2022-12-22;0;0;1;0;0;0
2022-12-21;0;0;1;0;0;0
2022-12-20;0;0;1;0;0;0
2022-12-19;0;0;1;0;0;0
2022-12-18;0;0;1;0;0;0
2022-12-17;0;0;1;0;0;0
2022-12-16;0;0;1;0;0;0
2022-12-15;0;0;1;0;0;0
2022-12-14;0;0;1;0;0;0
2022-12-13;0;0;1;0;0;0
2022-12-12;0;1;1;0;0;0
2022-12-11;0;1;1;0;0;0
2022-12-10;0;1;1;0;0;0
2022-12-09;0;1;1;0;0;0
2022-12-08;0;1;1;0;0;0
2022-12-07;0;1;1;0;0;0
2022-12-06;1;3;12;0;1;0
2022-11-23;0;0;1;0;0;0
2022-11-22;0;0;1;0;0;0
2022-11-21;0;0;3;0;0;0
2022-11-20;0;0;3;0;0;0
2022-11-19;0;0;3;0;0;0
2022-11-18;0;0;4;0;0;0
2022-11-17;0;0;4;0;0;0
2022-11-16;0;0;4;0;0;0
2022-11-15;0;0;4;0;0;0
2022-11-14;0;0;4;0;0;0
2022-11-13;0;0;4;0;0;0
2022-11-12;0;0;5;0;0;0
2022-11-11;0;0;5;0;0;0
2022-11-10;0;0;5;0;0;0
2022-11-09;0;0;5;0;0;0
2022-11-08;0;0;6;0;0;0
2022-11-07;0;0;10;0;0;0
2022-11-06;0;0;12;0;0;0
2022-11-05;0;0;13;0;0;0
2022-11-04;0;0;14;0;0;0
2022-11-03;0;0;14;0;0;0
2022-11-02;0;0;15;0;0;0
2022-11-01;0;0;16;0;0;0
2022-10-31;0;1;16;0;0;0
2022-10-30;0;1;17;0;0;0
2022-10-29;0;3;17;0;0;0
2022-10-28;0;3;17;0;0;0
2022-10-27;0;3;18;0;0;0
2022-10-26;0;4;19;0;0;0
2022-10-25;1;4;35;0;1;0
2022-10-24;0;3;20;0;0;0
2022-10-23;2;4;39;0;1;0
2022-10-22;0;1;21;0;0;0
2022-10-21;0;1;22;0;0;0
2022-10-20;1;6;40;0;0;0
2022-10-19;1;8;41;0;0;0
2022-10-18;0;2;22;0;0;0
2022-10-17;1;9;40;0;0;0
2022-10-16;0;3;22;0;0;0
2022-10-15;0;7;24;0;0;0
2022-10-14;1;9;24;0;1;0
2022-10-13;0;9;24;0;0;0
2022-10-12;1;10;24;0;0;0
2022-10-11;0;9;24;0;0;0
2022-10-10;1;14;39;0;1;0
2022-10-09;4;16;40;0;4;0
2022-10-08;2;7;23;0;2;0
2022-10-07;1;6;21;0;1;0
2022-10-06;1;8;39;0;1;0
2022-10-05;0;4;20;0;0;0
2022-10-04;1;6;38;0;1;0
2022-10-03;2;5;20;0;2;0
2022-10-02;0;3;18;0;0;0
2022-10-01;1;9;36;0;1;0
2022-09-30;0;6;17;0;0;0
2022-09-29;0;6;17;0;0;0
2022-09-28;1;12;36;0;1;0
2022-09-27;1;6;17;0;1;0
2022-09-26;0;5;18;0;0;0
2022-09-25;2;5;18;0;2;0
2022-09-24;2;6;31;0;2;0
2022-09-23;0;2;15;0;0;1
2022-09-22;1;5;28;0;1;1
2022-09-21;0;3;14;0;0;0
2022-09-20;0;4;14;0;0;0
2022-09-19;0;4;14;0;0;0
2022-09-18;1;7;27;0;0;0
2022-09-17;0;4;14;0;0;0
2022-09-16;2;10;27;0;2;1
2022-09-15;0;6;12;0;0;1
2022-09-14;1;13;25;0;1;0
2022-09-13;1;6;11;0;0;0
2022-09-12;1;6;12;0;0;0
2022-09-11;0;6;12;0;0;0
2022-09-10;1;7;12;0;1;1
2022-09-09;3;6;11;0;3;2
2022-09-08;1;3;8;0;0;2
2022-09-07;1;2;9;0;1;1
2022-09-06;0;1;8;0;0;0
2022-09-05;0;2;8;0;0;0
2022-09-04;1;3;11;0;0;0
2022-09-03;1;4;8;0;0;0
2022-09-02;1;5;11;0;0;0
2022-09-01;0;6;9;0;0;0
2022-08-31;0;6;9;0;0;0
2022-08-30;1;6;13;0;1;0
2022-08-29;1;6;12;0;0;0
2022-08-28;2;6;15;0;2;0
2022-08-27;2;4;20;0;0;0
2022-08-26;1;4;22;0;1;0
2022-08-25;2;3;23;0;0;0
2022-08-24;1;3;24;0;0;0
2022-08-23;1;2;17;0;0;0
2022-08-22;1;3;29;0;0;0
2022-08-21;0;2;22;0;0;0
2022-08-20;0;3;23;0;0;0
2022-08-19;0;3;25;0;0;0
2022-08-18;0;3;28;0;0;0
2022-08-17;2;4;37;0;2;0
2022-08-16;0;1;26;0;0;0
2022-08-15;0;2;26;0;0;0
2022-08-14;1;2;34;0;1;0
2022-08-13;0;1;27;0;0;0
2022-08-12;0;1;27;0;0;0
2022-08-11;0;1;29;0;0;0
2022-08-10;0;1;30;0;0;0
2022-08-09;1;4;39;0;1;0
2022-08-08;0;1;32;0;0;0
2022-08-07;0;1;32;0;0;0
2022-08-06;0;1;32;0;0;0
2022-08-05;0;3;33;0;0;0
2022-08-04;0;9;33;0;0;0
2022-08-03;1;11;34;0;0;0
2022-08-02;0;11;35;0;0;0
2022-08-01;0;12;35;0;0;0
2022-07-31;0;13;35;0;0;0
2022-07-30;2;18;35;0;2;0
2022-07-29;6;16;33;0;6;0
2022-07-28;2;14;33;0;1;0
2022-07-27;2;12;26;0;1;0
2022-07-26;2;14;26;0;1;0
2022-07-25;2;15;30;0;0;0
2022-07-24;6;14;34;0;5;0
2022-07-23;1;9;30;0;1;0
2022-07-22;1;6;22;0;1;0
2022-07-21;2;8;28;0;1;0
2022-07-20;4;8;29;0;3;0
2022-07-19;0;6;17;0;0;0
2022-07-18;1;7;28;0;1;0
2022-07-17;0;7;16;0;0;0
2022-07-16;0;9;16;0;0;1
2022-07-15;2;10;31;0;2;2
2022-07-14;1;8;29;0;0;1
2022-07-13;2;8;29;0;1;1
2022-07-12;2;8;28;0;1;1
2022-07-11;2;8;29;0;2;1
2022-07-10;2;7;27;0;1;1
2022-07-09;1;5;11;0;0;1
2022-07-08;1;5;25;0;0;1
2022-07-07;1;5;25;0;0;1
2022-07-06;2;6;25;0;0;1
2022-07-05;2;5;26;0;1;1
2022-07-04;1;4;25;0;1;1
2022-07-03;0;3;9;0;0;1
2022-07-02;2;6;25;0;0;1
2022-07-01;1;10;26;0;0;1
2022-06-30;1;6;12;0;0;0
2022-06-29;1;11;30;0;0;0
2022-06-28;1;11;30;0;0;1
2022-06-27;1;6;14;0;1;1
2022-06-26;0;5;14;0;0;1
2022-06-25;4;5;14;0;1;1
2022-06-24;3;4;14;0;3;1
2022-06-23;1;1;12;0;0;0
2022-06-22;0;1;12;0;0;0
2022-06-21;0;1;12;0;0;1
2022-06-20;0;1;12;0;0;1
2022-06-19;0;1;12;0;0;1
2022-06-18;0;3;13;0;0;1
2022-06-17;0;3;14;0;0;1
2022-06-16;1;4;19;0;0;0
2022-06-15;0;4;14;0;0;0
2022-06-14;1;4;19;0;0;0
2022-06-13;1;4;19;0;0;1
2022-06-12;3;5;19;0;1;1
2022-06-11;1;4;18;0;0;0
2022-06-10;2;5;18;0;0;0
2022-06-09;1;4;18;0;0;0
2022-06-08;0;2;14;0;0;0
2022-06-07;1;8;20;0;0;0
2022-06-06;1;7;14;0;0;1
2022-06-05;1;7;15;0;0;1
2022-06-04;0;7;16;0;0;0
2022-06-03;0;8;18;0;0;0
2022-06-02;1;10;22;0;1;0
2022-06-01;3;10;21;0;2;0
2022-05-31;2;7;16;0;2;0
2022-05-30;1;5;14;0;0;1
2022-05-29;1;5;19;0;0;0
2022-05-28;2;5;20;0;1;0
2022-05-27;0;4;16;0;0;0
2022-05-26;2;5;22;0;1;0
2022-05-25;1;4;24;0;1;0
2022-05-24;0;3;17;0;0;0
2022-05-23;0;4;17;0;0;0
2022-05-22;1;4;26;0;0;0
2022-05-21;0;3;22;0;0;0
2022-05-20;1;3;30;0;1;0
2022-05-19;1;2;31;0;1;0
2022-05-18;0;1;24;0;0;0
2022-05-17;1;1;32;0;0;0
2022-05-16;0;2;25;0;0;0
2022-05-15;0;3;26;0;0;0
2022-05-14;0;3;26;0;0;0
2022-05-13;0;4;26;0;0;0
2022-05-12;0;5;27;0;0;0
2022-05-11;0;7;27;0;0;1
2022-05-10;2;9;35;0;1;1
2022-05-09;2;7;26;0;1;1
2022-05-08;0;5;25;0;0;1
2022-05-07;1;5;33;0;1;1
2022-05-06;1;8;34;0;1;1
2022-05-05;2;9;33;0;1;1
2022-05-04;1;9;32;0;1;1
2022-05-03;0;7;21;0;0;1
2022-05-02;0;8;21;0;0;0
2022-05-01;0;8;21;0;0;0
2022-04-30;2;8;22;0;1;1
2022-04-29;3;12;30;0;2;1
2022-04-28;1;13;28;0;1;1
2022-04-27;3;13;27;0;2;1
2022-04-26;2;10;18;0;1;1
2022-04-25;0;10;17;0;0;0
2022-04-24;1;11;24;0;0;0
2022-04-23;3;11;24;0;1;1
2022-04-22;4;10;23;0;3;1
2022-04-21;2;7;20;0;1;1
2022-04-20;3;7;20;0;2;1
2022-04-19;1;6;18;0;1;1
2022-04-18;2;6;18;0;1;0
2022-04-17;1;5;19;0;0;0
2022-04-16;2;6;19;0;1;1
2022-04-15;0;3;10;0;0;1
2022-04-14;0;3;11;0;0;1
2022-04-13;1;6;19;0;1;1
2022-04-12;2;5;18;0;0;1
2022-04-11;0;0;11;0;0;0
2022-04-10;0;0;11;0;0;0
2022-04-09;0;1;11;0;0;0
2022-04-08;0;2;11;0;0;0
2022-04-07;0;3;12;0;0;1
2022-04-06;0;4;12;0;0;1
2022-04-05;0;4;13;0;0;1
2022-04-04;0;4;13;0;0;0
2022-04-03;1;7;20;0;0;0
2022-04-02;1;8;20;0;0;0
2022-04-01;1;5;14;0;1;0
2022-03-31;2;4;14;0;1;0
2022-03-30;0;3;13;0;0;0
2022-03-29;0;3;14;0;0;0
2022-03-28;1;6;19;0;1;0
2022-03-27;1;4;14;0;0;0
2022-03-26;1;4;15;0;0;0
2022-03-25;0;5;15;0;0;1
2022-03-24;1;7;20;0;0;1
2022-03-23;0;6;19;0;0;0
2022-03-22;1;9;22;0;1;0
2022-03-21;2;8;21;0;1;0
2022-03-20;1;5;19;0;0;0
2022-03-19;2;7;23;0;1;0
2022-03-18;2;6;24;0;0;0
2022-03-17;2;6;24;0;0;0
2022-03-16;3;4;23;0;1;0
2022-03-15;1;4;29;0;1;0
2022-03-14;0;2;26;0;0;0
2022-03-13;1;4;32;0;1;0
2022-03-12;0;2;29;0;0;0
2022-03-11;0;3;31;0;0;0
2022-03-10;0;3;32;0;0;0
2022-03-09;1;4;38;0;0;0
2022-03-08;0;4;41;0;0;0
2022-03-07;1;4;49;0;1;0
2022-03-06;0;4;45;0;0;0
2022-03-05;1;4;49;0;0;0
2022-03-04;0;5;47;0;0;0
2022-03-03;2;6;54;0;1;1
2022-03-02;2;5;55;0;2;1
2022-03-01;0;5;52;0;0;1
2022-02-28;1;7;58;0;1;1
2022-02-27;0;6;52;0;0;0
2022-02-26;1;6;60;0;1;1
2022-02-25;1;7;64;0;0;1
2022-02-24;1;9;68;0;0;1
2022-02-23;3;11;73;0;2;1
2022-02-22;3;9;72;0;2;1
2022-02-21;1;11;71;0;0;1
2022-02-20;1;16;71;0;0;0
2022-02-19;2;17;71;0;2;1
2022-02-18;2;16;63;0;1;1
2022-02-17;1;16;62;0;1;1
2022-02-16;0;17;62;0;0;1
2022-02-15;4;18;71;0;4;1
2022-02-14;5;21;67;0;4;1
2022-02-13;2;21;63;1;1;0
2022-02-12;4;24;62;0;2;1
2022-02-11;2;22;62;0;1;1
2022-02-10;3;21;63;0;2;1
2022-02-09;2;21;61;0;1;1
2022-02-08;7;21;51;0;5;1
2022-02-07;6;18;48;0;3;1
2022-02-06;4;15;53;0;4;0
2022-02-05;1;14;49;0;0;1
2022-02-04;0;12;42;0;0;1
2022-02-03;2;16;50;0;2;1
2022-02-02;3;19;48;0;2;1
2022-02-01;3;21;48;0;3;1
2022-01-31;3;23;47;0;3;1
2022-01-30;2;19;37;1;1;1
2022-01-29;1;20;44;1;0;1
2022-01-28;4;21;46;0;2;1
2022-01-27;7;20;46;0;4;1
2022-01-26;6;17;42;0;5;1
2022-01-25;5;9;29;0;4;1
2022-01-24;2;8;32;0;1;1
2022-01-23;2;12;32;0;1;1
2022-01-22;1;11;32;0;1;1
2022-01-21;2;10;33;0;1;1
2022-01-20;1;5;31;0;0;1
2022-01-19;1;9;38;0;0;1
2022-01-18;2;11;38;0;1;1
2022-01-17;4;7;36;0;1;1
2022-01-16;1;7;39;0;0;1
2022-01-15;0;8;37;0;0;1
2022-01-14;1;10;42;0;0;1
2022-01-13;3;8;39;0;1;1
2022-01-12;3;9;43;0;2;1
2022-01-11;1;7;41;0;0;1
2022-01-10;2;7;41;0;1;1
2022-01-09;4;9;43;0;2;0
2022-01-08;0;7;42;0;0;0
2022-01-07;2;10;49;0;0;0
2022-01-06;3;10;50;0;0;0
2022-01-05;2;11;54;0;0;1
2022-01-04;1;12;55;0;0;1
2022-01-03;4;12;60;0;3;1
2022-01-02;1;8;53;0;0;0
2022-01-01;2;8;59;0;2;0
2021-12-31;1;7;63;0;0;0
2021-12-30;2;8;65;0;2;0
2021-12-29;4;8;66;0;2;1
2021-12-28;1;12;65;0;0;1
2021-12-27;1;14;66;0;1;1
2021-12-26;1;13;73;1;0;0
2021-12-25;2;17;78;0;1;0
2021-12-24;2;17;80;0;1;0
2021-12-23;3;17;84;0;0;1
2021-12-22;9;19;87;0;8;2
2021-12-21;3;11;82;0;2;2
2021-12-20;1;12;80;0;0;1
2021-12-19;4;12;82;0;4;0
2021-12-18;1;8;79;0;1;0
2021-12-17;1;10;79;0;0;0
2021-12-16;2;19;85;0;2;1
2021-12-15;0;14;80;0;0;2
2021-12-14;1;15;84;0;0;2
2021-12-13;2;22;94;0;0;1
2021-12-12;1;23;95;0;0;1
2021-12-11;2;24;87;0;2;1
2021-12-10;7;24;88;0;6;1
2021-12-09;4;19;91;0;0;2
2021-12-08;4;23;92;0;0;3
2021-12-07;6;25;95;0;3;2
2021-12-06;3;24;94;0;0;1
2021-12-05;7;24;95;0;6;1
2021-12-04;2;20;92;0;1;1
2021-12-03;3;26;95;1;1;1
2021-12-02;7;28;89;1;5;1
2021-12-01;3;26;86;1;1;2
2021-11-30;6;30;93;1;3;3
2021-11-29;2;28;90;1;1;1
2021-11-28;3;30;89;1;1;1
2021-11-27;9;29;88;1;8;1
2021-11-26;7;23;81;0;5;1
2021-11-25;4;22;77;0;3;1
2021-11-24;7;20;74;0;4;2
2021-11-23;6;23;71;0;3;2
2021-11-22;5;27;70;0;2;1
2021-11-21;2;28;71;0;1;1
2021-11-20;1;26;61;0;1;2
2021-11-19;4;29;68;0;0;2
2021-11-18;5;31;68;1;1;2
2021-11-17;11;34;73;2;8;3
2021-11-16;9;22;59;1;3;3
2021-11-15;9;23;68;1;5;2
2021-11-14;6;19;54;1;1;2
2021-11-13;5;24;68;0;2;3
2021-11-12;4;21;59;0;1;4
2021-11-11;8;23;68;0;5;3
2021-11-10;3;22;64;0;1;2
2021-11-09;5;25;66;0;1;1
2021-11-08;6;25;66;0;3;2
2021-11-07;4;23;64;0;3;2
2021-11-06;2;20;64;0;1;2
2021-11-05;6;20;63;0;3;3
2021-11-04;7;16;61;0;2;3
2021-11-03;8;13;52;0;3;2
2021-11-02;4;9;59;0;1;2
2021-11-01;3;9;59;0;1;2
2021-10-31;1;9;61;1;0;3
2021-10-30;2;11;64;1;0;3
2021-10-29;5;14;64;1;0;3
2021-10-28;3;15;65;1;1;3
2021-10-27;5;14;65;1;1;1
2021-10-26;4;13;65;1;0;1
2021-10-25;4;18;66;1;1;1
2021-10-24;3;24;66;1;2;2
2021-10-23;5;16;51;1;1;2
2021-10-22;6;24;64;1;1;2
2021-10-21;4;28;64;1;2;1
2021-10-20;1;30;62;1;0;1
2021-10-19;4;25;50;1;2;1
2021-10-18;8;24;51;1;6;1
2021-10-17;2;24;56;1;1;1
2021-10-16;4;22;46;1;1;1
2021-10-15;9;22;56;1;5;1
2021-10-14;7;19;53;0;4;2
2021-10-13;3;15;50;0;1;2
2021-10-12;3;15;49;0;1;2
2021-10-11;6;18;48;0;2;2
2021-10-10;2;18;47;0;1;1
2021-10-09;3;18;48;0;1;1
2021-10-08;4;16;38;0;2;1
2021-10-07;3;19;45;0;1;2
2021-10-06;3;17;45;0;1;2
2021-10-05;6;16;46;0;3;2
2021-10-04;3;10;34;0;0;2
2021-10-03;2;13;45;0;1;0
2021-10-02;1;9;35;0;1;1
2021-10-01;4;9;34;0;2;1
2021-09-30;1;7;42;0;0;2
2021-09-29;2;10;43;0;1;2
2021-09-28;2;10;43;0;0;2
2021-09-27;4;10;43;0;2;2
2021-09-26;0;5;37;0;0;0
2021-09-25;1;11;44;0;1;1
2021-09-24;1;11;47;0;0;1
2021-09-23;3;10;45;0;2;2
2021-09-22;2;14;50;0;1;2
2021-09-21;1;16;51;0;0;2
2021-09-20;0;13;48;0;0;2
2021-09-19;3;14;48;0;3;1
2021-09-18;1;14;50;0;0;1
2021-09-17;2;14;50;0;1;2
2021-09-16;4;12;47;0;2;2
2021-09-15;4;13;47;0;2;2
2021-09-14;2;10;45;0;1;2
2021-09-13;3;10;49;0;0;2
2021-09-12;1;13;51;0;0;1
2021-09-11;1;13;52;0;0;1
2021-09-10;2;15;54;0;2;2
2021-09-09;3;13;52;0;0;2
2021-09-08;1;14;52;0;0;2
2021-09-07;4;18;55;0;2;2
2021-09-06;7;17;61;0;4;2
2021-09-05;1;11;59;0;0;2
2021-09-04;3;11;60;0;1;2
2021-09-03;1;11;61;1;0;2
2021-09-02;2;13;61;1;0;2
2021-09-01;5;16;64;1;3;2
2021-08-31;2;16;63;1;1;2
2021-08-30;3;18;62;1;1;2
2021-08-29;2;19;63;1;0;2
2021-08-28;4;20;64;1;2;2
2021-08-27;4;18;63;1;1;2
2021-08-26;6;19;65;0;4;2
2021-08-25;5;15;63;0;4;2
2021-08-24;5;14;59;0;2;3
2021-08-23;3;12;61;0;2;2
2021-08-22;2;12;60;0;0;2
2021-08-21;1;17;63;0;0;2
2021-08-20;3;17;58;0;1;2
2021-08-19;2;18;69;0;1;2
2021-08-18;4;19;66;0;2;2
2021-08-17;1;18;74;0;0;3
2021-08-16;4;18;78;1;0;3
2021-08-15;8;21;82;1;5;2
2021-08-14;4;24;79;1;2;2
2021-08-13;5;24;82;1;1;2
2021-08-12;5;24;82;1;2;2
2021-08-11;2;23;81;1;0;2
2021-08-10;1;23;82;1;0;2
2021-08-09;8;27;83;0;4;3
2021-08-08;8;18;74;0;7;2
2021-08-07;2;11;74;0;1;2
2021-08-06;3;15;85;0;0;2
2021-08-05;5;15;88;0;3;3
2021-08-04;2;13;88;0;0;4
2021-08-03;3;14;83;0;0;4
2021-08-02;2;15;87;0;1;4
2021-08-01;1;14;86;0;0;3
2021-07-31;3;18;88;0;1;3
2021-07-30;2;17;88;0;0;3
2021-07-29;4;21;90;0;0;3
2021-07-28;7;24;92;0;5;4
2021-07-27;4;26;87;0;1;3
2021-07-26;4;30;86;0;0;4
2021-07-25;4;32;87;0;3;2
2021-07-24;3;32;87;1;1;1
2021-07-23;6;36;87;1;3;2
2021-07-22;6;34;84;1;2;2
2021-07-21;11;39;84;1;6;4
2021-07-20;7;33;74;1;4;2
2021-07-19;10;30;75;1;3;3
2021-07-18;5;27;73;1;3;1
2021-07-17;6;24;71;1;4;1
2021-07-16;6;20;69;1;2;2
2021-07-15;11;28;69;1;6;2
2021-07-14;5;30;63;1;1;4
2021-07-13;4;31;62;1;1;2
2021-07-12;4;34;61;1;1;2
2021-07-11;3;34;60;1;0;1
2021-07-10;3;34;60;0;1;1
2021-07-09;12;32;53;0;8;2
2021-07-08;10;27;50;0;7;2
2021-07-07;6;20;43;0;3;2
2021-07-06;6;15;35;0;3;2
2021-07-05;5;16;36;0;1;2
2021-07-04;2;14;36;0;2;1
2021-07-03;1;12;37;0;1;1
2021-07-02;3;11;31;0;1;2
2021-07-01;2;13;35;0;1;2
2021-06-30;2;16;35;0;2;3
2021-06-29;4;14;34;0;2;2
2021-06-28;1;14;32;0;0;2
2021-06-27;0;15;31;0;0;2
2021-06-26;2;17;32;1;1;2
2021-06-25;6;17;34;1;2;1
2021-06-24;8;16;35;1;3;3
2021-06-23;3;15;32;1;0;3
2021-06-22;3;17;32;1;2;2
2021-06-21;4;15;31;0;3;2
2021-06-20;3;13;28;0;2;2
2021-06-19;3;11;26;0;1;1
2021-06-18;3;9;27;0;1;1
2021-06-17;5;9;27;0;2;3
2021-06-16;2;4;21;0;0;3
2021-06-15;1;4;23;0;0;2
2021-06-14;1;4;25;0;0;2
2021-06-13;1;4;26;0;0;2
2021-06-12;0;4;24;0;0;1
2021-06-11;1;5;27;0;0;1
2021-06-10;2;8;31;0;0;2
2021-06-09;3;8;36;0;0;2
2021-06-08;2;8;36;0;0;1
2021-06-07;2;9;37;0;0;1
2021-06-06;0;8;36;0;0;1
2021-06-05;3;9;45;0;1;1
2021-06-04;4;11;43;0;2;1
2021-06-03;0;11;42;0;0;2
2021-06-02;1;11;46;0;1;2
2021-06-01;2;13;45;0;1;2
2021-05-31;2;12;46;0;1;2
2021-05-30;2;12;45;0;0;3
2021-05-29;5;12;46;0;3;3
2021-05-28;4;9;46;0;1;3
2021-05-27;2;8;50;0;0;2
2021-05-26;4;9;49;0;2;3
2021-05-25;1;8;52;0;0;3
2021-05-24;1;8;59;0;0;3
2021-05-23;1;8;61;0;1;3
2021-05-22;1;9;63;0;0;3
2021-05-21;4;10;67;0;1;3
2021-05-20;4;9;69;0;0;2
2021-05-19;4;9;75;0;2;3
2021-05-18;2;11;76;0;0;4
2021-05-17;1;16;80;0;0;4
2021-05-16;2;16;86;0;1;3
2021-05-15;3;16;87;0;1;3
2021-05-14;3;17;92;0;0;3
2021-05-13;2;21;93;0;1;2
2021-05-12;4;23;91;0;2;3
2021-05-11;4;22;93;0;4;3
2021-05-10;0;20;91;0;0;3
2021-05-09;1;20;97;0;0;3
2021-05-08;5;22;100;0;2;3
2021-05-07;9;20;98;0;5;3
2021-05-06;6;14;95;1;2;2
2021-05-05;4;14;97;1;1;2
2021-05-04;5;18;98;1;0;2
2021-05-03;4;19;98;1;0;2
2021-05-02;4;22;96;1;1;1
2021-05-01;3;28;99;1;1;1
2021-04-30;3;29;98;1;0;1
2021-04-29;6;32;98;1;4;1
2021-04-28;6;32;94;1;5;1
2021-04-27;5;31;90;2;3;1
2021-04-26;7;34;87;2;4;1
2021-04-25;10;33;83;2;5;1
2021-04-24;7;32;79;1;3;1
2021-04-23;8;35;76;1;5;0
2021-04-22;5;31;65;1;2;0
2021-04-21;6;36;69;1;2;0
2021-04-20;10;34;67;1;6;0
2021-04-19;7;32;61;1;3;0
2021-04-18;6;35;58;1;4;0
2021-04-17;10;33;54;1;6;0
2021-04-16;5;31;49;1;1;0
2021-04-15;13;33;49;1;9;0
2021-04-14;4;24;40;1;2;0
2021-04-13;7;24;38;1;4;0
2021-04-12;9;24;34;1;8;0
2021-04-11;3;18;26;1;1;0
2021-04-10;5;17;25;1;4;0
2021-04-09;4;15;22;1;3;0
2021-04-08;1;13;19;0;0;0
2021-04-07;3;13;21;0;2;0
2021-04-06;5;11;19;0;4;0
2021-04-05;3;7;15;0;2;0
2021-04-04;2;6;13;0;1;0
2021-04-03;1;1;1;0;1;0
