﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;2;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;1;1;1;0;1;0
2022-04-11;0;0;1;0;0;0
2022-04-10;0;0;1;0;0;0
2022-04-09;0;0;1;0;0;0
2022-04-08;0;0;1;0;0;0
2022-04-07;0;0;1;0;0;0
2022-04-06;0;0;1;0;0;0
2022-04-05;0;0;1;0;0;0
2022-04-04;0;0;1;0;0;0
2022-04-03;0;0;3;0;0;0
2022-04-02;0;0;9;0;0;0
2022-04-01;0;0;10;0;0;0
2022-03-31;0;0;10;0;0;0
2022-03-30;0;0;12;0;0;0
2022-03-29;0;0;12;0;0;0
2022-03-28;0;0;13;0;0;0
2022-03-27;0;0;14;0;0;0
2022-03-26;0;0;18;0;0;0
2022-03-25;0;0;18;0;0;0
2022-03-24;0;0;19;0;0;0
2022-03-23;0;0;24;0;0;0
2022-03-22;0;0;24;0;0;0
2022-03-21;0;0;24;0;0;0
2022-03-20;0;0;24;0;0;0
2022-03-19;0;1;24;0;0;0
2022-03-18;0;1;25;0;0;0
2022-03-17;0;1;25;0;0;0
2022-03-16;0;1;25;0;0;0
2022-03-15;0;1;25;0;0;0
2022-03-14;0;1;25;0;0;0
2022-03-13;1;1;25;0;1;0
2022-03-12;0;0;24;0;0;0
2022-03-11;0;2;25;0;0;0
2022-03-10;0;8;25;0;0;0
2022-03-09;0;9;34;0;0;0
2022-03-08;0;9;34;0;0;0
2022-03-07;0;11;34;0;0;0
2022-03-06;0;11;34;0;0;0
2022-03-05;2;12;35;0;2;0
2022-03-04;6;11;33;0;6;0
2022-03-03;1;9;28;0;1;0
2022-03-02;0;8;29;0;0;0
2022-03-01;2;9;29;0;1;0
2022-02-28;0;12;29;0;0;0
2022-02-27;1;12;30;0;1;0
2022-02-26;1;11;38;0;1;0
2022-02-25;4;10;37;0;4;0
2022-02-24;0;6;33;0;0;0
2022-02-23;1;7;33;0;1;0
2022-02-22;5;6;34;0;5;0
2022-02-21;0;1;30;0;0;0
2022-02-20;0;1;30;0;0;0
2022-02-19;0;1;30;0;0;0
2022-02-18;0;1;31;0;0;0
2022-02-17;1;1;31;0;1;0
2022-02-16;0;1;30;0;0;0
2022-02-15;0;1;31;0;0;0
2022-02-14;0;10;31;0;0;0
2022-02-13;0;10;32;0;0;0
2022-02-12;0;10;33;0;0;0
2022-02-11;0;10;35;0;0;0
2022-02-10;1;11;36;0;1;0
2022-02-09;0;10;35;0;0;0
2022-02-08;9;11;35;0;9;0
2022-02-07;0;5;26;0;0;0
2022-02-06;0;5;26;0;0;0
2022-02-05;0;6;26;0;0;0
2022-02-04;1;7;26;0;1;0
2022-02-03;0;15;25;0;0;0
2022-02-02;1;15;25;0;1;0
2022-02-01;3;14;24;0;2;0
2022-01-31;0;11;25;0;0;0
2022-01-30;1;13;25;0;1;0
2022-01-29;1;13;24;0;1;0
2022-01-28;9;12;23;0;9;0
2022-01-27;0;3;14;0;0;0
2022-01-26;0;4;14;0;0;0
2022-01-25;0;4;14;0;0;0
2022-01-24;2;4;14;0;2;0
2022-01-23;1;3;13;0;1;0
2022-01-22;0;2;12;0;0;0
2022-01-21;0;3;12;0;0;0
2022-01-20;1;4;12;0;1;0
2022-01-19;0;5;13;0;0;0
2022-01-18;0;6;14;0;0;0
2022-01-17;1;6;14;0;1;0
2022-01-16;0;5;15;0;0;0
2022-01-15;1;5;16;0;1;0
2022-01-14;1;4;15;0;1;0
2022-01-13;2;3;17;0;2;0
2022-01-12;1;1;15;0;1;0
2022-01-11;0;0;15;0;0;0
2022-01-10;0;1;16;0;0;0
2022-01-09;0;1;16;0;0;0
2022-01-08;0;4;17;0;0;0
2022-01-07;0;4;18;0;0;0
2022-01-06;0;4;18;0;0;0
2022-01-05;0;4;18;0;0;0
2022-01-04;1;4;21;0;0;0
2022-01-03;0;3;21;0;0;0
2022-01-02;3;3;21;0;3;0
2022-01-01;0;0;20;0;0;0
2021-12-31;0;1;20;0;0;0
2021-12-30;0;1;21;0;0;0
2021-12-29;0;1;21;0;0;0
2021-12-28;0;1;23;0;0;0
2021-12-27;0;3;23;0;0;0
2021-12-26;0;4;24;0;0;0
2021-12-25;1;4;25;0;1;0
2021-12-24;0;5;25;0;0;0
2021-12-23;0;6;25;0;0;0
2021-12-22;0;6;25;0;0;0
2021-12-21;2;9;25;0;2;0
2021-12-20;1;7;23;0;1;0
2021-12-19;0;7;22;0;0;0
2021-12-18;2;8;22;0;2;0
2021-12-17;1;6;20;0;1;0
2021-12-16;0;6;21;0;0;0
2021-12-15;3;7;21;0;3;0
2021-12-14;0;4;19;0;0;0
2021-12-13;1;5;19;0;1;0
2021-12-12;1;7;18;0;0;0
2021-12-11;0;6;18;0;0;0
2021-12-10;1;6;19;0;1;0
2021-12-09;1;7;19;0;1;0
2021-12-08;0;6;19;0;0;0
2021-12-07;1;7;21;0;0;0
2021-12-06;3;6;21;0;3;0
2021-12-05;0;5;19;0;0;0
2021-12-04;0;5;19;0;0;0
2021-12-03;2;6;19;0;2;0
2021-12-02;0;5;19;0;0;0
2021-12-01;1;7;19;0;0;0
2021-11-30;0;6;19;0;0;0
2021-11-29;2;6;20;0;1;0
2021-11-28;0;4;20;0;0;0
2021-11-27;1;4;21;0;1;0
2021-11-26;1;3;21;0;1;0
2021-11-25;2;2;21;0;1;0
2021-11-24;0;0;20;0;0;0
2021-11-23;0;2;20;0;0;0
2021-11-22;0;2;20;0;0;0
2021-11-21;0;3;21;0;0;0
2021-11-20;0;3;22;0;0;0
2021-11-19;0;3;22;0;0;0
2021-11-18;0;3;30;0;0;0
2021-11-17;2;4;30;0;1;0
2021-11-16;0;3;29;0;0;0
2021-11-15;1;5;30;0;1;0
2021-11-14;0;7;29;0;0;0
2021-11-13;0;8;30;0;0;0
2021-11-12;0;9;30;0;0;0
2021-11-11;1;9;30;0;1;0
2021-11-10;1;8;29;0;0;0
2021-11-09;2;9;30;0;1;0
2021-11-08;3;7;30;0;1;0
2021-11-07;1;5;29;0;0;0
2021-11-06;1;7;30;0;1;0
2021-11-05;0;7;38;0;0;0
2021-11-04;0;8;41;0;0;0
2021-11-03;3;9;41;0;2;0
2021-11-02;0;7;41;0;0;0
2021-11-01;1;7;41;0;1;0
2021-10-31;2;7;40;0;1;0
2021-10-30;1;5;39;0;1;0
2021-10-29;1;6;38;0;1;0
2021-10-28;1;6;37;0;1;0
2021-10-27;1;6;37;0;1;0
2021-10-26;0;13;36;0;0;0
2021-10-25;1;13;36;0;1;0
2021-10-24;0;12;35;0;0;0
2021-10-23;2;13;35;0;0;0
2021-10-22;1;11;37;0;1;0
2021-10-21;1;11;36;0;1;0
2021-10-20;8;10;36;0;8;0
2021-10-19;0;3;29;0;0;0
2021-10-18;0;4;29;0;0;0
2021-10-17;1;5;29;0;1;0
2021-10-16;0;5;29;0;0;0
2021-10-15;1;5;30;0;0;0
2021-10-14;0;6;30;0;0;0
2021-10-13;1;15;30;0;0;0
2021-10-12;1;17;32;0;1;0
2021-10-11;1;16;31;0;1;0
2021-10-10;1;18;31;0;1;0
2021-10-09;0;17;30;0;0;0
2021-10-08;2;18;30;0;2;0
2021-10-07;9;16;28;0;9;0
2021-10-06;3;7;19;0;3;0
2021-10-05;0;4;16;0;0;0
2021-10-04;3;6;18;0;2;0
2021-10-03;0;3;18;0;0;0
2021-10-02;1;3;19;0;0;0
2021-10-01;0;2;19;0;0;0
2021-09-30;0;2;19;0;0;0
2021-09-29;0;5;20;0;0;0
2021-09-28;2;5;20;0;2;0
2021-09-27;0;4;33;0;0;0
2021-09-26;0;5;34;0;0;0
2021-09-25;0;6;34;0;0;0
2021-09-24;0;6;35;0;0;0
2021-09-23;3;7;35;0;2;0
2021-09-22;0;5;34;0;0;0
2021-09-21;1;5;34;0;0;0
2021-09-20;1;5;36;0;1;0
2021-09-19;1;6;35;0;1;0
2021-09-18;0;5;34;0;0;0
2021-09-17;2;6;34;0;2;0
2021-09-16;1;4;34;0;1;0
2021-09-15;0;3;34;0;0;0
2021-09-14;0;3;34;0;0;0
2021-09-13;2;3;35;0;1;0
2021-09-12;0;1;35;0;0;0
2021-09-11;1;4;36;0;1;0
2021-09-10;0;5;35;0;0;0
2021-09-09;0;6;37;0;0;0
2021-09-08;0;7;37;0;0;0
2021-09-07;0;8;37;0;0;0
2021-09-06;0;9;37;0;0;0
2021-09-05;3;9;48;0;3;0
2021-09-04;2;21;45;0;2;0
2021-09-03;1;20;44;0;1;0
2021-09-02;1;19;45;0;1;0
2021-09-01;1;19;45;0;1;0
2021-08-31;1;18;44;0;1;0
2021-08-30;0;18;44;0;0;0
2021-08-29;15;18;46;0;15;0
2021-08-28;1;5;32;0;1;0
2021-08-27;0;4;32;0;0;0
2021-08-26;1;4;32;0;0;0
2021-08-25;0;4;33;0;0;0
2021-08-24;1;6;34;0;1;0
2021-08-23;0;6;33;0;0;0
2021-08-22;2;6;33;0;2;0
2021-08-21;1;5;32;0;1;0
2021-08-20;0;5;31;0;0;0
2021-08-19;0;6;31;0;0;0
2021-08-18;2;6;32;0;1;0
2021-08-17;1;6;31;0;1;0
2021-08-16;0;5;32;0;0;0
2021-08-15;1;5;32;0;1;0
2021-08-14;1;4;33;0;1;0
2021-08-13;1;14;33;0;0;0
2021-08-12;0;13;35;0;0;0
2021-08-11;2;15;36;0;1;0
2021-08-10;0;15;36;0;0;0
2021-08-09;0;16;38;0;0;0
2021-08-08;0;17;40;0;0;0
2021-08-07;11;18;41;0;10;0
2021-08-06;0;9;32;0;0;0
2021-08-05;2;10;32;0;2;0
2021-08-04;2;9;30;0;2;0
2021-08-03;1;7;28;0;1;0
2021-08-02;1;7;29;0;1;0
2021-08-01;1;7;30;0;1;0
2021-07-31;2;6;31;0;2;0
2021-07-30;1;4;29;0;1;0
2021-07-29;1;4;28;0;1;0
2021-07-28;0;3;27;0;0;0
2021-07-27;1;3;27;0;1;0
2021-07-26;1;3;27;0;1;0
2021-07-25;0;2;27;0;0;0
2021-07-24;0;5;27;0;0;0
2021-07-23;1;5;30;0;1;0
2021-07-22;0;7;30;0;0;0
2021-07-21;0;8;30;0;0;0
2021-07-20;1;10;30;0;1;0
2021-07-19;0;10;30;0;0;0
2021-07-18;3;11;32;0;1;0
2021-07-17;0;10;31;0;0;0
2021-07-16;3;12;31;0;2;0
2021-07-15;1;10;29;0;1;0
2021-07-14;2;11;28;0;1;0
2021-07-13;1;9;27;0;1;0
2021-07-12;1;9;26;0;1;0
2021-07-11;2;8;28;0;2;0
2021-07-10;2;8;27;0;2;0
2021-07-09;1;8;26;0;1;0
2021-07-08;2;9;25;0;0;0
2021-07-07;0;8;26;0;0;0
2021-07-06;1;8;27;0;1;0
2021-07-05;0;7;26;0;0;0
2021-07-04;2;7;26;0;2;0
2021-07-03;2;6;24;0;2;0
2021-07-02;2;5;22;0;1;0
2021-07-01;1;4;22;0;0;0
2021-06-30;0;7;26;0;0;0
2021-06-29;1;8;27;0;1;0
2021-06-28;0;7;27;0;0;0
2021-06-27;1;7;27;0;0;0
2021-06-26;1;7;29;0;1;0
2021-06-25;0;10;29;0;0;0
2021-06-24;4;11;31;0;2;0
2021-06-23;1;8;30;0;1;0
2021-06-22;0;7;32;0;0;0
2021-06-21;0;8;32;0;0;0
2021-06-20;1;8;34;0;1;0
2021-06-19;4;7;35;0;2;0
2021-06-18;1;6;33;0;0;0
2021-06-17;1;6;33;0;0;0
2021-06-16;0;7;36;0;0;0
2021-06-15;1;7;38;0;0;0
2021-06-14;1;8;40;0;1;0
2021-06-13;0;8;41;0;0;0
2021-06-12;4;8;42;0;2;0
2021-06-11;1;5;40;0;1;0
2021-06-10;1;4;39;0;1;0
2021-06-09;0;3;40;0;0;0
2021-06-08;1;5;42;0;1;0
2021-06-07;2;8;43;0;2;0
2021-06-06;0;7;42;0;0;0
2021-06-05;0;8;43;0;0;0
2021-06-04;0;9;44;0;0;0
2021-06-03;0;11;44;0;0;0
2021-06-02;2;12;45;0;1;0
2021-06-01;4;13;45;0;4;0
2021-05-31;1;10;45;0;1;0
2021-05-30;1;12;45;0;0;0
2021-05-29;1;12;45;0;0;0
2021-05-28;2;14;46;0;2;0
2021-05-27;1;14;46;0;1;0
2021-05-26;3;14;47;0;2;1
2021-05-25;1;11;46;0;0;0
2021-05-24;4;14;47;0;4;0
2021-05-23;0;12;46;0;0;0
2021-05-22;3;15;48;0;3;0
2021-05-21;2;14;48;0;2;0
2021-05-20;1;13;47;0;0;0
2021-05-19;0;13;52;0;0;0
2021-05-18;4;13;55;0;3;0
2021-05-17;2;11;53;0;2;0
2021-05-16;3;11;53;0;2;0
2021-05-15;2;10;53;0;2;0
2021-05-14;1;9;53;0;1;0
2021-05-13;1;9;54;0;0;0
2021-05-12;0;11;54;0;0;0
2021-05-11;2;11;55;0;2;0
2021-05-10;2;11;53;0;2;0
2021-05-09;2;11;52;0;2;0
2021-05-08;1;13;53;0;1;0
2021-05-07;1;13;54;0;1;0
2021-05-06;3;12;55;0;1;0
2021-05-05;0;11;54;0;0;0
2021-05-04;2;13;57;0;2;0
2021-05-03;2;13;59;0;1;0
2021-05-02;4;12;61;0;4;0
2021-05-01;1;9;57;0;1;0
2021-04-30;0;12;57;0;0;0
2021-04-29;2;14;58;0;1;0
2021-04-28;2;15;67;0;2;0
2021-04-27;2;14;69;0;1;0
2021-04-26;1;18;68;0;1;0
2021-04-25;1;20;68;0;1;0
2021-04-24;4;20;68;0;3;0
2021-04-23;2;19;66;0;2;0
2021-04-22;4;19;64;0;2;0
2021-04-21;2;18;64;0;2;0
2021-04-20;5;18;64;0;5;0
2021-04-19;3;13;62;0;3;0
2021-04-18;1;11;59;0;1;0
2021-04-17;3;11;58;0;2;0
2021-04-16;2;10;56;0;2;0
2021-04-15;2;12;55;0;1;0
2021-04-14;2;12;55;0;2;1
2021-04-13;0;12;53;0;0;0
2021-04-12;1;12;54;0;1;0
2021-04-11;2;14;54;0;1;0
2021-04-10;1;16;54;0;1;0
2021-04-09;4;18;53;0;3;0
2021-04-08;2;14;51;0;2;0
2021-04-07;2;14;49;0;2;0
2021-04-06;0;14;47;0;0;0
2021-04-05;3;24;48;0;3;0
2021-04-04;4;25;45;0;3;0
2021-04-03;3;22;43;0;3;0
2021-04-02;0;20;41;0;0;0
2021-04-01;2;22;41;0;1;0
2021-03-31;3;23;40;0;1;0
2021-03-30;11;20;39;0;11;0
2021-03-29;4;11;29;0;3;0
2021-03-28;1;10;27;0;1;0
2021-03-27;1;12;26;0;1;0
2021-03-26;2;12;25;0;1;0
2021-03-25;2;10;24;0;1;0
2021-03-24;0;8;24;0;0;0
2021-03-23;2;10;25;0;2;0
2021-03-22;2;9;23;0;1;0
2021-03-21;3;7;24;0;3;0
2021-03-20;1;5;21;0;0;0
2021-03-19;0;5;22;0;0;0
2021-03-18;0;6;24;0;0;0
2021-03-17;2;6;26;0;1;0
2021-03-16;1;6;25;0;1;0
2021-03-15;0;5;24;0;0;0
2021-03-14;1;5;25;0;0;0
2021-03-13;1;7;26;0;1;0
2021-03-12;1;6;27;0;1;0
2021-03-11;0;6;29;0;0;0
2021-03-10;2;8;29;0;1;0
2021-03-09;0;7;28;0;0;0
2021-03-08;0;7;29;0;0;0
2021-03-07;3;7;29;0;1;0
2021-03-06;0;5;28;0;0;0
2021-03-05;1;6;29;0;1;0
2021-03-04;2;6;31;0;2;0
2021-03-03;1;4;44;0;0;0
2021-03-02;0;3;44;0;0;0
2021-03-01;0;4;46;0;0;0
2021-02-28;1;6;48;0;1;0
2021-02-27;1;5;48;0;1;0
2021-02-26;1;6;49;0;0;0
2021-02-25;0;6;51;0;0;0
2021-02-24;0;8;52;0;0;0
2021-02-23;1;10;52;0;1;0
2021-02-22;2;11;52;0;2;0
2021-02-21;0;10;50;0;0;0
2021-02-20;2;10;50;0;2;0
2021-02-19;1;9;49;0;1;0
2021-02-18;2;10;48;0;2;0
2021-02-17;2;10;47;0;2;0
2021-02-16;2;11;45;0;2;0
2021-02-15;1;9;44;0;1;0
2021-02-14;0;8;43;0;0;0
2021-02-13;1;9;43;0;1;0
2021-02-12;2;8;44;0;2;0
2021-02-11;2;6;42;0;2;0
2021-02-10;3;5;42;0;2;0
2021-02-09;1;6;40;0;0;0
2021-02-08;1;21;40;0;0;0
2021-02-07;1;20;41;0;0;0
2021-02-06;0;21;42;0;0;0
2021-02-05;0;23;43;0;0;0
2021-02-04;1;25;43;0;1;0
2021-02-03;3;26;42;0;2;0
2021-02-02;15;25;41;0;15;0
2021-02-01;0;11;27;0;0;0
2021-01-31;2;11;27;0;2;0
2021-01-30;2;10;25;0;2;0
2021-01-29;2;8;24;0;2;0
2021-01-28;2;6;25;0;2;0
2021-01-27;2;5;24;0;1;0
2021-01-26;1;3;23;0;1;0
2021-01-25;0;3;22;0;0;0
2021-01-24;1;3;22;0;1;0
2021-01-23;0;3;23;0;0;0
2021-01-22;0;3;23;0;0;0
2021-01-21;1;3;24;0;1;0
2021-01-20;0;5;23;0;0;0
2021-01-19;1;5;23;0;0;0
2021-01-18;1;8;23;0;1;0
2021-01-17;1;7;23;0;0;0
2021-01-16;0;6;23;0;0;0
2021-01-15;0;7;23;0;0;0
2021-01-14;3;9;26;0;3;0
2021-01-13;0;7;24;0;0;0
2021-01-12;3;7;25;0;3;0
2021-01-11;0;4;22;0;0;0
2021-01-10;0;6;23;0;0;0
2021-01-09;1;7;23;0;1;0
2021-01-08;2;6;25;0;1;0
2021-01-07;1;4;26;0;1;0
2021-01-06;0;4;28;0;0;0
2021-01-05;0;7;28;0;0;0
2021-01-04;2;8;28;0;1;0
2021-01-03;1;7;27;0;1;0
2021-01-02;0;6;27;0;0;0
2021-01-01;1;6;27;0;1;0
2020-12-31;1;7;27;0;1;0
2020-12-30;3;6;26;0;3;0
2020-12-29;1;5;24;0;1;0
2020-12-28;0;4;27;0;0;0
2020-12-27;0;4;29;0;0;0
2020-12-26;0;4;29;0;0;0
2020-12-25;2;5;30;0;2;0
2020-12-24;0;3;29;0;0;0
2020-12-23;2;3;30;0;2;0
2020-12-22;0;4;28;0;0;0
2020-12-21;0;5;28;0;0;0
2020-12-20;0;6;30;0;0;0
2020-12-19;1;6;31;0;1;0
2020-12-18;0;6;34;0;0;0
2020-12-17;0;6;34;0;0;0
2020-12-16;3;9;34;0;3;0
2020-12-15;1;9;32;0;1;0
2020-12-14;1;11;34;0;1;0
2020-12-13;0;10;33;0;0;0
2020-12-12;1;10;34;0;1;0
2020-12-11;0;9;33;0;0;0
2020-12-10;3;10;34;0;3;0
2020-12-09;3;7;31;0;2;0
2020-12-08;3;5;30;0;2;0
2020-12-07;0;3;30;0;0;0
2020-12-06;0;4;32;0;0;0
2020-12-05;0;8;32;0;0;0
2020-12-04;1;10;32;0;1;0
2020-12-03;0;9;33;0;0;0
2020-12-02;2;10;35;0;2;0
2020-12-01;0;9;35;0;0;0
2020-11-30;1;10;35;0;1;0
2020-11-29;4;9;39;0;4;0
2020-11-28;2;5;35;0;1;0
2020-11-27;0;6;34;0;0;0
2020-11-26;1;7;34;0;1;0
2020-11-25;1;10;35;0;1;0
2020-11-24;1;9;35;0;1;0
2020-11-23;0;8;36;0;0;0
2020-11-22;1;9;38;0;0;0
2020-11-21;2;11;40;0;2;0
2020-11-20;1;9;39;0;1;0
2020-11-19;4;9;39;0;4;0
2020-11-18;0;5;37;0;0;0
2020-11-17;0;6;37;0;0;0
2020-11-16;1;7;38;0;1;0
2020-11-15;3;8;38;0;3;0
2020-11-14;0;7;37;0;0;0
2020-11-13;1;9;37;0;1;0
2020-11-12;0;8;38;0;0;0
2020-11-11;1;8;41;0;1;0
2020-11-10;1;9;40;0;1;0
2020-11-09;2;10;40;0;1;0
2020-11-08;2;10;40;0;2;0
2020-11-07;2;8;39;0;2;0
2020-11-06;0;11;37;0;0;0
2020-11-05;0;11;37;0;0;0
2020-11-04;2;11;38;0;2;0
2020-11-03;2;9;39;0;2;0
2020-11-02;2;9;39;0;2;0
2020-11-01;0;8;39;0;0;0
2020-10-31;5;10;39;0;5;0
2020-10-30;0;7;34;0;0;0
2020-10-29;0;9;34;0;0;0
2020-10-28;0;10;35;0;0;0
2020-10-27;2;11;37;0;2;0
2020-10-26;1;11;37;0;1;0
2020-10-25;2;10;36;0;2;0
2020-10-24;2;9;34;0;2;0
2020-10-23;2;8;34;0;2;0
2020-10-22;1;8;34;0;1;0
2020-10-21;1;7;34;0;1;0
2020-10-20;2;8;34;0;2;0
2020-10-19;0;9;31;0;0;0
2020-10-18;1;9;34;0;1;0
2020-10-17;1;9;33;0;1;0
2020-10-16;2;10;32;0;2;0
2020-10-15;0;9;30;0;0;0
2020-10-14;2;9;32;0;2;0
2020-10-13;3;7;30;0;3;0
2020-10-12;0;5;26;0;0;0
2020-10-11;1;8;27;0;1;0
2020-10-10;2;9;27;0;2;0
2020-10-09;1;9;27;0;1;0
2020-10-08;0;8;28;0;0;0
2020-10-07;0;8;30;0;0;0
2020-10-06;1;8;31;0;1;0
2020-10-05;3;8;30;0;3;0
2020-10-04;2;7;28;0;2;0
2020-10-03;2;7;28;0;2;0
2020-10-02;0;5;25;0;0;0
2020-10-01;0;5;26;0;0;0
2020-09-30;0;6;27;0;0;0
2020-09-29;1;9;28;0;1;0
2020-09-28;2;9;27;0;2;0
2020-09-27;2;8;26;0;2;0
2020-09-26;0;5;24;0;0;0
2020-09-25;0;7;25;0;0;0
2020-09-24;1;7;26;0;1;0
2020-09-23;2;6;26;0;2;0
2020-09-22;1;5;24;0;1;0
2020-09-21;1;5;25;0;1;0
2020-09-20;0;4;26;0;0;0
2020-09-19;2;4;26;0;2;0
2020-09-18;0;2;27;0;0;0
2020-09-17;0;3;31;0;0;0
2020-09-16;1;5;32;0;1;0
2020-09-15;1;7;32;0;1;0
2020-09-14;0;8;31;0;0;0
2020-09-13;0;8;32;0;0;0
2020-09-12;0;8;32;0;0;0
2020-09-11;1;9;33;0;1;0
2020-09-10;2;10;32;0;2;0
2020-09-09;3;8;31;0;3;0
2020-09-08;2;6;37;0;2;0
2020-09-07;0;5;36;0;0;0
2020-09-06;0;5;36;0;0;0
2020-09-05;1;5;36;0;1;0
2020-09-04;2;5;35;0;2;0
2020-09-03;0;4;33;0;0;0
2020-09-02;1;5;33;0;1;0
2020-09-01;1;5;32;0;1;0
2020-08-31;0;5;31;0;0;0
2020-08-30;0;5;32;0;0;0
2020-08-29;1;7;32;0;1;0
2020-08-28;1;8;33;0;1;0
2020-08-27;1;7;33;0;1;0
2020-08-26;1;9;34;0;1;0
2020-08-25;1;12;34;0;1;0
2020-08-24;0;12;33;0;0;0
2020-08-23;2;13;33;0;2;0
2020-08-22;2;11;31;0;2;0
2020-08-21;0;10;29;0;0;0
2020-08-20;3;10;30;0;3;0
2020-08-19;4;8;28;0;4;0
2020-08-18;1;4;25;0;1;0
2020-08-17;1;4;25;0;1;0
2020-08-16;0;12;24;0;0;0
2020-08-15;1;13;24;0;1;0
2020-08-14;0;12;25;0;0;0
2020-08-13;1;12;28;0;1;0
2020-08-12;0;11;27;0;0;0
2020-08-11;1;11;27;0;1;0
2020-08-10;9;10;26;0;9;0
2020-08-09;1;1;19;0;0;0
2020-08-08;0;0;19;0;0;0
2020-08-07;0;1;19;0;0;0
2020-08-06;0;1;21;0;0;0
2020-08-05;0;3;21;0;0;0
2020-08-04;0;4;21;0;0;0
2020-08-03;0;6;21;0;0;0
2020-08-02;0;7;22;0;0;0
2020-08-01;1;7;22;0;1;0
2020-07-31;0;6;21;0;0;0
2020-07-30;2;6;21;0;2;0
2020-07-29;1;4;19;0;1;0
2020-07-28;2;4;19;0;2;0
2020-07-27;1;3;17;0;1;0
2020-07-26;0;3;16;0;0;0
2020-07-25;0;4;17;0;0;0
2020-07-24;0;4;17;0;0;0
2020-07-23;0;4;17;0;0;0
2020-07-22;1;6;18;0;1;0
2020-07-21;1;8;17;0;1;0
2020-07-20;1;7;16;0;1;0
2020-07-19;1;6;15;0;1;0
2020-07-18;0;5;15;0;0;0
2020-07-17;0;7;15;0;0;0
2020-07-16;2;8;16;0;1;0
2020-07-15;3;7;15;0;3;0
2020-07-14;0;6;12;0;0;0
2020-07-13;0;6;14;0;0;0
2020-07-12;0;6;14;0;0;0
2020-07-11;3;6;20;0;3;0
2020-07-10;1;4;17;0;0;0
2020-07-09;0;3;17;0;0;0
2020-07-08;2;3;17;0;2;0
2020-07-07;0;1;15;0;0;0
2020-07-06;0;1;15;0;0;0
2020-07-05;0;2;17;0;0;0
2020-07-04;1;2;17;0;1;0
2020-07-03;0;1;16;0;0;0
2020-07-02;0;2;16;0;0;0
2020-07-01;0;2;16;0;0;0
2020-06-30;0;2;16;0;0;0
2020-06-29;1;3;16;0;1;0
2020-06-28;0;2;15;0;0;0
2020-06-27;0;2;15;0;0;0
2020-06-26;1;2;15;0;1;0
2020-06-25;0;2;14;0;0;0
2020-06-24;0;2;14;0;0;0
2020-06-23;1;3;15;0;1;0
2020-06-22;0;2;15;0;0;0
2020-06-21;0;2;17;0;0;0
2020-06-20;0;4;17;0;0;0
2020-06-19;1;4;18;0;1;0
2020-06-18;0;9;17;0;0;0
2020-06-17;1;9;17;0;1;0
2020-06-16;0;9;16;0;0;0
2020-06-15;0;9;16;0;0;0
2020-06-14;2;9;16;0;2;0
2020-06-13;0;7;14;0;0;0
2020-06-12;6;9;14;0;6;0
2020-06-11;0;3;8;0;0;0
2020-06-10;1;3;9;0;0;0
2020-06-09;0;2;10;0;0;0
2020-06-08;0;2;10;0;0;0
2020-06-07;0;2;10;0;0;0
2020-06-06;2;2;12;0;2;0
2020-06-05;0;0;12;0;0;0
2020-06-04;0;0;13;0;0;0
2020-06-03;0;0;14;0;0;0
2020-06-02;0;0;15;0;0;0
2020-06-01;0;0;17;0;0;0
2020-05-31;0;1;18;0;0;0
2020-05-30;0;2;19;0;0;0
2020-05-29;0;4;20;0;0;0
2020-05-28;0;4;21;0;0;0
2020-05-27;0;5;22;0;0;0
2020-05-26;0;5;24;0;0;0
2020-05-25;1;5;26;0;1;0
2020-05-24;1;4;27;0;1;0
2020-05-23;2;3;27;0;2;0
2020-05-22;0;1;26;0;0;0
2020-05-21;1;1;27;0;1;0
2020-05-20;0;0;27;0;0;0
2020-05-19;0;0;28;0;0;0
2020-05-18;0;1;29;0;0;0
2020-05-17;0;3;32;0;0;0
2020-05-16;0;3;32;0;0;0
2020-05-15;0;3;35;0;0;0
2020-05-14;0;5;37;0;0;0
2020-05-13;0;7;40;0;0;0
2020-05-12;1;8;41;0;1;0
2020-05-11;2;8;41;0;2;0
2020-05-10;0;7;40;0;0;0
2020-05-09;0;9;42;0;0;0
2020-05-08;2;10;44;0;2;0
