﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-26;1;6;22;0;1;0
2024-05-25;2;5;21;0;0;0
2024-05-24;3;6;21;0;0;0
2024-05-23;3;7;23;0;0;1
2024-05-22;0;5;40;0;0;0
2024-05-21;3;6;73;0;0;0
2024-05-20;0;6;91;0;0;1
2024-05-19;2;6;115;0;0;2
2024-05-18;1;8;132;0;1;2
2024-05-17;1;7;159;0;0;2
2024-05-16;0;7;171;0;0;1
2024-05-15;2;10;196;0;0;1
2024-05-14;4;11;218;0;1;0
2024-05-13;1;11;245;0;0;1
2024-05-12;5;13;267;0;0;3
2024-05-11;0;8;290;0;0;3
2024-05-10;1;10;305;0;0;3
2024-05-09;3;10;325;0;0;2
2024-05-08;2;8;343;0;1;1
2024-05-07;1;6;370;0;1;0
2024-05-06;2;6;379;0;0;1
2024-05-05;2;8;411;0;0;3
2024-05-04;4;8;485;0;0;3
2024-05-03;4;9;535;0;1;3
2024-05-02;3;8;569;0;3;3
2024-05-01;0;6;586;0;0;4
2024-04-30;1;12;641;0;0;4
2024-04-29;3;32;879;0;0;4
2024-04-28;3;63;1148;0;0;5
2024-04-27;4;83;1271;0;1;10
2024-04-26;2;104;1289;0;0;2
2024-04-25;5;121;1315;0;0;1
2024-04-24;6;149;1335;0;0;2
2024-04-23;23;162;1361;0;10;2
2024-04-22;37;167;1373;0;25;2
2024-04-21;27;162;1368;0;18;3
2024-04-20;27;168;1376;0;14;5
2024-04-19;26;171;1378;0;13;2
2024-04-18;33;179;1388;0;19;0
2024-04-17;24;170;1396;1;15;2
2024-04-16;27;173;1414;1;21;2
2024-04-15;31;167;1418;1;19;4
2024-04-14;36;174;1430;1;23;4
2024-04-13;29;166;1451;0;19;6
2024-04-12;33;179;1467;0;23;8
2024-04-11;20;231;1477;0;11;8
2024-04-10;25;272;1502;0;18;12
2024-04-09;25;289;1511;0;16;12
2024-04-08;38;294;1572;0;26;13
2024-04-07;24;323;1581;0;8;13
2024-04-06;52;555;1591;0;33;13
2024-04-05;83;786;1591;0;70;12
2024-04-04;63;837;1561;2;46;11
2024-04-03;46;808;1556;2;35;11
2024-04-02;36;799;1571;1;22;9
2024-04-01;67;798;1608;1;52;7
2024-03-31;253;776;1606;1;236;7
2024-03-30;285;564;1437;1;266;5
2024-03-29;135;313;1232;0;123;6
2024-03-28;33;214;1174;0;18;7
2024-03-27;40;211;1212;0;27;7
2024-03-26;38;204;1223;0;21;5
2024-03-25;41;210;1245;0;29;4
2024-03-24;36;212;1262;0;24;5
2024-03-23;25;218;1285;0;22;4
2024-03-22;33;229;1319;0;23;5
2024-03-21;24;250;1337;0;14;7
2024-03-20;37;273;1366;0;18;7
2024-03-19;47;288;1410;0;30;6
2024-03-18;48;290;1426;0;38;7
2024-03-17;34;279;1441;0;23;8
2024-03-16;41;332;1473;0;28;5
2024-03-15;57;334;1503;0;44;8
2024-03-14;49;303;1508;1;36;7
2024-03-13;45;300;1535;1;36;7
2024-03-12;45;306;1541;1;30;12
2024-03-11;38;311;1571;1;25;10
2024-03-10;85;335;1608;1;26;8
2024-03-09;90;368;1647;1;81;8
2024-03-08;28;342;1632;1;17;8
2024-03-07;49;397;1679;1;34;7
2024-03-06;54;424;1711;1;38;7
2024-03-05;51;451;1744;0;39;10
2024-03-04;64;468;1764;0;46;8
2024-03-03;72;460;1759;0;52;8
2024-03-02;68;445;1777;0;50;7
2024-03-01;88;441;1804;0;61;6
2024-02-29;76;414;1833;0;51;9
2024-02-28;79;415;1847;0;61;11
2024-02-27;70;397;1835;0;57;13
2024-02-26;55;383;1848;0;39;13
2024-02-25;49;409;1865;0;36;10
2024-02-24;64;417;1900;1;41;9
2024-02-23;68;430;1920;1;46;6
2024-02-22;79;440;1945;1;51;8
2024-02-21;58;440;1968;0;32;10
2024-02-20;63;452;2015;0;42;11
2024-02-19;79;471;2038;0;60;12
2024-02-18;62;449;2080;0;44;11
2024-02-17;76;460;2113;0;56;10
2024-02-16;80;469;2131;0;58;6
2024-02-15;85;485;2139;0;59;6
2024-02-14;62;488;2157;0;47;6
2024-02-13;83;509;2185;0;63;8
2024-02-12;60;514;2194;0;45;6
2024-02-11;73;542;2215;1;56;8
2024-02-10;83;551;2209;0;65;7
2024-02-09;91;524;2182;0;65;6
2024-02-08;81;529;2202;0;67;7
2024-02-07;82;540;2204;0;65;9
2024-02-06;88;569;2188;0;67;5
2024-02-05;88;563;2176;1;73;4
2024-02-04;79;536;2159;1;65;4
2024-02-03;56;542;2151;1;45;4
2024-02-02;89;547;2277;1;69;6
2024-02-01;92;547;2365;1;77;6
2024-01-31;109;529;2434;1;87;6
2024-01-30;83;510;2486;1;66;6
2024-01-29;63;520;2532;1;49;7
2024-01-28;87;551;2577;1;68;7
2024-01-27;69;549;2587;1;55;7
2024-01-26;85;600;2584;1;71;9
2024-01-25;75;605;2552;1;63;8
2024-01-24;84;619;2538;1;69;9
2024-01-23;93;615;2508;1;72;8
2024-01-22;99;623;2494;0;79;14
2024-01-21;80;626;2478;0;67;15
2024-01-20;123;629;2455;0;73;15
2024-01-19;96;598;2427;0;74;16
2024-01-18;92;575;2402;0;76;13
2024-01-17;83;540;2367;0;67;15
2024-01-16;101;564;2334;0;80;22
2024-01-15;99;555;2285;0;73;22
2024-01-14;93;531;2255;0;69;23
2024-01-13;83;518;2237;0;63;20
2024-01-12;73;518;2210;1;54;16
2024-01-11;59;520;2190;1;39;11
2024-01-10;111;660;2186;1;79;13
2024-01-09;97;739;2141;2;76;12
2024-01-08;82;815;2095;2;59;16
2024-01-07;80;894;2077;2;57;15
2024-01-06;82;944;2057;2;52;11
2024-01-05;79;985;2044;3;57;8
2024-01-04;228;1009;2028;3;162;9
2024-01-03;209;893;1915;2;160;10
2024-01-02;205;777;1810;1;148;10
2024-01-01;193;680;1698;0;142;10
2023-12-31;157;580;1579;0;110;11
2023-12-30;132;522;1486;0;98;7
2023-12-29;111;489;1428;0;88;5
2023-12-28;74;450;1407;0;57;6
2023-12-27;59;440;1399;0;48;6
2023-12-26;70;445;1425;0;57;6
2023-12-25;54;430;1421;1;43;6
2023-12-24;75;425;1451;0;62;0
2023-12-23;91;398;1465;0;75;0
2023-12-22;71;375;1469;0;53;0
2023-12-21;64;374;1518;0;51;1
2023-12-20;68;365;1532;0;50;0
2023-12-19;54;347;1556;0;44;1
2023-12-18;55;339;1615;0;45;1
2023-12-17;45;328;1686;0;37;0
2023-12-16;64;322;1733;0;50;0
2023-12-15;68;311;1785;0;55;0
2023-12-14;56;297;1833;0;41;0
2023-12-13;46;292;1895;0;43;1
2023-12-12;39;291;1986;0;36;1
2023-12-11;41;305;2076;0;31;0
2023-12-10;41;322;2142;0;30;0
2023-12-09;51;327;2251;0;40;0
2023-12-08;51;307;2333;0;38;0
2023-12-07;50;289;2400;0;41;0
2023-12-06;49;288;2473;0;38;2
2023-12-05;59;317;2533;0;48;5
2023-12-04;66;317;2604;0;64;4
2023-12-03;39;328;2679;0;35;8
2023-12-02;26;348;2765;0;23;8
2023-12-01;25;397;2851;0;22;8
2023-11-30;42;452;2953;0;33;5
2023-11-29;73;498;2994;0;61;5
2023-11-28;57;538;3020;1;49;9
2023-11-27;85;555;3032;2;71;6
2023-11-26;64;558;3049;2;50;2
2023-11-25;82;609;3076;2;71;2
2023-11-24;90;655;3108;2;76;2
2023-11-23;91;661;3124;2;78;3
2023-11-22;110;680;3134;2;93;3
2023-11-21;80;692;3136;3;70;3
2023-11-20;87;728;3165;3;75;4
2023-11-19;113;787;3174;3;100;5
2023-11-18;128;814;3174;3;112;5
2023-11-17;95;799;3160;3;78;5
2023-11-16;113;858;3184;3;103;6
2023-11-15;118;878;3164;3;107;6
2023-11-14;121;874;3112;2;105;5
2023-11-13;147;882;3060;2;136;6
2023-11-12;146;844;3006;1;124;4
2023-11-11;110;838;2971;0;99;5
2023-11-10;151;879;3010;0;136;5
2023-11-09;137;865;3003;0;123;6
2023-11-08;114;850;3046;0;107;6
2023-11-07;134;872;3100;1;123;6
2023-11-06;105;821;3187;1;94;8
2023-11-05;132;811;3280;0;117;8
2023-11-04;143;752;3367;0;136;7
2023-11-03;132;698;3397;0;114;4
2023-11-02;119;656;3469;0;101;5
2023-11-01;136;650;3546;0;121;5
2023-10-31;83;627;3602;0;64;3
2023-10-30;94;651;3717;0;86;4
2023-10-29;77;647;3834;1;60;6
2023-10-28;96;684;3959;2;86;4
2023-10-27;91;682;4055;3;71;1
2023-10-26;114;709;4165;3;90;1
2023-10-25;111;713;4259;3;97;3
2023-10-24;120;716;4338;2;96;2
2023-10-23;97;698;4418;0;84;2
2023-10-22;109;667;4526;0;88;3
2023-10-21;105;628;4627;0;90;3
2023-10-20;109;622;4722;0;94;2
2023-10-19;114;610;4804;0;98;3
2023-10-18;110;645;4905;0;98;5
2023-10-17;96;674;4999;0;86;8
2023-10-16;67;756;5082;0;54;5
2023-10-15;61;862;5249;0;56;4
2023-10-14;98;1021;5381;0;89;12
2023-10-13;95;1123;5517;0;79;18
2023-10-12;146;1251;5617;0;130;29
2023-10-11;141;1301;5651;1;122;35
2023-10-10;181;1368;5746;0;159;36
2023-10-09;174;1381;5789;1;140;42
2023-10-08;229;1396;5869;1;172;42
2023-10-07;212;1404;5906;0;171;39
2023-10-06;234;1428;5964;1;173;41
2023-10-05;213;1427;6003;0;170;33
2023-10-04;224;1435;6049;0;168;35
2023-10-03;206;1450;6095;0;162;36
2023-10-02;200;1465;6120;0;148;35
2023-10-01;225;1489;6135;0;171;33
2023-09-30;237;1486;6147;0;189;31
2023-09-29;229;1485;6039;0;174;27
2023-09-28;219;1497;5933;0;171;24
2023-09-27;250;1523;5831;0;182;19
2023-09-26;238;1511;5698;1;183;14
2023-09-25;239;1524;5557;1;157;10
2023-09-24;231;1553;5438;1;170;4
2023-09-23;242;1544;5321;2;181;3
2023-09-22;240;1579;5180;2;179;0
2023-09-21;257;1593;5050;0;197;3
2023-09-20;229;1608;4894;0;177;3
2023-09-19;271;1608;4763;0;209;3
2023-09-18;259;1569;4574;0;196;3
2023-09-17;214;1603;4418;0;170;5
2023-09-16;280;1651;4269;0;233;4
2023-09-15;251;1643;4067;0;213;1
2023-09-14;269;1656;3881;0;224;2
2023-09-13;212;1670;3673;0;185;2
2023-09-12;220;1711;3512;0;180;2
2023-09-11;279;1764;3349;0;229;3
2023-09-10;262;1755;3140;0;223;3
2023-09-09;281;1733;2935;0;251;3
2023-09-08;261;1651;2707;0;237;1
2023-09-07;272;1611;2488;0;251;3
2023-09-06;255;1444;2259;0;232;5
2023-09-05;278;1280;2038;0;253;5
2023-09-04;254;1099;1810;0;230;6
2023-09-03;237;917;1594;0;223;7
2023-09-02;200;734;1379;1;191;6
2023-09-01;215;583;1212;2;207;7
2023-08-31;93;431;1025;2;85;3
2023-08-30;75;387;962;2;68;1
2023-08-29;78;373;917;2;70;1
2023-08-28;58;345;858;2;49;1
2023-08-27;50;344;830;2;39;1
2023-08-26;51;332;806;2;45;1
2023-08-25;63;318;773;2;58;1
2023-08-24;49;291;738;1;42;1
2023-08-23;59;277;725;1;53;0
2023-08-22;51;250;690;2;46;0
2023-08-21;52;219;665;1;48;1
2023-08-20;33;197;645;0;26;1
2023-08-19;41;188;644;0;31;1
2023-08-18;31;170;625;0;26;1
2023-08-17;32;161;614;1;26;1
2023-08-16;34;157;625;1;27;1
2023-08-15;20;147;613;0;16;1
2023-08-14;32;154;611;0;24;2
2023-08-13;23;142;610;0;17;2
2023-08-12;24;150;611;0;21;2
2023-08-11;24;143;613;0;22;4
2023-08-10;27;135;605;0;24;4
2023-08-09;21;131;604;2;13;3
2023-08-08;29;138;606;2;23;1
2023-08-07;16;137;609;2;12;1
2023-08-06;31;148;611;3;27;1
2023-08-05;20;139;603;3;16;1
2023-08-04;18;141;603;2;14;1
2023-08-03;22;141;599;2;18;0
2023-08-02;25;143;604;2;20;0
2023-08-01;28;140;604;3;19;0
2023-07-31;29;149;615;2;24;1
2023-07-30;22;143;606;0;18;2
2023-07-29;22;142;597;0;13;2
2023-07-28;22;157;618;0;16;2
2023-07-27;24;165;628;0;16;1
2023-07-26;21;167;621;0;12;1
2023-07-25;38;168;628;1;22;1
2023-07-24;33;179;638;2;15;1
2023-07-23;33;182;638;0;24;1
2023-07-22;35;172;635;0;27;1
2023-07-21;37;171;628;0;30;1
2023-07-20;29;159;627;0;24;0
2023-07-19;20;157;623;0;14;0
2023-07-18;35;152;634;0;31;0
2023-07-17;25;143;633;1;20;0
2023-07-16;17;140;633;1;12;2
2023-07-15;29;154;645;1;21;2
2023-07-14;24;144;649;1;20;1
2023-07-13;25;141;652;1;23;0
2023-07-12;15;135;662;1;13;0
2023-07-11;25;142;671;1;21;0
2023-07-10;22;137;669;1;17;0
2023-07-09;30;141;676;0;26;4
2023-07-08;18;145;674;0;15;5
2023-07-07;21;146;680;0;18;5
2023-07-06;19;145;681;0;17;3
2023-07-05;23;155;695;0;19;3
2023-07-04;19;158;690;0;17;3
2023-07-03;21;159;702;0;18;3
2023-07-02;35;164;711;0;26;3
2023-07-01;18;157;707;0;16;3
2023-06-30;22;156;722;0;18;3
2023-06-29;28;154;729;1;25;2
2023-06-28;29;151;747;1;25;2
2023-06-27;20;150;747;1;16;2
2023-06-26;21;153;754;1;19;2
2023-06-25;26;173;766;1;22;2
2023-06-24;19;177;771;0;15;3
2023-06-23;27;182;782;0;22;4
2023-06-22;22;182;791;0;19;5
2023-06-21;32;188;792;0;26;5
2023-06-20;26;185;794;0;22;5
2023-06-19;42;197;794;0;33;5
2023-06-18;27;181;764;0;21;4
2023-06-17;24;182;759;0;22;4
2023-06-16;28;185;737;0;25;5
2023-06-15;26;184;712;0;25;6
2023-06-14;27;180;688;2;23;6
2023-06-13;40;176;665;2;31;4
2023-06-12;28;175;634;2;22;3
2023-06-11;29;177;612;2;20;3
2023-06-10;30;187;593;2;20;2
2023-06-09;36;187;573;2;33;0
2023-06-08;24;176;541;0;20;0
2023-06-07;23;187;521;1;17;0
2023-06-06;38;204;504;1;32;0
2023-06-05;26;207;459;1;22;0
2023-06-04;36;218;449;1;27;0
2023-06-03;28;215;422;1;20;0
2023-06-02;28;220;403;1;23;0
2023-06-01;37;224;380;2;29;0
2023-05-31;42;221;351;1;36;0
2023-05-30;45;218;316;2;39;0
2023-05-29;39;193;263;2;30;0
2023-05-28;28;195;248;2;23;0
2023-05-27;28;189;210;2;25;0
2023-05-26;33;183;199;2;27;0
2023-05-25;32;158;158;0;28;0
2023-05-24;39;130;130;0;35;0
2023-05-23;22;98;109;0;20;0
2023-05-22;31;79;90;0;27;0
2023-05-21;26;52;63;0;24;0
2023-05-20;17;24;24;0;17;0
2023-05-19;7;7;7;0;7;0
