﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;0;1;1;0;0;0
2024-05-05;0;1;2;0;0;0
2024-05-04;0;1;2;0;0;0
2024-05-03;1;1;2;0;1;0
2024-05-02;0;0;1;0;0;0
2024-05-01;0;0;1;0;0;0
2024-04-30;0;0;1;0;0;0
2024-04-29;0;0;1;0;0;0
2024-04-28;0;0;1;0;0;0
2024-04-27;0;0;1;0;0;0
2024-04-26;0;0;1;0;0;0
2024-04-25;0;0;1;0;0;0
2024-04-24;0;0;1;0;0;0
2024-04-23;0;0;1;0;0;0
2024-04-22;0;0;1;0;0;0
2024-04-21;0;0;1;0;0;0
2024-04-20;0;0;1;0;0;0
2024-04-19;0;0;1;0;0;0
2024-04-18;0;0;1;0;0;0
2024-04-17;0;0;5;0;0;0
2024-04-16;0;0;8;0;0;0
2024-04-15;0;0;8;0;0;0
2024-04-14;0;0;8;0;0;0
2024-04-13;0;0;8;0;0;0
2024-04-12;0;1;8;0;0;0
2024-04-11;0;1;8;0;0;0
2024-04-10;0;1;8;0;0;0
2024-04-09;0;1;8;0;0;0
2024-04-08;0;1;8;0;0;0
2024-04-07;0;1;8;0;0;0
2024-04-06;1;1;50;0;1;0
2024-04-05;0;0;49;0;0;0
2024-04-04;0;0;49;0;0;0
2024-04-03;0;0;50;0;0;0
2024-04-02;0;0;50;0;0;0
2024-04-01;0;0;50;0;0;0
2024-03-31;0;0;50;0;0;0
2024-03-30;0;0;88;0;0;0
2024-03-29;0;0;132;0;0;0
2024-03-28;0;0;140;0;0;0
2024-03-27;0;0;140;0;0;0
2024-03-26;0;0;140;0;0;0
2024-03-25;0;4;140;0;0;0
2024-03-24;0;7;140;0;0;0
2024-03-23;0;7;140;0;0;0
2024-03-22;0;7;140;0;0;0
2024-03-21;0;7;140;0;0;0
2024-03-20;0;7;140;0;0;0
2024-03-19;4;7;140;0;4;0
2024-03-18;3;3;136;0;3;0
2024-03-17;0;0;133;0;0;0
2024-03-16;0;0;241;0;0;0
2024-03-15;0;0;280;0;0;0
2024-03-14;0;42;293;0;0;0
2024-03-13;0;42;295;0;0;0
2024-03-12;0;42;295;0;0;0
2024-03-11;0;43;295;0;0;0
2024-03-10;0;43;295;0;0;0
2024-03-09;0;43;295;0;0;0
2024-03-08;42;43;295;0;42;0
2024-03-07;0;39;253;0;0;0
2024-03-06;0;83;253;0;0;0
2024-03-05;1;91;253;0;1;0
2024-03-04;0;90;252;0;0;0
2024-03-03;0;90;252;0;0;0
2024-03-02;0;90;256;0;0;0
2024-03-01;38;90;264;0;5;0
2024-02-29;71;85;260;0;40;0
2024-02-28;45;45;220;0;45;0
2024-02-27;0;0;176;0;0;0
2024-02-26;0;0;176;0;0;0
2024-02-25;0;0;177;0;0;0
2024-02-24;0;0;180;0;0;0
2024-02-23;0;0;181;0;0;0
2024-02-22;0;108;181;0;0;0
2024-02-21;0;147;181;0;0;0
2024-02-20;0;160;181;0;0;0
2024-02-19;0;162;181;0;0;0
2024-02-18;0;162;181;0;0;0
2024-02-17;0;162;181;0;0;0
2024-02-16;108;162;181;0;26;0
2024-02-15;105;136;155;0;50;0
2024-02-14;84;86;106;0;84;0
2024-02-13;2;2;22;0;2;0
2024-02-12;0;0;20;0;0;0
2024-02-11;0;0;20;0;0;0
2024-02-10;0;0;20;0;0;0
2024-02-09;0;0;20;0;0;0
2024-02-08;0;4;20;0;0;0
2024-02-07;0;12;20;0;0;0
2024-02-06;0;13;20;0;0;0
2024-02-05;0;13;20;0;0;0
2024-02-04;0;14;20;0;0;0
2024-02-03;0;14;20;0;0;0
2024-02-02;4;15;20;0;4;0
2024-02-01;8;14;16;0;8;0
2024-01-31;1;7;8;0;1;0
2024-01-30;0;6;7;0;0;0
2024-01-29;1;6;9;0;1;0
2024-01-28;0;5;8;0;0;0
2024-01-27;1;5;8;0;1;0
2024-01-26;3;4;7;0;3;0
2024-01-25;1;1;7;0;1;0
2024-01-24;0;0;7;0;0;0
2024-01-23;0;0;7;0;0;0
2024-01-22;0;1;7;0;0;0
2024-01-21;0;1;7;0;0;0
2024-01-20;0;1;9;0;0;0
2024-01-19;0;1;9;0;0;0
2024-01-18;0;1;10;0;0;0
2024-01-17;0;1;10;0;0;0
2024-01-16;1;1;11;0;1;0
2024-01-15;0;0;10;0;0;0
2024-01-14;0;0;10;0;0;0
2024-01-13;0;0;11;0;0;0
2024-01-12;0;0;11;0;0;0
2024-01-11;0;0;16;0;0;0
2024-01-10;0;0;26;0;0;0
2024-01-09;0;0;43;0;0;0
2024-01-08;0;0;112;0;0;0
2024-01-07;0;0;256;0;0;0
2024-01-06;0;2;364;0;0;1
2024-01-05;0;2;476;0;0;1
2024-01-04;0;2;596;0;0;1
2024-01-03;0;2;724;0;0;1
2024-01-02;0;5;868;0;0;2
2024-01-01;0;6;1000;0;0;2
2023-12-31;2;6;1136;0;0;1
2023-12-30;1;6;1257;0;0;2
2023-12-29;1;6;1493;0;0;2
2023-12-28;1;8;1787;0;0;2
2023-12-27;3;7;2321;0;2;1
2023-12-26;2;6;2598;0;0;0
2023-12-25;1;6;2900;0;0;0
2023-12-24;1;7;3090;0;0;0
2023-12-23;1;7;3387;0;0;0
2023-12-22;3;7;3669;0;1;0
2023-12-21;1;6;3927;0;0;1
2023-12-20;2;8;4208;0;1;1
2023-12-19;1;12;4487;0;0;0
2023-12-18;2;21;4781;0;1;1
2023-12-17;0;37;5063;0;0;1
2023-12-16;0;107;5346;0;0;5
2023-12-15;2;251;5624;0;1;5
2023-12-14;2;358;5935;0;0;14
2023-12-13;7;470;6218;0;6;14
2023-12-12;12;584;6516;0;8;18
2023-12-11;18;703;6778;0;12;21
2023-12-10;71;831;7051;0;43;25
2023-12-09;153;913;7289;0;110;27
2023-12-08;122;921;7464;0;87;15
2023-12-07;127;949;7664;0;99;16
2023-12-06;135;1081;7872;0;103;21
2023-12-05;148;1267;8073;0;110;22
2023-12-04;168;1682;8226;0;123;32
2023-12-03;155;1828;8435;0;114;27
2023-12-02;162;2003;8657;0;124;26
2023-12-01;144;2066;8832;0;108;24
2023-11-30;260;2253;9040;0;198;26
2023-11-29;331;2319;9144;0;272;26
2023-11-28;573;2303;9230;0;517;24
2023-11-27;321;2059;9095;0;261;29
2023-11-26;356;2070;9217;1;283;30
2023-11-25;234;2065;9293;0;188;27
2023-11-24;343;2156;9436;0;289;31
2023-11-23;332;2140;9523;0;277;24
2023-11-22;301;2130;9568;0;260;22
2023-11-21;324;2185;9622;0;262;22
2023-11-20;325;2199;9770;0;270;16
2023-11-19;344;2238;9812;0;283;15
2023-11-18;334;2222;9900;0;279;15
2023-11-17;326;2228;9955;0;272;17
2023-11-16;324;2227;10052;0;268;15
2023-11-15;370;2249;10139;0;303;19
2023-11-14;343;2223;10198;0;280;23
2023-11-13;366;2250;10310;0;296;22
2023-11-12;318;2255;10365;0;267;21
2023-11-11;337;2266;10489;0;290;21
2023-11-10;332;2321;10557;0;281;22
2023-11-09;346;2381;10604;0;290;24
2023-11-08;336;2388;10630;0;287;24
2023-11-07;377;2427;10679;0;320;28
2023-11-06;361;2407;10761;1;307;24
2023-11-05;336;2454;10799;1;280;26
2023-11-04;392;2561;10807;1;334;33
2023-11-03;403;2624;10786;0;343;39
2023-11-02;361;2639;10753;0;305;38
2023-11-01;385;2659;10792;0;329;39
2023-10-31;362;2702;10757;0;325;40
2023-10-30;400;2702;10757;0;331;42
2023-10-29;440;2669;10645;0;370;40
2023-10-28;444;2703;13487;0;361;43
2023-10-27;401;2648;13828;0;330;36
2023-10-26;384;2671;13807;0;315;25
2023-10-25;444;2684;13832;0;359;26
2023-10-24;376;2697;13795;1;314;28
2023-10-23;369;2734;13871;1;293;33
2023-10-22;489;2807;13904;1;404;36
2023-10-21;386;2785;13831;2;319;42
2023-10-20;437;2821;13828;2;369;40
2023-10-19;388;2839;13782;2;316;35
2023-10-18;451;2879;13807;2;377;34
2023-10-17;423;2837;13768;2;346;33
2023-10-16;451;2803;13805;2;370;30
2023-10-15;456;2759;13819;2;371;33
2023-10-14;444;2782;13797;1;355;32
2023-10-13;466;2772;13801;0;386;32
2023-10-12;437;2668;13754;0;364;27
2023-10-11;402;2615;13716;0;331;26
2023-10-10;383;2590;13768;0;319;30
2023-10-09;396;2615;13847;0;331;30
2023-10-08;475;2566;13882;0;386;33
2023-10-07;406;2496;13889;0;345;34
2023-10-06;358;2358;13933;1;301;31
2023-10-05;372;5300;14004;1;299;28
2023-10-04;373;5698;14094;2;308;28
2023-10-03;403;5705;14175;2;340;28
2023-10-02;357;5712;14344;2;301;24
2023-10-01;396;5737;14455;2;334;20
2023-09-30;263;5794;14523;3;214;25
2023-09-29;3303;5926;14720;3;1508;25
2023-09-28;2493;4749;13627;3;2430;20
2023-09-27;375;2631;11533;3;317;24
2023-09-26;407;2629;11604;3;343;29
2023-09-25;391;2626;11611;1;321;29
2023-09-24;463;2649;11677;1;378;26
2023-09-23;412;2640;11730;1;339;23
2023-09-22;395;2689;11791;1;328;23
2023-09-21;381;2704;11825;1;321;23
2023-09-20;373;2743;11837;2;316;19
2023-09-19;407;2775;11923;2;354;18
2023-09-18;411;2744;11924;3;337;22
2023-09-17;446;2793;11958;3;380;19
2023-09-16;461;2814;11925;3;395;21
2023-09-15;399;2789;11866;3;345;26
2023-09-14;417;2836;11860;4;362;23
2023-09-13;404;2862;11876;2;343;29
2023-09-12;386;2894;11916;1;326;26
2023-09-11;453;2965;12007;1;389;29
2023-09-10;464;2965;11992;1;397;28
2023-09-09;433;3075;11962;1;361;39
2023-09-08;450;3121;12036;1;385;38
2023-09-07;451;3137;12046;0;379;39
2023-09-06;449;3171;12085;0;370;40
2023-09-05;468;3213;12141;0;403;37
2023-09-04;453;3135;12188;0;394;35
2023-09-03;585;3135;12301;1;493;34
2023-09-02;477;2979;12209;1;407;37
2023-09-01;465;2950;12279;0;390;32
2023-08-31;469;2986;12406;0;392;32
2023-08-30;493;2985;12536;0;423;36
2023-08-29;392;2917;12669;0;337;42
2023-08-28;449;2921;12972;0;366;40
2023-08-27;430;2952;13181;0;354;39
2023-08-26;448;2951;13382;0;390;42
2023-08-25;496;2942;13528;0;417;40
2023-08-24;467;2876;13691;1;396;39
2023-08-23;431;2820;13835;1;353;40
2023-08-22;411;2797;14052;1;334;40
2023-08-21;474;2827;14323;0;407;40
2023-08-20;431;2806;14519;0;359;37
2023-08-19;437;2873;14699;0;364;36
2023-08-18;425;2876;14896;0;340;37
2023-08-17;411;2897;15079;0;339;41
2023-08-16;407;2990;15302;0;339;44
2023-08-15;445;3042;15468;0;373;39
2023-08-14;457;3097;15703;0;372;44
2023-08-13;498;3144;15912;1;416;45
2023-08-12;441;3170;15996;1;367;36
2023-08-11;439;3313;16147;0;361;33
2023-08-10;516;3342;16320;1;442;39
2023-08-09;463;3382;16381;1;394;37
2023-08-08;504;3510;16522;1;422;34
2023-08-07;479;3611;16704;0;407;38
2023-08-06;521;3761;16877;1;448;41
2023-08-05;588;3958;16989;0;509;42
2023-08-04;473;4020;17009;0;402;35
2023-08-03;544;4176;17149;0;472;37
2023-08-02;598;4236;17214;0;517;38
2023-08-01;593;4292;17219;0;519;36
2023-07-31;650;4304;17226;0;550;40
2023-07-30;713;4308;17218;0;628;42
2023-07-29;659;4273;17159;0;562;45
2023-07-28;625;4308;17172;1;549;38
2023-07-27;619;4291;17171;1;531;36
2023-07-26;649;4331;17195;1;558;38
2023-07-25;605;4285;17311;2;519;34
2023-07-24;644;4329;17604;3;567;39
2023-07-23;685;4274;17717;2;602;39
2023-07-22;702;4285;17759;2;618;37
2023-07-21;597;4242;17827;1;525;34
2023-07-20;649;4217;17977;0;568;32
2023-07-19;597;4158;18112;0;522;35
2023-07-18;639;4164;18261;0;560;34
2023-07-17;585;4101;18428;1;508;35
2023-07-16;699;4123;18640;1;604;29
2023-07-15;663;4114;18756;1;564;35
2023-07-14;583;4125;18927;0;510;37
2023-07-13;590;4182;19122;0;524;31
2023-07-12;603;4200;19260;0;525;37
2023-07-11;586;4234;19411;0;507;34
2023-07-10;621;4275;19613;0;528;31
2023-07-09;687;4260;19771;0;600;32
2023-07-08;671;4193;19831;0;579;33
2023-07-07;649;4158;19881;0;564;35
2023-07-06;620;4168;19961;0;536;28
2023-07-05;636;4195;20043;0;552;31
2023-07-04;616;4190;20122;0;538;33
2023-07-03;600;4218;20265;1;522;36
2023-07-02;626;4383;20401;1;541;32
2023-07-01;625;4665;20501;1;529;29
2023-06-30;663;4802;20662;1;576;34
2023-06-29;656;4862;20796;1;574;33
2023-06-28;620;4986;20940;1;545;33
2023-06-27;657;5117;21149;1;567;34
2023-06-26;767;5256;21390;1;677;42
2023-06-25;904;5249;21534;1;814;38
2023-06-24;754;5162;21478;1;676;37
2023-06-23;729;5208;21539;1;640;38
2023-06-22;779;5289;21650;1;694;36
2023-06-21;751;5333;21778;1;673;32
2023-06-20;794;5368;21920;1;719;34
2023-06-19;756;5309;22047;1;676;43
2023-06-18;808;5309;22121;1;737;38
2023-06-17;808;5275;22094;1;724;39
2023-06-16;809;5241;22148;1;730;43
2023-06-15;815;5157;22200;1;704;37
2023-06-14;789;5068;22378;3;689;37
2023-06-13;745;5008;22497;1;648;34
2023-06-12;760;4981;22790;1;678;37
2023-06-11;789;4940;22965;1;699;37
2023-06-10;781;4912;23095;1;686;38
2023-06-09;746;4876;23196;1;655;38
2023-06-08;705;4859;23418;1;619;41
2023-06-07;721;4920;23596;1;635;38
2023-06-06;708;5007;23828;0;618;36
2023-06-05;715;5092;24065;2;638;32
2023-06-04;762;5218;24222;0;680;38
2023-06-03;744;5347;24298;0;668;38
2023-06-02;732;5513;24331;0;641;41
2023-06-01;771;5633;24495;0;684;39
2023-05-31;799;5674;24733;0;714;37
2023-05-30;795;5699;25016;0;690;37
2023-05-29;844;5826;25242;0;733;36
2023-05-28;888;5893;25397;1;779;36
2023-05-27;922;5966;25475;1;803;33
2023-05-26;877;5911;25549;1;780;39
2023-05-25;812;5831;25706;1;726;40
2023-05-24;834;5903;25881;2;708;42
2023-05-23;939;5964;26079;2;834;33
2023-05-22;919;6006;26223;2;787;32
2023-05-21;968;6016;26326;2;849;33
2023-05-20;856;6095;26401;2;769;33
2023-05-19;804;6167;26537;2;697;39
2023-05-18;913;6298;26762;3;793;43
2023-05-17;878;6271;26853;2;771;40
2023-05-16;973;6367;26981;1;857;38
2023-05-15;905;6302;27092;1;794;37
2023-05-14;1037;6382;27158;1;928;40
2023-05-13;936;6305;27130;1;838;36
2023-05-12;928;6267;27156;1;810;35
2023-05-11;889;6207;27237;2;789;35
2023-05-10;990;6120;27323;1;881;38
2023-05-09;906;6046;27418;1;791;41
2023-05-08;987;6183;27674;1;875;36
2023-05-07;962;6296;27718;1;845;38
2023-05-06;910;6371;27819;1;806;37
2023-05-05;852;6452;27999;1;766;24
2023-05-04;788;6558;28187;1;697;27
2023-05-03;907;6734;28500;0;811;28
2023-05-02;1021;6858;28807;0;913;37
2023-05-01;1096;6843;29016;0;972;35
2023-04-30;1039;6757;29166;1;924;41
2023-04-29;983;6828;29317;0;870;41
2023-04-28;967;6827;29459;0;829;38
2023-04-27;991;6915;29651;0;887;34
2023-04-26;1042;6942;29693;0;929;34
2023-04-25;1013;6950;29779;0;906;40
2023-04-24;1009;6925;29872;0;906;40
2023-04-23;1093;6918;30031;1;991;40
2023-04-22;989;6904;29964;2;900;41
2023-04-21;1057;6873;30048;2;944;39
2023-04-20;1019;6830;30249;1;907;40
2023-04-19;1033;6767;30440;0;919;42
2023-04-18;995;6731;30581;0;888;45
2023-04-17;1005;6714;30895;0;885;45
2023-04-16;1070;6791;31205;0;951;46
2023-04-15;958;6883;31320;0;847;41
2023-04-14;1008;6950;31597;0;902;36
2023-04-13;967;7009;31934;0;839;37
2023-04-12;991;7135;32339;0;881;41
2023-04-11;978;7207;32675;0;859;36
2023-04-10;1067;7342;33216;0;951;37
2023-04-09;1163;7502;33599;0;1034;40
2023-04-08;1032;7604;33755;0;909;38
2023-04-07;1079;7838;34200;0;954;42
2023-04-06;1098;7953;34396;0;964;41
2023-04-05;1071;7992;34600;0;953;35
2023-04-04;1114;8067;34825;2;995;34
2023-04-03;1237;7998;35098;0;1106;33
2023-04-02;1275;7919;35158;0;1125;37
2023-04-01;1275;7761;35114;0;1128;36
2023-03-31;1203;7691;35183;0;1070;40
2023-03-30;1136;7533;35315;0;997;38
2023-03-29;1162;7488;35464;0;1043;32
2023-03-28;1055;7571;35707;1;919;29
2023-03-27;1146;7743;36075;1;1037;36
2023-03-26;1109;7774;36343;1;974;39
2023-03-25;1177;7999;36670;0;1059;41
2023-03-24;1053;8134;36806;0;940;37
2023-03-23;1090;8260;37103;0;964;36
2023-03-22;1241;8419;37432;0;1117;36
2023-03-21;1210;8537;37586;0;1076;41
2023-03-20;1190;8699;38006;0;1037;41
2023-03-19;1335;8865;38334;0;1169;38
2023-03-18;1319;9091;38379;0;1182;41
2023-03-17;1192;9250;38511;0;1079;37
2023-03-16;1256;9363;38738;0;1113;34
2023-03-15;1367;9600;38995;0;1212;36
2023-03-14;1374;9519;39090;0;1233;47
2023-03-13;1354;9449;39226;0;1197;43
2023-03-12;1547;9410;39362;0;1362;39
2023-03-11;1472;9288;39171;0;1326;41
2023-03-10;1326;9122;39135;0;1183;41
2023-03-09;1488;9013;39015;0;1333;46
2023-03-08;1284;8848;39077;0;1152;45
2023-03-07;1304;8896;39295;0;1172;49
2023-03-06;1311;8861;39494;0;1179;46
2023-03-05;1399;8966;39648;0;1245;52
2023-03-04;1311;9026;39704;0;1170;44
2023-03-03;1229;9164;39880;0;1093;41
2023-03-02;1335;9382;40059;0;1187;35
2023-03-01;1331;9380;40092;0;1174;25
2023-02-28;1279;9457;40202;0;1123;25
2023-02-27;1438;9633;40378;1;1272;22
2023-02-26;1466;9631;40357;1;1294;27
2023-02-25;1451;9831;40310;0;1301;29
2023-02-24;1467;9899;40311;0;1300;30
2023-02-23;1336;9797;40272;0;1197;23
2023-02-22;1404;9940;40255;0;1243;24
2023-02-21;1444;9998;40239;0;1289;27
2023-02-20;1425;10072;40386;0;1269;27
2023-02-19;1672;10134;40485;0;1499;32
2023-02-18;1503;10023;40218;0;1342;37
2023-02-17;1371;10045;40051;0;1214;35
2023-02-16;1487;10008;40037;0;1349;36
2023-02-15;1463;9983;39864;0;1330;34
2023-02-14;1531;9730;39726;0;1378;38
2023-02-13;1496;9737;39618;0;1331;52
2023-02-12;1572;9778;39512;0;1444;51
2023-02-11;1523;9707;39248;0;1396;54
2023-02-10;1326;9647;39062;0;1206;60
2023-02-09;1465;9739;39072;1;1350;58
2023-02-08;1195;9740;38906;1;1051;53
2023-02-07;1515;9954;39127;3;1341;55
2023-02-06;1522;9812;39156;2;1313;64
2023-02-05;1531;9759;39180;2;1335;57
2023-02-04;1488;9709;39086;2;1282;60
2023-02-03;1466;9642;39124;2;1265;66
2023-02-02;1522;9606;39226;0;1318;61
2023-02-01;1426;9558;39268;0;1264;58
2023-01-31;1378;9553;39526;0;1190;57
2023-01-30;1471;9523;39533;1;1281;68
2023-01-29;1478;9461;39125;1;1278;61
2023-01-28;1414;9620;38928;2;1221;58
2023-01-27;1429;9763;38874;2;1229;61
2023-01-26;1466;9745;38871;2;1292;60
2023-01-25;1438;9635;38941;1;1254;54
2023-01-24;1336;9564;39133;0;1141;58
2023-01-23;1396;9574;39431;0;1223;62
2023-01-22;1627;9517;39597;1;1416;60
2023-01-21;1547;9346;39273;2;1358;57
2023-01-20;1400;9198;38847;2;1209;57
2023-01-19;1372;9153;38590;3;1186;58
2023-01-18;1356;9181;38341;2;1175;62
2023-01-17;1341;9209;38162;0;1178;60
2023-01-16;1355;9232;38040;1;1163;61
2023-01-15;1466;9341;37813;1;1275;62
2023-01-14;1389;9470;37469;0;1211;59
2023-01-13;1338;9627;37097;1;1152;61
2023-01-12;1414;9722;36820;1;1221;65
2023-01-11;1389;9821;36398;2;1218;60
2023-01-10;1371;9977;35979;3;1187;56
2023-01-09;1459;10167;35795;0;1258;57
2023-01-08;1608;10417;35452;0;1408;55
2023-01-07;1572;10215;34941;0;1365;57
2023-01-06;1417;9696;34535;1;1244;56
2023-01-05;1519;9545;34287;2;1340;56
2023-01-04;1574;9386;33995;2;1370;58
2023-01-03;1567;9251;33673;2;1369;55
2023-01-02;1718;9240;33455;1;1500;54
2023-01-01;1416;9206;32993;2;1235;53
2022-12-31;1025;9439;32740;1;883;51
2022-12-30;1249;9996;32860;1;1084;50
2022-12-29;1353;10018;32865;1;1176;55
2022-12-28;1426;9778;32798;0;1239;58
2022-12-27;1571;9484;32627;0;1383;56
2022-12-26;1669;9044;32331;0;1461;60
2022-12-25;1662;8568;31940;1;1446;63
2022-12-24;1636;8154;31524;2;1459;59
2022-12-23;1264;7634;30989;1;1102;55
2022-12-22;1120;7481;30901;2;947;56
2022-12-21;1107;7358;31000;2;959;58
2022-12-20;1096;7268;31128;0;937;59
2022-12-19;1164;7125;31302;0;982;57
2022-12-18;1216;6904;31397;0;1065;59
2022-12-17;1096;6878;31280;0;948;56
2022-12-16;1102;6853;31357;0;945;56
2022-12-15;993;6791;31536;0;857;50
2022-12-14;1016;6898;31714;0;876;54
2022-12-13;922;7030;31888;0;808;55
2022-12-12;903;7296;32211;1;786;62
2022-12-11;1190;7587;32493;2;1016;65
2022-12-10;1073;7706;32480;2;935;58
2022-12-09;1054;7826;32559;2;919;59
2022-12-08;1095;7891;32656;4;939;57
2022-12-07;1168;7967;32777;4;1013;58
2022-12-06;1215;8054;32924;3;1052;59
2022-12-05;1214;8118;33041;3;1032;64
2022-12-04;1323;8159;33134;2;1150;67
2022-12-03;1217;8096;33119;2;1050;61
2022-12-02;1134;8104;33161;3;987;70
2022-12-01;1171;8140;33229;3;977;64
2022-11-30;1262;8072;33271;2;1098;64
2022-11-29;1283;7972;33292;1;1119;70
2022-11-28;1239;7890;33435;2;1070;70
2022-11-27;1249;7898;33516;1;1066;76
2022-11-26;1238;7919;33538;1;1076;66
2022-11-25;1168;7920;33659;2;1020;70
2022-11-24;1076;7843;33800;2;926;66
2022-11-23;1159;7938;34104;2;988;65
2022-11-22;1229;8080;34348;1;1046;66
2022-11-21;1259;8066;34550;2;1072;68
2022-11-20;1269;8043;34662;2;1109;68
2022-11-19;1231;8054;34691;2;1040;64
2022-11-18;1113;8087;34787;1;956;65
2022-11-17;1170;8151;34879;1;1009;60
2022-11-16;1310;8156;34925;1;1118;62
2022-11-15;1216;8046;34870;1;1029;62
2022-11-14;1211;8070;35075;3;1031;62
2022-11-13;1316;8186;35158;3;1110;58
2022-11-12;1247;8231;35112;3;1063;61
2022-11-11;1190;8315;35081;3;1009;64
2022-11-10;1198;8451;34778;2;1020;62
2022-11-09;1196;8535;34818;3;1004;61
2022-11-08;1239;8569;34881;3;1043;59
2022-11-07;1343;8535;35115;2;1137;60
2022-11-06;1378;8511;35118;1;1167;62
2022-11-05;1332;8618;35095;3;1156;64
2022-11-04;1325;8632;35088;3;1117;65
2022-11-03;1281;8591;35117;3;1095;61
2022-11-02;1255;8706;35180;2;1063;67
2022-11-01;1204;8805;35318;2;1011;68
2022-10-31;1318;9022;35595;1;1145;65
2022-10-30;1455;9119;35643;2;1259;69
2022-10-29;1351;9100;35567;1;1154;75
2022-10-28;1292;9097;35602;0;1131;77
2022-10-27;1386;9113;35590;2;1193;79
2022-10-26;1349;9041;35612;2;1155;71
2022-10-25;1410;8926;35687;0;1205;75
2022-10-24;1435;8778;35816;0;1232;74
2022-10-23;1437;8585;35765;0;1247;79
2022-10-22;1343;8583;35717;0;1154;72
2022-10-21;1320;8553;35799;2;1133;72
2022-10-20;1316;8479;35963;1;1130;77
2022-10-19;1227;8361;36112;1;1049;70
2022-10-18;1245;7973;36229;2;1076;76
2022-10-17;1221;7973;36352;1;1029;84
2022-10-16;1438;8000;36485;0;1224;83
2022-10-15;1320;8053;36404;0;1108;81
2022-10-14;1242;8086;36445;0;1058;76
2022-10-13;1202;8170;36531;1;1013;75
2022-10-12;823;8315;36679;0;694;66
2022-10-11;1245;8794;37188;0;1049;66
2022-10-10;1247;8897;37425;0;1066;70
2022-10-09;1493;9030;37599;0;1263;77
2022-10-08;1344;9056;37482;1;1135;75
2022-10-07;1329;9096;37504;1;1144;77
2022-10-06;1333;9155;37481;2;1123;79
2022-10-05;1328;9184;37487;2;1134;74
2022-10-04;1335;9163;37507;3;1159;77
2022-10-03;1388;9225;37605;3;1175;68
2022-10-02;1506;9265;37640;4;1283;70
2022-10-01;1387;9295;37582;2;1187;74
2022-09-30;1411;9301;37663;2;1201;72
2022-09-29;1361;9305;37834;3;1169;69
2022-09-28;1315;9368;38142;4;1115;68
2022-09-27;1410;9532;38491;3;1203;68
2022-09-26;1412;9610;38796;3;1205;66
2022-09-25;1531;9565;39063;1;1351;70
2022-09-24;1409;9425;39139;2;1206;69
2022-09-23;1408;9383;39347;2;1205;68
2022-09-22;1434;9319;39628;1;1226;62
2022-09-21;1489;9230;39936;1;1274;64
2022-09-20;1474;9096;40219;0;1265;67
2022-09-19;1377;8993;40708;0;1155;61
2022-09-18;1398;9017;41237;0;1196;62
2022-09-17;1357;9107;41630;0;1159;67
2022-09-16;1325;9165;42220;0;1123;66
2022-09-15;1345;9197;42849;0;1156;66
2022-09-14;1358;9210;43328;2;1140;66
2022-09-13;1366;9160;43679;1;1166;67
2022-09-12;1397;9120;44200;2;1173;67
2022-09-11;1480;9064;44586;0;1247;60
2022-09-10;1424;9049;44903;2;1196;63
2022-09-09;1366;9039;45511;2;1133;62
2022-09-08;1382;9106;46175;2;1166;61
2022-09-07;1300;9203;46711;2;1084;58
2022-09-06;1337;9481;47433;4;1121;59
2022-09-05;1327;9830;48231;2;1127;61
2022-09-04;1460;10183;49034;2;1228;56
2022-09-03;1430;10463;49388;1;1207;63
2022-09-02;1415;10737;49822;0;1211;63
2022-09-01;1477;10931;50330;0;1235;61
2022-08-31;1602;11085;50885;1;1355;57
2022-08-30;1691;11191;51336;0;1423;58
2022-08-29;1694;11287;51840;1;1443;61
2022-08-28;1733;11390;52316;2;1493;62
2022-08-27;1694;11633;52634;2;1454;63
2022-08-26;1620;11847;53024;3;1410;70
2022-08-25;1623;12024;53491;2;1382;64
2022-08-24;1699;12400;53852;3;1442;58
2022-08-23;1736;12714;54329;4;1473;62
2022-08-22;1803;12831;54826;3;1528;70
2022-08-21;1981;12767;55067;2;1700;64
2022-08-20;1940;12738;55112;1;1682;69
2022-08-19;1835;12584;55132;2;1575;68
2022-08-18;2021;12542;55310;3;1727;68
2022-08-17;2002;12596;55412;2;1702;62
2022-08-16;1844;12649;55547;3;1595;74
2022-08-15;1736;12747;55821;3;1469;76
2022-08-14;1928;13071;56131;4;1642;79
2022-08-13;1781;13314;56260;3;1521;74
2022-08-12;1797;13731;56556;2;1521;77
2022-08-11;2057;13757;56996;2;1738;78
2022-08-10;2091;13627;56974;1;1765;69
2022-08-09;1968;13555;57118;2;1665;80
2022-08-08;2082;13678;57432;0;1756;81
2022-08-07;2188;13676;57545;0;1866;83
2022-08-06;2221;13716;57569;1;1907;80
2022-08-05;1832;13702;57576;1;1586;85
2022-08-04;1890;13948;58005;1;1614;84
2022-08-03;1983;14184;58283;1;1687;80
2022-08-02;2094;14381;58475;3;1794;86
2022-08-01;2079;14306;58584;2;1791;88
2022-07-31;2247;14441;58572;4;1910;84
2022-07-30;2218;14491;58374;4;1883;77
2022-07-29;2101;14351;58349;4;1828;79
2022-07-28;2143;14273;58381;3;1850;78
2022-07-27;2164;14126;58345;2;1871;76
2022-07-26;2030;14032;58475;1;1731;76
2022-07-25;2230;14127;58794;1;1896;81
2022-07-24;2280;14064;58899;1;1929;85
2022-07-23;2067;13987;58909;3;1770;86
