﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;6;40;122;0;4;2
2024-05-03;6;42;125;0;2;3
2024-05-02;10;48;129;0;8;3
2024-05-01;5;44;124;1;2;3
2024-04-30;12;45;123;1;8;3
2024-04-29;10;41;120;1;6;3
2024-04-28;3;36;118;1;2;3
2024-04-27;8;38;119;1;3;3
2024-04-26;13;37;118;1;8;1
2024-04-25;12;33;112;1;8;0
2024-04-24;5;30;107;0;3;0
2024-04-23;6;30;108;0;4;0
2024-04-22;2;29;106;0;1;0
2024-04-21;6;32;109;0;2;0
2024-04-20;5;32;109;0;2;0
2024-04-19;9;29;109;0;4;0
2024-04-18;7;27;108;0;6;0
2024-04-17;6;23;107;1;4;1
2024-04-16;5;21;111;1;3;1
2024-04-15;6;25;115;1;4;1
2024-04-14;4;25;121;1;3;1
2024-04-13;1;24;121;0;0;1
2024-04-12;5;27;123;0;2;1
2024-04-11;4;32;125;0;1;2
2024-04-10;4;37;129;0;1;2
2024-04-09;9;41;132;0;7;3
2024-04-08;6;37;128;0;4;3
2024-04-07;3;34;130;0;3;2
2024-04-06;5;36;133;0;4;3
2024-04-05;9;35;132;2;4;3
2024-04-04;10;34;133;2;7;2
2024-04-03;8;29;132;2;5;2
2024-04-02;7;26;130;2;3;2
2024-04-01;4;26;129;2;1;3
2024-03-31;8;29;131;2;4;1
2024-03-30;7;27;131;2;3;2
2024-03-29;7;29;133;1;2;2
2024-03-28;9;29;135;1;2;1
2024-03-27;5;28;136;1;2;1
2024-03-26;6;29;137;1;3;2
2024-03-25;10;31;137;2;4;3
2024-03-24;6;33;138;1;2;1
2024-03-23;7;38;142;1;4;2
2024-03-22;7;44;150;0;3;2
2024-03-21;5;44;154;0;1;1
2024-03-20;7;46;159;0;3;1
2024-03-19;9;46;157;0;4;2
2024-03-18;11;52;174;0;9;3
2024-03-17;8;47;167;0;4;3
2024-03-16;11;46;170;0;10;3
2024-03-15;6;44;163;0;3;4
2024-03-14;6;45;165;1;2;4
2024-03-13;7;39;153;1;6;3
2024-03-12;7;41;151;1;4;3
2024-03-11;5;43;149;1;2;4
2024-03-10;8;44;160;0;4;3
2024-03-09;12;45;162;0;9;3
2024-03-08;8;40;157;0;5;4
2024-03-07;7;40;154;0;4;3
2024-03-06;12;41;158;0;6;4
2024-03-05;9;39;157;0;4;3
2024-03-04;6;37;157;0;2;3
2024-03-03;4;33;197;0;1;1
2024-03-02;7;37;281;0;3;2
2024-03-01;7;36;269;0;2;3
2024-02-29;7;45;284;0;5;4
2024-02-28;9;48;266;0;4;5
2024-02-27;8;56;286;0;3;4
2024-02-26;5;53;271;0;3;2
2024-02-25;4;53;293;0;4;1
2024-02-24;8;57;297;0;2;2
2024-02-23;11;54;276;0;8;3
2024-02-22;14;60;298;0;13;3
2024-02-21;11;48;268;0;8;3
2024-02-20;9;46;294;0;6;3
2024-02-19;5;43;262;0;2;3
2024-02-18;9;46;291;0;6;3
2024-02-17;6;44;294;0;3;3
2024-02-16;16;42;297;1;10;3
2024-02-15;6;37;293;1;3;2
2024-02-14;8;36;260;1;4;2
2024-02-13;7;33;297;1;3;2
2024-02-12;7;38;299;1;4;3
2024-02-11;8;39;265;1;3;3
2024-02-10;4;42;305;0;2;3
2024-02-09;9;97;312;0;5;3
2024-02-08;8;164;316;0;4;2
2024-02-07;5;166;315;0;1;2
2024-02-06;11;166;318;0;9;0
2024-02-05;9;152;269;1;3;2
2024-02-04;5;152;269;1;3;2
2024-02-03;59;155;273;1;52;2
2024-02-02;80;118;267;1;72;2
2024-02-01;7;39;162;1;4;1
2024-01-31;5;50;203;1;2;1
2024-01-30;4;42;160;1;2;1
2024-01-29;12;50;158;1;4;2
2024-01-28;10;53;154;1;6;2
2024-01-27;9;50;149;1;6;2
2024-01-26;13;45;147;1;6;2
2024-01-25;6;45;144;1;5;1
2024-01-24;8;45;144;1;6;0
2024-01-23;12;47;142;1;9;3
2024-01-22;9;41;134;0;4;3
2024-01-21;6;45;134;0;2;3
2024-01-20;4;53;169;0;2;3
2024-01-19;10;59;172;0;6;3
2024-01-18;11;47;136;0;8;3
2024-01-17;12;57;166;0;7;2
2024-01-16;8;49;128;0;3;4
2024-01-15;11;58;160;0;7;5
2024-01-14;4;43;122;0;1;5
2024-01-13;5;42;126;0;3;4
2024-01-12;10;43;128;1;5;3
2024-01-11;9;44;126;1;6;3
2024-01-10;14;45;123;1;10;2
2024-01-09;4;41;122;1;3;4
2024-01-08;8;42;123;1;5;5
2024-01-07;7;38;119;0;1;5
2024-01-06;7;42;159;0;2;5
2024-01-05;9;39;165;0;6;4
2024-01-04;10;38;164;0;5;5
2024-01-03;10;24;127;0;6;2
2024-01-02;5;23;124;0;3;4
2024-01-01;1;26;125;0;0;4
2023-12-31;0;30;132;0;0;4
2023-12-30;2;33;137;0;0;3
2023-12-29;6;37;140;0;1;3
2023-12-28;7;39;150;0;4;3
2023-12-27;8;36;148;0;3;2
2023-12-26;10;39;149;0;7;2
2023-12-25;8;37;148;0;3;2
2023-12-24;7;43;179;0;2;2
2023-12-23;6;37;155;0;4;1
2023-12-22;8;42;191;0;5;1
2023-12-21;7;37;155;0;3;1
2023-12-20;10;41;158;0;6;1
2023-12-19;9;43;189;0;5;2
2023-12-18;7;36;153;0;2;2
2023-12-17;4;50;186;0;1;2
2023-12-16;8;43;164;1;2;1
2023-12-15;9;41;172;1;7;1
2023-12-14;12;46;173;1;7;1
2023-12-13;5;54;203;1;3;1
2023-12-12;7;45;172;1;4;3
2023-12-11;14;44;172;0;8;3
2023-12-10;8;52;197;0;5;4
2023-12-09;4;37;167;0;1;3
2023-12-08;15;53;197;0;10;3
2023-12-07;8;36;162;0;7;3
2023-12-06;6;32;161;1;2;4
2023-12-05;5;44;164;1;2;6
2023-12-04;6;43;169;1;3;5
2023-12-03;7;49;191;1;3;5
2023-12-02;9;52;197;1;6;4
2023-12-01;8;45;178;1;3;4
2023-11-30;7;50;178;1;2;5
2023-11-29;18;55;185;0;10;4
2023-11-28;7;47;181;0;3;4
2023-11-27;11;54;210;0;5;4
2023-11-26;10;54;210;0;3;5
2023-11-25;7;46;194;0;4;4
2023-11-24;11;49;218;0;6;3
2023-11-23;12;48;197;0;8;4
2023-11-22;6;52;217;1;3;3
2023-11-21;10;60;222;1;6;3
2023-11-20;9;57;200;1;5;3
2023-11-19;6;64;222;0;4;4
2023-11-18;9;67;222;0;3;3
2023-11-17;13;59;201;0;9;2
2023-11-16;16;63;223;0;11;3
2023-11-15;13;45;192;0;9;3
2023-11-14;10;40;192;0;7;3
2023-11-13;8;39;192;0;3;3
2023-11-12;11;41;193;0;8;4
2023-11-11;5;46;213;0;3;4
2023-11-10;8;42;196;0;4;4
2023-11-09;4;52;218;0;2;5
2023-11-08;5;55;203;0;3;5
2023-11-07;9;59;227;1;7;5
2023-11-06;7;58;204;0;4;5
2023-11-05;13;58;208;0;8;5
2023-11-04;8;64;232;0;3;3
2023-11-03;15;65;242;0;9;2
2023-11-02;14;65;241;0;7;2
2023-11-01;8;62;238;0;4;3
2023-10-31;11;60;208;0;5;3
2023-10-30;10;64;209;1;6;3
2023-10-29;16;71;239;1;12;3
2023-10-28;5;59;204;1;3;2
2023-10-27;16;60;207;1;8;1
2023-10-26;10;55;205;1;4;1
2023-10-25;12;60;236;1;7;1
2023-10-24;13;60;236;1;7;2
2023-10-23;13;51;209;1;6;2
2023-10-22;8;56;209;1;5;2
2023-10-21;8;59;209;1;4;2
2023-10-20;11;65;233;1;4;2
2023-10-19;12;59;211;1;6;1
2023-10-18;12;61;212;1;6;1
2023-10-17;10;61;211;1;4;1
2023-10-16;16;71;231;1;9;1
2023-10-15;13;60;211;1;9;0
2023-10-14;8;56;207;1;3;0
2023-10-13;9;67;229;1;5;0
2023-10-12;13;61;211;0;8;1
2023-10-11;11;75;225;0;5;3
2023-10-10;18;80;230;0;11;3
2023-10-09;11;57;205;0;6;5
2023-10-08;10;58;206;0;6;4
2023-10-07;14;58;211;0;9;4
2023-10-06;7;55;212;0;4;4
2023-10-05;15;58;214;0;9;4
2023-10-04;15;55;213;0;6;4
2023-10-03;4;54;213;0;3;4
2023-10-02;9;62;218;0;6;6
2023-10-01;9;64;218;0;3;5
2023-09-30;13;65;219;0;9;4
2023-09-29;10;62;218;0;6;2
2023-09-28;11;61;221;0;6;4
2023-09-27;11;59;216;0;8;4
2023-09-26;15;59;220;0;8;5
2023-09-25;12;57;214;0;9;4
2023-09-24;7;52;211;0;6;3
2023-09-23;9;50;210;0;5;3
2023-09-22;11;53;212;0;4;2
2023-09-21;10;53;214;0;5;4
2023-09-20;11;56;216;0;6;4
2023-09-19;10;54;217;0;5;4
2023-09-18;9;57;227;1;4;4
2023-09-17;9;61;236;1;4;3
2023-09-16;12;60;253;1;7;3
2023-09-15;11;62;256;0;8;2
2023-09-14;14;65;252;0;9;4
2023-09-13;10;65;256;0;5;4
2023-09-12;9;67;257;0;5;4
2023-09-11;13;66;243;0;9;6
2023-09-10;6;64;263;0;4;4
2023-09-09;12;67;277;0;8;4
2023-09-08;13;63;280;0;8;4
2023-09-07;15;61;280;0;9;5
2023-09-06;8;59;279;0;6;5
2023-09-05;10;63;290;0;6;5
2023-09-04;14;62;281;0;6;5
2023-09-03;11;65;310;0;4;5
2023-09-02;8;56;301;0;3;5
2023-09-01;9;64;340;1;4;5
2023-08-31;11;58;314;1;5;5
2023-08-30;13;63;343;1;9;2
2023-08-29;14;52;324;1;7;2
2023-08-28;10;57;365;1;4;1
2023-08-27;7;58;378;1;3;1
2023-08-26;11;59;358;2;4;1
2023-08-25;8;67;367;2;2;1
2023-08-24;13;87;385;0;6;1
2023-08-23;12;97;436;0;5;1
2023-08-22;11;88;421;0;6;2
2023-08-21;10;96;432;0;5;3
2023-08-20;20;100;469;0;12;3
2023-08-19;17;91;445;0;11;1
2023-08-18;26;93;445;0;18;1
2023-08-17;17;93;437;1;13;1
2023-08-16;12;90;440;2;5;2
2023-08-15;19;96;492;0;12;2
2023-08-14;12;87;451;0;4;2
2023-08-13;15;100;455;0;10;2
2023-08-12;18;114;501;0;9;3
2023-08-11;26;117;508;0;16;1
2023-08-10;19;116;464;0;14;2
2023-08-09;15;127;520;0;9;2
2023-08-08;14;115;482;1;7;2
2023-08-07;25;113;478;1;17;2
2023-08-06;26;124;509;1;20;5
2023-08-05;20;122;502;1;11;3
2023-08-04;26;114;457;1;18;2
2023-08-03;27;109;446;0;20;2
2023-08-02;8;105;432;0;3;2
2023-08-01;11;123;440;0;3;3
2023-07-31;23;145;447;0;13;2
2023-07-30;24;155;447;0;21;4
2023-07-29;22;157;478;0;21;2
2023-07-28;18;150;468;0;15;2
2023-07-27;17;144;433;0;13;3
2023-07-26;25;141;439;0;18;3
2023-07-25;32;148;463;0;26;3
2023-07-24;30;122;408;0;20;3
2023-07-23;18;137;437;0;18;3
2023-07-22;17;117;392;0;16;2
2023-07-21;23;109;386;0;19;2
2023-07-20;13;103;377;0;9;2
2023-07-19;13;109;375;0;8;3
2023-07-18;20;114;378;0;15;2
2023-07-17;24;124;380;0;18;3
2023-07-16;16;119;376;0;14;4
2023-07-15;11;108;372;0;6;3
2023-07-14;19;108;380;0;13;3
2023-07-13;20;107;380;0;12;3
2023-07-12;20;105;382;0;14;3
2023-07-11;33;104;406;0;31;1
2023-07-10;17;78;389;0;13;3
2023-07-09;6;78;383;0;5;3
2023-07-08;7;76;358;0;6;4
2023-07-07;16;82;368;1;10;4
2023-07-06;15;86;374;0;12;3
2023-07-05;12;87;372;0;7;3
2023-07-04;11;99;376;0;5;2
2023-07-03;17;112;377;0;10;3
2023-07-02;14;109;375;0;6;4
2023-07-01;16;115;401;0;14;4
2023-06-30;19;108;366;0;17;4
2023-06-29;18;101;355;0;12;4
2023-06-28;24;101;351;0;20;4
2023-06-27;22;91;343;0;19;3
2023-06-26;9;80;335;0;4;4
2023-06-25;9;93;354;0;5;4
2023-06-24;18;107;357;0;15;5
2023-06-23;16;101;329;0;11;5
2023-06-22;16;104;342;0;9;5
2023-06-21;17;101;327;0;13;4
2023-06-20;13;110;340;0;11;3
2023-06-19;16;106;318;0;12;4
2023-06-18;20;103;312;0;16;3
2023-06-17;19;102;300;0;15;3
2023-06-16;12;95;299;0;10;2
2023-06-15;15;94;300;0;10;2
2023-06-14;21;103;317;0;16;2
2023-06-13;17;99;292;0;15;2
2023-06-12;13;95;306;0;6;3
2023-06-11;18;99;314;0;15;3
2023-06-10;12;89;309;0;8;3
2023-06-09;12;89;320;0;8;2
2023-06-08;25;91;329;0;19;2
2023-06-07;18;73;320;0;15;2
2023-06-06;12;62;298;0;11;2
2023-06-05;16;63;324;0;12;3
2023-06-04;8;62;322;0;4;4
2023-06-03;11;72;331;0;9;5
2023-06-02;11;68;331;0;7;4
2023-06-01;7;62;313;0;4;3
2023-05-31;8;70;353;0;6;4
2023-05-30;10;62;328;0;7;4
2023-05-29;13;76;361;0;10;4
2023-05-28;14;69;359;0;12;5
2023-05-27;7;64;452;0;4;4
2023-05-26;9;65;587;0;6;4
2023-05-25;10;62;721;0;7;3
2023-05-24;6;79;881;0;3;4
2023-05-23;20;77;963;0;10;4
2023-05-22;13;77;1122;0;10;3
2023-05-21;8;71;1225;0;6;4
2023-05-20;8;79;1344;0;6;3
2023-05-19;7;87;1486;0;3;3
2023-05-18;20;93;1614;0;12;3
2023-05-17;16;99;1708;0;13;4
2023-05-16;12;109;1900;0;7;4
2023-05-15;16;111;1993;0;10;3
2023-05-14;16;125;2118;0;11;5
2023-05-13;18;122;2203;0;13;4
2023-05-12;15;100;2287;0;11;4
2023-05-11;24;102;2402;0;17;4
2023-05-10;17;91;2520;0;14;6
2023-05-09;11;105;2673;0;7;4
2023-05-08;23;111;2944;0;12;3
2023-05-07;14;116;3159;0;8;4
2023-05-06;13;114;3324;0;10;5
2023-05-05;15;138;3499;0;13;5
2023-05-04;14;231;3618;0;8;5
2023-05-03;30;363;3768;0;20;4
2023-05-02;18;484;3995;0;10;3
2023-05-01;14;598;4318;0;12;4
2023-04-30;13;708;4554;0;9;4
2023-04-29;45;837;4750;0;33;5
2023-04-28;112;948;5099;0;106;2
2023-04-27;147;964;5097;0;139;2
2023-04-26;147;975;5149;0;135;2
2023-04-25;141;969;5103;0;126;2
2023-04-24;129;946;5116;0;116;3
2023-04-23;144;1001;5122;0;132;3
2023-04-22;155;965;5089;0;146;2
2023-04-21;134;946;5059;0;121;3
2023-04-20;155;916;5164;0;143;2
2023-04-19;142;911;5279;0;128;3
2023-04-18;115;915;5460;0;104;4
2023-04-17;188;938;5663;0;179;4
2023-04-16;105;937;5765;0;95;5
2023-04-15;147;1111;5899;0;134;4
2023-04-14;100;1163;6106;1;92;4
2023-04-13;146;1240;6264;1;130;3
2023-04-12;139;1331;6360;1;124;4
2023-04-11;147;1364;6480;1;138;4
2023-04-10;175;1366;6592;1;159;3
2023-04-09;295;1412;6636;1;281;3
2023-04-08;203;1503;6517;1;183;2
2023-04-07;181;1560;6480;1;171;3
2023-04-06;236;1592;6456;1;212;2
2023-04-05;154;1722;6462;1;139;3
2023-04-04;174;1728;6499;1;161;3
2023-04-03;218;1721;6825;0;202;3
2023-04-02;381;1606;6944;0;366;4
2023-04-01;259;1378;6807;0;243;2
2023-03-31;219;1254;6745;0;202;5
2023-03-30;371;1147;6654;0;342;4
2023-03-29;155;946;6412;0;144;8
2023-03-28;166;1035;6370;0;155;8
2023-03-27;99;1137;6339;0;93;4
2023-03-26;150;1324;6336;0;133;4
2023-03-25;132;1534;6258;0;119;5
2023-03-24;111;1663;6194;0;94;7
2023-03-23;163;1836;6158;0;144;6
2023-03-22;243;2024;5999;0;222;6
2023-03-21;275;2050;5795;0;255;7
2023-03-20;292;2015;5545;0;273;5
2023-03-19;359;1956;5279;0;332;7
2023-03-18;263;1906;4956;0;243;6
2023-03-17;283;1872;4727;0;266;7
2023-03-16;367;1771;4470;0;351;7
2023-03-15;266;1574;4197;0;246;8
2023-03-14;239;1471;3905;0;221;7
2023-03-13;233;1466;3700;1;216;5
2023-03-12;309;1416;3566;1;284;5
2023-03-11;234;1626;3304;1;218;5
2023-03-10;183;1753;3026;1;159;5
2023-03-09;173;1797;2874;1;153;5
2023-03-08;175;1830;2739;0;154;7
2023-03-07;245;1787;2600;0;228;4
2023-03-06;172;1664;2460;0;152;4
2023-03-05;514;1615;2325;0;497;4
2023-03-04;375;1219;1763;0;366;4
2023-03-03;225;945;1414;1;214;4
2023-03-02;197;816;1292;0;183;4
2023-03-01;123;659;1048;1;108;4
2023-02-28;113;603;958;1;101;3
2023-02-27;107;549;877;1;94;3
2023-02-26;128;473;865;1;114;4
2023-02-25;104;363;868;1;93;4
2023-02-24;70;277;988;1;61;3
2023-02-23;69;222;1229;1;56;4
2023-02-22;65;180;1636;1;50;4
2023-02-21;58;136;1605;1;45;4
2023-02-20;33;104;1576;1;21;4
2023-02-19;10;103;1568;1;7;7
2023-02-18;14;112;1604;0;6;6
2023-02-17;15;131;1695;0;11;6
2023-02-16;24;122;1695;0;13;5
2023-02-15;21;125;1766;0;15;5
2023-02-14;19;116;2033;0;12;5
2023-02-13;23;122;2041;0;16;7
2023-02-12;24;123;2031;0;17;7
2023-02-11;23;117;2029;1;17;5
2023-02-10;17;115;2026;1;15;5
2023-02-09;22;112;2028;1;12;5
2023-02-08;15;114;2028;1;8;5
2023-02-07;23;123;2030;1;15;6
2023-02-06;24;122;2029;1;17;6
2023-02-05;13;123;2023;1;9;6
2023-02-04;22;139;2055;1;12;4
2023-02-03;19;207;2062;1;11;4
2023-02-02;25;311;2037;1;10;5
2023-02-01;26;519;2077;1;13;3
2023-01-31;20;805;2049;1;13;5
2023-01-30;25;1259;2051;1;11;6
2023-01-29;33;1273;2083;2;11;5
2023-01-28;94;1277;2081;1;77;6
2023-01-27;136;1205;1987;1;118;5
2023-01-26;235;1132;1885;1;205;5
2023-01-25;335;980;1695;1;290;4
2023-01-24;526;742;1422;1;505;5
2023-01-23;28;317;937;1;19;4
2023-01-22;21;585;939;1;13;3
2023-01-21;21;601;980;0;12;5
2023-01-20;51;585;945;0;36;5
2023-01-19;68;560;921;0;56;5
2023-01-18;65;520;884;0;52;5
2023-01-17;96;489;881;0;83;5
2023-01-16;317;421;809;0;314;5
2023-01-15;25;112;476;0;19;5
2023-01-14;9;110;507;0;7;7
2023-01-13;18;117;523;0;15;5
2023-01-12;19;110;491;0;15;6
2023-01-11;20;115;492;0;16;4
2023-01-10;20;119;495;0;13;5
2023-01-09;18;126;504;0;10;8
2023-01-08;17;132;508;0;11;7
2023-01-07;20;135;522;0;13;7
2023-01-06;21;132;531;0;13;8
2023-01-05;27;127;547;0;18;7
2023-01-04;26;122;565;0;14;8
2023-01-03;22;118;590;0;15;7
2023-01-02;22;118;664;0;16;7
2023-01-01;19;118;774;0;15;7
2022-12-31;15;125;1015;0;7;8
2022-12-30;18;136;1186;0;9;8
2022-12-29;21;145;1387;0;14;7
2022-12-28;24;143;1547;1;14;8
2022-12-27;23;141;1913;1;14;8
2022-12-26;24;147;2512;1;12;10
2022-12-25;28;144;3074;1;18;10
2022-12-24;26;134;3560;0;17;9
2022-12-23;25;136;3708;0;16;10
2022-12-22;25;126;3839;0;8;9
2022-12-21;21;142;4209;0;9;10
2022-12-20;25;153;4866;0;12;10
2022-12-19;26;153;5019;0;7;10
2022-12-18;17;170;5940;0;5;14
2022-12-17;28;181;6072;1;10;13
2022-12-16;24;169;6239;1;10;9
2022-12-15;32;182;6586;0;16;9
2022-12-14;33;185;7260;0;15;9
2022-12-13;33;195;7905;0;15;8
2022-12-12;35;209;9102;0;12;11
2022-12-11;34;231;9329;0;16;11
2022-12-10;20;296;9900;0;6;13
2022-12-09;34;415;9992;0;16;12
2022-12-08;35;649;10098;0;12;20
2022-12-07;45;813;10218;0;18;22
2022-12-06;54;1003;10397;0;16;19
2022-12-05;57;1155;11314;0;20;23
2022-12-04;105;1514;11375;0;59;21
2022-12-03;153;2061;11470;0;97;16
2022-12-02;291;2527;11506;0;211;14
2022-12-01;221;2806;11418;0;139;13
2022-11-30;250;2757;11489;0;167;15
2022-11-29;229;2774;11596;0;147;17
2022-11-28;459;2959;11740;0;343;22
2022-11-27;729;3288;11773;0;572;22
2022-11-26;669;2875;11504;0;543;18
2022-11-25;614;3198;11196;0;498;15
2022-11-24;148;2812;11064;0;99;17
2022-11-23;242;2958;11590;0;148;26
2022-11-22;432;3165;12099;0;273;25
2022-11-21;831;3579;12964;0;645;26
2022-11-20;283;3574;12809;0;145;28
2022-11-19;1088;4686;13587;0;911;28
2022-11-18;201;3972;13777;1;107;32
2022-11-17;319;4480;14500;1;175;30
2022-11-16;476;4380;14961;0;302;35
2022-11-15;892;4195;14982;0;703;30
2022-11-14;836;3591;14573;0;613;28
2022-11-13;1551;3157;14200;1;1354;30
2022-11-12;325;2736;13037;1;210;18
2022-11-11;791;2591;12990;0;684;20
2022-11-10;136;2040;12575;0;75;22
2022-11-09;192;2092;12851;0;93;19
2022-11-08;206;2126;12786;0;102;15
2022-11-07;289;2234;12721;0;153;13
2022-11-06;1192;2371;12595;1;1037;10
2022-11-05;129;1579;11680;1;74;9
2022-11-04;242;1803;11840;2;166;8
2022-11-03;194;2046;11751;2;123;10
2022-11-02;209;2159;11688;1;125;8
2022-11-01;296;2407;11563;0;204;11
2022-10-31;378;2856;11359;0;263;11
2022-10-30;386;3251;11096;0;286;9
2022-10-29;371;4150;10810;1;268;7
2022-10-28;501;4393;10542;1;388;4
2022-10-27;318;4983;10154;0;216;5
2022-10-26;492;5928;9938;1;352;2
2022-10-25;797;6434;9586;0;593;1
2022-10-24;861;6504;8993;0;618;0
2022-10-23;1468;6220;8375;0;1284;0
2022-10-22;638;5240;7091;0;480;0
2022-10-21;1193;5005;6611;0;998;0
2022-10-20;1377;4202;5613;0;1219;0
2022-10-19;1055;3142;4394;0;930;0
2022-10-18;841;2487;3464;0;761;0
2022-10-17;438;2085;2703;0;390;0
2022-10-16;370;1721;2313;0;345;0
2022-10-15;289;1417;1968;0;269;0
2022-10-14;242;1179;1699;0;206;0
2022-10-13;203;1108;1493;0;178;0
2022-10-12;307;1175;1315;1;281;0
2022-10-11;388;973;1034;1;372;0
2022-10-10;37;662;662;0;29;0
2022-10-09;55;633;633;0;44;0
2022-10-08;43;589;589;0;31;0
2022-10-07;160;558;558;0;141;0
2022-10-06;270;417;417;0;258;0
2022-10-05;96;159;159;0;91;0
2022-10-04;68;68;68;0;68;0
