﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;0;1;3;0;0;0
2024-04-17;0;1;3;0;0;0
2024-04-16;1;1;3;0;1;0
2024-04-15;0;0;2;0;0;0
2024-04-14;0;0;2;0;0;0
2024-04-13;0;0;2;0;0;0
2024-04-12;0;0;2;0;0;0
2024-04-11;0;0;2;0;0;0
2024-04-10;0;0;2;0;0;0
2024-04-09;0;0;2;0;0;0
2024-04-08;0;0;52;0;0;0
2024-04-07;0;0;52;0;0;0
2024-04-06;0;1;53;0;0;0
2024-04-05;0;1;53;0;0;0
2024-04-04;0;1;53;0;0;0
2024-04-03;0;1;53;0;0;0
2024-04-02;0;1;53;0;0;0
2024-04-01;0;1;53;0;0;0
2024-03-31;1;1;53;0;1;0
2024-03-30;0;0;58;0;0;0
2024-03-29;0;1;82;0;0;0
2024-03-28;0;1;92;0;0;0
2024-03-27;0;1;92;0;0;0
2024-03-26;0;1;92;0;0;0
2024-03-25;0;1;92;0;0;0
2024-03-24;0;1;92;0;0;0
2024-03-23;1;1;92;0;1;0
2024-03-22;0;0;91;0;0;0
2024-03-21;0;0;91;0;0;0
2024-03-20;0;0;91;0;0;0
2024-03-19;0;0;92;0;0;0
2024-03-18;0;0;92;0;0;0
2024-03-17;0;0;92;0;0;0
2024-03-16;0;50;134;0;0;0
2024-03-15;0;50;158;0;0;0
2024-03-14;0;51;175;0;0;0
2024-03-13;0;51;175;0;0;0
2024-03-12;0;51;175;0;0;0
2024-03-11;0;51;175;0;0;0
2024-03-10;50;51;175;0;33;0
2024-03-09;17;18;142;0;17;0
2024-03-08;1;1;125;0;1;0
2024-03-07;0;6;124;0;0;0
2024-03-06;0;30;124;0;0;0
2024-03-05;0;40;124;0;0;0
2024-03-04;0;40;124;0;0;0
2024-03-03;0;40;124;0;0;0
2024-03-02;0;40;128;0;0;0
2024-03-01;6;40;129;0;5;0
2024-02-29;25;35;124;0;22;0
2024-02-28;13;13;103;0;13;0
2024-02-27;0;0;90;0;0;0
2024-02-26;0;0;90;0;0;0
2024-02-25;0;1;92;0;0;0
2024-02-24;0;1;93;0;0;0
2024-02-23;0;1;93;0;0;0
2024-02-22;0;43;93;0;0;0
2024-02-21;0;67;100;0;0;0
2024-02-20;0;84;106;0;0;0
2024-02-19;1;84;113;0;1;0
2024-02-18;0;83;115;0;0;0
2024-02-17;0;83;120;0;0;0
2024-02-16;42;83;126;0;23;0
2024-02-15;34;60;109;0;30;0
2024-02-14;30;30;80;0;30;0
2024-02-13;0;0;54;0;0;0
2024-02-12;0;0;57;0;0;0
2024-02-11;0;0;62;0;0;0
2024-02-10;0;0;67;0;0;0
2024-02-09;0;0;71;0;0;0
2024-02-08;0;4;81;0;0;0
2024-02-07;0;5;85;0;0;0
2024-02-06;0;5;90;0;0;0
2024-02-05;0;6;94;0;0;0
2024-02-04;0;6;99;0;0;0
2024-02-03;0;6;104;0;0;0
2024-02-02;4;8;108;0;4;0
2024-02-01;1;5;108;0;1;0
2024-01-31;0;4;112;0;0;0
2024-01-30;1;4;120;0;1;0
2024-01-29;0;10;123;0;0;0
2024-01-28;0;16;132;0;0;0
2024-01-27;2;23;135;0;2;0
2024-01-26;1;24;141;0;1;0
2024-01-25;0;28;144;0;0;0
2024-01-24;0;34;147;0;0;1
2024-01-23;7;40;152;0;6;1
2024-01-22;7;35;152;0;6;1
2024-01-21;7;32;148;0;6;0
2024-01-20;3;28;149;0;0;0
2024-01-19;5;31;153;0;4;0
2024-01-18;6;32;157;0;4;0
2024-01-17;6;32;157;0;5;0
2024-01-16;3;38;157;0;3;1
2024-01-15;5;39;157;0;4;1
2024-01-14;3;39;158;0;3;0
2024-01-13;5;41;163;0;3;0
2024-01-12;7;42;167;0;3;0
2024-01-11;5;41;170;0;3;0
2024-01-10;11;41;172;0;7;0
2024-01-09;6;37;177;0;4;1
2024-01-08;5;37;180;0;2;1
2024-01-07;5;41;188;0;3;1
2024-01-06;6;43;194;0;5;0
2024-01-05;6;47;198;0;6;0
2024-01-04;5;46;200;0;4;0
2024-01-03;6;50;210;0;5;0
2024-01-02;6;50;215;0;4;1
2024-01-01;8;49;230;0;3;1
2023-12-31;9;49;233;0;5;1
2023-12-30;10;46;244;0;8;0
2023-12-29;5;38;263;0;2;0
2023-12-28;9;41;278;0;8;0
2023-12-27;6;37;282;0;6;0
2023-12-26;5;40;293;0;4;1
2023-12-25;5;40;304;0;4;1
2023-12-24;6;40;319;0;4;1
2023-12-23;2;39;330;0;2;1
2023-12-22;8;43;347;0;5;1
2023-12-21;6;43;364;0;4;1
2023-12-20;9;47;377;0;8;1
2023-12-19;5;48;388;0;4;1
2023-12-18;6;49;403;0;6;1
2023-12-17;4;55;425;0;2;1
2023-12-16;6;60;444;0;4;1
2023-12-15;9;67;465;0;7;1
2023-12-14;10;72;478;0;7;1
2023-12-13;10;74;491;0;6;1
2023-12-12;8;75;510;0;5;1
2023-12-11;13;83;524;0;7;1
2023-12-10;11;83;532;0;5;1
2023-12-09;14;94;538;0;10;1
2023-12-08;13;91;544;0;8;1
2023-12-07;12;95;558;0;7;1
2023-12-06;12;114;564;0;7;1
2023-12-05;15;124;577;0;12;1
2023-12-04;13;123;576;0;10;1
2023-12-03;21;130;582;0;16;1
2023-12-02;11;127;590;0;7;1
2023-12-01;17;138;598;0;13;2
2023-11-30;30;139;612;0;25;2
2023-11-29;22;131;609;0;17;2
2023-11-28;15;134;610;0;8;2
2023-11-27;20;140;645;0;17;2
2023-11-26;19;143;666;0;13;2
2023-11-25;22;148;697;0;16;2
2023-11-24;18;166;714;0;11;3
2023-11-23;22;174;742;0;16;2
2023-11-22;25;181;764;0;16;2
2023-11-21;22;180;785;0;17;2
2023-11-20;27;187;798;0;22;2
2023-11-19;26;192;811;0;22;3
2023-11-18;40;193;807;0;28;3
2023-11-17;26;178;796;0;20;4
2023-11-16;30;170;798;0;24;3
2023-11-15;25;162;789;1;21;2
2023-11-14;30;167;789;1;22;2
2023-11-13;33;157;792;1;25;3
2023-11-12;26;151;785;1;19;4
2023-11-11;22;143;795;1;19;4
2023-11-10;21;142;814;1;11;5
2023-11-09;20;154;833;1;15;6
2023-11-08;29;152;859;1;17;6
2023-11-07;19;154;883;0;15;7
2023-11-06;29;164;905;1;21;6
2023-11-05;21;158;942;1;11;6
2023-11-04;26;188;970;1;17;18
2023-11-03;31;209;990;1;23;13
2023-11-02;24;232;993;1;16;27
2023-11-01;33;250;1014;1;23;32
2023-10-31;28;266;1026;1;21;36
2023-10-30;22;280;1038;2;18;35
2023-10-29;49;302;1048;10;28;30
2023-10-28;59;307;1050;10;30;26
2023-10-27;70;311;1055;8;39;13
2023-10-26;63;292;1058;2;30;27
2023-10-25;71;280;1070;1;37;32
2023-10-24;70;266;1082;0;35;34
2023-10-23;76;245;1101;0;36;32
2023-10-22;65;225;1105;0;34;28
2023-10-21;68;213;1113;0;42;24
2023-10-20;27;175;1106;0;19;17
2023-10-19;27;202;1135;0;19;27
2023-10-18;30;230;1165;0;22;31
2023-10-17;21;242;1194;0;17;34
2023-10-16;25;266;1207;0;17;34
2023-10-15;32;286;1226;0;23;32
2023-10-14;32;305;1248;1;16;35
2023-10-13;58;351;1281;2;28;37
2023-10-12;68;364;1298;2;37;35
2023-10-11;54;359;1320;2;32;35
2023-10-10;74;352;1336;6;34;36
2023-10-09;71;351;1331;7;35;32
2023-10-08;73;350;1345;8;40;27
2023-10-07;87;341;1377;8;55;28
2023-10-06;74;309;1394;6;43;27
2023-10-05;70;298;1385;7;34;25
2023-10-04;59;300;1392;7;26;26
2023-10-03;74;318;1428;8;32;27
2023-10-02;75;325;1427;7;39;28
2023-10-01;59;334;1413;7;35;25
2023-09-30;61;357;1410;7;31;26
2023-09-29;62;370;1405;6;30;28
2023-09-28;66;380;1432;7;36;27
2023-09-27;77;383;1438;8;44;28
2023-09-26;74;388;1426;8;41;29
2023-09-25;85;398;1425;9;46;28
2023-09-24;80;398;1417;9;52;27
2023-09-23;79;375;1402;7;46;27
2023-09-22;72;368;1390;5;42;28
2023-09-21;71;374;1375;6;41;30
2023-09-20;84;383;1365;6;47;31
2023-09-19;88;381;1353;7;53;34
2023-09-18;85;383;1378;8;53;32
2023-09-17;59;377;1406;8;34;33
2023-09-16;69;376;1402;7;31;31
2023-09-15;81;395;1395;9;46;30
2023-09-14;84;425;1377;8;49;29
2023-09-13;75;447;1353;9;38;31
2023-09-12;101;444;1344;9;56;31
2023-09-11;93;429;1317;9;49;29
2023-09-10;67;440;1295;8;36;30
2023-09-09;83;432;1280;8;45;30
2023-09-08;108;412;1263;10;72;29
2023-09-07;108;368;1213;11;73;32
2023-09-06;67;317;1165;11;36;29
2023-09-05;77;340;1169;11;36;30
2023-09-04;101;347;1174;11;71;28
2023-09-03;64;310;1128;11;31;30
2023-09-02;57;315;1124;10;23;30
2023-09-01;57;340;1145;9;31;32
2023-08-31;64;345;1148;9;28;33
2023-08-30;89;351;1157;10;47;35
2023-08-29;82;328;1157;9;49;34
2023-08-28;67;309;1127;9;30;32
2023-08-27;68;312;1142;7;41;34
2023-08-26;77;351;1136;8;44;35
2023-08-25;62;383;1120;8;31;32
2023-08-24;68;384;1127;7;34;33
2023-08-23;62;374;1144;7;30;34
2023-08-22;66;370;1152;7;34;31
2023-08-21;64;364;1171;6;34;32
2023-08-20;105;361;1194;7;72;34
2023-08-19;123;317;1173;7;91;32
2023-08-18;58;251;1151;8;31;32
2023-08-17;56;244;1178;7;24;31
2023-08-16;59;250;1242;8;22;34
2023-08-15;60;247;1333;7;24;32
2023-08-14;58;242;1368;7;32;34
2023-08-13;54;250;1382;7;28;37
2023-08-12;58;265;1414;7;29;36
2023-08-11;55;261;1457;7;21;36
2023-08-10;63;265;1510;8;27;35
2023-08-09;56;286;1536;8;22;35
2023-08-08;63;300;1572;11;22;35
2023-08-07;70;318;1618;9;36;33
2023-08-06;75;331;1618;7;33;34
2023-08-05;59;311;1633;7;31;34
2023-08-04;57;326;1661;9;25;31
2023-08-03;89;334;1704;8;44;31
2023-08-02;71;309;1699;8;33;30
2023-08-01;72;310;1713;8;41;32
2023-07-31;84;325;1712;7;44;31
2023-07-30;52;314;1712;7;24;30
2023-07-29;74;343;1732;8;40;29
2023-07-28;60;361;1745;9;32;26
2023-07-27;54;380;1770;10;25;27
2023-07-26;71;426;1807;10;28;30
2023-07-25;89;460;1854;9;48;34
2023-07-24;74;502;1852;9;34;34
2023-07-23;89;583;1868;9;46;36
2023-07-22;95;595;1889;8;49;35
2023-07-21;84;585;1885;9;44;29
2023-07-20;112;602;1878;9;61;28
2023-07-19;107;611;1858;10;57;30
2023-07-18;144;627;1841;10;95;33
2023-07-17;166;579;1797;8;108;30
2023-07-16;91;520;1737;8;48;32
2023-07-15;88;541;1731;9;50;27
2023-07-14;104;525;1743;5;61;27
2023-07-13;121;510;1734;5;77;24
2023-07-12;119;491;1702;5;71;28
2023-07-11;83;489;1692;5;36;30
2023-07-10;108;491;1694;5;54;30
2023-07-09;126;483;1698;6;69;28
2023-07-08;76;452;1694;6;37;25
2023-07-07;92;461;1717;8;53;25
2023-07-06;93;447;1719;9;55;25
2023-07-05;122;454;1725;9;76;28
2023-07-04;77;428;1707;9;38;30
2023-07-03;88;455;1718;8;49;32
2023-07-02;80;488;1729;8;43;33
2023-07-01;85;490;1736;10;53;31
2023-06-30;74;486;1738;10;42;32
2023-06-29;98;514;1754;11;49;31
2023-06-28;100;509;1757;9;49;33
2023-06-27;112;502;1781;10;60;34
2023-06-26;135;486;1773;9;79;33
2023-06-25;96;443;1737;9;41;32
2023-06-24;97;444;1743;8;52;25
2023-06-23;121;445;1741;9;72;25
2023-06-22;85;415;1723;8;47;24
2023-06-21;87;432;1723;9;50;30
2023-06-20;80;436;1716;9;45;29
2023-06-19;76;432;1712;10;45;28
2023-06-18;82;451;1715;10;49;29
2023-06-17;87;441;1715;9;48;27
2023-06-16;80;447;1737;8;43;27
2023-06-15;102;466;1772;9;58;26
2023-06-14;86;464;1755;9;56;28
2023-06-13;79;469;1745;8;53;25
2023-06-12;96;480;1742;7;64;24
2023-06-11;70;474;1718;7;35;25
2023-06-10;88;490;1733;8;52;26
2023-06-09;96;499;1721;9;63;23
2023-06-08;97;484;1705;9;58;23
2023-06-07;101;481;1686;8;60;22
2023-06-06;92;480;1683;9;62;24
2023-06-05;94;474;1664;9;60;25
2023-06-04;83;488;1649;9;47;23
2023-06-03;96;494;1652;9;65;25
2023-06-02;76;469;1632;8;49;24
2023-06-01;96;466;1626;7;57;24
2023-05-31;98;457;1612;8;64;21
2023-05-30;92;451;1589;8;48;23
2023-05-29;110;451;1585;9;75;23
2023-05-28;89;416;1553;9;53;20
2023-05-27;80;402;1539;9;43;21
2023-05-26;78;403;1551;9;41;21
2023-05-25;84;414;1564;8;47;26
2023-05-24;95;445;1572;8;55;25
2023-05-23;89;467;1574;7;45;26
2023-05-22;90;464;1565;8;43;25
2023-05-21;77;463;1572;8;42;23
2023-05-20;86;477;1583;9;54;25
2023-05-19;88;466;1586;9;47;26
2023-05-18;118;471;1596;8;70;29
2023-05-17;123;439;1577;7;83;27
2023-05-16;80;402;1535;5;47;28
2023-05-15;77;392;1538;6;46;30
2023-05-14;88;405;1548;7;56;27
2023-05-13;73;392;1553;5;41;28
2023-05-12;86;397;1573;7;55;28
2023-05-11;73;396;1582;6;45;32
2023-05-10;75;397;1598;6;49;30
2023-05-09;68;394;1604;8;33;30
2023-05-08;98;405;1619;9;67;33
2023-05-07;74;381;1622;8;40;33
2023-05-06;78;388;1637;8;44;34
2023-05-05;80;381;1659;10;53;34
2023-05-04;74;366;1662;12;43;34
2023-05-03;75;378;1705;10;41;30
2023-05-02;77;391;1732;10;40;30
2023-05-01;74;403;1753;10;42;29
2023-04-30;78;418;1763;11;41;31
2023-04-29;80;412;1765;10;46;28
2023-04-28;82;419;1758;11;46;27
2023-04-27;88;422;1768;11;53;30
2023-04-26;85;424;1774;10;53;28
2023-04-25;93;427;1783;9;55;28
2023-04-24;93;427;1785;9;47;29
2023-04-23;70;416;1799;8;38;31
2023-04-22;82;426;1822;7;48;31
2023-04-21;89;435;1847;8;53;29
2023-04-20;90;446;1861;8;52;29
2023-04-19;90;455;1891;9;49;23
2023-04-18;94;466;1926;9;49;26
2023-04-17;77;472;1948;9;45;27
2023-04-16;81;490;1963;8;50;33
2023-04-15;91;490;1974;8;59;28
2023-04-14;97;498;1974;9;60;28
2023-04-13;96;492;1969;8;59;28
2023-04-12;94;505;1988;8;57;25
2023-04-11;92;501;2014;8;57;25
2023-04-10;95;532;2015;9;50;30
2023-04-09;95;552;2025;7;41;34
2023-04-08;113;563;2045;5;59;31
2023-04-07;104;548;2041;4;48;29
2023-04-06;110;536;2069;5;62;33
2023-04-05;104;499;2073;5;55;30
2023-04-04;131;497;2098;7;73;28
2023-04-03;112;474;2073;8;59;30
2023-04-02;105;473;2061;8;54;33
2023-04-01;98;471;2130;7;52;34
2023-03-31;76;480;2149;7;45;31
2023-03-30;83;508;2177;7;45;33
2023-03-29;101;534;2185;7;54;34
2023-03-28;101;550;2202;7;49;34
2023-03-27;101;585;2208;6;54;29
2023-03-26;98;618;2226;6;58;30
2023-03-25;99;635;2222;6;50;33
2023-03-24;122;642;2235;8;76;32
2023-03-23;112;622;2222;8;67;33
2023-03-22;116;612;2223;8;62;33
2023-03-21;135;605;2248;8;82;33
2023-03-20;138;594;2211;8;71;34
2023-03-19;115;590;2199;8;74;33
2023-03-18;100;571;2185;6;63;37
2023-03-17;89;563;2183;4;45;36
2023-03-16;105;578;2218;4;65;35
2023-03-15;100;571;2215;4;55;35
2023-03-14;126;592;2218;4;73;35
2023-03-13;127;581;2200;3;78;35
2023-03-12;88;582;2185;3;58;38
2023-03-11;105;577;2177;4;63;41
2023-03-10;111;558;2178;10;62;36
2023-03-09;97;622;2178;9;56;38
2023-03-08;123;647;2189;6;69;39
2023-03-07;111;657;2183;6;68;38
2023-03-06;137;644;2178;9;79;39
2023-03-05;89;632;2145;9;44;38
2023-03-04;82;647;2167;10;45;43
2023-03-03;191;687;2185;10;119;42
2023-03-02;131;622;2146;9;69;43
2023-03-01;123;606;2118;8;60;43
2023-02-28;108;606;2103;7;54;41
2023-02-27;133;620;2109;7;75;43
2023-02-26;104;632;2087;7;57;42
2023-02-25;133;625;2089;7;77;45
2023-02-24;106;610;2071;7;60;44
2023-02-23;102;612;2075;9;64;45
2023-02-22;116;608;2056;11;60;41
2023-02-21;121;628;2064;12;67;38
2023-02-20;149;617;2053;11;87;37
2023-02-19;105;586;2021;9;65;38
2023-02-18;111;580;2046;9;70;41
2023-02-17;113;569;2070;9;69;39
2023-02-16;101;552;2063;9;51;40
2023-02-15;136;566;2073;10;93;43
2023-02-14;102;533;2034;9;59;41
2023-02-13;106;544;2046;10;54;44
2023-02-12;99;548;2059;10;52;45
2023-02-11;114;562;2063;13;65;42
2023-02-10;102;543;2084;13;48;45
2023-02-09;110;562;2115;13;63;48
2023-02-08;109;566;2116;9;60;52
2023-02-07;122;586;2115;9;65;45
2023-02-06;113;564;2118;8;67;44
2023-02-05;119;540;2095;7;67;41
2023-02-04;88;527;2075;10;46;36
2023-02-03;125;539;2092;14;68;37
2023-02-02;123;526;2085;12;63;39
2023-02-01;136;525;2082;12;75;42
2023-01-31;97;506;2062;11;45;38
2023-01-30;91;508;2073;13;44;34
2023-01-29;109;538;2068;10;58;28
2023-01-28;103;538;2063;10;56;27
2023-01-27;109;539;2054;11;66;27
2023-01-26;119;579;2040;13;64;29
2023-01-25;115;616;2044;13;69;32
2023-01-24;97;613;2036;13;45;29
2023-01-23;127;626;2049;11;69;28
2023-01-22;103;611;2043;10;59;24
2023-01-21;101;621;2047;9;54;25
2023-01-20;150;634;2048;5;94;27
2023-01-19;154;601;2006;5;96;31
2023-01-18;114;581;1966;4;63;36
2023-01-17;108;598;1976;4;56;34
2023-01-16;109;605;1981;3;55;31
2023-01-15;116;601;1989;3;77;29
2023-01-14;101;597;1974;7;65;31
2023-01-13;105;574;1968;8;64;35
2023-01-12;130;560;1954;11;86;40
2023-01-11;133;535;1920;9;81;39
2023-01-10;106;516;1889;9;67;40
2023-01-09;96;510;1878;10;56;36
2023-01-08;117;502;1869;7;68;36
2023-01-07;83;491;1866;7;37;35
2023-01-06;84;495;1891;6;47;38
2023-01-05;104;498;1899;5;59;37
2023-01-04;106;480;1916;4;60;38
2023-01-03;106;467;1913;4;63;39
2023-01-02;102;479;1898;4;51;38
2023-01-01;98;481;1903;4;61;41
2022-12-31;69;480;1892;4;37;41
2022-12-30;89;509;1906;5;54;39
2022-12-29;84;525;1903;6;47;38
2022-12-28;85;539;1900;6;51;38
2022-12-27;125;549;1908;5;70;40
2022-12-26;109;530;1896;6;60;39
2022-12-25;100;541;1894;5;61;41
2022-12-24;105;539;1892;5;61;42
2022-12-23;114;545;1884;3;59;40
2022-12-22;96;546;1879;4;54;35
2022-12-21;104;556;1890;5;55;37
2022-12-20;102;552;1885;5;58;37
2022-12-19;114;550;1878;5;70;38
2022-12-18;103;525;1858;5;63;39
2022-12-17;106;519;1845;5;67;41
2022-12-16;108;497;1826;6;62;41
2022-12-15;109;499;1812;4;66;41
2022-12-14;100;493;1806;4;49;44
2022-12-13;96;496;1810;4;59;44
2022-12-12;89;524;1801;4;40;50
2022-12-11;94;534;1828;3;56;46
2022-12-10;84;526;1839;5;51;42
2022-12-09;108;533;1858;6;66;38
2022-12-08;102;520;1843;8;64;40
2022-12-07;93;506;1831;8;58;43
2022-12-06;134;500;1833;10;77;44
2022-12-05;100;463;1780;7;53;45
2022-12-04;82;471;1772;7;46;41
2022-12-03;95;483;1776;8;59;40
2022-12-02;96;487;1770;7;53;38
2022-12-01;88;499;1772;7;50;38
2022-11-30;99;508;1783;10;54;39
2022-11-29;88;513;1780;9;46;38
2022-11-28;109;536;1808;11;58;41
2022-11-27;102;526;1808;8;57;38
2022-11-26;102;516;1816;7;57;38
2022-11-25;124;505;1803;7;67;40
2022-11-24;110;493;1793;5;54;41
2022-11-23;106;486;1810;5;55;40
2022-11-22;119;477;1809;7;70;43
2022-11-21;101;470;1794;8;55;43
2022-11-20;91;471;1813;6;51;41
2022-11-19;82;465;1782;5;50;41
2022-11-18;98;482;1781;4;58;37
2022-11-17;86;491;1762;3;47;38
2022-11-16;86;512;1748;3;46;39
2022-11-15;109;517;1737;2;61;40
2022-11-14;104;511;1719;2;56;39
2022-11-13;84;510;1706;3;50;41
2022-11-12;108;482;1713;3;70;39
2022-11-11;103;454;1703;6;69;36
2022-11-10;110;436;1684;5;68;35
2022-11-09;91;420;1669;3;48;37
2022-11-08;91;431;1674;5;57;38
2022-11-07;101;436;1673;5;57;38
2022-11-06;60;433;1653;6;27;39
2022-11-05;78;476;1666;6;43;36
2022-11-04;86;492;1714;4;49;34
2022-11-03;88;512;1708;3;48;33
2022-11-02;92;509;1706;3;59;36
2022-11-01;96;509;1694;3;58;37
2022-10-31;100;522;1703;3;56;41
2022-10-30;108;518;1683;2;72;45
2022-10-29;89;503;1640;2;58;46
2022-10-28;102;519;1614;3;64;41
2022-10-27;77;477;1570;2;50;39
2022-10-26;102;475;1567;2;58;37
2022-10-25;105;451;1575;3;73;36
2022-10-24;96;412;1556;3;54;35
2022-10-23;94;394;1535;3;58;39
2022-10-22;108;374;1501;4;72;35
2022-10-21;59;341;1473;5;24;34
2022-10-20;78;377;1532;5;51;35
2022-10-19;74;388;1544;5;39;42
2022-10-18;61;405;1546;5;31;40
2022-10-17;68;428;1581;6;37;37
2022-10-16;75;448;1611;4;39;39
2022-10-15;77;469;1615;4;42;38
2022-10-14;102;463;1626;5;54;40
2022-10-13;104;446;1636;8;57;38
2022-10-12;97;482;1655;7;46;39
2022-10-11;103;476;1677;6;54;36
2022-10-10;85;464;1710;4;45;36
2022-10-09;99;462;1730;4;56;41
2022-10-08;75;474;1727;4;39;39
2022-10-07;80;474;1740;4;38;39
2022-10-06;142;464;1744;3;79;38
2022-10-05;80;403;1730;3;38;39
2022-10-04;84;379;1764;4;44;39
2022-10-03;88;380;1788;4;39;38
2022-10-02;114;408;1825;4;64;38
2022-10-01;76;397;1830;4;32;33
2022-09-30;74;391;1859;4;32;33
2022-09-29;70;372;1887;4;32;34
2022-09-28;51;390;1910;6;20;33
2022-09-27;86;461;1950;5;45;35
2022-09-26;105;473;1975;6;59;40
2022-09-25;100;452;1982;5;55;44
2022-09-24;66;455;1984;6;30;40
2022-09-23;61;496;2030;5;20;42
2022-09-22;90;522;2082;5;42;47
2022-09-21;131;523;2107;7;73;46
2022-09-20;105;512;2123;11;55;46
2022-09-19;94;536;2163;11;46;46
2022-09-18;105;564;2235;8;58;48
2022-09-17;127;595;2256;9;69;48
2022-09-16;96;584;2237;10;42;48
2022-09-15;92;597;2248;10;45;52
2022-09-14;121;604;2267;10;58;51
2022-09-13;140;583;2290;10;71;48
2022-09-12;130;573;2310;11;60;45
2022-09-11;149;585;2341;11;88;49
2022-09-10;119;556;2309;11;69;47
2022-09-09;101;562;2299;10;51;49
2022-09-08;104;584;2308;10;45;49
2022-09-07;102;597;2329;9;42;48
2022-09-06;116;610;2378;10;62;48
2022-09-05;135;606;2378;11;69;47
2022-09-04;118;588;2373;11;66;47
2022-09-03;136;593;2370;13;79;48
2022-09-02;125;586;2343;12;67;50
2022-09-01;116;573;2346;12;51;56
2022-08-31;124;600;2367;14;62;57
2022-08-30;121;613;2367;13;49;55
2022-08-29;111;633;2396;10;54;55
2022-08-28;133;667;2406;11;62;53
2022-08-27;132;698;2405;11;59;53
2022-08-26;124;762;2384;13;50;49
2022-08-25;157;794;2390;9;75;50
2022-08-24;143;758;2367;8;74;50
2022-08-23;149;740;2362;8;69;54
2022-08-22;167;730;2334;9;81;54
2022-08-21;171;732;2309;6;97;49
2022-08-20;202;736;2296;10;124;50
2022-08-19;151;695;2226;9;71;49
2022-08-18;108;678;2211;8;49;47
2022-08-17;127;691;2243;9;55;48
2022-08-16;143;698;2249;12;62;49
2022-08-15;161;702;2292;13;78;47
2022-08-14;170;706;2293;12;86;47
2022-08-13;169;675;2291;12;90;48
2022-08-12;127;645;2269;11;58;44
2022-08-11;120;646;2329;9;53;42
2022-08-10;132;641;2355;9;61;44
2022-08-09;138;652;2350;9;60;46
2022-08-08;165;665;2351;9;92;42
2022-08-07;133;640;2294;10;65;44
2022-08-06;138;658;2279;11;70;46
2022-08-05;123;648;2254;10;64;46
2022-08-04;115;656;2255;11;52;43
2022-08-03;139;643;2254;11;64;43
2022-08-02;151;633;2241;10;73;40
2022-08-01;129;606;2221;9;68;38
2022-07-31;154;612;2209;8;95;41
2022-07-30;123;552;2171;8;54;43
2022-07-29;135;559;2173;7;74;43
2022-07-28;104;570;2099;8;45;47
2022-07-27;125;588;2054;11;66;59
2022-07-26;102;575;1988;11;55;54
2022-07-25;135;601;1933;13;76;55
2022-07-24;93;597;1857;11;42;52
2022-07-23;120;667;1815;9;65;48
2022-07-22;146;683;1750;10;79;46
2022-07-21;125;694;1671;11;55;31
2022-07-20;120;718;1616;13;54;0
2022-07-19;154;796;1562;11;77;0
2022-07-18;142;806;1497;12;71;0
2022-07-17;181;789;1431;12;99;0
2022-07-16;147;744;1345;12;75;0
2022-07-15;164;710;1281;11;88;0
2022-07-14;154;671;1196;11;86;0
2022-07-13;214;640;1115;13;138;0
2022-07-12;166;567;987;15;89;0
2022-07-11;126;528;902;13;69;0
2022-07-10;120;519;841;13;58;0
2022-07-09;108;518;789;14;48;0
2022-07-08;117;534;750;14;60;0
2022-07-07;109;538;693;14;54;0
2022-07-06;146;550;642;14;76;0
2022-07-05;119;474;569;0;63;0
2022-07-04;124;411;511;0;69;0
2022-07-03;117;342;442;0;65;0
2022-07-02;124;277;377;0;69;0
2022-07-01;124;208;308;0;87;0
2022-06-30;121;121;221;0;121;0
2022-06-29;0;0;100;0;0;0
2022-06-28;0;0;100;0;0;0
2022-06-27;0;0;100;0;0;0
2022-06-26;0;0;100;0;0;0
2022-06-25;0;12;100;0;0;0
2022-06-24;0;17;100;0;0;0
2022-06-23;0;30;100;0;0;0
2022-06-22;0;41;100;0;0;0
2022-06-21;0;44;100;0;0;0
2022-06-20;0;49;100;0;0;0
2022-06-19;12;59;100;0;7;0
2022-06-18;5;51;93;0;4;0
2022-06-17;13;54;89;0;10;0
2022-06-16;12;52;79;0;7;0
2022-06-15;4;52;72;0;4;0
2022-06-14;5;52;68;0;2;0
2022-06-13;10;53;66;0;7;0
2022-06-12;8;50;59;0;6;0
2022-06-11;8;53;53;0;7;0
2022-06-10;9;46;46;0;7;0
2022-06-09;12;39;39;0;11;0
2022-06-08;4;28;28;0;4;0
2022-06-07;6;24;24;0;5;0
2022-06-06;9;19;19;0;9;0
2022-06-05;10;10;10;0;10;0
2022-03-16;0;0;1;0;0;0
2022-03-15;0;0;120;0;0;0
2022-03-14;0;0;258;0;0;0
2022-03-13;0;0;371;0;0;0
2022-03-12;0;0;479;0;0;0
2022-03-11;0;0;681;0;0;0
2022-03-10;0;0;937;0;0;0
2022-03-09;0;0;1170;0;0;0
2022-03-08;0;0;1391;0;0;0
2022-03-07;0;0;1594;0;0;0
2022-03-06;0;0;1733;0;0;0
2022-03-05;0;0;1816;0;0;0
2022-03-04;0;0;1907;0;0;0
2022-03-03;0;0;2008;0;0;0
2022-03-02;0;0;2151;0;0;0
2022-03-01;0;0;2252;0;0;0
2022-02-28;0;0;2326;0;0;0
2022-02-27;0;0;2414;0;0;0
2022-02-26;0;0;2494;0;0;0
2022-02-25;0;0;2561;0;0;0
2022-02-24;0;0;2654;0;0;0
2022-02-23;0;0;2731;0;0;0
2022-02-22;0;0;2820;0;0;0
2022-02-21;0;1;2912;0;0;1
