﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;3;9;34;0;3;0
2024-05-30;1;7;32;0;1;0
2024-05-29;1;6;34;0;1;0
2024-05-28;3;14;61;0;3;0
2024-05-27;1;3;34;0;1;0
2024-05-26;0;2;35;0;0;0
2024-05-25;0;3;36;0;0;0
2024-05-24;1;4;38;0;1;0
2024-05-23;0;5;38;0;0;0
2024-05-22;1;10;66;0;1;0
2024-05-21;0;8;38;0;0;0
2024-05-20;0;9;38;0;0;0
2024-05-19;1;10;41;0;0;0
2024-05-18;1;14;73;0;1;0
2024-05-17;3;11;44;0;3;0
2024-05-16;0;9;42;0;0;0
2024-05-15;4;14;80;0;4;0
2024-05-14;1;9;40;0;1;0
2024-05-13;1;10;39;0;1;0
2024-05-12;0;11;39;0;0;0
2024-05-11;2;16;78;0;2;1
2024-05-10;1;17;78;0;1;1
2024-05-09;1;10;38;0;1;0
2024-05-08;3;9;40;0;3;0
2024-05-07;2;7;38;0;2;0
2024-05-06;2;18;80;0;2;1
2024-05-05;0;7;36;0;0;0
2024-05-04;1;10;37;0;1;0
2024-05-03;1;11;36;0;1;0
2024-05-02;0;11;35;0;0;0
2024-05-01;1;13;35;0;1;0
2024-04-30;3;13;36;0;3;0
2024-04-29;1;10;34;0;1;0
2024-04-28;3;19;76;0;3;2
2024-04-27;2;7;31;0;2;0
2024-04-26;1;18;73;0;1;1
2024-04-25;2;9;28;0;2;0
2024-04-24;1;9;27;0;1;0
2024-04-23;0;9;29;0;0;0
2024-04-22;1;11;29;0;1;0
2024-04-21;0;10;31;0;0;0
2024-04-20;3;10;31;0;3;0
2024-04-19;2;8;30;0;2;0
2024-04-18;2;6;29;0;2;0
2024-04-17;1;5;31;0;1;0
2024-04-16;2;5;30;0;2;0
2024-04-15;0;6;30;0;0;0
2024-04-14;0;7;31;0;0;0
2024-04-13;1;9;35;0;1;0
2024-04-12;0;8;36;0;0;0
2024-04-11;1;9;36;0;1;0
2024-04-10;1;8;35;0;1;0
2024-04-09;3;7;35;0;2;0
2024-04-08;1;5;34;0;1;0
2024-04-07;3;6;34;0;1;0
2024-04-06;1;6;35;0;0;0
2024-04-05;1;16;73;0;1;2
2024-04-04;1;5;38;0;0;0
2024-04-03;1;6;40;0;1;0
2024-04-02;0;5;39;0;0;0
2024-04-01;2;6;40;0;2;0
2024-03-31;1;7;40;0;1;1
2024-03-30;0;6;40;0;0;1
2024-03-29;1;9;43;0;1;1
2024-03-28;1;8;42;0;1;1
2024-03-27;0;9;43;0;0;1
2024-03-26;1;10;44;0;1;1
2024-03-25;3;13;44;0;2;1
2024-03-24;0;11;45;0;0;1
2024-03-23;3;13;47;0;3;1
2024-03-22;0;11;44;0;0;0
2024-03-21;3;30;83;0;2;0
2024-03-20;2;15;46;0;1;0
2024-03-19;4;14;50;0;4;0
2024-03-18;0;10;46;0;0;0
2024-03-17;2;11;47;0;1;1
2024-03-16;2;11;47;0;1;1
2024-03-15;6;11;46;0;4;0
2024-03-14;2;9;43;0;2;0
2024-03-13;1;7;43;0;1;0
2024-03-12;0;10;43;0;0;0
2024-03-11;2;12;45;0;1;0
2024-03-10;1;11;45;0;1;1
2024-03-09;2;11;44;0;1;1
2024-03-08;3;12;43;0;2;0
2024-03-07;1;11;41;0;0;0
2024-03-06;4;14;41;0;3;0
2024-03-05;3;10;41;0;2;0
2024-03-04;1;10;40;0;0;0
2024-03-03;2;11;40;0;1;0
2024-03-02;3;11;39;0;2;0
2024-03-01;1;14;92;0;1;0
2024-02-29;3;12;39;0;3;0
2024-02-28;0;9;38;0;0;0
2024-02-27;2;11;41;0;2;0
2024-02-26;1;24;96;0;0;0
2024-02-25;1;32;98;0;1;0
2024-02-24;3;32;98;0;3;0
2024-02-23;2;15;38;0;2;0
2024-02-22;0;14;39;0;0;0
2024-02-21;2;14;42;0;2;0
2024-02-20;2;13;43;0;0;0
2024-02-19;9;15;44;0;8;0
2024-02-18;1;8;37;0;0;0
2024-02-17;1;10;39;0;1;0
2024-02-16;1;10;38;0;1;0
2024-02-15;1;9;38;0;0;0
2024-02-14;2;9;41;0;2;0
2024-02-13;2;7;41;0;2;0
2024-02-12;2;5;39;0;2;0
2024-02-11;2;6;37;0;2;0
2024-02-10;1;10;58;0;1;0
2024-02-09;0;4;43;0;0;0
2024-02-08;0;4;46;0;0;0
2024-02-07;0;5;49;0;0;0
2024-02-06;0;7;52;0;0;0
2024-02-05;3;14;69;0;2;0
2024-02-04;1;14;68;0;1;0
2024-02-03;0;9;52;0;0;0
2024-02-02;0;11;52;0;0;0
2024-02-01;1;11;52;0;1;0
2024-01-31;2;10;51;0;2;0
2024-01-30;2;14;62;0;2;0
2024-01-29;3;17;61;0;3;0
2024-01-28;1;18;60;0;1;0
2024-01-27;2;12;46;0;2;0
2024-01-26;0;11;46;0;0;0
2024-01-25;0;13;46;0;0;0
2024-01-24;3;17;59;0;3;0
2024-01-23;3;11;45;0;2;0
2024-01-22;3;11;44;0;3;0
2024-01-21;1;12;53;0;1;0
2024-01-20;1;11;53;0;1;0
2024-01-19;2;10;55;0;2;0
2024-01-18;0;12;45;0;0;0
2024-01-17;1;16;56;0;1;0
2024-01-16;3;17;46;0;3;0
2024-01-15;2;20;52;0;2;0
2024-01-14;0;20;43;0;0;0
2024-01-13;0;22;45;0;0;0
2024-01-12;6;25;54;0;6;0
2024-01-11;3;20;49;0;3;0
2024-01-10;3;14;40;0;2;0
2024-01-09;4;13;47;0;3;0
2024-01-08;4;9;44;0;4;0
2024-01-07;2;7;40;0;2;0
2024-01-06;1;2;32;0;1;0
2024-01-05;0;3;34;0;0;0
2024-01-04;0;3;35;0;0;0
2024-01-03;0;5;37;0;0;0
2024-01-02;0;5;38;0;0;0
2024-01-01;1;6;38;0;0;0
2023-12-31;1;7;40;0;0;0
2023-12-30;3;11;64;0;2;0
2023-12-29;1;12;62;0;1;0
2023-12-28;2;12;64;0;2;0
2023-12-27;0;9;38;0;0;0
2023-12-26;1;11;44;0;1;0
2023-12-25;1;16;68;0;1;0
2023-12-24;1;12;45;0;1;0
2023-12-23;3;14;69;0;3;0
2023-12-22;0;10;47;0;0;0
2023-12-21;3;13;76;0;2;0
2023-12-20;2;12;78;0;2;0
2023-12-19;3;12;78;0;3;0
2023-12-18;1;11;76;0;1;0
2023-12-17;1;12;77;0;1;0
2023-12-16;1;11;83;0;1;0
2023-12-15;2;9;54;0;2;0
2023-12-14;1;8;85;0;1;0
2023-12-13;2;10;88;0;1;0
2023-12-12;2;28;87;0;2;0
2023-12-11;2;28;87;0;2;0
2023-12-10;0;9;57;0;0;0
2023-12-09;0;9;59;0;0;0
2023-12-08;2;30;91;0;1;0
2023-12-07;3;29;91;0;3;0
2023-12-06;1;7;57;0;1;0
2023-12-05;2;10;74;0;1;0
2023-12-04;2;9;78;0;2;0
2023-12-03;0;12;61;0;0;0
2023-12-02;3;14;81;0;2;0
2023-12-01;1;14;83;0;1;0
2023-11-30;0;13;66;0;0;0
2023-11-29;3;20;87;0;3;0
2023-11-28;0;21;66;0;0;0
2023-11-27;6;28;88;0;6;0
2023-11-26;1;21;64;0;1;0
2023-11-25;2;23;84;0;2;1
2023-11-24;1;19;68;0;1;0
2023-11-23;5;28;87;0;5;0
2023-11-22;6;17;68;0;6;0
2023-11-21;4;22;81;0;4;0
2023-11-20;2;22;78;0;1;0
2023-11-19;0;13;61;0;0;0
2023-11-18;1;15;62;0;1;0
2023-11-17;4;16;66;0;4;0
2023-11-16;0;14;65;0;0;0
2023-11-15;4;18;81;0;4;0
2023-11-14;4;11;65;0;4;0
2023-11-13;0;8;63;0;0;0
2023-11-12;2;10;67;0;2;0
2023-11-11;2;19;80;0;2;0
2023-11-10;2;18;83;0;2;0
2023-11-09;0;14;69;0;0;0
2023-11-08;1;23;84;0;1;0
2023-11-07;1;17;83;0;1;0
2023-11-06;2;18;82;0;2;0
2023-11-05;5;17;84;0;4;0
2023-11-04;1;14;85;0;1;0
2023-11-03;4;15;87;0;3;0
2023-11-02;3;13;93;0;2;0
2023-11-01;1;16;95;0;0;0
2023-10-31;2;18;96;0;2;0
2023-10-30;1;20;96;0;1;0
2023-10-29;2;21;107;0;2;0
2023-10-28;2;20;109;0;2;0
2023-10-27;3;20;114;0;2;0
2023-10-26;5;19;116;0;4;0
2023-10-25;3;19;116;0;3;0
2023-10-24;4;20;119;0;1;0
2023-10-23;1;19;106;0;1;0
2023-10-22;1;21;118;0;1;0
2023-10-21;5;23;123;0;4;0
2023-10-20;2;22;121;0;1;0
2023-10-19;5;24;124;0;5;0
2023-10-18;3;22;106;0;2;0
2023-10-17;2;23;121;0;2;2
2023-10-16;2;23;122;0;2;0
2023-10-15;3;34;122;0;3;0
2023-10-14;4;31;123;0;4;0
2023-10-13;4;31;123;0;4;0
2023-10-12;4;30;104;0;2;0
2023-10-11;2;31;103;0;1;0
2023-10-10;2;41;116;0;2;0
2023-10-09;15;46;115;0;13;0
2023-10-08;0;30;89;0;0;0
2023-10-07;5;37;105;0;3;0
2023-10-06;7;37;104;0;6;0
2023-10-05;3;29;92;0;3;0
2023-10-04;10;38;112;0;10;0
2023-10-03;6;24;91;0;3;0
2023-10-02;1;27;107;0;1;0
2023-10-01;2;26;94;0;2;0
2023-09-30;4;32;113;0;3;0
2023-09-29;3;24;97;0;3;0
2023-09-28;6;26;97;0;6;0
2023-09-27;3;21;93;0;3;0
2023-09-26;4;30;105;0;4;0
2023-09-25;5;23;89;0;5;0
2023-09-24;3;25;100;0;2;0
2023-09-23;0;22;84;0;0;0
2023-09-22;5;24;88;0;5;0
2023-09-21;1;23;85;0;1;1
2023-09-20;7;26;103;0;6;1
2023-09-19;2;20;101;0;2;0
2023-09-18;3;19;100;0;3;0
2023-09-17;4;16;100;0;2;0
2023-09-16;2;15;107;0;2;0
2023-09-15;4;15;110;0;4;0
2023-09-14;4;11;86;0;3;0
2023-09-13;0;10;87;0;0;0
2023-09-12;1;23;112;0;0;0
2023-09-11;2;31;128;0;2;0
2023-09-10;2;37;129;0;2;0
2023-09-09;1;30;108;0;1;0
2023-09-08;3;40;135;0;2;1
2023-09-07;2;37;115;0;2;1
2023-09-06;9;37;114;0;8;1
2023-09-05;10;38;131;0;7;1
2023-09-04;4;24;102;0;4;1
2023-09-03;3;23;122;0;3;1
2023-09-02;4;26;123;0;1;1
2023-09-01;7;26;125;0;7;0
2023-08-31;2;21;120;0;2;0
2023-08-30;5;19;97;0;3;0
2023-08-29;2;23;122;0;2;0
2023-08-28;2;19;96;0;2;0
2023-08-27;4;20;96;0;4;0
2023-08-26;1;21;120;0;1;0
2023-08-25;1;17;99;0;1;0
2023-08-24;5;22;100;0;4;0
2023-08-23;2;21;106;0;2;0
2023-08-22;4;33;132;0;4;0
2023-08-21;4;23;105;0;3;0
2023-08-20;1;32;130;0;0;0
2023-08-19;2;37;109;0;2;0
2023-08-18;6;38;116;0;6;0
2023-08-17;3;37;113;0;3;0
2023-08-16;3;38;113;0;3;0
2023-08-15;6;41;112;0;4;0
2023-08-14;1;37;114;0;0;0
2023-08-13;17;41;130;0;16;0
2023-08-12;4;27;115;0;4;0
2023-08-11;5;23;98;0;4;0
2023-08-10;5;25;124;0;4;0
2023-08-09;6;24;121;0;4;0
2023-08-08;1;21;119;0;1;0
2023-08-07;3;18;104;0;3;0
2023-08-06;3;18;101;0;1;0
2023-08-05;3;25;125;0;3;0
2023-08-04;1;18;102;0;1;0
2023-08-03;4;25;125;0;2;0
2023-08-02;2;23;112;0;2;0
2023-08-01;5;27;132;0;2;0
2023-07-31;4;29;115;0;3;0
2023-07-30;2;35;138;0;2;0
2023-07-29;2;29;120;0;2;0
2023-07-28;5;35;139;0;4;0
2023-07-27;4;29;122;0;3;0
2023-07-26;3;39;138;0;2;0
2023-07-25;11;35;122;0;9;0
2023-07-24;4;29;114;0;4;0
2023-07-23;2;27;112;0;2;0
2023-07-22;4;35;127;0;2;0
2023-07-21;4;32;111;0;4;0
2023-07-20;9;31;125;0;8;0
2023-07-19;5;26;121;0;5;0
2023-07-18;4;36;117;0;4;0
2023-07-17;2;30;98;0;2;0
2023-07-16;8;32;114;0;6;0
2023-07-15;1;28;113;0;0;0
2023-07-14;2;35;121;0;2;0
2023-07-13;4;28;106;0;3;0
2023-07-12;14;27;109;0;14;0
2023-07-11;1;25;114;0;1;0
2023-07-10;4;35;114;0;3;0
2023-07-09;2;34;115;0;2;0
2023-07-08;1;28;100;0;0;0
2023-07-07;4;37;114;0;4;0
2023-07-06;2;33;113;0;2;0
2023-07-05;3;35;132;0;3;0
2023-07-04;11;38;130;0;9;0
2023-07-03;2;30;123;0;2;1
2023-07-02;5;32;136;0;5;1
2023-07-01;9;28;143;0;7;2
2023-06-30;3;19;132;0;3;2
2023-06-29;3;18;130;0;2;2
2023-06-28;5;16;128;0;2;0
2023-06-27;1;16;143;0;1;0
2023-06-26;4;19;167;0;4;1
2023-06-25;2;18;193;0;1;1
2023-06-24;2;18;233;0;0;2
2023-06-23;2;22;289;0;0;2
2023-06-22;3;26;316;0;1;2
2023-06-21;3;31;435;0;3;1
2023-06-20;4;30;436;0;4;0
2023-06-19;4;34;436;0;3;2
2023-06-18;2;36;435;0;1;1
2023-06-17;5;36;436;0;3;1
2023-06-16;6;38;436;0;6;1
2023-06-15;8;31;428;0;8;0
2023-06-14;2;31;428;0;1;0
2023-06-13;9;40;426;0;6;1
2023-06-12;5;50;425;0;5;3
2023-06-11;2;46;423;0;2;1
2023-06-10;7;47;423;0;4;3
2023-06-09;1;57;423;0;1;3
2023-06-08;7;69;428;0;7;4
2023-06-07;12;63;419;0;11;4
2023-06-06;15;53;411;0;6;5
2023-06-05;1;46;407;0;1;4
2023-06-04;3;56;409;0;2;2
2023-06-03;15;79;413;0;13;3
2023-06-02;21;95;403;0;13;3
2023-06-01;6;124;402;0;3;4
2023-05-31;2;176;403;0;2;3
2023-05-30;5;208;401;0;1;4
2023-05-29;12;320;394;0;10;4
2023-05-28;25;313;393;0;23;1
2023-05-27;31;295;373;0;28;2
2023-05-26;51;270;351;0;39;2
2023-05-25;59;229;315;0;56;3
2023-05-24;35;176;262;0;32;3
2023-05-23;123;149;233;0;122;5
2023-05-22;7;30;112;0;5;4
2023-05-21;5;28;109;0;5;3
2023-05-20;4;26;107;0;2;1
2023-05-19;3;27;109;0;2;1
2023-05-18;3;27;115;0;3;2
2023-05-17;7;29;113;0;3;2
2023-05-16;3;31;112;0;3;2
2023-05-15;5;30;109;0;5;2
2023-05-14;7;30;107;0;1;1
2023-05-13;3;27;111;0;3;0
2023-05-12;2;27;111;0;2;1
2023-05-11;7;34;112;0;4;2
2023-05-10;6;33;113;0;5;3
2023-05-09;4;40;110;0;1;2
2023-05-08;8;42;111;0;4;2
2023-05-07;1;36;111;0;1;1
2023-05-06;4;36;110;0;3;1
2023-05-05;10;37;113;0;6;2
2023-05-04;2;24;94;0;1;3
2023-05-03;9;30;96;0;9;3
2023-05-02;7;30;106;0;5;4
2023-05-01;1;27;105;0;0;2
2023-04-30;1;30;109;0;1;2
2023-04-29;5;26;91;0;2;1
2023-04-28;1;24;96;0;1;0
2023-04-27;7;28;114;0;5;0
2023-04-26;7;28;111;0;3;0
2023-04-25;4;32;112;0;4;0
2023-04-24;4;26;93;0;3;0
2023-04-23;5;29;108;0;0;0
2023-04-22;1;26;96;0;1;0
2023-04-21;4;32;117;0;3;0
2023-04-20;8;37;116;0;5;0
2023-04-19;8;34;115;0;8;0
2023-04-18;1;22;92;0;0;0
2023-04-17;8;33;112;0;4;0
2023-04-16;1;25;88;0;1;0
2023-04-15;3;26;90;0;1;0
2023-04-14;8;28;89;0;5;0
2023-04-13;2;23;85;0;1;0
2023-04-12;3;26;88;0;3;0
2023-04-11;10;33;102;0;7;2
2023-04-10;2;30;96;0;2;2
2023-04-09;2;21;78;0;2;1
2023-04-08;7;23;82;0;7;2
2023-04-07;0;18;79;0;0;2
2023-04-06;4;21;82;0;4;1
2023-04-05;4;24;80;0;2;1
2023-04-04;4;24;86;0;2;2
2023-04-03;1;24;87;0;0;2
2023-04-02;4;33;101;0;1;2
2023-04-01;4;28;91;0;1;3
2023-03-31;3;29;96;0;3;3
2023-03-30;9;31;96;0;7;2
2023-03-29;4;28;92;0;1;2
2023-03-28;4;29;104;0;4;2
2023-03-27;4;27;91;0;3;2
2023-03-26;5;31;102;0;1;2
2023-03-25;2;31;106;0;1;3
2023-03-24;5;29;109;0;3;3
2023-03-23;9;21;95;0;6;2
2023-03-22;2;15;91;0;1;2
2023-03-21;4;20;112;0;3;2
2023-03-20;5;18;93;0;2;2
2023-03-19;1;17;95;0;1;2
2023-03-18;0;17;97;0;0;3
2023-03-17;6;19;114;0;3;3
2023-03-16;0;21;99;0;0;2
2023-03-15;1;26;116;0;1;2
2023-03-14;8;29;118;0;4;2
2023-03-13;1;26;116;0;1;2
2023-03-12;1;35;120;0;1;2
2023-03-11;3;36;104;0;1;3
2023-03-10;8;38;123;0;6;3
2023-03-09;4;34;117;0;3;3
2023-03-08;8;38;117;0;4;3
2023-03-07;2;36;120;0;2;3
2023-03-06;10;35;104;0;10;3
2023-03-05;6;29;113;0;3;3
2023-03-04;3;32;117;0;3;2
2023-03-03;3;29;116;0;3;2
2023-03-02;10;31;115;0;7;3
2023-03-01;3;21;96;0;3;3
2023-02-28;3;23;100;0;3;3
2023-02-27;3;23;97;0;0;3
2023-02-26;5;28;102;0;5;1
2023-02-25;0;24;104;0;0;0
2023-02-24;5;30;105;0;3;2
2023-02-23;4;36;124;0;4;3
2023-02-22;5;29;103;0;4;3
2023-02-21;6;26;127;0;2;3
2023-02-20;5;25;128;0;4;3
2023-02-19;2;24;125;0;2;1
2023-02-18;7;26;143;0;4;0
2023-02-17;3;24;125;0;3;0
2023-02-16;3;25;140;0;3;0
2023-02-15;7;27;139;0;3;1
2023-02-14;2;21;123;0;1;0
2023-02-13;3;24;138;0;1;0
2023-02-12;4;29;124;0;2;0
2023-02-11;5;28;138;0;4;0
2023-02-10;3;28;137;0;1;0
2023-02-09;6;31;125;0;3;0
2023-02-08;0;30;127;0;0;0
2023-02-07;3;36;146;0;2;0
2023-02-06;13;44;156;0;8;1
2023-02-05;2;44;156;0;2;1
2023-02-04;2;32;142;0;2;0
2023-02-03;12;38;143;0;4;0
2023-02-02;2;49;156;0;1;1
2023-02-01;3;50;159;0;3;1
2023-01-31;9;40;142;0;5;2
2023-01-30;13;38;137;0;4;2
2023-01-29;1;64;144;0;0;1
2023-01-28;12;67;147;0;6;0
2023-01-27;17;59;134;0;13;0
2023-01-26;2;50;123;0;1;1
2023-01-25;5;52;140;0;2;1
2023-01-24;4;53;144;0;3;2
2023-01-23;32;51;142;0;32;2
2023-01-22;5;22;110;0;1;1
2023-01-21;1;21;111;0;1;0
2023-01-20;4;21;111;0;4;0
2023-01-19;3;21;109;0;2;0
2023-01-18;4;21;115;0;3;0
2023-01-17;2;19;114;0;2;1
2023-01-16;5;23;113;0;3;1
2023-01-15;2;25;110;0;2;0
2023-01-14;1;35;108;0;1;0
2023-01-13;5;43;109;0;3;1
2023-01-12;3;43;110;0;2;1
2023-01-11;3;46;110;0;2;1
2023-01-10;6;41;86;0;3;3
2023-01-09;6;48;106;0;6;3
2023-01-08;13;43;101;0;12;2
2023-01-07;10;26;70;0;7;1
2023-01-06;2;20;64;0;2;2
2023-01-05;4;20;62;0;2;2
2023-01-04;5;22;78;0;1;2
2023-01-03;6;25;77;0;3;1
2023-01-02;4;30;74;0;2;1
2023-01-01;4;34;72;0;0;0
2022-12-31;3;22;55;0;2;0
2022-12-30;3;20;53;0;2;1
2022-12-29;8;33;67;0;5;1
2022-12-28;3;17;46;0;3;0
2022-12-27;1;15;43;0;1;0
2022-12-26;6;22;42;0;5;0
2022-12-25;2;19;37;0;0;0
2022-12-24;1;23;44;0;0;0
2022-12-23;4;22;37;0;1;1
2022-12-22;2;23;43;0;1;1
2022-12-21;2;22;40;0;0;0
2022-12-20;11;26;48;0;7;0
2022-12-19;5;21;44;0;2;0
2022-12-18;2;17;45;0;0;0
2022-12-17;5;20;46;0;2;0
2022-12-16;2;19;46;0;0;1
2022-12-15;3;20;48;0;2;1
2022-12-14;9;21;52;0;8;0
2022-12-13;2;11;39;0;1;0
2022-12-12;0;9;39;0;0;0
2022-12-11;4;10;46;0;2;0
2022-12-10;1;7;44;0;1;0
2022-12-09;2;6;44;0;2;1
2022-12-08;3;4;37;0;1;1
2022-12-07;0;1;36;0;0;0
2022-12-06;0;1;39;0;0;0
2022-12-05;0;1;42;0;0;0
2022-12-04;0;1;55;0;0;0
2022-12-03;0;1;60;0;0;0
2022-12-02;1;4;92;0;0;1
2022-12-01;0;3;110;0;0;2
2022-11-30;0;4;115;0;0;2
2022-11-29;0;5;120;0;0;2
2022-11-28;0;10;123;0;0;2
2022-11-27;0;13;126;0;0;2
2022-11-26;2;16;133;0;0;2
2022-11-25;1;18;133;0;0;1
2022-11-24;2;22;172;0;0;1
2022-11-23;3;21;141;0;1;1
2022-11-22;6;24;185;0;4;1
2022-11-21;4;27;181;0;3;1
2022-11-20;5;23;146;0;2;1
2022-11-19;4;24;183;0;3;1
2022-11-18;2;23;183;0;1;1
2022-11-17;4;23;186;0;2;2
2022-11-16;4;18;149;0;2;2
2022-11-15;10;21;189;0;8;1
2022-11-14;2;15;184;0;1;1
2022-11-13;1;10;146;0;0;1
2022-11-12;2;13;147;0;1;1
2022-11-11;3;33;187;0;0;1
2022-11-10;1;39;189;0;1;1
2022-11-09;2;48;153;0;1;1
2022-11-08;3;78;155;0;0;1
2022-11-07;4;91;196;0;3;1
2022-11-06;4;86;156;0;4;1
2022-11-05;15;85;153;0;12;2
2022-11-04;7;76;141;0;5;2
2022-11-03;20;82;172;0;20;2
2022-11-02;33;57;120;0;31;2
2022-11-01;5;32;94;0;4;2
2022-10-31;6;48;123;0;4;2
2022-10-30;4;57;124;0;2;2
2022-10-29;5;55;125;0;5;3
2022-10-28;8;32;94;0;4;2
2022-10-27;1;32;92;0;0;2
2022-10-26;10;50;121;0;8;2
2022-10-25;3;46;116;0;2;2
2022-10-24;12;29;91;0;11;2
2022-10-23;1;27;93;0;0;2
2022-10-22;4;30;96;0;3;2
2022-10-21;6;24;83;0;4;2
2022-10-20;4;27;95;0;3;1
2022-10-19;4;18;85;0;1;1
2022-10-18;3;19;89;0;1;1
2022-10-17;4;25;95;0;2;1
2022-10-16;2;23;89;0;2;1
2022-10-15;9;26;96;0;6;1
2022-10-14;1;18;91;0;1;1
2022-10-13;2;19;95;1;0;1
2022-10-12;4;18;98;0;2;1
2022-10-11;6;21;100;0;4;1
2022-10-10;4;18;99;0;2;1
2022-10-09;5;19;99;0;3;2
2022-10-08;2;22;108;0;1;2
2022-10-07;2;26;109;0;0;2
2022-10-06;3;29;123;0;2;3
2022-10-05;5;30;130;0;3;1
2022-10-04;2;31;134;0;1;1
2022-10-03;8;34;134;0;2;2
2022-10-02;6;34;145;0;2;2
2022-10-01;5;33;146;0;5;1
2022-09-30;8;30;148;0;5;2
2022-09-29;4;25;139;0;3;2
2022-09-28;4;24;144;0;1;1
2022-09-27;8;27;148;0;3;1
2022-09-26;4;27;149;0;3;1
2022-09-25;2;30;152;0;2;1
2022-09-24;5;30;153;0;1;2
2022-09-23;3;29;144;0;2;3
2022-09-22;3;32;152;0;1;3
2022-09-21;10;36;154;0;5;2
2022-09-20;5;31;154;0;4;2
2022-09-19;5;30;141;0;4;3
2022-09-18;6;30;149;0;2;1
2022-09-17;2;32;149;0;2;2
2022-09-16;4;40;150;0;2;4
2022-09-15;12;45;153;0;7;4
2022-09-14;1;37;149;0;1;3
2022-09-13;5;50;150;0;2;2
2022-09-12;7;62;138;0;2;2
2022-09-11;6;63;161;0;5;2
2022-09-10;14;59;158;0;11;2
2022-09-09;9;61;150;0;6;4
2022-09-08;3;58;148;0;1;3
2022-09-07;16;61;137;0;13;3
2022-09-06;17;54;137;0;15;3
2022-09-05;3;38;111;0;2;3
2022-09-04;1;42;111;0;1;3
2022-09-03;17;47;122;1;6;4
2022-09-02;7;45;122;1;2;4
2022-09-01;9;42;110;0;5;2
2022-08-31;13;44;119;0;3;3
2022-08-30;4;37;122;0;2;3
2022-08-29;9;38;120;0;5;3
2022-08-28;4;34;96;0;2;4
2022-08-27;10;34;114;0;9;4
2022-08-26;6;28;109;0;5;4
2022-08-25;7;25;114;0;3;3
2022-08-24;3;25;112;0;3;3
2022-08-23;3;27;110;0;3;3
2022-08-22;8;23;92;0;3;4
2022-08-21;1;27;106;0;0;4
2022-08-20;3;25;92;0;2;4
2022-08-19;8;45;107;0;3;4
2022-08-18;4;39;90;0;3;1
2022-08-17;2;39;89;0;2;1
2022-08-16;7;43;101;0;2;4
2022-08-15;3;44;100;0;3;4
2022-08-14;3;42;99;0;3;3
2022-08-13;20;40;100;0;19;4
2022-08-12;2;23;83;0;2;4
2022-08-11;4;20;75;0;4;1
2022-08-10;8;25;88;0;3;1
2022-08-09;3;20;78;0;2;2
2022-08-08;1;22;89;0;0;2
2022-08-07;3;29;89;0;1;3
2022-08-06;3;28;94;0;2;4
2022-08-05;2;17;88;0;1;4
2022-08-04;10;19;88;0;4;1
2022-08-03;4;28;101;0;2;1
2022-08-02;2;26;87;0;1;3
2022-08-01;5;26;87;0;0;3
2022-07-31;0;26;91;0;0;2
2022-07-30;1;32;102;0;0;2
2022-07-29;10;29;100;0;3;3
2022-07-28;5;25;101;0;3;1
2022-07-27;11;23;104;0;11;1
2022-07-26;3;17;97;0;1;3
2022-07-25;3;18;97;0;3;3
2022-07-24;3;16;96;0;3;3
2022-07-23;1;15;96;0;0;3
2022-07-22;3;17;106;0;3;3
2022-07-21;1;18;103;0;0;3
2022-07-20;7;20;104;0;2;3
2022-07-19;2;24;102;0;2;3
2022-07-18;2;27;104;0;1;4
2022-07-17;4;32;107;0;0;3
2022-07-16;3;34;108;0;1;3
2022-07-15;5;32;107;0;3;3
2022-07-14;7;34;109;0;3;2
2022-07-13;8;38;107;0;8;0
2022-07-12;5;34;100;0;2;0
2022-07-11;9;34;98;0;4;0
2022-07-10;3;29;94;0;2;0
2022-07-09;1;28;92;0;0;0
2022-07-08;10;35;92;0;1;0
2022-07-07;8;38;91;0;8;0
2022-07-06;1;31;74;0;1;0
2022-07-05;12;34;83;0;3;0
2022-07-04;1;36;110;0;1;0
2022-07-03;1;39;111;0;0;0
2022-07-02;16;39;106;0;6;0
2022-07-01;7;34;105;0;5;0
2022-06-30;5;34;109;0;5;0
2022-06-29;6;41;109;0;3;0
2022-06-28;4;38;110;0;2;0
2022-06-27;9;37;111;0;6;0
2022-06-26;7;30;106;0;2;0
2022-06-25;3;31;107;0;1;0
2022-06-24;7;28;102;0;5;0
2022-06-23;16;22;101;0;8;0
2022-06-22;0;7;96;0;0;0
2022-06-21;0;12;99;0;0;0
2022-06-20;0;13;100;0;0;0
2022-06-19;4;13;108;0;2;0
2022-06-18;3;11;110;0;3;0
2022-06-17;0;8;110;0;0;0
2022-06-16;1;8;113;0;0;0
2022-06-15;6;9;119;0;5;0
2022-06-14;1;4;117;0;1;0
2022-06-13;0;5;115;0;0;2
2022-06-12;1;18;121;0;1;2
2022-06-11;0;38;119;0;0;3
2022-06-10;1;42;126;0;1;3
2022-06-09;0;45;125;0;0;3
2022-06-08;0;52;137;0;0;2
2022-06-07;3;55;153;0;1;2
2022-06-06;13;58;149;0;8;1
2022-06-05;23;55;151;0;19;2
2022-06-04;5;39;140;0;3;4
2022-06-03;7;37;142;0;5;4
2022-06-02;11;35;144;0;6;4
2022-06-01;2;33;140;0;0;2
2022-05-31;7;36;144;0;5;2
2022-05-30;13;36;142;0;8;1
2022-05-29;3;31;139;0;2;1
2022-05-28;2;30;139;0;1;2
