﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;14;117;446;0;10;0
2024-05-15;19;113;441;0;14;0
2024-05-14;24;111;448;0;14;1
2024-05-13;30;128;446;0;21;2
2024-05-12;15;129;434;0;8;1
2024-05-11;14;124;433;0;9;1
2024-05-10;16;128;429;0;13;2
2024-05-09;10;123;424;0;5;1
2024-05-08;20;136;426;0;14;1
2024-05-07;39;156;414;0;24;1
2024-05-06;28;157;396;0;22;2
2024-05-05;11;169;378;0;5;2
2024-05-04;21;194;381;0;15;1
2024-05-03;20;186;371;0;8;2
2024-05-02;30;184;369;0;12;1
2024-05-01;50;174;363;0;39;0
2024-04-30;35;141;332;0;25;2
2024-04-29;47;120;314;0;37;2
2024-04-28;44;87;282;0;38;1
2024-04-27;8;54;248;0;7;1
2024-04-26;12;61;243;0;10;2
2024-04-25;6;61;241;0;5;1
2024-04-24;8;70;239;0;6;0
2024-04-23;5;72;237;0;4;1
2024-04-22;7;75;242;0;5;1
2024-04-21;9;96;238;0;8;1
2024-04-20;17;101;236;0;14;0
2024-04-19;14;95;226;0;14;1
2024-04-18;18;90;224;0;12;1
2024-04-17;11;82;225;0;8;1
2024-04-16;8;82;220;0;4;2
2024-04-15;28;84;221;0;25;2
2024-04-14;16;62;200;0;10;1
2024-04-13;10;56;199;0;8;0
2024-04-12;11;52;200;0;10;0
2024-04-11;8;50;198;0;5;0
2024-04-10;11;49;199;0;9;0
2024-04-09;9;47;197;0;7;3
2024-04-08;6;46;196;0;3;3
2024-04-07;8;50;200;0;6;1
2024-04-06;6;50;199;0;5;0
2024-04-05;8;52;200;0;7;0
2024-04-04;5;49;195;0;4;0
2024-04-03;8;47;198;0;3;0
2024-04-02;10;52;196;0;6;2
2024-04-01;12;48;195;0;9;2
2024-03-31;10;42;192;0;8;2
2024-03-30;8;42;188;0;3;0
2024-03-29;5;38;190;0;4;0
2024-03-28;3;39;189;0;2;0
2024-03-27;9;41;190;0;7;0
2024-03-26;6;47;189;0;4;2
2024-03-25;6;58;197;0;4;2
2024-03-24;10;59;197;0;8;1
2024-03-23;3;57;191;0;3;2
2024-03-22;6;59;194;0;5;1
2024-03-21;6;63;195;0;5;1
2024-03-20;14;69;204;0;12;0
2024-03-19;15;65;197;0;13;2
2024-03-18;9;57;189;0;4;2
2024-03-17;8;58;188;0;5;2
2024-03-16;6;60;185;0;4;3
2024-03-15;12;63;186;0;10;2
2024-03-14;13;57;180;0;11;2
2024-03-13;10;52;179;0;7;1
2024-03-12;8;49;184;0;8;2
2024-03-11;7;49;178;0;7;3
2024-03-10;10;44;180;0;6;3
2024-03-09;9;42;182;0;5;2
2024-03-08;8;42;181;0;5;1
2024-03-07;7;41;181;0;6;2
2024-03-06;6;41;185;0;3;1
2024-03-05;9;41;185;0;7;1
2024-03-04;3;37;191;0;1;1
2024-03-03;8;41;205;0;4;1
2024-03-02;7;46;205;0;6;1
2024-03-01;6;44;204;0;4;1
2024-02-29;9;45;206;0;6;1
2024-02-28;5;44;208;0;2;0
2024-02-27;7;48;217;0;5;0
2024-02-26;7;58;214;0;4;1
2024-02-25;12;58;220;0;9;1
2024-02-24;6;55;224;0;5;2
2024-02-23;6;54;228;0;4;2
2024-02-22;9;54;232;0;5;2
2024-02-21;8;53;246;0;6;1
2024-02-20;19;52;245;0;15;1
2024-02-19;8;47;240;0;6;1
2024-02-18;7;51;237;0;5;1
2024-02-17;7;48;237;0;5;2
2024-02-16;5;52;242;0;3;2
2024-02-15;8;58;243;0;5;2
2024-02-14;6;56;244;0;4;1
2024-02-13;15;57;248;0;11;0
2024-02-12;12;55;239;0;11;0
2024-02-11;5;48;228;0;3;0
2024-02-10;10;58;229;0;8;1
2024-02-09;11;64;225;0;8;1
2024-02-08;5;58;220;0;4;1
2024-02-07;7;59;222;0;5;0
2024-02-06;11;59;223;0;9;0
2024-02-05;5;58;224;0;4;0
2024-02-04;15;66;225;0;13;0
2024-02-03;18;56;217;0;15;0
2024-02-02;6;52;208;0;3;0
2024-02-01;6;63;208;0;5;0
2024-01-31;6;67;208;0;6;0
2024-01-30;11;70;205;0;7;0
2024-01-29;13;82;200;0;10;0
2024-01-28;5;75;193;0;3;0
2024-01-27;13;83;197;0;12;0
2024-01-26;16;75;188;0;15;0
2024-01-25;11;65;178;0;7;0
2024-01-24;10;65;175;0;7;0
2024-01-23;20;62;170;0;19;1
2024-01-22;6;49;158;0;6;1
2024-01-21;11;51;157;0;9;1
2024-01-20;4;44;155;0;4;1
2024-01-19;5;41;154;0;4;1
2024-01-18;12;42;154;0;10;1
2024-01-17;6;35;148;0;4;1
2024-01-16;9;34;150;0;7;1
2024-01-15;10;32;148;0;7;1
2024-01-14;4;32;146;0;3;1
2024-01-13;2;40;151;0;2;1
2024-01-12;5;43;152;0;4;1
2024-01-11;4;44;152;0;2;1
2024-01-10;6;47;154;0;4;1
2024-01-09;7;45;157;0;5;2
2024-01-08;8;44;160;0;7;1
2024-01-07;11;41;161;0;10;1
2024-01-06;6;33;156;0;3;1
2024-01-05;6;33;157;0;4;1
2024-01-04;9;37;157;0;7;1
2024-01-03;4;32;155;0;2;1
2024-01-02;7;35;159;0;5;2
2024-01-01;6;35;161;0;5;1
2023-12-31;4;32;161;0;3;1
2023-12-30;3;35;161;0;2;1
2023-12-29;9;38;166;0;8;1
2023-12-28;4;37;170;0;2;1
2023-12-27;7;38;173;0;5;1
2023-12-26;6;38;175;0;4;1
2023-12-25;3;39;178;0;2;1
2023-12-24;8;43;184;0;6;1
2023-12-23;5;41;182;0;5;1
2023-12-22;9;42;184;0;7;1
2023-12-21;6;42;187;0;4;1
2023-12-20;7;42;187;0;5;1
2023-12-19;7;42;186;0;6;0
2023-12-18;6;40;190;0;5;0
2023-12-17;7;42;188;0;5;0
2023-12-16;6;44;188;0;6;0
2023-12-15;8;46;194;0;8;1
2023-12-14;5;43;190;0;2;1
2023-12-13;6;44;200;0;6;1
2023-12-12;6;43;202;0;4;0
2023-12-11;7;44;203;0;5;0
2023-12-10;10;44;208;0;9;0
2023-12-09;8;42;212;0;6;0
2023-12-08;5;40;220;0;3;1
2023-12-07;5;40;228;0;5;1
2023-12-06;5;42;238;0;4;1
2023-12-05;6;50;239;0;6;0
2023-12-04;7;50;237;0;6;0
2023-12-03;7;51;238;0;6;0
2023-12-02;7;52;237;0;6;0
2023-12-01;4;53;241;0;4;1
2023-11-30;7;53;250;0;6;2
2023-11-29;14;54;247;0;10;2
2023-11-28;7;51;243;0;4;1
2023-11-27;7;49;245;0;7;2
2023-11-26;9;46;242;0;6;2
2023-11-25;8;48;237;0;7;2
2023-11-24;5;44;239;0;3;2
2023-11-23;7;48;246;0;6;2
2023-11-22;12;55;256;0;7;2
2023-11-21;5;51;259;0;3;2
2023-11-20;6;62;263;0;5;0
2023-11-19;12;67;269;0;11;1
2023-11-18;5;61;278;0;3;1
2023-11-17;8;69;299;0;4;1
2023-11-16;15;77;324;0;14;2
2023-11-15;5;78;326;0;3;2
2023-11-14;16;86;335;0;11;2
2023-11-13;12;89;329;0;6;0
2023-11-12;9;87;332;0;6;1
2023-11-11;13;84;334;0;8;0
2023-11-10;17;83;337;0;15;0
2023-11-09;19;75;326;0;17;1
2023-11-08;14;68;318;0;9;2
2023-11-07;18;70;310;0;15;2
2023-11-06;6;56;299;0;6;1
2023-11-05;7;59;300;0;4;1
2023-11-04;9;60;306;0;5;0
2023-11-03;10;59;310;0;6;0
2023-11-02;13;53;320;0;11;0
2023-11-01;13;50;319;0;9;0
2023-10-31;5;49;319;0;3;1
2023-10-30;9;62;326;0;5;1
2023-10-29;7;65;331;0;6;0
2023-10-28;5;66;336;0;4;0
2023-10-27;4;74;346;0;1;0
2023-10-26;11;94;366;0;9;0
2023-10-25;12;113;368;0;10;0
2023-10-24;19;133;369;0;15;1
2023-10-23;13;134;374;0;11;0
2023-10-22;10;134;394;0;6;0
2023-10-21;14;131;446;0;11;1
2023-10-20;23;128;459;0;19;0
2023-10-19;29;117;573;0;25;0
2023-10-18;33;103;556;0;27;1
2023-10-17;22;78;537;0;15;0
2023-10-16;15;71;534;0;13;0
2023-10-15;6;58;530;0;6;1
2023-10-14;10;57;533;0;7;1
2023-10-13;10;55;532;0;8;2
2023-10-12;13;57;533;0;8;1
2023-10-11;9;56;542;0;5;1
2023-10-10;15;66;559;0;13;0
2023-10-09;2;64;568;0;2;0
2023-10-08;5;72;584;0;3;1
2023-10-07;8;77;586;0;7;1
2023-10-06;10;82;585;0;8;2
2023-10-05;11;85;577;0;8;1
2023-10-04;17;91;577;0;15;0
2023-10-03;14;99;564;0;9;0
2023-10-02;11;97;558;0;10;0
2023-10-01;11;105;552;0;7;0
2023-09-30;12;120;550;0;9;0
2023-09-29;13;141;543;0;9;1
2023-09-28;17;194;538;0;14;1
2023-09-27;28;205;528;0;25;0
2023-09-26;13;315;507;0;12;0
2023-09-25;19;310;497;0;16;0
2023-09-24;25;302;486;0;20;0
2023-09-23;34;293;469;0;31;0
2023-09-22;65;269;442;0;51;0
2023-09-21;29;220;392;0;24;0
2023-09-20;145;202;370;0;134;0
2023-09-19;12;73;239;0;9;0
2023-09-18;11;86;231;0;8;0
2023-09-17;12;102;226;0;12;0
2023-09-16;11;113;216;0;10;0
2023-09-15;12;130;207;0;9;0
2023-09-14;9;124;207;0;6;0
2023-09-13;13;125;206;0;9;0
2023-09-12;27;117;203;0;23;1
2023-09-11;28;101;188;0;24;0
2023-09-10;27;79;168;0;25;0
2023-09-09;28;57;145;0;24;0
2023-09-08;8;36;125;0;5;0
2023-09-07;11;36;122;0;11;1
2023-09-06;1;28;114;0;1;1
2023-09-05;9;33;118;0;8;3
2023-09-04;3;28;113;0;3;1
2023-09-03;3;30;113;0;3;2
2023-09-02;4;29;113;0;3;2
2023-09-01;6;31;113;0;5;1
2023-08-31;4;29;111;0;3;0
2023-08-30;6;30;112;0;3;1
2023-08-29;5;27;114;0;4;1
2023-08-28;6;24;111;0;2;1
2023-08-27;3;25;113;0;3;0
2023-08-26;5;23;112;0;4;0
2023-08-25;4;22;110;0;2;0
2023-08-24;5;21;110;0;3;0
2023-08-23;4;21;110;0;3;1
2023-08-22;5;28;112;0;3;1
2023-08-21;4;30;112;0;3;1
2023-08-20;2;33;112;0;1;1
2023-08-19;4;40;115;0;3;1
2023-08-18;3;40;113;0;2;1
2023-08-17;3;41;116;0;1;1
2023-08-16;10;43;122;0;8;1
2023-08-15;6;37;121;0;6;1
2023-08-14;8;35;119;0;6;1
2023-08-13;8;33;117;0;7;1
2023-08-12;5;28;114;0;4;1
2023-08-11;4;27;114;0;4;1
2023-08-10;4;26;112;0;3;1
2023-08-09;3;26;112;0;3;1
2023-08-08;5;26;113;0;2;1
2023-08-07;6;29;114;0;2;1
2023-08-06;4;31;115;0;2;1
2023-08-05;5;29;117;0;3;1
2023-08-04;6;30;119;0;2;1
2023-08-03;7;31;123;0;6;2
2023-08-02;5;29;122;0;2;1
2023-08-01;5;29;129;0;3;2
2023-07-31;6;27;130;0;5;1
2023-07-30;3;28;131;0;1;1
2023-07-29;6;31;134;0;4;1
2023-07-28;4;29;133;0;2;1
2023-07-27;6;31;136;0;4;3
2023-07-26;4;28;135;0;4;2
2023-07-25;5;29;135;0;3;1
2023-07-24;6;33;134;0;4;2
2023-07-23;5;36;132;0;3;1
2023-07-22;4;36;131;0;3;1
2023-07-21;6;38;128;0;3;1
2023-07-20;5;40;126;0;2;1
2023-07-19;6;42;127;0;5;0
2023-07-18;10;39;127;0;6;0
2023-07-17;10;35;125;0;7;1
2023-07-16;5;32;119;0;4;1
2023-07-15;6;31;120;0;4;1
2023-07-14;7;30;123;0;4;1
2023-07-13;7;30;122;0;4;1
2023-07-12;5;30;130;0;3;0
2023-07-11;5;34;132;0;4;0
2023-07-10;6;35;133;0;5;1
2023-07-09;4;40;128;0;4;1
2023-07-08;4;40;125;0;3;2
2023-07-07;4;43;125;0;3;1
2023-07-06;6;44;127;0;5;1
2023-07-05;9;41;126;0;7;1
2023-07-04;5;38;124;0;4;0
2023-07-03;11;38;131;0;9;2
2023-07-02;5;34;127;0;2;2
2023-07-01;7;33;129;0;5;2
2023-06-30;5;30;130;0;4;1
2023-06-29;3;27;136;0;2;2
2023-06-28;6;26;142;0;5;2
2023-06-27;6;22;144;0;4;1
2023-06-26;7;21;153;0;6;2
2023-06-25;3;20;150;0;3;1
2023-06-24;2;22;149;0;2;1
2023-06-23;2;21;150;0;2;1
2023-06-22;2;24;150;0;1;1
2023-06-21;2;30;152;0;1;2
2023-06-20;3;31;153;0;3;2
2023-06-19;6;41;151;0;6;3
2023-06-18;5;41;150;0;4;2
2023-06-17;2;42;147;0;1;2
2023-06-16;6;40;150;0;6;1
2023-06-15;7;36;147;0;7;1
2023-06-14;3;32;144;0;1;1
2023-06-13;13;36;145;1;9;0
2023-06-12;8;30;141;0;7;0
2023-06-11;7;29;136;0;5;1
2023-06-10;3;35;141;0;0;0
2023-06-09;4;38;148;0;2;0
2023-06-08;4;41;150;0;3;1
2023-06-07;6;44;154;0;4;2
2023-06-06;4;51;155;0;2;1
2023-06-05;7;57;160;0;3;1
2023-06-04;12;59;170;0;11;1
2023-06-03;7;61;165;0;4;0
2023-06-02;7;60;164;0;5;0
2023-06-01;6;57;163;0;5;1
2023-05-31;12;55;160;0;8;2
2023-05-30;12;50;155;0;10;1
2023-05-29;8;42;155;0;7;1
2023-05-28;16;38;152;0;13;1
2023-05-27;7;25;143;0;5;1
2023-05-26;5;25;143;0;3;1
2023-05-25;5;23;144;0;5;1
2023-05-24;3;21;143;0;2;1
2023-05-23;3;21;154;0;3;1
2023-05-22;4;22;153;0;3;0
2023-05-21;1;21;160;0;1;0
2023-05-20;5;26;164;0;4;0
2023-05-19;1;24;166;0;1;0
2023-05-18;4;33;170;0;3;0
2023-05-17;3;37;173;0;3;0
2023-05-16;4;39;170;0;3;0
2023-05-15;4;44;171;0;2;0
2023-05-14;7;46;174;0;7;0
2023-05-13;2;47;171;0;2;0
2023-05-12;11;58;173;0;9;0
2023-05-11;9;55;169;0;6;0
2023-05-10;6;52;164;0;6;0
2023-05-09;9;50;161;0;8;0
2023-05-08;7;44;157;0;5;0
2023-05-07;8;41;155;0;6;0
2023-05-06;16;44;162;0;13;0
2023-05-05;8;35;155;0;8;0
2023-05-04;3;31;151;0;3;0
2023-05-03;4;33;151;0;4;0
2023-05-02;3;33;152;0;1;0
2023-05-01;3;36;158;0;3;0
2023-04-30;10;47;159;0;9;0
2023-04-29;4;39;154;0;4;0
2023-04-28;5;45;155;0;4;0
2023-04-27;5;45;156;0;5;0
2023-04-26;4;46;154;0;3;0
2023-04-25;5;47;154;0;4;0
2023-04-24;15;50;153;0;13;0
2023-04-23;3;37;141;0;3;0
2023-04-22;10;39;144;0;10;1
2023-04-21;6;35;137;0;6;1
2023-04-20;6;35;135;0;6;1
2023-04-19;5;33;133;0;4;1
2023-04-18;8;34;131;0;8;1
2023-04-17;0;27;130;0;0;1
2023-04-16;5;30;132;0;4;1
2023-04-15;6;30;134;0;5;1
2023-04-14;6;27;135;0;5;1
2023-04-13;4;35;137;0;3;1
2023-04-12;5;37;146;0;4;1
2023-04-11;3;36;149;0;2;1
2023-04-10;4;37;150;0;2;1
2023-04-09;5;40;151;0;4;1
2023-04-08;3;43;158;0;3;1
2023-04-07;14;44;164;0;13;1
2023-04-06;6;35;157;0;5;1
2023-04-05;4;36;160;0;3;1
2023-04-04;3;38;164;0;3;1
2023-04-03;6;38;166;0;5;1
2023-04-02;7;36;167;0;7;1
2023-04-01;4;33;164;0;4;1
2023-03-31;5;30;169;0;3;1
2023-03-30;8;33;170;0;5;0
2023-03-29;6;30;175;0;5;0
2023-03-28;3;28;181;0;3;0
2023-03-27;5;29;185;0;2;0
2023-03-26;4;28;195;0;3;0
2023-03-25;1;31;195;0;1;0
2023-03-24;7;32;199;0;5;1
2023-03-23;7;35;201;0;4;0
2023-03-22;4;35;209;0;4;0
2023-03-21;5;38;212;0;4;0
2023-03-20;3;47;218;0;1;0
2023-03-19;8;53;225;0;6;0
2023-03-18;3;50;228;0;2;0
2023-03-17;8;52;240;0;7;1
2023-03-16;7;56;242;0;5;0
2023-03-15;8;62;252;0;7;0
2023-03-14;15;61;256;0;13;0
2023-03-13;10;56;257;0;6;0
2023-03-12;6;57;256;0;4;0
2023-03-11;4;57;263;0;3;0
2023-03-10;13;59;265;0;10;1
2023-03-09;14;51;269;0;11;0
2023-03-08;7;47;275;0;6;0
2023-03-07;8;44;281;0;7;0
2023-03-06;8;46;286;0;7;0
2023-03-05;5;51;291;0;4;0
2023-03-04;7;55;298;0;6;0
2023-03-03;4;62;314;0;3;1
2023-03-02;9;62;327;0;7;1
2023-03-01;5;60;336;0;5;0
2023-02-28;10;65;353;0;10;0
2023-02-27;14;67;366;0;12;0
2023-02-26;9;61;367;0;8;1
2023-02-25;14;62;365;0;13;1
2023-02-24;3;58;357;0;3;1
2023-02-23;6;64;355;0;5;1
2023-02-22;11;73;355;0;9;0
2023-02-21;12;73;351;0;11;0
2023-02-20;11;79;345;0;6;0
2023-02-19;11;83;345;0;9;1
2023-02-18;11;87;341;0;9;1
2023-02-17;10;85;337;0;7;1
2023-02-16;17;88;337;0;13;1
2023-02-15;10;78;327;0;8;0
2023-02-14;18;85;323;0;15;0
2023-02-13;15;88;310;0;12;0
2023-02-12;16;87;302;0;15;1
2023-02-11;8;84;290;0;6;1
2023-02-10;12;90;285;0;9;1
2023-02-09;7;91;283;0;5;1
2023-02-08;16;108;285;0;14;0
2023-02-07;18;109;275;0;15;0
2023-02-06;14;109;263;0;11;0
2023-02-05;13;124;253;0;12;1
2023-02-04;15;136;243;0;14;1
2023-02-03;14;135;235;0;12;1
2023-02-02;24;128;228;0;22;1
2023-02-01;19;111;210;0;18;1
2023-01-31;16;95;199;0;14;1
2023-01-30;28;87;185;0;23;1
2023-01-29;27;67;162;0;23;1
2023-01-28;16;48;143;0;14;1
2023-01-27;7;40;131;0;6;1
2023-01-26;8;40;130;0;5;1
2023-01-25;4;39;130;0;4;1
2023-01-24;7;42;127;0;6;1
2023-01-23;5;39;126;0;4;0
2023-01-22;5;39;124;0;5;0
2023-01-21;6;36;124;0;6;0
2023-01-20;7;34;120;0;5;0
2023-01-19;8;32;116;0;7;0
2023-01-18;7;26;110;0;6;0
2023-01-17;4;28;107;0;3;0
2023-01-16;4;32;111;0;4;0
2023-01-15;3;33;107;0;3;0
2023-01-14;4;33;109;0;3;0
2023-01-13;4;32;107;0;3;0
2023-01-12;2;31;106;0;2;0
2023-01-11;8;35;112;0;6;0
2023-01-10;8;33;108;0;6;0
2023-01-09;6;31;105;0;5;0
2023-01-08;3;35;104;0;2;0
2023-01-07;4;33;106;0;2;0
2023-01-06;5;30;107;0;2;0
2023-01-05;7;31;110;0;6;0
2023-01-04;6;27;104;0;4;0
2023-01-03;6;28;102;0;4;0
2023-01-02;10;28;121;0;8;0
2023-01-01;2;21;114;0;0;0
2022-12-31;1;26;124;0;0;0
2022-12-30;5;28;140;0;4;0
2022-12-29;4;29;136;0;4;0
2022-12-28;7;28;139;0;7;0
2022-12-27;5;22;133;0;5;0
2022-12-26;1;19;132;0;0;0
2022-12-25;5;22;136;0;5;0
2022-12-24;2;24;133;0;2;0
2022-12-23;5;22;132;0;4;0
2022-12-22;3;23;134;0;2;1
2022-12-21;2;21;139;0;1;1
2022-12-20;2;21;141;0;2;1
2022-12-19;3;28;143;0;3;1
2022-12-18;7;28;146;0;6;1
2022-12-17;0;24;143;0;0;1
2022-12-16;6;29;146;0;5;1
2022-12-15;1;28;142;0;1;1
2022-12-14;2;30;143;0;2;1
2022-12-13;9;33;144;0;9;1
2022-12-12;4;24;135;0;2;1
2022-12-11;3;24;136;0;3;0
2022-12-10;6;44;136;0;4;0
2022-12-09;5;40;135;0;5;0
2022-12-08;3;47;137;0;2;0
2022-12-07;6;62;141;0;3;2
2022-12-06;1;57;142;0;0;1
2022-12-05;2;64;148;0;2;1
2022-12-04;23;63;148;0;21;1
2022-12-03;1;44;129;0;1;1
2022-12-02;13;47;130;0;11;1
2022-12-01;18;37;125;0;18;0
2022-11-30;0;23;112;0;0;0
2022-11-29;7;29;121;0;6;0
2022-11-28;1;30;122;0;1;1
2022-11-27;5;32;131;0;5;1
2022-11-26;4;31;128;0;4;1
2022-11-25;3;34;128;0;2;0
2022-11-24;4;35;129;0;1;0
2022-11-23;6;37;132;0;5;0
2022-11-22;8;33;132;0;6;0
2022-11-21;6;29;130;0;5;0
2022-11-20;4;27;132;0;4;0
2022-11-19;10;23;130;0;7;0
2022-11-18;5;18;127;0;4;0
2022-11-17;3;17;133;0;2;0
2022-11-16;1;19;134;0;1;0
2022-11-15;2;25;138;0;2;0
2022-11-14;5;29;143;0;3;0
2022-11-13;0;29;147;0;0;0
2022-11-12;4;35;153;0;2;0
2022-11-11;4;33;154;0;3;0
2022-11-10;4;33;160;0;3;0
2022-11-09;8;31;162;0;7;0
2022-11-08;6;30;156;0;6;0
2022-11-07;5;31;153;0;4;0
2022-11-06;6;35;157;0;5;0
2022-11-05;2;36;164;0;2;1
2022-11-04;3;45;167;0;3;1
2022-11-03;2;44;168;0;2;1
2022-11-02;6;47;172;0;6;1
2022-11-01;7;44;171;0;6;1
2022-10-31;9;43;172;0;9;1
2022-10-30;7;39;173;0;5;1
2022-10-29;12;37;173;0;9;1
2022-10-28;4;34;172;0;2;1
2022-10-27;5;34;175;0;4;0
2022-10-26;3;34;183;0;1;0
2022-10-25;7;41;192;0;3;0
2022-10-24;7;39;199;0;5;1
2022-10-23;4;40;200;0;4;1
2022-10-22;7;44;213;0;6;1
2022-10-21;4;44;215;0;3;1
2022-10-20;5;46;230;0;4;1
2022-10-19;11;46;264;0;10;2
2022-10-18;4;46;288;0;2;3
2022-10-17;7;49;318;0;4;2
2022-10-16;9;45;324;0;7;2
2022-10-15;8;42;318;0;7;2
2022-10-14;9;43;315;0;6;2
2022-10-13;7;49;310;0;3;2
2022-10-12;12;52;307;0;10;2
2022-10-11;6;45;297;0;4;3
2022-10-10;1;48;293;0;0;1
2022-10-09;7;53;293;0;3;1
2022-10-08;8;56;290;0;6;0
2022-10-07;14;60;284;0;11;0
2022-10-06;7;52;273;0;5;0
2022-10-05;6;54;268;0;4;0
2022-10-04;10;55;264;0;4;0
2022-10-03;8;61;260;0;4;0
2022-10-02;11;66;256;0;7;0
2022-10-01;13;68;249;0;11;0
2022-09-30;9;64;238;0;6;0
2022-09-29;9;77;232;0;8;0
2022-09-28;7;80;224;0;5;0
2022-09-27;15;97;219;0;13;0
2022-09-26;10;123;206;0;9;0
2022-09-25;13;149;197;0;10;0
2022-09-24;7;171;187;0;7;0
2022-09-23;19;174;180;0;19;0
2022-09-22;14;156;161;0;10;0
2022-09-21;23;150;151;0;18;0
2022-09-20;44;133;133;0;41;0
2022-09-19;39;92;92;0;37;0
2022-09-18;34;55;55;0;34;0
2022-09-17;13;21;21;0;13;0
2022-09-16;3;8;8;0;3;0
2022-09-15;4;5;5;0;3;0
2022-09-14;2;2;2;0;2;0
