﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-02-18;0;0;1;0;0;0
2018-02-17;0;0;1;0;0;0
2018-02-16;0;0;1;0;0;0
2018-02-15;0;0;1;0;0;0
2018-02-14;0;0;1;0;0;0
2018-02-13;0;0;2;0;0;0
2018-02-12;0;0;2;0;0;0
2018-02-11;0;0;2;0;0;0
2018-02-10;0;0;2;0;0;0
2018-02-09;0;0;2;0;0;0
2018-02-08;0;0;2;0;0;0
2018-02-07;0;0;2;0;0;0
2018-02-06;0;0;2;0;0;0
2018-02-05;0;0;2;0;0;0
2018-02-04;0;0;2;0;0;0
2018-02-03;0;0;2;0;0;0
2018-02-02;0;0;2;0;0;0
2018-02-01;0;0;2;0;0;0
2018-01-31;0;0;2;0;0;0
2018-01-30;0;0;2;0;0;0
2018-01-29;0;0;2;0;0;0
2018-01-28;0;0;2;0;0;0
2018-01-27;0;0;2;0;0;0
2018-01-26;0;1;2;0;0;0
2018-01-25;0;1;2;0;0;0
2018-01-24;0;1;2;0;0;0
2018-01-23;0;1;2;0;0;0
2018-01-22;0;1;2;0;0;0
2018-01-21;0;2;2;0;0;0
2018-01-20;1;2;3;0;1;0
2018-01-19;0;1;1;0;0;0
2018-01-18;0;1;1;0;0;0
2018-01-17;0;1;1;0;0;0
2018-01-16;0;1;1;0;0;0
2018-01-15;1;1;2;0;1;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;4;0;0;0
2017-11-16;0;0;4;0;0;0
2017-11-15;0;0;4;0;0;0
2017-11-14;0;0;4;0;0;0
2017-11-13;0;0;4;0;0;0
2017-11-12;0;0;4;0;0;0
2017-11-11;0;0;5;0;0;0
2017-11-10;0;0;5;0;0;0
2017-11-09;0;0;5;0;0;0
2017-11-08;0;0;6;0;0;0
2017-11-07;0;0;6;0;0;0
2017-11-06;0;0;6;0;0;0
2017-11-05;0;0;6;0;0;0
2017-11-04;0;0;6;0;0;0
2017-11-03;0;0;7;0;0;0
2017-11-02;0;0;7;0;0;0
2017-11-01;0;0;7;0;0;0
2017-10-31;0;0;7;0;0;0
2017-10-30;0;0;7;0;0;0
2017-10-29;0;1;7;0;0;0
2017-10-28;0;1;7;0;0;0
2017-10-27;0;1;7;0;0;0
2017-10-26;0;1;8;0;0;0
2017-10-25;0;4;9;0;0;0
2017-10-24;0;4;9;0;0;0
2017-10-23;1;4;9;0;1;0
2017-10-22;0;3;8;0;0;0
2017-10-21;0;3;9;0;0;0
2017-10-20;0;3;9;0;0;0
2017-10-19;3;4;9;0;2;0
2017-10-18;1;2;7;0;1;0
2017-10-17;0;1;6;0;0;0
2017-10-16;0;2;6;0;0;0
2017-10-15;0;2;6;0;0;0
2017-10-14;0;2;6;0;0;0
2017-10-13;1;2;6;0;1;0
2017-10-12;0;1;5;0;0;0
2017-10-11;0;2;5;0;0;0
2017-10-10;1;2;5;0;1;0
2017-10-09;0;1;4;0;0;0
2017-10-08;0;1;4;0;0;0
2017-10-07;0;1;4;0;0;0
2017-10-06;0;1;5;0;0;0
2017-10-05;1;1;6;0;1;0
2017-10-04;0;0;5;0;0;0
2017-10-03;0;1;5;0;0;0
2017-10-02;0;2;5;0;0;0
2017-10-01;0;2;5;0;0;0
2017-09-30;0;2;5;0;0;0
2017-09-29;0;2;6;0;0;0
2017-09-28;0;3;6;0;0;0
2017-09-27;1;3;6;0;1;0
2017-09-26;1;11;25;0;1;0
2017-09-25;0;1;4;0;0;0
2017-09-24;0;1;4;0;0;0
2017-09-23;0;1;4;0;0;0
2017-09-22;1;1;4;0;1;0
2017-09-21;0;0;3;0;0;0
2017-09-20;0;0;4;0;0;0
2017-09-19;0;0;4;0;0;0
2017-09-18;0;0;4;0;0;0
2017-09-17;0;0;4;0;0;0
2017-09-16;0;0;4;0;0;0
2017-09-15;0;0;4;0;0;0
2017-09-14;0;0;4;0;0;0
2017-09-13;0;1;4;0;0;0
2017-09-12;0;2;4;0;0;0
2017-09-11;0;2;4;0;0;0
2017-09-10;0;2;4;0;0;0
2017-09-09;0;2;4;0;0;0
2017-09-08;0;2;4;0;0;0
2017-09-07;1;2;8;0;0;0
2017-09-06;1;6;26;0;1;0
2017-09-05;0;1;7;0;0;0
2017-09-04;0;1;7;0;0;0
2017-09-03;0;1;7;0;0;0
2017-09-02;0;1;7;0;0;0
2017-09-01;0;1;7;0;0;0
2017-08-31;1;1;8;0;1;0
2017-08-30;0;0;7;0;0;0
2017-08-29;0;0;7;0;0;0
2017-08-28;0;1;7;0;0;0
2017-08-27;0;1;7;0;0;0
2017-08-26;0;1;7;0;0;0
2017-08-25;0;1;7;0;0;0
2017-08-24;0;2;7;0;0;0
2017-08-23;0;2;7;0;0;0
2017-08-22;1;2;7;0;1;0
2017-08-21;0;1;6;0;0;0
2017-08-20;0;1;6;0;0;0
2017-08-19;0;1;6;0;0;0
2017-08-18;1;1;6;0;1;0
2017-08-17;0;0;6;0;0;0
2017-08-16;0;0;6;0;0;0
2017-08-15;0;4;6;0;0;0
2017-08-14;0;4;6;0;0;0
2017-08-13;0;4;6;0;0;0
2017-08-12;0;4;6;0;0;0
2017-08-11;0;4;8;0;0;0
2017-08-10;0;4;8;0;0;0
2017-08-09;4;9;48;0;4;0
2017-08-08;0;1;5;0;0;0
2017-08-07;0;1;5;0;0;0
2017-08-06;0;1;5;0;0;0
2017-08-05;0;1;5;0;0;0
2017-08-04;0;1;6;0;0;0
2017-08-03;0;1;6;0;0;0
2017-08-02;1;4;43;0;1;0
2017-08-01;0;0;7;0;0;0
2017-07-31;0;0;7;0;0;0
2017-07-30;0;0;7;0;0;0
2017-07-29;0;0;8;0;0;0
2017-07-28;0;0;9;0;0;0
2017-07-27;0;0;9;0;0;0
2017-07-26;0;0;9;0;0;0
2017-07-25;0;1;9;0;0;0
2017-07-24;0;1;9;0;0;0
2017-07-23;0;1;9;0;0;0
2017-07-22;0;1;9;0;0;0
2017-07-21;0;1;9;0;0;0
2017-07-20;0;1;9;0;0;0
2017-07-19;1;3;10;0;1;0
2017-07-18;0;2;9;0;0;0
2017-07-17;0;2;9;0;0;0
2017-07-16;0;3;9;0;0;0
2017-07-15;0;3;9;0;0;0
2017-07-14;0;3;9;0;0;0
2017-07-13;2;3;9;0;2;0
2017-07-12;0;2;7;0;0;0
2017-07-11;0;2;8;0;0;0
2017-07-10;1;2;8;0;1;0
2017-07-09;0;3;8;0;0;0
2017-07-08;0;3;8;0;0;0
2017-07-07;0;3;9;0;0;0
2017-07-06;1;4;9;0;1;0
2017-07-05;0;4;8;0;0;0
2017-07-04;0;4;8;0;0;0
2017-07-03;2;4;8;0;2;0
2017-07-02;0;2;6;0;0;0
2017-07-01;0;2;6;0;0;0
2017-06-30;1;2;6;0;1;0
2017-06-29;1;1;5;0;1;0
2017-06-28;0;0;6;0;0;0
2017-06-27;0;0;7;0;0;0
2017-06-26;0;1;7;0;0;0
2017-06-25;0;1;7;0;0;0
2017-06-24;0;1;8;0;0;0
2017-06-23;0;1;8;0;0;0
2017-06-22;0;1;8;0;0;0
2017-06-21;0;1;8;0;0;0
2017-06-20;1;1;8;0;1;0
2017-06-19;0;0;7;0;0;0
2017-06-18;0;1;7;0;0;0
2017-06-17;0;1;9;0;0;0
2017-06-16;0;2;10;0;0;0
2017-06-15;0;2;11;0;0;0
2017-06-14;0;3;12;0;0;0
2017-06-13;0;3;12;0;0;0
2017-06-12;1;3;12;0;1;0
2017-06-11;0;2;11;0;0;0
2017-06-10;1;2;11;0;1;0
2017-06-09;0;1;10;0;0;0
2017-06-08;1;1;10;0;1;0
2017-06-07;0;0;9;0;0;0
2017-06-06;0;0;10;0;0;0
2017-06-05;0;2;10;0;0;0
2017-06-04;0;3;10;0;0;0
2017-06-03;0;3;10;0;0;0
2017-06-02;0;3;10;0;0;0
2017-06-01;0;4;10;0;0;0
2017-05-31;0;4;10;0;0;0
2017-05-30;2;4;10;0;2;0
2017-05-29;1;2;8;0;1;0
2017-05-28;0;1;7;0;0;0
2017-05-27;0;1;7;0;0;0
2017-05-26;1;1;8;0;1;0
2017-05-25;0;2;7;0;0;0
2017-05-24;0;3;9;0;0;0
2017-05-23;0;4;9;0;0;0
2017-05-22;0;5;10;0;0;0
2017-05-21;0;5;10;0;0;0
2017-05-20;0;5;10;0;0;0
2017-05-19;2;5;10;0;2;0
2017-05-18;1;3;8;0;1;0
2017-05-17;1;2;8;0;1;0
2017-05-16;1;1;9;0;1;0
2017-05-15;0;0;8;0;0;0
2017-05-14;0;1;8;0;0;0
2017-05-13;0;1;8;0;0;0
2017-05-12;0;1;9;0;0;0
2017-05-11;0;1;9;0;0;0
2017-05-10;0;1;10;0;0;0
2017-05-09;0;1;10;0;0;0
2017-05-08;1;1;11;0;1;0
2017-05-07;0;0;11;0;0;0
2017-05-06;0;0;11;0;0;0
2017-05-05;0;0;11;0;0;0
2017-05-04;0;0;13;0;0;0
2017-05-03;0;1;13;0;0;0
2017-05-02;0;1;14;0;0;0
2017-05-01;0;3;14;0;0;0
2017-04-30;0;3;14;0;0;0
2017-04-29;0;4;14;0;0;0
2017-04-28;0;4;15;0;0;0
2017-04-27;1;4;16;0;1;0
2017-04-26;0;3;15;0;0;0
2017-04-25;2;3;16;0;2;0
2017-04-24;0;2;14;0;0;0
2017-04-23;1;4;15;0;1;0
2017-04-22;0;3;15;0;0;0
2017-04-21;0;3;15;0;0;0
2017-04-20;0;3;15;0;0;0
2017-04-19;0;4;15;0;0;0
2017-04-18;1;4;17;0;1;0
2017-04-17;2;4;16;0;2;0
2017-04-16;0;2;12;0;0;0
2017-04-15;0;3;14;0;0;0
2017-04-14;0;4;14;0;0;0
2017-04-13;1;4;16;0;1;0
2017-04-12;0;3;16;0;0;0
2017-04-11;1;6;18;0;1;0
2017-04-10;0;4;15;0;0;0
2017-04-09;1;6;18;0;1;0
2017-04-08;1;5;18;0;1;0
2017-04-07;0;3;15;0;0;0
2017-04-06;0;3;15;0;0;0
2017-04-05;2;4;16;0;1;0
2017-04-04;1;3;16;0;1;0
2017-04-03;1;3;16;0;1;0
2017-04-02;0;2;15;0;0;0
2017-04-01;0;3;15;0;0;0
2017-03-31;0;3;17;0;0;0
2017-03-30;1;6;20;0;1;0
2017-03-29;0;4;19;0;0;0
2017-03-28;1;5;21;0;1;0
2017-03-27;0;3;19;0;0;0
2017-03-26;1;4;20;0;1;0
2017-03-25;0;2;18;0;0;0
2017-03-24;2;2;18;0;2;0
2017-03-23;0;2;18;0;0;0
2017-03-22;0;2;21;0;0;0
2017-03-21;0;2;22;0;0;0
2017-03-20;0;5;22;0;0;0
2017-03-19;0;5;22;0;0;0
2017-03-18;0;5;23;0;0;0
2017-03-17;2;6;25;0;2;0
2017-03-16;0;5;25;0;0;0
2017-03-15;0;5;27;0;0;0
2017-03-14;3;5;27;0;3;0
2017-03-13;0;2;25;0;0;0
2017-03-12;0;3;25;0;0;0
2017-03-11;1;4;29;0;1;0
2017-03-10;1;4;30;0;1;0
2017-03-09;0;3;28;0;0;0
2017-03-08;0;5;28;0;0;0
2017-03-07;0;7;30;0;0;0
2017-03-06;1;8;45;0;1;0
2017-03-05;1;8;49;0;1;0
2017-03-04;1;7;48;0;1;0
2017-03-03;0;6;31;0;0;0
2017-03-02;2;6;53;0;2;0
2017-03-01;2;4;52;0;2;0
2017-02-28;1;4;53;0;1;0
2017-02-27;1;6;55;0;1;0
2017-02-26;0;6;33;0;0;0
2017-02-25;0;6;33;0;0;0
2017-02-24;0;6;33;0;0;0
2017-02-23;0;7;34;0;0;0
2017-02-22;2;9;70;0;2;0
2017-02-21;3;9;71;0;3;0
2017-02-20;1;8;69;0;1;0
2017-02-19;0;7;32;0;0;0
2017-02-18;0;8;32;0;0;0
2017-02-17;1;8;69;0;1;0
2017-02-16;2;11;70;0;2;0
2017-02-15;2;11;77;0;2;0
2017-02-14;2;13;78;0;2;0
2017-02-13;0;6;30;0;0;0
2017-02-12;1;22;86;0;1;0
2017-02-11;0;7;30;0;0;0
2017-02-10;2;11;32;0;2;0
2017-02-09;1;9;30;0;1;0
2017-02-08;2;8;29;0;2;0
2017-02-07;0;7;27;0;0;0
2017-02-06;2;8;27;0;2;0
2017-02-05;0;8;25;0;0;0
2017-02-04;4;10;25;0;4;0
2017-02-03;0;8;22;0;0;0
2017-02-02;0;8;23;0;0;0
2017-02-01;1;8;24;0;1;0
2017-01-31;1;23;81;0;1;0
2017-01-30;2;7;22;0;2;0
2017-01-29;2;8;20;0;2;0
2017-01-28;2;7;19;0;2;0
2017-01-27;0;5;17;0;0;0
2017-01-26;0;5;17;0;0;0
2017-01-25;1;5;19;0;1;0
2017-01-24;0;5;18;0;0;0
2017-01-23;3;18;73;0;3;0
2017-01-22;1;6;15;0;1;0
2017-01-21;0;5;14;0;0;0
2017-01-20;0;5;14;0;0;0
2017-01-19;0;6;15;0;0;0
2017-01-18;1;8;16;0;1;0
2017-01-17;4;7;15;0;4;0
2017-01-16;0;3;11;0;0;0
2017-01-15;0;3;12;0;0;0
2017-01-14;0;3;12;0;0;0
2017-01-13;1;3;13;0;1;0
2017-01-12;2;2;14;0;2;0
2017-01-11;0;1;12;0;0;0
2017-01-10;0;2;12;0;0;0
2017-01-09;0;3;12;0;0;0
2017-01-08;0;3;12;0;0;0
2017-01-07;0;3;13;0;0;0
2017-01-06;0;3;13;0;0;0
2017-01-05;1;4;14;0;1;0
2017-01-04;1;3;14;0;1;0
2017-01-03;1;2;14;0;1;0
2017-01-02;0;3;13;0;0;0
2017-01-01;0;3;13;0;0;0
2016-12-31;0;3;15;0;0;0
2016-12-30;1;12;58;0;1;0
2016-12-29;0;2;16;0;0;0
2016-12-28;0;2;17;0;0;0
2016-12-27;2;13;58;0;2;0
2016-12-26;0;2;17;0;0;0
2016-12-25;0;2;17;0;0;0
2016-12-24;0;2;20;0;0;0
2016-12-23;0;3;21;0;0;0
2016-12-22;0;3;22;0;0;0
2016-12-21;1;18;58;0;1;0
2016-12-20;1;5;22;0;1;0
2016-12-19;0;4;22;0;0;0
2016-12-18;0;4;22;0;0;0
2016-12-17;1;4;22;0;1;0
2016-12-16;0;3;22;0;0;0
2016-12-15;1;4;22;0;1;0
2016-12-14;2;6;60;0;2;0
2016-12-13;0;2;21;0;0;0
2016-12-12;0;3;21;0;0;0
2016-12-11;0;4;21;0;0;0
2016-12-10;0;4;21;0;0;0
2016-12-09;1;4;23;0;1;0
2016-12-08;0;5;23;0;0;0
2016-12-07;1;7;24;0;1;0
2016-12-06;1;6;24;0;1;0
2016-12-05;1;6;23;0;1;0
2016-12-04;0;5;22;0;0;0
2016-12-03;0;7;24;0;0;0
2016-12-02;2;7;24;0;2;0
2016-12-01;2;8;22;0;2;0
2016-11-30;0;7;20;0;0;0
2016-11-29;1;8;20;0;1;0
2016-11-28;0;7;19;0;0;0
2016-11-27;2;18;64;0;2;1
2016-11-26;0;7;18;0;0;0
2016-11-25;3;7;18;0;3;0
2016-11-24;1;15;66;0;1;1
2016-11-23;1;4;15;0;1;0
2016-11-22;0;3;15;0;0;0
2016-11-21;1;5;15;0;1;0
2016-11-20;1;4;14;0;1;0
2016-11-19;0;3;13;0;0;0
2016-11-18;0;3;13;0;0;0
2016-11-17;1;3;14;0;1;0
2016-11-16;0;4;15;0;0;0
2016-11-15;2;5;15;0;2;0
2016-11-14;0;4;13;0;0;0
2016-11-13;0;5;14;0;0;0
2016-11-12;0;5;15;0;0;0
2016-11-11;0;5;16;0;0;0
2016-11-10;2;7;16;0;2;0
2016-11-09;1;5;15;0;1;0
2016-11-08;1;4;15;0;1;0
2016-11-07;1;3;14;0;1;0
2016-11-06;0;2;13;0;0;0
2016-11-05;0;2;14;0;0;0
2016-11-04;2;17;79;0;2;0
2016-11-03;0;1;13;0;0;0
2016-11-02;0;1;13;0;0;0
2016-11-01;0;2;13;0;0;0
2016-10-31;0;2;13;0;0;0
2016-10-30;0;3;14;0;0;0
2016-10-29;0;3;14;0;0;0
2016-10-28;1;16;79;0;1;0
2016-10-27;0;2;13;0;0;0
2016-10-26;1;2;14;0;1;0
2016-10-25;0;2;13;0;0;0
2016-10-24;1;18;80;0;1;0
2016-10-23;0;3;12;0;0;0
2016-10-22;0;3;12;0;0;0
2016-10-21;0;4;14;0;0;0
2016-10-20;0;5;14;0;0;0
2016-10-19;1;6;14;0;1;0
2016-10-18;2;5;13;0;2;0
2016-10-17;0;4;11;0;0;0
2016-10-16;0;5;11;0;0;0
2016-10-15;1;19;82;0;1;0
2016-10-14;1;29;84;0;1;0
2016-10-13;1;4;9;0;0;0
2016-10-12;1;4;10;0;1;0
2016-10-11;1;4;9;0;1;0
2016-10-10;1;3;8;0;1;0
2016-10-09;0;2;7;0;0;0
2016-10-08;0;2;9;0;0;0
2016-10-07;1;3;10;0;1;0
2016-10-06;0;2;9;0;0;0
2016-10-05;1;2;13;0;1;0
2016-10-04;0;1;16;0;0;0
2016-10-03;0;2;16;0;0;0
2016-10-02;0;2;16;0;0;0
2016-10-01;1;16;67;0;1;1
2016-09-30;0;1;20;0;0;0
2016-09-29;0;1;20;0;0;0
2016-09-28;0;3;20;0;0;0
2016-09-27;1;3;21;0;1;0
2016-09-26;0;2;21;0;0;0
2016-09-25;0;2;23;0;0;0
2016-09-24;0;2;24;0;0;0
2016-09-23;0;2;27;0;0;0
2016-09-22;2;2;29;0;1;0
2016-09-21;0;1;29;0;0;0
2016-09-20;0;1;31;0;0;0
2016-09-19;0;2;31;0;0;0
2016-09-18;0;2;32;0;0;0
2016-09-17;0;2;32;0;0;0
2016-09-16;1;2;33;0;1;0
2016-09-15;0;3;35;0;0;0
2016-09-14;0;4;38;0;0;0
2016-09-13;1;4;45;0;1;0
2016-09-12;0;7;50;0;0;0
2016-09-11;0;11;53;0;0;0
2016-09-10;0;11;62;0;0;0
2016-09-09;2;11;67;0;2;0
2016-09-08;1;10;66;0;1;0
2016-09-07;0;13;68;0;0;0
2016-09-06;4;13;73;0;4;0
2016-09-05;4;9;70;0;4;0
2016-09-04;0;6;70;0;0;0
2016-09-03;0;7;71;0;0;0
2016-09-02;1;9;72;0;0;0
2016-09-01;5;10;72;0;5;0
2016-08-31;0;8;72;0;0;0
2016-08-30;0;10;74;0;0;0
2016-08-29;1;11;75;0;1;0
2016-08-28;1;12;74;0;1;0
2016-08-27;2;22;152;0;2;0
2016-08-26;1;10;73;0;0;0
2016-08-25;3;9;74;0;2;0
2016-08-24;2;8;72;0;2;0
2016-08-23;1;9;72;0;0;0
2016-08-22;3;11;72;0;2;0
2016-08-21;0;16;70;0;0;0
2016-08-20;2;22;73;0;1;0
2016-08-19;1;24;73;0;0;0
2016-08-18;1;48;177;0;1;0
2016-08-17;4;37;75;0;3;0
2016-08-16;3;35;73;0;3;0
2016-08-15;8;35;70;0;7;0
2016-08-14;6;32;64;0;6;0
2016-08-13;3;27;59;0;3;0
2016-08-12;9;28;60;0;9;0
2016-08-11;5;20;51;0;5;0
2016-08-10;1;17;47;0;1;0
2016-08-09;3;16;47;0;3;0
2016-08-08;5;18;44;0;4;0
2016-08-07;1;16;42;0;1;0
2016-08-06;4;16;46;0;4;0
2016-08-05;2;12;43;0;2;0
2016-08-04;2;36;154;0;2;0
2016-08-03;0;10;39;0;0;0
2016-08-02;5;11;40;0;5;0
2016-08-01;2;7;35;0;2;0
2016-07-31;1;8;36;0;1;0
2016-07-30;0;7;37;0;0;0
2016-07-29;1;7;39;0;1;0
2016-07-28;1;9;39;0;1;0
2016-07-27;1;9;38;0;1;0
2016-07-26;1;10;41;0;0;0
2016-07-25;3;10;44;0;3;0
2016-07-24;0;8;43;0;0;0
2016-07-23;0;8;48;0;0;0
2016-07-22;3;9;50;0;2;0
2016-07-21;2;8;50;0;1;0
2016-07-20;2;10;52;0;2;0
2016-07-19;1;8;51;0;1;0
2016-07-18;1;8;50;0;1;0
2016-07-17;0;8;49;0;0;0
2016-07-16;1;8;49;0;1;0
2016-07-15;1;9;51;0;1;0
2016-07-14;4;13;53;0;4;0
2016-07-13;0;10;51;0;0;0
2016-07-12;1;28;145;0;1;0
2016-07-11;1;9;51;0;1;0
2016-07-10;0;9;51;0;0;0
2016-07-09;2;9;52;0;2;0
2016-07-08;5;11;55;0;5;0
2016-07-07;1;8;51;0;1;0
2016-07-06;0;9;57;0;0;0
2016-07-05;0;10;60;0;0;0
2016-07-04;1;11;60;0;1;0
2016-07-03;0;14;59;0;0;0
2016-07-02;4;17;60;0;4;0
2016-07-01;2;15;56;0;2;0
2016-06-30;2;38;147;0;2;0
2016-06-29;1;18;58;0;1;0
2016-06-28;1;19;60;0;0;0
2016-06-27;4;21;60;0;4;0
2016-06-26;3;18;56;0;3;0
2016-06-25;2;34;145;0;2;0
2016-06-24;5;13;56;0;5;0
2016-06-23;2;8;51;0;2;0
2016-06-22;2;9;53;0;2;0
2016-06-21;3;10;54;0;3;0
2016-06-20;1;9;53;0;1;0
2016-06-19;0;9;52;0;0;0
2016-06-18;0;9;55;0;0;0
2016-06-17;0;10;59;0;0;0
2016-06-16;3;11;62;0;2;0
2016-06-15;4;14;62;0;4;0
2016-06-14;2;11;58;0;2;0
2016-06-13;1;16;59;0;1;0
2016-06-12;0;18;61;0;0;0
2016-06-11;1;18;62;0;1;0
2016-06-10;1;36;148;0;1;0
2016-06-09;5;17;63;0;5;0
2016-06-08;1;12;61;0;1;0
2016-06-07;7;16;63;0;6;0
2016-06-06;4;12;58;0;4;0
2016-06-05;0;11;55;0;0;0
2016-06-04;0;11;55;0;0;0
2016-06-03;1;11;56;0;1;0
2016-06-02;0;10;57;0;0;0
2016-06-01;5;15;59;0;5;0
2016-05-31;2;10;57;0;1;0
2016-05-30;3;12;58;0;3;0
2016-05-29;0;12;55;0;0;0
2016-05-28;0;14;57;0;0;0
2016-05-27;0;14;60;0;0;0
2016-05-26;5;17;62;0;5;0
2016-05-25;0;16;62;0;0;0
2016-05-24;4;32;166;0;4;0
2016-05-23;3;17;64;0;3;0
2016-05-22;2;28;175;0;2;0
2016-05-21;0;15;60;0;0;0
2016-05-20;3;18;62;0;3;0
2016-05-19;4;16;62;0;4;0
2016-05-18;3;13;59;0;2;0
2016-05-17;2;32;178;0;2;0
2016-05-16;0;13;58;0;0;0
2016-05-15;3;16;60;0;3;0
2016-05-14;3;14;59;0;3;0
2016-05-13;1;12;64;0;1;0
2016-05-12;1;11;74;0;1;0
2016-05-11;2;11;74;0;1;0
2016-05-10;3;11;74;0;3;0
2016-05-09;3;11;73;0;3;0
2016-05-08;1;38;197;0;1;0
2016-05-07;1;47;198;0;1;0
2016-05-06;0;11;70;0;0;0
2016-05-05;1;13;72;0;1;0
2016-05-04;2;15;75;0;2;0
2016-05-03;3;15;75;0;2;0
2016-05-02;3;17;75;0;2;0
2016-05-01;3;19;73;0;3;0
2016-04-30;0;18;71;0;0;0
2016-04-29;2;18;72;0;2;0
2016-04-28;3;17;73;0;2;0
2016-04-27;2;16;71;0;2;0
2016-04-26;5;18;70;0;5;0
2016-04-25;4;14;66;0;4;0
2016-04-24;2;14;63;0;2;0
2016-04-23;0;12;63;0;0;0
2016-04-22;1;14;68;0;1;0
2016-04-21;2;15;73;0;2;0
2016-04-20;4;21;71;0;4;0
2016-04-19;1;28;72;0;1;0
2016-04-18;4;28;72;0;3;0
2016-04-17;0;25;71;0;0;0
2016-04-16;2;57;167;0;2;0
2016-04-15;2;26;77;0;1;0
2016-04-14;8;25;82;0;7;0
2016-04-13;12;19;76;0;12;0
2016-04-12;1;9;64;0;1;0
2016-04-11;1;15;64;0;0;0
2016-04-10;2;16;64;0;2;0
2016-04-09;1;16;65;0;1;0
2016-04-08;1;15;65;0;1;0
2016-04-07;1;15;64;0;0;0
2016-04-06;2;16;64;0;2;0
2016-04-05;8;18;62;0;5;0
2016-04-04;3;11;57;0;3;0
2016-04-03;2;9;54;0;2;0
2016-04-02;0;8;54;0;0;0
2016-04-01;1;9;57;0;1;0
2016-03-31;1;10;56;0;1;0
2016-03-30;4;14;55;0;4;0
2016-03-29;0;16;54;0;0;0
2016-03-28;1;17;56;0;1;0
2016-03-27;1;21;55;0;1;0
2016-03-26;1;21;57;0;1;0
2016-03-25;2;22;60;0;2;0
2016-03-24;5;21;58;0;4;0
2016-03-23;6;39;145;0;6;1
2016-03-22;1;23;53;0;1;1
2016-03-21;5;23;53;0;4;1
2016-03-20;1;18;50;0;1;1
2016-03-19;2;18;53;0;2;1
2016-03-18;1;43;155;0;1;1
2016-03-17;7;19;57;0;6;1
2016-03-16;7;14;55;0;6;1
2016-03-15;2;8;52;0;1;1
2016-03-14;1;9;51;0;0;1
2016-03-13;1;9;52;0;1;1
2016-03-12;1;8;54;0;0;1
2016-03-11;5;8;56;0;4;1
2016-03-10;2;6;55;0;1;1
2016-03-09;1;8;57;0;0;1
2016-03-08;2;8;58;0;1;1
2016-03-07;0;6;59;0;0;1
2016-03-06;0;9;60;0;0;1
2016-03-05;0;11;64;0;0;1
2016-03-04;3;11;64;0;1;1
2016-03-03;5;13;65;0;4;1
2016-03-02;1;13;65;0;0;1
2016-03-01;1;13;66;0;0;1
2016-02-29;4;16;67;0;3;1
2016-02-28;2;41;166;0;2;1
2016-02-27;0;14;67;0;0;1
2016-02-26;4;15;71;0;3;1
2016-02-25;5;16;72;0;4;1
2016-02-24;1;17;73;0;0;1
2016-02-23;4;19;77;0;3;1
2016-02-22;3;20;76;0;2;1
2016-02-21;1;21;77;0;1;1
2016-02-20;1;20;79;0;1;1
2016-02-19;5;20;81;0;3;1
2016-02-18;7;20;82;0;6;1
2016-02-17;3;16;80;0;2;1
2016-02-16;5;17;83;0;4;1
2016-02-15;4;17;82;0;3;1
2016-02-14;0;15;83;0;0;1
2016-02-13;1;17;87;0;1;1
2016-02-12;4;17;96;0;3;1
2016-02-11;3;18;106;0;2;1
2016-02-10;4;16;114;0;2;1
2016-02-09;6;16;115;0;2;1
2016-02-08;3;17;118;0;2;1
2016-02-07;2;16;118;0;2;1
2016-02-06;1;15;116;0;1;1
2016-02-05;5;16;116;0;4;1
2016-02-04;1;15;114;0;0;0
2016-02-03;3;19;114;0;2;0
2016-02-02;6;21;114;0;4;0
2016-02-01;2;22;111;0;1;0
2016-01-31;1;25;113;0;1;0
2016-01-30;2;48;191;0;2;0
2016-01-29;4;27;113;0;3;0
2016-01-28;6;27;112;0;4;0
2016-01-27;5;25;111;0;3;0
2016-01-26;6;25;109;0;5;0
2016-01-25;5;24;105;0;4;0
2016-01-24;2;25;103;0;2;0
2016-01-23;3;26;101;0;3;0
2016-01-22;4;27;101;0;3;0
2016-01-21;4;28;101;0;3;0
2016-01-20;5;35;101;0;4;0
2016-01-19;5;44;100;0;3;0
2016-01-18;7;53;100;0;6;1
2016-01-17;3;62;156;0;3;1
2016-01-16;5;68;167;0;4;1
2016-01-15;5;77;170;0;5;1
2016-01-14;10;46;100;0;9;1
2016-01-13;14;38;92;0;13;0
2016-01-12;13;27;84;0;11;0
2016-01-11;5;15;74;0;4;0
2016-01-10;5;13;70;0;4;0
2016-01-09;2;9;71;0;2;0
2016-01-08;0;10;71;0;0;0
2016-01-07;1;11;72;0;1;0
2016-01-06;3;24;133;0;2;0
2016-01-05;1;12;75;0;0;0
2016-01-04;3;15;75;0;1;0
2016-01-03;1;27;147;0;1;2
2016-01-02;3;14;82;0;3;0
2016-01-01;1;13;81;0;1;0
2015-12-31;3;20;148;0;2;2
2015-12-30;3;23;153;0;2;1
2015-12-29;4;14;92;0;3;0
2015-12-28;2;14;91;0;1;0
2015-12-27;1;35;158;0;1;2
2015-12-26;2;18;93;0;2;0
2015-12-25;1;18;98;0;0;0
2015-12-24;4;22;100;0;4;0
2015-12-23;3;23;102;0;3;0
