﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;13;87;328;0;5;2
2024-04-18;20;89;333;0;12;2
2024-04-17;17;86;333;0;7;4
2024-04-16;21;89;338;0;14;4
2024-04-15;15;81;333;0;8;3
2024-04-14;17;85;331;0;10;2
2024-04-13;9;87;324;0;4;2
2024-04-12;18;108;329;0;10;3
2024-04-11;14;107;326;0;9;5
2024-04-10;19;119;325;0;13;8
2024-04-09;16;117;324;0;11;9
2024-04-08;20;121;368;0;10;9
2024-04-07;15;115;367;0;7;7
2024-04-06;35;112;370;0;20;6
2024-04-05;14;90;360;0;7;5
2024-04-04;24;88;366;0;14;5
2024-04-03;18;80;363;0;11;4
2024-04-02;20;80;367;0;13;3
2024-04-01;21;76;366;0;11;2
2024-03-31;10;78;360;0;7;3
2024-03-30;12;81;389;0;8;2
2024-03-29;10;78;433;0;5;3
2024-03-28;11;84;447;0;7;4
2024-03-27;18;81;456;0;7;3
2024-03-26;17;86;456;0;9;3
2024-03-25;21;92;451;0;12;4
2024-03-24;16;93;449;0;9;4
2024-03-23;8;94;451;0;7;3
2024-03-22;18;96;448;0;10;3
2024-03-21;11;89;443;0;6;5
2024-03-20;18;94;447;0;10;3
2024-03-19;29;93;444;0;15;2
2024-03-18;25;85;432;0;11;2
2024-03-17;14;86;428;0;10;3
2024-03-16;9;130;509;0;6;4
2024-03-15;9;133;555;0;2;4
2024-03-14;24;141;583;0;12;6
2024-03-13;17;136;583;0;10;2
2024-03-12;16;137;587;0;10;1
2024-03-11;19;139;582;0;14;1
2024-03-10;58;146;575;0;6;2
2024-03-09;61;152;578;0;31;5
2024-03-08;40;125;559;0;35;1
2024-03-07;14;128;529;0;9;2
2024-03-06;18;171;529;0;13;2
2024-03-05;18;175;525;0;8;2
2024-03-04;29;182;530;0;14;3
2024-03-03;19;170;523;0;9;3
2024-03-02;11;163;538;0;7;3
2024-03-01;45;166;543;0;15;1
2024-02-29;79;163;538;0;47;1
2024-02-28;45;121;496;0;41;2
2024-02-27;22;86;467;0;16;2
2024-02-26;18;82;453;0;7;4
2024-02-25;6;79;456;0;4;4
2024-02-24;13;78;464;0;7;4
2024-02-23;25;81;471;0;16;3
2024-02-22;16;156;475;0;13;4
2024-02-21;8;196;471;0;4;4
2024-02-20;17;223;477;1;10;4
2024-02-19;14;225;473;0;9;5
2024-02-18;5;232;473;0;3;5
2024-02-17;18;235;478;0;13;5
2024-02-16;94;229;470;0;31;5
2024-02-15;105;210;450;0;57;6
2024-02-14;93;164;400;0;80;5
2024-02-13;17;88;335;0;9;5
2024-02-12;25;88;332;0;10;5
2024-02-11;14;85;332;0;4;6
2024-02-10;16;92;334;0;9;6
2024-02-09;23;90;335;0;9;6
2024-02-08;18;100;331;0;11;6
2024-02-07;12;97;333;0;7;3
2024-02-06;13;100;334;0;10;2
2024-02-05;16;99;330;0;5;3
2024-02-04;19;108;327;0;14;3
2024-02-03;10;96;321;0;8;3
2024-02-02;31;99;321;0;24;2
2024-02-01;19;86;309;1;11;3
2024-01-31;17;90;311;1;11;3
2024-01-30;19;100;308;1;8;4
2024-01-29;24;100;304;1;16;3
2024-01-28;4;95;292;1;1;3
2024-01-27;15;99;300;1;11;3
2024-01-26;17;97;295;0;11;1
2024-01-25;21;95;298;0;18;1
2024-01-24;27;82;289;0;15;2
2024-01-23;18;76;287;0;10;3
2024-01-22;15;72;283;0;10;4
2024-01-21;11;85;279;0;6;9
2024-01-20;11;85;292;0;10;9
2024-01-19;15;85;302;0;10;7
2024-01-18;10;84;300;0;7;7
2024-01-17;18;88;300;0;13;7
2024-01-16;10;80;290;0;4;8
2024-01-15;31;89;292;0;18;8
2024-01-14;8;77;283;0;6;10
2024-01-13;11;78;283;0;7;9
2024-01-12;15;72;283;0;7;9
2024-01-11;16;71;285;0;11;8
2024-01-10;12;68;280;0;4;7
2024-01-09;21;76;283;0;10;6
2024-01-08;16;77;276;0;8;7
2024-01-07;9;77;275;0;6;10
2024-01-06;13;75;282;0;2;8
2024-01-05;14;74;289;0;6;6
2024-01-04;16;77;289;0;7;5
2024-01-03;21;74;288;0;11;6
2024-01-02;19;76;291;0;9;6
2024-01-01;14;78;292;0;8;5
2023-12-31;10;85;290;0;4;4
2023-12-30;8;86;292;0;5;4
2023-12-29;17;88;307;0;6;3
2023-12-28;17;101;322;0;7;5
2023-12-27;19;112;338;0;13;4
2023-12-26;17;110;346;0;8;3
2023-12-25;22;108;349;0;14;3
2023-12-24;15;97;344;0;7;3
2023-12-23;10;95;347;0;7;3
2023-12-22;29;97;363;0;14;4
2023-12-21;28;87;369;0;21;4
2023-12-20;19;74;362;0;13;4
2023-12-19;18;73;377;0;7;2
2023-12-18;7;72;375;0;2;3
2023-12-17;9;81;379;0;6;3
2023-12-16;16;77;408;0;8;3
2023-12-15;10;75;420;0;7;3
2023-12-14;16;82;427;0;8;3
2023-12-13;19;84;442;0;9;5
2023-12-12;17;81;456;0;8;4
2023-12-11;23;78;454;0;9;4
2023-12-10;8;76;456;0;4;3
2023-12-09;11;82;474;0;6;4
2023-12-08;19;79;492;0;13;4
2023-12-07;17;72;494;0;11;4
2023-12-06;13;85;492;0;7;7
2023-12-05;13;98;502;0;6;6
2023-12-04;15;118;513;0;9;7
2023-12-03;13;131;520;0;7;5
2023-12-02;8;135;522;0;5;7
2023-12-01;12;140;531;0;4;8
2023-11-30;32;143;542;0;19;9
2023-11-29;31;145;546;0;23;8
2023-11-28;36;142;537;0;23;8
2023-11-27;34;131;528;0;21;6
2023-11-26;14;142;516;0;8;4
2023-11-25;19;139;533;1;6;5
2023-11-24;20;138;548;1;11;5
2023-11-23;33;163;554;1;18;7
2023-11-22;32;164;552;1;13;9
2023-11-21;31;163;558;1;20;10
2023-11-20;46;167;547;1;29;8
2023-11-19;13;161;529;0;5;8
2023-11-18;13;162;534;0;8;9
2023-11-17;47;166;543;0;31;9
2023-11-16;31;155;529;0;19;9
2023-11-15;26;163;524;0;13;9
2023-11-14;38;166;519;0;21;9
2023-11-13;41;154;511;0;26;11
2023-11-12;11;143;497;0;8;10
2023-11-11;21;153;503;0;13;11
2023-11-10;31;155;507;0;19;12
2023-11-09;41;146;505;1;27;14
2023-11-08;31;130;499;1;16;10
2023-11-07;19;125;509;1;12;9
2023-11-06;24;141;525;0;14;11
2023-11-05;22;140;525;0;13;11
2023-11-04;23;140;527;0;13;11
2023-11-03;23;136;531;0;8;10
2023-11-02;29;151;533;0;12;9
2023-11-01;31;156;543;0;8;9
2023-10-31;43;162;548;0;25;6
2023-10-30;19;154;532;0;12;7
2023-10-29;28;162;529;0;13;9
2023-10-28;17;161;529;0;10;8
2023-10-27;40;161;534;1;21;7
2023-10-26;40;151;520;1;24;6
2023-10-25;30;142;520;1;19;7
2023-10-24;34;141;521;0;15;6
2023-10-23;34;142;522;0;16;6
2023-10-22;25;131;518;0;12;9
2023-10-21;20;133;517;1;10;6
2023-10-20;28;140;518;2;15;6
2023-10-19;36;139;514;2;20;6
2023-10-18;27;136;501;2;15;9
2023-10-17;32;142;504;2;19;6
2023-10-16;24;146;499;2;8;8
2023-10-15;22;166;496;1;13;7
2023-10-14;28;181;506;1;17;6
2023-10-13;29;177;507;1;17;5
2023-10-12;29;170;511;1;14;5
2023-10-11;36;174;510;1;14;5
2023-10-10;33;164;509;1;21;4
2023-10-09;40;167;503;0;30;6
2023-10-08;33;154;481;0;24;6
2023-10-07;23;139;468;0;15;6
2023-10-06;23;132;472;1;16;5
2023-10-05;34;129;475;0;18;7
2023-10-04;25;129;462;0;8;7
2023-10-03;35;127;470;0;26;8
2023-10-02;28;127;461;0;12;10
2023-10-01;22;134;461;1;9;9
2023-09-30;19;137;480;0;7;8
2023-09-29;24;140;499;0;15;4
2023-09-28;28;137;501;0;17;4
2023-09-27;17;132;502;0;9;4
2023-09-26;39;138;516;0;23;5
2023-09-25;34;121;503;0;20;3
2023-09-24;23;118;491;0;11;4
2023-09-23;24;122;495;0;11;4
2023-09-22;24;113;500;0;11;4
2023-09-21;21;125;518;0;12;3
2023-09-20;26;132;529;0;7;3
2023-09-19;24;140;539;0;8;3
2023-09-18;29;149;557;0;22;4
2023-09-17;18;141;559;0;12;5
2023-09-16;16;145;572;0;6;6
2023-09-15;35;146;588;0;27;6
2023-09-14;25;129;583;0;14;5
2023-09-13;39;136;595;0;24;5
2023-09-12;23;128;596;0;12;7
2023-09-11;24;122;605;1;14;8
2023-09-10;21;124;610;1;12;8
2023-09-09;21;129;619;1;14;7
2023-09-08;23;128;627;0;9;8
2023-09-07;33;147;644;0;19;9
2023-09-06;34;154;649;0;17;11
2023-09-05;14;155;669;0;8;13
2023-09-04;27;168;687;0;18;14
2023-09-03;26;171;693;0;18;15
2023-09-02;20;164;699;0;13;15
2023-09-01;40;159;710;1;26;14
2023-08-31;39;151;711;1;20;11
2023-08-30;31;143;716;2;15;8
2023-08-29;26;156;732;2;15;9
2023-08-28;38;161;736;2;18;9
2023-08-27;19;159;745;2;10;7
2023-08-26;18;175;766;2;11;7
2023-08-25;38;188;789;2;18;8
2023-08-24;32;195;790;2;16;8
2023-08-23;43;203;798;2;31;5
2023-08-22;43;196;791;2;21;6
2023-08-21;36;202;803;2;18;6
2023-08-20;33;207;813;2;25;4
2023-08-19;34;204;820;1;20;4
2023-08-18;43;205;823;1;30;4
2023-08-17;37;196;818;2;21;5
2023-08-16;39;193;820;2;23;6
2023-08-15;39;200;823;2;25;6
2023-08-14;40;203;824;2;23;6
2023-08-13;35;214;825;2;21;6
2023-08-12;35;219;830;2;25;5
2023-08-11;32;218;841;2;21;8
2023-08-10;38;225;839;1;24;9
2023-08-09;41;228;850;1;27;7
2023-08-08;40;227;853;1;27;7
2023-08-07;51;223;848;1;31;4
2023-08-06;37;219;841;1;23;5
2023-08-05;34;214;841;1;27;5
2023-08-04;45;216;836;1;29;6
2023-08-03;40;217;836;1;27;9
2023-08-02;36;222;833;1;26;9
2023-08-01;42;218;833;1;27;8
2023-07-31;40;214;830;1;24;6
2023-07-30;29;212;820;1;21;6
2023-07-29;40;225;829;1;28;5
2023-07-28;38;223;833;1;21;8
2023-07-27;50;227;843;1;32;6
2023-07-26;37;218;831;1;18;6
2023-07-25;43;222;835;0;29;6
2023-07-24;40;217;825;1;21;5
2023-07-23;41;226;822;0;30;6
2023-07-22;35;218;821;1;30;6
2023-07-21;42;214;817;1;31;9
2023-07-20;37;212;806;1;25;9
2023-07-19;32;220;807;1;24;9
2023-07-18;37;218;812;1;21;9
2023-07-17;42;229;802;1;23;9
2023-07-16;32;232;802;1;24;5
2023-07-15;33;230;799;1;25;5
2023-07-14;37;238;810;1;20;9
2023-07-13;49;239;825;1;37;9
2023-07-12;30;221;818;1;20;9
2023-07-11;52;231;820;1;39;12
2023-07-10;43;218;801;1;31;12
2023-07-09;28;214;787;1;22;13
2023-07-08;40;218;783;0;24;15
2023-07-07;35;207;789;0;23;14
2023-07-06;30;212;796;1;22;14
2023-07-05;43;224;793;1;27;14
2023-07-04;42;228;792;1;23;18
2023-07-03;46;223;788;1;28;17
2023-07-02;40;218;794;2;21;16
2023-07-01;21;214;799;2;14;15
2023-06-30;44;216;808;3;23;16
2023-06-29;49;215;806;3;34;15
2023-06-28;44;204;792;2;27;15
2023-06-27;35;199;785;2;18;16
2023-06-26;52;206;776;2;26;14
2023-06-25;30;204;768;2;16;10
2023-06-24;27;201;785;0;20;9
2023-06-23;45;207;794;0;27;14
2023-06-22;39;205;794;0;25;15
2023-06-21;31;214;803;0;19;16
2023-06-20;49;232;810;1;26;16
2023-06-19;41;235;798;1;29;14
2023-06-18;23;233;787;1;13;15
2023-06-17;32;239;799;1;24;15
2023-06-16;38;233;805;2;24;20
2023-06-15;46;225;815;2;32;21
2023-06-14;60;222;805;3;34;21
2023-06-13;53;217;794;2;27;19
2023-06-12;38;204;784;2;21;19
2023-06-11;41;213;777;3;22;19
2023-06-10;33;208;768;3;19;19
2023-06-09;30;223;770;3;15;22
2023-06-08;54;238;775;3;28;23
2023-06-07;45;235;763;2;31;21
2023-06-06;34;225;761;1;21;22
2023-06-05;54;225;756;0;25;20
2023-06-04;27;212;744;0;17;19
2023-06-03;49;207;748;0;31;20
2023-06-02;47;195;742;0;20;23
2023-06-01;42;206;749;0;26;22
2023-05-31;39;209;742;0;24;23
2023-05-30;42;214;730;0;22;23
2023-05-29;33;224;721;1;18;21
2023-05-28;23;233;714;0;10;21
2023-05-27;37;237;726;1;16;24
2023-05-26;51;239;732;2;32;21
2023-05-25;51;233;732;2;26;21
2023-05-24;58;235;726;3;27;23
2023-05-23;52;243;722;2;31;26
2023-05-22;48;236;707;1;31;24
2023-05-21;36;233;694;2;17;22
2023-05-20;33;232;694;2;17;26
2023-05-19;39;231;693;2;20;26
2023-05-18;67;228;695;1;37;25
2023-05-17;59;212;674;1;30;28
2023-05-16;44;203;661;1;20;26
2023-05-15;53;194;647;1;28;25
2023-05-14;26;191;628;2;16;26
2023-05-13;33;192;631;1;12;26
2023-05-12;37;188;633;1;16;24
2023-05-11;35;191;637;1;22;24
2023-05-10;40;198;627;2;21;26
2023-05-09;35;201;637;1;17;24
2023-05-08;42;204;628;2;22;26
2023-05-07;36;192;615;2;18;25
2023-05-06;26;190;613;2;16;25
2023-05-05;45;187;623;2;21;24
2023-05-04;52;189;625;3;25;26
2023-05-03;55;187;618;1;24;28
2023-05-02;42;193;611;2;22;25
2023-05-01;36;195;606;3;14;23
2023-04-30;44;208;609;3;13;25
2023-04-29;27;208;622;3;10;22
2023-04-28;47;219;632;2;24;25
2023-04-27;51;217;628;1;19;16
2023-04-26;54;210;629;1;31;12
2023-04-25;43;199;618;1;23;11
2023-04-24;54;192;601;1;22;12
2023-04-23;36;187;592;1;17;10
2023-04-22;33;175;592;1;18;11
2023-04-21;53;166;595;1;17;13
2023-04-20;37;168;592;1;16;14
2023-04-19;38;161;597;0;24;13
2023-04-18;51;161;598;0;13;12
2023-04-17;36;155;607;0;19;11
2023-04-16;18;165;598;0;6;9
2023-04-15;39;170;608;0;9;10
2023-04-14;36;172;616;0;14;12
2023-04-13;29;173;619;0;15;12
2023-04-12;51;189;625;0;23;21
2023-04-11;31;187;619;2;15;20
2023-04-10;52;191;616;3;30;22
2023-04-09;32;177;602;3;13;21
2023-04-08;23;182;601;3;7;20
2023-04-07;43;194;615;2;28;21
2023-04-06;46;194;598;3;19;22
2023-04-05;43;194;590;4;25;22
2023-04-04;41;193;581;4;14;25
2023-04-03;52;199;579;2;17;23
2023-04-02;34;198;578;1;19;21
2023-04-01;32;186;581;1;14;20
2023-03-31;52;185;588;1;25;23
2023-03-30;43;179;588;1;20;22
2023-03-29;47;179;588;1;22;21
2023-03-28;50;170;584;1;18;23
2023-03-27;46;172;574;2;20;19
2023-03-26;22;175;567;3;4;21
2023-03-25;35;193;577;2;14;23
2023-03-24;48;189;583;2;22;23
2023-03-23;39;184;579;1;21;21
2023-03-22;40;181;572;2;15;18
2023-03-21;46;186;582;2;22;19
2023-03-20;51;184;579;2;25;19
2023-03-19;52;177;562;3;21;19
2023-03-18;28;166;554;4;10;22
2023-03-17;36;170;561;5;17;21
2023-03-16;44;167;571;6;17;20
2023-03-15;43;167;583;6;20;16
2023-03-14;37;158;581;6;16;16
2023-03-13;45;153;582;4;20;17
2023-03-12;29;151;576;3;13;18
2023-03-11;27;150;581;4;16;21
2023-03-10;40;152;588;3;13;22
2023-03-09;42;159;596;4;21;22
2023-03-08;28;158;591;2;9;20
2023-03-07;35;175;602;2;14;18
2023-03-06;44;182;608;2;17;15
2023-03-05;25;181;612;2;7;21
2023-03-04;36;182;629;1;15;24
2023-03-03;45;178;647;3;25;22
2023-03-02;38;167;644;3;18;20
2023-03-01;46;168;660;3;21;19
2023-02-28;43;162;665;3;19;21
2023-02-27;39;156;660;3;21;18
2023-02-26;24;161;652;3;9;19
2023-02-25;22;176;661;3;11;22
2023-02-24;30;173;674;2;16;19
2023-02-23;31;171;684;2;17;19
2023-02-22;37;172;693;3;19;17
2023-02-21;37;184;697;1;13;18
2023-02-20;51;198;693;1;19;18
2023-02-19;41;197;701;1;24;15
2023-02-18;19;192;701;3;6;15
2023-02-17;41;199;705;0;14;14
2023-02-16;41;200;719;0;15;11
2023-02-15;53;207;723;1;25;7
2023-02-14;61;201;712;1;24;9
2023-02-13;42;191;699;1;19;12
2023-02-12;27;190;692;0;16;9
2023-02-11;41;195;699;0;11;8
2023-02-10;41;202;705;0;17;7
2023-02-09;52;213;707;1;26;8
2023-02-08;59;221;702;1;24;7
2023-02-07;38;219;690;2;18;9
2023-02-06;43;235;681;2;19;11
2023-02-05;42;242;670;2;20;10
2023-02-04;35;238;670;1;24;9
2023-02-03;41;227;656;1;26;9
2023-02-02;58;218;641;0;36;10
2023-02-01;43;206;620;0;19;11
2023-01-31;54;210;622;0;30;14
2023-01-30;60;204;598;1;30;13
2023-01-29;29;195;570;0;13;9
2023-01-28;28;189;566;0;13;8
2023-01-27;32;204;575;0;17;9
2023-01-26;51;212;572;0;33;7
2023-01-25;43;192;558;3;20;9
2023-01-24;53;207;556;1;27;7
2023-01-23;45;200;537;1;25;7
2023-01-22;21;183;523;1;7;8
2023-01-21;42;189;534;1;27;8
2023-01-20;43;173;521;1;25;9
2023-01-19;33;172;512;1;11;9
2023-01-18;58;181;522;1;26;12
2023-01-17;48;171;521;2;23;10
2023-01-16;38;168;509;1;19;11
2023-01-15;23;166;497;0;9;13
2023-01-14;21;165;502;0;10;13
2023-01-13;43;162;501;1;19;14
2023-01-12;41;162;502;0;20;13
2023-01-11;39;155;502;0;21;15
2023-01-10;41;144;501;0;18;15
2023-01-09;43;136;495;0;22;16
2023-01-08;21;131;487;0;8;12
2023-01-07;21;127;489;0;10;11
2023-01-06;36;116;492;0;18;12
2023-01-05;22;104;492;0;12;10
2023-01-04;19;119;491;0;12;12
2023-01-03;27;122;500;1;11;13
2023-01-02;30;130;500;2;19;13
2023-01-01;14;131;494;2;8;12
2022-12-31;11;135;497;2;1;12
2022-12-30;23;146;514;3;8;15
2022-12-29;44;160;524;3;18;15
2022-12-28;41;156;523;3;18;15
2022-12-27;36;158;519;3;22;16
2022-12-26;36;158;503;3;18;15
2022-12-25;26;166;500;3;8;13
2022-12-24;24;168;513;2;9;13
2022-12-23;46;167;517;2;19;15
2022-12-22;39;162;523;2;15;14
2022-12-21;35;153;526;1;9;15
2022-12-20;45;163;537;0;22;15
2022-12-19;53;161;525;0;30;13
2022-12-18;23;149;513;0;9;11
2022-12-17;24;154;527;0;13;11
2022-12-16;34;157;532;1;15;14
2022-12-15;29;149;534;1;11;13
2022-12-14;37;154;545;1;17;18
2022-12-13;42;157;541;1;21;15
2022-12-12;37;142;536;0;23;14
2022-12-11;24;140;520;0;15;17
2022-12-10;25;138;519;1;11;17
2022-12-09;30;142;532;2;8;18
2022-12-08;36;144;544;2;18;17
2022-12-07;45;145;541;1;17;16
2022-12-06;26;143;550;0;9;14
2022-12-05;40;150;555;1;17;13
2022-12-04;27;148;543;1;12;16
2022-12-03;27;141;549;1;12;16
2022-12-02;31;142;554;1;11;18
2022-12-01;41;152;572;0;17;17
2022-11-30;41;148;576;0;19;14
2022-11-29;37;155;584;1;17;12
2022-11-28;35;158;582;1;14;13
2022-11-27;20;165;580;1;9;14
2022-11-26;27;166;594;0;15;17
2022-11-25;35;169;605;0;18;18
2022-11-24;32;172;605;1;15;16
2022-11-23;41;175;605;1;24;14
2022-11-22;41;169;604;1;20;14
2022-11-21;39;172;601;1;18;13
2022-11-20;22;165;595;1;9;10
2022-11-19;29;170;594;1;19;11
2022-11-18;39;159;596;1;19;13
2022-11-17;39;153;613;1;22;14
2022-11-16;36;153;612;1;10;13
2022-11-15;45;161;634;1;19;15
2022-11-14;26;149;626;1;14;13
2022-11-13;25;168;619;1;10;12
2022-11-12;22;173;619;0;8;12
2022-11-11;32;169;630;0;16;13
2022-11-10;45;172;637;1;17;14
2022-11-09;48;168;639;0;20;16
2022-11-08;38;180;631;0;17;17
2022-11-07;56;185;627;0;28;18
2022-11-06;30;182;612;0;15;15
2022-11-05;16;184;613;1;9;15
2022-11-04;34;191;618;1;18;17
2022-11-03;29;199;626;0;14;14
2022-11-02;51;212;633;0;30;16
2022-11-01;40;201;629;0;17;17
2022-10-31;47;197;631;0;27;18
2022-10-30;28;191;612;0;14;18
2022-10-29;27;193;618;0;11;19
2022-10-28;48;196;636;0;29;20
2022-10-27;46;170;623;0;24;16
2022-10-26;45;168;611;1;23;17
2022-10-25;38;184;604;0;16;18
2022-10-24;45;191;597;0;22;18
2022-10-23;31;202;589;1;17;16
2022-10-22;26;197;593;1;14;18
2022-10-21;24;190;598;1;10;19
2022-10-20;44;189;607;1;19;17
2022-10-19;62;188;610;1;34;18
2022-10-18;44;175;598;1;22;17
2022-10-17;61;170;595;1;31;17
2022-10-16;22;145;571;0;12;16
2022-10-15;17;147;581;0;6;16
2022-10-14;30;154;590;1;13;18
2022-10-13;34;154;599;1;16;17
2022-10-12;43;149;604;1;22;19
2022-10-11;41;154;606;1;20;18
2022-10-10;26;159;600;2;12;17
2022-10-09;26;177;592;2;13;14
2022-10-08;19;185;597;2;11;15
2022-10-07;30;185;609;2;14;18
2022-10-06;29;192;615;2;12;17
2022-10-05;55;212;623;2;30;19
2022-10-04;48;196;618;2;20;16
2022-10-03;50;187;610;2;28;15
2022-10-02;29;167;594;2;16;13
2022-10-01;19;158;599;2;7;14
2022-09-30;39;166;619;2;20;15
2022-09-29;51;172;611;2;30;16
2022-09-28;38;159;587;2;19;18
2022-09-27;33;160;587;2;13;17
2022-09-26;33;167;585;2;13;13
2022-09-25;19;175;582;2;9;13
2022-09-24;27;184;596;2;13;13
2022-09-23;49;177;601;2;22;12
2022-09-22;37;180;596;2;18;12
2022-09-21;38;179;597;2;19;13
2022-09-20;45;179;598;2;20;12
2022-09-19;43;178;590;1;23;10
2022-09-18;27;183;577;1;13;13
2022-09-17;21;184;594;1;9;15
2022-09-16;44;180;613;1;24;13
2022-09-15;30;171;599;1;14;12
2022-09-14;41;181;604;1;29;12
2022-09-13;38;174;590;2;20;12
2022-09-12;46;174;581;2;24;12
2022-09-11;29;176;573;2;11;13
2022-09-10;15;178;577;3;7;13
2022-09-09;32;183;592;2;21;12
2022-09-08;43;186;587;2;22;13
2022-09-07;42;193;584;2;23;12
2022-09-06;40;179;582;2;21;14
2022-09-05;50;163;564;1;31;13
2022-09-04;27;151;547;1;16;11
2022-09-03;21;144;547;1;15;12
2022-09-02;39;138;559;1;18;12
2022-09-01;47;144;566;1;28;14
2022-08-31;25;131;559;1;11;12
2022-08-30;16;139;574;1;6;15
2022-08-29;34;155;575;2;18;18
2022-08-28;26;157;568;1;10;16
2022-08-27;22;159;578;1;9;18
2022-08-26;39;160;589;1;22;18
2022-08-25;35;166;584;1;15;19
2022-08-24;37;182;590;2;19;18
2022-08-23;36;174;585;2;19;15
2022-08-22;38;174;576;2;20;14
2022-08-21;27;171;563;2;9;17
2022-08-20;22;172;573;2;11;17
2022-08-19;48;178;586;2;29;17
2022-08-18;52;165;577;2;27;17
2022-08-17;33;159;563;2;13;15
2022-08-16;39;162;562;2;20;14
2022-08-15;34;160;562;2;16;11
2022-08-14;20;165;561;2;12;14
2022-08-13;27;158;568;2;15;14
2022-08-12;33;157;564;2;12;15
2022-08-11;45;158;576;2;25;16
2022-08-10;38;161;573;1;10;17
2022-08-09;33;165;587;1;14;14
2022-08-08;41;175;591;1;15;12
2022-08-07;18;187;591;1;4;13
2022-08-06;27;192;622;1;13;13
2022-08-05;35;189;639;1;13;17
2022-08-04;47;195;645;0;25;17
2022-08-03;47;191;646;1;23;21
2022-08-02;53;187;645;1;25;21
2022-08-01;47;173;627;1;27;17
2022-07-31;17;160;612;0;4;14
2022-07-30;22;165;628;1;13;15
2022-07-29;37;160;637;3;21;17
2022-07-28;40;154;636;3;18;13
2022-07-27;42;167;634;3;17;22
2022-07-26;41;173;641;3;22;18
2022-07-25;36;162;628;3;16;19
2022-07-24;22;159;625;3;10;14
2022-07-23;19;169;631;3;8;14
2022-07-22;36;177;641;3;17;13
2022-07-21;51;177;642;3;21;11
2022-07-20;40;163;637;3;21;12
2022-07-19;33;169;639;3;13;14
2022-07-18;42;178;645;3;17;16
2022-07-17;29;183;647;2;15;15
2022-07-16;28;185;651;2;10;14
2022-07-15;40;191;678;1;20;9
2022-07-14;36;207;690;1;16;10
2022-07-13;46;223;699;1;24;9
2022-07-12;42;216;705;0;24;12
2022-07-11;43;220;699;1;20;13
2022-07-10;34;220;699;1;19;13
2022-07-09;28;207;707;1;15;12
2022-07-08;59;205;722;1;37;10
2022-07-07;49;182;712;2;30;11
2022-07-06;39;184;717;1;22;10
2022-07-05;44;184;723;1;26;14
2022-07-04;45;178;715;1;21;16
2022-07-03;23;182;702;1;10;17
2022-07-02;25;182;704;0;12;16
2022-07-01;36;182;711;1;19;14
2022-06-30;50;179;715;1;28;13
2022-06-29;43;163;711;1;17;15
2022-06-28;39;163;711;1;12;17
2022-06-27;50;165;715;1;24;16
2022-06-26;24;166;710;1;13;17
2022-06-25;28;171;714;2;13;17
2022-06-24;35;172;725;3;14;17
2022-06-23;41;177;729;3;19;15
2022-06-22;38;196;732;4;19;15
2022-06-21;31;214;734;3;16;17
2022-06-20;40;229;731;3;17;12
2022-06-19;33;239;730;3;15;13
2022-06-18;29;239;734;2;16;11
2022-06-17;32;243;732;2;16;13
2022-06-16;61;255;740;2;29;12
2022-06-15;59;253;730;2;42;10
2022-06-14;49;238;715;3;21;12
2022-06-13;45;241;710;3;30;13
2022-06-12;37;247;689;2;19;11
2022-06-11;36;250;687;3;18;9
2022-06-10;53;241;693;3;34;13
2022-06-09;49;217;680;3;27;14
2022-06-08;45;211;672;2;29;15
2022-06-07;54;209;653;2;36;15
2022-06-06;64;196;632;2;33;15
2022-06-05;37;179;609;2;21;11
2022-06-04;24;177;606;2;8;13
2022-06-03;33;190;626;2;12;14
2022-06-02;46;195;631;2;23;16
2022-06-01;47;200;623;2;18;15
2022-05-31;49;196;634;2;28;16
2022-05-30;38;188;617;1;19;18
2022-05-29;36;189;606;1;14;16
2022-05-28;33;184;608;1;16;16
2022-05-27;37;184;612;0;15;16
2022-05-26;48;190;615;0;21;18
2022-05-25;46;180;610;1;24;17
2022-05-24;42;183;614;1;20;16
2022-05-23;49;183;605;1;26;17
2022-05-22;23;184;588;1;11;16
2022-05-21;29;192;603;2;19;16
2022-05-20;34;181;606;4;16;17
2022-05-19;36;181;612;4;18;16
2022-05-18;46;188;613;4;18;16
2022-05-17;40;188;614;3;18;17
2022-05-16;53;187;609;2;22;16
2022-05-15;34;168;598;2;17;14
2022-05-14;27;163;605;1;12;13
2022-05-13;36;162;614;0;14;15
2022-05-12;47;162;623;0;21;15
2022-05-11;50;170;619;0;24;14
2022-05-10;32;168;614;0;22;14
2022-05-09;20;166;612;0;12;14
2022-05-08;23;182;614;0;11;14
2022-05-07;21;181;624;1;9;10
2022-05-06;36;179;630;2;16;11
2022-05-05;59;180;637;4;31;10
2022-05-04;47;169;627;4;22;11
2022-05-03;38;165;637;4;20;10
2022-05-02;42;164;629;2;28;11
2022-05-01;22;162;611;2;10;13
2022-04-30;19;163;626;1;6;12
2022-04-29;36;167;649;1;15;12
2022-04-28;41;176;658;1;19;13
2022-04-27;40;183;654;1;16;13
2022-04-26;45;191;653;0;18;13
2022-04-25;50;194;655;1;25;15
2022-04-24;22;185;642;3;14;16
2022-04-23;25;186;651;4;12;14
2022-04-22;44;188;659;3;18;14
2022-04-21;49;190;667;2;23;13
2022-04-20;52;187;663;2;21;14
2022-04-19;48;188;678;2;24;12
2022-04-18;44;181;676;1;25;15
2022-04-17;29;175;674;1;16;17
2022-04-16;27;179;681;1;13;15
