﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-01;0;0;1;0;0;0
2024-02-29;0;0;1;0;0;0
2024-02-28;0;0;1;0;0;0
2024-02-27;0;0;1;0;0;0
2024-02-26;0;0;1;0;0;0
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;1;2;0;0;0
2024-02-06;0;1;2;0;0;0
2024-02-05;0;1;2;0;0;0
2024-02-04;0;1;2;0;0;0
2024-02-03;0;1;2;0;0;0
2024-02-02;0;1;2;0;0;0
2024-02-01;1;2;2;0;1;0
2024-01-31;0;1;1;0;0;0
2024-01-30;0;1;1;0;0;0
2024-01-29;0;1;1;0;0;0
2024-01-28;0;1;1;0;0;0
2024-01-27;0;1;1;0;0;0
2024-01-26;1;1;1;0;1;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-03-25;0;0;1;0;0;0
2022-03-24;0;0;1;0;0;0
2022-03-23;0;0;1;0;0;0
2022-03-22;0;0;1;0;0;0
2022-03-21;0;0;1;0;0;0
2022-03-20;0;0;1;0;0;0
2022-03-19;0;0;1;0;0;0
2022-03-18;0;0;1;0;0;0
2022-03-17;0;0;1;0;0;0
2022-03-16;0;0;1;0;0;0
2022-03-15;0;0;1;0;0;0
2022-03-14;0;0;1;0;0;0
2022-03-13;0;0;1;0;0;0
2022-03-12;0;0;1;0;0;0
2022-03-11;0;0;1;0;0;0
2022-03-10;0;0;1;0;0;0
2022-03-09;0;0;1;0;0;0
2022-03-08;0;0;1;0;0;0
2022-03-07;0;0;1;0;0;0
2022-03-06;0;0;1;0;0;0
2022-03-05;0;0;1;0;0;0
2022-03-04;0;0;1;0;0;0
2022-03-03;0;0;1;0;0;0
2022-03-02;0;1;1;0;0;0
2022-03-01;0;1;1;0;0;0
2022-02-28;0;1;1;0;0;0
2022-02-27;0;1;1;0;0;0
2022-02-26;0;1;1;0;0;0
2022-02-25;0;1;1;0;0;0
2022-02-24;1;1;1;0;1;0
2021-10-23;0;0;1;0;0;0
2021-10-22;0;0;1;0;0;0
2021-10-21;0;0;1;0;0;0
2021-10-20;0;0;1;0;0;0
2021-10-19;0;0;1;0;0;0
2021-10-18;0;0;1;0;0;0
2021-10-17;0;0;1;0;0;0
2021-10-16;0;0;1;0;0;0
2021-10-15;0;0;1;0;0;0
2021-10-14;0;0;1;0;0;0
2021-10-13;0;0;1;0;0;0
2021-10-12;0;0;1;0;0;0
2021-10-11;0;0;1;0;0;0
2021-10-10;0;0;1;0;0;0
2021-10-09;0;0;1;0;0;0
2021-10-08;0;0;1;0;0;0
2021-10-07;0;0;1;0;0;0
2021-10-06;0;0;1;0;0;0
2021-10-05;0;0;1;0;0;0
2021-10-04;0;0;1;0;0;0
2021-10-03;0;0;1;0;0;0
2021-10-02;0;0;1;0;0;0
2021-10-01;0;0;1;0;0;0
2021-09-30;0;1;1;0;0;0
2021-09-29;0;1;1;0;0;0
2021-09-28;0;1;1;0;0;0
2021-09-27;0;1;1;0;0;0
2021-09-26;0;1;1;0;0;0
2021-09-25;0;1;1;0;0;0
2021-09-24;1;1;1;0;1;0
2021-09-19;0;0;1;0;0;0
2021-09-18;0;0;1;0;0;0
2021-09-17;0;0;1;0;0;0
2021-09-16;0;0;1;0;0;0
2021-09-15;0;0;1;0;0;0
2021-09-14;0;0;1;0;0;0
2021-09-13;0;0;1;0;0;0
2021-09-12;0;0;1;0;0;0
2021-09-11;0;0;1;0;0;0
2021-09-10;0;0;1;0;0;0
2021-09-09;0;0;1;0;0;0
2021-09-08;0;0;1;0;0;0
2021-09-07;0;0;1;0;0;0
2021-09-06;0;0;1;0;0;0
2021-09-05;0;0;1;0;0;0
2021-09-04;0;0;1;0;0;0
2021-09-03;0;0;1;0;0;0
2021-09-02;0;0;1;0;0;0
2021-09-01;0;0;1;0;0;0
2021-08-31;0;0;1;0;0;0
2021-08-30;0;0;1;0;0;0
2021-08-29;0;0;1;0;0;0
2021-08-28;0;0;1;0;0;0
2021-08-27;0;1;1;0;0;0
2021-08-26;0;1;1;0;0;0
2021-08-25;0;1;1;0;0;0
2021-08-24;0;1;1;0;0;0
2021-08-23;0;1;1;0;0;0
2021-08-22;0;1;1;0;0;0
2021-08-21;1;1;1;0;1;0
2021-07-31;0;0;1;0;0;0
2021-07-30;0;0;1;0;0;0
2021-07-29;0;0;3;0;0;0
2021-07-28;0;0;3;0;0;0
2021-07-27;0;0;3;0;0;0
2021-07-26;0;0;3;0;0;0
2021-07-25;0;0;3;0;0;0
2021-07-24;0;0;3;0;0;0
2021-07-23;0;0;3;0;0;0
2021-07-22;0;0;3;0;0;0
2021-07-21;0;0;3;0;0;0
2021-07-20;0;0;3;0;0;0
2021-07-19;0;0;3;0;0;0
2021-07-18;0;0;3;0;0;0
2021-07-17;0;0;3;0;0;0
2021-07-16;0;0;3;0;0;0
2021-07-15;0;0;4;0;0;0
2021-07-14;0;0;4;0;0;0
2021-07-13;0;0;4;0;0;0
2021-07-12;0;0;5;0;0;0
2021-07-11;0;0;5;0;0;0
2021-07-10;0;0;6;0;0;0
2021-07-09;0;0;6;0;0;0
2021-07-08;0;1;6;0;0;1
2021-07-07;0;1;7;0;0;1
2021-07-06;0;3;8;0;0;1
2021-07-05;0;3;9;0;0;1
2021-07-04;0;3;9;0;0;1
2021-07-03;0;3;9;0;0;1
2021-07-02;1;3;9;0;0;1
2021-07-01;0;3;9;0;0;1
2021-06-30;2;3;9;0;1;1
2021-06-29;0;1;9;0;0;1
2021-06-28;0;1;9;0;0;1
2021-06-27;1;1;9;0;0;1
2021-06-26;0;1;9;0;0;1
2021-06-25;1;1;9;0;0;1
2021-06-24;1;1;9;0;0;1
2021-06-23;0;2;9;0;0;1
2021-06-22;1;3;9;0;0;1
2021-06-21;1;3;9;0;0;1
2021-06-20;0;3;9;0;0;1
2021-06-19;0;4;9;0;0;2
2021-06-18;1;4;9;0;0;2
2021-06-17;1;5;10;0;0;2
2021-06-16;1;5;11;0;1;2
2021-06-15;1;4;11;0;0;2
2021-06-14;2;5;11;0;0;2
2021-06-13;1;5;11;0;0;3
2021-06-12;0;6;11;0;0;4
2021-06-11;2;6;14;0;0;4
2021-06-10;0;5;14;0;0;4
2021-06-09;1;5;14;0;0;4
2021-06-08;3;5;14;0;1;2
2021-06-07;2;5;17;0;0;2
2021-06-06;1;6;18;0;0;2
2021-06-05;2;6;21;0;0;1
2021-06-04;1;6;24;0;0;1
2021-06-03;1;6;26;0;0;1
2021-06-02;2;6;28;0;0;1
2021-06-01;3;6;29;0;1;1
2021-05-31;2;5;29;0;1;1
2021-05-30;2;4;29;0;0;1
2021-05-29;2;5;31;0;0;1
2021-05-28;2;5;31;0;0;1
2021-05-27;2;5;32;0;0;1
2021-05-26;2;5;33;0;0;1
2021-05-25;1;6;36;0;0;2
2021-05-24;1;7;36;0;0;3
2021-05-23;3;8;37;0;0;3
2021-05-22;3;8;38;0;1;3
2021-05-21;1;7;38;0;0;3
2021-05-20;4;7;39;0;0;3
2021-05-19;4;10;42;0;1;3
2021-05-18;1;8;44;0;0;3
2021-05-17;3;8;48;0;0;3
2021-05-16;3;7;49;0;0;3
2021-05-15;2;10;53;0;0;3
2021-05-14;2;11;55;0;0;3
2021-05-13;4;14;57;0;2;3
2021-05-12;0;15;57;0;0;3
2021-05-11;0;17;61;0;0;3
2021-05-10;1;19;64;0;0;4
2021-05-09;6;20;65;0;4;4
2021-05-08;3;17;62;0;0;4
2021-05-07;7;18;66;0;1;5
2021-05-06;6;19;68;0;3;5
2021-05-05;3;16;71;0;2;4
2021-05-04;4;15;71;0;1;4
2021-05-03;3;16;70;0;1;5
2021-05-02;2;18;73;0;1;4
2021-05-01;2;17;73;0;1;4
2021-04-30;6;17;73;0;2;3
2021-04-29;3;16;73;0;0;4
2021-04-28;3;16;77;1;1;2
2021-04-27;4;16;79;0;0;2
2021-04-26;8;18;80;0;3;1
2021-04-25;3;18;77;0;1;0
2021-04-24;4;21;79;0;1;0
2021-04-23;6;23;82;0;2;0
2021-04-22;3;26;83;0;1;0
2021-04-21;1;26;83;0;1;1
2021-04-20;4;28;82;0;2;1
2021-04-19;4;28;80;0;2;1
2021-04-18;6;30;80;0;4;1
2021-04-17;5;29;78;0;1;1
2021-04-16;8;29;79;0;4;1
2021-04-15;7;25;77;0;3;0
2021-04-14;5;27;74;0;2;3
2021-04-13;6;27;73;0;4;2
2021-04-12;7;29;69;0;4;2
2021-04-11;4;26;65;0;2;2
2021-04-10;4;24;64;0;3;1
2021-04-09;3;25;61;0;3;4
2021-04-08;7;25;59;1;2;4
2021-04-07;6;23;62;1;3;4
2021-04-06;9;21;59;0;6;5
2021-04-05;4;19;53;0;2;5
2021-04-04;3;21;51;0;0;4
2021-04-03;5;23;51;0;2;3
2021-04-02;5;21;51;0;1;5
2021-04-01;3;21;51;0;1;4
2021-03-31;5;24;53;0;2;4
2021-03-30;8;26;52;1;4;4
2021-03-29;6;23;49;1;4;4
2021-03-28;4;20;45;1;1;4
2021-03-27;4;18;44;1;0;3
2021-03-26;5;20;46;0;3;5
2021-03-25;8;19;45;0;4;5
2021-03-24;7;17;46;0;3;5
2021-03-23;4;15;45;0;1;4
2021-03-22;5;14;47;0;1;4
2021-03-21;3;13;48;0;0;4
2021-03-20;4;12;56;0;2;3
2021-03-19;4;12;56;0;2;5
2021-03-18;3;11;55;0;2;5
2021-03-17;3;9;61;0;2;4
2021-03-16;1;9;69;0;0;4
2021-03-15;2;14;92;0;1;4
2021-03-14;1;13;112;0;0;4
2021-03-13;4;13;133;0;0;3
2021-03-12;3;13;146;0;1;2
2021-03-11;2;14;155;0;0;2
2021-03-10;4;16;166;0;1;2
2021-03-09;8;15;178;0;5;3
2021-03-08;3;13;187;0;0;3
2021-03-07;2;14;194;0;0;3
2021-03-06;2;15;202;0;0;3
2021-03-05;5;15;203;0;0;3
2021-03-04;3;14;205;0;2;2
2021-03-03;3;15;205;0;0;2
2021-03-02;6;16;207;0;3;3
2021-03-01;4;19;206;0;1;4
2021-02-28;5;20;205;0;1;4
2021-02-27;2;22;205;0;0;4
2021-02-26;3;24;207;0;0;4
2021-02-25;7;32;209;0;3;3
2021-02-24;3;31;211;0;1;3
2021-02-23;9;31;213;0;4;2
2021-02-22;9;35;209;0;3;2
2021-02-21;8;42;206;0;5;2
2021-02-20;7;60;202;0;3;2
2021-02-19;12;78;199;0;9;2
2021-02-18;5;90;191;0;2;2
2021-02-17;3;101;189;0;1;2
2021-02-16;10;111;190;0;8;2
2021-02-15;12;114;186;0;9;2
2021-02-14;25;118;177;0;24;2
2021-02-13;22;108;154;0;21;2
2021-02-12;24;94;135;0;22;2
2021-02-11;16;80;115;0;13;2
2021-02-10;14;68;103;0;10;2
2021-02-09;13;60;93;0;11;2
2021-02-08;15;51;85;0;13;2
2021-02-07;15;40;72;0;14;2
2021-02-06;7;28;60;0;7;2
2021-02-05;9;21;54;0;8;1
2021-02-04;3;14;46;0;1;1
2021-02-03;4;14;54;0;3;1
2021-02-02;3;13;78;0;2;1
2021-02-01;3;16;96;0;2;1
2021-01-31;3;17;110;0;2;1
2021-01-30;1;15;115;0;0;1
2021-01-29;3;15;121;0;1;1
2021-01-28;4;15;126;0;1;1
2021-01-27;4;15;131;0;2;1
2021-01-26;6;14;132;0;4;1
2021-01-25;6;10;130;0;4;1
2021-01-24;2;8;127;0;1;1
2021-01-23;2;11;126;0;0;1
2021-01-22;2;11;127;0;1;0
2021-01-21;3;11;132;0;0;0
2021-01-20;3;13;135;0;1;0
2021-01-19;3;14;138;0;0;1
2021-01-18;4;15;143;0;2;1
2021-01-17;6;13;144;0;4;1
2021-01-16;1;12;145;0;0;1
2021-01-15;3;11;146;0;2;0
2021-01-14;2;11;146;0;2;0
2021-01-13;3;10;146;0;2;0
2021-01-12;1;8;148;0;0;1
2021-01-11;1;16;152;0;0;1
2021-01-10;3;43;158;0;3;1
2021-01-09;0;60;159;0;0;1
2021-01-08;3;77;169;0;2;0
2021-01-07;2;82;171;0;1;0
2021-01-06;0;87;178;0;0;0
2021-01-05;10;93;182;0;8;1
2021-01-04;29;91;179;0;27;1
2021-01-03;22;67;156;0;18;1
2021-01-02;20;50;142;0;17;1
2021-01-01;8;32;131;0;7;0
2020-12-31;6;25;137;0;6;0
2020-12-30;6;20;134;0;6;0
2020-12-29;7;21;131;0;6;1
2020-12-28;4;18;129;0;4;1
2020-12-27;2;19;133;0;2;1
2020-12-26;1;22;142;0;0;1
2020-12-25;0;25;147;0;0;1
2020-12-24;1;30;154;0;0;1
2020-12-23;7;32;167;0;5;1
2020-12-22;3;28;164;0;2;2
2020-12-21;6;27;162;0;6;2
2020-12-20;6;26;159;0;5;2
2020-12-19;4;25;164;0;4;2
2020-12-18;6;27;174;0;5;2
2020-12-17;3;26;180;0;2;1
2020-12-16;2;34;185;0;1;1
2020-12-15;3;37;186;0;2;2
2020-12-14;6;43;194;0;5;2
2020-12-13;4;42;206;0;4;2
2020-12-12;6;43;208;0;6;2
2020-12-11;5;41;202;0;4;2
2020-12-10;10;40;199;0;10;1
2020-12-09;4;37;189;0;4;1
2020-12-08;8;47;187;0;7;2
2020-12-07;5;42;180;0;4;2
2020-12-06;5;41;177;0;5;3
2020-12-05;5;40;172;0;4;3
2020-12-04;4;44;168;0;4;3
2020-12-03;7;52;166;0;7;3
2020-12-02;15;50;162;0;13;3
2020-12-01;4;45;153;0;2;3
2020-11-30;5;56;151;1;2;3
2020-11-29;5;56;159;1;4;3
2020-11-28;10;52;174;1;8;2
2020-11-27;15;47;180;0;13;2
2020-11-26;7;44;185;0;5;2
2020-11-25;10;53;196;0;6;2
2020-11-24;16;58;191;0;12;1
2020-11-23;4;52;180;0;2;1
2020-11-22;3;53;179;0;0;2
2020-11-21;5;63;182;0;4;2
2020-11-20;12;76;182;0;10;2
2020-11-19;18;72;174;0;13;2
2020-11-18;14;58;178;0;11;2
2020-11-17;9;48;194;0;7;1
2020-11-16;5;41;187;0;2;1
2020-11-15;11;41;192;0;10;1
2020-11-14;18;31;192;0;17;1
2020-11-13;9;14;198;0;7;1
2020-11-12;3;7;191;0;0;1
2020-11-11;4;7;193;0;1;1
2020-11-10;0;8;192;0;0;1
2020-11-09;3;11;192;0;2;1
2020-11-08;1;13;190;0;1;1
2020-11-07;1;12;192;0;1;1
2020-11-06;1;22;192;0;0;1
2020-11-05;1;41;194;0;0;1
2020-11-04;3;55;196;0;1;1
2020-11-03;3;70;202;0;3;1
2020-11-02;5;84;199;0;4;1
2020-11-01;0;82;197;0;0;1
2020-10-31;11;84;201;0;8;1
2020-10-30;21;77;220;0;19;1
2020-10-29;16;61;201;0;14;1
2020-10-28;21;51;205;0;18;1
2020-10-27;19;34;189;0;16;1
2020-10-26;4;34;173;0;2;1
2020-10-25;3;59;173;0;2;1
2020-10-24;2;57;173;1;1;1
2020-10-23;4;63;178;1;3;1
2020-10-22;6;71;189;1;5;1
2020-10-21;3;89;188;1;2;1
2020-10-20;19;87;208;1;18;1
2020-10-19;28;71;191;1;27;1
2020-10-18;1;44;166;0;0;1
2020-10-17;8;44;181;0;7;1
2020-10-16;12;37;195;0;10;1
2020-10-15;24;30;186;0;22;1
2020-10-14;1;8;180;0;0;1
2020-10-13;3;10;199;0;2;1
2020-10-12;1;10;200;0;1;1
2020-10-11;0;16;198;0;0;1
2020-10-10;1;17;212;0;0;2
2020-10-09;4;19;225;0;3;2
2020-10-08;2;20;240;0;1;2
2020-10-07;2;46;240;0;2;2
2020-10-06;3;44;256;0;2;2
2020-10-05;8;60;257;0;7;1
2020-10-04;1;55;267;0;0;3
2020-10-03;4;55;277;0;2;3
2020-10-02;5;55;284;0;4;3
2020-10-01;27;53;294;0;26;3
2020-09-30;2;32;275;0;0;2
2020-09-29;19;46;278;0;17;2
2020-09-28;3;33;261;0;1;1
2020-09-27;2;54;260;0;0;2
2020-09-26;3;54;262;0;2;2
2020-09-25;4;54;263;0;2;2
2020-09-24;7;67;261;0;4;2
2020-09-23;17;84;258;0;15;2
2020-09-22;5;70;243;0;4;2
2020-09-21;23;83;240;0;21;1
2020-09-20;3;81;224;0;1;1
2020-09-19;4;84;234;0;2;1
2020-09-18;19;82;233;0;15;1
2020-09-17;23;80;220;0;21;1
2020-09-16;3;72;200;0;2;1
2020-09-15;19;88;201;0;16;1
2020-09-14;20;72;189;0;19;1
2020-09-13;6;72;171;0;3;1
2020-09-12;3;71;174;0;0;1
2020-09-11;14;87;188;0;13;1
2020-09-10;15;84;190;0;12;1
2020-09-09;19;80;188;0;18;1
2020-09-08;2;75;175;1;1;1
2020-09-07;20;81;174;1;18;1
2020-09-06;5;66;157;1;3;1
2020-09-05;20;63;164;0;16;1
2020-09-04;13;47;162;0;12;1
2020-09-03;11;37;165;0;9;1
2020-09-02;16;31;169;0;14;1
2020-09-01;9;18;174;0;7;1
2020-08-31;4;11;183;0;3;1
2020-08-30;0;8;190;0;0;1
2020-08-29;1;9;197;0;0;1
2020-08-28;3;15;207;0;2;1
2020-08-27;4;24;219;0;2;1
2020-08-26;2;24;233;0;0;1
2020-08-25;2;26;233;0;1;1
2020-08-24;3;26;233;0;0;1
2020-08-23;2;29;247;0;1;1
2020-08-22;8;32;260;0;4;1
2020-08-21;13;31;271;0;12;1
2020-08-20;3;26;278;0;1;1
2020-08-19;4;39;279;0;4;1
2020-08-18;4;50;278;1;2;1
2020-08-17;5;58;297;1;2;1
2020-08-16;5;60;307;1;4;1
2020-08-15;4;56;306;1;1;0
2020-08-14;11;56;319;1;7;0
2020-08-13;16;59;326;1;14;0
2020-08-12;16;58;313;2;13;0
2020-08-11;12;61;302;2;10;0
2020-08-10;7;65;292;2;5;0
2020-08-09;2;79;287;2;0;0
2020-08-08;5;95;297;1;2;0
2020-08-07;14;103;324;1;8;0
2020-08-06;19;101;319;1;16;0
2020-08-05;18;95;304;1;15;0
2020-08-04;18;94;292;1;14;1
2020-08-03;22;96;282;1;18;1
2020-08-02;18;77;265;1;16;1
2020-08-01;12;61;251;1;10;1
2020-07-31;9;65;259;0;6;1
2020-07-30;13;74;268;0;11;1
2020-07-29;16;79;269;0;14;1
2020-07-28;19;84;280;0;16;1
2020-07-27;2;69;290;0;0;1
2020-07-26;2;72;318;0;2;1
2020-07-25;15;91;347;0;13;1
2020-07-24;16;90;359;0;15;1
2020-07-23;18;78;371;0;16;1
2020-07-22;21;77;378;0;20;1
2020-07-21;3;71;369;0;1;2
2020-07-20;4;72;370;0;3;2
2020-07-19;21;71;368;0;21;1
2020-07-18;14;50;349;0;11;1
2020-07-17;4;39;344;0;3;1
2020-07-16;16;46;364;0;14;1
2020-07-15;18;61;354;0;16;1
2020-07-14;2;48;341;0;1;1
2020-07-13;4;47;359;0;2;1
2020-07-12;1;48;376;0;0;1
2020-07-11;0;52;377;0;0;1
2020-07-10;12;53;377;0;8;1
2020-07-09;31;47;371;0;28;1
2020-07-08;5;36;346;0;3;1
2020-07-07;3;48;347;0;1;1
2020-07-06;3;59;358;0;3;1
2020-07-05;4;81;376;0;4;1
2020-07-04;2;103;397;0;1;1
2020-07-03;4;131;421;0;2;1
2020-07-02;22;160;445;0;20;1
2020-07-01;16;165;447;0;13;1
2020-06-30;13;178;438;0;11;1
2020-06-29;29;191;427;0;28;1
2020-06-28;26;174;399;0;25;1
2020-06-27;30;151;397;1;25;1
2020-06-26;36;127;400;1;33;1
2020-06-25;27;95;399;1;25;1
2020-06-24;29;76;408;1;27;1
2020-06-23;27;72;417;1;24;2
2020-06-22;12;51;428;1;9;1
2020-06-21;4;44;456;1;2;1
2020-06-20;2;61;467;1;1;1
2020-06-19;3;79;469;1;2;1
2020-06-18;8;78;475;0;6;1
2020-06-17;25;72;470;0;24;1
2020-06-16;6;50;482;0;3;1
2020-06-15;4;49;481;0;3;2
2020-06-14;20;50;479;0;19;2
2020-06-13;20;43;479;0;18;1
2020-06-12;1;45;480;0;1;1
2020-06-11;1;69;498;1;0;1
2020-06-10;3;96;533;1;2;1
2020-06-09;5;121;548;1;4;1
2020-06-08;5;141;544;0;3;1
2020-06-07;13;141;543;0;12;2
2020-06-06;22;129;534;0;20;2
2020-06-05;27;109;515;0;25;2
2020-06-04;29;107;494;1;24;1
2020-06-03;31;110;476;0;28;1
2020-06-02;25;115;475;0;21;1
2020-06-01;6;127;482;1;4;1
2020-05-31;2;160;507;1;0;1
2020-05-30;3;195;527;1;1;1
2020-05-29;26;231;545;1;19;1
2020-05-28;31;223;550;1;28;1
2020-05-27;34;198;544;1;33;1
2020-05-26;39;173;537;1;35;1
2020-05-25;40;138;526;1;36;1
2020-05-24;37;140;512;1;34;1
2020-05-23;40;107;497;1;38;1
2020-05-22;15;69;480;1;14;1
2020-05-21;4;74;497;1;3;2
2020-05-20;9;90;526;1;8;3
2020-05-19;2;102;547;1;1;2
2020-05-18;40;137;560;1;38;2
2020-05-17;3;117;531;1;2;2
2020-05-16;2;115;548;1;1;2
2020-05-15;20;116;568;1;15;1
2020-05-14;23;103;568;1;19;2
2020-05-13;23;85;550;1;19;2
2020-05-12;39;70;531;1;37;1
2020-05-11;19;38;494;1;17;1
2020-05-10;1;48;499;1;0;1
2020-05-09;4;77;515;0;2;1
2020-05-08;5;104;515;0;3;1
2020-05-07;4;122;512;0;1;1
2020-05-06;7;140;512;0;4;1
2020-05-05;9;160;510;0;5;1
2020-05-04;30;177;506;0;29;1
2020-05-03;29;174;477;0;26;1
2020-05-02;32;171;451;0;28;1
2020-05-01;23;165;423;0;20;1
2020-04-30;20;165;404;0;18;1
2020-04-29;26;168;405;0;23;1
2020-04-28;26;175;404;0;21;1
2020-04-27;27;186;413;0;25;1
2020-04-26;29;191;407;0;26;1
2020-04-25;25;180;391;0;20;1
2020-04-24;23;167;391;0;20;1
2020-04-23;23;168;399;0;21;1
2020-04-22;35;167;379;0;33;1
2020-04-21;36;149;348;0;33;1
2020-04-20;32;115;317;0;30;1
2020-04-19;16;85;287;0;14;1
2020-04-18;10;71;273;0;10;1
2020-04-17;24;84;264;1;21;1
2020-04-16;23;79;248;1;20;1
2020-04-15;17;61;245;1;16;1
2020-04-14;2;45;249;1;1;1
2020-04-13;1;45;274;1;0;1
2020-04-12;2;47;302;1;1;1
2020-04-11;24;47;318;1;21;1
2020-04-10;19;25;317;1;15;1
2020-04-09;3;8;320;1;1;1
2020-04-08;1;6;345;1;0;1
2020-04-07;3;8;347;1;1;1
2020-04-06;3;26;347;1;2;1
2020-04-05;2;47;362;1;1;1
2020-04-04;1;76;380;0;0;1
2020-04-03;1;95;395;0;0;1
2020-04-02;2;105;413;0;1;1
2020-04-01;3;125;429;0;2;1
2020-03-31;20;152;450;0;17;1
2020-03-30;25;136;435;0;23;1
2020-03-29;30;114;413;0;28;1
2020-03-28;20;87;385;0;18;1
2020-03-27;12;68;373;0;10;1
2020-03-26;24;58;377;0;20;1
2020-03-25;31;39;379;0;30;1
2020-03-24;1;14;371;0;1;1
2020-03-23;3;31;375;0;2;1
2020-03-22;2;49;394;0;0;1
2020-03-21;1;75;415;0;0;1
2020-03-20;2;104;429;0;1;1
2020-03-19;2;121;436;0;1;1
2020-03-18;8;142;438;0;5;1
2020-03-17;20;154;434;0;19;1
2020-03-16;21;161;436;0;17;1
2020-03-15;29;146;437;0;28;1
2020-03-14;30;119;425;0;28;1
2020-03-13;19;107;397;0;14;1
2020-03-12;26;111;384;0;22;1
2020-03-11;19;104;368;0;17;2
2020-03-10;31;105;379;0;29;2
2020-03-09;3;92;370;0;1;2
2020-03-08;1;113;394;0;1;1
2020-03-07;17;114;407;0;17;1
2020-03-06;21;98;400;0;18;1
2020-03-05;16;78;387;0;15;1
2020-03-04;19;70;372;0;16;1
2020-03-03;19;68;356;0;17;1
2020-03-02;23;72;341;0;23;1
2020-03-01;2;73;318;0;1;2
2020-02-29;2;77;319;0;0;2
2020-02-28;3;98;320;0;0;2
2020-02-27;9;118;320;0;7;2
2020-02-26;16;127;314;0;14;2
2020-02-25;25;123;301;0;23;1
2020-02-24;25;103;278;0;22;1
2020-02-23;6;82;258;0;5;1
2020-02-22;22;98;253;0;20;1
2020-02-21;26;97;235;0;22;1
2020-02-20;18;90;213;0;16;1
2020-02-19;12;74;197;0;8;1
2020-02-18;6;68;190;0;3;1
2020-02-17;4;71;187;0;3;0
2020-02-16;21;96;184;0;21;0
2020-02-15;20;95;163;0;18;0
2020-02-14;20;102;147;0;17;0
2020-02-13;1;100;130;0;0;0
2020-02-12;3;110;130;0;1;0
2020-02-11;7;114;130;0;4;0
2020-02-10;30;110;127;0;27;0
2020-02-09;23;83;100;0;21;0
2020-02-08;30;64;82;0;26;0
2020-02-07;20;38;56;0;17;0
2020-02-06;13;23;40;0;9;0
2020-02-05;8;14;31;0;7;0
2020-02-04;2;7;24;0;0;0
2020-02-03;0;7;26;0;0;0
2020-02-02;3;8;26;0;2;0
2020-02-01;0;6;26;0;0;0
2020-01-31;2;9;26;0;2;0
2020-01-30;1;7;24;0;0;0
2020-01-29;2;9;24;0;1;0
2020-01-28;2;8;23;0;2;0
2020-01-27;1;6;21;0;1;0
2020-01-26;0;7;20;0;0;0
2020-01-25;3;7;20;0;2;0
2020-01-24;0;5;19;0;0;0
2020-01-23;3;5;20;0;3;0
2020-01-22;0;4;19;0;0;0
2020-01-21;0;4;21;0;0;0
2020-01-20;2;4;21;0;1;0
2020-01-19;1;4;20;0;1;0
2020-01-18;0;5;19;0;0;0
2020-01-17;0;5;21;0;0;0
2020-01-16;2;8;22;0;2;0
2020-01-15;0;6;20;0;0;0
2020-01-14;0;7;21;0;0;0
2020-01-13;1;7;21;0;1;0
2020-01-12;2;6;20;0;2;0
2020-01-11;0;6;20;0;0;0
2020-01-10;3;6;21;0;3;0
2020-01-09;0;5;20;0;0;0
2020-01-08;1;5;21;0;1;0
2020-01-07;0;4;21;0;0;0
2020-01-06;0;4;21;0;0;0
2020-01-05;2;4;21;0;1;0
2020-01-04;0;2;21;0;0;0
2020-01-03;2;2;21;0;2;0
2020-01-02;0;0;19;0;0;0
