﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;4;10;60;0;4;0
2024-05-04;3;6;60;0;3;0
2024-05-03;0;4;62;0;0;0
2024-05-02;0;7;65;0;0;0
2024-05-01;1;9;67;0;1;0
2024-04-30;2;12;68;0;2;0
2024-04-29;0;11;69;0;0;0
2024-04-28;0;11;74;0;0;0
2024-04-27;1;14;75;0;1;0
2024-04-26;3;14;78;0;3;0
2024-04-25;2;14;78;0;2;0
2024-04-24;4;15;78;0;3;0
2024-04-23;2;14;75;0;0;0
2024-04-22;0;19;78;0;0;0
2024-04-21;4;20;87;0;4;0
2024-04-20;1;20;85;0;1;0
2024-04-19;3;20;91;0;3;0
2024-04-18;3;18;91;0;3;0
2024-04-17;2;17;92;0;2;0
2024-04-16;6;18;93;0;6;0
2024-04-15;1;14;92;0;1;0
2024-04-14;4;16;95;0;3;0
2024-04-13;2;13;94;0;2;0
2024-04-12;1;15;98;0;1;0
2024-04-11;2;18;101;0;2;0
2024-04-10;3;21;101;0;3;0
2024-04-09;2;22;101;0;2;0
2024-04-08;3;22;101;0;3;0
2024-04-07;0;21;100;0;0;0
2024-04-06;4;24;106;0;4;0
2024-04-05;4;25;104;0;4;0
2024-04-04;5;22;110;0;4;0
2024-04-03;4;21;117;0;4;0
2024-04-02;2;21;121;0;1;0
2024-04-01;2;21;128;0;2;0
2024-03-31;3;19;130;0;2;0
2024-03-30;6;20;139;0;6;0
2024-03-29;1;23;138;0;1;0
2024-03-28;4;24;140;0;4;0
2024-03-27;4;28;144;0;3;0
2024-03-26;3;28;147;0;2;0
2024-03-25;0;29;151;0;0;0
2024-03-24;3;32;154;0;3;0
2024-03-23;9;34;160;0;8;0
2024-03-22;3;30;161;0;3;0
2024-03-21;8;29;165;0;7;0
2024-03-20;4;28;160;0;4;0
2024-03-19;4;28;161;0;3;0
2024-03-18;4;27;160;0;2;0
2024-03-17;7;28;161;0;6;0
2024-03-16;5;24;157;0;3;0
2024-03-15;4;23;158;0;4;0
2024-03-14;6;25;159;0;5;0
2024-03-13;5;22;159;0;5;0
2024-03-12;2;28;156;0;2;0
2024-03-11;3;37;156;0;2;1
2024-03-10;3;43;155;0;3;0
2024-03-09;2;48;153;0;2;0
2024-03-08;6;50;155;0;4;0
2024-03-07;4;57;154;0;2;0
2024-03-06;12;60;156;0;7;0
2024-03-05;15;56;151;0;9;0
2024-03-04;12;52;144;0;9;0
2024-03-03;9;48;140;0;7;0
2024-03-02;7;46;136;0;5;0
2024-03-01;13;44;137;0;13;0
2024-02-29;5;40;128;0;3;0
2024-02-28;4;47;127;0;4;0
2024-02-27;8;51;125;0;8;0
2024-02-26;6;47;121;0;5;0
2024-02-25;7;47;118;0;5;0
2024-02-24;5;45;118;0;5;0
2024-02-23;10;43;121;0;10;0
2024-02-22;10;35;118;0;9;0
2024-02-21;8;30;111;0;8;0
2024-02-20;4;27;104;0;1;0
2024-02-19;6;30;109;0;5;0
2024-02-18;5;27;109;0;5;0
2024-02-17;3;24;108;0;3;0
2024-02-16;3;22;110;0;3;0
2024-02-15;4;20;113;0;2;0
2024-02-14;6;21;120;0;6;0
2024-02-13;5;18;118;0;5;0
2024-02-12;2;17;117;0;2;0
2024-02-11;2;17;121;0;1;0
2024-02-10;2;18;122;0;1;0
2024-02-09;2;22;127;0;1;0
2024-02-08;4;24;132;0;4;0
2024-02-07;3;26;131;0;2;0
2024-02-06;6;29;133;0;4;0
2024-02-05;2;28;131;0;2;0
2024-02-04;4;28;130;0;4;0
2024-02-03;5;28;127;0;4;0
2024-02-02;4;26;125;0;4;0
2024-02-01;6;27;124;0;6;0
2024-01-31;5;29;120;0;5;0
2024-01-30;3;31;116;0;3;0
2024-01-29;2;30;114;0;2;0
2024-01-28;4;29;113;0;4;0
2024-01-27;2;31;109;0;2;0
2024-01-26;5;34;109;0;5;0
2024-01-25;8;33;106;0;8;0
2024-01-24;7;30;99;0;6;0
2024-01-23;2;29;95;0;2;0
2024-01-22;1;36;96;0;1;0
2024-01-21;6;39;100;0;6;0
2024-01-20;5;37;96;0;5;0
2024-01-19;4;38;94;0;4;0
2024-01-18;5;36;93;0;4;0
2024-01-17;6;38;93;0;6;0
2024-01-16;10;38;90;0;9;0
2024-01-15;4;31;87;0;3;0
2024-01-14;5;32;88;0;4;0
2024-01-13;6;30;88;0;6;0
2024-01-12;2;25;86;0;2;0
2024-01-11;7;24;85;0;5;0
2024-01-10;7;21;82;0;7;0
2024-01-09;3;18;77;0;3;1
2024-01-08;4;17;81;0;4;0
2024-01-07;3;14;93;0;3;0
2024-01-06;1;12;96;0;1;0
2024-01-05;1;12;99;0;1;0
2024-01-04;2;12;102;0;2;0
2024-01-03;4;12;103;0;3;0
2024-01-02;2;11;101;0;2;0
2024-01-01;1;10;105;0;1;0
2023-12-31;1;11;111;0;1;0
2023-12-30;1;13;117;0;1;0
2023-12-29;1;17;130;0;1;0
2023-12-28;3;18;147;0;2;0
2023-12-27;2;19;157;0;2;0
2023-12-26;2;20;177;0;1;0
2023-12-25;2;22;194;0;2;0
2023-12-24;3;23;199;0;3;0
2023-12-23;5;27;209;0;5;0
2023-12-22;2;26;215;0;2;0
2023-12-21;3;28;226;0;3;0
2023-12-20;3;29;239;0;2;0
2023-12-19;4;28;243;0;3;0
2023-12-18;3;26;261;0;3;0
2023-12-17;7;26;269;0;7;0
2023-12-16;4;26;274;0;3;0
2023-12-15;5;39;286;0;4;0
2023-12-14;5;41;293;0;3;0
2023-12-13;2;41;312;0;1;0
2023-12-12;3;44;323;0;2;0
2023-12-11;4;46;346;0;3;0
2023-12-10;7;43;361;0;5;0
2023-12-09;17;44;369;0;17;0
2023-12-08;8;34;364;0;8;0
2023-12-07;4;33;368;0;4;0
2023-12-06;4;43;379;0;2;0
2023-12-05;4;58;384;0;4;1
2023-12-04;1;66;395;0;1;1
2023-12-03;6;87;407;0;6;1
2023-12-02;7;100;412;0;7;1
2023-12-01;8;100;419;0;7;1
2023-11-30;14;105;430;0;11;1
2023-11-29;20;105;434;0;15;1
2023-11-28;16;104;435;0;14;1
2023-11-27;24;107;433;0;22;1
2023-11-26;20;91;421;0;17;1
2023-11-25;11;94;416;0;9;1
2023-11-24;15;95;427;0;12;1
2023-11-23;12;94;432;0;11;1
2023-11-22;14;99;435;0;10;2
2023-11-21;21;101;440;0;17;2
2023-11-20;9;105;437;0;7;2
2023-11-19;23;110;439;0;22;1
2023-11-18;12;114;425;0;11;2
2023-11-17;14;121;429;0;12;2
2023-11-16;17;122;429;0;15;2
2023-11-15;14;120;427;0;12;2
2023-11-14;24;120;423;0;21;2
2023-11-13;15;114;415;0;12;2
2023-11-12;27;107;413;0;25;1
2023-11-11;20;96;399;0;17;2
2023-11-10;14;91;389;0;12;2
2023-11-09;13;89;384;0;13;2
2023-11-08;12;90;371;0;9;2
2023-11-07;16;97;363;0;15;1
2023-11-06;8;96;348;0;5;1
2023-11-05;18;107;348;0;17;1
2023-11-04;14;105;335;0;10;2
2023-11-03;14;106;340;0;12;2
2023-11-02;14;106;351;0;13;2
2023-11-01;19;112;357;0;17;2
2023-10-31;17;112;351;0;14;1
2023-10-30;19;111;351;0;17;1
2023-10-29;16;111;348;0;12;1
2023-10-28;13;114;347;0;11;1
2023-10-27;14;112;356;0;10;0
2023-10-26;22;111;360;0;21;0
2023-10-25;17;106;359;0;16;0
2023-10-24;20;102;361;0;16;0
2023-10-23;21;98;359;0;16;0
2023-10-22;20;90;354;0;16;0
2023-10-21;12;85;350;0;8;0
2023-10-20;11;87;354;0;9;0
2023-10-19;16;91;364;0;15;0
2023-10-18;14;83;365;0;12;0
2023-10-17;15;77;362;0;11;0
2023-10-16;12;65;361;0;9;0
2023-10-15;15;57;369;0;13;0
2023-10-14;14;44;369;0;13;0
2023-10-13;14;36;376;0;13;0
2023-10-12;7;27;378;0;6;0
2023-10-11;7;36;389;0;7;0
2023-10-10;1;53;405;0;0;1
2023-10-09;1;72;475;0;0;2
2023-10-08;2;83;487;0;1;2
2023-10-07;6;96;495;0;5;2
2023-10-06;5;105;497;0;4;2
2023-10-05;16;111;493;0;14;2
2023-10-04;25;117;479;0;22;1
2023-10-03;21;109;457;0;17;2
2023-10-02;15;114;441;0;11;2
2023-10-01;16;120;432;0;16;1
2023-09-30;16;119;417;0;14;0
2023-09-29;11;116;403;0;10;0
2023-09-28;23;118;393;0;20;0
2023-09-27;18;110;373;0;15;0
2023-09-26;24;114;359;0;17;0
2023-09-25;21;112;349;0;20;0
2023-09-24;17;101;347;0;12;0
2023-09-23;17;102;356;0;12;0
2023-09-22;15;105;361;0;11;0
2023-09-21;14;107;371;0;13;0
2023-09-20;19;115;384;0;18;0
2023-09-19;17;112;378;0;15;0
2023-09-18;11;114;379;0;9;0
2023-09-17;16;128;388;0;12;0
2023-09-16;21;185;393;0;16;0
2023-09-15;16;181;398;0;14;0
2023-09-14;24;176;394;0;20;0
2023-09-13;21;162;395;0;18;0
2023-09-12;20;144;394;0;17;0
2023-09-11;25;124;386;0;21;0
2023-09-10;74;102;381;0;74;0
2023-09-09;12;29;319;0;12;0
2023-09-08;9;19;330;0;8;0
2023-09-07;8;12;339;0;8;0
2023-09-06;0;4;352;0;0;0
2023-09-05;0;4;371;0;0;0
2023-09-04;0;4;379;0;0;0
2023-09-03;1;6;387;0;0;1
2023-09-02;2;14;406;0;1;1
2023-09-01;2;31;420;0;1;1
2023-08-31;1;51;436;0;0;1
2023-08-30;2;69;454;0;0;1
2023-08-29;1;92;473;0;0;0
2023-08-28;2;118;484;0;1;0
2023-08-27;9;130;496;0;8;0
2023-08-26;19;138;499;0;17;0
2023-08-25;23;140;497;0;19;0
2023-08-24;22;138;478;0;19;0
2023-08-23;24;139;465;0;21;0
2023-08-22;29;127;460;0;27;1
2023-08-21;14;122;446;0;11;1
2023-08-20;20;128;452;0;20;0
2023-08-19;21;117;451;0;20;0
2023-08-18;18;113;445;0;17;0
2023-08-17;21;108;435;0;21;0
2023-08-16;10;110;431;0;9;1
2023-08-15;22;119;440;0;21;1
2023-08-14;17;119;434;0;17;1
2023-08-13;10;121;433;0;7;0
2023-08-12;16;122;442;0;16;0
2023-08-11;15;114;443;0;11;1
2023-08-10;27;122;450;0;19;1
2023-08-09;21;116;451;0;19;1
2023-08-08;23;113;445;0;19;1
2023-08-07;21;111;434;0;18;1
2023-08-06;11;113;431;0;8;0
2023-08-05;11;116;440;0;9;0
2023-08-04;22;120;444;0;19;0
2023-08-03;18;112;441;0;14;0
2023-08-02;19;110;440;0;15;0
2023-08-01;23;95;440;0;16;0
2023-07-31;25;83;442;0;22;0
2023-07-30;12;75;440;0;11;0
2023-07-29;13;77;448;0;12;1
2023-07-28;12;82;450;0;10;1
2023-07-27;16;90;455;0;15;0
2023-07-26;2;90;449;0;1;0
2023-07-25;8;96;457;0;6;0
2023-07-24;18;108;467;0;15;0
2023-07-23;14;110;459;0;11;0
2023-07-22;19;117;470;0;17;0
2023-07-21;22;117;469;0;20;0
2023-07-20;18;113;468;0;14;0
2023-07-19;8;116;472;0;7;0
2023-07-18;20;128;477;0;17;0
2023-07-17;19;131;485;1;16;0
2023-07-16;22;128;480;1;15;0
2023-07-15;23;123;475;0;20;0
2023-07-14;19;117;485;0;18;0
2023-07-13;19;116;477;0;16;0
2023-07-12;22;115;471;0;19;0
2023-07-11;21;112;466;0;20;0
2023-07-10;16;105;456;0;13;0
2023-07-09;12;106;455;0;11;2
2023-07-08;16;113;455;0;13;1
2023-07-07;18;120;459;0;16;1
2023-07-06;16;124;463;0;14;0
2023-07-05;20;124;458;0;18;1
2023-07-04;15;121;454;0;14;1
2023-07-03;16;116;454;0;13;1
2023-07-02;20;111;451;0;17;2
2023-07-01;23;111;452;0;18;2
2023-06-30;24;99;446;0;21;2
2023-06-29;17;99;440;0;12;2
2023-06-28;19;101;442;0;14;2
2023-06-27;11;107;442;0;10;2
2023-06-26;12;115;446;0;7;1
2023-06-25;21;120;447;1;15;1
2023-06-24;9;128;449;0;7;2
2023-06-23;23;132;452;0;22;1
2023-06-22;18;121;442;0;16;3
2023-06-21;21;135;443;0;16;3
2023-06-20;21;126;440;0;15;1
2023-06-19;19;121;438;0;14;0
2023-06-18;28;122;440;0;23;0
2023-06-17;15;111;433;0;14;2
2023-06-16;12;109;431;0;11;2
2023-06-15;31;110;440;0;26;2
2023-06-14;12;99;436;0;10;2
2023-06-13;15;109;440;0;9;3
2023-06-12;19;108;445;0;14;0
2023-06-11;17;107;446;0;13;1
2023-06-10;15;109;453;0;12;2
2023-06-09;14;107;457;0;11;2
2023-06-08;23;116;471;0;19;3
2023-06-07;24;109;469;0;22;3
2023-06-06;10;102;459;0;8;3
2023-06-05;15;108;467;0;13;3
2023-06-04;17;110;469;0;14;2
2023-06-03;13;111;470;0;10;2
2023-06-02;25;110;477;0;19;3
2023-06-01;14;107;473;0;11;3
2023-05-31;20;105;473;0;17;3
2023-05-30;17;101;479;0;14;3
2023-05-29;19;104;483;0;14;4
2023-05-28;19;100;486;0;15;3
2023-05-27;11;97;487;0;9;2
2023-05-26;19;105;496;0;14;3
2023-05-25;13;106;494;0;10;3
2023-05-24;15;108;498;0;11;4
2023-05-23;21;117;487;0;17;4
2023-05-22;15;121;470;0;14;4
2023-05-21;13;123;456;0;11;4
2023-05-20;18;125;445;0;16;3
2023-05-19;17;126;439;0;15;3
2023-05-18;15;132;453;0;13;3
2023-05-17;22;136;456;0;18;3
2023-05-16;26;142;449;0;24;3
2023-05-15;17;135;437;0;10;3
2023-05-14;21;137;455;0;16;2
2023-05-13;22;137;451;0;16;3
2023-05-12;26;137;453;0;22;3
2023-05-11;22;130;457;0;17;3
2023-05-10;30;129;457;0;25;3
2023-05-09;19;120;449;0;16;2
2023-05-08;16;114;459;0;11;3
2023-05-07;20;126;461;0;18;3
2023-05-06;19;126;458;0;16;4
2023-05-05;17;126;473;0;12;3
2023-05-04;23;131;480;0;18;4
2023-05-03;22;132;489;0;16;4
2023-05-02;14;129;500;0;11;3
2023-05-01;28;130;509;0;20;3
2023-04-30;22;109;499;0;19;2
2023-04-29;23;91;499;0;17;2
2023-04-28;20;72;507;0;18;2
2023-04-27;23;54;512;0;19;0
2023-04-26;17;45;508;0;13;0
2023-04-25;15;59;518;0;14;0
2023-04-24;2;61;530;0;0;0
2023-04-23;2;72;556;0;1;0
2023-04-22;1;86;581;0;0;0
2023-04-21;2;114;600;0;0;1
2023-04-20;12;126;623;0;11;1
2023-04-19;31;134;629;0;26;1
2023-04-18;21;134;622;0;18;1
2023-04-17;15;134;622;0;12;1
2023-04-16;15;138;634;0;11;2
2023-04-15;29;153;636;0;25;1
2023-04-14;15;140;631;0;11;1
2023-04-13;20;143;633;1;16;1
2023-04-12;29;159;640;1;24;2
2023-04-11;20;157;639;1;19;3
2023-04-10;23;165;644;1;15;5
2023-04-09;36;175;646;1;28;4
2023-04-08;21;167;635;1;15;4
2023-04-07;19;162;637;1;16;3
2023-04-06;35;165;633;1;30;6
2023-04-05;24;159;624;1;19;7
2023-04-04;30;163;622;1;26;6
2023-04-03;31;152;616;1;27;6
2023-04-02;25;147;607;1;22;5
2023-04-01;17;150;607;1;11;5
2023-03-31;22;165;614;0;18;4
2023-03-30;29;173;612;0;23;2
2023-03-29;28;169;610;0;21;2
2023-03-28;19;170;606;0;15;2
2023-03-27;28;174;615;1;21;2
2023-03-26;32;173;612;1;27;2
2023-03-25;28;165;609;0;26;1
2023-03-24;31;164;601;0;26;0
2023-03-23;24;152;592;0;20;0
2023-03-22;28;152;582;0;23;2
2023-03-21;24;142;559;0;19;1
2023-03-20;25;145;543;0;21;1
2023-03-19;22;146;537;0;19;1
2023-03-18;30;151;543;0;22;1
2023-03-17;20;146;542;0;15;1
2023-03-16;22;147;550;0;17;1
2023-03-15;16;147;567;0;11;2
2023-03-14;27;149;577;0;20;1
2023-03-13;28;150;576;0;22;1
2023-03-12;27;145;573;0;24;1
2023-03-11;20;139;568;0;19;1
2023-03-10;22;139;562;0;20;1
2023-03-09;22;142;560;0;18;0
2023-03-08;19;141;566;0;14;0
2023-03-07;24;143;561;0;21;0
2023-03-06;20;142;563;0;18;0
2023-03-05;22;139;564;0;20;0
2023-03-04;20;145;561;0;17;1
2023-03-03;24;147;561;0;23;1
2023-03-02;19;148;553;0;18;0
2023-03-01;19;149;553;0;18;0
2023-02-28;23;149;554;0;17;0
2023-02-27;19;140;558;0;17;0
2023-02-26;29;122;560;0;24;0
2023-02-25;21;100;560;0;19;0
2023-02-24;29;96;566;0;22;0
2023-02-23;22;97;559;0;18;0
2023-02-22;20;100;561;0;19;0
2023-02-21;13;105;559;0;13;0
2023-02-20;0;127;570;0;0;0
2023-02-19;4;148;592;0;2;0
2023-02-18;16;165;606;0;16;0
2023-02-17;27;170;609;0;25;0
2023-02-16;23;164;610;0;19;0
2023-02-15;25;157;602;0;24;0
2023-02-14;36;154;595;0;32;0
2023-02-13;24;145;580;0;22;0
2023-02-12;24;132;577;0;20;0
2023-02-11;25;135;573;0;22;0
2023-02-10;21;134;566;0;19;0
2023-02-09;14;131;566;0;13;0
2023-02-08;22;135;573;0;18;0
2023-02-07;26;131;573;0;22;0
2023-02-06;11;125;574;0;10;0
2023-02-05;25;134;581;0;22;0
2023-02-04;22;131;573;0;19;0
2023-02-03;18;132;573;0;18;0
2023-02-02;18;138;569;0;16;1
2023-02-01;16;147;561;0;15;1
2023-01-31;20;148;553;0;16;1
2023-01-30;20;153;543;0;17;1
2023-01-29;25;153;536;0;24;1
2023-01-28;24;154;519;0;21;1
2023-01-27;25;154;504;0;24;1
2023-01-26;27;146;486;0;23;1
2023-01-25;17;143;468;0;14;1
2023-01-24;25;155;461;0;19;0
2023-01-23;17;145;449;0;16;0
2023-01-22;26;147;441;0;25;0
2023-01-21;23;139;421;0;20;0
2023-01-20;18;138;407;0;16;0
2023-01-19;27;139;395;0;21;0
2023-01-18;30;133;378;0;28;0
2023-01-17;13;124;350;0;11;0
2023-01-16;22;133;339;0;16;0
2023-01-15;22;135;323;0;15;0
2023-01-14;22;144;308;0;18;0
2023-01-13;19;143;290;0;14;0
2023-01-12;22;143;276;0;19;0
2023-01-11;22;143;257;0;19;0
2023-01-10;25;138;238;0;21;0
2023-01-09;21;125;217;0;18;0
2023-01-08;29;114;199;0;25;0
2023-01-07;21;95;174;0;16;0
2023-01-06;20;89;159;0;17;0
2023-01-05;21;80;146;0;20;0
2023-01-04;17;66;149;0;14;0
2023-01-03;13;59;150;0;11;0
2023-01-02;10;52;157;0;10;0
2023-01-01;6;49;157;0;5;0
2022-12-31;10;51;163;0;10;0
2022-12-30;9;49;169;0;8;0
2022-12-29;6;45;184;0;6;0
2022-12-28;7;46;198;0;6;0
2022-12-27;5;43;211;0;5;0
2022-12-26;7;44;220;0;7;0
2022-12-25;7;37;232;0;7;0
2022-12-24;8;30;235;0;7;0
2022-12-23;6;23;243;0;5;0
2022-12-22;8;18;249;0;7;0
2022-12-21;5;11;259;0;5;0
2022-12-20;6;6;269;0;5;0
2022-12-19;0;0;275;0;0;0
2022-12-18;0;1;292;0;0;0
2022-12-17;0;1;304;0;0;0
2022-12-16;0;1;318;0;0;0
2022-12-15;0;1;348;0;0;0
2022-12-14;0;2;369;0;0;0
2022-12-13;0;7;390;0;0;0
2022-12-12;1;31;413;0;0;0
2022-12-11;1;46;431;0;0;0
2022-12-10;1;64;447;0;0;0
2022-12-09;1;74;461;0;0;1
2022-12-08;2;85;474;0;0;0
2022-12-07;6;101;487;0;4;0
2022-12-06;25;120;497;0;22;0
2022-12-05;16;116;485;0;15;0
2022-12-04;19;120;489;0;17;0
2022-12-03;11;116;484;0;9;0
2022-12-02;12;126;484;0;8;0
2022-12-01;19;127;493;0;16;0
2022-11-30;26;125;495;0;22;0
2022-11-29;22;112;487;0;22;0
2022-11-28;19;107;475;0;18;0
2022-11-27;15;105;465;0;14;0
2022-11-26;21;104;460;0;18;0
2022-11-25;11;104;456;0;10;0
2022-11-24;19;107;454;0;16;0
2022-11-23;14;105;444;0;11;0
2022-11-22;18;125;443;0;17;0
2022-11-21;17;129;435;0;16;0
2022-11-20;14;134;429;0;11;0
2022-11-19;18;145;424;0;15;0
2022-11-18;16;147;421;0;14;1
2022-11-17;15;148;411;0;15;1
2022-11-16;32;147;405;0;28;1
2022-11-15;22;131;381;0;21;0
2022-11-14;23;123;374;0;21;0
2022-11-13;26;115;358;0;23;0
2022-11-12;18;102;342;0;18;0
2022-11-11;17;103;327;0;16;0
2022-11-10;14;100;316;0;11;0
2022-11-09;15;98;308;0;12;0
2022-11-08;14;101;298;0;13;0
2022-11-07;16;106;290;0;15;0
2022-11-06;13;104;277;0;13;0
2022-11-05;19;103;264;0;18;0
2022-11-04;13;95;246;0;13;0
2022-11-03;10;91;233;0;10;0
2022-11-02;18;97;223;0;17;0
2022-11-01;18;89;206;0;16;0
2022-10-31;15;79;190;0;14;0
2022-10-30;13;75;176;0;13;0
2022-10-29;10;71;163;0;7;0
2022-10-28;11;74;156;0;9;0
2022-10-27;20;72;147;0;19;0
2022-10-26;9;65;128;0;8;0
2022-10-25;8;61;120;0;7;0
2022-10-24;12;63;113;0;12;0
2022-10-23;9;55;101;0;9;0
2022-10-22;10;60;92;0;9;0
2022-10-21;7;56;83;0;6;0
2022-10-20;13;57;77;0;11;0
2022-10-19;6;48;66;0;5;0
2022-10-18;9;48;61;0;8;0
2022-10-17;4;44;53;0;3;0
2022-10-16;16;43;50;0;14;0
2022-10-15;5;34;36;0;5;0
2022-10-14;8;31;31;0;8;0
2022-10-13;5;23;23;0;3;0
2022-10-12;5;20;20;0;5;0
2022-10-11;4;15;15;0;4;0
2022-10-10;4;11;11;0;4;0
2022-10-09;5;7;9;0;5;0
2022-10-08;2;2;5;0;2;0
2022-10-07;0;0;4;0;0;0
2022-10-06;0;0;4;0;0;0
2022-10-05;0;0;6;0;0;0
2022-10-04;0;0;18;0;0;0
2022-10-03;0;0;29;0;0;0
2022-10-02;0;0;41;0;0;0
2022-10-01;0;0;49;0;0;0
2022-09-30;0;0;58;0;0;0
2022-09-29;0;0;75;0;0;0
2022-09-28;0;0;86;0;0;0
2022-09-27;0;0;95;0;0;0
2022-09-26;0;0;107;0;0;0
2022-09-25;0;0;111;0;0;0
2022-09-24;0;0;125;0;0;0
2022-09-23;0;0;132;0;0;0
2022-09-22;0;0;144;0;0;0
2022-09-21;0;0;155;0;0;0
2022-09-20;0;0;164;0;0;0
2022-09-19;0;0;177;0;0;0
2022-09-18;0;0;186;0;0;0
2022-09-17;0;0;191;0;0;0
2022-09-16;0;2;201;0;0;0
2022-09-15;0;3;211;0;0;0
2022-09-14;0;4;228;0;0;0
2022-09-13;0;4;242;0;0;0
2022-09-12;0;6;250;0;0;0
2022-09-11;0;18;256;0;0;0
2022-09-10;2;29;259;0;2;1
2022-09-09;1;39;267;0;0;1
2022-09-08;2;47;268;0;1;1
2022-09-07;1;55;270;0;1;2
2022-09-06;2;71;270;0;2;2
2022-09-05;12;80;270;0;12;2
2022-09-04;11;77;258;0;10;2
2022-09-03;12;79;248;0;10;2
2022-09-02;9;72;238;0;7;2
2022-09-01;11;78;231;0;7;3
2022-08-31;19;78;224;0;19;1
2022-08-30;11;71;205;0;10;1
2022-08-29;11;73;195;0;8;1
2022-08-28;12;74;187;0;11;0
2022-08-27;5;76;176;0;4;0
2022-08-26;18;81;172;0;13;0
2022-08-25;8;72;159;0;8;0
2022-08-24;12;74;151;0;12;0
2022-08-23;16;73;139;0;11;0
2022-08-22;10;79;128;0;9;0
2022-08-21;14;84;120;0;13;0
2022-08-20;14;79;108;0;10;0
2022-08-19;5;75;100;0;3;0
2022-08-18;12;75;97;0;11;0
2022-08-17;14;74;86;0;9;0
2022-08-16;20;66;77;0;19;0
2022-08-15;15;50;59;0;15;0
2022-08-14;12;36;44;0;8;0
2022-08-13;6;31;38;0;6;0
2022-08-12;3;25;57;0;2;0
2022-08-11;14;23;73;0;10;0
2022-08-10;1;10;80;0;1;0
2022-08-09;4;9;95;0;3;0
2022-08-08;2;5;105;0;1;0
2022-08-07;3;3;118;0;3;0
2022-08-06;0;0;139;0;0;0
2022-08-05;0;0;158;0;0;0
2022-08-04;0;0;171;0;0;0
2022-08-03;0;0;186;0;0;0
2022-08-02;0;0;190;0;0;0
2022-08-01;0;0;192;0;0;0
2022-07-31;0;0;192;0;0;0
2022-07-30;0;0;192;0;0;0
2022-07-29;0;1;192;0;0;0
2022-07-28;0;2;192;0;0;0
2022-07-27;0;4;192;0;0;0
2022-07-26;0;4;192;0;0;0
2022-07-25;0;4;197;0;0;0
2022-07-24;0;4;213;0;0;0
2022-07-23;1;5;237;0;1;0
2022-07-22;1;4;265;0;0;0
2022-07-21;2;9;292;0;1;0
2022-07-20;1;32;311;0;0;3
2022-07-19;1;50;330;0;0;1
2022-07-18;1;68;353;0;0;1
2022-07-17;1;84;378;0;0;1
2022-07-16;0;97;392;0;0;0
2022-07-15;5;111;414;0;1;0
2022-07-14;25;135;439;0;22;0
2022-07-13;21;133;445;0;18;2
2022-07-12;23;127;446;0;16;0
2022-07-11;18;126;450;0;16;0
2022-07-10;15;113;457;0;15;0
2022-07-09;18;100;465;0;13;0
2022-07-08;28;86;472;0;25;0
2022-07-07;20;61;471;0;18;0
2022-07-06;18;42;476;0;15;2
2022-07-05;16;25;485;0;16;0
2022-07-04;5;9;495;0;5;0
2022-07-03;2;4;505;0;1;0
2022-07-02;1;7;525;0;1;0
2022-07-01;0;22;551;0;0;0
2022-06-30;0;46;575;0;0;0
2022-06-29;1;81;595;0;0;3
2022-06-28;0;108;642;0;0;3
2022-06-27;1;128;670;0;0;3
2022-06-26;6;147;688;0;5;4
2022-06-25;17;166;706;0;15;4
2022-06-24;25;175;692;0;24;4
2022-06-23;36;165;669;0;27;4
2022-06-22;30;158;654;0;29;4
2022-06-21;21;155;647;0;20;4
2022-06-20;23;163;649;0;14;4
2022-06-19;24;168;666;0;21;4
2022-06-18;27;167;673;0;27;4
2022-06-17;21;163;670;0;13;4
2022-06-16;24;172;690;0;23;0
2022-06-15;27;168;697;0;25;0
2022-06-14;35;167;700;0;29;0
2022-06-13;19;160;705;0;18;0
2022-06-12;23;167;709;0;22;0
2022-06-11;28;171;711;0;22;0
2022-06-10;24;163;730;0;22;0
2022-06-09;20;160;727;0;19;0
2022-06-08;30;171;746;0;24;1
2022-06-07;23;173;741;0;21;1
2022-06-06;27;172;733;0;26;1
2022-06-05;33;193;726;0;28;1
2022-06-04;16;194;726;0;16;1
2022-06-03;21;197;736;0;18;2
2022-06-02;34;201;743;0;27;1
2022-06-01;27;174;743;0;25;1
2022-05-31;21;150;745;0;20;1
2022-05-30;51;142;752;0;46;1
2022-05-29;30;117;731;0;30;1
2022-05-28;20;109;724;0;19;1
2022-05-27;29;123;740;0;26;1
2022-05-26;2;124;744;0;2;1
2022-05-25;1;146;776;0;0;1
2022-05-24;13;179;801;0;10;1
2022-05-23;25;200;799;0;20;1
2022-05-22;26;207;812;0;23;1
2022-05-21;36;217;828;0;30;3
2022-05-20;28;208;824;0;27;2
2022-05-19;28;206;827;0;24;1
2022-05-18;37;222;826;0;34;1
2022-05-17;32;206;813;0;30;1
2022-05-16;30;214;807;0;28;1
2022-05-15;37;205;809;0;30;1
2022-05-14;25;187;802;0;20;1
2022-05-13;28;184;802;0;26;1
2022-05-12;44;186;799;0;39;1
2022-05-11;23;174;777;0;18;1
2022-05-10;43;182;774;0;36;1
2022-05-09;25;172;766;0;23;1
2022-05-08;15;176;760;0;12;1
2022-05-07;21;192;764;0;19;1
2022-05-06;31;197;763;0;27;1
2022-05-05;30;192;762;0;28;1
2022-05-04;27;200;754;0;23;1
2022-05-03;34;206;762;0;27;1
2022-05-02;29;211;763;0;24;1
