﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;32;262;873;1;19;7
2024-05-02;55;266;885;1;28;7
2024-05-01;46;270;885;1;31;7
2024-04-30;59;279;891;1;43;6
2024-04-29;58;276;870;1;38;6
2024-04-28;33;268;849;1;22;7
2024-04-27;26;263;845;2;18;8
2024-04-26;38;258;856;2;27;4
2024-04-25;57;266;864;2;41;4
2024-04-24;57;261;857;1;38;4
2024-04-23;56;254;859;1;47;4
2024-04-22;46;236;837;1;26;2
2024-04-21;24;241;825;1;13;2
2024-04-20;25;233;830;1;13;2
2024-04-19;56;227;850;1;30;2
2024-04-18;46;215;853;1;33;2
2024-04-17;51;204;859;1;32;2
2024-04-16;41;195;875;1;24;3
2024-04-15;53;195;874;1;34;1
2024-04-14;22;181;856;1;12;1
2024-04-13;20;181;867;1;5;0
2024-04-12;37;192;903;1;24;3
2024-04-11;35;199;901;1;28;4
2024-04-10;36;200;888;1;27;7
2024-04-09;38;205;891;1;23;8
2024-04-08;32;211;937;0;17;10
2024-04-07;19;227;938;0;7;8
2024-04-06;30;243;942;0;14;8
2024-04-05;41;241;949;0;29;8
2024-04-04;45;234;949;0;23;9
2024-04-03;46;242;960;1;26;5
2024-04-02;47;246;959;1;34;6
2024-04-01;55;245;945;1;28;5
2024-03-31;37;251;929;1;22;6
2024-03-30;28;256;940;1;14;7
2024-03-29;34;259;952;1;22;6
2024-03-28;48;253;954;1;27;5
2024-03-27;49;262;952;1;30;6
2024-03-26;50;262;952;1;31;6
2024-03-25;61;273;938;1;38;5
2024-03-24;47;281;920;1;29;8
2024-03-23;29;269;911;1;15;7
2024-03-22;27;264;913;1;20;6
2024-03-21;43;271;911;1;33;8
2024-03-20;52;285;904;2;33;7
2024-03-19;61;275;904;1;41;6
2024-03-18;67;245;884;1;45;6
2024-03-17;33;228;857;1;24;6
2024-03-16;25;276;863;1;16;6
2024-03-15;40;278;877;1;28;7
2024-03-14;63;261;880;1;43;11
2024-03-13;34;237;871;1;24;8
2024-03-12;24;238;879;1;16;7
2024-03-11;42;261;885;1;30;8
2024-03-10;81;262;870;1;19;8
2024-03-09;72;260;878;1;16;6
2024-03-08;70;257;892;2;59;7
2024-03-07;33;236;850;2;22;8
2024-03-06;40;236;865;2;27;7
2024-03-05;51;232;878;1;32;7
2024-03-04;46;224;891;0;33;8
2024-03-03;30;225;906;0;17;8
2024-03-02;32;221;937;0;10;7
2024-03-01;49;227;977;0;33;8
2024-02-29;39;213;1005;1;26;6
2024-02-28;35;204;1034;1;21;6
2024-02-27;33;202;1070;1;20;6
2024-02-26;48;209;1073;2;30;7
2024-02-25;26;211;1077;2;14;7
2024-02-24;32;226;1113;2;19;6
2024-02-23;37;230;1141;2;16;5
2024-02-22;34;235;1160;1;16;4
2024-02-21;33;249;1178;2;15;3
2024-02-20;43;267;1208;2;31;5
2024-02-19;50;271;1216;2;34;7
2024-02-18;40;265;1210;2;22;4
2024-02-17;39;267;1212;2;19;3
2024-02-16;42;259;1211;2;22;3
2024-02-15;49;266;1207;2;23;3
2024-02-14;50;267;1206;1;27;5
2024-02-13;53;258;1209;1;30;4
2024-02-12;52;261;1199;1;30;5
2024-02-11;45;275;1186;1;20;5
2024-02-10;25;287;1183;1;11;4
2024-02-09;47;326;1195;1;19;4
2024-02-08;51;346;1203;0;31;4
2024-02-07;39;365;1193;0;14;6
2024-02-06;50;404;1207;0;31;6
2024-02-05;66;421;1190;0;37;5
2024-02-04;54;435;1162;0;32;5
2024-02-03;61;431;1142;0;35;5
2024-02-02;63;418;1122;1;39;5
2024-02-01;76;429;1101;1;38;4
2024-01-31;86;424;1082;1;48;6
2024-01-30;69;409;1048;1;45;4
2024-01-29;82;405;1017;1;60;3
2024-01-28;43;401;970;1;24;3
2024-01-27;54;416;966;1;33;3
2024-01-26;73;414;953;1;53;4
2024-01-25;73;387;915;1;54;4
2024-01-24;63;357;887;1;39;6
2024-01-23;70;340;875;1;46;4
2024-01-22;81;316;838;1;53;6
2024-01-21;70;292;793;1;56;8
2024-01-20;49;264;768;1;36;9
2024-01-19;36;244;760;1;23;9
2024-01-18;40;241;763;1;20;7
2024-01-17;40;245;766;1;21;8
2024-01-16;42;253;775;1;21;9
2024-01-15;50;255;768;1;34;8
2024-01-14;44;255;748;1;29;8
2024-01-13;31;241;741;1;16;7
2024-01-12;36;229;757;1;20;9
2024-01-11;41;220;762;1;23;9
2024-01-10;46;205;757;1;24;8
2024-01-09;47;197;766;1;26;8
2024-01-08;50;186;760;1;22;10
2024-01-07;32;173;756;1;14;10
2024-01-06;25;177;760;1;6;10
2024-01-05;30;188;776;1;14;9
2024-01-04;26;195;788;1;15;10
2024-01-03;39;211;851;1;20;10
2024-01-02;34;205;969;1;20;10
2024-01-01;31;218;1063;1;11;10
2023-12-31;36;235;1086;1;22;9
2023-12-30;32;222;1161;1;19;9
2023-12-29;34;210;1236;1;18;9
2023-12-28;43;231;1311;1;16;11
2023-12-27;34;242;1329;1;18;11
2023-12-26;54;249;1344;1;23;10
2023-12-25;42;239;1347;1;23;10
2023-12-24;29;242;1345;1;10;8
2023-12-23;20;243;1363;1;11;8
2023-12-22;58;246;1373;1;31;8
2023-12-21;54;227;1368;1;32;9
2023-12-20;47;225;1355;1;28;10
2023-12-19;45;220;1352;1;25;9
2023-12-18;43;216;1345;1;27;9
2023-12-17;24;234;1341;1;15;7
2023-12-16;25;240;1377;1;14;9
2023-12-15;35;244;1391;1;25;10
2023-12-14;46;244;1421;1;30;13
2023-12-13;42;239;1420;1;23;11
2023-12-12;41;241;1448;1;20;8
2023-12-11;65;298;1467;1;29;7
2023-12-10;36;395;1468;1;12;9
2023-12-09;31;491;1497;1;13;7
2023-12-08;39;508;1519;1;19;5
2023-12-07;40;596;1525;1;24;12
2023-12-06;40;668;1529;1;21;14
2023-12-05;92;743;1527;1;25;6
2023-12-04;168;737;1526;1;38;6
2023-12-03;148;696;1502;1;33;6
2023-12-02;54;645;1491;1;16;6
2023-12-01;183;642;1505;1;44;3
2023-11-30;196;560;1493;1;66;8
2023-11-29;201;428;1458;1;75;10
2023-11-28;55;278;1412;1;32;7
2023-11-27;56;258;1405;1;28;6
2023-11-26;45;247;1408;1;22;6
2023-11-25;42;235;1419;1;20;7
2023-11-24;43;234;1426;1;22;6
2023-11-23;34;331;1433;1;17;5
2023-11-22;48;395;1434;1;26;7
2023-11-21;35;475;1442;1;22;14
2023-11-20;40;495;1434;1;24;18
2023-11-19;28;550;1423;1;17;21
2023-11-18;39;592;1437;1;23;17
2023-11-17;141;614;1448;1;44;14
2023-11-16;114;590;1428;0;40;12
2023-11-15;148;576;1410;0;69;12
2023-11-14;62;509;1369;0;24;7
2023-11-13;115;537;1366;0;58;11
2023-11-12;96;501;1319;0;40;9
2023-11-11;86;488;1301;0;47;8
2023-11-10;84;466;1278;0;41;6
2023-11-09;87;466;1267;0;44;6
2023-11-08;54;495;1246;0;32;8
2023-11-07;87;499;1248;0;49;7
2023-11-06;75;495;1212;0;39;10
2023-11-05;77;493;1188;0;37;9
2023-11-04;72;484;1174;0;34;8
2023-11-03;102;499;1152;0;58;11
2023-11-02;117;466;1123;0;67;5
2023-11-01;63;409;1083;0;40;5
2023-10-31;91;406;1082;0;53;7
2023-10-30;71;369;1076;0;42;8
2023-10-29;58;366;1065;0;33;10
2023-10-28;80;353;1057;0;51;8
2023-10-27;61;309;1030;1;34;8
2023-10-26;51;313;1014;1;34;5
2023-10-25;60;320;1007;1;38;4
2023-10-24;45;320;999;1;28;3
2023-10-23;61;322;994;1;44;4
2023-10-22;45;312;967;0;29;5
2023-10-21;32;310;958;0;20;5
2023-10-20;62;303;971;0;47;7
2023-10-19;64;284;948;0;46;7
2023-10-18;57;259;920;0;41;6
2023-10-17;47;243;908;0;35;9
2023-10-16;44;227;888;1;33;6
2023-10-15;39;230;864;1;28;7
2023-10-14;27;214;845;1;16;6
2023-10-13;40;210;848;1;28;7
2023-10-12;34;201;839;1;23;9
2023-10-11;39;196;840;1;29;7
2023-10-10;36;205;833;1;17;8
2023-10-09;56;220;831;1;35;5
2023-10-08;29;236;807;1;16;6
2023-10-07;25;278;809;1;12;6
2023-10-06;40;311;819;1;28;6
2023-10-05;26;311;807;2;17;9
2023-10-04;50;324;810;2;30;6
2023-10-03;56;315;792;1;23;8
2023-10-02;72;315;792;1;47;8
2023-10-01;80;297;761;1;56;8
2023-09-30;68;263;722;1;57;6
2023-09-29;45;225;690;1;30;5
2023-09-28;42;215;674;1;28;6
2023-09-27;37;217;671;1;25;8
2023-09-26;39;220;666;2;30;8
2023-09-25;44;206;645;0;27;7
2023-09-24;33;208;633;0;13;8
2023-09-23;34;210;642;0;19;7
2023-09-22;36;198;633;0;18;5
2023-09-21;49;186;635;0;35;6
2023-09-20;39;173;627;1;24;9
2023-09-19;33;170;629;0;19;9
2023-09-18;46;174;612;1;34;10
2023-09-17;36;167;592;1;21;10
2023-09-16;18;158;591;1;7;8
2023-09-15;20;162;619;1;15;6
2023-09-14;32;170;627;1;21;7
2023-09-13;29;173;631;1;16;9
2023-09-12;41;176;628;1;26;9
2023-09-11;40;169;610;1;27;9
2023-09-10;27;154;592;1;20;7
2023-09-09;19;157;597;1;12;5
2023-09-08;31;158;597;0;21;6
2023-09-07;32;154;591;0;20;7
2023-09-06;26;162;588;0;16;9
2023-09-05;29;159;590;0;20;10
2023-09-04;17;165;582;0;12;11
2023-09-03;29;176;577;0;22;10
2023-09-02;22;164;587;0;13;8
2023-09-01;27;164;602;2;16;9
2023-08-31;44;170;629;2;26;7
2023-08-30;29;153;646;2;18;7
2023-08-29;41;157;689;2;24;7
2023-08-28;34;155;679;2;22;5
2023-08-27;22;161;671;2;12;4
2023-08-26;25;151;688;2;17;3
2023-08-25;33;149;702;2;20;4
2023-08-24;19;146;695;1;9;3
2023-08-23;31;173;706;1;14;3
2023-08-22;40;181;716;1;26;4
2023-08-21;41;182;707;1;15;5
2023-08-20;26;177;703;1;6;2
2023-08-19;31;177;706;1;22;2
2023-08-18;26;164;695;1;9;2
2023-08-17;58;182;720;1;43;3
2023-08-16;40;149;700;1;20;4
2023-08-15;42;146;696;1;21;7
2023-08-14;34;144;692;1;14;7
2023-08-13;27;147;700;1;8;6
2023-08-12;34;151;709;1;13;6
2023-08-11;43;140;717;11;20;6
2023-08-10;36;151;715;11;11;5
2023-08-09;36;167;716;5;12;5
2023-08-08;48;196;719;5;18;5
2023-08-07;43;222;720;4;19;5
2023-08-06;32;272;712;3;9;5
2023-08-05;28;277;711;3;5;5
2023-08-04;58;289;726;3;26;6
2023-08-03;54;287;722;3;25;4
2023-08-02;70;298;722;3;39;2
2023-08-01;69;272;702;3;40;2
2023-07-31;101;249;672;2;73;3
2023-07-30;40;203;608;1;16;4
2023-07-29;42;203;611;1;12;6
2023-07-28;62;197;617;1;29;6
2023-07-27;66;173;601;8;36;4
2023-07-26;41;148;584;7;17;3
2023-07-25;40;167;584;7;19;3
2023-07-24;51;174;586;7;21;3
2023-07-23;34;163;580;3;12;3
2023-07-22;30;165;582;1;11;5
2023-07-21;27;179;587;1;9;5
2023-07-20;36;186;602;1;9;7
2023-07-19;55;197;617;1;30;7
2023-07-18;54;187;608;2;30;7
2023-07-17;35;165;595;2;23;4
2023-07-16;21;156;579;2;14;4
2023-07-15;34;163;580;2;26;4
2023-07-14;27;147;581;2;18;5
2023-07-13;31;138;591;2;21;5
2023-07-12;30;138;602;2;19;5
2023-07-11;22;144;613;2;14;5
2023-07-10;27;155;616;2;13;5
2023-07-09;28;162;607;1;17;10
2023-07-08;21;157;618;1;14;10
2023-07-07;16;153;625;1;8;14
2023-07-06;32;167;641;1;25;12
2023-07-05;36;162;632;1;18;11
2023-07-04;40;155;644;1;27;10
2023-07-03;33;142;643;1;20;9
2023-07-02;22;139;636;1;8;8
2023-07-01;15;150;645;1;9;8
2023-06-30;30;159;662;0;19;10
2023-06-29;34;152;669;2;16;11
2023-06-28;26;149;675;2;12;12
2023-06-27;29;161;689;2;14;11
2023-06-26;30;175;701;2;16;13
2023-06-25;28;181;703;2;17;11
2023-06-24;25;180;706;0;18;10
2023-06-23;26;171;709;1;12;11
2023-06-22;29;171;727;1;13;11
2023-06-21;42;182;735;1;25;10
2023-06-20;49;187;735;1;28;9
2023-06-19;40;193;726;1;18;16
2023-06-18;25;205;727;1;13;15
2023-06-17;20;210;736;1;10;13
2023-06-16;27;209;755;1;17;13
2023-06-15;37;221;760;1;27;12
2023-06-14;40;210;766;2;30;12
2023-06-13;49;202;761;2;30;12
2023-06-12;52;191;743;2;32;15
2023-06-11;29;186;732;2;19;16
2023-06-10;15;189;736;1;7;15
2023-06-09;41;192;759;1;24;14
2023-06-08;31;183;756;2;15;13
2023-06-07;35;192;770;2;25;17
2023-06-06;38;198;786;3;14;16
2023-06-05;46;203;797;3;23;15
2023-06-04;37;207;790;3;20;15
2023-06-03;30;213;788;3;13;15
2023-06-02;35;217;794;3;16;16
2023-06-01;46;223;799;4;23;16
2023-05-31;54;224;791;4;31;18
2023-05-30;42;222;789;5;20;18
2023-05-29;44;225;785;4;25;19
2023-05-28;45;224;782;4;24;23
2023-05-27;34;220;778;3;14;21
2023-05-26;43;222;798;3;22;24
2023-05-25;46;220;820;3;18;17
2023-05-24;54;228;830;3;26;19
2023-05-23;43;221;855;2;18;18
2023-05-22;46;229;860;2;20;18
2023-05-21;40;233;862;2;25;17
2023-05-20;36;219;858;4;15;18
2023-05-19;41;221;877;3;24;19
2023-05-18;47;223;887;3;30;16
2023-05-17;45;222;882;3;21;14
2023-05-16;51;222;878;3;29;16
2023-05-15;48;217;862;4;24;15
2023-05-14;26;237;854;4;14;15
2023-05-13;32;251;856;4;18;16
2023-05-12;47;249;868;4;19;17
2023-05-11;55;252;894;3;30;16
2023-05-10;46;237;893;3;23;16
2023-05-09;46;233;893;3;27;16
2023-05-08;64;219;883;3;34;16
2023-05-07;47;208;862;3;21;15
2023-05-06;33;195;864;3;15;17
2023-05-05;48;203;869;3;21;17
2023-05-04;42;193;887;3;21;15
2023-05-03;34;210;896;3;21;17
2023-05-02;36;244;907;4;18;17
2023-05-01;50;260;905;3;29;17
2023-04-30;28;284;897;3;12;16
2023-04-29;38;297;917;3;16;19
2023-04-28;40;301;924;2;24;17
2023-04-27;54;303;925;3;27;10
2023-04-26;71;303;924;3;28;10
2023-04-25;66;307;953;3;31;13
2023-04-24;82;301;946;4;41;12
2023-04-23;54;274;925;4;30;13
2023-04-22;45;254;916;4;24;14
2023-04-21;54;246;918;4;26;14
2023-04-20;61;232;920;4;27;11
2023-04-19;59;222;937;3;34;11
2023-04-18;54;228;928;2;29;12
2023-04-17;34;227;924;2;17;13
2023-04-16;25;237;940;2;15;15
2023-04-15;39;249;952;3;19;15
2023-04-14;32;241;970;2;16;13
2023-04-13;43;253;981;3;23;12
2023-04-12;77;257;996;1;45;17
2023-04-11;53;245;996;1;26;17
2023-04-10;46;256;1005;1;18;19
2023-04-09;46;274;993;1;13;20
2023-04-08;32;278;1005;1;12;21
2023-04-07;56;283;1025;1;23;20
2023-04-06;54;291;1027;3;29;17
2023-04-05;66;283;1026;4;32;18
2023-04-04;67;276;1024;5;31;18
2023-04-03;67;269;1020;4;28;16
2023-04-02;58;305;1011;4;26;16
2023-04-01;49;302;1008;3;16;17
2023-03-31;66;314;1025;3;30;20
2023-03-30;56;302;1037;2;34;19
2023-03-29;59;298;1063;1;26;17
2023-03-28;56;302;1085;1;25;18
2023-03-27;100;323;1093;2;70;19
2023-03-26;42;276;1050;2;22;19
2023-03-25;50;277;1065;2;30;18
2023-03-24;47;280;1067;4;20;21
2023-03-23;52;283;1080;3;25;21
2023-03-22;58;294;1080;3;27;20
2023-03-21;71;292;1080;2;30;20
2023-03-20;58;295;1075;3;33;20
2023-03-19;41;308;1059;3;24;20
2023-03-18;52;320;1066;3;36;18
2023-03-17;47;291;1065;4;28;22
2023-03-16;63;288;1070;3;38;21
2023-03-15;49;281;1067;3;25;19
2023-03-14;60;274;1069;3;38;19
2023-03-13;80;264;1050;3;31;20
2023-03-12;72;264;1041;3;28;21
2023-03-11;56;263;1036;2;19;19
2023-03-10;63;265;1049;4;36;21
2023-03-09;53;246;1044;3;30;22
2023-03-08;41;250;1040;4;19;18
2023-03-07;49;278;1053;3;28;20
2023-03-06;61;324;1052;3;32;20
2023-03-05;43;339;1033;3;26;19
2023-03-04;47;348;1033;4;21;18
2023-03-03;43;352;1037;2;25;20
2023-03-02;52;368;1037;3;29;21
2023-03-01;65;375;1037;3;45;18
2023-02-28;90;364;1018;3;57;17
2023-02-27;86;329;976;2;56;18
2023-02-26;60;296;933;2;29;15
2023-02-25;49;283;928;2;25;16
2023-02-24;62;272;942;3;34;15
2023-02-23;60;267;935;3;35;16
2023-02-22;60;269;936;3;34;13
2023-02-21;47;267;936;2;25;13
2023-02-20;50;273;929;2;26;16
2023-02-19;39;272;922;2;23;16
2023-02-18;29;264;918;1;19;18
2023-02-17;50;268;925;3;26;18
2023-02-16;63;265;926;4;40;14
2023-02-15;63;263;912;3;36;9
2023-02-14;56;258;904;3;31;8
2023-02-13;48;254;904;3;26;7
2023-02-12;33;267;905;3;21;8
2023-02-11;39;284;905;3;21;9
2023-02-10;49;276;921;3;19;9
2023-02-09;56;284;931;3;32;11
2023-02-08;62;272;917;3;35;10
2023-02-07;56;265;906;2;25;9
2023-02-06;59;267;901;2;36;8
2023-02-05;60;257;883;3;29;8
2023-02-04;40;242;867;3;19;7
2023-02-03;48;236;867;3;29;8
2023-02-02;39;230;857;2;25;9
2023-02-01;45;241;857;2;26;13
2023-01-31;45;244;850;1;31;13
2023-01-30;51;242;829;1;31;14
2023-01-29;37;250;808;1;22;12
2023-01-28;21;253;803;1;14;11
2023-01-27;46;257;810;1;30;12
2023-01-26;53;250;799;2;29;12
2023-01-25;47;245;810;2;27;11
2023-01-24;55;246;812;2;34;11
2023-01-23;61;235;794;1;36;14
2023-01-22;34;226;786;0;19;12
2023-01-21;32;235;790;0;14;11
2023-01-20;40;246;798;0;25;11
2023-01-19;41;246;805;0;28;12
2023-01-18;44;252;798;0;23;14
2023-01-17;46;256;797;0;29;13
2023-01-16;48;252;789;0;28;16
2023-01-15;40;251;781;0;24;16
2023-01-14;42;243;774;0;24;16
2023-01-13;43;233;780;1;17;17
2023-01-12;60;225;784;1;37;16
2023-01-11;42;205;772;2;25;18
2023-01-10;45;202;771;2;20;14
2023-01-09;47;209;765;3;24;14
2023-01-08;28;199;763;3;18;16
2023-01-07;35;191;762;2;16;10
2023-01-06;36;187;766;2;14;9
2023-01-05;40;191;774;2;23;7
2023-01-04;38;189;775;3;22;11
2023-01-03;50;181;782;3;25;10
2023-01-02;30;193;779;3;19;10
2023-01-01;21;210;779;2;9;10
2022-12-31;30;218;798;2;12;10
2022-12-30;35;236;814;2;16;9
2022-12-29;38;247;835;2;21;9
2022-12-28;38;251;851;2;20;10
2022-12-27;62;265;869;2;38;11
2022-12-26;47;253;847;2;31;11
2022-12-25;37;246;835;3;20;12
2022-12-24;48;250;846;3;24;11
2022-12-23;48;243;839;3;29;9
2022-12-22;43;229;846;3;21;8
2022-12-21;53;243;855;3;40;10
2022-12-20;48;228;840;3;25;11
2022-12-19;45;223;828;2;22;9
2022-12-18;47;224;816;2;28;11
2022-12-17;37;209;816;2;23;11
2022-12-16;29;211;813;2;17;10
2022-12-15;56;209;811;2;37;10
2022-12-14;39;194;796;2;23;11
2022-12-13;40;188;794;2;26;11
2022-12-12;35;190;785;3;26;9
2022-12-11;25;198;773;3;15;12
2022-12-10;39;202;776;3;26;13
2022-12-09;28;191;779;3;14;12
2022-12-08;36;205;785;3;21;10
2022-12-07;35;209;787;3;23;9
2022-12-06;38;228;786;3;25;11
2022-12-05;43;243;774;3;25;10
2022-12-04;33;259;761;3;24;10
2022-12-03;29;254;756;3;20;10
2022-12-02;45;255;766;4;28;11
2022-12-01;44;255;757;4;27;10
2022-11-30;55;244;755;3;36;11
2022-11-29;58;247;756;4;40;13
2022-11-28;58;239;755;4;36;13
2022-11-27;34;225;733;5;22;12
2022-11-26;29;217;739;3;21;10
2022-11-25;47;206;735;3;32;9
2022-11-24;29;200;732;2;17;7
2022-11-23;59;201;731;2;37;7
2022-11-22;56;180;719;3;32;8
2022-11-21;39;167;704;2;22;7
2022-11-20;23;165;701;2;9;7
2022-11-19;25;173;725;2;11;7
2022-11-18;43;174;736;1;24;6
2022-11-17;34;167;734;1;22;6
2022-11-16;34;175;734;1;16;7
2022-11-15;36;181;743;2;21;8
2022-11-14;33;185;739;1;17;10
2022-11-13;27;188;739;1;15;8
2022-11-12;22;186;758;1;17;7
2022-11-11;33;183;773;1;22;8
2022-11-10;38;182;797;1;25;9
2022-11-09;41;189;812;1;24;8
2022-11-08;41;183;815;1;26;8
2022-11-07;36;182;821;2;21;11
2022-11-06;25;197;816;2;17;8
2022-11-05;22;219;833;3;12;6
2022-11-04;31;220;858;3;21;6
2022-11-03;42;234;868;2;29;9
2022-11-02;35;223;875;2;17;7
2022-11-01;42;234;900;2;29;6
2022-10-31;49;224;900;2;36;6
2022-10-30;50;213;883;3;36;6
2022-10-29;25;192;875;2;15;5
2022-10-28;46;199;885;2;28;5
2022-10-27;32;201;889;2;20;4
2022-10-26;41;202;899;2;30;4
2022-10-25;31;196;899;2;17;5
2022-10-24;38;201;908;1;26;5
2022-10-23;26;200;901;1;19;8
2022-10-22;30;197;893;1;20;7
2022-10-21;50;197;893;1;33;5
2022-10-20;36;200;896;1;18;5
2022-10-19;35;215;915;1;21;5
2022-10-18;37;238;931;1;24;4
2022-10-17;36;259;927;0;25;5
2022-10-16;28;260;915;0;19;5
2022-10-15;33;276;921;0;19;4
2022-10-14;48;269;941;1;36;3
2022-10-13;46;268;920;1;32;5
2022-10-12;54;269;900;0;46;7
2022-10-11;54;254;893;0;42;7
2022-10-10;41;247;874;1;30;8
2022-10-09;47;261;865;1;29;5
2022-10-08;23;255;847;1;16;4
2022-10-07;43;257;865;0;33;4
2022-10-06;49;253;861;0;40;5
2022-10-05;42;238;843;1;28;6
2022-10-04;49;242;855;1;37;6
2022-10-03;55;232;828;1;45;6
2022-10-02;40;221;803;1;30;5
2022-10-01;26;216;798;1;17;4
2022-09-30;38;218;810;2;25;4
2022-09-29;32;201;814;2;24;4
2022-09-28;42;196;814;0;28;6
2022-09-27;40;206;797;0;28;5
2022-09-26;48;217;778;0;33;6
2022-09-25;34;221;762;0;25;5
2022-09-24;26;217;762;0;19;6
2022-09-23;22;214;768;0;14;6
2022-09-22;28;224;792;1;16;6
2022-09-21;53;248;806;1;36;7
2022-09-20;55;225;790;2;36;6
2022-09-19;49;195;781;1;38;7
2022-09-18;31;194;760;1;23;7
2022-09-17;20;200;757;1;14;10
2022-09-16;34;210;759;1;26;9
2022-09-15;45;196;752;1;37;8
2022-09-14;28;191;746;1;18;8
2022-09-13;21;203;736;1;11;9
2022-09-12;52;214;731;1;40;9
2022-09-11;39;213;703;1;23;8
2022-09-10;30;195;702;1;17;8
2022-09-09;25;194;713;1;14;7
2022-09-08;41;205;716;1;33;6
2022-09-07;38;202;700;1;30;7
2022-09-06;33;205;695;1;24;9
2022-09-05;52;206;688;1;36;10
2022-09-04;16;187;666;1;8;10
2022-09-03;32;192;683;1;20;8
2022-09-02;33;188;676;1;26;6
2022-09-01;38;189;669;1;27;6
2022-08-31;40;185;666;1;25;6
2022-08-30;36;200;661;1;24;5
2022-08-29;28;208;661;1;11;6
2022-08-28;24;213;665;1;10;7
2022-08-27;29;226;677;1;21;7
2022-08-26;42;221;672;1;23;7
2022-08-25;36;213;665;1;26;6
2022-08-24;49;204;650;2;37;4
2022-08-23;46;189;636;2;31;4
2022-08-22;30;192;613;2;18;4
2022-08-21;40;183;606;2;28;6
2022-08-20;28;162;597;1;16;6
2022-08-19;32;156;598;5;21;6
2022-08-18;34;159;599;4;17;5
2022-08-17;38;169;607;4;21;7
2022-08-16;54;163;599;1;35;8
2022-08-15;23;146;581;1;8;8
2022-08-14;20;161;584;2;8;8
2022-08-13;23;169;594;2;13;7
2022-08-12;33;171;598;2;20;9
2022-08-11;44;176;600;2;27;9
2022-08-10;36;160;594;2;19;6
2022-08-09;29;156;587;2;14;8
2022-08-08;34;166;581;2;20;9
2022-08-07;25;169;573;2;15;9
2022-08-06;25;182;576;2;14;8
2022-08-05;40;185;579;4;23;9
2022-08-04;31;184;573;5;18;9
2022-08-03;31;180;574;4;19;8
2022-08-02;37;178;573;3;24;10
2022-08-01;38;164;560;2;21;7
2022-07-31;42;165;555;2;24;8
2022-07-30;29;147;545;1;16;7
2022-07-29;41;142;556;2;18;8
2022-07-28;30;139;565;2;20;8
2022-07-27;27;138;569;1;17;8
2022-07-26;24;143;584;1;13;7
2022-07-25;40;155;590;1;22;6
2022-07-24;20;148;583;1;9;8
2022-07-23;24;156;587;1;12;5
2022-07-22;29;157;601;1;23;5
2022-07-21;26;154;603;1;21;5
2022-07-20;31;150;613;1;21;7
2022-07-19;33;152;618;1;23;3
2022-07-18;28;152;609;1;14;3
2022-07-17;27;150;607;1;15;5
2022-07-16;17;143;616;1;11;6
2022-07-15;28;143;620;1;20;6
2022-07-14;28;143;600;1;16;7
2022-07-13;33;143;584;1;22;6
2022-07-12;33;139;562;1;25;5
2022-07-11;20;132;537;1;14;5
2022-07-10;16;137;523;0;11;4
2022-07-09;15;135;512;0;10;3
2022-07-08;27;144;502;0;21;3
2022-07-07;23;136;481;0;17;3
2022-07-06;28;151;464;0;19;0
2022-07-05;27;158;445;0;18;0
2022-07-04;26;164;427;0;19;0
2022-07-03;18;180;408;0;12;0
2022-07-02;26;187;396;0;19;0
2022-07-01;19;181;377;0;13;0
2022-06-30;38;181;364;0;29;0
2022-06-29;33;177;335;0;31;0
2022-06-28;28;171;304;0;23;0
2022-06-27;43;184;281;0;33;0
2022-06-26;22;178;248;0;17;0
2022-06-25;22;175;231;0;16;0
2022-06-24;20;173;215;0;13;0
2022-06-23;32;186;202;0;25;0
2022-06-22;30;177;177;0;29;0
2022-06-21;40;148;148;0;34;0
2022-06-20;35;114;114;0;29;0
2022-06-19;19;85;85;0;17;0
2022-06-18;20;68;68;0;17;0
2022-06-17;33;51;51;0;30;0
2022-06-16;21;21;21;0;21;0
