﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-06-19;0;0;5;0;0;0
2020-06-18;0;0;14;0;0;0
2020-06-17;0;0;27;0;0;0
2020-06-16;0;0;39;0;0;0
2020-06-15;0;0;52;0;0;0
2020-06-14;0;0;60;0;0;0
2020-06-13;0;0;68;0;0;0
2020-06-12;0;0;75;0;0;0
2020-06-11;0;0;82;0;0;0
2020-06-10;0;0;100;0;0;0
2020-06-09;0;0;112;0;0;0
2020-06-08;0;0;122;0;0;0
2020-06-07;0;0;132;0;0;0
2020-06-06;0;0;140;0;0;0
2020-06-05;0;0;148;0;0;0
2020-06-04;0;0;155;0;0;0
2020-06-03;0;0;162;0;0;0
2020-06-02;0;0;168;0;0;0
2020-06-01;0;0;173;0;0;0
2020-05-31;0;0;177;0;0;0
2020-05-30;0;0;184;0;0;0
2020-05-29;0;0;188;0;0;0
2020-05-28;0;0;196;0;0;0
2020-05-27;0;5;203;0;0;1
2020-05-26;0;14;213;0;0;1
2020-05-25;0;27;220;0;0;0
2020-05-24;0;39;231;0;0;0
2020-05-23;0;52;239;0;0;1
2020-05-22;0;60;250;0;0;1
2020-05-21;5;68;258;0;4;1
2020-05-20;10;71;260;0;8;1
2020-05-19;14;69;259;0;13;1
2020-05-18;12;73;253;0;11;0
2020-05-17;13;73;249;0;12;0
2020-05-16;8;72;244;0;8;1
2020-05-15;8;75;239;0;7;1
2020-05-14;7;75;237;0;7;1
2020-05-13;7;76;239;0;7;1
2020-05-12;19;76;240;0;15;1
2020-05-11;12;67;229;0;10;1
2020-05-10;11;61;225;0;10;1
2020-05-09;14;56;218;0;12;2
2020-05-08;9;47;210;0;7;1
2020-05-07;9;48;210;0;8;1
2020-05-06;7;44;206;0;6;1
2020-05-05;8;46;206;0;7;2
2020-05-04;6;45;204;0;5;1
2020-05-03;6;49;203;0;4;2
2020-05-02;4;54;208;0;4;2
2020-05-01;9;61;214;0;7;1
2020-04-30;4;60;219;0;3;1
2020-04-29;10;68;227;0;7;0
2020-04-28;7;69;229;0;7;1
2020-04-27;11;68;231;0;8;2
2020-04-26;10;67;230;0;6;2
2020-04-25;15;66;231;0;10;2
2020-04-24;9;60;235;0;6;1
2020-04-23;13;62;237;0;10;1
2020-04-22;10;53;238;0;7;0
2020-04-21;10;55;240;0;9;2
2020-04-20;10;57;243;0;9;2
2020-04-19;7;56;243;0;6;4
2020-04-18;8;54;240;0;5;3
2020-04-17;9;54;242;0;6;4
2020-04-16;5;50;244;0;4;2
2020-04-15;11;51;246;0;5;3
2020-04-14;12;51;248;0;9;4
2020-04-13;8;44;244;0;6;4
2020-04-12;5;48;247;0;4;6
2020-04-11;7;50;251;0;5;5
2020-04-10;5;49;250;0;3;5
2020-04-09;8;55;251;0;5;3
2020-04-08;12;59;260;0;8;3
2020-04-07;6;65;260;0;4;4
2020-04-06;11;73;265;0;6;5
2020-04-05;10;75;270;0;4;4
2020-04-04;5;78;274;0;4;4
2020-04-03;12;81;276;0;10;4
2020-04-02;12;78;273;0;11;5
2020-04-01;15;84;271;0;12;4
2020-03-31;18;79;270;0;12;2
2020-03-30;15;77;270;0;11;1
2020-03-29;13;76;268;1;9;0
2020-03-28;10;79;265;1;6;0
2020-03-27;12;84;275;1;3;1
2020-03-26;19;83;278;1;15;2
2020-03-25;12;74;279;1;9;1
2020-03-24;17;73;280;1;10;1
2020-03-23;14;70;287;0;8;0
2020-03-22;19;71;291;0;14;0
2020-03-21;15;62;282;0;10;0
2020-03-20;6;61;280;0;2;1
2020-03-19;10;67;295;0;5;0
2020-03-18;14;66;299;0;9;0
2020-03-17;9;61;305;0;7;0
2020-03-16;17;67;319;0;11;0
2020-03-15;7;63;329;0;6;0
2020-03-14;11;66;336;0;9;0
2020-03-13;11;69;340;0;9;0
2020-03-12;7;69;345;0;6;0
2020-03-11;7;68;348;0;6;1
2020-03-10;15;70;354;0;10;3
2020-03-09;11;66;360;0;7;3
2020-03-08;10;67;364;0;8;2
2020-03-07;13;70;367;0;9;2
2020-03-06;11;71;365;0;8;2
2020-03-05;6;68;366;0;5;2
2020-03-04;10;80;373;0;7;2
2020-03-03;10;81;377;0;8;2
2020-03-02;13;92;381;0;10;1
2020-03-01;14;90;383;0;12;2
2020-02-29;14;95;381;0;10;2
2020-02-28;10;97;386;1;6;3
2020-02-27;20;96;392;0;18;2
2020-02-26;11;86;382;0;6;1
2020-02-25;21;95;387;0;14;2
2020-02-24;15;89;390;0;10;1
2020-02-23;20;94;392;0;13;1
2020-02-22;16;102;387;0;9;1
2020-02-21;15;114;384;0;3;1
2020-02-20;10;119;384;0;8;0
2020-02-19;17;125;381;0;16;1
2020-02-18;14;124;372;0;9;1
2020-02-17;19;126;371;0;16;1
2020-02-16;26;122;367;0;21;1
2020-02-15;30;119;352;0;23;1
2020-02-14;19;107;339;0;14;1
2020-02-13;15;107;336;0;11;1
2020-02-12;18;102;336;0;14;1
2020-02-11;17;98;330;0;11;2
2020-02-10;16;97;325;0;11;2
2020-02-09;24;96;325;0;18;2
2020-02-08;12;89;318;0;9;1
2020-02-07;18;93;319;0;15;2
2020-02-06;14;88;321;0;10;2
2020-02-05;11;93;327;0;8;1
2020-02-04;15;95;331;0;12;1
2020-02-03;15;90;324;0;14;1
2020-02-02;14;88;320;0;11;2
2020-02-01;15;92;316;0;13;2
2020-01-31;11;93;316;0;11;3
2020-01-30;17;90;319;0;14;3
2020-01-29;12;84;309;0;10;2
2020-01-28;10;77;310;0;7;1
2020-01-27;14;74;317;0;13;1
2020-01-26;17;67;316;0;14;1
2020-01-25;15;63;313;0;13;2
2020-01-24;10;62;315;0;9;2
2020-01-23;12;59;322;0;7;1
2020-01-22;3;59;322;0;3;1
2020-01-21;6;68;333;0;6;2
2020-01-20;7;75;339;0;7;1
2020-01-19;14;79;341;0;9;1
2020-01-18;12;74;344;0;12;1
2020-01-17;6;74;343;0;5;1
2020-01-16;12;79;345;0;10;1
2020-01-15;15;78;343;0;10;1
2020-01-14;14;86;338;0;10;1
2020-01-13;12;92;338;0;10;1
2020-01-12;7;94;340;0;5;0
2020-01-11;13;92;345;0;13;1
2020-01-10;11;89;342;0;11;1
2020-01-09;10;86;340;0;10;1
2020-01-08;22;89;335;0;16;1
2020-01-07;21;87;322;0;19;2
2020-01-06;14;71;315;0;9;2
2020-01-05;5;68;313;0;5;0
2020-01-04;11;78;312;0;10;2
2020-01-03;9;80;312;0;8;2
2020-01-02;13;84;309;0;12;2
2020-01-01;16;87;309;0;13;2
2019-12-31;6;90;303;0;6;3
2019-12-30;12;93;307;0;11;4
2019-12-29;16;98;307;0;13;4
2019-12-28;13;98;304;0;11;5
2019-12-27;14;99;301;0;13;4
2019-12-26;15;99;303;0;14;2
2019-12-25;19;98;295;0;16;4
2019-12-24;10;89;286;0;6;2
2019-12-23;20;91;284;0;15;4
2019-12-22;15;81;281;0;10;3
2019-12-21;16;80;280;0;12;3
2019-12-20;16;80;279;0;14;3
2019-12-19;16;75;269;0;12;2
2019-12-18;9;72;262;0;6;2
2019-12-17;11;74;265;0;8;1
2019-12-16;10;70;267;0;5;1
2019-12-15;13;68;271;0;11;1
2019-12-14;13;70;266;0;11;1
2019-12-13;13;68;261;0;11;1
2019-12-12;14;61;259;0;10;2
2019-12-11;12;61;254;0;9;2
2019-12-10;8;57;253;0;4;1
2019-12-09;5;64;261;0;3;1
2019-12-08;14;68;265;0;12;1
2019-12-07;11;66;265;0;8;1
2019-12-06;7;67;265;0;4;1
2019-12-05;10;72;272;0;9;2
2019-12-04;12;72;270;0;6;2
2019-12-03;15;79;271;0;13;1
2019-12-02;9;73;264;0;6;1
2019-12-01;12;73;274;0;9;1
2019-11-30;12;68;280;0;9;1
2019-11-29;11;71;282;0;10;1
2019-11-28;10;69;281;0;10;1
2019-11-27;16;70;281;0;15;2
2019-11-26;8;62;280;0;6;2
2019-11-25;9;61;292;0;8;1
2019-11-24;5;62;301;0;4;0
2019-11-23;15;69;304;0;12;0
2019-11-22;9;65;302;0;9;0
2019-11-21;12;63;301;0;9;0
2019-11-20;9;59;303;0;6;0
2019-11-19;7;61;306;0;5;0
2019-11-18;11;61;312;0;9;0
2019-11-17;12;59;319;0;11;0
2019-11-16;11;60;322;0;10;0
2019-11-15;7;57;320;0;6;0
2019-11-14;8;64;327;0;6;0
2019-11-13;10;66;334;0;8;0
2019-11-12;5;69;337;0;5;0
2019-11-11;9;74;337;0;8;0
2019-11-10;12;73;336;0;12;0
2019-11-09;9;67;335;0;8;0
2019-11-08;14;77;339;0;12;0
2019-11-07;9;80;342;0;7;1
2019-11-06;14;83;345;0;11;1
2019-11-05;12;81;347;0;9;0
2019-11-04;7;81;364;0;7;0
2019-11-03;7;88;384;0;6;0
2019-11-02;21;101;408;0;16;0
2019-11-01;17;100;406;1;7;0
2019-10-31;14;100;414;1;8;0
2019-10-30;13;101;423;1;7;0
2019-10-29;16;101;434;1;12;0
2019-10-28;20;99;452;1;9;0
2019-10-27;26;97;465;1;15;0
2019-10-26;23;87;464;1;16;0
2019-10-25;15;84;470;0;5;0
2019-10-24;13;86;488;0;12;0
2019-10-23;9;82;486;0;8;0
2019-10-22;12;87;499;0;11;0
2019-10-21;14;90;518;0;11;0
2019-10-20;12;90;518;0;10;1
2019-10-19;17;86;515;0;17;1
2019-10-18;14;76;515;0;13;0
2019-10-17;8;76;517;0;8;1
2019-10-16;14;80;530;0;14;1
2019-10-15;14;81;549;0;10;0
2019-10-14;13;81;565;0;12;1
2019-10-13;6;82;567;0;5;1
2019-10-12;7;111;582;0;6;9
2019-10-11;15;137;596;0;9;12
2019-10-10;12;159;596;0;10;9
2019-10-09;19;164;599;0;15;10
2019-10-08;13;160;601;0;11;10
2019-10-07;17;166;603;0;12;9
2019-10-06;34;177;606;0;23;9
2019-10-05;36;182;594;0;29;11
2019-10-04;37;174;580;0;29;12
2019-10-03;15;155;563;0;13;9
2019-10-02;21;164;561;0;16;10
2019-10-01;19;176;561;0;15;10
2019-09-30;32;170;557;0;21;9
2019-09-29;37;167;555;0;30;9
2019-09-28;30;166;552;0;19;9
2019-09-27;17;157;545;0;10;8
2019-09-26;27;155;549;0;19;8
2019-09-25;33;153;537;0;19;9
2019-09-24;16;148;537;0;10;7
2019-09-23;26;161;541;0;15;6
2019-09-22;40;180;526;0;29;7
2019-09-21;21;179;497;0;11;6
2019-09-20;18;183;486;0;8;4
2019-09-19;19;193;478;0;15;4
2019-09-18;22;197;463;0;14;6
2019-09-17;36;191;449;0;19;5
2019-09-16;43;180;430;0;30;4
2019-09-15;49;165;400;0;33;4
2019-09-14;29;143;367;0;17;0
2019-09-13;28;144;350;0;24;0
2019-09-12;27;136;326;0;24;0
2019-09-11;19;129;302;0;14;0
2019-09-10;19;124;288;0;12;0
2019-09-09;24;124;276;0;19;0
2019-09-08;16;124;257;0;14;0
2019-09-07;25;123;243;0;21;0
2019-09-06;18;122;222;0;14;0
2019-09-05;20;135;208;0;18;0
2019-09-04;16;132;190;0;12;0
2019-09-03;15;135;178;0;12;0
2019-09-02;21;130;166;0;19;0
2019-09-01;20;131;147;0;15;0
2019-08-31;25;132;132;0;23;0
2019-08-30;30;109;109;0;26;0
2019-08-29;16;83;83;0;15;0
2019-08-28;18;68;68;0;15;0
2019-08-27;12;53;53;0;8;0
2019-08-26;27;45;45;0;23;0
2019-08-25;22;22;22;0;22;0
