﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-10;0;0;1;0;0;0
2024-04-09;0;0;1;0;0;0
2024-04-08;0;0;1;0;0;0
2024-04-07;0;0;1;0;0;0
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;4;0;0;0
2024-03-28;0;0;4;0;0;0
2024-03-27;0;0;4;0;0;0
2024-03-26;0;0;4;0;0;0
2024-03-25;0;0;4;0;0;0
2024-03-24;0;0;4;0;0;0
2024-03-23;0;0;4;0;0;0
2024-03-22;0;0;5;0;0;0
2024-03-21;0;0;6;0;0;0
2024-03-20;0;0;6;0;0;0
2024-03-19;0;0;6;0;0;0
2024-03-18;0;1;6;0;0;0
2024-03-17;0;1;6;0;0;0
2024-03-16;0;1;6;0;0;0
2024-03-15;0;1;6;0;0;0
2024-03-14;0;1;6;0;0;0
2024-03-13;0;1;9;0;0;0
2024-03-12;1;2;9;0;1;0
2024-03-11;0;1;8;0;0;0
2024-03-10;0;1;8;0;0;0
2024-03-09;0;1;9;0;0;0
2024-03-08;0;1;9;0;0;0
2024-03-07;0;1;9;0;0;0
2024-03-06;1;3;9;0;1;0
2024-03-05;0;2;8;0;0;0
2024-03-04;0;2;8;0;0;0
2024-03-03;0;2;8;0;0;0
2024-03-02;0;2;10;0;0;0
2024-03-01;0;2;10;0;0;0
2024-02-29;2;2;10;0;2;0
2024-02-28;0;1;8;0;0;0
2024-02-27;0;2;10;0;0;0
2024-02-26;0;2;10;0;0;0
2024-02-25;0;2;11;0;0;0
2024-02-24;0;2;12;0;0;0
2024-02-23;0;2;15;0;0;0
2024-02-22;1;2;15;0;1;0
2024-02-21;1;1;14;0;1;0
2024-02-20;0;0;13;0;0;0
2024-02-19;0;3;13;0;0;0
2024-02-18;0;3;13;0;0;0
2024-02-17;0;3;13;0;0;0
2024-02-16;0;3;13;0;0;0
2024-02-15;0;4;13;0;0;0
2024-02-14;0;4;13;0;0;0
2024-02-13;3;4;13;0;3;0
2024-02-12;0;1;10;0;0;0
2024-02-11;0;1;10;0;0;0
2024-02-10;0;1;10;0;0;0
2024-02-09;1;1;10;0;1;0
2024-02-08;0;2;9;0;0;0
2024-02-07;0;2;9;0;0;0
2024-02-06;0;2;9;0;0;0
2024-02-05;0;2;9;0;0;0
2024-02-04;0;4;9;0;0;0
2024-02-03;0;4;9;0;0;0
2024-02-02;2;5;9;0;2;0
2024-02-01;0;4;7;0;0;0
2024-01-31;0;7;8;0;0;0
2024-01-30;0;7;8;0;0;0
2024-01-29;2;7;8;0;2;0
2024-01-28;0;5;6;0;0;0
2024-01-27;1;5;6;0;1;0
2024-01-26;1;4;5;0;1;0
2024-01-25;3;3;4;0;3;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;0;1;0;0;0
2024-01-21;0;0;1;0;0;0
2024-01-20;0;0;2;0;0;0
2024-01-19;0;0;2;0;0;0
2024-01-18;0;0;2;0;0;0
2024-01-17;0;0;2;0;0;0
2024-01-16;0;0;3;0;0;0
2024-01-15;0;0;3;0;0;0
2024-01-14;0;0;3;0;0;0
2024-01-13;0;0;3;0;0;0
2024-01-12;0;0;3;0;0;0
2024-01-11;0;0;3;0;0;0
2024-01-10;0;0;4;0;0;0
2024-01-09;0;0;4;0;0;0
2024-01-08;0;1;4;0;0;0
2024-01-07;0;1;4;0;0;0
2024-01-06;0;1;4;0;0;0
2024-01-05;0;1;4;0;0;0
2024-01-04;0;1;4;0;0;0
2024-01-03;0;1;4;0;0;0
2024-01-02;1;1;5;0;1;0
2024-01-01;0;0;4;0;0;0
2023-12-31;0;0;4;0;0;0
2023-12-30;0;0;4;0;0;0
2023-12-29;0;0;5;0;0;0
2023-12-28;0;1;5;0;0;0
2023-12-27;0;1;5;0;0;0
2023-12-26;0;1;6;0;0;0
2023-12-25;0;1;6;0;0;0
2023-12-24;0;2;6;0;0;0
2023-12-23;0;2;6;0;0;0
2023-12-22;1;2;6;0;1;0
2023-12-21;0;1;5;0;0;0
2023-12-20;0;1;5;0;0;0
2023-12-19;0;1;5;0;0;0
2023-12-18;1;2;5;0;1;0
2023-12-17;0;1;5;0;0;0
2023-12-16;0;1;6;0;0;0
2023-12-15;0;1;7;0;0;0
2023-12-14;0;1;7;0;0;0
2023-12-13;0;1;9;0;0;0
2023-12-12;1;1;10;0;0;0
2023-12-11;1;1;10;0;1;0
2023-12-10;0;1;9;0;0;0
2023-12-09;0;1;10;0;0;0
2023-12-08;0;1;12;0;0;0
2023-12-07;0;1;13;0;0;0
2023-12-06;0;2;13;0;0;0
2023-12-05;0;2;13;0;0;0
2023-12-04;1;2;15;0;1;0
2023-12-03;0;2;14;0;0;0
2023-12-02;0;2;15;0;0;0
2023-12-01;0;2;15;0;0;0
2023-11-30;1;2;15;0;0;0
2023-11-29;0;1;17;0;0;0
2023-11-28;0;1;17;0;0;0
2023-11-27;1;1;18;0;0;0
2023-11-26;0;0;18;0;0;0
2023-11-25;0;0;18;0;0;0
2023-11-24;0;1;18;0;0;0
2023-11-23;0;2;18;0;0;0
2023-11-22;0;3;19;0;0;0
2023-11-21;0;4;19;0;0;0
2023-11-20;0;6;19;0;0;0
2023-11-19;0;8;21;0;0;0
2023-11-18;1;8;21;0;1;0
2023-11-17;1;7;20;0;0;0
2023-11-16;1;7;21;0;0;0
2023-11-15;1;8;21;0;0;1
2023-11-14;2;10;22;0;1;1
2023-11-13;2;8;21;0;2;1
2023-11-12;0;6;20;0;0;0
2023-11-11;1;8;20;0;0;0
2023-11-10;2;8;21;0;0;0
2023-11-09;2;8;22;0;2;0
2023-11-08;2;6;21;0;1;0
2023-11-07;1;5;20;0;0;0
2023-11-06;1;7;21;0;1;0
2023-11-05;2;6;20;0;1;0
2023-11-04;1;6;20;0;0;0
2023-11-03;2;6;22;0;1;0
2023-11-02;1;4;23;0;0;0
2023-11-01;1;5;23;0;0;0
2023-10-31;2;5;23;0;0;1
2023-10-30;1;7;24;0;0;0
2023-10-29;2;7;24;0;0;0
2023-10-28;1;6;26;0;0;0
2023-10-27;2;8;26;0;1;0
2023-10-26;1;6;25;0;0;0
2023-10-25;1;8;25;0;0;0
2023-10-24;2;9;25;0;1;0
2023-10-23;1;9;24;0;0;0
2023-10-22;1;9;24;0;0;0
2023-10-21;3;9;25;0;2;0
2023-10-20;1;9;23;0;1;0
2023-10-19;2;8;23;0;1;0
2023-10-18;1;7;22;0;0;0
2023-10-17;2;7;22;0;0;0
2023-10-16;2;7;23;0;0;0
2023-10-15;1;7;23;0;0;0
2023-10-14;2;9;23;0;2;0
2023-10-13;1;7;21;0;0;0
2023-10-12;2;8;21;0;0;1
2023-10-11;1;9;21;0;0;2
2023-10-10;2;11;21;0;2;1
2023-10-09;1;9;19;0;1;2
2023-10-08;2;9;18;0;2;2
2023-10-07;1;8;16;0;0;2
2023-10-06;1;8;16;0;0;2
2023-10-05;2;10;16;0;0;2
2023-10-04;3;10;16;0;2;2
2023-10-03;2;8;14;0;1;1
2023-10-02;1;8;14;0;1;3
2023-10-01;2;7;14;0;1;3
2023-09-30;1;6;14;0;0;1
2023-09-29;2;6;15;0;0;0
2023-09-28;1;7;15;0;0;0
2023-09-27;1;7;15;0;1;0
2023-09-26;2;7;15;0;0;0
2023-09-25;2;7;15;0;0;2
2023-09-24;2;8;15;0;0;2
2023-09-23;1;9;15;0;0;0
2023-09-22;5;10;15;0;1;0
2023-09-21;4;9;14;0;1;0
2023-09-20;3;8;13;0;1;0
2023-09-19;1;6;12;0;0;0
2023-09-18;2;7;12;0;1;1
2023-09-17;2;6;11;0;1;2
2023-09-16;2;4;12;0;1;0
2023-09-15;1;3;12;0;0;0
2023-09-14;0;3;13;0;0;0
2023-09-13;1;3;13;0;0;0
2023-09-12;2;3;14;0;0;1
2023-09-11;1;3;15;0;0;1
2023-09-10;2;3;15;0;0;1
2023-09-09;1;2;15;0;1;0
2023-09-08;0;2;14;0;0;0
2023-09-07;0;3;15;0;0;1
2023-09-06;0;5;16;0;0;1
2023-09-05;0;6;16;0;0;1
2023-09-04;0;7;17;0;0;1
2023-09-03;1;8;18;0;1;1
2023-09-02;1;7;18;0;1;1
2023-09-01;1;6;17;0;0;1
2023-08-31;2;6;18;0;1;1
2023-08-30;2;5;18;0;1;1
2023-08-29;1;4;17;0;0;1
2023-08-28;2;3;17;0;0;0
2023-08-27;1;3;18;0;0;0
2023-08-26;1;4;19;0;0;0
2023-08-25;2;4;19;0;0;0
2023-08-24;2;6;19;0;0;0
2023-08-23;1;7;19;0;0;0
2023-08-22;1;8;20;0;0;0
2023-08-21;1;8;20;0;0;0
2023-08-20;2;8;20;0;1;0
2023-08-19;2;8;20;0;0;0
2023-08-18;2;9;20;0;2;0
2023-08-17;1;7;18;0;1;0
2023-08-16;3;6;17;0;1;0
2023-08-15;1;6;18;0;0;1
2023-08-14;1;7;18;0;0;0
2023-08-13;2;7;19;0;1;0
2023-08-12;2;7;18;0;1;0
2023-08-11;2;7;17;0;1;0
2023-08-10;1;7;16;0;0;0
2023-08-09;2;7;16;0;1;0
2023-08-08;2;7;15;0;1;0
2023-08-07;1;7;14;0;0;0
2023-08-06;2;7;15;0;1;0
2023-08-05;2;6;14;0;1;0
2023-08-04;2;6;13;0;1;0
2023-08-03;1;6;13;0;0;0
2023-08-02;2;6;13;0;1;0
2023-08-01;2;5;12;0;1;0
2023-07-31;1;4;11;0;0;0
2023-07-30;1;5;12;0;0;0
2023-07-29;1;5;13;0;1;0
2023-07-28;2;4;13;0;1;0
2023-07-27;1;3;14;0;0;1
2023-07-26;1;3;14;0;0;1
2023-07-25;1;3;14;0;1;0
2023-07-24;1;2;13;0;0;0
2023-07-23;1;4;13;0;0;0
2023-07-22;1;4;13;0;0;0
2023-07-21;2;5;13;0;1;0
2023-07-20;0;4;12;0;0;0
2023-07-19;0;4;12;0;0;0
2023-07-18;0;4;13;0;0;0
2023-07-17;2;4;13;0;1;0
2023-07-16;2;3;12;0;0;0
2023-07-15;2;4;12;0;1;0
2023-07-14;0;4;13;0;0;0
2023-07-13;0;4;13;0;0;0
2023-07-12;0;4;13;0;0;0
2023-07-11;1;5;13;0;0;0
2023-07-10;1;5;13;0;0;0
2023-07-09;2;5;13;0;1;0
2023-07-08;2;4;12;0;2;0
2023-07-07;1;3;11;0;0;0
2023-07-06;1;4;11;0;0;0
2023-07-05;2;5;13;0;2;0
2023-07-04;0;5;12;0;0;0
2023-07-03;0;5;13;0;0;0
2023-07-02;0;5;14;0;0;0
2023-07-01;1;5;14;0;1;0
2023-06-30;1;4;14;0;0;0
2023-06-29;2;4;15;0;0;0
2023-06-28;2;3;16;0;1;0
2023-06-27;1;2;16;0;0;0
2023-06-26;2;2;16;0;0;0
2023-06-25;2;4;16;0;0;0
2023-06-24;0;2;17;0;0;0
2023-06-23;0;2;17;0;0;0
2023-06-22;0;2;17;0;0;0
2023-06-21;0;4;17;0;0;0
2023-06-20;0;4;17;0;0;0
2023-06-19;2;4;17;0;1;0
2023-06-18;1;3;16;0;0;0
2023-06-17;1;3;16;0;0;0
2023-06-16;1;3;16;0;1;0
2023-06-15;2;3;15;0;2;0
2023-06-14;0;3;13;0;0;0
2023-06-13;0;3;13;0;0;0
2023-06-12;0;5;13;0;0;1
2023-06-11;0;6;13;0;0;1
2023-06-10;0;7;14;0;0;1
2023-06-09;1;8;14;0;1;2
2023-06-08;2;7;13;0;0;1
2023-06-07;1;8;13;0;1;1
2023-06-06;3;8;13;0;1;1
2023-06-05;1;7;12;0;0;2
2023-06-04;2;8;13;0;0;2
2023-06-03;2;7;14;0;0;1
2023-06-02;2;7;14;0;0;0
2023-06-01;1;8;15;0;0;0
2023-05-31;2;7;15;0;0;0
2023-05-30;1;7;16;0;1;0
2023-05-29;2;7;15;0;0;0
2023-05-28;2;7;15;0;0;0
2023-05-27;1;6;15;0;0;0
2023-05-26;2;7;15;0;1;0
2023-05-25;2;6;14;0;0;0
2023-05-24;2;6;14;0;1;0
2023-05-23;2;5;13;0;0;0
2023-05-22;1;5;13;0;0;0
2023-05-21;2;5;13;0;0;0
2023-05-20;2;6;14;0;1;0
2023-05-19;1;5;14;0;1;0
2023-05-18;1;6;13;0;1;2
2023-05-17;1;5;12;0;0;2
2023-05-16;1;5;12;0;0;1
2023-05-15;1;5;13;0;0;1
2023-05-14;2;6;13;0;2;1
2023-05-13;1;4;11;0;1;2
2023-05-12;2;4;10;1;0;2
2023-05-11;1;5;10;0;0;3
2023-05-10;2;5;10;0;0;3
2023-05-09;1;5;10;0;0;2
2023-05-08;2;5;10;0;0;1
2023-05-07;1;5;10;0;0;1
2023-05-06;2;6;10;0;0;2
2023-05-05;2;6;10;0;0;2
2023-05-04;1;6;10;0;0;3
2023-05-03;2;6;13;0;1;3
2023-05-02;1;5;13;0;0;3
2023-05-01;2;4;15;0;0;2
2023-04-30;1;3;15;0;0;2
2023-04-29;2;3;16;0;0;2
2023-04-28;2;5;17;0;0;0
2023-04-27;1;7;17;0;0;0
2023-04-26;2;8;17;0;0;0
2023-04-25;2;8;17;0;0;0
2023-04-24;1;8;18;0;0;0
2023-04-23;1;8;18;0;0;0
2023-04-22;3;9;18;0;1;0
2023-04-21;2;6;18;0;0;0
2023-04-20;2;6;18;0;0;0
2023-04-19;1;7;18;0;0;0
2023-04-18;2;7;18;0;0;0
2023-04-17;1;7;18;0;0;0
2023-04-16;2;7;18;0;1;0
2023-04-15;2;6;17;0;1;0
2023-04-14;2;6;16;0;0;0
2023-04-13;1;6;16;0;1;0
2023-04-12;2;5;15;0;0;0
2023-04-11;1;5;15;0;0;0
2023-04-10;1;8;15;0;0;1
2023-04-09;1;9;15;0;1;2
2023-04-08;3;10;15;0;3;2
2023-04-07;1;7;12;0;1;2
2023-04-06;0;7;11;0;0;3
2023-04-05;0;8;11;0;0;4
2023-04-04;3;8;11;0;2;3
2023-04-03;2;6;9;0;0;4
2023-04-02;2;6;10;0;1;4
2023-04-01;1;5;9;0;0;4
2023-03-31;2;5;9;0;0;3
2023-03-30;2;5;10;0;0;3
2023-03-29;1;6;10;0;0;2
2023-03-28;2;6;11;0;0;1
2023-03-27;2;6;12;0;0;2
2023-03-26;1;6;12;0;0;2
2023-03-25;1;5;13;0;0;3
2023-03-24;1;5;13;0;0;2
2023-03-23;1;5;14;0;0;2
2023-03-22;2;4;14;0;0;2
2023-03-21;2;4;14;0;0;1
2023-03-20;2;4;14;0;0;2
2023-03-19;1;4;14;0;0;2
2023-03-18;2;4;14;0;0;3
2023-03-17;1;4;15;0;0;2
2023-03-16;1;5;15;0;0;2
2023-03-15;2;5;15;0;0;2
2023-03-14;2;4;15;0;0;1
2023-03-13;1;5;15;0;0;2
2023-03-12;1;6;15;0;0;2
2023-03-11;2;6;16;0;0;2
2023-03-10;1;6;16;0;1;2
2023-03-09;2;6;15;1;0;1
2023-03-08;1;6;15;0;0;2
2023-03-07;2;7;15;0;0;1
2023-03-06;2;7;17;0;1;2
2023-03-05;1;7;16;0;0;2
2023-03-04;2;9;16;0;1;2
2023-03-03;2;8;15;0;0;2
2023-03-02;2;9;16;0;0;2
2023-03-01;2;9;16;0;2;2
2023-02-28;1;8;14;0;0;1
2023-02-27;3;8;15;0;1;2
2023-02-26;3;7;14;0;1;3
2023-02-25;1;6;13;0;0;2
2023-02-24;2;6;13;0;1;2
2023-02-23;2;6;14;0;0;2
2023-02-22;2;7;16;0;1;2
2023-02-21;1;5;17;0;0;1
2023-02-20;1;6;17;0;0;2
2023-02-19;1;6;17;0;0;2
2023-02-18;2;5;18;0;0;2
2023-02-17;2;5;18;0;0;1
2023-02-16;1;6;19;0;1;1
2023-02-15;1;5;23;0;0;0
2023-02-14;2;5;25;0;0;0
2023-02-13;1;5;26;0;0;0
2023-02-12;1;5;27;0;0;0
2023-02-11;2;7;28;0;0;1
2023-02-10;2;7;29;0;0;1
2023-02-09;1;6;29;0;0;0
2023-02-08;2;7;29;0;0;0
2023-02-07;1;8;30;0;0;0
2023-02-06;1;8;30;0;0;0
2023-02-05;3;9;30;0;2;0
2023-02-04;1;7;28;0;0;1
2023-02-03;2;8;30;0;0;1
2023-02-02;2;8;31;0;1;0
2023-02-01;2;7;30;0;0;0
2023-01-31;1;9;30;0;0;0
2023-01-30;2;11;30;0;1;0
2023-01-29;2;12;30;0;1;0
2023-01-28;3;11;29;0;1;0
2023-01-27;2;9;28;0;0;0
2023-01-26;1;8;28;0;1;0
2023-01-25;2;7;28;0;0;0
2023-01-24;2;7;28;0;1;0
2023-01-23;2;11;27;0;0;0
2023-01-22;1;12;27;0;0;0
2023-01-21;2;14;27;0;0;0
2023-01-20;2;17;27;0;1;0
2023-01-19;1;17;26;0;0;0
2023-01-18;2;17;26;0;2;0
2023-01-17;3;13;23;0;3;0
2023-01-16;2;10;20;0;1;0
2023-01-15;3;10;20;0;1;0
2023-01-14;4;9;20;0;1;0
2023-01-13;3;5;21;0;1;0
2023-01-12;2;4;20;0;2;0
2023-01-11;0;5;18;0;0;0
2023-01-10;0;6;20;0;0;0
2023-01-09;1;7;20;0;1;1
2023-01-08;0;6;20;0;0;1
2023-01-07;0;7;21;0;0;1
2023-01-06;1;8;22;0;0;1
2023-01-05;3;7;22;0;1;1
2023-01-04;1;6;21;0;0;1
2023-01-03;1;7;21;0;0;1
2023-01-02;1;8;21;0;0;1
2023-01-01;3;8;23;0;1;1
2022-12-31;1;7;23;0;0;1
2022-12-30;2;7;26;0;1;1
2022-12-29;2;7;25;0;1;1
2022-12-28;2;7;30;0;1;1
2022-12-27;2;6;323;0;1;1
2022-12-26;1;6;974;0;0;1
2022-12-25;2;7;1534;0;0;1
2022-12-24;1;7;2074;0;1;0
2022-12-23;1;7;2587;0;0;0
2022-12-22;2;8;3038;0;1;0
2022-12-21;1;9;3598;0;0;0
2022-12-20;1;8;4142;0;0;0
2022-12-19;1;8;4653;0;1;0
2022-12-18;2;9;5155;0;1;0
2022-12-17;3;9;5682;0;1;0
2022-12-16;2;9;6220;0;1;0
2022-12-15;2;9;6767;0;1;0
2022-12-14;0;9;7362;0;0;1
2022-12-13;1;9;7969;0;1;1
2022-12-12;3;8;8502;0;3;1
2022-12-11;1;5;9075;0;0;1
2022-12-10;3;5;9623;1;0;1
2022-12-09;2;6;10162;0;0;2
2022-12-08;3;6;10745;0;0;2
2022-12-07;1;9;11372;0;0;3
2022-12-06;1;9;11985;0;0;3
2022-12-05;1;15;12541;0;0;5
2022-12-04;3;309;13076;0;2;18
2022-12-03;3;960;13705;1;1;50
2022-12-02;3;1519;14260;1;0;54
2022-12-01;5;2059;14881;1;1;63
2022-11-30;2;2572;15450;1;0;65
2022-11-29;8;3023;16132;1;0;69
2022-11-28;297;3584;16787;2;237;73
2022-11-27;674;3873;17084;7;555;70
2022-11-26;614;3799;17148;5;487;77
2022-11-25;608;3774;17213;6;486;73
2022-11-24;578;3782;17391;5;481;72
2022-11-23;525;3812;17644;8;425;74
2022-11-22;643;3922;17913;6;518;73
2022-11-21;621;3985;17953;6;519;72
2022-11-20;571;4064;17984;4;490;69
2022-11-19;570;4132;18064;4;484;82
2022-11-18;617;4218;18159;4;497;76
2022-11-17;628;4265;18193;6;501;75
2022-11-16;642;4298;18214;7;529;78
2022-11-15;715;4350;18235;7;570;79
2022-11-14;714;4392;18215;9;596;78
2022-11-13;682;4398;18129;9;542;74
2022-11-12;694;4404;18103;8;565;78
2022-11-11;690;4364;18137;6;573;77
2022-11-10;667;4415;18148;7;564;80
2022-11-09;678;4397;18215;6;574;77
2022-11-08;721;4450;18233;7;619;78
2022-11-07;702;4394;18151;10;595;76
2022-11-06;654;4475;18085;9;552;73
2022-11-05;628;4576;18109;7;528;76
2022-11-04;731;4574;18148;5;616;80
2022-11-03;655;4569;18115;4;550;83
2022-11-02;734;4578;18217;5;621;77
2022-11-01;656;4616;18207;5;568;79
2022-10-31;783;4791;18202;5;671;77
2022-10-30;743;4802;18058;4;658;75
2022-10-29;614;4705;17925;8;537;74
2022-10-28;715;4726;17930;9;609;80
2022-10-27;646;4699;17891;6;565;88
2022-10-26;767;4715;17960;6;656;79
2022-10-25;852;4584;17968;7;740;82
2022-10-24;786;4351;17789;7;689;76
2022-10-23;660;4212;17703;7;562;75
2022-10-22;654;4200;17671;8;560;76
2022-10-21;699;4153;17710;10;575;79
2022-10-20;680;4100;17769;8;580;85
2022-10-19;628;4134;17783;5;528;76
2022-10-18;616;4199;17813;5;522;80
2022-10-17;658;4304;17818;5;566;75
2022-10-16;648;4336;17825;5;552;78
2022-10-15;609;4322;17821;5;522;79
2022-10-14;618;4336;17916;5;516;79
2022-10-13;725;4398;18049;5;615;79
2022-10-12;687;4345;18153;7;582;73
2022-10-11;730;4347;18307;6;627;77
2022-10-10;681;4367;18333;6;591;76
2022-10-09;625;4405;18369;5;542;80
2022-10-08;628;4430;18500;5;521;78
2022-10-07;681;4420;18596;6;572;80
2022-10-06;677;4376;18700;8;567;80
2022-10-05;695;4341;18784;8;592;73
2022-10-04;753;4312;18892;9;640;74
2022-10-03;724;4300;18914;6;612;68
2022-10-02;656;4336;18991;7;558;71
2022-10-01;614;4348;19118;7;517;67
2022-09-30;631;4433;19242;8;524;66
2022-09-29;642;4438;19369;8;547;67
2022-09-28;665;4480;19510;9;560;70
2022-09-27;729;4543;19643;12;620;70
2022-09-26;747;4503;19746;14;653;73
2022-09-25;672;4402;19796;15;568;75
2022-09-24;703;4356;20023;11;590;71
2022-09-23;625;4346;20180;9;528;72
2022-09-22;724;4365;20362;7;588;71
2022-09-21;738;4377;20501;9;637;73
2022-09-20;690;4386;20639;7;595;77
2022-09-19;661;4527;20823;4;552;77
2022-09-18;620;4725;20999;5;529;74
2022-09-17;675;4853;21232;4;568;67
2022-09-16;645;4910;21424;4;532;72
2022-09-15;711;5054;21757;6;609;67
2022-09-14;744;5062;21941;5;628;74
2022-09-13;844;5103;22152;6;732;75
2022-09-12;855;5007;22194;6;734;78
2022-09-11;757;4984;22218;7;652;73
2022-09-10;731;4991;22279;9;620;74
2022-09-09;791;5064;22479;8;669;80
2022-09-08;731;5076;22630;11;590;78
2022-09-07;802;5126;22767;7;677;83
2022-09-06;762;5092;22861;8;635;87
2022-09-05;835;5126;22964;10;701;87
2022-09-04;782;5116;22984;11;660;78
2022-09-03;799;5170;23075;10;676;76
2022-09-02;814;5206;23240;12;685;79
2022-09-01;770;5314;23360;12;654;81
2022-08-31;763;5420;23447;10;649;80
2022-08-30;786;5482;23536;9;670;82
2022-08-29;810;5536;23584;10;689;81
2022-08-28;840;5610;23529;8;723;68
2022-08-27;830;5659;23422;9;714;65
2022-08-26;917;5675;23372;9;776;63
2022-08-25;874;5655;23321;10;746;78
2022-08-24;837;5670;23265;10;696;84
2022-08-23;834;5824;23247;9;725;86
2022-08-22;899;5909;23233;12;771;86
2022-08-21;889;5992;23118;9;771;74
2022-08-20;856;5989;23039;7;720;74
2022-08-19;916;6026;22934;7;777;67
2022-08-18;894;5962;22823;6;773;76
2022-08-17;985;6010;22730;6;861;78
2022-08-16;946;5973;22448;8;813;86
2022-08-15;971;5891;22284;7;851;85
2022-08-14;900;5814;22034;6;778;68
2022-08-13;875;5775;21889;7;769;68
2022-08-12;828;5735;21805;8;709;70
2022-08-11;944;5785;21787;7;807;73
2022-08-10;942;5824;21647;6;826;78
2022-08-09;855;5804;21463;9;730;83
2022-08-08;901;5809;21383;11;777;75
2022-08-07;862;5767;21220;10;742;68
2022-08-06;841;5737;21112;9;717;67
2022-08-05;876;5649;21019;9;752;73
2022-08-04;970;5516;20890;10;845;75
2022-08-03;931;5331;20710;8;796;80
2022-08-02;856;5255;20577;7;724;85
2022-08-01;863;5213;20469;7;737;84
2022-07-31;839;5152;20277;6;722;83
2022-07-30;753;5145;20140;6;647;75
2022-07-29;745;5146;20105;5;630;83
2022-07-28;792;5209;20088;7;661;80
2022-07-27;842;5167;20031;8;725;81
2022-07-26;802;5105;19909;6;697;83
2022-07-25;782;5095;19772;8;665;76
2022-07-24;824;5001;19690;13;708;82
2022-07-23;769;4952;19583;12;650;79
2022-07-22;803;4905;19545;11;684;87
2022-07-21;757;4864;19530;11;630;88
2022-07-20;778;4920;19540;10;667;82
2022-07-19;815;4955;19524;11;686;82
2022-07-18;699;4939;19453;9;590;82
2022-07-17;772;5011;19484;11;651;89
2022-07-16;719;5012;19492;12;598;83
2022-07-15;780;5027;19539;12;651;87
2022-07-14;813;5018;19519;11;705;84
2022-07-13;821;4946;19487;13;697;78
2022-07-12;789;4865;19529;12;682;83
2022-07-11;754;4847;19501;13;657;86
2022-07-10;770;4861;19539;12;640;93
2022-07-09;728;4836;19622;11;627;87
2022-07-08;757;4763;19682;11;633;89
2022-07-07;759;4721;19794;9;611;88
2022-07-06;755;4705;19997;8;628;88
2022-07-05;786;4678;20201;10;675;94
2022-07-04;781;4617;20239;14;664;92
2022-07-03;745;4554;20354;13;629;94
2022-07-02;643;4474;20502;12;550;86
2022-07-01;698;4527;20740;13;589;91
2022-06-30;731;4542;20869;10;605;90
2022-06-29;726;4553;21068;11;615;90
2022-06-28;732;4603;21233;11;608;93
2022-06-27;713;4644;21442;10;605;92
2022-06-26;668;4692;21611;9;569;89
2022-06-25;693;4737;21898;8;586;82
2022-06-24;717;4769;22122;10;609;84
2022-06-23;735;4824;22317;11;601;90
2022-06-22;786;4860;22472;11;655;85
2022-06-21;765;4831;22572;10;642;82
2022-06-20;766;4858;22658;10;655;87
2022-06-19;714;4952;22689;12;587;84
2022-06-18;739;5012;22851;15;602;78
2022-06-17;786;5092;23013;16;630;76
2022-06-16;773;5176;23164;15;628;82
2022-06-15;766;5233;23342;16;617;77
2022-06-14;802;5369;23529;16;667;75
2022-06-13;863;5513;23546;17;733;77
2022-06-12;816;5617;23577;20;672;77
2022-06-11;816;5647;23603;19;701;76
2022-06-10;850;5728;23647;21;722;69
2022-06-09;838;5782;23705;16;704;71
2022-06-08;889;5863;23766;12;762;75
2022-06-07;943;5816;23876;10;835;72
2022-06-06;972;5790;23800;12;849;75
2022-06-05;824;5727;23716;12;724;75
2022-06-04;893;5832;23764;11;783;72
2022-06-03;894;5824;23831;11;784;71
2022-06-02;903;5897;23930;14;792;72
2022-06-01;828;5919;23973;13;708;77
2022-05-31;907;6013;24055;9;797;73
2022-05-30;886;5971;24032;8;786;71
2022-05-29;927;5944;24001;9;826;72
2022-05-28;890;5860;23885;8;778;68
2022-05-27;974;5770;23870;8;862;69
2022-05-26;931;5661;23759;7;821;73
2022-05-25;912;5593;23785;8;794;77
2022-05-24;862;5577;23783;8;757;74
2022-05-23;864;5626;23794;8;763;72
2022-05-22;840;5670;23775;11;722;75
2022-05-21;783;5622;23871;9;682;73
2022-05-20;862;5704;23940;9;748;73
2022-05-19;859;5643;23821;11;747;72
2022-05-18;883;5629;23825;11;782;73
2022-05-17;922;5639;23807;10;801;70
2022-05-16;925;5587;23605;9;795;72
2022-05-15;788;5649;23485;8;687;71
2022-05-14;865;5728;23485;11;760;68
2022-05-13;794;5734;23370;13;681;74
2022-05-12;855;5825;23357;14;747;73
2022-05-11;903;5930;23265;14;773;79
2022-05-10;865;6040;23115;14;772;76
2022-05-09;973;6109;22999;14;869;76
2022-05-08;880;6046;22795;15;767;74
2022-05-07;882;6067;22690;15;769;73
2022-05-06;875;6057;22591;16;753;74
2022-05-05;963;6009;22525;15;836;71
2022-05-04;1014;5931;22349;15;892;78
2022-05-03;957;5787;22065;15;843;78
2022-05-02;916;5800;21788;15;795;86
2022-05-01;903;5796;21628;13;776;88
