﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;4;32;149;0;4;0
2024-05-07;4;37;149;0;4;0
2024-05-06;4;37;146;0;4;0
2024-05-05;3;36;146;0;3;0
2024-05-04;6;34;148;0;5;0
2024-05-03;3;33;150;0;3;0
2024-05-02;7;32;148;0;5;0
2024-05-01;12;29;147;0;11;0
2024-04-30;4;22;143;0;4;0
2024-04-29;3;26;141;0;3;0
2024-04-28;1;31;139;0;1;0
2024-04-27;4;40;139;0;4;0
2024-04-26;3;52;137;0;3;0
2024-04-25;2;52;138;0;2;0
2024-04-24;5;58;142;0;5;0
2024-04-23;8;54;141;0;8;0
2024-04-22;8;54;135;0;7;0
2024-04-21;10;52;133;0;10;0
2024-04-20;17;45;128;0;16;0
2024-04-19;3;30;117;0;3;0
2024-04-18;8;30;117;0;7;0
2024-04-17;1;26;128;0;1;0
2024-04-16;8;27;140;0;8;0
2024-04-15;5;26;135;0;5;0
2024-04-14;3;25;133;0;2;0
2024-04-13;2;23;137;0;2;0
2024-04-12;3;25;138;0;3;0
2024-04-11;4;27;145;0;4;0
2024-04-10;2;30;147;0;2;0
2024-04-09;7;30;154;0;7;0
2024-04-08;4;27;150;0;4;0
2024-04-07;1;30;155;0;1;0
2024-04-06;4;31;160;0;4;0
2024-04-05;5;29;157;0;5;0
2024-04-04;7;25;158;0;7;0
2024-04-03;2;20;162;0;2;0
2024-04-02;4;22;172;0;4;0
2024-04-01;7;24;179;0;5;0
2024-03-31;3;22;189;0;3;0
2024-03-30;2;21;197;0;2;0
2024-03-29;1;25;206;0;1;0
2024-03-28;2;29;209;0;2;0
2024-03-27;4;32;225;0;4;0
2024-03-26;6;31;227;0;6;0
2024-03-25;4;44;227;0;4;0
2024-03-24;2;53;227;0;2;0
2024-03-23;6;54;230;0;6;0
2024-03-22;5;51;234;0;5;0
2024-03-21;5;52;236;0;5;0
2024-03-20;3;50;236;0;2;0
2024-03-19;20;58;243;0;19;0
2024-03-18;13;44;231;0;12;0
2024-03-17;3;40;227;0;3;0
2024-03-16;3;40;231;0;3;0
2024-03-15;6;46;234;0;6;0
2024-03-14;3;46;242;0;2;0
2024-03-13;10;45;252;0;10;0
2024-03-12;6;41;255;0;6;0
2024-03-11;9;46;257;0;9;0
2024-03-10;3;49;249;0;3;0
2024-03-09;9;58;251;0;9;0
2024-03-08;6;65;247;0;6;0
2024-03-07;2;70;247;0;2;0
2024-03-06;5;76;241;0;5;0
2024-03-05;9;75;243;0;8;0
2024-03-04;12;85;247;0;12;0
2024-03-03;12;79;242;0;11;0
2024-03-02;16;73;243;0;15;0
2024-03-01;11;61;240;0;11;0
2024-02-29;12;55;235;0;11;0
2024-02-28;4;55;233;0;4;0
2024-02-27;19;58;233;0;19;0
2024-02-26;6;44;220;0;6;0
2024-02-25;6;47;221;0;6;0
2024-02-24;4;48;227;0;2;0
2024-02-23;5;54;233;0;5;0
2024-02-22;12;56;236;0;11;0
2024-02-21;7;49;214;0;7;0
2024-02-20;5;57;239;0;5;0
2024-02-19;10;64;236;0;10;0
2024-02-18;7;67;233;0;7;0
2024-02-17;8;69;229;0;8;0
2024-02-16;7;62;226;0;7;0
2024-02-15;5;53;208;0;5;0
2024-02-14;10;53;213;0;9;0
2024-02-13;11;50;209;0;11;0
2024-02-12;13;46;221;0;13;0
2024-02-11;9;40;212;0;9;0
2024-02-10;1;35;206;0;1;0
2024-02-09;5;41;214;0;5;0
2024-02-08;5;48;215;0;4;0
2024-02-07;6;56;221;0;6;0
2024-02-06;7;56;216;0;7;0
2024-02-05;8;58;210;0;8;0
2024-02-04;4;54;207;0;2;0
2024-02-03;8;57;214;0;7;0
2024-02-02;11;46;196;0;11;0
2024-02-01;9;44;192;0;9;0
2024-01-31;5;43;186;0;5;0
2024-01-30;9;54;193;0;9;0
2024-01-29;2;48;177;0;2;0
2024-01-28;6;63;189;0;5;0
2024-01-27;5;54;183;0;4;0
2024-01-26;10;57;189;0;9;0
2024-01-25;9;51;186;0;8;0
2024-01-24;8;48;189;0;7;0
2024-01-23;12;51;186;0;11;0
2024-01-22;12;52;182;0;12;0
2024-01-21;2;45;176;0;2;0
2024-01-20;7;50;179;0;7;0
2024-01-19;3;47;186;0;3;0
2024-01-18;5;47;188;0;5;0
2024-01-17;10;51;191;0;10;0
2024-01-16;11;45;183;0;9;0
2024-01-15;6;46;181;0;5;0
2024-01-14;7;42;183;0;7;0
2024-01-13;4;36;181;0;3;0
2024-01-12;4;38;180;0;3;0
2024-01-11;11;44;180;0;11;0
2024-01-10;6;38;172;0;6;0
2024-01-09;11;40;170;0;11;0
2024-01-08;1;32;165;0;1;0
2024-01-07;1;33;168;0;1;0
2024-01-06;5;35;172;0;3;0
2024-01-05;9;37;176;0;9;0
2024-01-04;5;35;171;0;3;0
2024-01-03;8;40;175;0;8;0
2024-01-02;3;36;182;0;3;0
2024-01-01;2;44;195;0;2;0
2023-12-31;3;46;202;0;3;0
2023-12-30;7;51;211;0;7;0
2023-12-29;7;50;218;0;7;0
2023-12-28;10;48;235;0;10;0
2023-12-27;4;52;233;0;4;0
2023-12-26;11;53;238;0;10;0
2023-12-25;4;50;236;0;4;0
2023-12-24;8;51;241;0;8;0
2023-12-23;6;49;242;0;6;0
2023-12-22;5;50;251;0;5;0
2023-12-21;13;49;257;0;12;0
2023-12-20;6;39;255;0;6;0
2023-12-19;8;37;262;0;8;0
2023-12-18;5;32;269;0;4;0
2023-12-17;6;31;275;0;6;0
2023-12-16;7;31;287;0;7;0
2023-12-15;5;29;295;0;5;0
2023-12-14;2;29;311;0;2;0
2023-12-13;4;36;325;0;4;0
2023-12-12;3;36;339;0;3;0
2023-12-11;4;40;353;0;4;0
2023-12-10;6;51;368;0;6;0
2023-12-09;5;61;387;0;5;0
2023-12-08;5;65;395;0;4;0
2023-12-07;9;72;408;0;9;0
2023-12-06;4;77;414;0;4;0
2023-12-05;7;97;435;0;7;0
2023-12-04;15;98;443;0;13;0
2023-12-03;17;93;439;0;17;0
2023-12-02;9;84;435;0;9;1
2023-12-01;12;84;434;0;11;1
2023-11-30;14;81;438;0;14;1
2023-11-29;24;82;437;0;23;1
2023-11-28;9;71;428;0;9;1
2023-11-27;9;72;430;0;9;2
2023-11-26;8;76;430;0;7;2
2023-11-25;10;84;433;0;9;2
2023-11-24;9;85;435;0;9;1
2023-11-23;16;94;434;0;13;1
2023-11-22;13;95;438;0;12;1
2023-11-21;10;105;435;0;9;1
2023-11-20;14;112;444;0;13;1
2023-11-19;18;118;445;0;15;1
2023-11-18;12;121;439;0;10;1
2023-11-17;19;130;447;0;17;1
2023-11-16;15;137;448;0;14;1
2023-11-15;24;137;450;0;23;1
2023-11-14;17;131;445;0;16;1
2023-11-13;20;130;445;0;18;1
2023-11-12;20;136;442;0;17;2
2023-11-11;21;134;439;0;19;1
2023-11-10;27;124;433;0;24;1
2023-11-09;17;112;423;0;14;1
2023-11-08;19;105;420;0;17;1
2023-11-07;17;104;411;0;15;1
2023-11-06;27;102;404;0;23;1
2023-11-05;18;93;395;0;15;1
2023-11-04;11;88;387;0;11;1
2023-11-03;14;86;385;0;13;1
2023-11-02;8;83;383;0;8;1
2023-11-01;17;87;386;0;16;1
2023-10-31;14;79;380;0;13;1
2023-10-30;16;83;375;0;14;2
2023-10-29;13;79;372;0;12;2
2023-10-28;10;85;368;0;8;3
2023-10-27;11;91;372;0;11;3
2023-10-26;13;89;372;0;11;3
2023-10-25;10;96;379;0;8;3
2023-10-24;18;107;381;0;16;2
2023-10-23;10;107;375;0;9;2
2023-10-22;21;116;380;0;17;1
2023-10-21;16;115;375;0;14;1
2023-10-20;9;116;367;0;9;2
2023-10-19;20;121;368;0;18;2
2023-10-18;21;116;356;0;19;2
2023-10-17;17;111;349;0;16;2
2023-10-16;20;107;345;0;18;2
2023-10-15;19;97;334;0;17;1
2023-10-14;16;88;323;0;14;1
2023-10-13;17;87;317;0;14;2
2023-10-12;14;79;317;0;13;2
2023-10-11;16;76;311;0;14;2
2023-10-10;14;73;306;0;12;2
2023-10-09;8;72;303;0;8;2
2023-10-08;9;74;303;0;8;1
2023-10-07;15;74;304;0;14;0
2023-10-06;8;71;301;0;6;1
2023-10-05;11;72;300;0;10;1
2023-10-04;13;75;305;0;11;1
2023-10-03;13;75;303;0;11;1
2023-10-02;13;82;300;0;10;2
2023-10-01;9;80;297;0;8;1
2023-09-30;12;83;296;0;11;1
2023-09-29;8;87;294;0;8;2
2023-09-28;14;91;289;0;11;2
2023-09-27;12;84;285;0;11;2
2023-09-26;19;83;286;0;16;1
2023-09-25;11;73;274;0;10;1
2023-09-24;13;75;270;0;12;1
2023-09-23;16;76;265;0;13;1
2023-09-22;15;70;261;0;12;0
2023-09-21;8;64;253;0;6;0
2023-09-20;12;66;257;0;10;0
2023-09-19;6;70;259;0;6;0
2023-09-18;14;71;257;0;12;0
2023-09-17;15;70;248;0;14;1
2023-09-16;9;65;242;0;7;1
2023-09-15;6;65;240;0;6;0
2023-09-14;9;68;238;0;8;0
2023-09-13;14;71;241;0;14;0
2023-09-12;8;62;238;0;7;0
2023-09-11;12;71;238;0;9;0
2023-09-10;10;69;231;0;8;1
2023-09-09;9;69;228;0;9;1
2023-09-08;9;67;219;0;8;1
2023-09-07;12;66;226;0;11;0
2023-09-06;8;65;222;0;7;0
2023-09-05;16;61;223;0;14;0
2023-09-04;10;53;211;0;9;0
2023-09-03;9;58;208;0;8;0
2023-09-02;8;54;206;0;7;0
2023-09-01;8;52;203;0;7;0
2023-08-31;10;52;211;0;9;0
2023-08-30;4;52;207;0;3;0
2023-08-29;7;53;209;0;7;0
2023-08-28;15;56;212;0;12;0
2023-08-27;3;53;205;0;3;0
2023-08-26;8;57;209;0;6;0
2023-08-25;8;54;208;0;7;0
2023-08-24;10;52;208;0;10;0
2023-08-23;3;48;206;0;3;0
2023-08-22;10;50;211;0;10;0
2023-08-21;12;52;211;0;12;0
2023-08-20;5;50;205;0;4;0
2023-08-19;4;52;211;0;4;0
2023-08-18;8;50;217;0;8;0
2023-08-17;6;48;217;0;5;0
2023-08-16;4;42;225;0;3;0
2023-08-15;12;53;229;0;9;1
2023-08-14;12;49;229;0;12;0
2023-08-13;7;45;231;0;7;0
2023-08-12;2;41;235;0;2;0
2023-08-11;6;45;244;0;4;0
2023-08-10;0;46;249;0;0;0
2023-08-09;16;50;261;0;15;0
2023-08-08;7;51;257;0;7;0
2023-08-07;8;49;268;0;7;0
2023-08-06;3;46;269;0;3;0
2023-08-05;7;53;272;0;6;0
2023-08-04;6;54;274;0;5;0
2023-08-03;4;53;281;0;4;0
2023-08-02;16;54;287;0;15;0
2023-08-01;5;49;283;0;5;0
2023-07-31;5;53;297;0;5;0
2023-07-30;10;55;297;0;10;0
2023-07-29;8;55;300;0;8;0
2023-07-28;5;55;309;0;5;0
2023-07-27;5;60;315;0;5;0
2023-07-26;11;65;324;0;10;0
2023-07-25;10;64;322;0;9;0
2023-07-24;7;67;321;0;7;0
2023-07-23;10;67;330;0;8;0
2023-07-22;8;68;328;0;8;0
2023-07-21;11;74;334;0;9;0
2023-07-20;10;74;338;0;10;0
2023-07-19;9;75;345;0;8;0
2023-07-18;13;77;351;0;13;0
2023-07-17;8;75;351;0;8;0
2023-07-16;10;78;351;0;10;0
2023-07-15;14;86;352;0;14;0
2023-07-14;11;80;349;0;10;0
2023-07-13;11;75;349;0;10;0
2023-07-12;9;71;351;0;8;0
2023-07-11;11;75;354;0;10;0
2023-07-10;12;75;353;0;11;0
2023-07-09;18;76;351;0;17;0
2023-07-08;9;79;340;0;9;0
2023-07-07;6;76;345;0;6;0
2023-07-06;9;83;354;0;7;0
2023-07-05;12;93;359;0;12;0
2023-07-04;11;92;361;0;10;0
2023-07-03;13;96;364;0;12;0
2023-07-02;20;93;369;0;19;0
2023-07-01;8;82;366;0;7;0
2023-06-30;14;91;377;0;13;0
2023-06-29;19;85;382;0;17;0
2023-06-28;12;81;386;0;12;0
2023-06-27;14;82;389;0;14;0
2023-06-26;10;85;390;0;10;0
2023-06-25;8;90;387;0;7;0
2023-06-24;16;96;397;0;15;0
2023-06-23;8;89;395;0;7;0
2023-06-22;15;92;405;0;15;0
2023-06-21;13;89;405;0;13;0
2023-06-20;17;86;399;0;17;0
2023-06-19;15;82;393;0;15;0
2023-06-18;13;78;392;0;13;0
2023-06-17;8;74;387;0;8;0
2023-06-16;11;75;398;0;11;0
2023-06-15;12;70;400;0;11;0
2023-06-14;10;73;400;0;10;0
2023-06-13;13;78;410;0;13;0
2023-06-12;12;77;412;0;11;0
2023-06-11;9;79;411;0;9;0
2023-06-10;8;82;422;0;8;0
2023-06-09;6;91;432;0;6;0
2023-06-08;14;101;444;0;14;0
2023-06-07;15;105;445;0;14;0
2023-06-06;12;108;447;0;12;0
2023-06-05;14;117;452;0;14;0
2023-06-04;13;118;451;0;13;0
2023-06-03;17;120;456;0;17;0
2023-06-02;15;108;454;0;15;0
2023-06-01;18;112;458;0;18;0
2023-05-31;18;107;454;0;18;0
2023-05-30;20;105;444;0;20;0
2023-05-29;15;100;440;0;15;0
2023-05-28;15;92;429;0;15;0
2023-05-27;7;88;422;0;7;0
2023-05-26;18;96;421;0;17;0
2023-05-25;13;87;413;0;13;0
2023-05-24;18;93;408;0;17;0
2023-05-23;14;86;400;0;13;0
2023-05-22;7;85;399;0;6;0
2023-05-21;12;100;404;0;12;0
2023-05-20;14;102;404;0;13;0
2023-05-19;9;99;401;0;8;0
2023-05-18;20;116;404;0;18;0
2023-05-17;14;111;403;0;14;0
2023-05-16;11;115;405;0;11;0
2023-05-15;22;120;405;0;20;0
2023-05-14;15;115;395;0;14;0
2023-05-13;10;118;396;0;10;0
2023-05-12;25;121;397;0;24;0
2023-05-11;14;114;396;0;14;0
2023-05-10;18;121;404;0;18;0
2023-05-09;16;118;407;0;15;0
2023-05-08;17;117;405;0;16;0
2023-05-07;18;112;405;0;18;0
2023-05-06;14;107;406;0;13;0
2023-05-05;17;96;410;0;16;0
2023-05-04;21;89;411;0;21;0
2023-05-03;15;74;406;0;15;0
2023-05-02;14;68;409;0;14;0
2023-05-01;12;62;413;0;12;0
2023-04-30;13;62;418;0;11;0
2023-04-29;7;60;432;0;7;0
2023-04-28;8;64;445;0;7;0
2023-04-27;7;72;452;0;6;0
2023-04-26;9;74;471;0;9;0
2023-04-25;8;78;484;0;7;0
2023-04-24;13;87;489;0;13;0
2023-04-23;9;90;495;0;9;0
2023-04-22;11;92;502;0;11;0
2023-04-21;15;91;506;0;14;0
2023-04-20;9;93;515;0;8;0
2023-04-19;14;96;519;0;13;0
2023-04-18;18;106;521;0;17;0
2023-04-17;17;110;524;0;14;0
2023-04-16;11;116;529;0;10;0
2023-04-15;12;118;543;0;12;0
2023-04-14;16;122;548;0;15;0
2023-04-13;12;126;549;0;11;0
2023-04-12;23;135;554;0;23;1
2023-04-11;22;127;548;0;22;1
2023-04-10;21;122;537;0;21;1
2023-04-09;12;118;527;0;12;1
2023-04-08;16;125;530;0;16;1
2023-04-07;19;128;531;0;19;1
2023-04-06;21;133;519;0;19;1
2023-04-05;15;134;512;0;15;1
2023-04-04;17;133;505;0;17;1
2023-04-03;18;141;500;0;18;0
2023-04-02;19;145;495;0;19;0
2023-04-01;20;138;491;0;19;0
2023-03-31;24;138;481;0;21;0
2023-03-30;21;131;475;0;19;0
2023-03-29;14;126;468;0;13;0
2023-03-28;25;136;466;0;24;0
2023-03-27;23;124;457;0;22;0
2023-03-26;13;117;448;0;11;0
2023-03-25;20;126;453;0;18;0
2023-03-24;18;127;447;0;15;0
2023-03-23;18;135;452;0;16;0
2023-03-22;24;135;445;0;23;0
2023-03-21;13;130;443;0;12;0
2023-03-20;16;133;443;0;14;0
2023-03-19;21;135;446;0;19;0
2023-03-18;20;127;439;0;20;0
2023-03-17;25;120;429;0;25;1
2023-03-16;18;110;410;0;17;0
2023-03-15;19;110;407;0;17;0
2023-03-14;18;100;402;0;17;0
2023-03-13;17;96;395;0;17;0
2023-03-12;12;88;390;0;11;0
2023-03-11;13;88;394;0;13;0
2023-03-10;17;88;403;0;14;0
2023-03-09;17;86;397;0;16;0
2023-03-08;7;79;397;0;7;0
2023-03-07;13;88;407;0;12;0
2023-03-06;9;88;407;0;9;0
2023-03-05;12;90;406;0;11;0
2023-03-04;15;95;409;0;14;0
2023-03-03;15;96;399;0;14;0
2023-03-02;10;98;394;0;10;0
2023-03-01;16;101;398;0;16;0
2023-02-28;14;105;393;0;11;0
2023-02-27;12;103;388;0;11;0
2023-02-26;19;113;383;0;17;0
2023-02-25;16;109;379;0;14;0
2023-02-24;17;112;372;0;16;0
2023-02-23;13;107;368;0;13;0
2023-02-22;21;104;362;0;21;0
2023-02-21;9;89;347;0;9;0
2023-02-20;21;94;340;0;21;0
2023-02-19;14;85;330;0;14;0
2023-02-18;17;81;324;0;16;0
2023-02-17;12;77;321;0;12;0
2023-02-16;10;80;323;0;10;0
2023-02-15;6;93;320;0;6;0
2023-02-14;14;96;324;0;14;0
2023-02-13;12;98;323;0;12;0
2023-02-12;11;103;318;0;11;0
2023-02-11;12;104;315;0;12;0
2023-02-10;15;100;313;0;15;0
2023-02-09;23;99;305;0;20;0
2023-02-08;10;82;297;0;10;0
2023-02-07;16;82;297;0;16;0
2023-02-06;17;80;292;0;17;0
2023-02-05;13;74;285;0;12;0
2023-02-04;8;68;285;0;8;0
2023-02-03;15;66;283;0;14;0
2023-02-02;4;64;278;0;4;0
2023-02-01;10;67;288;0;10;0
2023-01-31;14;69;287;0;14;0
2023-01-30;10;61;276;0;10;0
2023-01-29;6;57;273;0;6;0
2023-01-28;6;53;276;0;6;0
2023-01-27;13;58;283;0;12;0
2023-01-26;7;54;276;0;7;0
2023-01-25;12;60;283;0;12;0
2023-01-24;7;62;281;0;6;0
2023-01-23;6;62;284;0;5;0
2023-01-22;2;67;286;0;2;0
2023-01-21;11;79;295;0;11;0
2023-01-20;9;76;294;0;8;0
2023-01-19;14;75;293;0;13;0
2023-01-18;14;72;286;0;14;0
2023-01-17;8;65;283;0;7;0
2023-01-16;10;70;282;0;9;0
2023-01-15;15;71;280;0;13;0
2023-01-14;8;69;277;0;8;0
2023-01-13;8;71;278;0;8;0
2023-01-12;10;77;280;0;10;0
2023-01-11;8;73;280;0;8;0
2023-01-10;13;74;280;0;10;0
2023-01-09;11;76;287;0;9;0
2023-01-08;12;75;285;0;11;0
2023-01-07;10;67;288;0;10;0
2023-01-06;15;64;289;0;14;0
2023-01-05;6;58;287;0;6;0
2023-01-04;9;65;287;0;9;0
2023-01-03;14;61;284;0;13;0
2023-01-02;9;61;279;0;8;0
2023-01-01;4;65;292;0;4;0
2022-12-31;8;70;301;0;8;0
2022-12-30;9;70;308;0;8;0
2022-12-29;13;74;307;0;13;1
2022-12-28;6;72;304;0;6;1
2022-12-27;14;73;305;0;12;0
2022-12-26;13;67;303;0;10;0
2022-12-25;9;68;301;0;7;0
2022-12-24;9;68;305;0;8;0
2022-12-23;13;67;307;0;12;0
2022-12-22;12;64;304;0;10;0
2022-12-21;8;63;303;0;6;0
2022-12-20;10;67;305;0;8;0
2022-12-19;13;68;311;0;12;0
2022-12-18;9;64;308;0;8;0
2022-12-17;7;74;311;0;7;0
2022-12-16;11;74;315;0;11;0
2022-12-15;9;77;318;0;9;0
2022-12-14;11;79;323;0;10;0
2022-12-13;10;80;325;0;10;0
2022-12-12;8;76;323;0;8;0
2022-12-11;18;74;323;0;13;0
2022-12-10;7;66;326;0;7;0
2022-12-09;14;81;336;0;13;0
2022-12-08;12;82;336;0;11;0
2022-12-07;14;86;334;0;14;0
2022-12-06;6;79;334;0;6;0
2022-12-05;6;83;341;0;6;0
2022-12-04;8;84;348;0;8;0
2022-12-03;22;86;349;0;20;1
2022-12-02;16;73;337;0;16;1
2022-12-01;15;68;329;0;14;1
2022-11-30;7;64;325;0;7;1
2022-11-29;10;67;332;0;10;1
2022-11-28;8;66;328;0;7;1
2022-11-27;10;67;326;0;8;0
2022-11-26;8;73;330;0;8;0
2022-11-25;11;74;334;0;11;0
2022-11-24;12;75;334;0;10;0
2022-11-23;11;76;339;0;9;0
2022-11-22;10;80;336;0;10;0
2022-11-21;8;85;336;0;8;0
2022-11-20;16;89;333;0;14;0
2022-11-19;9;82;326;0;8;0
2022-11-18;12;81;329;0;10;0
2022-11-17;12;89;334;0;11;0
2022-11-16;15;95;333;0;14;0
2022-11-15;15;94;324;0;14;0
2022-11-14;13;88;313;0;12;0
2022-11-13;9;90;309;0;8;0
2022-11-12;8;95;309;0;8;0
2022-11-11;18;100;314;0;17;0
2022-11-10;18;92;304;0;17;0
2022-11-09;13;84;293;0;12;0
2022-11-08;10;79;287;0;9;0
2022-11-07;15;77;283;0;14;0
2022-11-06;12;76;275;0;12;0
2022-11-05;13;70;270;0;13;0
2022-11-04;10;62;264;0;10;0
2022-11-03;9;65;262;0;9;0
2022-11-02;8;68;269;0;8;0
2022-11-01;10;71;270;0;10;0
2022-10-31;14;76;270;0;14;0
2022-10-30;6;68;264;0;6;0
2022-10-29;5;74;269;0;5;0
2022-10-28;13;74;268;0;13;0
2022-10-27;12;68;261;0;12;0
2022-10-26;11;67;259;0;11;0
2022-10-25;15;71;256;0;13;0
2022-10-24;6;67;250;0;5;0
2022-10-23;12;66;251;1;10;0
2022-10-22;6;59;247;1;4;0
2022-10-21;9;64;252;1;8;0
2022-10-20;12;64;256;1;11;0
2022-10-19;16;67;253;1;14;0
2022-10-18;12;61;246;1;9;0
2022-10-17;7;58;246;0;6;0
2022-10-16;5;59;246;0;4;0
2022-10-15;10;62;248;0;8;0
2022-10-14;9;60;250;0;8;0
2022-10-13;15;59;253;0;12;0
2022-10-12;11;52;251;0;11;0
2022-10-11;6;49;254;0;6;0
2022-10-10;8;59;254;0;7;0
2022-10-09;7;61;252;0;7;1
2022-10-08;7;64;256;0;7;1
2022-10-07;7;66;256;0;7;1
2022-10-06;7;70;258;0;6;1
2022-10-05;8;67;261;0;8;1
2022-10-04;16;66;261;0;16;1
2022-10-03;9;60;251;0;8;1
2022-10-02;10;60;246;0;10;1
2022-10-01;9;57;237;0;9;1
2022-09-30;11;54;235;0;11;1
2022-09-29;4;50;227;0;4;0
2022-09-28;7;55;228;0;7;0
2022-09-27;11;60;227;0;9;0
2022-09-26;8;58;223;0;8;0
2022-09-25;7;57;224;0;7;0
2022-09-24;6;59;228;0;6;0
2022-09-23;8;60;231;0;7;0
2022-09-22;9;59;225;0;8;0
2022-09-21;12;61;221;0;12;0
2022-09-20;8;60;214;0;7;0
2022-09-19;8;63;216;0;8;0
2022-09-18;9;69;217;0;9;0
2022-09-17;8;66;214;0;6;0
2022-09-16;6;65;212;0;6;0
2022-09-15;12;70;218;0;10;0
2022-09-14;12;67;219;0;12;0
2022-09-13;11;64;219;0;10;0
2022-09-12;14;63;218;0;12;0
2022-09-11;6;58;214;0;6;0
2022-09-10;6;58;214;0;6;0
2022-09-09;13;55;218;0;12;0
2022-09-08;8;44;210;0;8;0
2022-09-07;9;43;209;0;9;0
2022-09-06;9;37;208;0;9;0
2022-09-05;8;33;207;0;8;0
2022-09-04;6;31;201;0;6;0
2022-09-03;3;30;207;0;3;0
2022-09-02;1;36;209;0;1;0
2022-09-01;7;47;219;0;7;0
2022-08-31;3;49;217;0;3;0
2022-08-30;5;47;222;0;5;0
2022-08-29;6;46;222;0;6;0
2022-08-28;5;45;231;0;5;0
2022-08-27;9;49;230;0;8;0
2022-08-26;12;49;228;0;11;0
2022-08-25;9;44;223;0;9;0
2022-08-24;1;39;221;0;1;0
2022-08-23;4;50;230;0;4;0
2022-08-22;5;57;231;0;5;0
2022-08-21;10;64;231;0;8;0
2022-08-20;9;63;234;0;9;0
2022-08-19;6;63;233;0;5;0
2022-08-18;4;64;239;0;4;0
2022-08-17;12;70;250;0;12;0
2022-08-16;11;63;247;0;11;0
2022-08-15;13;59;245;0;13;0
2022-08-14;9;54;236;0;9;0
2022-08-13;9;53;233;0;9;0
2022-08-12;6;46;226;0;6;1
2022-08-11;10;52;225;0;10;1
2022-08-10;5;47;220;0;5;1
2022-08-09;7;53;223;0;7;1
2022-08-08;8;51;219;0;8;1
2022-08-07;8;51;220;0;7;1
2022-08-06;2;48;219;0;2;0
2022-08-05;12;62;225;0;12;0
2022-08-04;5;54;220;1;4;0
2022-08-03;12;56;229;0;10;1
2022-08-02;7;52;234;0;6;1
2022-08-01;9;53;239;0;8;1
2022-07-31;6;56;237;0;5;1
2022-07-30;17;56;245;0;14;0
2022-07-29;6;47;239;0;5;0
2022-07-28;6;53;243;0;6;0
2022-07-27;7;55;247;0;5;1
2022-07-26;7;60;257;0;7;1
2022-07-25;12;68;256;0;12;1
2022-07-24;5;65;255;0;5;1
2022-07-23;6;69;258;0;5;0
2022-07-22;11;68;267;0;11;0
2022-07-21;8;63;268;0;8;0
2022-07-20;12;57;272;0;11;1
2022-07-19;15;52;273;0;14;1
2022-07-18;9;43;277;0;8;1
2022-07-17;10;43;277;0;9;2
2022-07-16;5;36;281;0;5;1
2022-07-15;6;40;288;0;6;1
2022-07-14;2;40;306;0;2;1
2022-07-13;7;47;316;0;6;2
2022-07-12;5;47;321;0;5;2
2022-07-11;8;55;331;0;7;1
2022-07-10;3;63;339;0;3;2
2022-07-09;9;71;352;0;8;2
2022-07-08;6;68;357;0;6;2
2022-07-07;9;75;363;0;8;2
2022-07-06;7;76;375;0;6;2
2022-07-05;15;79;381;0;14;2
2022-07-04;15;75;379;0;15;1
2022-07-03;13;76;380;0;11;2
2022-07-02;6;71;382;0;5;2
2022-07-01;13;76;388;0;13;2
2022-06-30;9;71;380;0;9;1
2022-06-29;9;76;391;0;8;1
2022-06-28;12;80;393;0;11;1
2022-06-27;17;81;395;0;15;1
2022-06-26;6;77;392;0;6;1
2022-06-25;11;89;391;0;11;1
2022-06-24;9;86;399;0;8;0
2022-06-23;14;91;398;0;14;0
2022-06-22;14;90;394;0;11;1
2022-06-21;14;102;391;0;12;1
2022-06-20;13;101;389;0;11;1
2022-06-19;19;103;381;0;17;1
2022-06-18;8;101;371;0;7;1
2022-06-17;13;108;376;0;9;0
2022-06-16;15;114;375;0;11;0
2022-06-15;25;115;380;0;23;0
2022-06-14;14;105;367;0;13;0
2022-06-13;16;112;366;0;15;0
2022-06-12;15;110;359;0;14;0
2022-06-11;17;108;354;0;17;0
2022-06-10;19;108;348;0;16;0
2022-06-09;13;104;339;0;13;0
2022-06-08;14;102;333;0;12;0
2022-06-07;20;95;331;0;20;0
2022-06-06;14;95;319;0;14;0
2022-06-05;14;92;313;0;12;0
2022-06-04;18;91;307;0;17;0
2022-06-03;13;85;298;0;13;0
2022-06-02;11;77;292;0;11;0
2022-06-01;5;86;297;0;5;0
2022-05-31;20;88;302;0;20;0
2022-05-30;11;78;291;0;10;0
2022-05-29;13;76;293;0;12;0
2022-05-28;14;74;293;0;12;0
2022-05-27;5;64;289;0;5;0
2022-05-26;20;66;292;0;19;0
2022-05-25;7;59;283;0;5;0
2022-05-24;11;60;286;0;10;0
2022-05-23;8;65;285;0;8;0
2022-05-22;10;68;284;0;9;0
2022-05-21;3;70;283;0;3;0
2022-05-20;7;75;287;0;7;0
2022-05-19;13;80;286;0;13;0
2022-05-18;8;78;281;0;8;0
2022-05-17;16;79;282;0;16;0
2022-05-16;11;70;274;0;10;0
2022-05-15;13;70;272;0;12;0
2022-05-14;8;65;273;0;8;0
2022-05-13;12;65;274;0;11;1
2022-05-12;12;61;276;0;10;1
2022-05-11;9;58;276;0;7;1
2022-05-10;8;58;280;0;7;0
2022-05-09;10;66;281;0;8;0
2022-05-08;9;66;276;0;7;0
2022-05-07;9;68;279;0;9;0
2022-05-06;7;72;280;0;7;0
2022-05-05;8;77;280;0;8;0
