﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;18;170;715;0;16;0
2024-05-15;34;180;727;0;33;0
2024-05-14;37;174;719;0;35;1
2024-05-13;32;163;694;0;29;1
2024-05-12;20;166;682;0;18;1
2024-05-11;16;166;688;0;15;1
2024-05-10;19;169;693;0;16;1
2024-05-09;28;176;703;0;25;0
2024-05-08;31;169;713;0;29;0
2024-05-07;26;170;708;0;23;2
2024-05-06;34;180;700;0;32;2
2024-05-05;18;185;686;0;18;1
2024-05-04;21;177;693;0;17;1
2024-05-03;27;179;706;0;24;1
2024-05-02;21;175;715;0;17;1
2024-05-01;32;174;721;0;29;1
2024-04-30;36;171;716;0;33;0
2024-04-29;40;170;694;0;37;0
2024-04-28;15;172;670;0;12;0
2024-04-27;20;171;671;0;20;0
2024-04-26;21;163;672;0;21;0
2024-04-25;18;165;669;0;16;0
2024-04-24;27;168;681;0;25;0
2024-04-23;32;170;683;0;32;0
2024-04-22;43;167;660;0;41;0
2024-04-21;13;150;643;0;12;0
2024-04-20;12;148;663;0;12;0
2024-04-19;23;156;699;0;20;0
2024-04-18;19;158;704;0;17;0
2024-04-17;29;160;723;0;28;0
2024-04-16;30;159;726;0;29;0
2024-04-15;25;166;716;0;25;0
2024-04-14;11;165;706;0;9;0
2024-04-13;21;173;716;0;18;0
2024-04-12;25;172;722;0;22;0
2024-04-11;23;174;722;0;22;0
2024-04-10;29;183;726;0;28;1
2024-04-09;36;188;719;0;35;1
2024-04-08;25;176;697;0;25;1
2024-04-07;18;175;687;0;15;1
2024-04-06;19;168;686;0;15;2
2024-04-05;25;162;686;0;23;1
2024-04-04;32;151;686;0;30;0
2024-04-03;34;141;690;0;33;0
2024-04-02;23;126;685;0;21;0
2024-04-01;25;133;674;0;22;0
2024-03-31;11;139;666;0;11;0
2024-03-30;14;138;679;0;14;0
2024-03-29;15;148;697;0;14;0
2024-03-28;22;166;713;0;19;0
2024-03-27;20;195;715;0;20;0
2024-03-26;31;200;716;0;26;0
2024-03-25;31;209;700;0;29;0
2024-03-24;11;211;682;0;8;0
2024-03-23;28;226;696;0;24;0
2024-03-22;34;218;686;0;31;0
2024-03-21;49;207;675;0;49;0
2024-03-20;25;183;644;0;25;0
2024-03-19;38;180;651;0;34;0
2024-03-18;34;171;628;0;34;0
2024-03-17;25;158;600;0;20;0
2024-03-16;20;149;594;0;19;0
2024-03-15;21;145;596;0;20;0
2024-03-14;25;139;593;0;24;0
2024-03-13;23;130;587;0;23;0
2024-03-12;27;130;601;0;26;0
2024-03-11;22;139;582;0;20;0
2024-03-10;13;146;573;0;12;1
2024-03-09;16;144;579;0;14;1
2024-03-08;16;144;581;0;14;1
2024-03-07;18;154;594;0;18;1
2024-03-06;25;168;606;0;24;1
2024-03-05;36;175;632;0;33;0
2024-03-04;29;163;677;0;26;0
2024-03-03;11;159;724;0;8;1
2024-03-02;17;161;790;0;14;1
2024-03-01;26;156;833;0;25;1
2024-02-29;32;152;868;0;30;0
2024-02-28;34;139;913;0;33;0
2024-02-27;22;127;941;0;19;0
2024-02-26;24;127;937;0;22;1
2024-02-25;12;136;939;0;11;2
2024-02-24;12;136;968;0;11;2
2024-02-23;22;131;988;0;22;2
2024-02-22;17;124;1007;0;15;1
2024-02-21;23;129;1045;0;21;1
2024-02-20;21;123;1070;0;19;0
2024-02-19;32;122;1085;0;30;2
2024-02-18;14;130;1074;0;13;2
2024-02-17;6;123;1078;0;6;2
2024-02-16;15;128;1091;0;13;2
2024-02-15;21;133;1097;0;20;1
2024-02-14;19;129;1100;0;15;2
2024-02-13;20;138;1121;0;17;0
2024-02-12;38;153;1122;0;36;0
2024-02-11;7;167;1096;0;5;0
2024-02-10;13;240;1112;0;10;1
2024-02-09;21;304;1124;0;17;0
2024-02-08;19;359;1134;0;16;0
2024-02-07;31;400;1149;0;28;0
2024-02-06;32;426;1158;0;28;0
2024-02-05;55;477;1157;0;40;0
2024-02-04;80;489;1122;0;32;0
2024-02-03;86;456;1125;0;35;0
2024-02-02;91;439;1113;0;51;0
2024-02-01;76;420;1102;0;37;0
2024-01-31;91;405;1086;0;60;0
2024-01-30;100;390;1064;0;73;0
2024-01-29;96;375;1006;0;71;0
2024-01-28;13;362;939;0;12;0
2024-01-27;47;400;947;0;34;0
2024-01-26;63;387;942;0;45;0
2024-01-25;51;362;935;0;43;0
2024-01-24;70;339;917;0;56;0
2024-01-23;83;303;888;0;73;1
2024-01-22;81;251;823;0;75;1
2024-01-21;64;212;777;0;60;1
2024-01-20;29;170;760;0;28;1
2024-01-19;18;153;766;0;17;1
2024-01-18;21;158;805;0;18;1
2024-01-17;24;163;827;0;22;1
2024-01-16;26;168;858;0;23;1
2024-01-15;40;175;857;0;34;1
2024-01-14;20;187;849;0;16;1
2024-01-13;13;186;884;0;11;1
2024-01-12;25;191;928;0;23;1
2024-01-11;27;194;944;0;21;1
2024-01-10;30;195;968;0;26;1
2024-01-09;36;210;987;0;33;1
2024-01-08;52;210;979;0;48;1
2024-01-07;19;189;954;0;16;1
2024-01-06;17;188;967;0;15;1
2024-01-05;28;185;980;0;25;1
2024-01-04;27;182;1009;0;24;1
2024-01-03;42;187;1020;0;41;1
2024-01-02;33;176;1031;0;31;1
2024-01-01;29;166;1009;0;29;1
2023-12-31;15;165;1017;0;15;1
2023-12-30;16;168;1033;0;12;1
2023-12-29;20;184;1040;0;19;0
2023-12-28;32;202;1091;0;31;0
2023-12-27;31;204;1118;0;29;0
2023-12-26;25;231;1143;0;25;0
2023-12-25;28;247;1155;0;26;0
2023-12-24;18;273;1147;0;15;0
2023-12-23;32;280;1188;0;28;0
2023-12-22;39;286;1190;0;37;0
2023-12-21;38;294;1201;0;36;0
2023-12-20;55;310;1187;0;53;0
2023-12-19;45;298;1170;0;43;0
2023-12-18;55;298;1113;0;51;1
2023-12-17;21;289;1062;0;19;0
2023-12-16;36;297;1071;0;35;0
2023-12-15;46;283;1060;0;44;0
2023-12-14;57;270;1065;0;52;0
2023-12-13;41;256;1055;0;39;0
2023-12-12;51;262;1033;0;47;0
2023-12-11;46;252;1017;0;45;1
2023-12-10;26;259;987;0;25;1
2023-12-09;26;254;1001;0;25;0
2023-12-08;30;255;1014;0;28;0
2023-12-07;42;251;1007;0;41;1
2023-12-06;48;249;1006;0;45;1
2023-12-05;36;254;979;0;34;1
2023-12-04;54;280;959;0;53;1
2023-12-03;21;280;926;0;18;1
2023-12-02;25;297;927;0;24;0
2023-12-01;31;306;927;0;30;0
2023-11-30;35;322;932;0;33;1
2023-11-29;56;315;911;0;53;1
2023-11-28;63;313;905;0;61;1
2023-11-27;54;288;861;0;51;1
2023-11-26;39;259;828;0;34;0
2023-11-25;37;222;804;0;34;0
2023-11-24;44;188;812;0;41;0
2023-11-23;33;160;805;0;31;0
2023-11-22;49;163;783;0;46;0
2023-11-21;40;156;776;0;40;0
2023-11-20;25;160;753;0;24;0
2023-11-19;0;164;739;0;0;0
2023-11-18;0;182;758;0;0;0
2023-11-17;14;199;801;0;14;0
2023-11-16;38;224;819;0;36;0
2023-11-15;40;226;800;0;36;0
2023-11-14;46;228;787;0;42;0
2023-11-13;32;209;750;0;27;0
2023-11-12;20;216;760;0;20;0
2023-11-11;17;211;764;0;16;0
2023-11-10;39;211;748;0;35;0
2023-11-09;39;195;754;0;38;0
2023-11-08;40;185;759;0;39;0
2023-11-07;27;167;751;0;26;0
2023-11-06;35;163;718;0;31;0
2023-11-05;16;165;701;0;11;0
2023-11-04;24;171;720;0;22;0
2023-11-03;25;168;729;0;24;0
2023-11-02;24;168;731;0;23;0
2023-11-01;22;179;745;0;20;0
2023-10-31;29;187;728;0;26;0
2023-10-30;35;183;714;0;32;0
2023-10-29;19;179;715;0;17;0
2023-10-28;21;179;724;0;19;0
2023-10-27;26;179;705;0;25;0
2023-10-26;31;178;719;0;30;0
2023-10-25;33;169;699;0;32;0
2023-10-24;23;173;705;0;22;1
2023-10-23;27;168;695;0;25;0
2023-10-22;18;166;696;0;17;0
2023-10-21;23;165;682;0;20;0
2023-10-20;20;162;692;0;18;0
2023-10-19;29;174;711;0;27;0
2023-10-18;35;169;711;0;30;0
2023-10-17;20;176;687;0;20;1
2023-10-16;22;181;678;0;22;0
2023-10-15;25;190;674;0;25;0
2023-10-14;19;178;673;0;18;0
2023-10-13;24;175;688;0;23;0
2023-10-12;24;182;692;0;23;0
2023-10-11;43;193;694;0;40;0
2023-10-10;27;176;673;0;23;0
2023-10-09;32;174;682;0;30;0
2023-10-08;14;165;667;0;13;0
2023-10-07;14;161;662;0;14;0
2023-10-06;31;166;698;0;29;0
2023-10-05;36;160;678;0;34;0
2023-10-04;29;145;691;0;26;0
2023-10-03;20;139;678;0;19;0
2023-10-02;22;151;683;0;20;0
2023-10-01;14;153;685;0;12;0
2023-09-30;18;150;683;0;16;0
2023-09-29;31;163;704;0;31;1
2023-09-28;17;152;698;0;16;1
2023-09-27;23;163;717;0;22;0
2023-09-26;30;164;722;0;28;0
2023-09-25;24;167;727;0;22;0
2023-09-24;13;161;717;0;10;0
2023-09-23;28;166;742;0;25;0
2023-09-22;20;159;741;0;20;0
2023-09-21;32;158;737;0;28;0
2023-09-20;24;151;749;0;24;0
2023-09-19;30;156;767;0;27;0
2023-09-18;24;153;746;0;21;0
2023-09-17;11;166;744;0;10;0
2023-09-16;20;173;749;0;19;0
2023-09-15;26;171;764;0;25;0
2023-09-14;24;167;778;0;22;0
2023-09-13;28;179;780;0;24;0
2023-09-12;28;179;797;0;22;0
2023-09-11;33;184;783;0;30;0
2023-09-10;22;183;782;0;21;0
2023-09-09;17;172;790;0;16;0
2023-09-08;22;180;814;0;22;0
2023-09-07;39;178;807;0;36;0
2023-09-06;22;167;807;0;21;0
2023-09-05;37;171;818;0;35;0
2023-09-04;27;184;799;0;25;0
2023-09-03;14;187;793;0;14;1
2023-09-02;23;197;797;0;23;1
2023-09-01;22;198;802;0;19;1
2023-08-31;27;202;812;0;26;1
2023-08-30;26;200;822;0;24;1
2023-08-29;51;202;823;0;47;2
2023-08-28;27;194;783;0;24;2
2023-08-27;27;203;802;0;22;2
2023-08-26;27;197;801;0;23;3
2023-08-25;25;182;808;0;22;2
2023-08-24;27;185;814;0;23;2
2023-08-23;30;183;818;0;25;2
2023-08-22;44;198;835;0;41;2
2023-08-21;33;193;814;0;30;2
2023-08-20;19;193;803;0;15;2
2023-08-19;12;198;811;0;9;2
2023-08-18;27;200;819;0;22;2
2023-08-17;31;225;852;0;28;0
2023-08-16;38;221;858;0;35;0
2023-08-15;45;216;864;0;38;0
2023-08-14;34;215;848;0;31;0
2023-08-13;22;206;837;0;18;1
2023-08-12;21;203;845;0;19;1
2023-08-11;45;203;850;0;42;1
2023-08-10;31;179;847;0;29;0
2023-08-09;32;178;861;0;29;0
2023-08-08;40;178;862;0;37;0
2023-08-07;26;176;845;0;22;0
2023-08-06;17;190;840;0;15;0
2023-08-05;21;183;849;0;20;0
2023-08-04;20;191;851;0;16;0
2023-08-03;29;200;875;0;28;0
2023-08-02;32;203;873;0;31;0
2023-08-01;36;196;851;0;32;0
2023-07-31;41;204;830;0;38;0
2023-07-30;11;198;824;0;8;0
2023-07-29;35;205;823;0;31;0
2023-07-28;25;196;829;0;23;0
2023-07-27;31;195;828;0;28;0
2023-07-26;28;197;839;0;27;0
2023-07-25;41;205;831;0;40;0
2023-07-24;30;216;813;0;28;0
2023-07-23;19;218;797;0;18;0
2023-07-22;19;223;804;0;18;0
2023-07-21;25;226;830;0;23;0
2023-07-20;34;229;845;0;33;0
2023-07-19;42;232;853;0;38;0
2023-07-18;54;219;830;0;48;0
2023-07-17;36;214;801;0;33;1
2023-07-16;27;214;804;0;21;1
2023-07-15;24;211;813;0;20;2
2023-07-14;28;206;841;0;25;1
2023-07-13;36;203;830;0;33;1
2023-07-12;28;204;832;0;27;2
2023-07-11;47;207;848;0;43;3
2023-07-10;35;191;829;0;33;3
2023-07-09;20;178;814;0;17;2
2023-07-08;17;171;838;0;15;2
2023-07-07;31;177;829;0;25;3
2023-07-06;37;173;845;0;36;3
2023-07-05;31;165;849;1;26;2
2023-07-04;28;161;866;1;27;2
2023-07-03;25;170;841;1;22;3
2023-07-02;12;179;856;1;10;3
2023-07-01;26;189;853;1;23;3
2023-06-30;23;179;862;1;19;3
2023-06-29;32;187;904;1;27;3
2023-06-28;25;194;909;0;22;2
2023-06-27;40;209;915;1;36;3
2023-06-26;35;214;893;0;29;3
2023-06-25;25;211;884;0;20;3
2023-06-24;18;207;870;0;14;3
2023-06-23;30;223;911;0;27;3
2023-06-22;37;228;916;1;31;2
2023-06-21;42;241;908;1;34;2
2023-06-20;45;231;899;1;37;3
2023-06-19;34;230;898;1;28;3
2023-06-18;23;234;895;1;18;2
2023-06-17;33;241;915;0;30;2
2023-06-16;37;225;914;0;29;2
2023-06-15;52;238;930;0;42;1
2023-06-14;34;207;906;0;26;1
2023-06-13;40;211;929;0;33;2
2023-06-12;41;220;919;0;36;2
2023-06-11;27;215;893;0;20;2
2023-06-10;23;225;929;0;17;2
2023-06-09;42;216;954;0;32;2
2023-06-08;26;207;960;0;23;1
2023-06-07;28;220;987;0;24;1
2023-06-06;48;238;993;0;43;3
2023-06-05;45;228;968;0;39;4
2023-06-04;25;216;946;0;22;4
2023-06-03;19;210;968;0;16;4
2023-06-02;32;214;984;0;27;4
2023-06-01;35;210;988;0;29;5
2023-05-31;51;218;989;0;46;4
2023-05-30;39;206;978;0;35;4
2023-05-29;32;211;968;0;27;3
2023-05-28;19;211;958;0;18;4
2023-05-27;21;218;968;0;19;3
2023-05-26;25;225;983;0;22;2
2023-05-25;43;240;992;0;40;2
2023-05-24;38;245;994;0;32;2
2023-05-23;47;240;984;0;36;2
2023-05-22;33;243;961;0;28;2
2023-05-21;29;249;946;0;22;3
2023-05-20;31;250;928;1;25;2
2023-05-19;42;247;906;2;33;2
2023-05-18;56;257;887;2;44;2
2023-05-17;43;268;861;2;31;1
2023-05-16;45;275;846;2;37;1
2023-05-15;44;277;816;2;34;2
2023-05-14;29;285;805;1;24;2
2023-05-13;32;279;795;0;24;2
2023-05-12;53;273;785;0;40;2
2023-05-11;68;270;761;0;58;2
2023-05-10;48;241;711;0;40;1
2023-05-09;50;234;696;0;46;1
2023-05-08;45;223;660;0;37;2
2023-05-07;22;213;641;0;20;2
2023-05-06;21;218;640;0;17;1
2023-05-05;44;218;644;0;36;1
2023-05-04;40;210;624;0;32;1
2023-05-03;39;212;608;0;31;2
2023-05-02;41;212;591;0;36;2
2023-05-01;33;220;568;0;28;3
2023-04-30;29;222;555;0;25;3
2023-04-29;24;203;549;0;18;2
2023-04-28;34;198;547;1;27;2
2023-04-27;40;171;522;1;33;2
2023-04-26;42;151;498;1;32;2
2023-04-25;52;132;475;2;45;3
2023-04-24;36;99;435;2;27;4
2023-04-23;9;89;412;2;5;3
2023-04-22;17;100;423;1;12;3
2023-04-21;9;104;419;1;5;4
2023-04-20;17;113;426;1;12;4
2023-04-19;18;114;416;2;11;4
2023-04-18;19;120;427;1;12;5
2023-04-17;24;123;425;1;16;4
2023-04-16;22;126;421;0;15;4
2023-04-15;25;126;426;0;16;4
2023-04-14;20;123;424;0;13;4
2023-04-13;20;127;414;1;13;3
2023-04-12;22;135;423;1;14;3
2023-04-11;22;135;423;1;15;3
2023-04-10;30;134;422;1;23;2
2023-04-09;20;133;434;1;17;3
2023-04-08;19;129;438;1;14;5
2023-04-07;25;122;425;1;15;4
2023-04-06;32;125;426;1;22;4
2023-04-05;23;121;417;1;13;4
2023-04-04;20;122;421;1;15;3
2023-04-03;18;119;436;0;12;3
2023-04-02;17;112;415;0;12;2
2023-04-01;20;105;419;0;16;3
2023-03-31;28;93;420;0;20;3
2023-03-30;28;76;412;0;20;3
2023-03-29;20;64;404;0;14;3
2023-03-28;15;62;409;0;12;3
2023-03-27;12;63;413;0;8;2
2023-03-26;7;65;414;0;6;2
2023-03-25;6;70;423;0;6;4
2023-03-24;5;76;430;0;4;4
2023-03-23;10;92;442;0;8;4
2023-03-22;16;95;448;0;13;4
2023-03-21;16;100;444;0;14;5
2023-03-20;12;108;444;0;10;5
2023-03-19;12;111;442;0;8;5
2023-03-18;12;117;445;0;10;4
2023-03-17;22;124;441;0;16;4
2023-03-16;14;127;440;0;11;4
2023-03-15;25;137;436;0;20;3
2023-03-14;24;133;424;0;20;4
2023-03-13;18;126;404;0;16;5
2023-03-12;19;127;388;0;15;5
2023-03-11;22;126;373;0;19;4
2023-03-10;20;115;354;0;18;4
2023-03-09;27;112;336;0;20;4
2023-03-08;18;109;316;0;15;3
2023-03-07;18;105;301;0;11;4
2023-03-06;21;107;290;0;18;3
2023-03-05;16;109;272;0;12;0
2023-03-04;10;113;260;0;10;0
2023-03-03;17;114;250;0;15;0
2023-03-02;23;114;235;0;12;0
2023-03-01;16;114;223;0;14;0
2023-02-28;21;117;209;0;14;0
2023-02-27;27;117;195;0;18;0
2023-02-26;20;108;177;0;19;0
2023-02-25;16;103;158;0;11;0
2023-02-24;24;100;147;0;18;0
2023-02-23;16;93;129;0;14;0
2023-02-22;21;85;115;0;16;0
2023-02-21;17;84;99;0;12;0
2023-02-20;13;79;87;0;10;0
2023-02-19;16;77;77;0;14;0
2023-02-18;9;63;63;0;9;0
2023-02-17;15;54;54;0;11;0
2023-02-16;10;43;43;0;6;0
2023-02-15;21;37;37;0;16;0
2023-02-14;12;21;21;0;8;0
2023-02-13;13;13;13;0;13;0
