﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;0;2;0;0;0
2024-04-30;0;0;2;0;0;0
2024-04-29;0;0;2;0;0;0
2024-04-28;0;0;2;0;0;0
2024-04-27;0;0;2;0;0;0
2024-04-26;0;0;2;0;0;0
2024-04-25;0;0;2;0;0;0
2024-04-24;0;0;3;0;0;0
2024-04-23;0;0;5;0;0;0
2024-04-22;0;0;8;0;0;0
2024-04-21;0;0;8;0;0;0
2024-04-20;0;0;8;0;0;0
2024-04-19;0;0;8;0;0;0
2024-04-18;0;0;8;0;0;0
2024-04-17;0;0;8;0;0;0
2024-04-16;0;0;10;0;0;0
2024-04-15;0;0;10;0;0;0
2024-04-14;0;0;14;0;0;0
2024-04-13;0;0;14;0;0;0
2024-04-12;0;1;15;0;0;0
2024-04-11;0;2;15;0;0;0
2024-04-10;0;2;15;0;0;0
2024-04-09;0;2;15;0;0;0
2024-04-08;0;2;16;0;0;0
2024-04-07;0;2;16;0;0;0
2024-04-06;1;2;16;0;1;0
2024-04-05;1;1;15;0;0;0
2024-04-04;0;0;16;0;0;0
2024-04-03;0;0;16;0;0;0
2024-04-02;0;0;17;0;0;0
2024-04-01;0;1;17;0;0;0
2024-03-31;0;3;17;0;0;0
2024-03-30;0;6;17;0;0;0
2024-03-29;0;6;17;0;0;0
2024-03-28;0;6;17;0;0;0
2024-03-27;0;6;18;0;0;0
2024-03-26;1;6;18;0;0;0
2024-03-25;3;6;18;0;3;0
2024-03-24;3;5;15;0;3;0
2024-03-23;0;2;13;0;0;0
2024-03-22;0;6;13;0;0;0
2024-03-21;0;6;15;0;0;0
2024-03-20;0;8;15;0;0;1
2024-03-19;0;8;16;0;0;1
2024-03-18;2;8;16;0;2;1
2024-03-17;0;6;15;0;0;1
2024-03-16;4;7;15;0;4;1
2024-03-15;0;3;11;0;0;1
2024-03-14;2;3;11;0;1;1
2024-03-13;0;2;10;0;0;1
2024-03-12;0;3;10;0;0;1
2024-03-11;0;3;11;0;0;0
2024-03-10;1;4;11;0;1;0
2024-03-09;0;3;10;0;0;0
2024-03-08;0;3;10;0;0;0
2024-03-07;1;3;10;0;0;0
2024-03-06;1;3;10;0;1;0
2024-03-05;1;2;9;0;0;0
2024-03-04;2;3;10;0;1;0
2024-03-03;0;2;9;0;0;0
2024-03-02;0;2;11;0;0;0
2024-03-01;0;2;11;0;0;0
2024-02-29;0;3;11;0;0;0
2024-02-28;0;3;11;0;0;0
2024-02-27;1;5;11;0;1;0
2024-02-26;1;4;10;0;0;0
2024-02-25;0;5;10;0;0;0
2024-02-24;0;5;11;0;0;0
2024-02-23;1;6;12;0;1;0
2024-02-22;0;5;13;0;0;0
2024-02-21;2;5;15;0;2;0
2024-02-20;1;3;16;0;0;0
2024-02-19;1;2;18;0;1;0
2024-02-18;0;1;17;0;0;0
2024-02-17;1;2;18;0;0;0
2024-02-16;0;2;18;0;0;0
2024-02-15;0;2;18;0;0;0
2024-02-14;0;2;21;0;0;0
2024-02-13;1;2;22;0;1;0
2024-02-12;0;1;22;0;0;0
2024-02-11;1;1;22;0;0;0
2024-02-10;0;2;22;0;0;0
2024-02-09;0;2;22;0;0;0
2024-02-08;0;4;22;0;0;0
2024-02-07;0;4;22;0;0;0
2024-02-06;1;4;23;0;0;0
2024-02-05;0;4;24;0;0;0
2024-02-04;1;4;24;0;1;0
2024-02-03;0;3;23;0;0;0
2024-02-02;2;3;24;0;2;0
2024-02-01;0;2;23;0;0;0
2024-01-31;1;3;24;0;1;0
2024-01-30;0;4;23;0;0;0
2024-01-29;0;6;23;0;0;0
2024-01-28;0;10;23;0;0;0
2024-01-27;0;12;23;0;0;0
2024-01-26;1;12;23;0;1;0
2024-01-25;1;12;22;0;1;0
2024-01-24;2;11;21;0;2;0
2024-01-23;2;9;20;0;2;0
2024-01-22;4;10;18;0;3;0
2024-01-21;2;7;15;0;2;0
2024-01-20;0;6;13;0;0;0
2024-01-19;1;6;13;0;1;0
2024-01-18;0;6;12;0;0;0
2024-01-17;0;6;14;0;0;0
2024-01-16;3;6;14;0;3;0
2024-01-15;1;3;11;0;1;0
2024-01-14;1;3;12;0;1;0
2024-01-13;0;3;11;0;0;0
2024-01-12;1;3;17;0;1;0
2024-01-11;0;2;15;0;0;0
2024-01-10;0;3;15;0;0;0
2024-01-09;0;4;15;0;0;0
2024-01-08;1;5;19;0;1;0
2024-01-07;1;4;19;0;1;0
2024-01-06;0;3;17;0;0;0
2024-01-05;0;3;17;0;0;0
2024-01-04;1;3;19;0;1;0
2024-01-03;1;2;19;0;1;0
2024-01-02;1;1;20;0;1;0
2024-01-01;0;0;17;0;0;0
2023-12-31;0;1;17;0;0;0
2023-12-30;0;1;17;0;0;0
2023-12-29;0;1;18;0;0;0
2023-12-28;0;1;18;0;0;0
2023-12-27;0;1;18;0;0;0
2023-12-26;0;1;18;0;0;0
2023-12-25;1;3;20;0;1;0
2023-12-24;0;2;18;0;0;0
2023-12-23;0;2;18;0;0;0
2023-12-22;0;3;18;0;0;0
2023-12-21;0;4;18;0;0;0
2023-12-20;0;8;18;0;0;0
2023-12-19;2;11;20;0;1;0
2023-12-18;1;10;19;0;1;0
2023-12-17;0;7;18;0;0;0
2023-12-16;1;9;18;0;1;0
2023-12-15;1;9;19;0;1;0
2023-12-14;4;9;18;0;4;1
2023-12-13;1;5;14;0;1;1
2023-12-12;0;4;13;0;0;1
2023-12-11;0;5;14;0;0;1
2023-12-10;2;7;15;0;1;0
2023-12-09;1;5;18;0;1;0
2023-12-08;1;4;18;0;0;0
2023-12-07;1;5;20;0;0;0
2023-12-06;0;6;22;0;0;0
2023-12-05;2;6;24;0;1;0
2023-12-04;3;5;23;0;2;1
2023-12-03;0;3;21;0;0;0
2023-12-02;0;3;22;0;0;0
2023-12-01;1;4;25;0;0;0
2023-11-30;1;4;26;0;1;0
2023-11-29;1;3;26;0;0;0
2023-11-28;0;3;26;0;0;0
2023-11-27;1;3;28;0;0;1
2023-11-26;0;2;28;0;0;0
2023-11-25;2;2;31;0;1;0
2023-11-24;0;2;30;0;0;0
2023-11-23;0;3;33;0;0;0
2023-11-22;0;5;34;0;0;0
2023-11-21;0;5;34;0;0;0
2023-11-20;0;5;35;0;0;1
2023-11-19;0;5;35;0;0;1
2023-11-18;2;6;38;0;2;1
2023-11-17;1;5;36;0;0;1
2023-11-16;2;8;37;0;2;0
2023-11-15;0;6;37;0;0;0
2023-11-14;0;8;38;0;0;0
2023-11-13;0;12;40;0;0;0
2023-11-12;1;14;45;0;1;0
2023-11-11;1;13;44;0;1;0
2023-11-10;3;12;42;0;2;0
2023-11-09;1;10;43;0;1;0
2023-11-08;2;12;43;0;2;0
2023-11-07;4;11;42;0;2;0
2023-11-06;1;9;41;0;1;0
2023-11-05;0;9;40;0;0;0
2023-11-04;1;10;42;0;1;0
2023-11-03;1;10;42;0;1;0
2023-11-02;3;11;42;0;2;0
2023-11-01;1;9;41;0;1;0
2023-10-31;2;11;41;0;1;0
2023-10-30;2;11;43;0;1;0
2023-10-29;1;10;44;0;1;0
2023-10-28;1;10;44;0;1;0
2023-10-27;3;10;46;0;2;0
2023-10-26;1;11;47;0;1;0
2023-10-25;3;10;49;0;3;0
2023-10-24;2;8;49;0;1;0
2023-10-23;0;9;47;0;0;0
2023-10-22;1;11;51;0;1;0
2023-10-21;1;12;51;0;1;0
2023-10-20;3;14;52;0;3;0
2023-10-19;0;10;47;0;0;0
2023-10-18;1;12;51;0;1;0
2023-10-17;3;14;50;0;3;0
2023-10-16;1;11;46;0;1;0
2023-10-15;2;11;47;0;2;0
2023-10-14;3;10;46;0;3;0
2023-10-13;0;8;42;0;0;0
2023-10-12;1;9;46;0;1;0
2023-10-11;3;9;46;0;3;0
2023-10-10;1;7;45;0;1;0
2023-10-09;1;7;47;0;0;0
2023-10-08;1;7;48;0;1;0
2023-10-07;1;9;47;0;1;0
2023-10-06;1;10;46;0;1;0
2023-10-05;1;10;45;0;1;0
2023-10-04;1;13;47;0;1;0
2023-10-03;1;15;50;0;1;0
2023-10-02;1;18;49;0;1;0
2023-10-01;3;20;49;0;3;0
2023-09-30;2;18;46;0;2;0
2023-09-29;1;18;46;0;1;0
2023-09-28;3;17;44;0;3;0
2023-09-27;3;16;43;0;3;0
2023-09-26;4;14;40;0;4;0
2023-09-25;3;11;36;0;3;0
2023-09-24;1;8;37;0;1;0
2023-09-23;2;9;39;0;2;0
2023-09-22;1;7;38;0;1;0
2023-09-21;1;6;37;0;1;0
2023-09-20;1;6;36;0;1;0
2023-09-19;1;7;35;0;1;0
2023-09-18;0;7;34;0;0;0
2023-09-17;2;9;36;0;2;0
2023-09-16;0;10;34;0;0;0
2023-09-15;1;11;39;0;1;0
2023-09-14;1;10;38;0;1;0
2023-09-13;2;9;38;0;2;0
2023-09-12;1;7;40;0;1;0
2023-09-11;2;9;42;0;2;0
2023-09-10;3;11;41;0;3;0
2023-09-09;1;8;42;0;1;0
2023-09-08;0;8;39;0;0;0
2023-09-07;0;8;41;0;0;0
2023-09-06;0;10;43;0;0;0
2023-09-05;3;11;46;0;3;0
2023-09-04;4;9;43;0;3;0
2023-09-03;0;5;39;0;0;0
2023-09-02;1;5;45;0;1;0
2023-09-01;0;8;44;0;0;0
2023-08-31;2;11;47;0;2;0
2023-08-30;1;10;45;0;1;0
2023-08-29;1;10;44;0;1;0
2023-08-28;0;9;40;0;0;0
2023-08-27;0;9;40;0;0;0
2023-08-26;4;10;43;0;4;0
2023-08-25;3;7;40;0;3;0
2023-08-24;1;5;37;0;1;0
2023-08-23;1;8;36;0;1;0
2023-08-22;0;6;33;0;0;0
2023-08-21;0;7;35;0;0;0
2023-08-20;0;11;38;0;0;0
2023-08-19;1;14;42;0;1;0
2023-08-18;1;14;41;0;1;0
2023-08-17;4;17;41;0;3;0
2023-08-16;0;14;37;0;0;0
2023-08-15;1;17;43;0;1;0
2023-08-14;4;18;43;0;4;0
2023-08-13;3;15;41;0;3;0
2023-08-12;2;12;41;0;1;0
2023-08-11;3;11;38;0;3;0
2023-08-10;2;12;39;0;1;0
2023-08-09;2;13;38;0;2;0
2023-08-08;2;11;37;0;2;0
2023-08-07;1;9;37;0;1;0
2023-08-06;0;7;36;0;0;0
2023-08-05;1;9;39;0;1;0
2023-08-04;3;7;37;0;3;0
2023-08-03;3;4;36;0;2;0
2023-08-02;0;2;34;0;0;0
2023-08-01;0;2;36;0;0;0
2023-07-31;0;2;37;0;0;0
2023-07-30;1;3;42;0;0;0
2023-07-29;0;4;45;0;0;0
2023-07-28;0;7;47;0;0;0
2023-07-27;1;9;49;0;0;0
2023-07-26;0;8;49;0;0;0
2023-07-25;0;9;51;0;0;0
2023-07-24;1;11;52;0;1;0
2023-07-23;2;14;52;0;2;0
2023-07-22;3;14;52;0;3;0
2023-07-21;2;13;50;0;2;0
2023-07-20;0;14;49;0;0;0
2023-07-19;1;16;51;0;1;0
2023-07-18;2;17;51;0;1;0
2023-07-17;4;15;51;0;3;0
2023-07-16;2;13;51;0;2;0
2023-07-15;3;13;50;0;2;0
2023-07-14;4;12;48;0;4;0
2023-07-13;1;9;45;0;1;0
2023-07-12;2;9;45;0;1;0
2023-07-11;0;8;46;0;0;0
2023-07-10;1;9;46;0;1;0
2023-07-09;2;10;46;0;2;0
2023-07-08;2;9;46;0;2;0
2023-07-07;1;11;44;0;1;0
2023-07-06;1;14;44;0;1;0
2023-07-05;1;16;44;0;1;0
2023-07-04;1;16;44;0;1;0
2023-07-03;2;17;44;0;1;0
2023-07-02;1;18;44;0;1;0
2023-07-01;4;17;44;0;3;0
2023-06-30;5;14;42;0;4;0
2023-06-29;3;11;40;0;2;0
2023-06-28;1;9;39;0;1;0
2023-06-27;2;10;39;0;1;0
2023-06-26;2;9;38;0;1;0
2023-06-25;1;9;39;0;1;0
2023-06-24;1;9;39;0;1;0
2023-06-23;2;11;39;0;1;0
2023-06-22;1;10;41;0;1;0
2023-06-21;2;11;42;0;1;0
2023-06-20;1;10;42;0;1;0
2023-06-19;1;10;41;0;0;0
2023-06-18;1;11;43;0;1;0
2023-06-17;3;10;45;0;3;0
2023-06-16;1;8;43;0;0;0
2023-06-15;2;10;44;0;2;0
2023-06-14;1;10;43;0;1;0
2023-06-13;1;11;43;0;1;0
2023-06-12;2;11;43;0;2;0
2023-06-11;0;11;39;0;0;0
2023-06-10;1;12;44;0;1;0
2023-06-09;3;12;43;0;2;0
2023-06-08;3;11;42;0;3;0
2023-06-07;2;9;40;0;1;0
2023-06-06;1;10;40;0;0;0
2023-06-05;2;10;41;0;2;0
2023-06-04;1;10;40;0;1;0
2023-06-03;0;6;37;0;0;0
2023-06-02;1;10;42;0;1;0
2023-06-01;1;11;42;0;1;0
2023-05-31;1;9;38;0;1;0
2023-05-30;1;11;39;0;1;0
2023-05-29;2;12;39;0;2;0
2023-05-28;0;12;38;0;0;0
2023-05-27;2;12;40;0;2;0
2023-05-26;2;12;40;0;2;0
2023-05-25;1;13;40;0;1;0
2023-05-24;3;13;40;0;2;0
2023-05-23;3;12;38;0;3;0
2023-05-22;2;10;37;0;2;0
2023-05-21;0;8;34;0;0;0
2023-05-20;1;9;35;0;1;0
2023-05-19;3;10;36;0;3;0
2023-05-18;1;8;34;0;1;0
2023-05-17;1;7;34;0;1;0
2023-05-16;1;7;33;0;1;0
2023-05-15;1;7;32;0;1;0
2023-05-14;1;7;32;0;1;0
2023-05-13;2;7;32;0;2;0
2023-05-12;1;6;32;0;1;0
2023-05-11;0;7;32;0;0;0
2023-05-10;1;9;34;0;0;0
2023-05-09;1;9;36;0;1;0
2023-05-08;1;8;36;0;1;0
2023-05-07;1;8;36;0;1;0
2023-05-06;1;8;36;0;1;0
2023-05-05;2;9;35;0;1;0
2023-05-04;2;8;35;0;2;0
2023-05-03;1;8;35;0;1;0
2023-05-02;0;8;35;0;0;0
2023-05-01;1;10;37;0;1;0
2023-04-30;1;9;37;0;1;0
2023-04-29;2;10;37;0;2;0
2023-04-28;1;9;36;0;1;0
2023-04-27;1;9;35;0;1;0
2023-04-26;2;9;35;0;2;0
2023-04-25;1;8;34;0;1;0
2023-04-24;0;8;35;0;0;0
2023-04-23;2;8;36;0;2;0
2023-04-22;1;6;36;0;1;0
2023-04-21;2;6;37;0;1;0
2023-04-20;1;6;38;0;1;0
2023-04-19;1;7;38;0;1;0
2023-04-18;1;9;38;0;1;0
2023-04-17;0;9;36;0;0;0
2023-04-16;0;11;38;0;0;0
2023-04-15;2;12;42;0;1;0
2023-04-14;1;11;42;0;1;0
2023-04-13;2;11;42;0;2;0
2023-04-12;3;9;42;0;3;0
2023-04-11;1;7;40;0;1;0
2023-04-10;2;8;39;0;2;0
2023-04-09;1;8;38;0;1;0
2023-04-08;1;8;38;0;1;0
2023-04-07;1;8;38;0;1;0
2023-04-06;0;8;37;0;0;0
2023-04-05;1;9;40;0;1;0
2023-04-04;2;9;39;0;2;0
2023-04-03;2;8;41;0;1;0
2023-04-02;1;7;42;0;1;0
2023-04-01;1;8;43;0;1;0
2023-03-31;1;8;42;0;1;0
2023-03-30;1;9;43;0;1;0
2023-03-29;1;10;44;0;1;0
2023-03-28;1;11;44;0;1;0
2023-03-27;1;11;44;0;1;0
2023-03-26;2;12;44;0;2;0
2023-03-25;1;10;45;0;1;0
2023-03-24;2;11;48;0;2;0
2023-03-23;2;12;47;0;1;0
2023-03-22;1;10;47;0;1;0
2023-03-21;1;10;46;0;1;0
2023-03-20;2;11;46;0;2;0
2023-03-19;0;10;44;0;0;0
2023-03-18;2;11;46;0;2;0
2023-03-17;3;10;45;0;3;0
2023-03-16;1;8;44;0;1;0
2023-03-15;1;8;44;0;1;0
2023-03-14;2;8;44;0;2;0
2023-03-13;1;8;44;0;1;0
2023-03-12;1;7;46;0;1;0
2023-03-11;1;10;49;0;1;0
2023-03-10;1;11;49;0;1;0
2023-03-09;1;12;49;0;1;0
2023-03-08;1;12;49;0;1;0
2023-03-07;2;13;48;0;2;0
2023-03-06;0;13;47;0;0;0
2023-03-05;4;14;48;0;4;0
2023-03-04;2;11;45;0;2;0
2023-03-03;2;10;44;0;2;0
2023-03-02;1;11;44;0;1;0
2023-03-01;2;14;46;0;2;0
2023-02-28;2;13;46;0;2;0
2023-02-27;1;13;46;0;1;0
2023-02-26;1;12;47;0;1;0
2023-02-25;1;12;48;0;1;0
2023-02-24;3;11;50;0;3;0
2023-02-23;4;10;50;0;4;0
2023-02-22;1;7;48;0;1;0
2023-02-21;2;8;49;0;2;0
2023-02-20;0;7;46;0;0;0
2023-02-19;1;8;51;0;1;0
2023-02-18;0;9;47;0;0;0
2023-02-17;2;12;51;0;1;0
2023-02-16;1;14;51;0;1;0
2023-02-15;2;14;50;0;2;0
2023-02-14;1;13;49;0;1;0
2023-02-13;1;13;50;0;1;0
2023-02-12;2;12;51;0;1;0
2023-02-11;3;11;53;0;3;0
2023-02-10;4;9;50;0;4;0
2023-02-09;1;6;47;0;1;0
2023-02-08;1;6;52;0;1;0
2023-02-07;1;8;53;0;1;0
2023-02-06;0;8;48;0;0;0
2023-02-05;1;12;58;0;1;0
2023-02-04;1;13;58;0;1;0
2023-02-03;1;14;58;0;1;0
2023-02-02;1;15;61;0;1;0
2023-02-01;2;13;58;0;1;0
2023-01-31;2;14;58;0;2;0
2023-01-30;0;14;56;0;0;0
2023-01-29;2;16;61;0;2;0
2023-01-28;2;18;59;0;2;0
2023-01-27;2;17;58;0;2;0
2023-01-26;3;16;57;0;3;0
2023-01-25;3;13;57;0;3;0
2023-01-24;2;11;56;0;2;0
2023-01-23;2;9;63;0;1;0
2023-01-22;4;8;69;0;4;0
2023-01-21;1;6;73;0;0;0
2023-01-20;1;8;92;0;1;0
2023-01-19;1;10;101;0;1;0
2023-01-18;1;10;105;0;1;0
2023-01-17;0;10;114;0;0;0
2023-01-16;1;16;136;0;1;0
2023-01-15;2;18;152;0;2;0
2023-01-14;2;17;168;0;2;0
2023-01-13;3;20;212;0;3;0
2023-01-12;1;18;266;0;1;0
2023-01-11;1;18;350;0;1;0
2023-01-10;5;19;792;0;4;0
2023-01-09;4;20;2389;0;2;0
2023-01-08;1;19;2389;0;1;0
2023-01-07;5;18;2389;0;3;0
2023-01-06;1;15;2386;0;1;0
2023-01-05;1;15;2389;0;1;0
2023-01-04;5;15;2392;0;4;0
2023-01-03;4;12;2392;0;4;0
2023-01-02;1;12;2398;0;1;0
2023-01-01;0;12;2423;0;0;0
2022-12-31;3;23;2496;0;3;0
2022-12-30;1;27;2689;0;1;2
2022-12-29;1;34;2991;0;1;2
2022-12-28;2;52;3977;0;2;0
2022-12-27;3;59;4600;0;3;0
2022-12-26;2;61;4603;0;1;0
2022-12-25;10;71;4615;0;7;0
2022-12-24;7;84;4684;0;7;0
2022-12-23;8;95;4680;0;8;1
2022-12-22;19;105;4679;0;17;1
2022-12-21;11;132;4683;0;10;0
2022-12-20;5;179;4700;0;5;0
2022-12-19;15;259;4735;0;12;0
2022-12-18;21;691;4748;0;20;0
2022-12-17;19;2271;4764;0;16;0
2022-12-16;18;2256;4885;0;18;0
2022-12-15;48;2239;5321;0;45;0
2022-12-14;57;2193;5934;0;56;0
2022-12-13;85;2141;10823;0;83;0
2022-12-12;446;2061;22459;0;415;0
2022-12-11;1603;1621;23648;0;1445;0
2022-12-10;2;28;22204;0;1;0
2022-12-09;1;55;22205;0;1;0
2022-12-08;2;127;22247;0;2;0
2022-12-07;3;324;22245;0;3;0
2022-12-06;5;632;22242;0;4;0
2022-12-05;4;1637;22239;0;4;0
2022-12-04;10;2282;22235;0;10;0
2022-12-03;29;2277;22226;0;27;0
2022-12-02;73;2263;22199;0;70;0
2022-12-01;201;2267;22131;0;187;0
2022-11-30;314;2076;21945;0;293;0
2022-11-29;1018;1773;21653;0;963;0
2022-11-28;657;782;20692;0;603;0
2022-11-27;5;156;20091;0;5;0
2022-11-26;13;191;20087;0;11;1
2022-11-25;77;204;20077;0;71;1
2022-11-24;3;164;20006;0;3;1
2022-11-23;8;299;20005;0;7;1
2022-11-22;22;750;19999;0;19;0
2022-11-21;28;1392;19980;0;25;0
2022-11-20;40;6332;19957;0;38;0
2022-11-19;27;18182;19927;0;23;1
2022-11-18;39;19831;19951;0;36;1
2022-11-17;140;19795;20439;0;134;0
2022-11-16;461;19663;20393;0;449;1
2022-11-15;666;19257;19947;0;648;0
2022-11-14;4976;18607;19301;0;4912;0
2022-11-13;11951;13681;14390;0;11879;1
2022-11-12;1722;1779;2515;0;1720;1
2022-11-11;2;58;808;0;1;1
2022-11-10;2;58;856;0;2;0
2022-11-09;53;56;918;0;51;1
2022-11-08;2;6;1112;0;1;0
2022-11-07;1;6;3279;0;0;0
2022-11-06;1;7;3612;0;1;0
2022-11-05;0;8;3610;0;0;0
2022-11-04;1;10;3611;0;1;0
2022-11-03;0;10;3609;0;0;0
2022-11-02;2;11;3610;0;2;0
2022-11-01;1;9;3613;0;1;0
2022-10-31;2;10;3615;0;1;0
2022-10-30;2;10;3614;0;2;0
2022-10-29;2;9;3612;0;2;0
2022-10-28;2;9;3610;0;1;0
2022-10-27;1;15;3613;0;1;0
2022-10-26;0;67;3613;0;0;0
2022-10-25;2;622;3616;0;2;0
2022-10-24;1;714;3614;0;1;0
2022-10-23;1;716;3613;0;1;0
2022-10-22;1;717;3611;0;1;0
2022-10-21;8;718;3611;0;8;0
2022-10-20;54;714;3603;0;53;0
2022-10-19;554;673;3549;0;527;0
2022-10-18;94;169;3023;0;91;0
2022-10-17;5;139;2934;0;4;0
2022-10-16;3;379;2933;0;3;0
2022-10-15;1;2565;2932;0;1;0
2022-10-14;4;2906;2935;0;3;0
2022-10-13;13;2903;2937;0;13;0
2022-10-12;50;2890;2931;0;49;0
2022-10-11;64;2840;2913;0;64;0
2022-10-10;245;2776;3048;0;240;0
2022-10-09;2192;2541;3625;0;2187;0
2022-10-08;347;356;1444;0;346;0
2022-10-07;0;9;1104;0;0;0
2022-10-06;0;9;1113;0;0;0
2022-10-05;0;10;1135;0;0;0
2022-10-04;0;14;1359;0;0;0
2022-10-03;6;16;1619;0;4;0
2022-10-02;3;13;2222;0;2;0
2022-10-01;0;11;6991;0;0;0
2022-09-30;1;11;7521;0;0;0
2022-09-29;2;10;7533;0;0;0
2022-09-28;4;8;7569;0;3;0
2022-09-27;2;4;7587;0;1;0
2022-09-26;2;2;7595;0;2;0
2022-09-25;0;2;7609;0;0;0
2022-09-24;0;4;7624;0;0;0
2022-09-23;0;8;7642;0;0;1
2022-09-22;0;10;7661;0;0;1
2022-09-21;0;14;7682;0;0;2
2022-09-20;0;19;7711;0;0;2
2022-09-19;2;26;8157;0;1;2
2022-09-18;2;57;9630;0;1;2
2022-09-17;4;255;10520;0;1;2
2022-09-16;2;1073;11997;0;2;2
2022-09-15;4;1078;14851;0;3;3
2022-09-14;7;1082;25066;0;4;2
2022-09-13;8;1087;30893;0;8;2
2022-09-12;34;1101;45558;0;24;1
2022-09-11;202;1292;50082;0;144;1
2022-09-10;822;1354;50564;0;588;1
2022-09-09;11;1154;51577;0;6;3
2022-09-08;8;6030;52523;0;4;6
2022-09-07;9;6563;55186;0;8;4
2022-09-06;25;6567;55358;1;17;4
2022-09-05;228;6582;55574;1;178;1
2022-09-04;266;6388;56885;0;206;0
2022-09-03;625;6144;57079;0;521;0
2022-09-02;4905;5551;56561;0;3984;1
2022-09-01;549;674;52583;0;431;3
2022-08-31;18;146;52160;0;9;3
2022-08-30;42;153;52154;0;37;3
2022-08-29;30;134;52118;0;22;2
2022-08-28;11;138;52101;0;6;1
2022-08-27;18;579;52096;0;14;0
2022-08-26;18;2059;52081;0;12;2
2022-08-25;21;2944;52076;0;14;2
2022-08-24;23;4421;52068;0;15;1
2022-08-23;23;7299;52055;0;18;1
2022-08-22;31;17634;52043;0;25;0
2022-08-21;453;23550;52021;0;415;2
2022-08-20;1503;38372;51616;0;1352;2
2022-08-19;913;41835;50270;0;836;3
2022-08-18;1518;41640;49438;0;1393;2
2022-08-17;2940;41901;48052;0;2768;1
2022-08-16;10479;40084;45290;0;9975;1
2022-08-15;6121;32831;35327;0;5850;1
2022-08-14;15601;27154;29485;0;15000;2
2022-08-13;5229;12358;14495;0;4917;1
2022-08-12;772;9031;9585;0;732;2
2022-08-11;1994;8727;8863;0;1905;2
2022-08-10;1068;6825;6969;0;1056;2
2022-08-09;3267;5775;5929;0;3255;2
2022-08-08;198;2528;2682;0;187;2
2022-08-07;255;2344;2508;0;249;2
2022-08-06;1632;2095;2266;0;1624;1
2022-08-05;445;475;649;0;441;2
2022-08-04;5;33;227;0;3;2
2022-08-03;7;30;236;0;5;2
2022-08-02;10;31;354;0;7;2
2022-08-01;4;30;607;0;3;3
2022-07-31;4;29;7427;0;2;3
2022-07-30;7;34;18575;0;5;2
2022-07-29;1;34;20238;0;0;3
2022-07-28;2;43;21203;0;1;3
2022-07-27;6;47;22681;0;6;2
2022-07-26;9;45;24462;0;3;3
2022-07-25;3;48;24918;0;2;2
2022-07-24;10;54;25415;0;5;2
2022-07-23;7;58;27426;0;3;2
2022-07-22;11;63;32920;0;10;3
2022-07-21;7;63;36607;0;4;3
2022-07-20;7;67;53029;1;2;2
2022-07-19;14;74;63878;1;5;4
2022-07-18;11;77;76909;1;6;3
2022-07-17;15;85;81273;0;9;4
2022-07-16;15;85;91900;0;5;4
2022-07-15;11;87;106780;0;6;4
2022-07-14;13;89;138962;0;7;3
2022-07-13;13;87;164632;0;8;2
2022-07-12;15;96;184627;2;4;7
2022-07-11;19;105;213631;0;7;9
2022-07-10;16;212;280415;0;7;12
2022-07-09;20;462;306057;1;8;13
2022-07-08;15;7272;319496;0;6;18
2022-07-07;13;18415;319490;0;3;35
2022-07-06;31;20079;319487;0;11;50
2022-07-05;27;21034;319476;0;12;82
2022-07-04;125;22505;319464;2;85;202
2022-07-03;275;24184;319379;2;186;396
2022-07-02;6843;24396;319193;2;6264;470
2022-07-01;11209;18129;312929;2;9936;366
2022-06-30;1708;8995;302983;3;1071;282
2022-06-29;992;12861;301912;1;633;0
2022-06-28;1524;15640;301289;0;819;0
2022-06-27;1832;30835;300470;0;792;0
2022-06-26;475;40353;299678;0;278;0
2022-06-25;517;53245;299390;0;272;0
2022-06-24;2090;57262;299124;1;1000;0
2022-06-23;5664;66436;298124;2;2421;0
2022-06-22;3937;77594;295703;2;2209;0
2022-06-21;17895;108195;293494;2;7321;0
2022-06-20;12239;124843;286173;1;7359;0
2022-06-19;15601;137316;278814;2;7707;0
2022-06-18;5242;158884;271101;5;3294;0
2022-06-17;12787;226186;267811;11;7952;0
2022-06-16;18779;245387;259859;29;10546;0
2022-06-15;43064;249313;249313;88;22593;0
2022-06-14;39686;226716;226716;0;21484;0
2022-06-13;33005;205233;205233;0;18657;0
2022-06-12;45593;186576;186576;0;30168;0
2022-06-11;96216;156408;156408;0;81247;0
2022-06-10;48596;75161;75161;0;43088;0
2022-06-09;32072;32072;32072;0;32072;0
