﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;1;11;93;0;1;0
2024-05-31;3;14;93;0;3;0
2024-05-30;3;13;90;0;3;0
2024-05-29;2;11;89;0;2;0
2024-05-28;1;10;89;0;0;0
2024-05-27;2;17;89;0;2;0
2024-05-26;0;15;88;0;0;0
2024-05-25;4;19;89;0;4;0
2024-05-24;2;22;86;0;2;0
2024-05-23;1;23;85;0;1;0
2024-05-22;1;25;86;0;0;0
2024-05-21;8;28;86;0;8;0
2024-05-20;0;26;83;0;0;0
2024-05-19;4;42;84;0;4;0
2024-05-18;7;50;80;0;7;0
2024-05-17;3;46;73;0;3;0
2024-05-16;3;43;74;0;3;0
2024-05-15;3;41;71;0;3;0
2024-05-14;6;39;69;0;6;0
2024-05-13;16;34;63;0;8;0
2024-05-12;20;27;57;0;20;0
2024-05-11;3;9;39;0;3;0
2024-05-10;0;7;37;0;0;0
2024-05-09;1;10;37;0;1;0
2024-05-08;1;10;38;0;1;0
2024-05-07;1;9;38;0;1;0
2024-05-06;1;10;41;0;1;0
2024-05-05;2;11;49;0;2;0
2024-05-04;1;9;49;0;1;0
2024-05-03;3;9;49;0;3;0
2024-05-02;1;7;46;0;1;0
2024-05-01;0;7;47;0;0;0
2024-04-30;2;8;47;0;1;0
2024-04-29;2;8;47;0;2;0
2024-04-28;0;6;45;0;0;0
2024-04-27;1;11;47;0;1;0
2024-04-26;1;11;46;0;1;0
2024-04-25;1;10;46;0;1;0
2024-04-24;1;9;47;0;1;0
2024-04-23;2;12;47;0;2;0
2024-04-22;0;10;45;0;0;0
2024-04-21;5;11;47;0;5;0
2024-04-20;1;6;44;0;1;0
2024-04-19;0;7;44;0;0;0
2024-04-18;0;9;47;0;0;0
2024-04-17;4;10;56;0;4;0
2024-04-16;0;6;52;0;0;0
2024-04-15;1;8;53;0;1;0
2024-04-14;0;8;52;0;0;0
2024-04-13;2;12;56;0;2;0
2024-04-12;2;20;54;0;2;0
2024-04-11;1;20;53;0;1;0
2024-04-10;0;20;53;0;0;0
2024-04-09;2;20;53;0;2;0
2024-04-08;1;20;100;0;1;0
2024-04-07;4;19;100;0;3;0
2024-04-06;11;17;104;0;9;0
2024-04-05;2;7;95;0;2;0
2024-04-04;2;7;95;0;1;0
2024-04-03;0;5;96;0;0;0
2024-04-02;2;6;97;0;2;0
2024-04-01;0;6;95;0;0;0
2024-03-31;1;7;96;0;1;0
2024-03-30;0;6;123;0;0;0
2024-03-29;2;8;160;0;1;0
2024-03-28;0;8;179;0;0;0
2024-03-27;1;9;179;0;1;0
2024-03-26;2;11;180;0;2;0
2024-03-25;1;20;178;0;1;0
2024-03-24;0;19;178;0;0;0
2024-03-23;2;20;179;0;2;0
2024-03-22;2;18;180;0;2;0
2024-03-21;1;21;178;0;1;0
2024-03-20;3;20;178;0;0;0
2024-03-19;14;21;180;0;10;0
2024-03-18;2;10;172;0;2;0
2024-03-17;1;8;170;0;1;0
2024-03-16;0;56;248;0;0;0
2024-03-15;5;57;298;0;5;0
2024-03-14;0;59;313;0;0;0
2024-03-13;1;59;316;0;1;0
2024-03-12;1;60;319;0;1;0
2024-03-11;0;62;319;0;0;0
2024-03-10;49;63;320;0;2;0
2024-03-09;29;61;320;0;0;0
2024-03-08;55;62;321;0;55;0
2024-03-07;0;35;266;0;0;0
2024-03-06;2;72;267;0;2;0
2024-03-05;3;90;267;0;3;0
2024-03-04;1;87;265;0;1;0
2024-03-03;0;88;265;0;0;0
2024-03-02;1;88;279;0;1;0
2024-03-01;28;88;285;0;8;0
2024-02-29;54;81;279;0;37;0
2024-02-28;40;47;242;0;40;0
2024-02-27;0;7;208;0;0;0
2024-02-26;2;8;211;0;2;0
2024-02-25;0;9;217;0;0;0
2024-02-24;1;11;223;0;1;0
2024-02-23;1;10;225;0;1;0
2024-02-22;3;88;224;0;3;0
2024-02-21;0;135;224;0;0;0
2024-02-20;1;155;224;0;1;0
2024-02-19;3;157;224;0;3;0
2024-02-18;2;158;222;0;2;0
2024-02-17;0;157;223;0;0;1
2024-02-16;79;158;224;0;30;0
2024-02-15;85;130;197;0;42;0
2024-02-14;77;89;159;0;76;0
2024-02-13;3;12;84;0;2;0
2024-02-12;4;11;84;0;4;0
2024-02-11;1;9;81;0;1;0
2024-02-10;1;10;82;0;1;0
2024-02-09;2;10;81;0;1;0
2024-02-08;2;23;82;0;2;0
2024-02-07;1;28;81;0;0;0
2024-02-06;1;29;83;0;1;0
2024-02-05;2;28;84;0;1;0
2024-02-04;2;32;83;0;1;0
2024-02-03;1;34;83;0;1;0
2024-02-02;14;41;84;0;14;0
2024-02-01;7;33;70;0;7;0
2024-01-31;2;29;66;0;2;0
2024-01-30;0;27;64;0;0;0
2024-01-29;6;30;69;0;6;0
2024-01-28;4;24;63;0;3;0
2024-01-27;9;22;61;0;9;0
2024-01-26;6;14;53;0;6;0
2024-01-25;3;11;49;0;3;0
2024-01-24;0;9;47;0;0;0
2024-01-23;3;12;73;0;3;0
2024-01-22;0;13;73;0;0;0
2024-01-21;1;14;73;0;1;0
2024-01-20;1;15;73;0;1;0
2024-01-19;3;15;73;0;3;0
2024-01-18;1;14;71;0;1;0
2024-01-17;3;14;72;0;3;0
2024-01-16;4;13;73;0;4;0
2024-01-15;1;11;69;0;1;0
2024-01-14;2;12;71;0;2;0
2024-01-13;1;12;72;0;1;0
2024-01-12;2;11;74;0;2;0
2024-01-11;1;10;76;0;1;0
2024-01-10;2;11;77;0;2;0
2024-01-09;2;9;79;0;1;0
2024-01-08;2;11;79;0;2;0
2024-01-07;2;9;100;0;1;0
2024-01-06;1;12;101;0;0;0
2024-01-05;1;12;104;0;1;0
2024-01-04;3;12;104;0;2;0
2024-01-03;0;11;103;0;0;0
2024-01-02;3;13;108;0;1;0
2024-01-01;0;11;109;0;0;0
2023-12-31;5;37;111;0;5;0
2023-12-30;1;35;108;0;0;0
2023-12-29;1;34;113;0;1;0
2023-12-28;1;34;115;0;1;0
2023-12-27;2;34;118;0;1;0
2023-12-26;1;33;119;0;1;0
2023-12-25;26;34;121;0;24;0
2023-12-24;3;12;100;0;3;0
2023-12-23;0;10;99;0;0;0
2023-12-22;1;13;105;0;1;0
2023-12-21;1;15;109;0;0;0
2023-12-20;1;18;117;0;1;0
2023-12-19;2;21;123;0;2;0
2023-12-18;4;21;123;0;3;0
2023-12-17;1;22;129;0;1;0
2023-12-16;3;22;136;0;2;0
2023-12-15;3;45;140;0;3;0
2023-12-14;4;44;140;0;3;0
2023-12-13;4;45;144;0;3;0
2023-12-12;3;42;146;0;2;0
2023-12-11;6;40;150;0;5;0
2023-12-10;1;40;154;0;0;0
2023-12-09;25;41;160;0;25;0
2023-12-08;2;18;141;0;2;0
2023-12-07;4;18;150;0;3;0
2023-12-06;2;20;154;0;1;0
2023-12-05;1;21;157;0;1;0
2023-12-04;5;25;163;0;4;0
2023-12-03;2;23;164;0;2;0
2023-12-02;2;25;167;0;1;0
2023-12-01;2;26;167;0;2;0
2023-11-30;6;27;168;0;5;0
2023-11-29;4;28;166;0;3;0
2023-11-28;5;29;165;0;4;0
2023-11-27;2;33;167;0;2;0
2023-11-26;4;38;166;0;2;0
2023-11-25;3;36;166;0;3;0
2023-11-24;4;42;166;0;2;0
2023-11-23;6;47;166;0;5;0
2023-11-22;5;47;163;0;2;0
2023-11-21;9;47;167;0;8;1
2023-11-20;7;46;164;0;6;2
2023-11-19;2;45;162;0;1;4
2023-11-18;11;50;165;0;6;4
2023-11-17;8;48;162;0;5;1
2023-11-16;8;48;166;0;6;0
2023-11-15;4;48;167;0;3;0
2023-11-14;9;58;167;0;8;2
2023-11-13;6;60;161;0;6;5
2023-11-12;7;61;160;0;6;7
2023-11-11;9;61;159;0;5;6
2023-11-10;8;62;159;0;4;5
2023-11-09;6;61;160;0;6;7
2023-11-08;15;57;161;0;10;8
2023-11-07;11;51;155;0;5;8
2023-11-06;10;50;152;0;3;7
2023-11-05;15;49;154;0;10;8
2023-11-04;9;46;147;0;7;7
2023-11-03;10;41;144;0;6;6
2023-11-02;4;37;143;0;2;8
2023-11-01;8;38;144;0;4;9
2023-10-31;10;37;143;0;7;10
2023-10-30;9;33;139;0;1;10
2023-10-29;11;38;141;0;5;10
2023-10-28;6;37;140;0;2;8
2023-10-27;7;40;143;0;1;7
2023-10-26;7;44;145;0;5;9
2023-10-25;4;43;144;0;2;10
2023-10-24;6;49;144;0;3;10
2023-10-23;10;53;142;0;6;10
2023-10-22;10;50;142;0;6;10
2023-10-21;11;44;140;0;4;9
2023-10-20;9;43;138;0;3;8
2023-10-19;9;45;139;0;4;9
2023-10-18;14;47;138;0;8;10
2023-10-17;10;43;130;0;7;10
2023-10-16;6;43;123;0;3;10
2023-10-15;4;44;121;0;2;10
2023-10-14;12;46;121;0;6;10
2023-10-13;9;45;117;0;5;10
2023-10-12;8;44;114;0;5;10
2023-10-11;10;44;111;0;4;10
2023-10-10;15;45;108;0;5;10
2023-10-09;9;41;104;0;3;10
2023-10-08;7;40;104;0;4;10
2023-10-07;11;39;101;0;5;9
2023-10-06;9;37;96;0;3;3
2023-10-05;14;38;96;0;5;1
2023-10-04;9;38;94;0;5;0
2023-10-03;9;36;90;0;3;0
2023-10-02;9;39;87;0;3;0
2023-10-01;7;38;84;0;3;0
2023-09-30;7;37;81;0;3;0
2023-09-29;6;41;78;0;4;0
2023-09-28;11;41;76;0;3;0
2023-09-27;9;41;75;0;4;0
2023-09-26;9;41;73;0;7;0
2023-09-25;7;38;67;0;3;0
2023-09-24;8;35;66;0;2;0
2023-09-23;12;33;65;0;7;0
2023-09-22;10;27;59;0;4;0
2023-09-21;10;25;60;0;4;0
2023-09-20;8;23;58;0;4;0
2023-09-19;9;21;59;0;4;0
2023-09-18;7;19;59;0;0;0
2023-09-17;2;20;60;0;1;0
2023-09-16;8;20;59;0;7;0
2023-09-15;5;16;53;0;4;0
2023-09-14;3;13;50;0;3;0
2023-09-13;2;10;48;0;2;0
2023-09-12;2;11;49;0;1;0
2023-09-11;1;12;50;0;1;0
2023-09-10;1;12;50;0;1;0
2023-09-09;3;11;50;0;3;0
2023-09-08;1;8;47;0;1;0
2023-09-07;0;7;46;0;0;0
2023-09-06;3;7;48;0;2;0
2023-09-05;3;6;48;0;3;0
2023-09-04;1;5;46;0;1;0
2023-09-03;0;6;48;0;0;0
2023-09-02;0;7;51;0;0;0
2023-09-01;0;9;53;0;0;0
2023-08-31;0;10;55;0;0;0
2023-08-30;2;11;56;0;2;0
2023-08-29;2;14;56;0;2;0
2023-08-28;2;15;57;0;2;0
2023-08-27;1;18;58;0;1;0
2023-08-26;2;22;58;0;2;0
2023-08-25;1;21;57;0;1;0
2023-08-24;1;20;57;0;1;0
2023-08-23;5;20;61;0;5;0
2023-08-22;3;16;62;0;3;0
2023-08-21;5;14;62;0;5;0
2023-08-20;5;12;65;0;5;0
2023-08-19;1;9;64;0;1;0
2023-08-18;0;9;69;0;0;0
2023-08-17;1;10;72;0;1;0
2023-08-16;1;9;76;0;1;0
2023-08-15;1;8;81;0;1;0
2023-08-14;3;9;85;0;3;0
2023-08-13;2;8;89;0;2;0
2023-08-12;1;7;90;0;1;0
2023-08-11;1;9;92;0;1;0
2023-08-10;0;11;95;0;0;0
2023-08-09;0;13;98;0;0;0
2023-08-08;2;15;102;0;2;0
2023-08-07;2;14;107;0;2;0
2023-08-06;1;14;108;0;1;0
2023-08-05;3;16;112;0;2;0
2023-08-04;3;16;119;0;3;0
2023-08-03;2;14;118;0;2;0
2023-08-02;2;13;122;0;1;0
2023-08-01;1;12;123;0;1;0
2023-07-31;2;16;125;0;2;0
2023-07-30;3;20;124;0;3;0
2023-07-29;3;20;123;0;3;0
2023-07-28;1;25;122;0;1;0
2023-07-27;1;28;124;0;1;0
2023-07-26;1;33;125;0;1;0
2023-07-25;5;35;126;0;4;0
2023-07-24;6;35;123;0;5;0
2023-07-23;3;36;121;0;2;0
2023-07-22;8;39;121;0;8;0
2023-07-21;4;39;114;0;3;0
2023-07-20;6;38;112;0;6;0
2023-07-19;3;36;107;0;3;0
2023-07-18;5;37;110;0;3;0
2023-07-17;7;36;110;0;7;0
2023-07-16;6;34;104;0;5;0
2023-07-15;8;36;105;0;7;0
2023-07-14;4;32;103;0;2;0
2023-07-13;5;35;103;0;4;0
2023-07-12;5;40;105;0;5;0
2023-07-11;4;37;107;0;4;0
2023-07-10;6;39;107;0;6;0
2023-07-09;7;35;104;0;6;0
2023-07-08;5;33;100;0;4;0
2023-07-07;5;29;99;0;5;0
2023-07-06;9;26;96;0;9;0
2023-07-05;2;19;91;0;2;0
2023-07-04;6;20;93;0;6;0
2023-07-03;2;16;93;0;2;0
2023-07-02;4;16;98;0;4;0
2023-07-01;1;13;97;0;1;0
2023-06-30;2;16;101;0;2;0
2023-06-29;2;16;102;0;2;0
2023-06-28;3;16;103;0;3;0
2023-06-27;2;14;107;0;2;0
2023-06-26;2;13;112;0;2;0
2023-06-25;1;17;114;0;1;0
2023-06-24;4;19;117;0;4;0
2023-06-23;2;16;120;0;1;0
2023-06-22;2;20;123;0;2;0
2023-06-21;1;23;125;0;1;0
2023-06-20;1;24;129;0;1;0
2023-06-19;6;29;131;0;6;0
2023-06-18;3;30;127;0;3;0
2023-06-17;1;31;130;0;1;0
2023-06-16;6;33;134;0;6;0
2023-06-15;5;29;132;0;5;0
2023-06-14;2;27;137;0;2;0
2023-06-13;6;27;143;0;6;0
2023-06-12;7;25;145;0;6;0
2023-06-11;4;22;146;0;4;0
2023-06-10;3;24;150;0;3;0
2023-06-09;2;28;154;0;2;0
2023-06-08;3;30;158;0;3;0
2023-06-07;2;32;161;0;1;0
2023-06-06;4;34;167;0;4;0
2023-06-05;4;33;166;0;4;0
2023-06-04;6;36;168;0;6;0
2023-06-03;7;37;165;0;7;0
2023-06-02;4;34;168;0;3;0
2023-06-01;6;34;173;0;6;0
2023-05-31;3;36;174;0;2;0
2023-05-30;3;37;181;0;3;0
2023-05-29;7;38;186;0;6;0
2023-05-28;7;37;194;0;7;0
2023-05-27;4;33;198;0;3;0
2023-05-26;4;31;218;0;3;0
2023-05-25;8;33;225;0;5;0
2023-05-24;4;31;226;0;2;0
2023-05-23;4;31;229;0;3;0
2023-05-22;6;37;230;0;5;0
2023-05-21;3;40;236;0;3;0
2023-05-20;2;45;240;0;2;0
2023-05-19;6;50;245;0;4;0
2023-05-18;7;53;248;0;7;1
2023-05-17;4;54;248;0;3;1
2023-05-16;10;58;247;0;7;3
2023-05-15;9;55;244;0;5;2
2023-05-14;8;53;241;0;8;1
2023-05-13;7;48;237;0;3;2
2023-05-12;8;48;236;0;6;1
2023-05-11;8;44;236;0;7;2
2023-05-10;9;49;234;0;5;2
2023-05-09;7;52;232;0;6;2
2023-05-08;7;53;228;0;4;1
2023-05-07;5;58;227;0;2;1
2023-05-06;6;64;232;0;4;3
2023-05-05;6;73;231;0;4;3
2023-05-04;14;80;233;0;9;3
2023-05-03;12;95;232;0;7;3
2023-05-02;9;97;226;0;8;2
2023-05-01;12;98;221;0;6;0
2023-04-30;12;97;218;0;7;1
2023-04-29;16;94;215;0;8;1
2023-04-28;14;98;213;0;9;1
2023-04-27;32;100;207;0;22;0
2023-04-26;12;84;189;0;3;0
2023-04-25;14;83;192;0;9;0
2023-04-24;10;79;189;0;6;0
2023-04-23;10;73;187;0;7;0
2023-04-22;21;69;186;0;13;0
2023-04-21;13;55;176;0;11;0
2023-04-20;13;47;169;0;13;0
2023-04-19;8;38;167;0;7;0
2023-04-18;8;36;163;0;6;0
2023-04-17;4;36;160;0;2;0
2023-04-16;5;39;163;0;4;0
2023-04-15;6;40;161;0;2;0
2023-04-14;7;44;165;0;3;0
2023-04-13;5;45;163;0;3;0
2023-04-12;8;46;163;0;6;1
2023-04-11;11;46;166;0;9;2
2023-04-10;6;44;162;0;5;2
2023-04-09;6;42;160;0;4;2
2023-04-08;7;44;160;0;4;2
2023-04-07;8;41;164;0;6;2
2023-04-06;5;39;161;0;3;2
2023-04-05;7;43;165;0;3;2
2023-04-04;11;42;166;0;5;2
2023-04-03;5;42;165;0;3;2
2023-04-02;6;44;165;0;6;2
2023-04-01;4;45;169;0;3;2
2023-03-31;6;47;169;0;5;2
2023-03-30;7;47;171;0;4;2
2023-03-29;6;45;171;0;4;2
2023-03-28;8;47;172;0;6;2
2023-03-27;9;52;171;0;5;2
2023-03-26;10;50;170;0;5;2
2023-03-25;8;48;169;0;6;2
2023-03-24;9;48;169;0;4;3
2023-03-23;5;46;169;0;5;2
2023-03-22;8;47;167;0;5;1
2023-03-21;13;47;164;0;12;1
2023-03-20;6;38;153;0;5;1
2023-03-19;4;42;150;0;1;1
2023-03-18;8;44;151;0;5;2
2023-03-17;7;42;149;0;5;2
2023-03-16;7;41;151;0;6;2
2023-03-15;8;43;152;0;5;0
2023-03-14;4;40;152;0;3;0
2023-03-13;9;45;155;0;8;0
2023-03-12;5;42;152;0;3;0
2023-03-11;4;41;156;0;3;0
2023-03-10;5;41;158;0;4;0
2023-03-09;9;48;159;0;7;0
2023-03-08;4;43;154;0;2;0
2023-03-07;10;47;157;0;7;0
2023-03-06;6;45;156;0;4;0
2023-03-05;7;45;160;0;5;0
2023-03-04;5;46;163;0;3;0
2023-03-03;12;48;168;0;10;0
2023-03-02;5;40;163;0;4;0
2023-03-01;8;42;161;0;3;0
2023-02-28;6;40;162;0;4;0
2023-02-27;6;38;159;0;4;0
2023-02-26;6;36;162;0;6;0
2023-02-25;7;33;157;0;5;0
2023-02-24;6;30;157;0;5;0
2023-02-23;8;28;154;0;8;0
2023-02-22;4;23;151;0;3;0
2023-02-21;4;26;155;0;3;0
2023-02-20;4;30;158;0;3;0
2023-02-19;3;32;160;0;3;0
2023-02-18;2;37;161;0;2;0
2023-02-17;3;41;168;0;3;0
2023-02-16;3;47;167;0;3;0
2023-02-15;7;49;170;0;7;0
2023-02-14;8;48;166;0;7;0
2023-02-13;6;42;163;0;3;0
2023-02-12;8;43;167;0;4;0
2023-02-11;6;43;167;0;4;0
2023-02-10;10;45;166;0;9;0
2023-02-09;7;46;161;0;7;0
2023-02-08;6;50;156;0;2;0
2023-02-07;2;52;160;0;0;0
2023-02-06;7;55;162;0;6;0
2023-02-05;8;54;158;0;7;0
2023-02-04;9;49;155;0;8;0
2023-02-03;10;47;150;0;8;0
2023-02-02;12;38;145;0;11;0
2023-02-01;6;32;139;0;5;0
2023-01-31;4;28;136;0;3;0
2023-01-30;6;30;135;0;4;0
2023-01-29;3;32;133;0;3;0
2023-01-28;7;37;132;0;7;0
2023-01-27;2;35;127;0;2;0
2023-01-26;5;37;129;0;4;0
2023-01-25;2;42;127;0;2;0
2023-01-24;5;42;128;0;2;0
2023-01-23;8;46;126;0;7;0
2023-01-22;8;41;123;0;6;0
2023-01-21;5;39;121;0;5;0
2023-01-20;5;41;118;0;5;0
2023-01-19;11;41;118;0;11;0
2023-01-18;2;33;111;0;2;0
2023-01-17;8;36;114;0;8;0
2023-01-16;3;30;112;0;2;0
2023-01-15;5;33;113;0;3;0
2023-01-14;7;32;113;0;6;0
2023-01-13;5;27;112;0;4;0
2023-01-12;4;28;115;0;4;1
2023-01-11;5;27;114;0;3;1
2023-01-10;2;28;115;0;2;2
2023-01-09;7;31;116;0;6;1
2023-01-08;3;28;110;0;3;1
2023-01-07;2;28;112;0;2;1
2023-01-06;6;29;111;0;3;1
2023-01-05;3;27;109;0;2;1
2023-01-04;5;29;110;0;3;1
2023-01-03;5;30;109;0;1;1
2023-01-02;6;29;112;0;4;1
2023-01-01;5;27;110;0;2;1
2022-12-31;3;25;110;0;3;1
2022-12-30;5;26;107;0;2;1
2022-12-29;4;27;107;0;1;1
2022-12-28;9;27;111;0;6;1
2022-12-27;3;25;108;0;2;1
2022-12-26;4;29;106;0;3;1
2022-12-25;2;31;108;0;2;1
2022-12-24;5;36;110;0;4;1
2022-12-23;6;37;107;0;4;1
2022-12-22;3;36;106;0;2;1
2022-12-21;6;39;106;0;5;1
2022-12-20;8;41;103;0;6;1
2022-12-19;6;38;97;0;4;1
2022-12-18;8;37;94;0;7;1
2022-12-17;5;33;88;0;5;1
2022-12-16;3;30;88;0;2;2
2022-12-15;6;34;86;0;6;2
2022-12-14;7;29;81;0;6;2
2022-12-13;6;23;76;0;5;2
2022-12-12;4;22;73;0;4;2
2022-12-11;3;20;72;0;3;2
2022-12-10;2;21;69;0;0;2
2022-12-09;7;22;70;0;5;2
2022-12-08;3;18;67;0;0;2
2022-12-07;3;19;70;0;1;2
2022-12-06;4;19;70;0;4;2
2022-12-05;4;20;68;0;2;2
2022-12-04;5;22;66;0;3;2
2022-12-03;3;18;64;0;2;2
2022-12-02;3;21;64;0;2;2
2022-12-01;3;23;64;0;0;2
2022-11-30;3;24;67;0;2;2
2022-11-29;6;26;65;0;5;2
2022-11-28;4;24;61;0;4;2
2022-11-27;0;22;58;0;0;2
2022-11-26;6;23;62;0;5;1
2022-11-25;5;19;57;0;4;0
2022-11-24;4;16;54;0;2;0
2022-11-23;5;19;54;0;4;0
2022-11-22;4;15;52;0;3;0
2022-11-21;4;13;49;1;1;0
2022-11-20;2;12;50;1;1;0
2022-11-19;3;14;53;1;0;0
2022-11-18;2;17;54;0;0;0
2022-11-17;6;16;58;0;5;0
2022-11-16;1;12;56;0;0;0
2022-11-15;2;14;58;0;1;0
2022-11-14;3;16;59;0;0;0
2022-11-13;5;16;63;0;1;0
2022-11-12;5;16;65;0;4;0
2022-11-11;1;13;64;0;0;0
2022-11-10;2;14;66;0;1;0
2022-11-09;5;15;68;0;2;0
2022-11-08;6;17;67;0;3;0
2022-11-07;2;17;65;0;2;0
2022-11-06;2;14;63;0;1;0
2022-11-05;2;13;62;0;1;0
2022-11-04;1;13;61;0;1;0
2022-11-03;2;15;62;0;2;0
2022-11-02;4;13;64;0;2;0
2022-11-01;4;12;62;0;3;0
2022-10-31;0;11;59;0;0;0
2022-10-30;2;13;59;0;2;0
2022-10-29;2;11;59;0;2;0
2022-10-28;3;11;59;0;2;0
2022-10-27;0;12;59;0;0;0
2022-10-26;2;15;62;0;1;0
2022-10-25;2;17;66;0;1;0
2022-10-24;2;19;68;0;2;0
2022-10-23;0;19;66;0;0;0
2022-10-22;3;21;70;0;3;0
2022-10-21;4;23;68;0;4;0
2022-10-20;3;24;66;0;2;0
2022-10-19;4;25;65;0;4;0
2022-10-18;4;23;62;0;3;0
2022-10-17;3;23;61;0;2;0
2022-10-16;2;22;63;0;1;0
2022-10-15;5;21;64;0;4;0
2022-10-14;5;18;63;0;2;0
2022-10-13;6;14;64;0;4;0
2022-10-12;2;9;63;0;2;0
2022-10-11;4;9;65;0;2;0
2022-10-10;1;9;65;0;1;0
2022-10-09;1;9;66;0;1;0
2022-10-08;1;9;66;0;0;0
2022-10-07;0;8;70;0;0;0
2022-10-06;0;10;76;0;0;0
2022-10-05;2;12;80;0;1;0
2022-10-04;5;13;83;0;2;0
2022-10-03;1;15;83;0;0;0
2022-10-02;2;21;84;0;0;0
2022-10-01;1;26;84;0;0;1
2022-09-30;5;26;85;0;2;1
2022-09-29;4;28;84;0;1;1
2022-09-28;4;28;83;0;2;1
2022-09-27;7;29;81;0;6;1
2022-09-26;6;23;75;0;5;0
2022-09-25;6;18;70;0;3;0
2022-09-24;1;17;67;0;0;1
2022-09-23;4;21;67;0;4;1
2022-09-22;2;20;63;0;1;1
2022-09-21;4;21;62;0;4;1
2022-09-20;1;21;58;0;1;0
2022-09-19;3;24;57;0;3;0
2022-09-18;3;25;54;0;2;0
2022-09-17;4;25;56;0;4;0
2022-09-16;3;23;52;0;3;0
2022-09-15;3;21;53;0;2;1
2022-09-14;4;23;53;0;3;1
2022-09-13;4;25;53;0;3;0
2022-09-12;6;25;55;0;5;0
2022-09-11;2;23;56;0;2;0
2022-09-10;2;24;62;0;2;0
2022-09-09;1;23;66;0;0;0
2022-09-08;4;24;73;0;4;1
2022-09-07;6;21;71;0;5;1
2022-09-06;4;16;69;0;4;0
2022-09-05;4;12;73;0;4;0
2022-09-04;3;8;72;0;1;0
2022-09-03;1;6;78;0;1;0
2022-09-02;2;5;84;0;1;0
2022-09-01;2;3;88;0;1;0
2022-08-31;2;2;95;0;1;0
2022-08-30;0;0;99;0;0;0
2022-08-29;0;0;104;0;0;0
2022-08-28;0;0;111;0;0;0
2022-08-27;0;0;117;0;0;0
2022-08-26;0;0;123;0;0;0
2022-08-25;0;5;129;0;0;0
2022-08-24;0;6;132;0;0;0
2022-08-23;0;10;138;0;0;0
2022-08-22;0;13;141;0;0;0
2022-08-21;0;16;145;0;0;0
2022-08-20;0;22;148;0;0;0
2022-08-19;5;28;150;0;3;0
2022-08-18;2;33;148;0;2;0
2022-08-17;4;37;146;0;2;0
2022-08-16;3;40;149;0;3;0
2022-08-15;3;42;150;0;3;0
2022-08-14;6;42;152;0;4;0
2022-08-13;6;44;150;0;6;0
2022-08-12;9;41;148;0;8;0
2022-08-11;6;39;145;0;3;0
2022-08-10;7;41;146;0;5;0
2022-08-09;5;39;145;0;3;0
2022-08-08;3;43;145;0;1;0
2022-08-07;10;47;147;0;9;0
2022-08-06;4;43;141;0;4;0
2022-08-05;7;47;140;0;5;0
2022-08-04;7;46;139;0;5;0
2022-08-03;5;47;135;0;2;0
2022-08-02;8;50;136;0;6;0
2022-08-01;7;47;137;0;6;0
2022-07-31;5;47;135;0;2;0
2022-07-30;9;48;140;0;6;0
2022-07-29;7;44;139;0;5;0
2022-07-28;10;44;136;0;7;1
2022-07-27;7;37;132;0;5;1
2022-07-26;4;31;130;0;4;1
2022-07-25;7;27;131;0;5;0
2022-07-24;6;26;131;0;5;1
2022-07-23;5;26;127;0;3;1
2022-07-22;6;29;131;0;3;1
2022-07-21;2;27;130;0;2;1
2022-07-20;1;29;131;0;1;1
2022-07-19;0;34;135;0;0;1
2022-07-18;6;40;167;0;6;0
2022-07-17;6;38;186;0;5;1
2022-07-16;8;36;200;0;6;1
2022-07-15;4;33;211;0;2;0
2022-07-14;5;33;225;0;3;0
2022-07-13;6;35;241;0;6;0
2022-07-12;7;33;248;0;4;0
2022-07-11;5;31;252;0;4;0
2022-07-10;5;32;256;0;4;0
2022-07-09;5;34;264;0;5;0
2022-07-08;3;34;266;0;2;0
2022-07-07;5;40;273;0;3;1
2022-07-06;6;43;280;0;4;1
2022-07-05;4;41;292;0;3;2
2022-07-04;6;41;292;0;4;2
2022-07-03;8;39;290;0;3;1
2022-07-02;8;39;289;0;4;1
2022-07-01;9;41;285;0;6;1
2022-06-30;6;38;280;0;5;1
2022-06-29;4;40;276;0;2;1
2022-06-28;4;40;275;0;4;1
2022-06-27;5;41;272;0;3;1
2022-06-26;9;43;270;0;7;0
2022-06-25;8;69;265;0;8;0
2022-06-24;5;86;260;0;2;0
2022-06-23;8;104;259;0;7;0
2022-06-22;6;113;256;0;3;0
2022-06-21;6;125;259;0;4;0
2022-06-20;8;140;261;0;5;0
2022-06-19;34;148;267;0;9;0
2022-06-18;27;137;263;0;11;0
2022-06-17;26;133;256;0;10;0
2022-06-16;23;134;251;0;7;0
2022-06-15;25;135;247;0;11;0
2022-06-14;31;135;242;0;19;0
2022-06-13;30;131;227;0;15;0
2022-06-12;19;133;216;0;12;0
2022-06-11;22;128;208;0;16;0
2022-06-10;23;113;196;0;20;0
2022-06-09;20;95;181;0;16;0
2022-06-08;21;79;167;0;17;0
2022-06-07;20;63;153;0;17;0
2022-06-06;27;46;138;0;24;0
2022-06-05;14;23;119;0;14;0
2022-06-04;2;10;111;0;2;0
2022-06-03;3;9;112;0;2;0
2022-06-02;0;8;112;0;0;0
2022-06-01;1;11;114;0;1;0
2022-05-31;1;11;119;0;1;0
2022-05-30;2;15;124;0;1;0
2022-05-29;1;22;127;0;1;1
