﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;5;17;43;0;0;8
2024-05-03;7;17;43;0;3;8
2024-05-02;8;14;40;0;5;8
2024-05-01;6;13;37;3;0;8
2024-04-30;4;17;37;0;0;5
2024-04-29;5;18;37;0;0;5
2024-04-28;6;18;37;0;1;5
2024-04-27;4;17;36;0;0;10
2024-04-26;3;17;36;0;0;0
2024-04-25;8;17;38;0;3;0
2024-04-24;7;14;35;0;0;0
2024-04-23;9;14;35;0;0;0
2024-04-22;6;14;35;0;1;0
2024-04-21;7;13;34;0;1;0
2024-04-20;7;11;33;0;0;0
2024-04-19;10;11;33;0;0;0
2024-04-18;4;11;38;0;0;0
2024-04-17;10;11;40;4;1;0
2024-04-16;4;5;39;4;0;0
2024-04-15;4;5;39;4;0;0
2024-04-14;5;7;39;5;0;0
2024-04-13;5;13;39;4;0;0
2024-04-12;5;24;39;4;0;5
2024-04-11;5;28;39;0;0;8
2024-04-10;5;28;40;0;0;8
2024-04-09;5;28;44;0;0;9
2024-04-08;7;30;44;0;1;9
2024-04-07;10;28;43;0;1;9
2024-04-06;21;28;42;3;5;9
2024-04-05;7;12;37;5;0;9
2024-04-04;8;12;41;6;0;9
2024-04-03;7;12;41;6;0;8
2024-04-02;10;14;41;7;0;7
2024-04-01;9;14;41;6;0;4
2024-03-31;11;14;41;6;0;4
2024-03-30;8;13;41;4;0;4
2024-03-29;10;13;41;3;0;4
2024-03-28;9;12;41;2;0;4
2024-03-27;10;11;41;2;1;4
2024-03-26;6;16;40;2;0;4
2024-03-25;7;21;43;2;0;4
2024-03-24;4;21;44;1;0;4
2024-03-23;3;26;45;1;0;3
2024-03-22;3;26;47;0;0;4
2024-03-21;3;27;47;0;0;4
2024-03-20;16;31;47;0;2;4
2024-03-19;19;29;47;0;5;4
2024-03-18;5;21;42;0;0;4
2024-03-17;6;25;43;0;0;4
2024-03-16;5;25;43;0;1;3
2024-03-15;5;24;42;0;1;6
2024-03-14;13;19;41;2;2;6
2024-03-13;9;14;39;2;1;4
2024-03-12;9;17;38;2;5;4
2024-03-11;7;12;33;2;0;4
2024-03-10;7;16;33;2;0;4
2024-03-09;8;16;33;2;0;3
2024-03-08;3;19;33;2;0;4
2024-03-07;4;19;33;2;0;2
2024-03-06;12;19;33;2;4;3
2024-03-05;7;15;29;2;0;3
2024-03-04;10;15;29;2;0;3
2024-03-03;8;15;30;2;0;3
2024-03-02;9;16;30;2;0;3
2024-03-01;8;14;30;2;0;2
2024-02-29;5;15;30;2;0;2
2024-02-28;6;18;30;2;0;3
2024-02-27;7;18;30;2;0;3
2024-02-26;5;18;31;2;0;3
2024-02-25;5;20;31;2;0;3
2024-02-24;9;20;36;3;0;3
2024-02-23;9;25;39;3;1;3
2024-02-22;12;27;40;2;4;3
2024-02-21;10;24;36;0;0;3
2024-02-20;8;24;37;0;2;3
2024-02-19;10;22;35;0;5;4
2024-02-18;8;17;30;0;1;4
2024-02-17;12;16;30;0;5;3
2024-02-16;6;11;25;2;3;3
2024-02-15;7;8;22;2;0;3
2024-02-14;6;8;22;2;0;3
2024-02-13;4;8;22;2;0;3
2024-02-12;6;8;24;1;0;3
2024-02-11;8;8;26;1;0;3
2024-02-10;4;7;26;0;0;3
2024-02-09;3;7;26;0;0;3
2024-02-08;2;6;26;0;0;3
2024-02-07;2;6;27;0;0;2
2024-02-06;1;6;27;0;0;0
2024-02-05;4;7;27;2;0;0
2024-02-04;3;5;28;2;0;0
2024-02-03;4;6;28;2;1;0
2024-02-02;3;5;27;2;0;0
2024-02-01;2;10;27;2;0;0
2024-01-31;2;13;29;2;0;0
2024-01-30;4;15;29;3;0;0
2024-01-29;3;15;29;1;0;0
2024-01-28;4;16;29;1;1;0
2024-01-27;4;15;29;0;1;0
2024-01-26;8;14;28;0;2;0
2024-01-25;9;13;28;0;3;0
2024-01-24;5;10;25;0;2;0
2024-01-23;1;11;23;0;0;3
2024-01-22;2;11;23;0;1;3
2024-01-21;0;11;22;0;0;3
2024-01-20;1;13;23;0;0;5
2024-01-19;5;15;23;0;0;5
2024-01-18;7;15;23;0;5;5
2024-01-17;5;10;18;0;2;6
2024-01-16;3;8;17;0;0;6
2024-01-15;4;9;18;0;0;6
2024-01-14;5;8;18;0;0;5
2024-01-13;4;8;20;0;0;5
2024-01-12;2;7;20;0;0;6
2024-01-11;2;7;20;2;0;6
2024-01-10;2;8;20;2;0;7
2024-01-09;3;8;22;2;1;7
2024-01-08;3;11;21;2;0;8
2024-01-07;4;11;21;2;0;8
2024-01-06;5;11;21;2;0;7
2024-01-05;2;11;21;2;0;7
2024-01-04;4;12;21;3;0;7
2024-01-03;4;12;21;3;0;7
2024-01-02;11;14;21;3;1;7
2024-01-01;8;13;20;0;0;7
2023-12-31;4;13;20;0;0;5
2023-12-30;3;13;21;0;0;4
2023-12-29;5;13;29;0;0;4
2023-12-28;4;14;31;0;0;4
2023-12-27;11;14;31;0;1;2
2023-12-26;3;10;31;0;0;2
2023-12-25;7;10;31;3;0;3
2023-12-24;5;11;31;0;0;2
2023-12-23;3;12;34;0;0;1
2023-12-22;10;12;34;0;1;1
2023-12-21;9;14;33;0;1;1
2023-12-20;4;13;32;0;0;1
2023-12-19;7;13;32;0;0;2
2023-12-18;3;13;32;0;1;3
2023-12-17;5;14;32;0;1;2
2023-12-16;7;12;32;2;0;1
2023-12-15;7;12;35;2;3;1
2023-12-14;4;9;33;2;0;1
2023-12-13;3;9;34;2;0;1
2023-12-12;3;9;34;1;0;2
2023-12-11;9;9;34;0;2;3
2023-12-10;4;5;36;0;0;2
2023-12-09;2;4;37;0;0;1
2023-12-08;3;4;38;0;0;1
2023-12-07;3;5;42;0;2;1
2023-12-06;2;11;40;0;1;5
2023-12-05;0;15;41;0;0;7
2023-12-04;0;16;45;0;0;8
2023-12-03;0;17;47;0;0;9
2023-12-02;0;17;49;0;0;7
2023-12-01;1;17;49;0;0;4
2023-11-30;9;20;49;2;1;7
2023-11-29;10;17;50;2;2;6
2023-11-28;6;13;48;1;1;6
2023-11-27;8;12;51;0;0;4
2023-11-26;7;12;52;0;0;4
2023-11-25;4;10;52;0;0;4
2023-11-24;8;13;52;0;0;5
2023-11-23;6;17;52;0;2;8
2023-11-22;2;17;50;0;0;5
2023-11-21;0;21;50;0;0;5
2023-11-20;1;22;52;0;0;8
2023-11-19;5;22;55;3;0;8
2023-11-18;10;22;56;3;1;7
2023-11-17;9;25;57;3;0;7
2023-11-16;9;25;60;3;0;8
2023-11-15;8;25;60;3;1;5
2023-11-14;11;28;59;3;1;5
2023-11-13;12;27;58;3;0;8
2023-11-12;10;30;58;3;1;9
2023-11-11;12;32;65;3;2;11
2023-11-10;8;29;64;3;1;13
2023-11-09;9;33;64;3;1;17
2023-11-08;12;32;64;4;4;13
2023-11-07;9;28;61;4;5;12
2023-11-06;10;25;58;4;0;17
2023-11-05;13;25;60;3;5;17
2023-11-04;10;24;55;3;0;17
2023-11-03;12;25;57;3;0;8
2023-11-02;12;24;60;3;0;8
2023-11-01;10;20;60;3;0;8
2023-10-31;14;19;60;3;0;7
2023-10-30;6;23;63;3;0;8
2023-10-29;13;23;63;3;0;11
2023-10-28;10;26;64;3;0;10
2023-10-27;13;30;65;3;0;3
2023-10-26;10;31;65;3;1;3
2023-10-25;11;32;64;3;4;7
2023-10-24;14;31;61;3;0;7
2023-10-23;10;31;61;3;0;4
2023-10-22;12;31;61;5;1;7
2023-10-21;17;30;62;3;2;7
2023-10-20;13;28;62;3;1;3
2023-10-19;18;34;64;3;2;3
2023-10-18;12;36;62;2;0;7
2023-10-17;14;37;62;2;0;7
2023-10-16;13;36;62;2;0;1
2023-10-15;9;35;62;2;0;0
2023-10-14;15;35;62;2;5;0
2023-10-13;13;28;57;2;5;2
2023-10-12;8;22;52;3;0;2
2023-10-11;13;28;52;3;1;4
2023-10-10;12;30;51;3;0;8
2023-10-09;8;27;51;3;0;6
2023-10-08;13;29;51;1;3;5
2023-10-07;10;29;50;2;5;5
2023-10-06;5;24;45;2;0;5
2023-10-05;11;28;45;3;0;8
2023-10-04;16;30;45;3;2;6
2023-10-03;10;28;43;3;1;6
2023-10-02;10;27;43;3;0;7
2023-10-01;12;26;48;3;0;7
2023-09-30;13;26;49;3;4;6
2023-09-29;13;22;45;3;0;1
2023-09-28;11;24;45;3;3;3
2023-09-27;11;23;42;3;4;4
2023-09-26;13;28;38;7;5;5
2023-09-25;8;23;34;6;0;4
2023-09-24;10;23;34;6;0;4
2023-09-23;8;24;34;6;0;3
2023-09-22;10;24;34;6;2;2
2023-09-21;10;22;32;6;2;5
2023-09-20;19;20;30;6;4;6
2023-09-19;11;14;26;6;0;5
2023-09-18;10;13;26;6;0;4
2023-09-17;12;13;29;5;0;4
2023-09-16;11;13;39;5;3;3
2023-09-15;7;11;36;5;1;1
2023-09-14;8;13;35;1;2;3
2023-09-13;7;11;33;0;0;4
2023-09-12;6;11;33;0;0;4
2023-09-11;5;11;33;0;0;4
2023-09-10;7;11;33;0;0;4
2023-09-09;7;11;34;0;0;3
2023-09-08;4;11;35;0;0;4
2023-09-07;1;14;35;0;0;7
2023-09-06;0;15;37;0;0;8
2023-09-05;1;15;37;0;0;8
2023-09-04;3;15;37;0;0;8
2023-09-03;5;15;37;0;0;7
2023-09-02;9;16;39;2;0;6
2023-09-01;9;16;39;4;1;6
2023-08-31;8;12;38;4;0;8
2023-08-30;7;12;42;4;0;7
2023-08-29;6;12;42;4;0;4
2023-08-28;8;12;42;4;0;0
2023-08-27;11;12;50;4;1;0
2023-08-26;7;9;50;4;2;0
2023-08-25;5;10;48;4;0;0
2023-08-24;6;26;48;2;0;0
2023-08-23;5;26;50;2;0;0
2023-08-22;4;26;52;2;0;0
2023-08-21;7;26;52;2;0;0
2023-08-20;6;25;52;2;0;0
2023-08-19;9;25;52;2;0;0
2023-08-18;21;25;52;2;10;0
2023-08-17;7;14;42;4;2;4
2023-08-16;5;13;42;5;0;3
2023-08-15;5;13;43;4;0;3
2023-08-14;6;15;43;2;0;3
2023-08-13;5;15;43;0;0;3
2023-08-12;6;15;45;0;0;4
2023-08-11;11;15;46;1;0;4
2023-08-10;10;17;47;1;1;5
2023-08-09;10;16;50;3;3;3
2023-08-08;9;13;47;4;3;3
2023-08-07;5;13;49;3;0;3
2023-08-06;4;13;51;3;0;3
2023-08-05;4;13;51;3;0;4
2023-08-04;8;27;51;3;1;11
2023-08-03;6;25;50;3;0;5
2023-08-02;5;24;52;3;1;3
2023-08-01;7;23;52;3;1;4
2023-07-31;4;24;51;2;0;10
2023-07-30;4;26;51;0;0;3
2023-07-29;18;26;51;0;1;11
2023-07-28;13;20;50;0;1;10
2023-07-27;4;11;49;0;0;6
2023-07-26;3;10;49;0;0;3
2023-07-25;7;10;49;2;0;3
2023-07-24;4;20;49;3;0;5
2023-07-23;4;22;49;0;1;0
2023-07-22;3;22;48;0;0;5
2023-07-21;6;25;48;0;0;5
2023-07-20;4;29;48;0;0;5
2023-07-19;3;30;48;0;0;5
2023-07-18;16;32;49;0;3;5
2023-07-17;13;28;46;3;2;5
2023-07-16;4;18;44;3;0;0
2023-07-15;6;33;44;3;0;6
2023-07-14;10;36;53;3;0;6
2023-07-13;8;34;53;3;3;6
2023-07-12;7;31;51;3;1;6
2023-07-11;7;33;50;3;3;5
2023-07-10;7;33;48;3;0;7
2023-07-09;20;35;49;0;4;10
2023-07-08;15;31;45;0;7;9
2023-07-07;3;23;41;0;0;10
2023-07-06;6;23;41;0;3;7
2023-07-05;6;20;40;0;3;7
2023-07-04;7;17;39;0;4;6
2023-07-03;12;13;35;0;0;6
2023-07-02;12;13;36;0;1;7
2023-07-01;3;10;35;0;0;6
2023-06-30;3;10;35;0;0;6
2023-06-29;5;10;36;2;0;6
2023-06-28;6;7;36;2;0;6
2023-06-27;5;7;36;2;0;6
2023-06-26;6;9;37;2;0;6
2023-06-25;4;13;37;2;0;7
2023-06-24;2;14;38;0;0;7
2023-06-23;3;14;40;0;0;7
2023-06-22;3;14;40;0;0;7
2023-06-21;6;23;40;0;0;7
2023-06-20;8;22;40;0;0;7
2023-06-19;10;23;41;0;2;7
2023-06-18;4;22;42;0;0;8
2023-06-17;4;23;42;0;0;8
2023-06-16;4;25;42;0;4;9
2023-06-15;9;21;39;0;8;9
2023-06-14;5;16;31;2;1;10
2023-06-13;7;15;30;2;1;10
2023-06-12;6;16;29;2;0;10
2023-06-11;4;18;29;3;1;10
2023-06-10;8;17;28;3;1;10
2023-06-09;4;17;27;3;0;11
2023-06-08;11;17;27;6;1;11
2023-06-07;7;16;26;6;0;12
2023-06-06;12;17;26;7;2;11
2023-06-05;12;15;24;7;1;9
2023-06-04;8;14;23;7;0;10
2023-06-03;11;15;24;8;0;10
2023-06-02;11;15;24;8;0;10
2023-06-01;9;16;24;7;0;10
2023-05-31;12;18;24;7;0;11
2023-05-30;14;18;24;7;1;10
2023-05-29;8;15;23;7;0;9
2023-05-28;11;15;23;6;1;10
2023-05-27;9;15;22;6;0;10
2023-05-26;9;18;22;6;1;10
2023-05-25;11;18;21;6;1;10
2023-05-24;10;17;20;6;0;10
2023-05-23;9;18;20;6;0;9
2023-05-22;8;18;20;6;0;9
2023-05-21;11;18;20;7;1;10
2023-05-20;13;17;19;7;2;10
2023-05-19;10;14;17;7;1;10
2023-05-18;9;13;16;7;0;10
2023-05-17;12;13;16;7;1;10
2023-05-16;10;11;15;7;0;9
2023-05-15;9;9;15;7;0;9
2023-05-14;7;10;15;7;0;10
2023-05-13;7;10;15;7;0;10
2023-05-12;7;10;15;7;0;10
2023-05-11;9;13;15;7;0;10
2023-05-10;9;14;18;7;0;10
2023-05-09;9;14;18;7;0;9
2023-05-08;9;15;18;7;0;10
2023-05-07;8;15;18;7;0;10
2023-05-06;8;15;18;6;0;10
2023-05-05;12;15;22;6;1;10
2023-05-04;10;12;25;6;1;10
2023-05-03;9;11;27;6;0;10
2023-05-02;9;10;29;6;0;9
2023-05-01;9;11;29;6;0;10
2023-04-30;8;11;29;6;0;10
2023-04-29;6;11;29;6;0;10
2023-04-28;9;11;29;7;0;9
2023-04-27;8;11;29;7;0;2
2023-04-26;9;11;29;7;0;1
2023-04-25;10;10;29;7;0;1
2023-04-24;8;10;29;7;0;1
2023-04-23;9;10;31;7;0;0
2023-04-22;7;10;31;6;0;0
2023-04-21;9;10;32;7;0;0
2023-04-20;9;10;32;7;0;0
2023-04-19;10;10;32;5;0;0
2023-04-18;9;10;32;5;0;0
2023-04-17;8;15;32;5;0;1
2023-04-16;7;15;32;5;0;1
2023-04-15;10;16;32;6;0;2
2023-04-14;8;16;32;6;0;2
2023-04-13;6;16;33;6;0;2
2023-04-12;9;20;33;1;0;6
2023-04-11;14;24;33;0;4;9
2023-04-10;11;23;29;0;0;10
2023-04-09;11;25;29;1;0;12
2023-04-08;11;25;29;1;1;11
2023-04-07;10;24;28;1;7;11
2023-04-06;7;17;21;6;1;11
2023-04-05;10;16;21;8;1;11
2023-04-04;12;15;20;8;0;11
2023-04-03;13;13;20;6;2;10
2023-04-02;9;12;18;5;0;11
2023-04-01;10;12;18;5;0;11
2023-03-31;9;14;18;5;0;11
2023-03-30;10;15;18;5;0;10
2023-03-29;8;16;18;5;0;10
2023-03-28;7;16;18;5;0;9
2023-03-27;8;16;18;8;0;9
2023-03-26;10;16;19;7;0;8
2023-03-25;13;16;19;7;2;11
2023-03-24;12;14;17;7;0;11
2023-03-23;11;14;17;7;1;10
2023-03-22;11;13;17;6;0;10
2023-03-21;9;14;17;7;0;9
2023-03-20;11;14;17;7;0;9
2023-03-19;12;14;18;7;0;8
2023-03-18;11;13;19;6;0;11
2023-03-17;12;13;23;5;0;11
2023-03-16;10;12;27;5;0;10
2023-03-15;10;12;35;5;1;10
2023-03-14;9;11;34;5;0;9
2023-03-13;10;12;34;5;0;9
2023-03-12;7;12;39;5;0;8
2023-03-11;7;12;40;5;0;11
2023-03-10;10;12;41;6;0;11
2023-03-09;8;11;43;5;0;10
2023-03-08;7;11;47;5;0;10
2023-03-07;10;10;48;6;1;9
2023-03-06;9;9;47;4;0;9
2023-03-05;7;8;47;4;0;8
2023-03-04;8;11;48;4;0;10
2023-03-03;6;12;51;4;0;10
2023-03-02;7;12;51;4;0;10
2023-03-01;6;12;51;4;0;10
2023-02-28;4;13;51;4;0;10
2023-02-27;7;15;52;6;0;11
2023-02-26;11;15;52;6;0;10
2023-02-25;9;15;57;6;0;10
2023-02-24;7;15;72;6;0;10
2023-02-23;10;16;231;6;0;10
2023-02-22;10;20;653;6;0;10
2023-02-21;9;23;1071;6;2;10
2023-02-20;9;30;1494;7;0;16
2023-02-19;10;30;1867;7;0;15
2023-02-18;9;30;2256;4;0;15
2023-02-17;11;34;2676;5;1;15
2023-02-16;13;35;3066;5;0;13
2023-02-15;17;36;3440;5;4;8
2023-02-14;22;34;3778;7;4;8
2023-02-13;15;34;3965;7;0;8
2023-02-12;8;35;3977;7;0;8
2023-02-11;22;35;3979;9;2;8
2023-02-10;17;32;3980;9;0;4
2023-02-09;11;32;3983;9;1;3
2023-02-08;20;34;3988;9;2;3
2023-02-07;23;33;3993;9;1;7
2023-02-06;14;29;4134;9;1;8
2023-02-05;17;26;4478;11;2;8
2023-02-04;16;27;4799;11;1;9
2023-02-03;17;26;5133;11;0;5
2023-02-02;16;31;5447;11;0;4
2023-02-01;17;44;5802;10;2;5
2023-01-31;12;202;6116;4;0;9
2023-01-30;16;624;6392;4;1;12
2023-01-29;18;1042;6578;4;1;10
2023-01-28;16;1465;6837;4;0;15
2023-01-27;22;1841;7085;4;5;6
2023-01-26;27;2224;7382;3;4;4
2023-01-25;177;2639;7772;4;132;5
2023-01-24;460;2894;7994;2;401;7
2023-01-23;472;2859;7891;2;404;7
2023-01-22;460;2792;7743;2;417;7
2023-01-21;430;2564;7595;4;365;15
2023-01-20;433;2192;7489;3;367;4
2023-01-19;471;1818;7431;2;426;4
2023-01-18;438;1387;7265;11;383;6
2023-01-17;425;1001;7144;14;374;7
2023-01-16;395;625;7072;14;358;8
2023-01-15;217;262;6915;13;198;9
2023-01-14;31;215;6951;11;11;16
2023-01-13;17;549;7263;2;2;17
2023-01-12;18;887;7622;2;2;22
2023-01-11;21;1227;7962;2;2;21
2023-01-10;28;1544;8299;2;9;22
2023-01-09;25;1897;8655;2;9;23
2023-01-08;171;2210;8899;12;140;24
2023-01-07;371;2342;9030;12;329;17
2023-01-06;372;2194;8978;12;309;15
2023-01-05;373;2133;9078;12;326;13
2023-01-04;350;2044;9087;11;313;16
2023-01-03;398;2033;9102;11;352;11
2023-01-02;347;2068;9070;10;312;14
2023-01-01;305;2111;9003;10;274;16
2022-12-31;223;2141;9002;10;188;13
2022-12-30;292;2210;9097;10;258;15
2022-12-29;281;2219;9189;10;248;15
2022-12-28;347;2232;9236;11;300;21
2022-12-27;434;2242;9257;11;391;16
2022-12-26;389;2109;9168;12;345;19
2022-12-25;346;2020;9071;12;302;18
2022-12-24;287;2021;9015;12;254;17
2022-12-23;303;1968;8957;9;269;17
2022-12-22;303;1934;8994;7;255;18
2022-12-21;343;1994;9214;5;303;20
2022-12-20;302;2047;9326;5;259;17
2022-12-19;299;2136;9431;1;259;18
2022-12-18;348;2212;9474;1;300;19
2022-12-17;226;2270;9550;1;205;18
2022-12-16;260;2317;9610;2;224;15
2022-12-15;355;2362;9697;2;316;17
2022-12-14;389;2323;9663;2;357;20
2022-12-13;379;2372;9708;2;344;18
2022-12-12;374;2358;9657;4;345;18
2022-12-11;395;2344;9619;4;363;18
2022-12-10;270;2295;9579;4;240;20
2022-12-09;300;2305;9822;4;273;17
2022-12-08;308;2308;10258;4;268;18
2022-12-07;444;2327;10669;4;406;20
2022-12-06;364;2259;10628;3;329;19
2022-12-05;365;2220;10760;3;333;19
2022-12-04;344;2212;10653;3;316;20
2022-12-03;281;2197;10620;3;253;21
2022-12-02;306;2192;10713;3;273;20
2022-12-01;326;2164;10780;4;287;18
2022-11-30;375;2071;10826;4;346;21
2022-11-29;330;2035;10779;4;287;23
2022-11-28;353;2222;10815;4;307;22
2022-11-27;330;2327;10857;4;302;24
2022-11-26;283;2396;10893;5;248;23
2022-11-25;293;2446;10944;6;255;21
2022-11-24;230;2563;11042;6;195;18
2022-11-23;334;2628;11215;5;282;17
2022-11-22;522;2646;11309;5;446;17
2022-11-21;460;2460;11186;5;415;12
2022-11-20;409;2436;10972;5;350;14
2022-11-19;334;2358;10928;5;297;13
2022-11-18;413;2359;11006;5;369;15
2022-11-17;294;2299;10938;5;271;13
2022-11-16;349;2529;11031;6;309;15
2022-11-15;310;2944;11064;6;281;18
2022-11-14;437;3359;11074;6;396;15
2022-11-13;324;3353;10975;6;290;15
2022-11-12;335;3541;11251;6;295;18
2022-11-11;361;3464;11432;7;317;16
2022-11-10;544;3433;11451;6;478;15
2022-11-09;779;3291;11320;7;678;12
2022-11-08;765;2932;10901;4;648;12
2022-11-07;456;2584;10585;4;378;15
2022-11-06;533;2488;10455;0;489;16
2022-11-05;263;2323;10301;0;236;22
2022-11-04;314;2464;10443;0;285;23
2022-11-03;382;2530;10497;0;333;23
2022-11-02;414;2499;10523;1;354;21
2022-11-01;384;2492;10545;1;338;22
2022-10-31;348;2519;10525;4;298;24
2022-10-30;373;2600;10524;7;314;24
2022-10-29;427;2605;10479;4;356;24
2022-10-28;392;2433;10469;4;342;24
2022-10-27;357;2378;10476;4;303;24
2022-10-26;392;2443;10537;4;352;21
2022-10-25;414;2395;10487;4;364;24
2022-10-24;431;2394;10382;7;385;26
2022-10-23;362;2346;10223;7;311;26
2022-10-22;239;2313;10190;7;212;25
2022-10-21;335;2405;10259;7;305;23
2022-10-20;410;2713;10273;7;369;25
2022-10-19;349;2850;10181;7;303;17
2022-10-18;407;2888;10163;7;366;18
2022-10-17;379;2884;10055;7;334;21
2022-10-16;320;2810;9968;7;289;23
2022-10-15;329;2857;10014;7;282;21
2022-10-14;664;2819;10052;6;584;18
2022-10-13;564;2553;9704;6;505;19
2022-10-12;382;2419;9393;5;341;18
2022-10-11;419;2419;9407;5;353;18
2022-10-10;300;2429;9326;5;250;20
2022-10-09;384;2553;9367;5;324;20
2022-10-08;309;2545;9614;5;259;21
2022-10-07;374;2583;9642;5;333;22
2022-10-06;423;2527;9589;5;386;22
2022-10-05;389;2491;9556;8;343;22
2022-10-04;418;2499;9491;6;362;22
2022-10-03;431;2494;9518;6;374;21
2022-10-02;369;2411;9388;6;316;21
2022-10-01;351;2360;9341;6;292;18
2022-09-30;323;2284;9289;7;277;11
2022-09-29;404;2284;9235;11;348;10
2022-09-28;394;2210;9193;11;349;11
2022-09-27;411;2182;9153;10;362;12
2022-09-26;343;2090;9069;8;307;15
2022-09-25;316;2073;9032;6;275;13
2022-09-24;263;2054;9108;6;230;15
2022-09-23;323;2068;9231;6;273;14
2022-09-22;323;2148;9377;6;283;12
2022-09-21;364;2194;9421;6;324;13
2022-09-20;317;2104;9477;6;273;12
2022-09-19;326;2019;9459;6;285;14
2022-09-18;300;2097;9392;6;262;15
2022-09-17;282;2112;9421;6;250;15
2022-09-16;398;2161;9536;6;328;15
2022-09-15;366;2395;9463;5;332;14
2022-09-14;268;2352;9423;0;237;18
2022-09-13;220;2391;9435;0;193;20
2022-09-12;394;2561;9473;0;362;17
2022-09-11;309;2482;9345;2;261;18
2022-09-10;338;2619;9379;2;292;19
2022-09-09;625;2573;9330;1;544;16
2022-09-08;318;2282;9036;1;287;20
2022-09-07;299;2232;9016;1;277;21
2022-09-06;403;2176;8976;5;360;20
2022-09-05;332;2113;8871;5;292;19
2022-09-04;458;2121;8805;5;380;16
2022-09-03;281;1983;8742;5;249;20
2022-09-02;300;1996;8741;5;267;18
2022-09-01;272;2106;8745;3;244;19
2022-08-31;250;2223;8815;3;217;20
2022-08-30;336;2430;8852;4;302;18
2022-08-29;345;2465;8844;4;309;17
2022-08-28;309;2564;8701;2;277;15
2022-08-27;308;2539;8754;2;274;19
2022-08-26;414;2485;8840;2;347;16
2022-08-25;394;2406;8754;5;353;18
2022-08-24;458;2433;8662;5;418;19
2022-08-23;380;2269;8475;5;341;18
2022-08-22;446;2213;8361;4;360;18
2022-08-21;280;2070;8204;4;248;18
2022-08-20;255;2057;8222;4;219;20
2022-08-19;329;2080;8291;7;288;18
2022-08-18;437;2100;8276;7;376;18
2022-08-17;295;1955;8211;8;263;21
2022-08-16;333;1940;8159;5;287;19
2022-08-15;283;1912;8151;5;247;20
2022-08-14;265;1901;8107;5;223;22
2022-08-13;280;1932;8166;5;237;25
2022-08-12;360;1920;8300;6;296;24
2022-08-11;283;1948;8346;9;241;22
2022-08-10;283;1951;8353;8;251;18
2022-08-09;300;1973;8371;7;265;16
2022-08-08;275;2027;8357;7;243;17
2022-08-07;291;2049;8386;7;254;20
2022-08-06;271;2100;8532;7;234;18
2022-08-05;382;2025;8565;7;316;19
2022-08-04;279;2027;8554;9;245;18
2022-08-03;304;2184;8586;7;263;18
2022-08-02;359;2174;8606;7;308;16
2022-08-01;307;2125;8568;6;255;17
2022-07-31;338;2089;8511;6;286;17
2022-07-30;204;2017;8499;6;171;11
2022-07-29;385;2049;8935;6;312;13
2022-07-28;448;1971;8860;6;378;14
2022-07-27;293;1849;8719;6;257;12
2022-07-26;307;1874;8728;3;272;12
2022-07-25;263;1915;8729;2;234;12
2022-07-24;258;1899;8748;2;228;10
2022-07-23;237;1955;8782;4;202;11
2022-07-22;305;1954;8892;4;269;12
2022-07-21;326;1973;8884;7;291;13
2022-07-20;314;2074;8841;8;280;16
2022-07-19;346;2154;8841;7;313;15
2022-07-18;245;2096;8802;6;206;16
2022-07-17;325;2159;8983;4;279;13
2022-07-16;230;2118;9135;3;201;12
2022-07-15;322;2200;9185;3;268;16
2022-07-14;430;2327;9157;3;348;16
2022-07-13;412;2224;9049;3;330;14
2022-07-12;292;2192;9027;5;253;15
2022-07-11;300;2219;9014;4;266;17
2022-07-10;281;2234;9003;5;243;16
2022-07-09;314;2251;8954;7;268;20
2022-07-08;471;2176;8924;7;398;25
2022-07-07;310;2024;8762;5;266;23
2022-07-06;375;2430;8712;6;314;22
2022-07-05;319;2339;8660;6;274;20
2022-07-04;323;2297;8727;7;285;22
2022-07-03;301;2278;8711;8;267;23
2022-07-02;231;2282;8743;7;200;23
2022-07-01;306;2343;8790;8;267;29
2022-06-30;721;2338;8771;8;597;30
2022-06-29;280;1970;8460;8;236;20
2022-06-28;270;1997;8516;7;239;24
2022-06-27;306;2017;8615;7;268;24
2022-06-26;303;2027;8549;5;268;27
2022-06-25;298;2038;8536;6;256;27
2022-06-24;302;2194;8738;6;266;29
2022-06-23;342;2398;9329;6;300;26
2022-06-22;317;2358;9308;7;256;28
2022-06-21;299;2329;9369;7;247;29
2022-06-20;320;2322;9396;7;274;25
2022-06-19;319;2362;9406;8;260;25
2022-06-18;459;2336;9431;8;362;25
2022-06-17;537;2222;9378;8;434;27
2022-06-16;318;1938;9289;8;256;26
2022-06-15;284;1911;9387;8;244;24
2022-06-14;287;1903;9542;8;239;26
2022-06-13;365;1865;9593;8;304;28
2022-06-12;286;1814;9480;8;222;28
2022-06-11;328;1953;9548;8;230;29
2022-06-10;230;1975;9662;7;199;26
2022-06-09;273;2101;9747;6;238;28
2022-06-08;281;2109;9811;7;236;27
2022-06-07;247;2120;9816;6;210;32
2022-06-06;309;2204;9913;5;244;31
2022-06-05;435;2237;9942;6;342;34
2022-06-04;344;2229;9905;5;271;36
2022-06-03;366;2134;9870;6;264;39
2022-06-02;280;2068;9840;5;248;36
2022-06-01;307;2300;9898;4;248;33
2022-05-31;344;2952;9955;3;293;34
2022-05-30;330;2932;9899;3;277;29
2022-05-29;418;2973;9830;3;344;33
2022-05-28;228;2888;9767;4;198;27
