﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;23;119;824;1;19;2
2024-05-17;21;393;821;1;16;2
2024-05-16;17;465;823;1;15;2
2024-05-15;30;469;830;0;26;2
2024-05-14;18;447;817;0;13;1
2024-05-13;13;450;824;0;10;2
2024-05-12;14;452;830;0;9;2
2024-05-11;299;458;831;0;292;2
2024-05-10;93;173;550;0;90;2
2024-05-09;20;100;467;0;19;2
2024-05-08;8;94;481;0;4;2
2024-05-07;16;110;506;0;15;1
2024-05-06;14;111;578;0;13;2
2024-05-05;17;107;603;0;16;2
2024-05-04;10;136;602;0;9;2
2024-05-03;20;140;658;0;19;2
2024-05-02;14;167;672;0;12;1
2024-05-01;25;178;709;1;22;1
2024-04-30;17;163;710;1;15;1
2024-04-29;11;156;712;1;6;2
2024-04-28;48;153;716;1;44;0
2024-04-27;14;114;676;0;13;1
2024-04-26;49;111;919;0;46;1
2024-04-25;25;71;974;0;24;0
2024-04-24;9;63;979;0;8;0
2024-04-23;9;73;984;0;6;0
2024-04-22;5;89;1006;0;4;0
2024-04-21;8;99;1021;0;7;0
2024-04-20;12;115;1027;0;7;0
2024-04-19;9;123;1040;0;7;0
2024-04-18;18;128;1046;0;16;0
2024-04-17;23;122;1058;1;21;0
2024-04-16;25;108;1050;1;22;0
2024-04-15;15;118;1041;1;13;0
2024-04-14;25;135;1037;1;20;0
2024-04-13;18;203;1026;0;16;0
2024-04-12;14;225;1020;0;13;0
2024-04-11;14;227;1014;0;10;0
2024-04-10;8;282;1012;0;7;0
2024-04-09;34;309;1007;0;31;0
2024-04-08;36;327;983;0;33;2
2024-04-07;89;316;954;0;88;2
2024-04-06;38;244;881;0;36;2
2024-04-05;18;218;864;0;17;2
2024-04-04;66;204;863;0;65;2
2024-04-03;35;398;813;0;33;2
2024-04-02;49;466;786;0;46;2
2024-04-01;23;448;753;0;22;0
2024-03-31;18;439;734;0;18;0
2024-03-30;13;450;723;0;10;0
2024-03-29;5;459;728;0;5;0
2024-03-28;260;467;731;0;259;0
2024-03-27;105;228;473;0;102;0
2024-03-26;29;139;371;0;28;0
2024-03-25;13;140;343;0;11;0
2024-03-24;33;143;332;0;30;0
2024-03-23;20;125;302;0;20;0
2024-03-22;13;115;286;0;13;0
2024-03-21;21;112;292;0;19;0
2024-03-20;13;102;292;0;13;1
2024-03-19;30;97;291;0;30;1
2024-03-18;16;75;269;0;12;1
2024-03-17;14;65;275;0;14;1
2024-03-16;10;58;271;0;10;1
2024-03-15;10;52;277;0;9;1
2024-03-14;11;57;274;0;10;1
2024-03-13;8;67;269;0;7;1
2024-03-12;10;75;269;0;10;1
2024-03-11;3;80;276;0;2;1
2024-03-10;7;84;279;0;6;1
2024-03-09;4;90;292;0;3;1
2024-03-08;15;90;310;0;15;0
2024-03-07;20;82;311;0;18;0
2024-03-06;18;78;311;0;15;0
2024-03-05;16;70;308;0;11;0
2024-03-04;9;59;305;0;8;0
2024-03-03;13;51;309;0;13;0
2024-03-02;4;38;308;0;4;0
2024-03-01;7;34;316;0;7;0
2024-02-29;17;27;318;0;13;0
2024-02-28;11;16;313;0;10;0
2024-02-27;1;28;308;0;1;1
2024-02-26;0;46;316;0;0;1
2024-02-25;0;58;326;0;0;1
2024-02-24;0;69;344;0;0;1
2024-02-23;0;87;366;0;0;2
2024-02-22;5;97;386;0;4;4
2024-02-21;22;109;397;0;17;4
2024-02-20;21;96;402;0;18;4
2024-02-19;14;81;389;0;11;4
2024-02-18;15;78;378;0;12;4
2024-02-17;20;82;374;0;14;2
2024-02-16;11;72;373;0;10;2
2024-02-15;17;81;373;0;15;4
2024-02-14;9;88;363;1;6;4
2024-02-13;6;100;366;1;5;2
2024-02-12;11;114;370;1;8;2
2024-02-11;22;118;377;1;17;2
2024-02-10;7;107;375;0;4;1
2024-02-09;21;114;387;0;19;1
2024-02-08;23;109;378;0;19;1
2024-02-07;21;102;371;0;18;1
2024-02-06;20;93;366;0;19;0
2024-02-05;17;82;354;1;12;0
2024-02-04;11;72;356;1;9;0
2024-02-03;14;72;360;1;12;0
2024-02-02;16;70;361;1;10;0
2024-02-01;15;79;362;1;11;0
2024-01-31;12;90;364;1;9;0
2024-01-30;11;101;362;1;8;0
2024-01-29;8;109;373;1;5;0
2024-01-28;13;126;379;1;10;0
2024-01-27;14;121;387;1;10;0
2024-01-26;21;111;401;1;16;0
2024-01-25;25;102;400;1;22;0
2024-01-24;26;92;394;1;23;0
2024-01-23;18;80;385;1;17;2
2024-01-22;23;69;380;0;21;2
2024-01-21;8;59;373;0;7;4
2024-01-20;1;61;371;0;0;3
2024-01-19;9;77;380;0;7;6
2024-01-18;16;85;377;0;14;5
2024-01-17;13;88;372;0;9;2
2024-01-16;8;88;373;0;5;2
2024-01-15;13;95;380;0;8;6
2024-01-14;10;99;380;0;7;6
2024-01-13;17;97;384;0;16;5
2024-01-12;18;97;374;0;14;6
2024-01-11;19;95;368;0;17;5
2024-01-10;12;90;363;0;11;2
2024-01-09;16;91;362;0;13;3
2024-01-08;14;94;365;0;13;5
2024-01-07;7;88;358;0;7;5
2024-01-06;18;100;358;1;11;7
2024-01-05;14;96;352;1;13;5
2024-01-04;16;101;360;1;13;5
2024-01-03;16;113;362;1;10;3
2024-01-02;17;118;362;1;14;4
2024-01-01;12;120;359;0;8;5
2023-12-31;23;128;361;0;19;5
2023-12-30;12;120;354;0;11;4
2023-12-29;20;123;357;0;18;4
2023-12-28;30;111;354;0;24;4
2023-12-27;19;92;351;0;15;3
2023-12-26;18;81;344;0;14;2
2023-12-25;22;80;352;1;16;2
2023-12-24;14;74;347;0;12;2
2023-12-23;16;74;351;0;14;1
2023-12-22;11;69;344;0;5;1
2023-12-21;11;72;349;0;7;1
2023-12-20;7;70;353;0;5;1
2023-12-19;17;73;361;0;11;2
2023-12-18;12;73;357;0;10;2
2023-12-17;14;74;359;0;12;2
2023-12-16;12;80;368;1;7;1
2023-12-15;14;79;372;1;12;1
2023-12-14;9;74;366;1;5;1
2023-12-13;11;75;374;1;8;1
2023-12-12;13;90;378;1;12;2
2023-12-11;15;93;390;0;10;4
2023-12-10;22;92;409;0;17;6
2023-12-09;8;83;413;0;7;3
2023-12-08;8;86;416;0;7;3
2023-12-07;9;91;419;0;6;4
2023-12-06;26;98;436;0;23;4
2023-12-05;15;90;422;0;14;6
2023-12-04;10;99;415;0;6;6
2023-12-03;14;100;416;1;11;6
2023-12-02;13;111;409;1;11;5
2023-12-01;14;112;605;1;10;4
2023-11-30;18;117;675;1;11;5
2023-11-29;19;110;673;1;12;4
2023-11-28;26;109;669;1;21;4
2023-11-27;16;99;659;1;11;4
2023-11-26;25;101;652;1;21;3
2023-11-25;17;85;636;1;12;3
2023-11-24;20;85;634;1;16;4
2023-11-23;9;91;627;1;5;3
2023-11-22;15;97;635;1;10;2
2023-11-21;14;92;664;1;10;4
2023-11-20;17;97;671;1;13;6
2023-11-19;10;97;685;0;7;4
2023-11-18;20;116;727;0;12;4
2023-11-17;26;133;903;0;20;4
2023-11-16;15;134;957;0;11;4
2023-11-15;10;132;948;0;7;3
2023-11-14;20;136;956;0;15;4
2023-11-13;22;145;988;0;10;6
2023-11-12;30;142;1054;1;25;4
2023-11-11;34;124;1114;1;27;4
2023-11-10;29;100;1230;0;19;6
2023-11-09;15;81;1274;0;10;6
2023-11-08;14;282;1335;0;12;5
2023-11-07;29;350;1398;0;26;5
2023-11-06;11;333;1481;0;8;5
2023-11-05;9;332;1539;0;8;4
2023-11-04;8;335;1585;0;4;5
2023-11-03;8;334;1658;1;4;5
2023-11-02;216;334;1737;1;194;4
2023-11-01;84;133;1640;1;67;4
2023-10-31;11;64;1649;1;9;4
2023-10-30;12;71;1702;0;7;3
2023-10-29;14;103;1736;0;9;3
2023-10-28;6;111;1799;0;4;3
2023-10-27;9;134;1876;0;4;2
2023-10-26;15;181;1944;0;12;2
2023-10-25;12;364;1976;0;10;1
2023-10-24;18;431;1990;0;13;1
2023-10-23;44;417;2039;0;36;0
2023-10-22;22;395;2058;0;15;0
2023-10-21;32;427;2117;0;26;0
2023-10-20;57;478;2128;0;51;0
2023-10-19;201;515;2092;0;180;1
2023-10-18;83;470;1935;0;74;0
2023-10-17;3;456;1901;0;1;1
2023-10-16;17;526;1989;1;13;1
2023-10-15;52;591;2069;0;45;0
2023-10-14;82;656;2115;0;69;0
2023-10-13;92;649;2086;0;76;0
2023-10-12;157;620;2016;0;136;1
2023-10-11;70;556;1908;0;63;2
2023-10-10;79;580;1873;0;69;2
2023-10-09;84;606;1818;0;75;2
2023-10-08;121;608;1751;0;111;0
2023-10-07;76;556;1670;0;68;0
2023-10-06;61;526;1641;0;58;0
2023-10-05;84;546;1611;0;74;2
2023-10-04;92;554;1601;0;84;4
2023-10-03;105;538;1538;0;94;3
2023-10-02;87;484;1448;0;77;3
2023-10-01;67;425;1382;0;63;2
2023-09-30;43;426;1328;0;41;1
2023-09-29;81;442;1309;0;75;1
2023-09-28;87;448;1243;0;81;1
2023-09-27;76;405;1166;0;72;2
2023-09-26;49;351;1116;0;41;3
2023-09-25;26;333;1112;0;24;3
2023-09-24;70;350;1101;0;68;3
2023-09-23;60;376;1038;0;56;3
2023-09-22;85;423;986;1;79;2
2023-09-21;44;437;912;1;39;1
2023-09-20;24;441;879;1;17;2
2023-09-19;33;430;873;0;28;3
2023-09-18;47;430;860;0;44;3
2023-09-17;102;415;817;0;95;3
2023-09-16;111;332;729;0;101;3
2023-09-15;101;237;631;0;95;2
2023-09-14;48;171;538;0;43;2
2023-09-13;9;174;495;0;6;2
2023-09-12;33;200;489;0;27;4
2023-09-11;32;243;462;0;26;4
2023-09-10;20;239;436;0;16;3
2023-09-09;15;226;420;0;11;3
2023-09-08;34;226;409;1;30;2
2023-09-07;49;205;379;1;43;3
2023-09-06;34;185;336;0;32;0
2023-09-05;75;163;304;0;72;0
2023-09-04;29;95;232;0;25;0
2023-09-03;6;93;210;0;4;0
2023-09-02;15;129;216;0;12;0
2023-09-01;14;131;220;2;8;0
2023-08-31;27;126;233;2;23;0
2023-08-30;13;107;223;2;8;0
2023-08-29;7;104;225;2;4;0
2023-08-28;28;106;241;2;24;0
2023-08-27;44;93;235;2;39;0
2023-08-26;19;70;203;2;15;0
2023-08-25;7;56;197;1;5;0
2023-08-24;8;58;201;1;4;0
2023-08-23;11;59;213;1;5;0
2023-08-22;9;56;219;0;6;0
2023-08-21;17;50;234;0;13;0
2023-08-20;21;37;277;0;18;0
2023-08-19;3;19;328;0;1;0
2023-08-18;9;17;446;0;5;0
2023-08-17;9;11;532;0;9;0
2023-08-16;2;2;648;0;2;0
2023-08-15;0;0;678;0;0;0
2023-08-14;0;0;725;0;0;0
2023-08-13;0;0;749;0;0;0
2023-08-12;0;0;766;0;0;0
2023-08-11;0;3;788;0;0;0
2023-08-10;0;13;816;0;0;0
2023-08-09;0;29;854;0;0;1
2023-08-08;0;50;877;0;0;1
2023-08-07;0;63;908;0;0;3
2023-08-06;0;73;931;0;0;3
2023-08-05;3;93;946;0;3;3
2023-08-04;10;109;963;0;10;5
2023-08-03;16;107;968;0;13;4
2023-08-02;21;102;971;0;17;4
2023-08-01;16;94;977;0;12;3
2023-07-31;10;98;986;0;9;3
2023-07-30;25;100;988;0;20;3
2023-07-29;21;100;982;0;15;3
2023-07-28;11;138;988;0;8;4
2023-07-27;12;197;994;0;11;3
2023-07-26;12;306;1000;0;8;3
2023-07-25;19;387;1010;1;11;1
2023-07-24;12;500;1012;1;8;0
2023-07-23;23;524;1013;0;20;0
2023-07-22;58;550;1003;0;53;1
2023-07-21;76;523;969;0;68;2
2023-07-20;124;471;916;0;121;2
2023-07-19;93;373;809;0;89;2
2023-07-18;131;311;732;0;125;2
2023-07-17;35;219;616;1;33;1
2023-07-16;51;208;587;1;47;0
2023-07-15;29;197;552;1;22;1
2023-07-14;18;197;555;1;11;2
2023-07-13;29;198;554;1;22;2
2023-07-12;30;194;558;1;25;2
2023-07-11;41;184;539;1;36;2
2023-07-10;27;161;549;1;21;2
2023-07-09;41;162;604;0;32;3
2023-07-08;27;150;630;0;24;3
2023-07-07;18;138;658;0;14;3
2023-07-06;25;140;658;0;19;1
2023-07-05;20;140;666;0;16;1
2023-07-04;18;137;651;0;14;0
2023-07-03;31;140;660;0;16;0
2023-07-02;27;134;651;0;22;1
2023-07-01;14;125;654;0;11;1
2023-06-30;20;125;712;0;15;1
2023-06-29;26;118;724;1;17;1
2023-06-28;20;118;715;1;14;1
2023-06-27;23;120;709;1;12;0
2023-06-26;22;120;711;1;15;0
2023-06-25;19;115;725;1;15;1
2023-06-24;15;108;780;0;5;1
2023-06-23;13;100;918;0;9;1
2023-06-22;24;101;988;0;18;1
2023-06-21;20;106;993;0;14;1
2023-06-20;21;98;997;0;12;0
2023-06-19;17;108;1014;0;11;0
2023-06-18;13;103;1009;0;11;1
2023-06-17;5;142;1087;0;4;0
2023-06-16;14;221;1183;0;12;0
2023-06-15;27;274;1236;0;23;0
2023-06-14;12;309;1240;0;10;0
2023-06-13;28;311;1291;0;15;0
2023-06-12;9;318;1318;0;7;1
2023-06-11;51;311;1376;0;32;1
2023-06-10;86;288;1388;0;50;1
2023-06-09;69;212;1382;0;38;3
2023-06-08;65;174;1351;0;41;3
2023-06-07;14;195;1315;0;9;3
2023-06-06;32;213;1360;0;22;3
2023-06-05;1;192;1441;0;0;3
2023-06-04;26;201;1488;0;17;3
2023-06-03;9;191;1494;0;5;4
2023-06-02;29;219;1494;0;19;5
2023-06-01;85;271;1478;0;48;8
2023-05-31;40;357;1436;0;18;6
2023-05-30;12;413;1420;0;8;6
2023-05-29;12;435;1414;0;8;7
2023-05-28;21;448;1410;0;14;6
2023-05-27;37;468;1400;0;27;6
2023-05-26;86;444;1384;1;60;5
2023-05-25;174;486;1328;0;121;4
2023-05-24;93;461;1214;0;60;4
2023-05-23;36;459;1156;0;20;4
2023-05-22;28;468;1145;0;14;4
2023-05-21;51;526;1137;0;27;4
2023-05-20;9;548;1115;0;6;5
2023-05-19;141;633;1115;0;59;4
2023-05-18;161;617;1059;0;93;4
2023-05-17;98;559;972;0;69;4
2023-05-16;43;488;908;0;24;6
2023-05-15;95;460;889;0;65;6
2023-05-14;89;460;830;0;61;7
2023-05-13;129;537;773;0;82;11
2023-05-12;90;542;697;0;67;13
2023-05-11;91;516;633;0;70;13
2023-05-10;14;450;568;0;8;10
2023-05-09;6;446;564;0;4;10
2023-05-08;95;447;564;0;70;11
2023-05-07;197;378;497;1;181;11
2023-05-06;119;202;329;2;112;8
2023-05-05;59;94;239;2;54;7
2023-05-04;16;44;191;2;4;12
2023-05-03;7;50;197;2;4;11
2023-05-02;10;50;199;2;6;11
2023-05-01;14;52;198;3;2;10
2023-04-30;11;53;200;3;6;10
2023-04-29;9;56;199;1;4;7
2023-04-28;15;58;207;1;4;6
2023-04-27;15;59;209;1;7;0
2023-04-26;11;57;206;1;5;0
2023-04-25;20;55;202;1;7;0
2023-04-24;7;55;200;1;2;0
2023-04-23;13;58;203;1;8;0
2023-04-22;17;55;200;1;5;0
2023-04-21;12;55;202;1;6;0
2023-04-20;17;53;197;0;7;0
2023-04-19;10;50;194;0;3;0
2023-04-18;10;50;201;0;4;0
2023-04-17;7;49;204;0;5;0
2023-04-16;16;50;200;0;5;0
2023-04-15;11;46;200;0;7;0
2023-04-14;8;42;201;0;4;0
2023-04-13;14;56;201;0;7;0
2023-04-12;6;71;196;0;2;3
2023-04-11;8;75;195;0;5;3
2023-04-10;12;80;195;0;6;7
2023-04-09;8;80;193;0;5;8
2023-04-08;7;80;193;0;3;8
2023-04-07;26;81;194;0;26;8
2023-04-06;24;60;177;1;19;8
2023-04-05;9;53;166;0;6;7
2023-04-04;12;53;166;0;5;9
2023-04-03;9;52;175;0;5;9
2023-04-02;8;48;177;0;5;8
2023-04-01;11;49;187;0;2;9
2023-03-31;9;50;216;0;4;10
2023-03-30;17;51;218;0;13;10
2023-03-29;11;46;208;2;5;10
2023-03-28;8;42;207;2;4;11
2023-03-27;4;41;209;2;1;10
2023-03-26;12;50;212;2;6;9
2023-03-25;9;51;214;2;4;11
2023-03-24;9;48;218;1;4;10
2023-03-23;15;50;222;1;6;10
2023-03-22;5;52;234;1;1;10
2023-03-21;8;55;243;1;5;11
2023-03-20;18;52;248;1;7;11
2023-03-19;13;45;244;1;7;9
2023-03-18;6;42;239;1;1;10
2023-03-17;17;44;241;1;6;9
2023-03-16;12;42;238;1;8;8
2023-03-15;10;38;235;1;4;9
2023-03-14;7;44;235;0;2;10
2023-03-13;6;50;236;0;1;10
2023-03-12;10;54;239;0;4;8
2023-03-11;11;67;238;0;4;9
2023-03-10;11;70;240;0;4;9
2023-03-09;11;79;241;0;3;9
2023-03-08;14;108;249;0;9;9
2023-03-07;10;104;244;1;7;9
2023-03-06;11;100;246;1;8;8
2023-03-05;27;98;240;1;14;9
2023-03-04;13;89;228;1;9;9
2023-03-03;17;84;226;1;13;9
2023-03-02;42;78;215;3;34;9
2023-03-01;11;52;187;2;5;9
2023-02-28;8;56;186;2;3;8
2023-02-27;14;71;191;2;5;7
2023-02-26;10;74;189;2;6;8
2023-02-25;9;78;188;2;4;8
2023-02-24;16;80;192;2;8;8
2023-02-23;11;74;189;1;8;8
2023-02-22;14;70;195;2;9;8
2023-02-21;24;63;197;2;18;8
2023-02-20;14;51;193;2;10;8
2023-02-19;15;45;187;0;10;8
2023-02-18;15;37;182;0;5;8
2023-02-17;6;36;184;0;2;8
2023-02-16;9;37;188;1;2;3
2023-02-15;10;41;201;1;3;4
2023-02-14;11;43;208;2;5;4
2023-02-13;8;49;213;2;2;2
2023-02-12;11;51;229;1;3;2
2023-02-11;9;58;238;1;3;2
2023-02-10;5;56;247;1;1;2
2023-02-09;16;57;270;1;6;2
2023-02-08;12;57;285;1;6;2
2023-02-07;15;52;284;1;9;2
2023-02-06;14;49;285;1;4;0
2023-02-05;13;49;293;1;9;1
2023-02-04;9;47;294;1;4;2
2023-02-03;12;46;298;2;3;2
2023-02-02;11;51;306;1;5;3
2023-02-01;6;54;313;0;2;3
2023-01-31;17;57;317;0;8;4
2023-01-30;10;63;319;0;5;3
2023-01-29;14;69;321;0;8;5
2023-01-28;6;75;319;0;3;6
2023-01-27;17;76;323;0;12;6
2023-01-26;10;69;315;0;5;5
2023-01-25;7;69;321;0;3;5
2023-01-24;21;70;323;0;6;5
2023-01-23;12;72;325;0;9;2
2023-01-22;19;72;318;0;15;4
2023-01-21;8;69;305;0;4;6
2023-01-20;5;82;302;0;5;6
2023-01-19;7;90;302;0;6;5
2023-01-18;8;95;304;1;4;5
2023-01-17;16;114;301;1;12;4
2023-01-16;15;123;289;3;11;4
2023-01-15;22;120;280;3;9;6
2023-01-14;23;123;274;0;18;9
2023-01-13;18;120;260;0;10;11
2023-01-12;23;121;256;0;14;11
2023-01-11;31;115;246;0;23;11
2023-01-10;27;101;225;0;21;9
2023-01-09;18;92;208;0;11;9
2023-01-08;16;88;202;1;10;7
2023-01-07;17;88;194;1;10;5
2023-01-06;24;86;191;1;9;5
2023-01-05;15;80;187;1;9;3
2023-01-04;16;78;185;1;12;3
2023-01-03;27;71;181;0;11;3
2023-01-02;12;67;178;0;6;2
2023-01-01;14;65;173;0;10;2
2022-12-31;16;70;169;0;8;3
2022-12-30;9;64;164;0;7;3
2022-12-29;12;59;160;0;7;3
2022-12-28;11;52;157;0;5;3
2022-12-27;13;51;158;0;10;3
2022-12-26;9;49;152;0;5;3
2022-12-25;24;44;150;0;14;2
2022-12-24;3;36;139;0;2;4
2022-12-23;3;36;142;0;2;4
2022-12-22;4;38;148;0;0;4
2022-12-21;8;42;152;0;6;4
2022-12-20;10;43;149;0;7;4
2022-12-19;5;39;150;0;2;4
2022-12-18;12;39;154;0;8;4
2022-12-17;5;34;150;0;2;3
2022-12-16;7;37;164;0;6;4
2022-12-15;5;33;167;0;4;5
2022-12-14;9;38;175;0;6;6
2022-12-13;6;36;173;0;4;6
2022-12-12;3;38;188;0;2;6
2022-12-11;5;44;198;0;4;6
2022-12-10;7;48;207;0;3;5
2022-12-09;2;47;239;0;2;5
2022-12-08;13;51;359;0;7;5
2022-12-07;8;46;850;0;4;5
2022-12-06;7;44;1019;0;5;7
2022-12-05;9;42;1367;0;6;6
2022-12-04;15;44;1468;0;7;6
2022-12-03;4;41;1581;0;1;5
2022-12-02;8;42;1812;0;7;5
2022-12-01;7;40;1877;0;3;5
2022-11-30;5;42;2001;0;3;5
2022-11-29;6;47;2068;0;4;8
2022-11-28;16;47;2161;0;9;7
2022-11-27;5;40;2175;0;4;6
2022-11-26;4;43;2197;0;3;6
2022-11-25;10;47;2256;0;4;6
2022-11-24;7;46;2271;0;4;5
2022-11-23;10;57;2291;0;8;5
2022-11-22;8;60;2301;0;5;4
2022-11-21;4;67;2318;0;3;1
2022-11-20;12;68;2320;0;8;1
2022-11-19;8;79;2320;0;5;3
2022-11-18;4;86;2327;0;4;3
2022-11-17;20;95;2328;0;16;3
2022-11-16;16;115;2325;0;9;3
2022-11-15;17;230;2325;0;13;3
2022-11-14;8;715;2325;0;4;1
2022-11-13;23;884;2330;0;19;0
2022-11-12;13;1218;2314;0;8;1
2022-11-11;20;1317;2317;2;14;1
2022-11-10;44;1423;2313;0;35;1
2022-11-09;129;1620;2283;0;113;1
2022-11-08;510;1578;2177;0;496;1
2022-11-07;190;1208;1693;0;176;1
2022-11-06;365;1101;1525;0;357;0
2022-11-05;115;841;1171;0;111;3
2022-11-04;125;753;1066;0;117;3
2022-11-03;235;662;953;0;228;3
2022-11-02;82;496;741;0;74;3
2022-11-01;139;440;674;0;128;3
2022-10-31;75;334;561;0;71;2
2022-10-30;103;279;492;0;92;2
2022-10-29;26;212;406;0;23;6
2022-10-28;27;193;390;0;25;6
2022-10-27;66;176;371;0;65;4
2022-10-26;20;122;311;0;19;4
2022-10-25;33;108;300;0;28;4
2022-10-24;23;95;280;0;20;4
2022-10-23;27;83;263;0;20;4
2022-10-22;7;75;248;0;5;4
2022-10-21;9;80;249;0;8;3
2022-10-20;15;75;247;0;12;2
2022-10-19;7;76;244;0;5;3
2022-10-18;17;81;240;0;12;3
2022-10-17;14;73;235;0;9;4
2022-10-16;20;72;227;0;15;4
2022-10-15;12;70;214;0;10;3
2022-10-14;6;68;207;0;3;3
2022-10-13;15;67;206;0;12;2
2022-10-12;15;61;194;0;12;2
2022-10-11;8;54;185;0;5;2
2022-10-10;10;66;184;0;8;12
2022-10-09;15;65;177;0;12;12
2022-10-08;12;69;167;0;8;14
2022-10-07;4;64;166;0;4;13
2022-10-06;9;66;163;0;6;13
2022-10-05;7;67;158;0;4;8
2022-10-04;19;68;161;0;7;5
2022-10-03;11;65;163;0;7;8
2022-10-02;18;66;161;0;13;3
2022-10-01;5;60;150;0;2;1
2022-09-30;8;59;150;0;7;1
2022-09-29;20;57;148;0;7;3
2022-09-28;16;55;149;0;4;3
2022-09-27;7;49;148;0;5;5
2022-09-26;11;61;144;0;7;6
2022-09-25;11;55;146;0;8;3
2022-09-24;4;53;139;0;3;2
2022-09-23;8;52;141;0;4;3
2022-09-22;9;50;139;0;6;4
2022-09-21;6;47;133;0;4;4
2022-09-20;27;46;134;0;9;6
2022-09-19;1;37;131;0;1;4
2022-09-18;8;40;133;0;6;1
2022-09-17;5;38;131;0;2;2
2022-09-16;4;37;131;0;2;2
2022-09-15;18;37;130;0;11;2
2022-09-14;8;33;122;0;3;2
2022-09-13;1;30;122;0;0;5
2022-09-12;11;31;123;0;5;4
2022-09-11;7;29;122;0;4;2
2022-09-10;1;34;124;0;0;2
2022-09-09;2;39;124;0;1;2
2022-09-08;8;42;128;0;7;1
2022-09-07;2;36;122;0;1;1
2022-09-06;3;43;126;0;1;5
2022-09-05;11;50;127;0;6;5
2022-09-04;11;48;121;0;7;6
2022-09-03;11;42;116;0;5;6
2022-09-02;9;45;114;0;2;5
2022-09-01;2;41;115;0;2;4
2022-08-31;10;46;117;0;3;4
2022-08-30;13;46;119;0;7;4
2022-08-29;10;35;115;0;3;3
2022-08-28;2;37;116;0;1;1
2022-08-27;15;42;116;0;3;1
2022-08-26;2;38;113;0;2;1
2022-08-25;9;43;113;0;6;2
2022-08-24;14;38;108;0;2;2
2022-08-23;3;36;106;0;1;4
2022-08-22;5;37;105;0;4;3
2022-08-21;15;39;101;0;6;1
2022-08-20;4;34;96;0;4;1
2022-08-19;12;35;92;0;5;1
2022-08-18;9;38;93;0;3;2
2022-08-17;2;35;91;0;1;2
2022-08-16;8;39;91;0;1;4
2022-08-15;12;40;90;0;9;6
2022-08-14;2;36;83;0;1;7
2022-08-13;11;37;82;0;3;6
2022-08-12;17;34;80;0;6;5
2022-08-11;2;25;76;0;1;5
2022-08-10;5;30;78;0;3;4
2022-08-09;5;32;77;0;0;4
2022-08-08;9;35;78;0;4;6
2022-08-07;5;33;77;0;2;7
2022-08-06;6;33;75;0;0;6
2022-08-05;2;36;84;0;2;4
2022-08-04;7;38;82;0;5;5
2022-08-03;6;32;79;0;3;3
2022-08-02;5;34;80;0;2;6
2022-08-01;6;32;81;0;5;7
2022-07-31;11;29;78;0;5;8
2022-07-30;4;23;75;0;4;5
2022-07-29;6;19;76;0;2;1
2022-07-28;1;19;74;0;0;1
2022-07-27;11;20;78;0;2;5
2022-07-26;2;23;79;0;1;5
2022-07-25;4;24;81;0;0;5
2022-07-24;2;26;82;0;0;6
2022-07-23;8;26;83;0;0;6
2022-07-22;7;29;84;0;2;2
2022-07-21;9;27;83;0;1;2
2022-07-20;14;26;90;0;4;6
2022-07-19;5;22;86;0;0;6
2022-07-18;2;27;90;0;1;7
2022-07-17;2;29;89;0;0;6
2022-07-16;13;30;92;0;2;6
2022-07-15;1;31;94;0;0;2
2022-07-14;5;31;95;0;2;2
2022-07-13;8;37;95;0;3;8
2022-07-12;10;33;94;0;2;7
2022-07-11;4;31;93;0;3;6
2022-07-10;6;31;92;0;1;6
2022-07-09;9;31;97;0;2;7
2022-07-08;0;24;96;0;0;4
2022-07-07;13;26;100;0;4;4
2022-07-06;0;32;99;0;0;7
2022-07-05;4;32;101;0;2;7
2022-07-04;7;34;112;0;3;9
2022-07-03;4;33;113;0;1;6
2022-07-02;3;35;112;0;1;6
2022-07-01;5;36;111;0;1;6
2022-06-30;17;36;110;0;3;6
2022-06-29;1;32;107;0;0;5
2022-06-28;17;34;107;0;4;4
2022-06-27;14;41;103;0;4;5
2022-06-26;5;34;99;0;3;2
2022-06-25;7;37;96;0;2;1
2022-06-24;3;35;94;0;1;0
2022-06-23;6;38;93;0;3;0
2022-06-22;8;42;90;0;3;0
2022-06-21;21;41;87;0;6;0
2022-06-20;3;37;81;0;1;0
2022-06-19;11;40;80;0;1;0
2022-06-18;0;41;79;0;0;0
2022-06-17;6;43;79;0;2;0
2022-06-16;23;46;77;0;8;0
2022-06-15;7;40;69;0;1;0
2022-06-14;10;45;68;0;4;0
2022-06-13;17;44;64;1;9;0
2022-06-12;9;36;55;0;2;0
2022-06-11;5;49;53;0;1;0
2022-06-10;11;52;52;0;7;0
2022-06-09;8;45;45;0;2;0
2022-06-08;15;43;43;0;11;0
2022-06-07;7;32;32;0;4;0
2022-06-06;7;28;28;0;5;0
2022-06-05;19;23;23;0;18;0
2022-06-04;5;5;5;0;5;0
