﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;16;162;1128;0;15;1
2024-05-18;37;177;1156;0;31;1
2024-05-17;8;203;1158;0;5;1
2024-05-16;7;243;1185;0;6;1
2024-05-15;6;285;1200;0;4;1
2024-05-14;57;339;1220;0;48;1
2024-05-13;41;343;1202;0;32;0
2024-05-12;35;361;1188;0;30;0
2024-05-11;66;331;1182;0;57;0
2024-05-10;51;295;1125;0;43;0
2024-05-09;56;273;1082;0;48;0
2024-05-08;64;246;1035;0;62;0
2024-05-07;60;226;977;0;55;0
2024-05-06;54;230;931;0;53;0
2024-05-05;2;214;885;0;1;0
2024-05-04;28;241;891;0;23;0
2024-05-03;22;256;899;0;19;0
2024-05-02;26;289;916;0;20;0
2024-05-01;47;313;941;0;43;0
2024-04-30;65;310;924;0;56;0
2024-04-29;42;302;878;0;41;0
2024-04-28;29;332;864;0;28;0
2024-04-27;42;358;862;0;40;0
2024-04-26;57;362;860;0;52;0
2024-04-25;49;352;845;0;45;0
2024-04-24;43;340;835;0;41;0
2024-04-23;51;332;831;0;45;0
2024-04-22;74;307;802;0;70;0
2024-04-21;59;261;751;0;53;0
2024-04-20;47;240;713;0;47;0
2024-04-19;46;211;682;0;44;0
2024-04-18;35;191;659;0;32;0
2024-04-17;35;157;648;0;34;0
2024-04-16;22;122;675;0;19;0
2024-04-15;26;105;688;0;25;0
2024-04-14;35;85;693;0;28;0
2024-04-13;20;65;688;0;20;0
2024-04-12;27;52;688;0;27;0
2024-04-11;0;32;693;0;0;0
2024-04-10;1;66;735;0;0;0
2024-04-09;3;102;759;0;2;0
2024-04-08;5;144;759;0;2;0
2024-04-07;10;167;757;0;6;0
2024-04-06;8;170;775;0;6;0
2024-04-05;8;191;782;0;6;0
2024-04-04;38;212;815;0;32;0
2024-04-03;38;217;858;0;36;0
2024-04-02;49;218;877;0;42;0
2024-04-01;28;208;837;0;23;0
2024-03-31;11;223;820;0;10;0
2024-03-30;31;230;831;0;29;0
2024-03-29;28;218;828;0;26;0
2024-03-28;40;207;841;0;34;0
2024-03-27;40;187;833;0;38;0
2024-03-26;42;172;822;0;41;0
2024-03-25;38;152;811;0;37;0
2024-03-24;17;178;784;0;17;0
2024-03-23;19;194;799;0;16;0
2024-03-22;17;208;815;0;16;0
2024-03-21;18;216;825;0;18;0
2024-03-20;24;219;834;0;22;0
2024-03-19;23;228;847;0;18;0
2024-03-18;66;252;855;0;64;0
2024-03-17;34;212;810;0;32;0
2024-03-16;33;182;789;0;30;0
2024-03-15;25;151;772;0;23;0
2024-03-14;23;151;765;0;22;0
2024-03-13;32;143;772;0;31;0
2024-03-12;44;151;772;0;40;0
2024-03-11;27;186;765;0;25;0
2024-03-10;4;217;750;0;3;0
2024-03-09;1;217;770;0;0;0
2024-03-08;25;223;792;0;24;0
2024-03-07;15;221;785;0;12;0
2024-03-06;40;233;787;0;38;0
2024-03-05;79;235;750;0;73;0
2024-03-04;63;187;677;0;57;0
2024-03-03;3;153;620;0;1;0
2024-03-02;8;184;619;0;8;0
2024-03-01;22;186;611;0;22;0
2024-02-29;27;196;589;0;26;0
2024-02-28;41;202;563;0;38;0
2024-02-27;27;192;527;0;22;0
2024-02-26;31;196;505;0;27;0
2024-02-25;35;205;480;0;33;0
2024-02-24;11;198;449;0;11;0
2024-02-23;33;206;441;0;29;0
2024-02-22;33;189;413;0;30;0
2024-02-21;33;172;386;0;27;0
2024-02-20;28;159;373;0;26;0
2024-02-19;39;161;366;0;37;0
2024-02-18;31;156;337;0;30;0
2024-02-17;22;161;316;0;18;0
2024-02-16;13;154;309;0;10;0
2024-02-15;14;168;303;0;11;0
2024-02-14;20;179;321;0;19;0
2024-02-13;32;179;332;0;31;0
2024-02-12;36;162;332;0;33;0
2024-02-11;38;130;310;0;37;0
2024-02-10;11;93;286;0;9;0
2024-02-09;26;84;294;0;26;0
2024-02-08;23;58;272;0;22;0
2024-02-07;20;36;253;0;18;0
2024-02-06;17;18;236;0;16;0
2024-02-05;1;1;221;0;1;0
2024-02-04;0;2;221;0;0;0
2024-02-03;0;2;224;0;0;0
2024-02-02;0;4;227;0;0;0
2024-02-01;0;6;230;0;0;0
2024-01-31;0;9;233;0;0;0
2024-01-30;0;10;233;0;0;0
2024-01-29;2;13;234;0;1;0
2024-01-28;0;26;242;0;0;0
2024-01-27;3;46;265;0;3;0
2024-01-26;2;51;279;0;2;0
2024-01-25;3;58;291;0;3;0
2024-01-24;1;67;306;0;1;0
2024-01-23;3;70;308;0;2;0
2024-01-22;14;97;309;0;12;0
2024-01-21;20;115;302;0;20;0
2024-01-20;9;126;290;0;8;0
2024-01-19;10;129;326;0;8;0
2024-01-18;13;134;355;0;11;0
2024-01-17;5;138;376;0;4;0
2024-01-16;30;138;401;0;26;0
2024-01-15;32;115;399;0;31;0
2024-01-14;34;84;394;0;34;0
2024-01-13;11;51;379;0;8;0
2024-01-12;17;44;383;0;16;0
2024-01-11;18;31;379;0;18;0
2024-01-10;4;17;400;0;4;1
2024-01-09;3;16;426;0;3;2
2024-01-08;1;16;439;0;1;2
2024-01-07;1;15;464;0;1;1
2024-01-06;1;15;494;0;1;0
2024-01-05;3;23;531;0;1;1
2024-01-04;4;44;651;0;2;1
2024-01-03;3;58;684;0;2;1
2024-01-02;4;70;742;0;2;1
2024-01-01;2;86;965;0;0;1
2023-12-31;4;89;985;0;0;1
2023-12-30;9;88;1015;0;6;0
2023-12-29;24;88;1028;0;24;0
2023-12-28;18;72;1027;0;17;1
2023-12-27;15;99;1022;0;10;1
2023-12-26;21;125;1035;0;20;0
2023-12-25;4;137;1021;0;4;0
2023-12-24;5;162;1020;0;2;0
2023-12-23;8;183;1022;0;5;0
2023-12-22;10;207;1054;0;5;0
2023-12-21;45;220;1074;0;42;1
2023-12-20;38;189;1039;0;36;1
2023-12-19;34;166;1020;0;29;0
2023-12-18;33;176;1010;0;32;0
2023-12-17;26;174;1008;0;26;0
2023-12-16;32;166;988;0;29;0
2023-12-15;20;163;959;0;19;0
2023-12-14;12;177;940;0;10;1
2023-12-13;15;205;931;0;10;1
2023-12-12;43;317;921;0;38;1
2023-12-11;34;313;885;0;31;1
2023-12-10;22;342;855;0;19;1
2023-12-09;29;547;841;0;27;1
2023-12-08;33;540;849;0;28;1
2023-12-07;44;542;857;0;39;0
2023-12-06;128;523;839;0;127;1
2023-12-05;37;419;722;0;35;1
2023-12-04;63;396;687;0;61;1
2023-12-03;229;359;626;0;227;1
2023-12-02;21;138;399;0;18;1
2023-12-01;32;121;381;0;30;1
2023-11-30;21;96;351;0;21;0
2023-11-29;24;113;330;0;23;2
2023-11-28;13;115;307;0;11;2
2023-11-27;25;110;296;0;25;1
2023-11-26;7;102;271;0;5;0
2023-11-25;3;116;266;0;2;0
2023-11-24;7;145;264;0;3;0
2023-11-23;40;149;261;0;36;0
2023-11-22;27;113;225;0;26;0
2023-11-21;7;87;199;0;6;0
2023-11-20;18;82;193;0;15;0
2023-11-19;23;67;178;0;21;0
2023-11-18;37;48;157;0;34;0
2023-11-17;11;15;123;0;8;0
2023-11-16;0;9;115;0;0;0
2023-11-15;0;48;115;0;0;0
2023-11-14;1;84;115;0;1;0
2023-11-13;0;104;114;0;0;0
2023-11-12;2;114;114;0;2;0
2023-11-11;1;112;112;0;1;0
2023-11-10;5;111;111;0;5;0
2023-11-09;39;106;106;0;36;0
2023-11-08;39;70;70;0;35;0
2023-11-07;25;35;35;0;24;0
2023-11-06;11;11;11;0;11;0
