﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-05;0;0;1;0;0;0
2022-05-04;0;0;1;0;0;0
2022-05-03;0;0;1;0;0;0
2022-05-02;0;0;1;0;0;0
2022-05-01;0;0;1;0;0;0
2022-04-30;0;0;1;0;0;0
2022-04-29;0;0;1;0;0;0
2022-04-28;0;0;1;0;0;0
2022-04-27;0;0;1;0;0;0
2022-04-26;0;0;1;0;0;0
2022-04-25;0;0;1;0;0;0
2022-04-24;0;0;1;0;0;0
2022-04-23;0;0;1;0;0;0
2022-04-22;0;0;1;0;0;0
2022-04-21;0;0;1;0;0;0
2022-04-20;0;0;1;0;0;0
2022-04-19;0;0;1;0;0;0
2022-04-18;0;0;1;0;0;0
2022-04-17;0;0;1;0;0;0
2022-04-16;0;0;1;0;0;0
2022-04-15;0;0;1;0;0;0
2022-04-14;0;0;1;0;0;0
2022-04-13;0;0;1;0;0;0
2022-04-12;0;1;1;0;0;0
2022-04-11;0;1;1;0;0;0
2022-04-10;0;1;1;0;0;0
2022-04-09;0;1;1;0;0;0
2022-04-08;0;1;1;0;0;0
2022-04-07;0;1;1;0;0;0
2022-04-06;1;1;1;0;1;0
2021-07-09;0;0;129;0;0;0
2021-07-08;0;0;303;0;0;0
2021-07-07;0;0;466;0;0;0
2021-07-06;0;0;634;0;0;0
2021-07-05;0;0;749;0;0;0
2021-07-04;0;0;846;0;0;0
2021-07-03;0;0;978;0;0;0
2021-07-02;0;0;1124;0;0;0
2021-07-01;0;0;1275;0;0;0
2021-06-30;0;0;1432;0;0;0
2021-06-29;0;0;1581;0;0;0
2021-06-28;0;0;1707;0;0;0
2021-06-27;0;0;1840;0;0;0
2021-06-26;0;0;1983;0;0;0
2021-06-25;0;0;2131;0;0;0
2021-06-24;0;0;2271;0;0;0
2021-06-23;0;0;2408;0;0;0
2021-06-22;0;0;2546;0;0;0
2021-06-21;0;0;2640;0;0;0
2021-06-20;0;0;2742;0;0;0
2021-06-19;0;0;2865;0;0;0
2021-06-18;0;0;3028;0;0;0
2021-06-17;0;0;3143;0;0;0
2021-06-16;0;129;3268;0;0;0
2021-06-15;0;303;3396;0;0;1
2021-06-14;0;466;3490;0;0;2
2021-06-13;0;634;3555;0;0;2
2021-06-12;0;749;3623;0;0;2
2021-06-11;0;846;3711;0;0;1
2021-06-10;129;978;3801;0;119;2
2021-06-09;174;999;3760;0;157;3
2021-06-08;169;985;3685;0;130;3
2021-06-07;183;997;3607;0;161;3
2021-06-06;131;982;3505;0;120;3
2021-06-05;104;984;3445;0;87;3
2021-06-04;144;1025;3432;0;114;2
2021-06-03;161;1040;3398;0;138;0
2021-06-02;161;1044;3338;0;139;2
2021-06-01;175;1046;3269;0;152;2
2021-05-31;165;1026;3176;0;137;2
2021-05-30;138;1025;3076;0;125;2
2021-05-29;142;994;3012;0;127;2
2021-05-28;158;966;2969;0;141;2
2021-05-27;165;948;2914;0;144;2
2021-05-26;158;965;2852;0;139;2
2021-05-25;151;939;2771;0;129;2
2021-05-24;160;933;2700;0;133;2
2021-05-23;112;934;2613;0;100;1
2021-05-22;111;929;2568;0;101;1
2021-05-21;145;892;2529;0;123;1
2021-05-20;182;847;2468;0;164;1
2021-05-19;135;773;2379;1;117;1
2021-05-18;143;744;2351;1;122;1
2021-05-17;157;702;2296;1;140;1
2021-05-16;108;643;2216;1;96;1
2021-05-15;76;598;2179;1;66;1
2021-05-14;93;596;2178;1;82;1
2021-05-13;106;575;2168;1;90;1
2021-05-12;103;553;2145;1;85;1
2021-05-11;98;551;2146;1;81;1
2021-05-10;97;547;2129;1;92;1
2021-05-09;58;526;2089;1;50;1
2021-05-08;74;536;2094;1;63;2
2021-05-07;73;509;2096;1;65;2
2021-05-06;88;507;2109;1;79;2
2021-05-05;92;512;2087;1;80;2
2021-05-04;93;518;2087;1;82;1
2021-05-03;78;526;2052;1;72;1
2021-05-02;67;513;2038;1;59;1
2021-05-01;42;513;2048;1;39;2
2021-04-30;68;520;2053;1;62;2
2021-04-29;94;519;2059;1;83;2
2021-04-28;95;492;2033;1;85;2
2021-04-27;98;468;2015;1;88;1
2021-04-26;66;450;1990;1;59;1
2021-04-25;66;481;1978;1;59;1
2021-04-24;49;490;1969;1;45;2
2021-04-23;65;507;1984;2;60;3
2021-04-22;71;510;1976;1;65;4
2021-04-21;72;513;1972;1;63;2
2021-04-20;82;521;1982;1;74;1
2021-04-19;99;520;1976;1;85;3
2021-04-18;78;519;1933;1;64;2
2021-04-17;69;516;1938;1;62;3
2021-04-16;71;506;1947;1;62;4
2021-04-15;77;501;1968;1;64;4
2021-04-14;79;498;1957;1;71;5
2021-04-13;79;508;1947;1;71;4
2021-04-12;94;494;1934;1;85;3
2021-04-11;71;488;1899;1;61;2
2021-04-10;59;472;1906;1;49;2
2021-04-09;65;480;1932;1;57;3
2021-04-08;75;501;1965;1;59;3
2021-04-07;91;477;1970;1;78;4
2021-04-06;71;469;1929;1;58;4
2021-04-05;88;464;1901;1;79;3
2021-04-04;54;456;1853;1;41;2
2021-04-03;65;475;1857;1;53;2
2021-04-02;86;471;1853;1;75;3
2021-04-01;54;446;1839;1;45;2
2021-03-31;79;465;1852;1;73;2
2021-03-30;67;443;1848;1;57;2
2021-03-29;81;447;1836;1;74;2
2021-03-28;71;451;1804;1;60;3
2021-03-27;56;455;1810;1;53;3
2021-03-26;59;449;1840;1;47;3
2021-03-25;73;469;1858;1;62;2
2021-03-24;58;482;1854;1;53;2
2021-03-23;70;513;1861;1;60;2
2021-03-22;89;507;1849;1;80;2
2021-03-21;79;490;1809;1;71;2
2021-03-20;52;475;1785;1;44;2
2021-03-19;77;480;1778;1;71;2
2021-03-18;85;480;1765;1;74;2
2021-03-17;88;475;1765;1;82;2
2021-03-16;61;484;1754;1;54;3
2021-03-15;69;498;1754;1;61;3
2021-03-14;61;471;1731;1;53;2
2021-03-13;55;446;1729;1;49;2
2021-03-12;77;430;1730;1;66;1
2021-03-11;82;406;1742;1;74;1
2021-03-10;99;381;1725;1;91;1
2021-03-09;75;352;1700;1;63;1
2021-03-08;43;343;1710;1;37;2
2021-03-07;36;375;1724;1;31;1
2021-03-06;36;389;1748;1;32;1
2021-03-05;53;400;1792;1;46;1
2021-03-04;56;424;1808;1;51;1
2021-03-03;71;463;1818;1;61;1
2021-03-02;68;468;1846;1;62;1
2021-03-01;75;464;1851;1;63;1
2021-02-28;50;459;1871;1;43;1
2021-02-27;50;466;1892;1;43;1
2021-02-26;77;464;1920;1;69;1
2021-02-25;96;441;1938;1;80;1
2021-02-24;75;393;1941;1;65;1
2021-02-23;70;388;1971;1;59;1
2021-02-22;77;401;1996;1;67;1
2021-02-21;52;400;1983;1;48;1
2021-02-20;44;408;1995;1;34;2
2021-02-19;54;409;2029;1;51;2
2021-02-18;44;409;2051;1;42;3
2021-02-17;66;422;2085;1;60;4
2021-02-16;81;446;2102;1;69;3
2021-02-15;82;436;2104;1;67;2
2021-02-14;60;431;2100;1;56;4
2021-02-13;46;450;2107;1;41;4
2021-02-12;57;456;2130;1;50;4
2021-02-11;59;463;2148;1;48;5
2021-02-10;91;484;2178;1;74;3
2021-02-09;70;472;2185;1;56;3
2021-02-08;72;472;2211;1;63;2
2021-02-07;81;502;2193;1;75;3
2021-02-06;55;495;2167;1;45;4
2021-02-05;66;532;2158;1;54;4
2021-02-04;85;546;2148;1;72;3
2021-02-03;72;543;2135;1;66;4
2021-02-02;73;565;2145;1;62;5
2021-02-01;101;587;2135;1;93;3
2021-01-31;74;592;2085;1;68;3
2021-01-30;89;608;2071;1;79;2
2021-01-29;79;582;2018;1;71;2
2021-01-28;79;573;1993;1;62;2
2021-01-27;94;573;1969;1;76;2
2021-01-26;99;572;1952;1;82;2
2021-01-25;113;561;1918;1;96;2
2021-01-24;93;545;1868;1;81;2
2021-01-23;66;531;1827;1;56;2
2021-01-22;74;536;1800;1;65;2
2021-01-21;83;534;1768;1;70;2
2021-01-20;82;530;1751;1;70;2
2021-01-19;84;527;1721;1;71;2
2021-01-18;93;537;1696;1;80;3
2021-01-17;84;541;1662;1;68;3
2021-01-16;73;551;1641;1;68;4
2021-01-15;76;533;1617;1;68;3
2021-01-14;74;515;1601;1;64;3
2021-01-13;76;485;1605;1;68;2
2021-01-12;92;460;1586;1;84;2
2021-01-11;94;437;1551;1;82;3
2021-01-10;89;424;1510;1;83;3
2021-01-09;56;392;1473;1;46;2
2021-01-08;56;387;1480;1;51;2
2021-01-07;41;391;1465;1;36;3
2021-01-06;55;380;1481;1;51;2
2021-01-05;69;374;1480;1;59;2
2021-01-04;83;356;1481;1;77;3
2021-01-03;56;340;1449;1;53;3
2021-01-02;47;336;1442;1;43;2
2021-01-01;58;342;1438;1;54;2
2020-12-31;33;333;1423;1;28;4
2020-12-30;47;334;1447;1;39;4
2020-12-29;45;325;1457;1;39;3
2020-12-28;67;340;1452;1;53;3
2020-12-27;57;324;1450;1;49;3
2020-12-26;54;320;1473;1;47;2
2020-12-25;51;317;1480;1;45;2
2020-12-24;36;322;1481;1;33;2
2020-12-23;36;334;1494;1;30;4
2020-12-22;62;358;1506;1;51;5
2020-12-21;47;373;1498;0;40;4
2020-12-20;52;383;1504;0;45;3
2020-12-19;48;383;1508;0;44;2
2020-12-18;54;383;1504;0;48;3
2020-12-17;48;385;1505;0;41;3
2020-12-16;63;398;1504;0;54;5
2020-12-15;78;378;1494;0;70;7
2020-12-14;57;361;1453;1;45;4
2020-12-13;54;363;1444;1;50;3
2020-12-12;51;377;1435;1;43;3
2020-12-11;59;378;1428;1;49;2
2020-12-10;64;375;1431;1;49;3
2020-12-09;49;362;1420;1;42;4
2020-12-08;59;359;1420;1;50;3
2020-12-07;62;359;1403;1;51;4
2020-12-06;71;356;1373;1;61;3
2020-12-05;51;325;1341;1;43;3
2020-12-04;54;334;1329;1;44;3
2020-12-03;46;363;1317;1;39;3
2020-12-02;47;378;1306;1;39;3
2020-12-01;55;393;1302;1;48;3
2020-11-30;56;390;1282;1;47;3
2020-11-29;40;389;1266;1;34;2
2020-11-28;60;397;1261;0;53;2
2020-11-27;85;395;1237;0;76;2
2020-11-26;60;364;1210;0;49;2
2020-11-25;58;354;1209;0;47;3
2020-11-24;56;355;1207;0;51;3
2020-11-23;53;343;1183;0;41;3
2020-11-22;49;343;1169;0;45;2
2020-11-21;57;331;1153;1;55;2
2020-11-20;55;314;1124;1;47;2
2020-11-19;46;306;1110;1;43;2
2020-11-18;59;300;1104;0;49;4
2020-11-17;42;300;1094;0;37;4
2020-11-16;52;305;1097;0;49;4
2020-11-15;37;298;1075;0;31;3
2020-11-14;40;300;1075;0;36;2
2020-11-13;47;285;1071;0;43;2
2020-11-12;40;272;1053;0;37;3
2020-11-11;58;270;1052;1;50;3
2020-11-10;49;251;1043;1;41;3
2020-11-09;45;237;1032;1;41;3
2020-11-08;38;232;1019;1;33;3
2020-11-07;25;229;1024;1;22;2
2020-11-06;34;239;1041;1;31;2
2020-11-05;37;237;1046;1;30;2
2020-11-04;39;234;1053;1;33;2
2020-11-03;33;251;1065;1;28;2
2020-11-02;40;268;1083;1;37;2
2020-11-01;34;277;1085;0;29;3
2020-10-31;36;274;1087;0;30;2
2020-10-30;34;271;1089;0;30;2
2020-10-29;35;269;1108;0;27;1
2020-10-28;54;270;1127;0;46;1
2020-10-27;50;254;1128;0;47;1
2020-10-26;48;247;1107;0;47;1
2020-10-25;30;241;1098;0;24;3
2020-10-24;33;254;1111;1;26;2
2020-10-23;31;254;1123;1;28;2
2020-10-22;36;259;1138;1;30;1
2020-10-21;38;264;1150;0;31;1
2020-10-20;46;261;1157;0;35;1
2020-10-19;46;259;1155;0;40;2
2020-10-18;47;262;1145;0;41;3
2020-10-17;33;252;1148;0;29;2
2020-10-16;39;250;1172;0;29;1
2020-10-15;42;256;1187;0;38;2
2020-10-14;30;258;1194;0;25;2
2020-10-13;41;270;1219;0;33;2
2020-10-12;47;271;1218;0;41;2
2020-10-11;36;277;1217;0;32;3
2020-10-10;32;289;1220;0;26;2
2020-10-09;43;300;1242;0;39;1
2020-10-08;43;292;1243;0;38;1
2020-10-07;41;286;1247;0;36;1
2020-10-06;42;303;1266;0;37;1
2020-10-05;52;310;1262;0;47;2
2020-10-04;50;311;1259;0;46;2
2020-10-03;42;289;1258;0;40;2
2020-10-02;37;286;1266;0;28;1
2020-10-01;36;293;1284;0;33;1
2020-09-30;54;298;1299;0;50;1
2020-09-29;47;295;1297;0;44;1
2020-09-28;54;295;1296;1;48;1
2020-09-27;30;282;1283;1;26;1
2020-09-26;40;288;1311;1;37;1
2020-09-25;41;280;1307;0;34;1
2020-09-24;41;289;1306;0;36;1
2020-09-23;51;309;1312;0;44;1
2020-09-22;49;308;1317;0;43;1
2020-09-21;43;310;1304;0;40;1
2020-09-20;37;322;1304;0;34;1
2020-09-19;32;322;1312;0;32;1
2020-09-18;50;331;1318;0;41;1
2020-09-17;60;322;1319;0;56;1
2020-09-16;48;315;1304;0;47;2
2020-09-15;50;309;1302;0;42;2
2020-09-14;55;308;1300;0;50;4
2020-09-13;38;314;1292;0;36;4
2020-09-12;42;312;1302;1;37;3
2020-09-11;40;318;1309;1;35;4
2020-09-10;55;327;1319;1;50;4
2020-09-09;45;327;1328;1;42;3
2020-09-08;47;331;1324;1;41;3
2020-09-07;61;339;1322;0;56;4
2020-09-06;36;331;1299;0;33;4
2020-09-05;47;340;1324;0;43;4
2020-09-04;52;331;1317;0;47;5
2020-09-03;55;338;1321;0;46;4
2020-09-02;52;325;1316;0;46;4
2020-09-01;54;311;1316;0;48;4
2020-08-31;52;305;1310;0;47;4
2020-08-30;47;308;1295;0;36;4
2020-08-29;41;299;1388;0;35;3
2020-08-28;60;306;1575;0;52;4
2020-08-27;39;295;1651;0;32;3
2020-08-26;41;302;1683;0;33;3
2020-08-25;50;314;1704;0;44;3
2020-08-24;58;313;1705;0;53;2
2020-08-23;37;305;1691;0;34;2
2020-08-22;46;313;1709;0;38;2
2020-08-21;47;314;1715;0;41;2
2020-08-20;44;318;1709;0;39;2
2020-08-19;50;322;1726;0;44;1
2020-08-18;51;322;1749;0;46;2
2020-08-17;49;334;1770;0;42;2
2020-08-16;43;328;1787;0;38;2
2020-08-15;47;330;1786;0;41;2
2020-08-14;54;319;1775;0;45;2
2020-08-13;47;334;1772;0;39;2
2020-08-12;49;328;1762;1;41;1
2020-08-11;66;335;1766;1;58;2
2020-08-10;46;320;1754;1;38;2
2020-08-09;45;328;1747;1;40;2
2020-08-08;37;330;1749;1;32;2
2020-08-07;67;328;1759;1;53;2
2020-08-06;43;397;1744;1;38;2
2020-08-05;57;587;1738;1;48;1
2020-08-04;48;665;1723;1;40;2
2020-08-03;50;691;1705;1;44;2
2020-08-02;45;700;1682;1;38;2
2020-08-01;35;706;1680;1;28;2
2020-07-31;136;718;1675;1;130;2
2020-07-30;234;637;1574;1;229;2
2020-07-29;135;450;1371;1;130;1
2020-07-28;71;355;1271;1;64;2
2020-07-27;58;348;1227;1;55;2
2020-07-26;52;361;1190;1;46;2
2020-07-25;47;383;1165;1;41;2
2020-07-24;57;403;1160;0;53;2
2020-07-23;48;387;1135;0;46;2
2020-07-22;41;373;1121;0;36;2
2020-07-21;64;384;1121;0;60;2
2020-07-20;71;353;1084;0;63;2
2020-07-19;71;335;1051;0;68;2
2020-07-18;68;313;1028;0;62;2
2020-07-17;43;282;995;1;39;2
2020-07-16;35;285;998;1;31;2
2020-07-15;50;295;1004;1;42;2
2020-07-14;32;289;994;1;30;2
2020-07-13;48;294;1003;1;45;2
2020-07-12;49;285;1012;1;47;1
2020-07-11;36;261;1051;1;33;1
2020-07-10;48;250;1112;1;43;1
2020-07-09;47;245;1163;1;42;1
2020-07-08;44;225;1216;1;37;2
2020-07-07;37;218;1308;1;33;2
2020-07-06;39;211;1330;1;33;2
2020-07-05;26;208;1396;1;23;2
2020-07-04;26;205;1569;1;21;2
2020-07-03;43;201;1745;1;39;2
2020-07-02;26;185;1930;1;23;2
2020-07-01;35;198;2170;1;29;2
2020-06-30;31;195;2290;1;27;2
2020-06-29;38;199;2294;1;32;3
2020-06-28;22;203;2283;1;18;3
2020-06-27;21;206;2281;1;18;2
2020-06-26;25;218;2283;1;21;2
2020-06-25;38;241;2290;1;35;2
2020-06-24;31;235;2273;1;28;2
2020-06-23;35;250;2263;1;31;1
2020-06-22;44;258;2250;1;35;2
2020-06-21;24;251;2237;1;23;2
2020-06-20;34;270;2235;1;30;2
2020-06-19;49;296;2232;1;43;2
2020-06-18;34;340;2211;1;31;2
2020-06-17;47;404;2195;1;41;3
2020-06-16;41;453;2165;1;33;2
2020-06-15;36;514;2144;1;29;2
2020-06-14;44;612;2127;1;41;2
2020-06-13;59;625;2097;1;54;1
2020-06-12;91;667;2049;1;78;1
2020-06-11;102;783;1994;1;88;2
2020-06-10;102;892;1920;1;86;2
2020-06-09;106;1029;1854;1;98;2
2020-06-08;134;1200;1769;1;116;2
2020-06-07;59;1233;1666;1;52;2
2020-06-06;102;1212;1626;1;93;1
2020-06-05;209;1142;1554;1;196;1
2020-06-04;215;961;1373;1;201;1
2020-06-03;242;780;1191;1;231;1
2020-06-02;289;574;977;1;279;1
2020-06-01;169;315;710;1;163;1
2020-05-31;35;168;564;1;32;1
2020-05-30;25;156;541;1;23;1
2020-05-29;18;156;532;1;16;1
2020-05-28;23;161;524;1;20;1
2020-05-27;31;170;516;1;28;1
2020-05-26;24;169;495;1;20;1
2020-05-25;22;164;484;1;18;1
2020-05-24;25;158;475;1;21;1
2020-05-23;26;147;466;1;25;1
2020-05-22;24;137;453;1;21;1
2020-05-21;32;129;457;1;27;1
2020-05-20;34;109;442;1;29;2
2020-05-19;18;103;425;1;14;2
2020-05-18;13;103;421;1;11;2
2020-05-17;15;112;418;1;13;2
2020-05-16;18;114;416;1;15;2
2020-05-15;15;112;408;0;12;3
2020-05-14;11;110;399;0;8;3
2020-05-13;25;124;404;0;20;3
2020-05-12;18;119;391;0;15;3
2020-05-11;22;123;385;0;21;2
2020-05-10;17;121;365;0;14;2
2020-05-09;16;119;356;0;13;2
2020-05-08;15;123;358;0;13;3
2020-05-07;24;120;352;0;21;3
2020-05-06;17;114;340;0;15;2
2020-05-05;21;105;331;0;17;3
2020-05-04;22;98;325;0;19;3
2020-05-03;16;86;314;0;13;4
2020-05-02;19;82;307;0;16;3
2020-05-01;13;75;301;0;7;3
2020-04-30;18;81;300;0;15;3
2020-04-29;14;79;298;0;11;2
2020-04-28;14;93;300;0;12;3
2020-04-27;8;94;300;0;6;3
2020-04-26;11;99;304;0;9;4
2020-04-25;11;99;306;0;9;2
2020-04-24;15;98;312;0;13;3
2020-04-23;15;97;313;0;12;3
2020-04-22;26;91;318;0;24;2
2020-04-21;14;70;310;0;12;3
2020-04-20;14;70;305;0;9;3
2020-04-19;11;68;314;0;7;4
2020-04-18;14;70;317;0;9;3
2020-04-17;15;61;328;0;13;4
2020-04-16;10;52;342;0;8;4
2020-04-15;4;61;356;0;3;3
2020-04-14;15;66;411;0;13;5
2020-04-13;9;63;551;0;7;4
2020-04-12;14;62;740;1;10;4
2020-04-11;3;63;1092;1;2;3
2020-04-10;6;69;1483;1;5;2
2020-04-09;20;70;1765;0;13;3
2020-04-08;11;62;2124;0;6;3
2020-04-07;11;63;2374;0;9;2
2020-04-06;8;66;2400;0;6;1
2020-04-05;13;73;2439;0;11;1
2020-04-04;11;73;2473;0;8;1
2020-04-03;6;76;2549;0;5;2
2020-04-02;11;82;2610;0;9;3
2020-04-01;9;88;2675;0;7;4
2020-03-31;16;96;2735;0;12;3
2020-03-30;15;101;2790;0;15;2
2020-03-29;12;103;2839;0;12;2
2020-03-28;14;99;2896;2;10;2
2020-03-27;15;107;2967;2;10;2
2020-03-26;18;107;3020;0;13;3
2020-03-25;19;114;3093;0;15;3
2020-03-24;23;125;3190;0;16;3
2020-03-23;21;129;3343;0;14;3
2020-03-22;12;177;3758;0;8;2
2020-03-21;21;322;4173;0;18;3
2020-03-20;12;498;4559;0;10;4
2020-03-19;21;851;4883;0;18;5
2020-03-18;31;1224;5128;0;25;5
2020-03-17;25;1485;5175;0;19;4
2020-03-16;68;1838;5231;0;55;4
2020-03-15;157;2035;5228;0;127;5
2020-03-14;204;1940;5175;0;165;6
2020-03-13;388;1815;5076;0;324;7
2020-03-12;422;1514;4818;0;356;8
2020-03-11;328;1210;4546;0;272;6
2020-03-10;422;982;4350;0;360;4
2020-03-09;298;661;4071;0;253;5
2020-03-08;40;443;3880;0;36;4
2020-03-07;49;475;3895;0;44;5
2020-03-06;51;496;3908;0;42;7
2020-03-05;93;524;3930;1;83;6
2020-03-04;70;522;3932;1;58;5
2020-03-03;82;522;3958;1;64;6
2020-03-02;82;540;3964;2;63;4
2020-03-01;74;587;3959;0;67;5
2020-02-29;73;697;3957;0;63;5
2020-02-28;83;1086;3963;0;70;7
2020-02-27;93;1475;3970;0;74;5
2020-02-26;73;1838;3973;0;60;3
2020-02-25;104;2138;3990;0;82;4
2020-02-24;124;2335;4012;0;105;4
2020-02-23;188;2302;3981;0;160;6
2020-02-22;473;2218;3897;0;408;6
2020-02-21;505;1862;3568;0;426;7
2020-02-20;511;1509;3253;0;463;5
2020-02-19;416;1113;2906;0;381;3
2020-02-18;360;798;2628;0;343;5
2020-02-17;87;536;2355;0;74;5
2020-02-16;86;541;2361;0;68;6
2020-02-15;59;551;2366;0;51;5
2020-02-14;87;561;2410;0;67;6
2020-02-13;84;539;2419;0;64;4
2020-02-12;82;532;2411;0;71;2
2020-02-11;94;523;2423;0;84;3
2020-02-10;88;523;2397;0;75;4
2020-02-09;94;533;2386;0;80;6
2020-02-08;70;521;2388;0;59;5
2020-02-07;63;521;2414;0;57;6
2020-02-06;68;527;2425;0;59;6
2020-02-05;71;533;2419;0;61;5
2020-02-04;96;549;2402;0;81;6
2020-02-03;100;545;2389;0;89;6
2020-02-02;81;537;2363;0;69;5
2020-02-01;71;568;2396;0;60;6
2020-01-31;69;582;2443;0;64;6
2020-01-30;78;598;2452;0;66;5
2020-01-29;90;616;2420;0;71;5
2020-01-28;89;654;2425;1;78;7
2020-01-27;97;697;2431;1;75;7
2020-01-26;112;722;2447;1;98;2
2020-01-25;85;696;2461;1;77;4
2020-01-24;89;704;2527;1;74;4
2020-01-23;97;705;2584;1;86;4
2020-01-22;132;717;2633;0;109;6
2020-01-21;144;681;2645;0;121;10
2020-01-20;128;616;2612;1;106;8
2020-01-19;81;584;2604;0;67;5
2020-01-18;93;573;2641;0;83;7
2020-01-17;85;555;2682;0;79;5
2020-01-16;109;563;2718;0;94;7
2020-01-15;84;551;2749;0;74;7
2020-01-14;68;551;2836;0;60;8
2020-01-13;95;546;2900;0;83;8
2020-01-12;67;505;3068;0;53;8
2020-01-11;76;520;3275;0;65;9
2020-01-10;96;517;3497;0;87;8
2020-01-09;96;533;3729;2;78;10
2020-01-08;84;561;3987;1;67;10
2020-01-07;63;564;4291;1;51;10
2020-01-06;57;545;4501;1;47;9
2020-01-05;79;571;4577;1;64;10
2020-01-04;82;592;4613;1;66;10
2020-01-03;119;612;4658;1;97;9
2020-01-02;127;627;4640;1;100;8
2020-01-01;86;661;4644;1;77;7
2019-12-31;44;716;4667;1;32;8
2019-12-30;86;818;4707;1;71;7
2019-12-29;96;873;4840;1;82;11
2019-12-28;102;876;5136;1;86;13
2019-12-27;131;883;5386;1;116;11
2019-12-26;157;872;5779;1;134;11
2019-12-25;143;853;6114;1;128;12
2019-12-24;148;838;6490;1;122;11
2019-12-23;140;835;6892;1;112;9
2019-12-22;96;879;7119;1;74;12
2019-12-21;118;929;7425;2;93;13
2019-12-20;121;1089;7570;2;101;12
2019-12-19;139;1255;7551;1;110;10
2019-12-18;138;1431;7548;0;109;9
2019-12-17;148;1643;7544;1;121;8
2019-12-16;184;1856;7488;1;150;8
2019-12-15;151;2087;7402;1;118;11
2019-12-14;285;2226;7386;1;234;9
2019-12-13;303;2110;7238;1;247;8
2019-12-12;331;1956;7063;1;279;9
2019-12-11;372;1780;6872;1;309;8
2019-12-10;386;1528;6655;1;326;6
2019-12-09;434;1287;6397;1;363;8
2019-12-08;311;998;6098;1;256;8
2019-12-07;161;789;5906;1;135;7
2019-12-06;129;853;5842;0;107;9
2019-12-05;131;1135;5821;0;109;9
2019-12-04;96;1374;5794;0;75;8
2019-12-03;127;1822;5786;0;108;9
2019-12-02;120;2206;5734;0;96;10
2019-12-01;88;2635;5705;0;73;10
2019-11-30;221;3104;5720;0;188;9
2019-11-29;417;3268;5611;1;349;10
2019-11-28;392;3310;5436;0;317;10
2019-11-27;563;3246;5676;0;466;7
2019-11-26;561;2846;5738;0;478;6
2019-11-25;600;2462;5844;0;493;7
2019-11-24;622;2053;5787;0;531;8
2019-11-23;429;1554;5601;0;351;8
2019-11-22;483;1247;5374;0;414;8
2019-11-21;318;906;5036;0;265;7
2019-11-20;103;693;4825;0;82;5
2019-11-19;133;683;4817;0;115;4
2019-11-18;124;657;4755;0;97;5
2019-11-17;74;653;4722;0;65;7
2019-11-16;83;653;4718;0;67;6
2019-11-15;122;648;4734;0;98;4
2019-11-14;105;610;4705;0;85;2
2019-11-13;102;593;4744;0;85;3
2019-11-12;108;596;4833;0;92;4
2019-11-11;114;587;4988;0;92;4
2019-11-10;76;558;5360;0;66;4
2019-11-09;76;550;5735;0;63;4
2019-11-08;79;553;6002;0;65;3
2019-11-07;80;577;6008;1;68;3
2019-11-06;101;587;6030;1;89;2
2019-11-05;101;690;6019;1;86;3
2019-11-04;82;1199;5989;1;71;5
2019-11-03;67;1697;5979;0;53;7
2019-11-02;79;2266;5969;0;65;12
2019-11-01;103;2659;5965;0;88;9
2019-10-31;96;2935;5944;0;79;6
2019-10-30;208;2981;5928;1;161;5
2019-10-29;633;2894;5839;1;509;6
2019-10-28;637;2425;5373;0;518;10
2019-10-27;708;1961;4892;0;601;8
2019-10-26;557;1385;4381;0;465;8
2019-10-25;452;940;4010;0;387;5
2019-10-24;153;566;3685;0;126;7
2019-10-23;91;510;3640;0;74;6
2019-10-22;69;506;3630;0;53;7
2019-10-21;89;587;3652;0;73;10
2019-10-20;62;698;3620;0;54;8
2019-10-19;72;920;3623;0;63;7
2019-10-18;73;1366;3637;0;63;7
2019-10-17;98;1788;3642;1;76;7
2019-10-16;90;2070;3648;0;69;8
2019-10-15;149;2076;3661;0;126;8
2019-10-14;213;2045;3676;0;169;7
2019-10-13;294;1947;3702;0;243;7
2019-10-12;550;1758;3712;0;492;8
2019-10-11;541;1320;3517;0;498;10
2019-10-10;413;855;3375;1;384;10
2019-10-09;89;518;3251;1;76;7
2019-10-08;112;509;3458;1;92;7
2019-10-07;98;481;3583;2;77;7
2019-10-06;67;473;3672;2;56;7
2019-10-05;71;462;3792;2;58;8
2019-10-04;61;438;3830;2;44;8
2019-10-03;72;488;3870;2;60;8
2019-10-02;78;521;3882;2;65;8
2019-10-01;82;521;3906;1;65;10
2019-09-30;87;541;3893;1;67;9
2019-09-29;59;537;3863;1;45;10
2019-09-28;45;564;3876;1;31;10
2019-09-27;108;573;3918;1;89;10
2019-09-26;113;539;3887;1;93;8
2019-09-25;77;522;3856;1;60;9
2019-09-24;102;530;3882;1;79;8
2019-09-23;83;531;3918;1;67;9
2019-09-22;90;554;4126;1;73;8
2019-09-21;51;620;4339;2;38;8
2019-09-20;72;779;4637;2;59;9
2019-09-19;100;980;4941;0;76;7
2019-09-18;85;1208;5169;0;77;9
2019-09-17;102;1494;5319;1;82;10
2019-09-16;103;1672;5338;1;78;9
2019-09-15;154;1877;5367;1;125;9
2019-09-14;213;1966;5353;1;186;8
2019-09-13;282;1946;5286;0;243;10
2019-09-12;330;1875;5169;0;297;7
2019-09-11;392;1666;5089;0;355;9
