﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;1;1;1;0;1;0
2021-12-22;0;0;3;0;0;0
2021-12-21;0;0;8;0;0;0
2021-12-20;0;0;13;0;0;0
2021-12-19;0;0;17;0;0;0
2021-12-18;0;0;27;0;0;0
2021-12-17;0;0;27;0;0;0
2021-12-16;0;0;28;0;0;0
2021-12-15;0;0;36;0;0;0
2021-12-14;0;0;37;0;0;0
2021-12-13;0;0;44;0;0;0
2021-12-12;0;0;47;0;0;0
2021-12-11;0;0;51;0;0;0
2021-12-10;0;0;52;0;0;0
2021-12-09;0;0;54;0;0;0
2021-12-08;0;0;57;0;0;0
2021-12-07;0;0;61;0;0;0
2021-12-06;0;0;66;0;0;0
2021-12-05;0;0;70;0;0;0
2021-12-04;0;0;77;0;0;0
2021-12-03;0;0;80;0;0;0
2021-12-02;0;0;84;0;0;0
2021-12-01;0;0;90;0;0;0
2021-11-30;0;0;95;0;0;0
2021-11-29;0;3;100;0;0;1
2021-11-28;0;8;106;0;0;1
2021-11-27;0;13;110;0;0;1
2021-11-26;0;17;110;0;0;1
2021-11-25;0;27;114;0;0;2
2021-11-24;0;27;121;0;0;2
2021-11-23;3;28;131;1;2;2
2021-11-22;6;34;137;1;5;2
2021-11-21;6;30;140;1;5;2
2021-11-20;5;32;142;1;4;2
2021-11-19;11;31;139;1;9;2
2021-11-18;1;26;131;1;0;2
2021-11-17;2;27;138;1;1;2
2021-11-16;9;28;143;1;6;2
2021-11-15;3;25;140;1;2;2
2021-11-14;8;27;144;1;6;2
2021-11-13;5;26;144;1;3;2
2021-11-12;7;27;145;1;5;2
2021-11-11;2;29;144;1;1;2
2021-11-10;4;31;149;1;3;2
2021-11-09;4;32;149;1;3;2
2021-11-08;5;35;150;1;4;2
2021-11-07;6;36;151;1;5;2
2021-11-06;5;36;149;1;4;2
2021-11-05;9;38;150;1;6;2
2021-11-04;5;36;149;0;4;2
2021-11-03;5;32;149;0;4;2
2021-11-02;7;32;150;0;6;2
2021-11-01;6;33;150;0;5;2
2021-10-31;6;38;155;0;5;2
2021-10-30;7;41;154;0;5;2
2021-10-29;6;44;153;0;5;2
2021-10-28;1;46;152;1;0;1
2021-10-27;5;47;157;0;4;1
2021-10-26;8;44;158;0;6;2
2021-10-25;11;45;157;0;9;2
2021-10-24;11;42;155;0;10;2
2021-10-23;9;35;148;0;8;2
2021-10-22;9;33;146;0;7;2
2021-10-21;1;32;142;0;1;1
2021-10-20;2;35;147;0;1;1
2021-10-19;8;38;151;0;6;1
2021-10-18;6;38;152;0;6;1
2021-10-17;3;35;154;0;3;1
2021-10-16;7;36;159;0;6;1
2021-10-15;9;35;156;0;6;1
2021-10-14;5;32;157;0;4;1
2021-10-13;5;33;158;0;4;1
2021-10-12;7;34;156;0;6;1
2021-10-11;4;31;160;0;3;1
2021-10-10;5;33;160;0;4;1
2021-10-09;6;35;161;0;5;1
2021-10-08;5;40;163;0;2;1
2021-10-07;5;42;164;0;5;1
2021-10-06;7;41;161;0;5;1
2021-10-05;6;41;160;0;5;1
2021-10-04;6;41;159;0;3;1
2021-10-03;8;43;157;0;7;1
2021-10-02;11;41;156;0;9;1
2021-10-01;6;39;150;0;6;1
2021-09-30;5;36;146;1;4;1
2021-09-29;7;38;143;1;5;1
2021-09-28;6;35;140;0;5;1
2021-09-27;6;36;138;0;5;1
2021-09-26;6;36;140;0;5;1
2021-09-25;8;38;138;0;6;1
2021-09-24;4;39;136;0;3;1
2021-09-23;7;45;140;0;6;1
2021-09-22;3;42;141;0;2;1
2021-09-21;7;47;146;0;6;1
2021-09-20;7;46;143;0;6;1
2021-09-19;7;42;140;0;6;1
2021-09-18;10;46;142;0;9;1
2021-09-17;10;40;140;0;8;1
2021-09-16;4;36;137;0;3;1
2021-09-15;7;40;140;0;7;1
2021-09-14;6;36;139;1;5;1
2021-09-13;3;33;136;1;2;1
2021-09-12;11;35;138;1;10;1
2021-09-11;4;30;136;1;3;1
2021-09-10;6;28;139;1;5;1
2021-09-09;8;29;145;1;7;1
2021-09-08;4;25;139;1;3;1
2021-09-07;3;24;143;1;2;1
2021-09-06;5;23;147;1;4;1
2021-09-05;6;21;146;1;4;1
2021-09-04;2;20;149;1;1;1
2021-09-03;7;26;153;1;4;1
2021-09-02;5;25;151;1;3;1
2021-09-01;5;26;153;1;4;1
2021-08-31;2;29;153;1;1;1
2021-08-30;3;36;158;1;2;1
2021-08-29;5;41;160;1;4;1
2021-08-28;8;40;163;0;6;1
2021-08-27;4;37;162;0;3;1
2021-08-26;5;42;168;0;4;1
2021-08-25;8;45;171;0;7;1
2021-08-24;9;43;172;0;7;1
2021-08-23;8;41;171;0;7;1
2021-08-22;3;40;165;0;3;1
2021-08-21;5;39;166;0;4;1
2021-08-20;9;39;175;0;8;1
2021-08-19;8;39;176;0;7;1
2021-08-18;5;39;178;0;5;1
2021-08-17;7;45;181;1;6;1
2021-08-16;7;40;181;0;6;1
2021-08-15;3;41;178;0;2;1
2021-08-14;5;45;183;0;4;1
2021-08-13;9;44;183;0;8;1
2021-08-12;8;43;189;0;6;1
2021-08-11;12;41;187;0;11;1
2021-08-10;1;32;184;0;1;1
2021-08-09;8;36;190;0;7;1
2021-08-08;7;33;195;0;6;1
2021-08-07;3;34;198;0;3;1
2021-08-06;8;35;201;0;7;1
2021-08-05;5;35;200;0;5;1
2021-08-04;3;35;201;0;2;1
2021-08-03;6;42;211;0;5;1
2021-08-02;5;44;217;0;4;1
2021-08-01;8;48;224;0;6;1
2021-07-31;5;47;227;0;4;1
2021-07-30;8;44;233;0;6;1
2021-07-29;5;41;238;0;4;1
2021-07-28;10;49;244;0;9;1
2021-07-27;8;49;240;0;5;1
2021-07-26;10;54;248;0;9;1
2021-07-25;6;53;248;0;6;1
2021-07-24;2;54;246;0;1;1
2021-07-23;5;56;248;0;4;1
2021-07-22;14;59;248;0;13;1
2021-07-21;9;50;245;0;9;1
2021-07-20;12;55;244;1;10;1
2021-07-19;9;48;238;1;8;1
2021-07-18;8;49;237;1;7;1
2021-07-17;4;49;241;1;2;1
2021-07-16;8;59;243;1;7;1
2021-07-15;6;62;241;1;5;1
2021-07-14;15;63;239;1;13;1
2021-07-13;6;56;229;1;5;1
2021-07-12;10;57;234;1;9;1
2021-07-11;8;60;238;0;7;1
2021-07-10;13;64;243;0;12;1
2021-07-09;11;63;237;0;9;1
2021-07-08;7;62;241;0;6;1
2021-07-07;7;66;245;0;6;1
2021-07-06;7;71;248;0;6;1
2021-07-05;12;75;244;0;12;1
2021-07-04;12;68;239;0;11;1
2021-07-03;12;71;231;0;10;1
2021-07-02;11;70;233;0;9;1
2021-07-01;12;65;228;0;10;1
2021-06-30;13;58;224;0;12;1
2021-06-29;10;50;215;0;9;1
2021-06-28;6;51;212;0;5;1
2021-06-27;15;54;218;0;14;1
2021-06-26;10;43;213;0;9;1
2021-06-25;5;41;207;0;4;1
2021-06-24;4;48;208;0;3;1
2021-06-23;5;49;211;0;4;1
2021-06-22;11;51;213;0;10;1
2021-06-21;9;44;212;0;8;1
2021-06-20;4;39;208;0;4;1
2021-06-19;8;45;214;1;7;1
2021-06-18;12;51;213;0;11;1
2021-06-17;5;52;206;0;4;1
2021-06-16;7;54;206;0;5;1
2021-06-15;4;61;207;0;3;1
2021-06-14;4;68;209;0;2;1
2021-06-13;11;74;209;0;9;1
2021-06-12;13;67;213;0;13;1
2021-06-11;14;61;205;1;10;1
2021-06-10;9;54;201;1;8;1
2021-06-09;14;58;202;1;13;1
2021-06-08;11;49;196;1;8;1
2021-06-07;11;46;194;1;8;1
2021-06-06;3;39;203;1;2;1
2021-06-05;8;43;210;1;7;1
2021-06-04;5;47;213;1;3;1
2021-06-03;13;52;213;0;11;1
2021-06-02;5;45;210;0;4;1
2021-06-01;7;46;218;0;6;1
2021-05-31;4;46;218;0;3;1
2021-05-30;7;50;221;0;6;1
2021-05-29;12;56;224;0;11;1
2021-05-28;9;49;218;0;9;1
2021-05-27;6;50;221;0;4;1
2021-05-26;7;52;225;0;6;1
2021-05-25;7;50;225;0;6;1
2021-05-24;8;48;230;0;4;1
2021-05-23;14;49;238;0;12;1
2021-05-22;5;40;230;1;4;1
2021-05-21;11;39;230;1;10;1
2021-05-20;7;42;231;1;6;1
2021-05-19;5;42;229;1;3;1
2021-05-18;6;45;235;1;5;1
2021-05-17;7;50;241;1;5;1
2021-05-16;7;53;247;1;6;1
2021-05-15;4;53;245;1;3;1
2021-05-14;14;67;249;1;13;1
2021-05-13;7;63;243;1;5;1
2021-05-12;7;67;250;0;6;1
2021-05-11;11;64;252;0;8;1
2021-05-10;10;64;258;0;9;1
2021-05-09;8;67;269;0;7;1
2021-05-08;18;67;276;0;16;1
2021-05-07;11;57;274;0;10;1
2021-05-06;10;56;276;0;10;1
2021-05-05;4;51;275;0;3;1
2021-05-04;9;60;285;0;7;1
2021-05-03;12;61;298;0;12;1
2021-05-02;8;55;300;1;6;2
2021-05-01;7;59;304;1;6;1
2021-04-30;10;65;301;1;9;1
2021-04-29;6;61;300;1;5;1
2021-04-28;13;60;303;0;10;1
2021-04-27;10;60;302;0;9;1
2021-04-26;7;55;305;0;6;1
2021-04-25;13;58;304;0;12;1
2021-04-24;13;57;301;0;11;1
2021-04-23;6;56;302;0;4;1
2021-04-22;4;55;307;0;4;1
2021-04-21;12;58;310;0;10;1
2021-04-20;4;56;313;0;4;1
2021-04-19;10;65;328;1;9;2
2021-04-18;13;64;331;1;11;2
2021-04-17;12;67;336;1;11;1
2021-04-16;5;76;339;0;4;1
2021-04-15;8;86;343;0;7;1
2021-04-14;9;93;345;0;4;1
2021-04-13;14;98;350;0;11;1
2021-04-12;10;96;357;0;9;1
2021-04-11;16;101;370;0;15;1
2021-04-10;20;106;361;0;19;1
2021-04-09;16;101;352;0;15;1
2021-04-08;15;96;348;0;13;1
2021-04-07;14;87;344;0;12;1
2021-04-06;10;82;346;0;9;1
2021-04-05;16;82;358;0;13;1
2021-04-04;22;77;361;0;21;1
2021-04-03;15;69;359;0;14;1
2021-04-02;11;59;356;0;10;1
2021-04-01;4;59;358;0;4;1
2021-03-31;9;67;370;1;8;1
2021-03-30;10;68;371;1;8;1
2021-03-29;10;67;375;1;9;1
2021-03-28;15;71;383;1;12;1
2021-03-27;7;78;386;1;5;1
2021-03-26;11;85;399;1;8;2
2021-03-25;14;91;411;1;12;1
2021-03-24;11;93;420;1;10;1
2021-03-23;9;92;430;1;7;1
2021-03-22;14;96;440;1;13;1
2021-03-21;20;92;443;1;19;1
2021-03-20;14;91;439;1;12;1
2021-03-19;17;100;446;1;16;1
2021-03-18;15;90;447;1;14;1
2021-03-17;10;86;444;0;8;1
2021-03-16;12;88;441;0;10;1
2021-03-15;11;87;448;0;8;1
2021-03-14;19;94;458;0;18;1
2021-03-13;24;97;460;0;23;1
2021-03-12;7;91;451;0;6;1
2021-03-11;10;104;463;0;8;1
2021-03-10;13;108;464;1;12;1
2021-03-09;11;108;467;1;10;1
2021-03-08;17;114;479;1;15;1
2021-03-07;22;107;482;1;20;1
2021-03-06;18;99;476;1;17;1
2021-03-05;20;100;464;1;18;1
2021-03-04;13;97;458;1;9;1
2021-03-03;14;105;469;1;13;1
2021-03-02;18;112;464;1;15;1
2021-03-01;12;118;462;0;10;1
2021-02-28;15;127;474;0;12;1
2021-02-27;20;132;477;0;18;1
2021-02-26;17;129;469;0;15;1
2021-02-25;20;129;470;0;19;1
2021-02-24;21;129;466;0;19;1
2021-02-23;22;127;461;0;22;1
2021-02-22;21;117;453;0;20;1
2021-02-21;18;102;459;0;16;1
2021-02-20;17;104;460;0;16;1
2021-02-19;15;106;454;0;15;1
2021-02-18;20;111;456;0;18;1
2021-02-17;18;107;455;0;15;1
2021-02-16;13;110;447;0;11;2
2021-02-15;8;107;455;0;6;2
2021-02-14;19;116;480;0;18;1
2021-02-13;20;119;483;0;19;1
2021-02-12;21;119;481;0;20;1
2021-02-11;14;113;479;0;13;1
2021-02-10;20;104;481;0;16;1
2021-02-09;9;101;477;0;9;1
2021-02-08;17;113;484;0;16;1
2021-02-07;23;105;488;0;21;1
2021-02-06;21;96;491;1;17;2
2021-02-05;16;98;500;1;13;1
2021-02-04;7;100;505;1;6;1
2021-02-03;14;105;511;1;12;1
2021-02-02;23;108;521;1;21;1
2021-02-01;9;102;520;1;8;1
2021-01-31;14;109;523;1;12;1
2021-01-30;24;111;527;1;23;1
2021-01-29;16;114;526;1;13;1
2021-01-28;14;117;529;1;10;2
2021-01-27;17;115;530;1;16;1
2021-01-26;16;118;530;1;15;1
2021-01-25;17;123;531;1;15;1
2021-01-24;15;115;535;1;13;1
2021-01-23;27;121;545;1;25;1
2021-01-22;18;127;540;1;17;1
2021-01-21;11;131;537;0;10;1
2021-01-20;21;138;535;0;19;1
2021-01-19;21;136;532;0;18;2
2021-01-18;11;132;528;0;8;1
2021-01-17;22;136;539;0;19;1
2021-01-16;33;134;547;0;31;1
2021-01-15;22;123;536;0;21;2
2021-01-14;18;126;534;1;17;2
2021-01-13;19;136;541;1;18;2
2021-01-12;16;136;540;1;14;2
2021-01-11;14;134;548;0;10;2
2021-01-10;21;146;561;0;17;3
2021-01-09;23;148;557;0;20;3
2021-01-08;26;138;553;0;24;1
2021-01-07;29;131;545;0;26;1
2021-01-06;20;126;537;0;18;1
2021-01-05;14;125;528;0;13;1
2021-01-04;24;123;528;1;21;1
2021-01-03;23;118;528;1;19;1
2021-01-02;13;117;526;1;12;1
2021-01-01;19;124;532;1;16;2
2020-12-31;25;130;535;1;21;1
2020-12-30;19;129;532;1;18;1
2020-12-29;13;126;535;1;11;1
2020-12-28;20;123;542;1;17;1
2020-12-27;19;122;546;1;16;1
2020-12-26;21;120;552;1;20;1
2020-12-25;26;119;548;1;21;1
2020-12-24;21;123;545;1;20;1
2020-12-23;16;123;539;1;14;2
2020-12-22;11;128;542;1;8;3
2020-12-21;17;144;557;0;16;3
2020-12-20;16;146;571;0;14;3
2020-12-19;22;154;588;0;20;3
2020-12-18;28;157;592;0;27;3
2020-12-17;22;143;587;0;20;3
2020-12-16;21;139;587;0;18;3
2020-12-15;25;137;592;0;23;3
2020-12-14;19;131;581;0;17;4
2020-12-13;26;122;587;0;22;3
2020-12-12;25;113;591;0;24;3
2020-12-11;15;111;589;0;13;3
2020-12-10;18;115;595;0;15;3
2020-12-09;17;117;593;1;16;3
2020-12-08;19;120;596;1;17;3
2020-12-07;13;123;591;1;10;3
2020-12-06;15;134;608;1;13;2
2020-12-05;23;139;617;1;21;3
2020-12-04;20;138;614;1;16;3
2020-12-03;20;144;625;1;19;3
2020-12-02;21;143;629;1;19;3
2020-12-01;23;142;622;0;18;3
2020-11-30;22;136;625;0;20;3
2020-11-29;20;134;633;0;17;2
2020-11-28;24;139;631;0;20;2
2020-11-27;25;149;634;0;20;3
2020-11-26;20;159;638;0;18;5
2020-11-25;21;164;642;0;18;3
2020-11-24;16;169;646;0;13;3
2020-11-23;20;178;653;0;18;3
2020-11-22;28;183;651;0;23;2
2020-11-21;30;170;657;0;28;3
2020-11-20;34;164;647;0;31;2
2020-11-19;27;158;632;0;23;3
2020-11-18;24;156;639;0;19;2
2020-11-17;25;155;642;0;23;3
2020-11-16;25;146;649;0;21;2
2020-11-15;14;144;648;0;12;1
2020-11-14;26;145;656;0;24;1
2020-11-13;28;150;658;0;25;1
2020-11-12;24;147;653;0;22;2
2020-11-11;21;142;654;0;19;1
2020-11-10;19;150;650;0;15;1
2020-11-09;22;157;658;0;20;1
2020-11-08;14;150;661;0;12;2
2020-11-07;32;160;676;0;27;1
2020-11-06;23;160;666;0;22;1
2020-11-05;19;155;663;0;18;2
2020-11-04;31;160;660;0;27;3
2020-11-03;24;157;657;0;23;3
2020-11-02;16;156;653;0;13;3
2020-11-01;26;164;662;0;20;3
2020-10-31;32;164;660;0;30;3
2020-10-30;18;150;659;0;15;3
2020-10-29;25;164;665;0;22;4
2020-10-28;26;160;666;0;24;4
2020-10-27;24;153;657;0;22;4
2020-10-26;24;160;658;0;23;3
2020-10-25;22;159;664;0;21;3
2020-10-24;19;168;660;0;16;3
2020-10-23;32;171;666;0;28;3
2020-10-22;19;165;657;0;18;3
2020-10-21;18;172;663;0;16;3
2020-10-20;32;177;660;0;30;3
2020-10-19;24;170;655;0;23;3
2020-10-18;33;163;663;0;27;3
2020-10-17;23;158;653;0;20;3
2020-10-16;22;161;651;0;20;3
2020-10-15;30;167;649;0;26;3
2020-10-14;25;157;648;0;18;3
2020-10-13;26;158;645;0;23;3
2020-10-12;17;150;642;0;15;3
2020-10-11;30;159;657;0;23;3
2020-10-10;25;155;654;0;24;3
2020-10-09;28;153;644;0;27;3
2020-10-08;20;145;639;0;18;3
2020-10-07;20;156;642;0;20;3
2020-10-06;17;158;642;0;13;3
2020-10-05;28;165;654;0;25;3
2020-10-04;21;154;659;0;20;3
2020-10-03;25;157;657;0;21;3
2020-10-02;19;166;650;0;17;3
2020-10-01;30;165;643;0;28;3
2020-09-30;22;157;653;0;20;3
2020-09-29;27;157;648;0;22;3
2020-09-28;16;159;656;0;16;3
2020-09-27;26;157;662;0;20;3
2020-09-26;33;160;664;0;29;4
2020-09-25;21;162;661;0;17;4
2020-09-24;24;160;676;0;22;3
2020-09-23;22;159;687;0;17;3
2020-09-22;28;158;699;0;23;3
2020-09-21;16;160;702;0;15;3
2020-09-20;29;161;717;0;24;3
2020-09-19;33;157;712;0;29;1
2020-09-18;21;157;705;0;18;1
2020-09-17;26;161;706;0;22;1
2020-09-16;19;152;706;0;17;1
2020-09-15;27;156;720;0;25;1
2020-09-14;20;153;718;0;15;1
2020-09-13;21;158;727;0;21;1
2020-09-12;34;162;734;0;32;1
2020-09-11;26;161;719;0;18;1
2020-09-10;16;160;727;0;14;1
2020-09-09;23;160;736;0;23;1
2020-09-08;25;148;735;0;22;1
2020-09-07;23;167;737;0;21;1
2020-09-06;26;162;736;0;26;0
2020-09-05;34;166;737;0;29;0
2020-09-04;20;156;730;0;19;1
2020-09-03;15;159;727;0;13;1
2020-09-02;13;172;733;0;11;1
2020-09-01;41;193;748;0;38;2
2020-08-31;17;188;729;0;14;1
2020-08-30;34;204;738;0;28;0
2020-08-29;25;200;724;0;23;0
2020-08-28;24;207;725;0;19;1
2020-08-27;27;206;731;0;26;1
2020-08-26;35;204;728;0;31;2
2020-08-25;36;190;716;0;34;3
2020-08-24;31;178;700;0;27;1
2020-08-23;30;181;690;0;27;0
2020-08-22;34;178;674;0;30;0
2020-08-21;24;173;667;0;21;1
2020-08-20;26;180;666;0;24;1
2020-08-19;20;174;667;0;19;1
2020-08-18;25;182;667;0;22;2
2020-08-17;32;182;664;0;29;2
2020-08-16;27;176;649;0;26;2
2020-08-15;28;174;639;0;27;3
2020-08-14;29;168;628;0;27;3
2020-08-13;20;169;628;0;17;2
2020-08-12;27;174;636;0;22;2
2020-08-11;23;166;631;0;22;2
2020-08-10;26;165;632;0;23;2
2020-08-09;28;167;632;0;22;3
2020-08-08;23;164;634;0;20;4
2020-08-07;31;166;631;0;27;3
2020-08-06;29;151;624;0;24;2
2020-08-05;17;151;614;0;15;2
2020-08-04;23;162;614;0;20;2
2020-08-03;30;165;615;0;27;2
2020-08-02;21;157;613;0;19;3
2020-08-01;25;157;611;0;24;2
2020-07-31;18;151;606;0;14;3
2020-07-30;25;148;617;0;23;3
2020-07-29;28;148;608;0;27;1
2020-07-28;26;140;601;0;24;0
2020-07-27;21;141;600;0;21;0
2020-07-26;19;140;605;0;18;1
2020-07-25;21;141;611;0;17;2
2020-07-24;11;136;617;0;10;2
2020-07-23;24;142;629;0;22;2
2020-07-22;21;136;637;0;20;2
2020-07-21;27;145;638;0;23;2
2020-07-20;21;144;644;0;19;2
2020-07-19;20;142;655;0;18;2
2020-07-18;18;148;656;0;12;1
2020-07-17;19;159;669;0;16;1
2020-07-16;21;167;668;0;17;1
2020-07-15;32;166;685;0;27;1
2020-07-14;28;160;684;0;27;1
2020-07-13;18;149;683;0;17;2
2020-07-12;28;147;692;0;26;2
2020-07-11;25;142;688;0;21;2
2020-07-10;25;146;697;0;25;3
2020-07-09;20;138;695;0;16;3
2020-07-08;22;140;713;0;21;3
2020-07-07;17;146;723;0;13;3
2020-07-06;16;146;741;0;15;3
2020-07-05;21;152;756;0;20;3
2020-07-04;30;156;772;0;25;2
2020-07-03;19;156;779;0;18;2
2020-07-02;20;162;787;0;18;3
2020-07-01;29;166;801;0;25;3
2020-06-30;16;163;811;0;15;3
2020-06-29;24;178;826;0;20;3
2020-06-28;28;179;847;0;24;3
2020-06-27;27;182;842;0;26;2
2020-06-26;26;187;843;0;23;2
2020-06-25;25;183;845;0;21;3
2020-06-24;26;187;851;0;24;3
2020-06-23;34;178;862;1;27;3
2020-06-22;24;183;859;1;18;2
2020-06-21;33;191;880;0;31;3
2020-06-20;36;186;880;0;30;2
2020-06-19;21;182;883;0;18;2
2020-06-18;29;187;898;0;26;3
2020-06-17;20;191;901;0;15;2
2020-06-16;37;197;917;0;32;2
2020-06-15;33;200;917;0;29;2
2020-06-14;30;203;919;0;26;3
2020-06-13;28;207;924;0;27;2
2020-06-12;24;211;924;0;23;2
2020-06-11;33;225;938;0;29;3
2020-06-10;26;228;941;0;23;2
2020-06-09;39;232;938;0;36;2
2020-06-08;34;228;937;0;30;2
2020-06-07;33;233;949;0;31;3
2020-06-06;34;233;959;0;28;4
2020-06-05;40;243;961;0;34;1
2020-06-04;33;226;965;0;30;2
2020-06-03;30;224;970;0;28;1
2020-06-02;37;221;983;0;32;1
2020-06-01;37;215;988;0;31;1
2020-05-31;34;218;993;0;28;3
2020-05-30;43;211;1004;0;40;3
2020-05-29;22;208;1014;0;19;1
2020-05-28;30;222;1028;0;28;1
2020-05-27;28;226;1026;0;26;1
2020-05-26;30;234;1043;0;29;1
2020-05-25;38;237;1051;0;34;1
2020-05-24;24;233;1063;0;21;1
2020-05-23;41;244;1106;0;38;1
2020-05-22;37;237;1105;0;30;1
2020-05-21;33;237;1119;0;31;1
2020-05-20;36;233;1132;0;34;1
2020-05-19;37;234;1140;0;32;4
2020-05-18;32;236;1162;0;31;3
2020-05-17;34;224;1181;0;31;4
2020-05-16;40;229;1209;0;34;6
2020-05-15;33;232;1218;0;33;6
2020-05-14;29;241;1235;0;26;6
2020-05-13;40;247;1245;0;32;6
2020-05-12;36;252;1270;0;30;5
2020-05-11;20;255;1285;0;19;4
2020-05-10;38;280;1311;0;33;4
2020-05-09;43;287;1309;0;39;5
2020-05-08;45;286;1327;0;41;5
2020-05-07;37;284;1320;0;26;5
2020-05-06;47;306;1342;0;40;4
2020-05-05;41;298;1340;0;38;5
2020-05-04;49;284;1346;0;44;5
2020-05-03;41;281;1342;0;37;3
2020-05-02;40;280;1368;0;37;3
2020-05-01;45;290;1385;0;41;3
2020-04-30;52;313;1384;0;50;3
2020-04-29;35;301;1380;0;34;2
2020-04-28;31;311;1403;0;24;4
2020-04-27;45;329;1439;0;40;5
2020-04-26;42;332;1463;0;34;3
2020-04-25;54;350;1477;0;46;3
2020-04-24;71;353;1491;0;65;3
2020-04-23;41;347;1474;0;36;3
2020-04-22;51;353;1510;0;41;2
2020-04-21;49;362;1525;0;44;3
2020-04-20;48;355;1534;0;43;3
2020-04-19;59;367;1550;0;53;3
2020-04-18;55;358;1550;0;50;1
2020-04-17;64;356;1544;0;60;2
2020-04-16;49;331;1526;0;40;2
2020-04-15;55;346;1525;0;50;1
2020-04-14;41;332;1528;0;39;1
2020-04-13;63;342;1530;0;53;3
2020-04-12;50;326;1525;0;46;3
2020-04-11;54;325;1526;0;47;1
2020-04-10;42;320;1506;0;37;2
2020-04-09;62;347;1495;0;57;2
2020-04-08;39;342;1470;0;36;2
2020-04-07;53;347;1490;0;49;2
2020-04-06;42;343;1499;0;37;4
2020-04-05;49;362;1513;0;45;4
2020-04-04;50;376;1505;0;44;2
2020-04-03;65;394;1488;0;59;2
2020-04-02;58;384;1461;0;55;2
2020-04-01;45;392;1431;0;39;2
2020-03-31;48;401;1427;0;45;2
2020-03-30;59;426;1431;0;56;2
2020-03-29;66;429;1434;0;59;2
2020-03-28;67;422;1402;0;65;3
2020-03-27;51;417;1368;0;46;2
2020-03-26;66;421;1357;0;58;2
2020-03-25;55;406;1324;0;49;2
2020-03-24;76;399;1319;0;71;2
2020-03-23;64;368;1293;0;60;2
2020-03-22;56;361;1294;0;54;2
2020-03-21;64;352;1266;0;60;3
2020-03-20;56;342;1237;0;52;2
2020-03-19;50;337;1217;0;48;2
2020-03-18;45;317;1208;0;42;2
2020-03-17;46;301;1216;0;41;2
2020-03-16;57;293;1223;0;51;2
2020-03-15;49;296;1227;0;43;3
2020-03-14;57;310;1217;0;53;3
2020-03-13;48;308;1194;0;48;2
2020-03-12;32;299;1181;0;28;2
2020-03-11;26;296;1189;0;26;4
2020-03-10;34;302;1190;0;30;4
2020-03-09;57;296;1218;0;49;3
2020-03-08;67;282;1220;0;60;3
2020-03-07;57;271;1212;0;49;2
2020-03-06;40;277;1202;0;34;2
2020-03-05;30;269;1228;0;24;2
2020-03-04;36;279;1256;0;32;2
2020-03-03;29;282;1266;0;24;2
2020-03-02;38;283;1287;0;34;2
2020-03-01;60;294;1318;0;53;2
2020-02-29;62;283;1319;0;60;2
2020-02-28;30;286;1294;0;27;2
2020-02-27;36;285;1305;0;31;2
2020-02-26;38;282;1310;0;34;2
2020-02-25;26;278;1303;0;24;2
2020-02-24;50;297;1319;0;44;2
2020-02-23;50;303;1327;0;45;2
2020-02-22;69;307;1314;0;62;2
2020-02-21;29;296;1283;0;22;2
2020-02-20;33;311;1301;0;26;1
2020-02-19;35;313;1305;0;30;1
2020-02-18;47;319;1299;0;41;1
2020-02-17;56;310;1300;0;50;1
2020-02-16;57;286;1299;0;48;1
2020-02-15;60;293;1279;0;51;1
2020-02-14;41;292;1257;0;34;1
2020-02-13;36;307;1247;0;30;1
2020-02-12;41;317;1253;0;35;1
2020-02-11;39;344;1257;0;37;1
2020-02-10;31;362;1258;0;27;1
2020-02-09;64;376;1272;0;56;1
2020-02-08;57;368;1253;0;54;1
2020-02-07;54;380;1254;0;50;1
2020-02-06;47;386;1250;0;39;1
2020-02-05;65;378;1259;0;57;1
2020-02-04;63;358;1250;0;59;1
2020-02-03;47;337;1232;0;39;1
2020-02-02;54;323;1245;0;51;1
2020-02-01;72;314;1230;0;65;2
2020-01-31;62;303;1207;0;56;2
2020-01-30;36;279;1204;0;34;2
2020-01-29;40;278;1211;0;38;2
2020-01-28;44;282;1225;0;36;2
2020-01-27;32;275;1233;0;29;3
