﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;135;801;6561;0;99;15
2024-04-30;165;890;6796;0;133;15
2024-04-29;158;963;6893;0;127;16
2024-04-28;99;1046;6915;0;82;18
2024-04-27;79;1141;7039;0;54;21
2024-04-26;105;1195;7268;0;72;18
2024-04-25;159;1317;7488;4;119;17
2024-04-24;226;1478;7673;3;181;16
2024-04-23;241;1616;7818;2;203;17
2024-04-22;250;1736;7844;2;192;16
2024-04-21;209;1816;7804;2;169;19
2024-04-20;132;1839;7883;2;100;18
2024-04-19;235;1876;8221;2;191;18
2024-04-18;326;1903;8518;1;268;21
2024-04-17;372;1869;8712;2;304;22
2024-04-16;372;1814;8890;0;319;23
2024-04-15;328;1763;8896;0;276;22
2024-04-14;238;1844;8822;0;197;28
2024-04-13;163;1883;8959;0;133;27
2024-04-12;255;1914;9338;0;212;25
2024-04-11;293;1919;9711;0;244;24
2024-04-10;304;1993;10094;0;259;24
2024-04-09;323;2116;10490;0;264;23
2024-04-08;406;2223;10714;0;342;24
2024-04-07;271;2210;10689;1;229;24
2024-04-06;199;2201;10847;1;156;24
2024-04-05;260;2180;11439;1;206;23
2024-04-04;369;2176;12071;1;312;25
2024-04-03;444;2141;12665;2;361;28
2024-04-02;436;2049;13169;2;358;26
2024-04-01;404;1989;13448;2;340;25
2024-03-31;258;1964;13477;2;207;28
2024-03-30;180;1971;13877;1;138;29
2024-03-29;246;1974;14609;1;199;26
2024-03-28;337;2026;15369;1;262;28
2024-03-27;345;2199;15999;1;256;25
2024-03-26;377;2427;16587;1;300;29
2024-03-25;397;2585;16857;1;321;31
2024-03-24;264;2738;16902;0;212;39
2024-03-23;192;2843;17264;0;146;42
2024-03-22;302;2888;17933;0;223;40
2024-03-21;512;2977;18592;0;409;38
2024-03-20;568;3057;19074;0;448;29
2024-03-19;531;3152;19513;0;401;36
2024-03-18;579;3347;19744;0;447;40
2024-03-17;388;3539;19657;1;286;42
2024-03-16;240;3723;20074;1;180;40
2024-03-15;405;3854;20621;1;321;37
2024-03-14;594;3912;20986;2;465;38
2024-03-13;679;4178;21346;2;538;34
2024-03-12;743;4483;21582;2;584;36
2024-03-11;784;4798;21512;3;559;38
2024-03-10;631;5085;21304;3;451;36
2024-03-09;394;5254;21348;4;307;36
2024-03-08;503;5319;21711;1;408;32
2024-03-07;869;5505;21954;3;688;36
2024-03-06;1008;5673;21984;3;801;33
2024-03-05;1093;5814;21873;2;853;34
2024-03-04;1040;5814;21463;2;860;36
2024-03-03;755;5792;20924;2;609;37
2024-03-02;475;5745;20776;2;376;39
2024-03-01;694;5725;20997;1;506;38
2024-02-29;1087;5782;21102;2;809;34
2024-02-28;1259;5784;20942;3;1049;33
2024-02-27;1081;5620;20499;4;869;28
2024-02-26;1033;5631;20024;3;848;30
2024-02-25;690;5660;19436;4;566;33
2024-02-24;453;5744;19144;3;357;30
2024-02-23;709;5759;19203;1;565;35
2024-02-22;995;5894;19009;1;821;30
2024-02-21;1076;5794;18583;2;894;25
2024-02-20;1088;5596;18153;2;908;21
2024-02-19;1068;5532;17512;1;905;26
2024-02-18;790;5437;16763;0;647;24
2024-02-17;466;5301;16402;0;384;24
2024-02-16;821;5271;16368;1;544;20
2024-02-15;1064;5235;16230;1;769;23
2024-02-14;1009;5151;15846;1;878;18
2024-02-13;1014;4957;15385;0;870;21
2024-02-12;968;4819;14806;0;823;19
2024-02-11;626;4716;14177;0;532;22
2024-02-10;444;4650;13885;1;365;16
2024-02-09;607;4611;13810;1;511;14
2024-02-08;820;4558;13567;1;693;17
2024-02-07;809;4479;13182;1;698;16
2024-02-06;874;4421;12812;0;758;16
2024-02-05;856;4323;12237;2;735;12
2024-02-04;554;4214;11633;2;469;18
2024-02-03;393;4136;11312;1;341;16
2024-02-02;556;4058;11234;2;471;15
2024-02-01;722;3859;10950;1;646;13
2024-01-31;744;3643;10488;1;633;14
2024-01-30;791;3380;9949;1;679;16
2024-01-29;761;3106;9337;1;669;11
2024-01-28;472;2925;8782;1;410;15
2024-01-27;316;2801;8555;1;280;14
2024-01-26;324;2690;8569;0;302;10
2024-01-25;497;2684;8635;0;449;9
2024-01-24;437;2602;8567;0;377;13
2024-01-23;486;2652;8560;0;424;10
2024-01-22;567;2636;8340;0;503;13
2024-01-21;325;2564;8058;0;277;17
2024-01-20;203;2586;8257;1;172;16
2024-01-19;331;2617;8775;0;296;16
2024-01-18;425;2571;9337;1;360;16
2024-01-17;489;2498;9982;1;432;19
2024-01-16;468;2333;10485;1;401;15
2024-01-15;483;2226;10803;0;424;17
2024-01-14;340;2134;10878;0;297;16
2024-01-13;233;2017;11445;0;199;18
2024-01-12;290;1945;12332;0;240;17
2024-01-11;339;1850;13405;0;291;14
2024-01-10;312;1823;14217;0;253;19
2024-01-09;361;1747;15372;0;301;15
2024-01-08;396;1612;16020;1;335;17
2024-01-07;219;1345;16327;0;181;19
2024-01-06;164;1214;17078;0;129;23
2024-01-05;184;1187;18204;0;135;21
2024-01-04;313;1228;19249;0;258;20
2024-01-03;234;1250;20392;0;180;24
2024-01-02;216;1427;21691;0;176;19
2024-01-01;113;1626;22543;0;85;25
2023-12-31;77;1916;23163;0;50;28
2023-12-30;132;2073;24060;0;108;33
2023-12-29;223;2185;25416;0;156;35
2023-12-28;335;2488;26875;1;258;34
2023-12-27;421;2916;28147;1;336;40
2023-12-26;430;3423;29313;1;326;49
2023-12-25;430;4095;30059;1;341;47
2023-12-24;231;4680;30445;1;173;60
2023-12-23;258;5231;31315;1;197;57
2023-12-22;530;5524;32566;1;408;57
2023-12-21;785;5950;33779;2;602;65
2023-12-20;961;6389;34566;2;759;76
2023-12-19;1130;6882;35317;2;888;86
2023-12-18;1064;7011;35473;2;831;85
2023-12-17;824;7542;35358;2;600;99
2023-12-16;593;7838;35656;1;449;90
2023-12-15;983;7990;36564;0;738;91
2023-12-14;1263;8120;37270;0;947;97
2023-12-13;1528;8357;37850;1;1196;95
2023-12-12;1306;8248;38140;2;995;98
2023-12-11;1657;8596;38193;3;1271;98
2023-12-10;1151;8727;37636;2;863;107
2023-12-09;784;8826;37617;1;580;100
2023-12-08;1102;8925;38542;5;812;105
2023-12-07;1521;9027;39327;4;1153;111
2023-12-06;1424;9289;39766;3;1050;109
2023-12-05;1692;9844;40157;3;1274;105
2023-12-04;1808;10034;39878;5;1367;104
2023-12-03;1270;10113;39268;5;950;105
2023-12-02;913;10208;39268;7;644;110
2023-12-01;1197;10243;39946;4;882;108
2023-11-30;1826;10370;40294;4;1397;113
2023-11-29;2025;10398;40025;4;1508;96
2023-11-28;1910;10466;39641;2;1464;101
2023-11-27;1914;10370;38908;2;1420;105
2023-11-26;1406;10398;38009;2;1048;108
2023-11-25;941;10388;37706;2;719;100
2023-11-24;1297;10359;38098;2;970;99
2023-11-23;1877;10251;38383;1;1437;95
2023-11-22;2042;10134;38221;2;1535;86
2023-11-21;1831;10015;37841;3;1386;77
2023-11-20;1931;10187;37280;4;1445;71
2023-11-19;1400;10235;36370;2;1056;65
2023-11-18;949;10246;36178;1;704;71
2023-11-17;1171;10265;36626;1;842;71
2023-11-16;1755;10245;37077;1;1342;65
2023-11-15;1917;10415;36934;2;1458;68
2023-11-14;2004;10577;36528;2;1526;65
2023-11-13;1969;10629;35671;2;1509;76
2023-11-12;1397;10575;34533;1;1097;66
2023-11-11;940;10506;34032;0;734;73
2023-11-10;1126;10574;34213;0;851;69
2023-11-09;1937;10701;34409;1;1494;73
2023-11-08;2070;10512;34049;1;1616;73
2023-11-07;2051;10085;33954;1;1615;60
2023-11-06;1915;9589;33406;0;1505;55
2023-11-05;1335;9195;32557;0;1032;56
2023-11-04;1047;8876;32500;0;796;60
2023-11-03;1258;8568;33386;1;969;59
2023-11-02;1719;8328;34062;1;1349;59
2023-11-01;1596;8059;34352;1;1214;61
2023-10-31;1509;8116;34669;1;1159;73
2023-10-30;1511;8262;34404;0;1127;67
2023-10-29;971;8247;33853;0;768;62
2023-10-28;689;8354;33977;1;533;67
2023-10-27;998;8390;34925;0;751;66
2023-10-26;1453;8535;35827;1;1123;75
2023-10-25;1630;8591;36473;1;1245;82
2023-10-24;1665;8661;36951;1;1258;79
2023-10-23;1497;8590;36773;1;1166;67
2023-10-22;1102;8478;36193;1;842;74
2023-10-21;767;8298;36362;2;542;79
2023-10-20;1125;8111;37393;2;851;79
2023-10-19;1508;7812;38405;2;1140;86
2023-10-18;1704;7533;39171;1;1304;85
2023-10-17;1573;7244;40353;0;1215;91
2023-10-16;1380;7097;40738;0;1044;88
2023-10-15;919;7607;40620;0;679;95
2023-10-14;548;8040;41540;0;398;96
2023-10-13;781;8315;43450;0;570;97
2023-10-12;1172;8740;45174;3;867;98
2023-10-11;1368;9607;46557;3;1006;107
2023-10-10;1445;10256;47824;3;1054;116
2023-10-09;1923;10869;48305;3;1434;120
2023-10-08;1375;10889;47666;3;1006;119
2023-10-07;866;10686;47735;4;623;122
2023-10-06;1257;10588;48749;3;869;127
2023-10-05;2115;10536;49633;2;1554;139
2023-10-04;2101;10333;49714;1;1569;149
2023-10-03;2099;10309;49519;1;1575;133
2023-10-02;1977;10462;48299;2;1457;122
2023-10-01;1163;10675;47108;2;872;104
2023-09-30;757;10890;46508;2;527;96
2023-09-29;1150;10935;46236;2;871;102
2023-09-28;1872;11090;45654;2;1401;97
2023-09-27;2083;11250;44569;2;1597;99
2023-09-26;2241;11510;43260;2;1698;64
2023-09-25;2236;11731;41740;1;1691;45
2023-09-24;1420;12632;40192;1;1077;33
2023-09-23;799;13235;39374;1;560;30
2023-09-22;1295;13652;39165;3;991;30
2023-09-21;2033;14353;38609;4;1566;27
2023-09-20;2422;15207;37457;3;1925;34
2023-09-19;2501;15730;35975;3;1982;23
2023-09-18;3192;16145;34266;4;2564;22
2023-09-17;2122;15998;31938;3;1683;17
2023-09-16;1254;15971;30621;3;987;20
2023-09-15;2082;15853;30047;1;1688;19
2023-09-14;2983;15284;28699;2;2443;17
2023-09-13;3039;14611;26562;1;2519;19
2023-09-12;3003;13965;24429;1;2550;9
2023-09-11;3009;13220;22105;1;2583;7
2023-09-10;2077;12125;19741;1;1803;6
2023-09-09;1110;10672;18237;1;943;6
2023-09-08;1417;9996;17716;2;1243;7
2023-09-07;2173;9034;16816;2;1895;7
2023-09-06;2290;7366;15255;3;2065;10
2023-09-05;2140;5565;13487;3;1976;6
2023-09-04;1779;3907;11712;3;1658;6
2023-09-03;473;2539;10215;2;416;3
2023-09-02;341;2312;10067;1;306;3
2023-09-01;361;2165;10081;0;309;2
2023-08-31;338;2124;10103;0;288;2
2023-08-30;380;2229;10072;0;330;3
2023-08-29;411;2382;10054;0;355;1
2023-08-28;373;2479;9905;0;321;1
2023-08-27;227;2639;9750;0;202;2
2023-08-26;182;2738;9951;0;155;1
2023-08-25;326;2839;10221;0;282;1
2023-08-24;439;2953;10328;0;373;3
2023-08-23;545;3013;10419;1;466;2
2023-08-22;512;2889;10312;0;460;1
2023-08-21;534;2754;10072;0;480;2
2023-08-20;331;2691;9820;0;292;0
2023-08-19;287;2633;9836;0;254;2
2023-08-18;434;2608;9965;0;385;2
2023-08-17;494;2536;9951;0;430;3
2023-08-16;419;2535;10003;0;373;3
2023-08-15;380;2518;10040;0;329;2
2023-08-14;475;2536;9937;0;422;5
2023-08-13;269;2422;9724;0;238;4
2023-08-12;257;2384;9813;0;225;6
2023-08-11;358;2315;9927;0;297;8
2023-08-10;504;2285;9898;0;424;9
2023-08-09;413;2160;9758;0;350;7
2023-08-08;402;2151;9729;0;345;7
2023-08-07;366;2069;9627;0;317;7
2023-08-06;241;2064;9510;0;208;9
2023-08-05;194;2074;9557;0;167;11
2023-08-04;314;2073;9667;0;276;12
2023-08-03;369;2211;9708;1;327;9
2023-08-02;397;2322;9760;1;343;9
2023-08-01;310;2365;9860;1;264;9
2023-07-31;360;2567;9894;0;306;9
2023-07-30;239;2619;9845;0;208;7
2023-07-29;189;2633;10104;0;160;8
2023-07-28;459;2705;10575;0;401;10
2023-07-27;485;2603;10814;0;424;8
2023-07-26;440;2556;11126;0;388;11
2023-07-25;521;2541;11576;0;465;13
2023-07-24;418;2576;11625;1;361;15
2023-07-23;251;2631;11664;1;211;14
2023-07-22;269;2639;12198;1;222;16
2023-07-21;362;2628;12986;1;301;13
2023-07-20;449;2649;13744;0;381;10
2023-07-19;436;2598;14584;0;365;13
2023-07-18;566;2489;15544;0;490;11
2023-07-17;480;2264;15980;0;396;16
2023-07-16;263;2177;16383;0;217;16
2023-07-15;251;2187;17561;1;214;16
2023-07-14;378;2174;18947;1;317;13
2023-07-13;392;2106;20424;1;318;16
2023-07-12;327;2045;22075;1;254;19
2023-07-11;338;2099;23898;0;269;24
2023-07-10;382;2191;24961;0;302;27
2023-07-09;281;2323;25724;0;223;28
2023-07-08;245;2378;27167;0;184;27
2023-07-07;309;2432;29156;1;234;23
2023-07-06;332;2658;31170;1;244;25
2023-07-05;391;3033;33205;0;313;24
2023-07-04;438;3363;35195;0;326;35
2023-07-03;509;3748;36131;1;385;45
2023-07-02;345;4169;36763;2;272;49
2023-07-01;298;4391;37912;2;229;49
2023-06-30;546;4556;39502;2;415;53
2023-06-29;708;4838;41119;1;561;72
2023-06-28;741;5238;42732;1;545;77
2023-06-27;837;5690;44346;2;633;86
2023-06-26;956;6216;45149;1;723;97
2023-06-25;602;6750;45671;1;440;86
2023-06-24;468;7198;47236;0;341;85
2023-06-23;858;7629;49605;0;646;92
2023-06-22;1139;8340;51977;2;826;114
2023-06-21;1226;9026;54167;3;891;112
2023-06-20;1424;9859;56401;2;1059;133
2023-06-19;1549;10697;57237;2;1114;141
2023-06-18;1104;11572;57383;3;787;147
2023-06-17;960;12040;58858;3;667;160
2023-06-16;1659;12377;61176;2;1202;162
2023-06-15;1902;12718;63109;1;1290;178
2023-06-14;2117;13415;64900;2;1515;176
2023-06-13;2350;14025;66287;1;1631;202
2023-06-12;2516;14496;66322;1;1814;218
2023-06-11;1647;14834;65643;2;1126;226
2023-06-10;1336;14848;66492;1;935;229
2023-06-09;2049;14830;68179;1;1452;218
2023-06-08;2663;14663;69419;1;1873;238
2023-06-07;2820;14426;70382;1;1973;242
2023-06-06;2865;14221;71024;1;1951;244
2023-06-05;2917;14180;70851;1;2089;254
2023-06-04;1667;14086;69902;2;1132;262
2023-06-03;1351;14334;70648;2;901;276
2023-06-02;1843;14618;72234;1;1233;279
2023-06-01;2364;15302;73589;2;1618;291
2023-05-31;2580;16333;74579;3;1802;295
2023-05-30;2815;17533;75256;5;1931;307
2023-05-29;2858;18632;75045;8;1984;311
2023-05-28;1952;19810;74235;7;1318;309
2023-05-27;1669;20422;74826;7;1137;318
2023-05-26;2575;20497;76296;7;1752;318
2023-05-25;3536;20962;77392;9;2393;327
2023-05-24;3928;21378;77819;7;2713;352
2023-05-23;4003;21699;77708;9;2764;342
2023-05-22;4204;21935;76472;10;2924;331
2023-05-21;2600;21794;74599;7;1730;327
2023-05-20;1833;21636;74761;7;1215;306
2023-05-19;3106;21484;75993;9;2120;298
2023-05-18;4017;21244;76523;8;2770;311
2023-05-17;4369;20980;76041;4;2993;326
2023-05-16;4278;20515;75059;2;3000;327
2023-05-15;4084;20324;72963;1;2822;339
2023-05-14;2389;20044;70954;2;1647;304
2023-05-13;1661;20186;70827;1;1146;287
2023-05-12;2786;20251;71818;2;1894;284
2023-05-11;3663;20157;72628;1;2487;291
2023-05-10;3828;20117;72612;2;2617;284
2023-05-09;4069;20045;72495;3;2776;293
2023-05-08;3813;19789;71223;5;2622;317
2023-05-07;2631;19666;69614;7;1777;307
2023-05-06;1787;19613;69601;6;1155;307
2023-05-05;2730;19624;70859;6;1860;292
2023-05-04;3596;19716;71630;6;2454;295
2023-05-03;3707;19917;71699;7;2551;286
2023-05-02;3715;20289;71622;8;2532;290
2023-05-01;3657;20670;70594;8;2566;298
2023-04-30;2612;20817;69119;10;1757;287
2023-04-29;1773;20546;69043;9;1150;277
2023-04-28;2785;20418;70167;6;1899;272
2023-04-27;3823;20410;70858;6;2589;272
2023-04-26;4148;20203;70782;5;2861;271
2023-04-25;4101;20023;70288;8;2855;267
2023-04-24;3859;19452;68967;6;2697;265
2023-04-23;2295;18696;67312;7;1534;272
2023-04-22;1653;17933;67652;5;1102;256
2023-04-21;2797;17601;69135;7;1887;264
2023-04-20;3636;17147;70014;6;2485;253
2023-04-19;3945;16667;70261;4;2708;257
2023-04-18;3488;16672;70210;4;2359;279
2023-04-17;3040;16841;69416;2;2023;262
2023-04-16;1395;17415;68439;2;925;264
2023-04-15;1251;18140;69450;2;793;269
2023-04-14;2294;18429;71276;4;1503;278
2023-04-13;3089;18727;71730;4;2120;273
2023-04-12;3885;19111;71438;5;2735;294
2023-04-11;3674;19022;70548;6;2459;312
2023-04-10;3701;19089;69334;6;2545;312
2023-04-09;2267;19023;67679;6;1525;281
2023-04-08;1585;19054;67302;7;1038;279
2023-04-07;2569;19113;67858;4;1759;290
2023-04-06;3538;19073;67463;4;2440;282
2023-04-05;3801;18872;66785;4;2655;290
2023-04-04;3764;18865;65901;4;2661;277
2023-04-03;3678;18746;64510;4;2612;270
2023-04-02;2322;18533;62754;4;1591;253
2023-04-01;1649;18527;62410;3;1122;234
2023-03-31;2470;18475;63155;3;1720;237
2023-03-30;3292;18693;63261;3;2345;240
2023-03-29;3749;19039;62762;3;2659;246
2023-03-28;3664;19235;61897;3;2591;252
2023-03-27;3451;19520;60435;3;2457;258
2023-03-26;2300;19861;58741;3;1607;234
2023-03-25;1593;19880;58402;3;1126;221
2023-03-24;2709;19898;58874;5;1883;234
2023-03-23;3667;19992;58606;4;2629;225
2023-03-22;3973;20147;57686;5;2837;224
2023-03-21;3989;19182;56517;4;2845;201
2023-03-20;3836;18096;54918;5;2751;201
2023-03-19;2379;17108;53038;5;1683;182
2023-03-18;1700;16644;52625;5;1201;171
2023-03-17;2725;16381;53149;6;1988;177
2023-03-16;3792;15486;52938;10;2829;182
2023-03-15;2863;14121;51620;6;2106;168
2023-03-14;2701;13307;51252;6;1988;148
2023-03-13;2714;13221;50390;4;1990;148
2023-03-12;1866;13123;49159;4;1347;143
2023-03-11;1392;13092;48694;5;997;142
2023-03-10;1702;12991;49208;5;1247;141
2023-03-09;2246;13081;49502;6;1696;131
2023-03-08;1980;13404;49396;9;1416;140
2023-03-07;2549;13954;49470;8;1882;149
2023-03-06;2616;14022;48641;7;1903;135
2023-03-05;1833;13988;47435;7;1327;129
2023-03-04;1305;13860;47078;6;893;139
2023-03-03;1785;13754;47513;5;1303;142
2023-03-02;2620;13780;47544;6;1941;137
2023-03-01;2572;13453;46907;7;1942;130
2023-02-28;2654;13149;46272;5;1992;117
2023-02-27;2581;12923;45183;3;1963;104
2023-02-26;1698;12705;43862;4;1258;95
2023-02-25;1156;12814;43548;3;818;103
2023-02-24;1825;12901;43746;5;1358;120
2023-02-23;2241;12866;43516;4;1706;111
2023-02-22;2295;12972;43043;3;1710;90
2023-02-21;2404;13114;42526;2;1832;83
2023-02-20;2358;12830;41592;2;1794;79
2023-02-19;1771;12857;40482;3;1341;73
2023-02-18;1256;12686;40025;5;956;71
2023-02-17;1741;12527;40070;4;1337;68
2023-02-16;2345;12080;39762;4;1824;66
2023-02-15;2421;11827;38995;5;1923;64
2023-02-14;2097;11520;38166;6;1639;60
2023-02-13;2388;11563;37245;7;1888;63
2023-02-12;1580;11204;35881;7;1235;55
2023-02-11;1076;11084;35404;7;818;49
2023-02-10;1238;10978;35509;4;945;40
2023-02-09;2047;11045;35430;4;1612;42
2023-02-08;2120;10822;34686;4;1725;41
2023-02-07;2121;10470;33780;1;1733;47
2023-02-06;1978;10094;32588;2;1624;51
2023-02-05;1423;9811;31299;1;1159;44
2023-02-04;950;9578;30534;1;741;35
2023-02-03;1279;9518;30343;2;1051;30
2023-02-02;1780;9450;29840;2;1463;35
2023-02-01;1744;9015;29015;1;1479;33
2023-01-31;1681;8706;28032;3;1412;45
2023-01-30;1644;8597;26835;3;1389;42
2023-01-29;1178;8445;25624;3;975;47
2023-01-28;858;8410;25213;3;723;34
2023-01-27;1184;8414;25260;2;990;37
2023-01-26;1282;8348;25383;2;1085;38
2023-01-25;1417;8297;25618;3;1202;35
2023-01-24;1545;8186;25821;1;1300;38
2023-01-23;1476;7991;25544;2;1260;45
2023-01-22;1150;7874;25175;1;926;46
2023-01-21;889;7688;25873;1;718;32
2023-01-20;1105;7497;27045;1;885;37
2023-01-19;1270;7390;28163;1;1051;43
2023-01-18;1296;7255;29206;1;1081;37
2023-01-17;1333;7035;30239;2;1075;45
2023-01-16;1390;6814;30895;1;1137;47
2023-01-15;937;6484;31179;1;741;53
2023-01-14;688;6259;32163;1;537;43
2023-01-13;982;6043;34426;1;757;52
2023-01-12;1150;5604;36488;1;923;49
2023-01-11;1083;5182;38422;1;878;52
2023-01-10;1086;4821;40416;1;839;57
2023-01-09;1013;4549;41767;2;781;64
2023-01-08;702;4186;42642;1;518;69
2023-01-07;468;3820;44448;0;337;73
2023-01-06;509;3623;46928;0;372;65
2023-01-05;722;3814;49297;1;512;72
2023-01-04;738;4029;51375;0;546;69
2023-01-03;811;4601;53394;0;605;62
2023-01-02;622;5296;55022;0;460;83
2023-01-01;293;6277;56188;0;208;99
2022-12-31;230;7150;58214;2;151;121
2022-12-30;697;7932;60660;2;505;132
2022-12-29;942;9073;63056;2;660;149
2022-12-28;1325;10290;65252;2;976;153
2022-12-27;1520;11270;66967;2;1130;173
2022-12-26;1671;12157;67909;2;1215;180
2022-12-25;1248;12939;68352;2;863;203
2022-12-24;1098;13727;69517;2;790;214
2022-12-23;1926;14286;70296;2;1406;206
2022-12-22;2232;14457;70764;2;1661;233
2022-12-21;2360;15494;72030;3;1722;226
2022-12-20;2475;16465;73036;4;1818;240
2022-12-19;2531;17360;73345;5;1889;253
2022-12-18;2084;18264;73016;3;1522;264
2022-12-17;1727;18840;73559;3;1259;281
2022-12-16;2076;19152;74564;2;1466;280
2022-12-15;3378;19933;75433;3;2478;280
2022-12-14;3416;20045;75451;3;2459;285
2022-12-13;3507;20067;75796;4;2502;294
2022-12-12;3550;19874;75242;3;2530;296
2022-12-11;2772;19684;74121;3;1984;300
2022-12-10;2151;19813;74189;3;1520;317
2022-12-09;2936;19825;75383;5;2141;307
2022-12-08;3505;19824;75927;4;2513;319
2022-12-07;3415;19821;76132;5;2477;319
2022-12-06;3313;20182;76217;4;2386;343
2022-12-05;3360;20665;75570;4;2376;377
2022-12-04;2933;20882;74493;6;2054;376
2022-12-03;2229;20855;74328;8;1517;373
2022-12-02;2954;20951;75133;7;2056;357
2022-12-01;3504;20840;75541;5;2480;353
2022-11-30;3830;19651;75296;4;2691;328
2022-11-29;3887;18601;74740;4;2751;337
2022-11-28;3638;18708;73639;4;2592;330
2022-11-27;2911;18828;72280;5;1994;340
2022-11-26;2363;18961;72070;5;1602;329
2022-11-25;2819;18894;72798;2;2016;327
2022-11-24;2144;19009;73153;4;1584;342
2022-11-23;2589;19841;73925;7;1792;350
2022-11-22;3993;20513;74238;8;2773;367
2022-11-21;3773;20095;73009;6;2657;347
2022-11-20;3072;20349;71384;8;2114;382
2022-11-19;2355;20197;71170;6;1533;370
2022-11-18;2987;19981;71865;8;2033;354
2022-11-17;3213;19962;72263;7;2258;362
2022-11-16;3427;20556;72179;5;2330;374
2022-11-15;3529;20948;72030;7;2415;376
2022-11-14;4088;21340;71006;6;2788;353
2022-11-13;2908;21092;69273;8;1952;345
2022-11-12;2119;20886;68861;7;1438;338
2022-11-11;2961;20770;69547;6;1991;348
2022-11-10;3929;20585;69619;8;2664;342
2022-11-09;3911;20159;68659;9;2714;330
2022-11-08;3960;19923;67115;8;2771;350
2022-11-07;3773;19318;65699;8;2619;335
2022-11-06;2708;18785;63870;6;1840;311
2022-11-05;1997;18634;63431;3;1346;287
2022-11-04;2732;18557;63978;5;1904;291
2022-11-03;3395;18484;64226;6;2398;281
2022-11-02;3602;18452;64012;8;2530;274
2022-11-01;3245;18419;63532;7;2311;290
2022-10-31;3190;18574;62431;6;2257;264
2022-10-30;2548;18510;60933;7;1714;272
2022-10-29;1884;18315;60452;8;1265;264
2022-10-28;2654;18059;60953;4;1827;259
2022-10-27;3371;18160;61085;3;2424;262
2022-10-26;3526;18086;60692;3;2480;269
2022-10-25;3474;18147;60054;4;2468;258
2022-10-24;3173;17908;58724;5;2254;217
2022-10-23;2351;17937;57340;6;1639;221
2022-10-22;1559;17701;56891;6;1061;226
2022-10-21;2714;17716;57603;6;1935;230
2022-10-20;3274;17347;57436;7;2317;238
2022-10-19;3573;17230;56824;6;2586;238
2022-10-18;3254;16731;55781;5;2291;220
2022-10-17;3251;16120;54565;4;2282;218
2022-10-16;2050;14792;53068;2;1459;196
2022-10-15;1563;14767;52783;2;1075;199
2022-10-14;2269;14507;53118;1;1561;197
2022-10-13;3159;14343;53102;1;2314;208
2022-10-12;3059;13965;52319;2;2221;195
2022-10-11;2522;13949;51509;3;1867;175
2022-10-10;1743;14469;50580;1;1252;177
2022-10-09;2049;15543;49911;3;1468;168
2022-10-08;1228;15324;49391;1;857;162
2022-10-07;1980;15241;49851;1;1467;155
2022-10-06;2710;15036;49670;1;1975;152
2022-10-05;3014;14909;48896;1;2253;156
2022-10-04;3149;14712;47937;2;2411;151
2022-10-03;2975;14425;46219;1;2232;144
2022-10-02;1784;14092;44408;0;1342;115
2022-10-01;1122;13989;43721;0;808;111
2022-09-30;1752;14096;43488;0;1297;124
2022-09-29;2519;14077;42596;0;1875;115
2022-09-28;2793;14034;41151;2;2138;106
2022-09-27;2846;13787;39346;2;2169;89
2022-09-26;2629;13454;37390;1;2010;81
2022-09-25;1701;13043;35555;1;1282;59
2022-09-24;1271;12899;34514;1;975;52
2022-09-23;1713;12772;33852;1;1351;46
2022-09-22;2418;12678;32751;1;1910;51
2022-09-21;2515;12253;31096;1;1972;43
2022-09-20;2461;11905;29405;1;1978;33
2022-09-19;2191;11574;27610;1;1745;24
2022-09-18;1534;11374;26015;1;1200;25
2022-09-17;1090;11191;25032;0;886;24
2022-09-16;1590;10943;24382;1;1269;21
2022-09-15;1949;10702;23333;0;1622;18
2022-09-14;2114;10523;21965;0;1734;16
2022-09-13;2092;10167;20442;0;1759;14
2022-09-12;1991;9724;18822;0;1694;15
2022-09-11;1333;9469;17230;0;1121;14
2022-09-10;831;9122;16297;0;685;13
2022-09-09;1294;8918;15795;0;1106;10
2022-09-08;1737;8537;14901;1;1506;9
2022-09-07;1707;7649;13573;1;1502;8
2022-09-06;1578;6585;12287;2;1400;7
2022-09-05;1702;5656;11036;1;1540;10
2022-09-04;945;4493;9607;0;837;10
2022-09-03;591;3874;8917;0;520;10
2022-09-02;870;3542;8578;0;789;7
2022-09-01;780;3022;7962;0;683;7
2022-08-31;573;2683;7438;0;490;9
2022-08-30;577;2464;7075;0;506;9
2022-08-29;469;2250;6659;1;409;9
2022-08-28;280;2147;6330;0;243;8
2022-08-27;231;2112;6216;0;202;10
2022-08-26;327;2071;6152;0;274;10
2022-08-25;421;2031;6017;0;356;11
2022-08-24;346;1922;5796;0;290;11
2022-08-23;343;1856;5645;0;300;9
2022-08-22;365;1830;5440;0;319;10
2022-08-21;227;1735;5205;0;204;10
2022-08-20;187;1677;5129;0;158;10
2022-08-19;285;1627;5128;0;247;12
2022-08-18;287;1576;5051;0;251;9
2022-08-17;268;1511;4944;0;239;9
2022-08-16;316;1497;4859;0;271;11
2022-08-15;259;1415;4685;0;234;10
2022-08-14;165;1407;4543;0;154;10
2022-08-13;139;1412;4559;0;111;11
2022-08-12;223;1419;4668;0;202;14
2022-08-11;225;1369;4737;0;201;12
2022-08-10;259;1347;4743;0;226;12
2022-08-09;211;1298;4756;0;188;14
