﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-01;0;0;1;0;0;0
2023-12-31;0;0;1;0;0;0
2023-12-30;0;0;1;0;0;0
2023-12-29;0;0;1;0;0;0
2023-12-28;0;0;2;0;0;0
2023-12-27;0;0;2;0;0;0
2023-12-26;0;0;2;0;0;0
2023-12-25;0;0;2;0;0;0
2023-12-24;0;0;10;0;0;0
2023-12-23;0;0;17;0;0;0
2023-12-22;0;0;30;0;0;0
2023-12-21;0;0;37;0;0;0
2023-12-20;0;0;46;0;0;0
2023-12-19;0;0;55;0;0;0
2023-12-18;0;0;63;0;0;0
2023-12-17;0;0;73;0;0;0
2023-12-16;0;0;82;0;0;0
2023-12-15;0;0;97;0;0;0
2023-12-14;0;0;113;0;0;0
2023-12-13;0;0;126;0;0;0
2023-12-12;0;0;138;0;0;0
2023-12-11;0;0;149;0;0;0
2023-12-10;0;0;161;0;0;0
2023-12-09;0;1;168;0;0;0
2023-12-08;0;1;177;0;0;0
2023-12-07;0;1;188;0;0;0
2023-12-06;0;1;201;0;0;0
2023-12-05;0;2;209;0;0;0
2023-12-04;0;2;213;0;0;0
2023-12-03;1;2;221;0;1;0
2023-12-02;0;1;228;0;0;0
2023-12-01;0;9;234;0;0;0
2023-11-30;0;16;247;0;0;0
2023-11-29;1;29;258;0;1;2
2023-11-28;0;35;269;0;0;2
2023-11-27;0;44;278;0;0;2
2023-11-26;0;53;287;0;0;0
2023-11-25;8;61;296;0;7;1
2023-11-24;8;64;300;0;6;1
2023-11-23;15;67;308;0;10;1
2023-11-22;10;70;316;0;7;2
2023-11-21;9;79;318;0;8;2
2023-11-20;9;83;316;0;7;2
2023-11-19;8;86;317;0;6;0
2023-11-18;11;90;321;0;7;0
2023-11-17;12;93;325;0;10;0
2023-11-16;16;91;323;0;14;0
2023-11-15;17;87;317;0;16;0
2023-11-14;14;83;309;0;13;0
2023-11-13;14;85;310;0;12;0
2023-11-12;11;81;306;0;11;0
2023-11-11;13;74;305;0;12;0
2023-11-10;10;70;298;0;9;0
2023-11-09;12;70;295;0;9;0
2023-11-08;12;67;294;0;10;1
2023-11-07;17;70;295;0;14;1
2023-11-06;12;66;293;0;9;0
2023-11-05;6;66;293;0;4;0
2023-11-04;9;72;296;0;9;0
2023-11-03;10;72;295;0;10;0
2023-11-02;7;71;294;0;7;0
2023-11-01;13;78;299;0;13;1
2023-10-31;11;79;296;0;11;1
2023-10-30;12;87;297;0;10;0
2023-10-29;10;85;291;0;9;0
2023-10-28;9;81;293;0;7;0
2023-10-27;11;81;296;0;10;0
2023-10-26;15;81;304;0;11;0
2023-10-25;14;79;312;0;10;0
2023-10-24;20;74;318;0;19;1
2023-10-23;10;63;307;0;9;0
2023-10-22;6;62;308;0;4;0
2023-10-21;8;71;312;0;7;0
2023-10-20;11;72;312;0;9;0
2023-10-19;13;73;319;0;11;1
2023-10-18;8;67;312;0;4;1
2023-10-17;10;66;312;0;8;1
2023-10-16;9;66;308;0;7;0
2023-10-15;14;71;307;0;12;1
2023-10-14;9;70;309;0;6;0
2023-10-13;12;71;316;0;9;0
2023-10-12;6;67;323;0;5;1
2023-10-11;9;70;324;0;5;1
2023-10-10;11;74;332;0;8;1
2023-10-09;13;78;335;0;12;0
2023-10-08;14;77;326;0;10;0
2023-10-07;11;78;323;0;10;0
2023-10-06;8;73;322;0;7;0
2023-10-05;11;78;329;0;8;0
2023-10-04;11;81;332;0;11;0
2023-10-03;15;89;327;0;11;0
2023-10-02;15;100;322;0;12;0
2023-10-01;13;104;315;0;11;0
2023-09-30;6;101;316;0;6;0
2023-09-29;13;106;321;0;11;0
2023-09-28;14;104;319;0;12;0
2023-09-27;19;99;316;0;17;0
2023-09-26;24;97;305;0;18;0
2023-09-25;21;80;292;0;18;0
2023-09-24;9;65;277;0;9;0
2023-09-23;13;61;275;0;11;0
2023-09-22;13;59;277;0;9;0
2023-09-21;8;64;275;0;8;0
2023-09-20;16;69;273;0;13;0
2023-09-19;9;72;266;0;8;0
2023-09-18;7;71;269;0;6;0
2023-09-17;5;81;266;0;5;1
2023-09-16;9;87;267;0;8;1
2023-09-15;15;84;269;0;15;1
2023-09-14;13;77;260;0;13;1
2023-09-13;17;73;254;0;16;1
2023-09-12;7;72;246;0;5;0
2023-09-11;18;78;254;0;16;1
2023-09-10;12;68;247;0;11;0
2023-09-09;5;62;242;0;5;0
2023-09-08;8;62;248;0;5;1
2023-09-07;9;68;263;0;8;1
2023-09-06;18;71;260;0;16;1
2023-09-05;12;63;252;0;12;0
2023-09-04;7;60;249;0;7;1
2023-09-03;6;59;248;0;5;0
2023-09-02;5;59;255;0;4;0
2023-09-01;13;58;258;0;10;1
2023-08-31;12;53;255;0;11;1
2023-08-30;10;54;254;0;8;0
2023-08-29;9;51;250;0;9;0
2023-08-28;6;49;246;0;6;0
2023-08-27;6;50;250;0;5;0
2023-08-26;3;55;253;0;3;0
2023-08-25;7;56;258;0;6;0
2023-08-24;13;57;259;0;12;0
2023-08-23;8;55;261;0;6;0
2023-08-22;9;55;263;0;7;0
2023-08-21;8;54;267;0;5;0
2023-08-20;12;56;268;0;12;0
2023-08-19;4;57;265;0;2;0
2023-08-18;8;64;276;0;5;0
2023-08-17;11;65;275;0;11;0
2023-08-16;7;66;270;0;6;0
2023-08-15;8;81;274;0;6;0
2023-08-14;8;80;275;0;6;0
2023-08-13;14;83;275;0;12;0
2023-08-12;11;78;273;0;10;0
2023-08-11;9;74;276;0;6;0
2023-08-10;14;81;287;0;13;0
2023-08-09;21;74;283;0;19;0
2023-08-08;8;61;273;0;8;0
2023-08-07;10;63;269;0;9;0
2023-08-06;9;58;267;0;7;0
2023-08-05;7;54;268;0;7;0
2023-08-04;14;59;267;0;12;0
2023-08-03;8;55;269;0;6;0
2023-08-02;7;57;271;0;6;0
2023-08-01;10;57;270;0;7;0
2023-07-31;5;64;274;0;4;0
2023-07-30;7;68;276;0;4;1
2023-07-29;14;75;280;0;12;1
2023-07-28;11;70;274;0;9;1
2023-07-27;9;71;281;0;8;1
2023-07-26;8;75;283;0;5;1
2023-07-25;15;72;285;0;11;1
2023-07-24;10;67;279;0;10;0
2023-07-23;13;68;275;0;10;1
2023-07-22;7;64;270;0;5;2
2023-07-21;11;64;281;0;9;2
2023-07-20;14;64;285;0;13;2
2023-07-19;5;64;279;0;3;2
2023-07-18;8;76;288;0;8;1
2023-07-17;11;78;285;0;9;1
2023-07-16;10;78;293;0;6;2
2023-07-15;7;74;291;0;6;2
2023-07-14;12;76;300;0;9;2
2023-07-13;16;76;309;0;12;1
2023-07-12;19;70;308;0;17;1
2023-07-11;12;67;302;0;9;1
2023-07-10;11;65;301;0;8;1
2023-07-09;7;63;300;0;3;0
2023-07-08;10;69;315;0;7;0
2023-07-07;10;69;318;0;6;0
2023-07-06;8;69;315;0;7;1
2023-07-05;17;68;318;0;13;1
2023-07-04;10;71;309;0;9;1
2023-07-03;7;75;307;0;5;1
2023-07-02;12;79;313;0;11;0
2023-07-01;8;74;319;0;8;0
2023-06-30;8;75;319;0;7;0
2023-06-29;8;74;326;0;7;1
2023-06-28;19;83;328;0;17;1
2023-06-27;14;78;319;0;13;1
2023-06-26;11;73;314;0;8;1
2023-06-25;6;78;314;0;5;1
2023-06-24;10;78;321;0;9;1
2023-06-23;10;86;328;0;8;1
2023-06-22;18;84;330;0;15;1
2023-06-21;15;84;324;0;12;1
2023-06-20;11;91;329;0;11;1
2023-06-19;15;91;325;0;13;0
2023-06-18;9;88;322;0;7;0
2023-06-17;19;89;322;0;17;0
2023-06-16;7;80;314;0;6;0
2023-06-15;15;93;318;0;15;0
2023-06-14;20;88;310;0;17;0
2023-06-13;13;74;306;0;13;0
2023-06-12;11;72;304;0;10;0
2023-06-11;9;66;307;0;8;0
2023-06-10;8;65;304;0;7;0
2023-06-09;20;69;307;0;18;0
2023-06-08;11;67;302;0;8;0
2023-06-07;6;66;302;0;6;0
2023-06-06;11;74;307;0;11;0
2023-06-05;5;73;307;0;4;0
2023-06-04;8;77;312;0;6;0
2023-06-03;11;78;316;0;11;0
2023-06-02;17;75;314;0;17;0
2023-06-01;8;70;306;0;8;0
2023-05-31;15;78;312;0;15;0
2023-05-30;11;73;308;0;9;0
2023-05-29;9;72;308;0;6;0
2023-05-28;8;83;308;0;8;0
2023-05-27;9;82;311;0;9;0
2023-05-26;12;84;315;0;12;0
2023-05-25;17;79;322;0;15;0
2023-05-24;11;74;320;0;11;0
2023-05-23;9;73;322;0;8;0
2023-05-22;18;72;320;0;16;0
2023-05-21;7;67;311;0;7;0
2023-05-20;11;71;330;0;10;0
2023-05-19;8;74;337;0;8;0
2023-05-18;11;72;338;0;10;0
2023-05-17;11;72;341;0;11;0
2023-05-16;8;74;336;0;7;0
2023-05-15;13;74;335;0;11;0
2023-05-14;12;74;334;0;12;0
2023-05-13;13;73;328;0;12;0
2023-05-12;7;70;327;0;6;0
2023-05-11;10;75;332;0;10;0
2023-05-10;13;75;338;0;12;0
2023-05-09;9;72;343;0;9;0
2023-05-08;11;77;345;0;10;0
2023-05-07;12;77;343;0;12;0
2023-05-06;10;75;340;0;10;0
2023-05-05;11;71;338;0;8;0
2023-05-04;10;74;342;0;6;0
2023-05-03;12;79;352;0;11;1
2023-05-02;14;87;347;0;12;1
2023-05-01;12;87;353;0;11;1
2023-04-30;12;89;351;0;12;1
2023-04-29;7;83;349;0;7;1
2023-04-28;12;83;355;0;12;1
2023-04-27;13;97;354;0;11;1
2023-04-26;19;103;356;0;16;1
2023-04-25;14;95;351;0;13;1
2023-04-24;13;95;348;0;12;1
2023-04-23;6;89;348;0;6;1
2023-04-22;9;89;361;0;8;1
2023-04-21;29;92;368;0;26;1
2023-04-20;17;71;351;0;15;1
2023-04-19;11;67;356;0;10;1
2023-04-18;13;67;359;0;13;1
2023-04-17;6;72;356;0;6;1
2023-04-16;6;83;359;0;5;1
2023-04-15;11;90;363;0;10;1
2023-04-14;10;90;369;0;9;1
2023-04-13;12;90;369;0;11;1
2023-04-12;12;87;368;0;9;1
2023-04-11;19;89;374;0;18;1
2023-04-10;18;87;364;0;16;1
2023-04-09;13;77;360;0;7;1
2023-04-08;13;85;365;0;10;1
2023-04-07;10;83;365;0;10;1
2023-04-06;8;84;363;0;8;0
2023-04-05;14;89;368;0;13;1
2023-04-04;16;88;374;0;16;1
2023-04-03;7;85;368;0;6;1
2023-04-02;19;90;367;0;17;1
2023-04-01;9;82;369;0;9;1
2023-03-31;11;88;375;0;11;1
2023-03-30;14;97;377;0;13;0
2023-03-29;13;99;374;0;11;1
2023-03-28;13;95;379;0;12;1
2023-03-27;12;104;371;0;12;1
2023-03-26;12;105;368;0;11;1
2023-03-25;15;104;372;0;15;0
2023-03-24;20;98;367;0;17;0
2023-03-23;15;89;358;0;15;0
2023-03-22;9;90;359;0;8;0
2023-03-21;22;91;364;0;18;1
2023-03-20;15;81;350;0;14;1
2023-03-19;10;83;343;0;9;1
2023-03-18;10;82;350;0;10;1
2023-03-17;12;84;351;0;8;1
2023-03-16;16;89;362;0;15;1
2023-03-15;9;86;360;0;9;0
2023-03-14;12;85;364;0;10;1
2023-03-13;18;88;365;0;16;1
2023-03-12;9;91;358;0;7;0
2023-03-11;13;94;358;0;13;0
2023-03-10;15;86;353;0;11;0
2023-03-09;17;94;349;0;16;0
2023-03-08;9;93;344;0;9;0
2023-03-07;13;97;353;0;11;1
2023-03-06;19;96;353;0;17;1
2023-03-05;13;94;344;0;11;0
2023-03-04;7;86;340;0;7;1
2023-03-03;21;88;340;0;20;1
2023-03-02;15;83;328;0;15;1
2023-03-01;13;78;327;0;13;1
2023-02-28;11;75;331;0;10;0
2023-02-27;16;81;335;0;14;1
2023-02-26;4;80;323;1;3;1
2023-02-25;10;81;328;1;8;1
2023-02-24;16;79;330;1;15;1
2023-02-23;12;80;323;1;10;1
2023-02-22;12;80;320;1;9;1
2023-02-21;17;89;325;1;15;0
2023-02-20;16;87;319;1;13;1
2023-02-19;5;85;317;1;3;1
2023-02-18;8;93;325;1;6;1
2023-02-17;18;95;329;1;15;1
2023-02-16;12;86;325;1;11;1
2023-02-15;20;85;320;1;19;2
2023-02-14;14;73;308;1;11;1
2023-02-13;14;73;305;0;11;2
2023-02-12;14;80;300;0;11;1
2023-02-11;11;80;302;0;7;1
2023-02-10;13;81;310;0;10;1
2023-02-09;12;76;309;0;8;1
2023-02-08;9;76;310;0;7;2
2023-02-07;12;75;313;0;10;1
2023-02-06;20;80;309;0;19;2
2023-02-05;12;78;298;0;11;1
2023-02-04;9;83;296;0;9;1
2023-02-03;7;76;298;0;6;1
2023-02-02;10;80;300;0;9;1
2023-02-01;8;83;299;0;7;2
2023-01-31;15;85;300;0;13;2
2023-01-30;21;78;291;0;17;2
2023-01-29;17;72;277;0;15;1
2023-01-28;3;66;267;0;2;0
2023-01-27;12;75;270;0;12;0
2023-01-26;13;74;267;0;9;0
2023-01-25;9;76;270;0;9;1
2023-01-24;9;79;272;0;8;1
2023-01-23;15;77;271;0;12;0
2023-01-22;12;72;266;0;9;1
2023-01-21;13;70;260;0;11;0
2023-01-20;12;64;259;0;11;0
2023-01-19;14;67;259;0;11;1
2023-01-18;13;71;255;0;12;1
2023-01-17;6;68;248;0;5;0
2023-01-16;8;74;246;0;7;0
2023-01-15;10;77;242;1;8;0
2023-01-14;7;74;245;0;5;0
2023-01-13;16;76;249;0;13;0
2023-01-12;17;72;243;0;14;0
2023-01-11;11;69;237;0;7;0
2023-01-10;14;69;234;0;10;0
2023-01-09;15;67;228;0;14;0
2023-01-08;7;62;220;0;5;0
2023-01-07;8;61;222;0;8;0
2023-01-06;10;56;220;0;9;0
2023-01-05;12;52;219;0;8;0
2023-01-04;8;47;216;0;8;0
2023-01-03;10;50;216;0;8;0
2023-01-02;10;53;215;0;6;0
2023-01-01;6;56;216;0;5;0
2022-12-31;3;57;220;0;3;0
2022-12-30;6;61;224;0;6;0
2022-12-29;5;59;224;0;5;0
2022-12-28;12;64;223;0;11;0
2022-12-27;12;63;220;0;9;0
2022-12-26;12;58;219;0;12;0
2022-12-25;7;52;216;0;5;0
2022-12-24;7;49;219;0;7;0
2022-12-23;4;45;217;0;3;0
2022-12-22;10;53;221;0;9;0
2022-12-21;11;53;220;0;11;0
2022-12-20;7;49;214;0;7;0
2022-12-19;6;51;211;0;6;0
2022-12-18;4;50;214;0;4;0
2022-12-17;3;52;221;0;3;0
2022-12-16;12;55;223;0;11;0
2022-12-15;10;51;220;0;8;0
2022-12-14;7;49;218;0;5;0
2022-12-13;10;53;227;0;7;0
2022-12-12;5;49;228;0;4;0
2022-12-11;7;53;230;0;6;0
2022-12-10;6;55;230;0;5;0
2022-12-09;7;58;241;0;7;0
2022-12-08;9;61;248;0;7;0
2022-12-07;12;61;259;0;10;0
2022-12-06;6;59;263;0;5;0
2022-12-05;9;58;267;0;8;0
2022-12-04;11;59;271;0;10;0
2022-12-03;9;57;276;0;8;0
2022-12-02;10;58;281;0;10;0
2022-12-01;8;56;277;0;8;0
2022-11-30;8;54;281;0;6;1
2022-11-29;4;53;283;0;3;1
2022-11-28;9;57;292;0;7;1
2022-11-27;9;55;290;0;7;0
2022-11-26;11;51;293;0;10;0
2022-11-25;8;50;295;0;8;0
2022-11-24;6;54;296;0;6;0
2022-11-23;8;53;302;0;7;0
2022-11-22;8;54;304;0;8;0
2022-11-21;6;52;304;0;3;0
2022-11-20;5;61;305;0;4;0
2022-11-19;10;65;311;0;7;0
2022-11-18;13;62;317;0;13;0
2022-11-17;6;56;315;0;6;0
2022-11-16;8;67;316;0;8;0
2022-11-15;6;73;321;0;6;0
2022-11-14;14;85;320;0;14;0
2022-11-13;9;85;315;0;8;0
2022-11-12;6;87;322;0;5;0
2022-11-11;7;94;335;0;6;0
2022-11-10;17;103;342;0;16;0
2022-11-09;15;102;336;0;11;0
2022-11-08;18;99;348;0;16;0
2022-11-07;19;95;345;0;17;0
2022-11-06;10;84;334;0;10;0
2022-11-05;13;86;350;0;13;0
2022-11-04;17;78;362;0;16;0
2022-11-03;16;72;370;0;15;0
2022-11-02;9;69;389;0;8;0
2022-11-01;13;70;393;0;12;0
2022-10-31;8;70;395;0;8;0
2022-10-30;13;72;392;0;11;0
2022-10-29;6;68;389;0;6;0
2022-10-28;11;67;394;0;10;0
2022-10-27;12;67;397;0;11;0
2022-10-26;11;69;405;0;10;0
2022-10-25;12;70;404;0;9;0
2022-10-24;11;66;403;0;10;0
2022-10-23;8;70;400;0;7;0
2022-10-22;6;68;404;0;5;1
2022-10-21;11;71;412;0;8;0
2022-10-20;13;78;418;0;13;1
2022-10-19;12;83;415;0;10;1
2022-10-18;7;85;415;0;6;1
2022-10-17;14;88;414;0;13;1
2022-10-16;7;98;409;0;7;1
2022-10-15;9;105;410;0;8;1
2022-10-14;16;103;407;1;11;1
2022-10-13;20;115;413;1;17;2
2022-10-12;16;121;403;1;11;1
2022-10-11;13;136;402;1;11;1
2022-10-10;26;162;397;1;24;1
2022-10-09;15;149;377;1;12;1
2022-10-08;9;151;375;1;5;1
2022-10-07;27;150;381;1;26;1
2022-10-06;26;132;365;1;25;1
2022-10-05;29;118;349;1;23;1
2022-10-04;39;106;342;1;36;1
2022-10-03;15;88;317;1;13;1
2022-10-02;17;85;317;1;15;1
2022-10-01;6;78;315;1;4;1
2022-09-30;10;81;321;0;9;1
2022-09-29;13;86;329;0;12;1
2022-09-28;16;88;324;0;14;1
2022-09-27;21;89;319;0;18;1
2022-09-26;12;81;307;0;10;1
2022-09-25;10;82;305;0;10;0
2022-09-24;7;78;308;0;6;0
2022-09-23;15;79;313;0;11;0
2022-09-22;15;77;310;0;14;0
2022-09-21;15;68;305;0;13;0
2022-09-20;10;71;303;0;10;0
2022-09-19;14;68;304;0;12;0
2022-09-18;8;67;299;0;6;0
2022-09-17;8;66;301;0;7;0
2022-09-16;11;63;303;0;9;0
2022-09-15;6;64;304;0;5;0
2022-09-14;18;70;306;0;17;0
2022-09-13;8;63;298;0;7;0
2022-09-12;13;65;300;0;10;0
2022-09-11;8;71;299;0;6;0
2022-09-10;4;76;299;0;4;0
2022-09-09;12;85;305;0;11;0
2022-09-08;12;87;303;0;11;0
2022-09-07;11;86;306;0;10;0
2022-09-06;11;93;304;0;9;0
2022-09-05;18;92;302;0;16;0
2022-09-04;13;84;300;0;12;0
2022-09-03;14;78;297;0;14;0
2022-09-02;13;72;291;0;12;0
2022-09-01;11;73;292;0;11;0
2022-08-31;18;73;296;0;17;0
2022-08-30;8;65;290;0;7;0
2022-08-29;9;67;286;0;9;0
2022-08-28;6;69;282;0;4;0
2022-08-27;9;76;288;0;8;0
2022-08-26;14;74;286;0;13;0
2022-08-25;12;68;285;0;11;0
2022-08-24;10;66;282;0;10;0
2022-08-23;9;66;282;0;8;0
2022-08-22;11;66;284;0;11;0
2022-08-21;12;64;278;0;11;0
2022-08-20;8;62;277;0;7;0
2022-08-19;8;63;275;0;8;0
2022-08-18;9;61;274;0;9;0
2022-08-17;10;63;276;0;10;0
2022-08-16;8;62;271;0;8;0
2022-08-15;9;68;268;0;8;0
2022-08-14;10;68;268;0;9;0
2022-08-13;10;66;269;0;9;0
2022-08-12;6;70;269;0;5;0
2022-08-11;11;74;273;0;10;0
2022-08-10;9;72;268;0;6;0
2022-08-09;14;78;267;0;13;0
2022-08-08;10;81;260;0;10;0
2022-08-07;8;83;253;0;8;0
2022-08-06;14;79;256;0;12;0
2022-08-05;10;70;257;0;9;0
2022-08-04;9;70;250;0;7;0
2022-08-03;14;69;249;0;14;0
2022-08-02;17;67;244;0;14;0
2022-08-01;12;61;237;0;11;0
2022-07-31;4;60;238;0;3;0
2022-07-30;7;67;242;0;6;0
2022-07-29;10;68;245;0;10;0
2022-07-28;6;70;242;0;6;0
2022-07-27;12;69;242;0;10;0
2022-07-26;12;66;236;0;10;0
2022-07-25;13;67;234;0;10;0
2022-07-24;13;63;231;0;11;0
2022-07-23;8;57;229;0;7;0
2022-07-22;12;57;232;0;12;0
2022-07-21;6;55;231;0;5;0
2022-07-20;9;59;239;0;7;0
2022-07-19;11;60;243;0;10;0
2022-07-18;8;55;236;0;7;1
2022-07-17;6;53;239;0;6;1
2022-07-16;8;54;246;0;8;1
2022-07-15;10;49;255;0;9;1
2022-07-14;9;50;259;0;7;0
2022-07-13;10;56;269;0;8;0
2022-07-12;6;49;272;0;6;0
2022-07-11;5;50;279;0;5;0
2022-07-10;7;54;279;0;7;0
2022-07-09;3;54;277;0;2;0
2022-07-08;12;64;289;0;10;0
2022-07-07;15;60;290;0;14;0
2022-07-06;3;55;294;0;3;0
2022-07-05;7;59;304;0;7;0
2022-07-04;9;58;305;0;9;0
2022-07-03;7;54;307;0;5;0
2022-07-02;12;56;316;0;9;0
2022-07-01;7;53;316;0;7;0
2022-06-30;10;55;319;0;9;0
2022-06-29;8;55;322;0;8;0
2022-06-28;7;59;332;0;6;0
2022-06-27;6;66;335;0;5;0
2022-06-26;8;72;338;0;6;0
2022-06-25;7;69;342;0;5;0
2022-06-24;10;74;351;0;10;0
2022-06-23;11;78;352;0;9;0
2022-06-22;13;85;352;0;12;0
2022-06-21;16;87;347;0;13;0
2022-06-20;11;89;339;0;9;0
2022-06-19;4;91;337;0;4;0
2022-06-18;12;100;342;0;10;0
2022-06-17;15;96;343;0;15;0
2022-06-16;18;87;339;0;15;0
2022-06-15;17;88;337;0;16;0
2022-06-14;17;83;332;0;14;0
2022-06-13;13;85;324;0;8;0
2022-06-12;15;89;329;0;13;0
2022-06-11;6;85;327;0;5;0
2022-06-10;7;92;328;0;5;0
2022-06-09;19;101;338;0;14;0
2022-06-08;14;94;333;0;11;0
2022-06-07;21;92;330;0;19;0
2022-06-06;15;85;327;0;13;0
2022-06-05;13;90;324;0;9;0
2022-06-04;15;90;318;0;12;0
2022-06-03;16;85;317;0;14;0
2022-06-02;10;80;311;0;9;0
2022-06-01;11;87;306;0;11;0
2022-05-31;13;88;304;0;13;0
2022-05-30;19;84;297;0;19;0
2022-05-29;10;72;289;0;9;0
2022-05-28;8;68;285;0;7;0
2022-05-27;11;69;289;0;11;0
2022-05-26;16;68;287;0;15;0
2022-05-25;12;64;280;0;10;0
2022-05-24;9;64;274;0;8;0
2022-05-23;7;70;272;0;6;0
2022-05-22;7;74;275;0;5;0
2022-05-21;9;74;285;0;8;0
2022-05-20;11;79;288;0;10;0
2022-05-19;14;80;286;0;13;0
2022-05-18;12;73;274;0;11;0
2022-05-17;14;76;270;0;14;0
2022-05-16;11;72;261;0;11;0
2022-05-15;6;69;254;0;6;0
2022-05-14;13;80;255;0;12;0
2022-05-13;11;78;250;0;10;0
2022-05-12;6;70;254;0;5;0
2022-05-11;15;76;256;0;15;0
2022-05-10;10;70;248;0;7;0
2022-05-09;10;67;242;0;10;0
2022-05-08;18;67;235;0;17;0
2022-05-07;10;56;224;0;9;0
2022-05-06;5;58;218;0;5;0
2022-05-05;12;58;222;0;11;0
2022-05-04;10;59;218;0;10;0
2022-05-03;4;59;210;0;4;0
2022-05-02;10;63;210;0;9;0
2022-05-01;7;58;206;0;7;0
2022-04-30;11;57;205;0;11;0
2022-04-29;5;55;199;0;4;0
2022-04-28;12;65;200;0;10;0
2022-04-27;11;64;194;0;10;0
2022-04-26;8;62;188;0;7;0
2022-04-25;4;55;184;0;3;0
2022-04-24;6;59;184;0;6;0
2022-04-23;10;58;183;0;9;0
2022-04-22;15;53;178;0;15;0
2022-04-21;11;45;166;0;11;0
2022-04-20;9;41;158;0;8;0
2022-04-19;1;46;152;0;1;0
2022-04-18;7;52;156;0;5;0
2022-04-17;6;53;154;0;6;0
2022-04-16;5;48;154;0;4;0
2022-04-15;8;48;154;0;6;0
2022-04-14;8;48;150;0;7;0
2022-04-13;15;45;145;0;14;0
2022-04-12;8;40;134;0;7;0
2022-04-11;7;41;129;0;7;0
2022-04-10;1;37;127;0;1;0
2022-04-09;4;41;134;0;4;0
2022-04-08;7;43;134;0;7;0
2022-04-07;4;42;130;0;4;0
2022-04-06;9;43;127;0;8;0
2022-04-05;9;40;125;0;8;0
2022-04-04;4;36;119;0;4;0
2022-04-03;5;36;118;0;5;0
2022-04-02;6;34;114;0;6;0
2022-04-01;7;31;112;0;6;0
2022-03-31;6;30;108;0;5;0
2022-03-30;5;29;105;0;5;0
2022-03-29;4;27;104;0;4;0
2022-03-28;5;26;103;0;4;0
2022-03-27;4;24;104;0;3;0
2022-03-26;4;26;104;0;4;0
2022-03-25;5;25;105;0;5;0
2022-03-24;4;26;166;0;4;0
2022-03-23;3;26;215;0;3;0
2022-03-22;3;25;262;0;3;0
2022-03-21;2;24;266;0;1;0
2022-03-20;5;25;282;0;5;0
2022-03-19;3;22;348;0;3;0
2022-03-18;6;25;412;0;5;0
2022-03-17;4;27;503;0;4;0
2022-03-16;2;27;568;0;2;0
2022-03-15;2;28;642;0;2;0
2022-03-14;3;27;650;0;3;0
2022-03-13;2;30;657;0;2;0
2022-03-12;6;30;739;0;6;0
2022-03-11;8;27;750;0;8;0
2022-03-10;4;20;775;0;4;0
2022-03-09;3;20;839;0;2;0
2022-03-08;1;20;901;0;1;0
2022-03-07;6;21;913;0;6;0
2022-03-06;2;19;919;0;2;0
2022-03-05;4;21;993;0;3;0
2022-03-04;2;23;1053;0;1;0
2022-03-03;5;25;1069;0;3;0
2022-03-02;2;26;1091;0;2;0
2022-03-01;3;90;1165;0;1;1
2022-02-28;6;142;1180;0;5;1
2022-02-27;5;187;1181;0;3;1
2022-02-26;5;191;1260;0;3;1
2022-02-25;5;204;1315;0;4;1
2022-02-24;6;271;1383;0;5;1
2022-02-23;67;333;1420;0;63;1
2022-02-22;58;366;1429;0;53;2
2022-02-21;52;379;1403;0;49;1
2022-02-20;7;406;1436;0;6;1
2022-02-19;17;410;1524;0;15;1
2022-02-18;74;405;1598;0;68;1
2022-02-17;73;421;1602;0;67;2
2022-02-16;98;369;1595;0;94;2
2022-02-15;74;309;1575;1;66;3
2022-02-14;79;309;1523;1;73;2
2022-02-13;11;296;1464;0;8;1
2022-02-12;12;300;1517;0;10;1
2022-02-11;87;303;1560;0;82;1
2022-02-10;20;299;1549;0;16;2
2022-02-09;38;346;1598;0;34;4
2022-02-08;73;329;1621;0;68;5
2022-02-07;69;285;1567;0;64;4
2022-02-06;15;297;1513;0;14;2
2022-02-05;14;299;1506;0;12;2
2022-02-04;84;293;1501;0;75;2
2022-02-03;68;300;1438;0;63;3
2022-02-02;23;296;1385;0;18;4
2022-02-01;30;349;1378;0;23;4
2022-01-31;84;367;1360;0;78;2
2022-01-30;17;363;1292;0;15;0
2022-01-29;7;373;1285;0;6;0
2022-01-28;88;450;1291;0;80;0
2022-01-27;62;463;1220;0;56;0
2022-01-26;79;496;1174;0;70;0
2022-01-25;48;496;1115;0;39;2
2022-01-24;82;516;1080;0;71;1
2022-01-23;28;520;1014;0;25;0
2022-01-22;88;510;998;0;86;0
2022-01-21;97;439;923;0;88;0
2022-01-20;96;410;848;0;85;0
2022-01-19;87;381;781;0;74;0
2022-01-18;71;382;722;0;63;2
2022-01-17;84;385;670;0;77;1
2022-01-16;15;366;607;0;15;1
2022-01-15;19;365;606;0;16;1
2022-01-14;73;360;605;0;64;1
2022-01-13;66;302;564;0;59;1
2022-01-12;75;248;522;0;73;1
2022-01-11;75;187;460;0;66;2
2022-01-10;67;131;404;0;64;0
2022-01-09;15;76;350;0;13;0
2022-01-08;12;68;349;0;12;0
2022-01-07;7;66;364;0;6;0
2022-01-06;8;68;377;0;6;0
2022-01-05;12;73;384;0;11;0
2022-01-04;14;73;385;0;14;1
2022-01-03;12;70;378;0;10;0
2022-01-02;8;72;375;0;4;1
2022-01-01;12;74;380;0;11;1
2021-12-31;8;68;385;0;7;1
