﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;78;677;3393;0;68;2
2024-05-01;96;698;3443;0;78;3
2024-04-30;104;711;3491;0;90;2
2024-04-29;102;735;3537;0;88;3
2024-04-28;98;743;3568;0;87;3
2024-04-27;110;795;3599;0;95;1
2024-04-26;101;809;3598;0;79;1
2024-04-25;107;843;3627;0;82;1
2024-04-24;112;881;3667;0;92;2
2024-04-23;128;897;3696;0;106;3
2024-04-22;114;899;3724;0;92;3
2024-04-21;155;932;3752;0;133;2
2024-04-20;128;921;3727;0;109;2
2024-04-19;138;948;3729;0;118;3
2024-04-18;144;961;3729;0;126;5
2024-04-17;125;954;3753;0;100;4
2024-04-16;131;970;3788;0;106;4
2024-04-15;145;970;3807;0;117;6
2024-04-14;140;940;3817;0;120;2
2024-04-13;154;939;3810;0;136;2
2024-04-12;150;926;3789;0;127;1
2024-04-11;136;884;3787;0;121;1
2024-04-10;142;869;3762;0;125;0
2024-04-09;128;877;3721;0;112;0
2024-04-08;118;886;3763;0;103;1
2024-04-07;140;905;3813;0;114;1
2024-04-06;141;918;3824;0;114;2
2024-04-05;105;927;3850;0;90;3
2024-04-04;123;959;3873;0;107;4
2024-04-03;151;949;3888;0;129;4
2024-04-02;140;921;3878;0;120;2
2024-04-01;142;924;3896;0;125;2
2024-03-31;151;922;3863;0;130;2
2024-03-30;149;930;3846;0;118;1
2024-03-29;139;920;3876;0;120;0
2024-03-28;115;907;3890;0;94;4
2024-03-27;127;926;3946;1;110;5
2024-03-26;139;934;3941;0;121;4
2024-03-25;142;972;3975;0;121;4
2024-03-24;156;986;3999;0;132;3
2024-03-23;133;976;3979;0;119;1
2024-03-22;124;997;4007;0;103;3
2024-03-21;135;1000;4054;0;110;5
2024-03-20;139;999;4085;0;119;6
2024-03-19;173;1010;4097;0;149;5
2024-03-18;156;955;4095;0;141;7
2024-03-17;150;893;4085;0;126;4
2024-03-16;156;915;4085;0;132;3
2024-03-15;122;938;4108;0;104;2
2024-03-14;135;967;4197;0;115;3
2024-03-13;148;994;4223;0;126;4
2024-03-12;116;978;4239;0;99;3
2024-03-11;99;1001;4313;0;85;3
2024-03-10;170;1042;4394;0;161;5
2024-03-09;176;1026;4340;0;155;6
2024-03-08;142;967;4318;0;124;5
2024-03-07;166;954;4322;0;143;4
2024-03-06;128;954;4290;0;111;4
2024-03-05;137;980;4313;0;114;3
2024-03-04;145;1014;4334;0;121;4
2024-03-03;161;996;4328;0;139;3
2024-03-02;115;1009;4292;0;97;3
2024-03-01;135;1054;4283;0;112;3
2024-02-29;164;1053;4277;0;150;3
2024-02-28;157;1057;4225;0;130;5
2024-02-27;170;1071;4233;0;149;4
2024-02-26;131;1062;4209;0;108;6
2024-02-25;171;1084;4239;0;157;3
2024-02-24;161;1078;4206;0;138;5
2024-02-23;135;1077;4215;0;108;5
2024-02-22;171;1092;4278;0;145;3
2024-02-21;172;1100;4273;0;147;2
2024-02-20;156;1148;4342;0;136;2
2024-02-19;154;1159;4388;0;131;1
2024-02-18;171;1184;4431;0;150;1
2024-02-17;161;1207;4429;0;136;3
2024-02-16;151;1223;4451;0;134;5
2024-02-15;182;1201;4487;0;162;8
2024-02-14;212;1154;4456;0;186;6
2024-02-13;153;1096;4448;0;131;7
2024-02-12;178;1093;4520;0;159;4
2024-02-11;192;1060;4559;0;174;3
2024-02-10;177;1025;4563;0;157;4
2024-02-09;135;987;4594;0;111;4
2024-02-08;148;967;4653;0;134;3
2024-02-07;150;930;4706;0;129;3
2024-02-06;146;903;4781;0;117;4
2024-02-05;151;877;4861;0;120;3
2024-02-04;155;886;4926;0;139;3
2024-02-03;133;873;4988;0;117;3
2024-02-02;111;871;5045;0;93;3
2024-02-01;113;899;5159;0;92;1
2024-01-31;116;951;5322;0;96;3
2024-01-30;114;1025;5448;0;94;4
2024-01-29;156;1106;5503;0;130;7
2024-01-28;138;1160;5562;0;125;5
2024-01-27;152;1210;5612;0;132;2
2024-01-26;137;1255;5663;0;122;2
2024-01-25;159;1286;5729;0;135;2
2024-01-24;195;1305;5782;0;174;4
2024-01-23;198;1300;5790;0;174;4
2024-01-22;207;1288;5835;0;183;8
2024-01-21;198;1286;5854;0;173;8
2024-01-20;197;1289;5859;0;172;6
2024-01-19;181;1312;5852;0;149;3
2024-01-18;180;1339;5889;0;155;2
2024-01-17;190;1379;5953;0;157;2
2024-01-16;189;1384;6001;0;167;4
2024-01-15;207;1413;6032;0;173;3
2024-01-14;202;1433;6051;0;173;3
2024-01-13;216;1457;6057;0;191;4
2024-01-12;199;1456;6046;0;170;6
2024-01-11;218;1475;6042;0;191;3
2024-01-10;193;1483;6036;0;174;4
2024-01-09;221;1520;6070;0;190;4
2024-01-08;235;1583;6071;0;207;3
2024-01-07;226;1592;6089;0;197;4
2024-01-06;212;1536;6063;0;189;5
2024-01-05;220;1529;6046;0;193;4
2024-01-04;220;1523;6001;0;200;4
2024-01-03;234;1515;5958;0;207;2
2024-01-02;280;1492;5923;0;252;0
2024-01-01;240;1423;5833;0;217;0
2023-12-31;170;1386;5796;0;143;0
2023-12-30;200;1461;5808;0;177;3
2023-12-29;215;1478;5874;0;183;4
2023-12-28;215;1485;6022;0;185;3
2023-12-27;209;1472;6164;0;188;2
2023-12-26;217;1470;6291;0;183;3
2023-12-25;208;1502;6493;0;180;3
2023-12-24;253;1528;6640;0;224;1
2023-12-23;226;1509;6739;0;207;1
2023-12-22;221;1496;6823;0;185;4
2023-12-21;191;1481;6974;0;173;3
2023-12-20;208;1489;7126;0;186;3
2023-12-19;248;1472;7276;0;222;3
2023-12-18;232;1435;7416;0;205;1
2023-12-17;230;1446;7544;0;210;2
2023-12-16;212;1428;7646;0;185;1
2023-12-15;200;1470;7821;0;185;2
2023-12-14;207;1464;7932;0;185;2
2023-12-13;190;1449;8025;0;171;4
2023-12-12;207;1426;8120;0;185;4
2023-12-11;247;1400;8286;0;215;3
2023-12-10;216;1354;8361;0;197;3
2023-12-09;249;1320;8425;0;228;2
2023-12-08;196;1279;8505;0;173;4
2023-12-07;189;1256;8628;0;169;2
2023-12-06;169;1338;8749;0;148;2
2023-12-05;182;1525;8951;0;166;7
2023-12-04;195;1684;9134;0;177;6
2023-12-03;179;1819;9298;0;162;8
2023-12-02;204;2047;9448;0;179;7
2023-12-01;172;2195;9578;0;151;6
2023-11-30;263;2363;9751;0;239;5
2023-11-29;361;2411;9866;0;328;6
2023-11-28;352;2417;9893;0;314;6
2023-11-27;342;2420;9961;0;316;4
2023-11-26;421;2440;9979;1;381;5
2023-11-25;358;2411;9915;1;323;5
2023-11-24;344;2416;9889;1;306;5
2023-11-23;322;2428;9906;1;293;2
2023-11-22;360;2500;9907;1;332;4
2023-11-21;350;2464;9911;1;307;5
2023-11-20;365;2419;9924;1;331;5
2023-11-19;390;2347;9928;1;363;7
2023-11-18;358;2345;9884;2;324;7
2023-11-17;355;2311;9893;0;317;7
2023-11-16;390;2251;9900;1;350;3
2023-11-15;336;2204;9892;0;305;6
2023-11-14;305;2197;9951;0;278;6
2023-11-13;294;2215;10016;0;269;4
2023-11-12;396;2303;10080;0;360;4
2023-11-11;324;2285;10019;0;296;4
2023-11-10;293;2328;10064;1;265;8
2023-11-09;332;2375;10134;1;306;6
2023-11-08;327;2385;10166;1;294;6
2023-11-07;322;2420;10184;1;289;6
2023-11-06;387;2483;10233;1;353;5
2023-11-05;376;2491;10209;0;345;6
2023-11-04;371;2526;10158;0;330;5
2023-11-03;343;2535;10130;0;314;9
2023-11-02;346;2534;10105;0;320;7
2023-11-01;360;2515;10123;0;333;7
2023-10-31;388;2513;10140;0;359;9
2023-10-30;388;2453;10125;0;353;10
2023-10-29;409;2430;10129;0;383;11
2023-10-28;369;2370;10060;0;333;8
2023-10-27;338;2365;10037;0;315;7
2023-10-26;334;2377;10065;0;306;8
2023-10-25;363;2402;10097;0;319;9
2023-10-24;325;2396;10116;0;289;7
2023-10-23;367;2448;10184;0;334;8
2023-10-22;362;2473;10232;0;321;7
2023-10-21;361;2493;10241;0;337;9
2023-10-20;347;2498;10250;1;313;10
2023-10-19;370;2487;10261;2;327;10
2023-10-18;358;2499;10293;2;320;9
2023-10-17;374;2510;10472;1;334;6
2023-10-16;395;2505;10731;1;358;6
2023-10-15;381;2463;10835;1;342;7
2023-10-14;371;2456;10982;1;331;7
2023-10-13;337;2450;11133;1;303;8
2023-10-12;371;2439;11289;1;346;9
2023-10-11;365;2398;11445;1;330;9
2023-10-10;365;2349;11578;1;330;6
2023-10-09;352;2363;11739;1;321;7
2023-10-08;374;2392;11865;1;337;10
2023-10-07;356;2391;11957;1;321;9
2023-10-06;326;2420;12096;0;301;9
2023-10-05;330;2437;12293;0;303;8
2023-10-04;320;2443;12437;0;293;8
2023-10-03;362;2495;12638;0;331;8
2023-10-02;385;2506;12827;0;343;9
2023-10-01;369;2497;13019;0;329;8
2023-09-30;382;2515;13173;0;354;5
2023-09-29;355;2542;13287;1;328;8
2023-09-28;339;2549;13395;2;307;7
2023-09-27;380;2585;13512;1;346;6
2023-09-26;371;2562;13548;1;330;7
2023-09-25;379;2590;13650;1;339;14
2023-09-24;390;2744;13699;1;361;9
2023-09-23;409;2978;13675;1;373;9
2023-09-22;361;3071;13633;1;323;8
2023-09-21;378;3231;13689;1;341;8
2023-09-20;356;3368;13731;1;322;8
2023-09-19;401;3508;13841;1;359;12
2023-09-18;537;3653;13892;1;490;15
2023-09-17;632;3624;13783;0;587;11
2023-09-16;502;3530;13555;0;469;6
2023-09-15;528;3515;13491;0;485;10
2023-09-14;520;3459;13375;0;459;15
2023-09-13;507;3460;13361;0;466;13
2023-09-12;542;3495;13260;0;496;14
2023-09-11;512;3441;13165;0;472;14
2023-09-10;533;3465;13111;0;492;10
2023-09-09;489;3491;12989;0;433;9
2023-09-08;469;3587;12970;0;419;9
2023-09-07;522;3647;12929;0;472;14
2023-09-06;543;3638;12845;0;496;13
2023-09-05;489;3576;12732;0;449;13
2023-09-04;536;3558;12700;0;497;15
2023-09-03;557;3437;12628;0;513;19
2023-09-02;575;3354;12487;0;525;14
2023-09-01;534;3215;12366;0;483;12
2023-08-31;501;3066;12310;0;466;11
2023-08-30;486;2925;12271;0;444;6
2023-08-29;459;2851;12235;0;413;8
2023-08-28;414;2825;12266;0;380;9
2023-08-27;474;2879;12264;0;421;13
2023-08-26;437;2871;12245;0;395;11
2023-08-25;387;2857;12293;0;356;10
2023-08-24;370;2865;12340;1;315;10
2023-08-23;416;2945;12469;1;379;8
2023-08-22;429;2931;12564;1;386;13
2023-08-21;470;2988;12627;0;433;9
2023-08-20;465;2925;12660;0;419;12
2023-08-19;421;2900;12663;0;387;11
2023-08-18;399;2931;12684;0;363;11
2023-08-17;437;2951;12764;0;395;10
2023-08-16;408;2973;12815;0;360;7
2023-08-15;478;2979;12863;0;435;8
2023-08-14;407;2930;12847;0;375;10
2023-08-13;449;2945;12864;0;410;13
2023-08-12;450;2957;12883;0;403;14
2023-08-11;426;2971;12931;0;383;13
2023-08-10;461;2961;12991;0;420;12
2023-08-09;410;2946;13008;0;370;10
2023-08-08;432;3007;13068;0;385;11
2023-08-07;418;3050;13113;0;377;13
2023-08-06;467;3085;13587;0;426;13
2023-08-05;467;3108;14418;0;423;17
2023-08-04;412;3067;15031;0;376;14
2023-08-03;445;3096;15462;0;407;12
2023-08-02;477;3136;15633;0;436;16
2023-08-01;470;3096;15689;0;427;18
2023-07-31;448;3119;15684;0;408;21
2023-07-30;486;3186;15683;0;442;20
2023-07-29;429;3208;15669;0;374;24
2023-07-28;447;3296;15727;0;394;25
2023-07-27;490;3330;15792;1;428;36
2023-07-26;446;3302;15854;1;406;42
2023-07-25;494;3351;15949;0;426;52
2023-07-24;519;3361;16100;0;466;53
2023-07-23;508;3289;16150;0;448;54
2023-07-22;524;3249;16225;0;453;52
2023-07-21;472;3171;16280;0;398;54
2023-07-20;459;3189;16401;0;385;60
2023-07-19;512;3248;16542;1;431;57
2023-07-18;510;3256;16660;1;395;71
2023-07-17;471;3267;16793;0;395;60
2023-07-16;483;3305;16904;0;404;55
2023-07-15;453;3319;16975;0;369;57
2023-07-14;495;3787;17122;0;401;59
2023-07-13;512;4632;17268;0;425;54
2023-07-12;528;5248;17334;0;437;53
2023-07-11;532;5612;17408;0;427;62
2023-07-10;525;5755;17592;1;427;64
2023-07-09;502;5824;17697;1;414;64
2023-07-08;910;5825;17812;0;436;61
2023-07-07;1490;5772;17906;0;574;58
2023-07-06;1622;5576;17803;0;715;55
2023-07-05;1590;5172;17524;0;851;52
2023-07-04;1272;4589;17191;0;857;60
2023-07-03;1010;4061;16774;0;723;61
2023-07-02;642;3678;16511;0;501;63
2023-07-01;472;3716;16460;0;409;61
2023-06-30;530;3830;16506;0;435;63
2023-06-29;519;3926;16502;1;433;50
2023-06-28;544;3991;16537;1;447;44
2023-06-27;587;4059;16542;1;482;48
2023-06-26;599;4091;16574;1;498;49
2023-06-25;676;4141;16543;0;553;53
2023-06-24;608;4106;16396;0;492;52
2023-06-23;641;4107;16307;0;508;56
2023-06-22;594;4060;16256;0;510;54
2023-06-21;627;4076;16184;0;511;49
2023-06-20;628;4126;16085;0;515;50
2023-06-19;649;4086;16011;0;547;54
2023-06-18;656;4055;15924;0;537;62
2023-06-17;615;4370;15820;0;512;51
2023-06-16;574;4620;15779;0;490;49
2023-06-15;614;4911;15726;0;519;40
2023-06-14;657;4958;15666;0;546;43
2023-06-13;578;4881;15616;0;495;46
2023-06-12;612;4823;15656;0;523;47
2023-06-11;956;4825;15651;0;785;52
2023-06-10;877;4467;15366;0;727;48
2023-06-09;959;4184;15171;0;845;49
2023-06-08;678;3777;14891;0;604;43
2023-06-07;559;3638;14886;0;485;44
2023-06-06;503;3601;14928;0;439;35
2023-06-05;600;3642;15004;0;520;34
2023-06-04;514;3600;14992;0;449;37
2023-06-03;536;3665;15024;0;456;33
2023-06-02;538;3670;15085;0;458;33
2023-06-01;553;3627;15115;0;471;26
2023-05-31;523;3566;15208;0;439;25
2023-05-30;554;3585;15306;0;479;28
2023-05-29;549;3548;15403;0;474;26
2023-05-28;578;3487;15495;0;507;19
2023-05-27;542;3409;15512;0;475;21
2023-05-26;485;3396;15629;0;416;16
2023-05-25;490;3413;15816;0;418;20
2023-05-24;535;3460;15955;0;461;17
2023-05-23;523;3437;16155;0;436;14
2023-05-22;488;3456;16367;0;404;14
2023-05-21;488;3562;16585;0;434;13
2023-05-20;536;3664;16729;0;454;17
2023-05-19;499;3722;16783;0;425;16
2023-05-18;538;3801;16886;0;461;24
2023-05-17;515;3870;16961;0;439;23
2023-05-16;539;3994;17070;0;444;19
2023-05-15;608;4132;17184;0;484;15
2023-05-14;604;4139;17253;0;519;18
2023-05-13;606;4104;17256;0;506;18
2023-05-12;584;4072;17333;0;504;22
2023-05-11;595;4025;17336;0;515;24
2023-05-10;648;4009;17263;0;562;24
2023-05-09;661;3928;17211;0;584;24
2023-05-08;583;3882;17145;0;502;18
2023-05-07;556;3916;17130;0;511;17
2023-05-06;571;4006;17119;0;502;30
2023-05-05;534;4081;17104;0;474;46
2023-05-04;585;4152;17127;0;525;55
2023-05-03;560;4248;17104;0;499;62
2023-05-02;605;4372;17106;0;546;81
2023-05-01;618;4398;17112;0;540;88
2023-04-30;651;4542;17086;0;584;92
2023-04-29;646;4613;16979;1;556;108
2023-04-28;609;4698;16923;0;504;106
2023-04-27;704;4781;16882;0;581;95
2023-04-26;710;4708;16794;0;598;96
2023-04-25;671;4628;16692;0;557;100
2023-04-24;802;4601;16691;0;667;109
2023-04-23;762;4464;16478;0;644;97
2023-04-22;749;4370;16300;0;632;100
2023-04-21;713;4309;16145;0;586;95
2023-04-20;650;4231;16061;0;507;88
2023-04-19;620;4308;16108;0;526;88
2023-04-18;638;4301;16136;0;537;97
2023-04-17;611;4187;16176;0;562;109
2023-04-16;631;4131;16192;0;551;110
2023-04-15;697;4126;16119;0;577;123
2023-04-14;616;4036;16115;0;518;126
2023-04-13;713;4024;16155;0;586;114
2023-04-12;602;3917;16140;0;513;116
2023-04-11;521;3906;16139;0;445;126
2023-04-10;569;3989;16290;0;515;149
2023-04-09;643;3988;16384;0;533;152
2023-04-08;614;4003;16462;0;484;150
2023-04-07;625;4026;16620;0;494;152
2023-04-06;600;3998;16673;0;488;143
2023-04-05;585;4012;16674;0;489;142
2023-04-04;612;3980;16694;0;491;147
2023-04-03;614;3981;16842;0;496;157
2023-04-02;671;3968;16900;0;543;148
2023-04-01;615;3969;16890;0;509;160
2023-03-31;588;3934;16945;0;493;154
2023-03-30;582;3897;17025;0;498;168
2023-03-29;566;3897;17074;0;465;177
2023-03-28;602;3938;17193;0;505;192
2023-03-27;561;4006;17297;0;483;200
2023-03-26;666;4089;17444;0;552;203
2023-03-25;584;4131;17473;0;458;221
2023-03-24;575;4245;17526;0;474;216
2023-03-23;602;4260;17572;0;471;216
2023-03-22;646;4350;17619;0;485;215
2023-03-21;716;4427;17638;0;545;222
2023-03-20;711;4443;17689;0;555;224
2023-03-19;744;4393;17704;0;583;221
2023-03-18;716;4396;17656;0;578;232
2023-03-17;603;4422;17591;0;481;228
2023-03-16;700;4550;17654;0;568;224
2023-03-15;668;4617;17510;0;559;218
2023-03-14;695;4596;17430;0;559;216
2023-03-13;667;4512;17377;0;502;192
2023-03-12;747;4507;17391;0;591;181
2023-03-11;732;4571;17222;0;606;211
2023-03-10;705;4524;17052;0;613;223
2023-03-09;732;4464;16836;0;655;225
2023-03-08;653;4401;16592;0;547;237
2023-03-07;605;4440;16437;0;496;250
2023-03-06;643;4503;16424;1;510;238
2023-03-05;843;4587;16371;1;634;231
2023-03-04;732;4553;16194;0;557;252
2023-03-03;720;4623;16079;0;547;253
2023-03-02;747;4649;15928;0;573;251
2023-03-01;738;4589;15805;0;569;245
2023-02-28;686;4560;15695;0;554;254
2023-02-27;739;4535;15604;0;598;238
2023-02-26;722;4440;15495;0;603;230
2023-02-25;741;4425;15298;0;640;253
2023-02-24;695;4354;15084;0;593;263
2023-02-23;670;4301;14918;0;522;265
2023-02-22;768;4284;14812;0;504;254
2023-02-21;732;4299;14792;0;524;232
2023-02-20;695;4173;14755;0;499;211
2023-02-19;710;4130;14692;0;602;195
2023-02-18;619;4073;14569;0;579;232
2023-02-17;581;4036;14363;0;542;230
2023-02-16;565;3927;14221;1;522;240
2023-02-15;693;3862;14097;1;543;233
2023-02-14;587;3724;13993;1;427;234
2023-02-13;611;3715;13981;1;476;228
2023-02-12;708;3628;13933;1;504;232
2023-02-11;693;3612;13764;0;538;238
2023-02-10;577;3528;13610;0;425;236
2023-02-09;575;3569;13554;0;443;237
2023-02-08;585;3567;13461;0;404;227
2023-02-07;575;3563;13431;0;401;222
2023-02-06;532;3602;13441;0;387;219
2023-02-05;635;3666;13468;0;479;226
2023-02-04;621;3649;13335;0;468;231
2023-02-03;611;3682;13234;0;443;236
2023-02-02;603;3633;13187;0;454;233
2023-02-01;578;3602;13129;0;386;227
2023-01-31;595;3622;13213;0;443;219
2023-01-30;584;3581;13182;0;462;217
2023-01-29;606;3606;13002;0;462;224
2023-01-28;633;3649;12902;0;502;215
2023-01-27;527;3565;12776;0;420;217
2023-01-26;531;3648;12733;0;434;220
2023-01-25;515;3588;12654;1;426;217
2023-01-24;491;3572;12610;0;412;211
2023-01-23;619;3563;12602;0;476;220
2023-01-22;683;3535;12521;0;498;218
2023-01-21;507;3449;12385;0;451;186
2023-01-20;641;3439;12269;0;479;187
2023-01-19;501;3275;12157;0;386;196
2023-01-18;557;3286;12133;0;399;203
2023-01-17;505;3254;12089;0;408;204
2023-01-16;589;3210;12070;0;446;209
2023-01-15;572;3133;11986;0;424;202
2023-01-14;582;3117;11914;0;425;187
2023-01-13;459;3106;11814;0;336;179
2023-01-12;507;3118;11803;1;385;194
2023-01-11;492;3104;11744;0;365;208
2023-01-10;500;3136;11719;0;365;212
2023-01-09;509;3175;11719;0;376;212
2023-01-08;563;3276;11681;0;401;206
2023-01-07;553;3268;11581;0;414;185
2023-01-06;453;3135;11509;0;338;176
2023-01-05;468;3157;11501;0;369;190
2023-01-04;510;3147;11432;0;402;187
2023-01-03;541;3114;11334;0;404;162
2023-01-02;638;3058;11265;0;470;153
2023-01-01;554;2960;11139;0;412;142
2022-12-31;418;2927;11069;0;286;128
2022-12-30;442;3038;11069;0;361;121
2022-12-29;419;3056;11005;0;361;121
2022-12-28;430;3047;10928;0;374;123
2022-12-27;454;3057;10895;0;358;124
2022-12-26;502;3063;10901;0;383;115
2022-12-25;481;3031;10881;0;413;115
2022-12-24;528;3027;10803;0;396;119
2022-12-23;490;2992;10754;0;367;116
2022-12-22;468;2981;10699;0;336;110
2022-12-21;485;2994;10694;0;371;85
2022-12-20;472;2962;10673;0;363;67
2022-12-19;448;2935;10680;0;365;63
2022-12-18;516;2906;10679;0;398;61
2022-12-17;478;2878;10625;0;372;57
2022-12-16;510;2828;10565;1;354;46
2022-12-15;525;2776;10549;0;330;42
2022-12-14;520;2760;10569;0;345;21
2022-12-13;426;2703;10540;0;340;10
2022-12-12;399;2664;10535;0;338;14
2022-12-11;449;2622;10534;0;369;18
2022-12-10;405;2578;10448;0;342;22
2022-12-09;395;2590;10436;0;297;21
2022-12-08;433;2622;10461;0;346;21
2022-12-07;386;2567;10432;0;332;15
2022-12-06;366;2558;10411;0;311;13
2022-12-05;356;2533;10455;0;309;10
2022-12-04;391;2586;10455;0;333;13
2022-12-03;420;2614;10449;0;352;14
2022-12-02;423;2612;10405;0;343;13
2022-12-01;380;2603;10369;0;296;12
2022-11-30;400;2640;10319;0;314;10
2022-11-29;335;2620;10310;0;293;9
2022-11-28;414;2668;10328;0;356;8
2022-11-27;405;2642;10294;0;356;9
2022-11-26;404;2641;10223;0;370;6
2022-11-25;392;2641;10172;0;346;5
2022-11-24;408;2641;10125;0;353;3
2022-11-23;364;2599;10088;0;315;3
2022-11-22;386;2610;10074;0;341;3
2022-11-21;382;2640;10069;0;340;2
2022-11-20;395;2634;10014;0;367;3
2022-11-19;410;2611;9915;0;375;3
2022-11-18;388;2581;9789;0;350;3
2022-11-17;356;2536;9718;0;325;2
2022-11-16;368;2550;9633;0;336;1
2022-11-15;416;2534;9524;0;359;1
2022-11-14;374;2467;9403;0;335;1
2022-11-13;377;2450;9299;0;345;4
2022-11-12;379;2464;9173;0;341;3
2022-11-11;351;2422;9088;0;300;4
2022-11-10;369;2429;9010;0;333;4
2022-11-09;356;2403;8921;0;333;2
2022-11-08;333;2397;8807;0;317;1
2022-11-07;356;2338;8748;0;324;1
2022-11-06;391;2314;8670;0;359;1
2022-11-05;337;2273;8534;0;303;1
2022-11-04;353;2296;8474;0;323;3
2022-11-03;342;2259;8376;0;313;4
2022-11-02;345;2263;8314;0;316;3
2022-11-01;276;2244;8267;0;251;3
2022-10-31;330;2320;8293;0;311;4
2022-10-30;344;2331;8210;0;319;4
2022-10-29;359;2348;8131;0;334;4
2022-10-28;311;2306;8017;0;288;4
2022-10-27;345;2292;7980;0;324;4
2022-10-26;326;2223;7898;0;306;2
2022-10-25;347;2200;7860;0;321;4
2022-10-24;355;2118;7782;0;308;3
2022-10-23;366;2022;7734;0;340;4
2022-10-22;314;1912;7652;0;283;5
2022-10-21;292;1852;7602;0;269;5
2022-10-20;280;1801;7599;0;253;4
2022-10-19;303;1800;7573;0;274;4
2022-10-18;259;1751;7521;0;230;5
2022-10-17;247;1770;7513;0;232;4
2022-10-16;260;1762;7488;0;243;3
2022-10-15;253;1782;7456;0;224;4
2022-10-14;239;1803;7460;0;213;4
2022-10-13;281;1819;7471;0;249;3
2022-10-12;262;1812;7299;0;213;1
2022-10-11;284;1823;7165;0;254;0
2022-10-10;250;1826;6989;0;224;0
2022-10-09;287;1874;6834;0;255;1
2022-10-08;281;1897;6643;0;248;0
2022-10-07;262;1871;6467;0;222;0
2022-10-06;273;1875;6320;0;248;1
2022-10-05;271;1849;6151;0;236;1
2022-10-04;281;1853;5992;0;249;0
2022-10-03;292;1839;5826;0;275;1
2022-10-02;300;1841;5616;0;274;1
2022-10-01;258;1852;5417;0;239;1
2022-09-30;261;1878;5255;0;246;2
2022-09-29;243;1892;5104;0;220;3
2022-09-28;272;1912;4955;0;250;1
2022-09-27;272;1936;4764;0;254;1
2022-09-26;298;1906;4605;0;270;2
2022-09-25;306;1863;4412;0;261;2
2022-09-24;279;1791;4236;0;267;1
2022-09-23;282;1734;4044;0;270;1
2022-09-22;257;1688;3858;0;248;3
2022-09-21;285;1680;3728;0;269;3
2022-09-20;244;1642;3562;0;236;3
2022-09-19;250;1498;3427;0;237;3
2022-09-18;233;1346;3293;0;220;3
2022-09-17;219;1205;3180;0;205;4
2022-09-16;235;1071;3050;0;212;6
2022-09-15;254;927;2908;0;232;6
2022-09-14;254;766;2771;0;235;5
2022-09-13;103;601;2598;0;75;5
2022-09-12;100;593;2616;0;85;4
2022-09-11;90;583;2602;0;73;3
2022-09-10;84;590;2611;0;69;2
2022-09-09;82;582;2601;0;61;2
2022-09-08;88;599;2599;0;74;3
2022-09-07;91;604;2601;0;76;1
2022-09-06;89;615;2599;0;69;1
2022-09-05;92;613;2606;0;79;1
2022-09-04;99;602;2593;0;81;1
2022-09-03;74;626;2587;0;65;1
2022-09-02;94;651;2584;0;73;2
2022-09-01;93;656;2600;0;75;1
2022-08-31;104;659;2789;0;98;1
2022-08-30;84;649;2972;0;74;0
2022-08-29;81;699;3229;0;56;0
2022-08-28;124;758;3464;0;97;0
2022-08-27;108;756;3635;0;84;2
2022-08-26;93;775;3857;0;80;2
2022-08-25;95;804;4066;0;80;0
2022-08-24;100;793;4266;0;87;2
2022-08-23;147;775;4457;0;125;1
2022-08-22;150;746;4653;0;117;1
2022-08-21;115;678;4823;0;107;0
2022-08-20;116;668;5027;0;104;1
2022-08-19;120;638;5209;0;108;1
2022-08-18;83;612;5376;0;75;0
2022-08-17;82;603;5578;0;72;1
2022-08-16;115;592;5765;0;103;1
2022-08-15;75;566;5990;0;67;1
2022-08-14;98;568;6226;0;86;1
2022-08-13;81;556;6439;0;69;2
2022-08-12;94;555;6683;0;83;2
2022-08-11;79;543;6907;0;69;2
2022-08-10;71;534;7105;0;60;2
2022-08-09;88;561;7346;0;80;1
2022-08-08;80;747;7576;0;73;2
2022-08-07;87;961;7775;0;74;2
2022-08-06;80;1220;7937;0;70;2
2022-08-05;82;1445;8113;0;75;3
2022-08-04;69;1638;8307;0;61;4
2022-08-03;98;1888;8473;0;86;5
2022-08-02;273;2088;8605;0;256;4
2022-08-01;298;2111;8605;0;275;4
2022-07-31;345;2110;8540;0;325;4
2022-07-30;310;2100;8422;0;281;3
2022-07-29;287;2098;8372;0;268;2
2022-07-28;324;2142;8321;0;302;3
2022-07-27;307;2126;8230;0;283;4
2022-07-26;298;2112;8181;0;272;3
2022-07-25;298;2110;8148;0;278;3
2022-07-24;339;2087;8081;0;316;3
2022-07-23;307;2090;7961;0;283;3
2022-07-22;331;2107;7918;0;305;3
2022-07-21;300;2099;7833;0;277;2
2022-07-20;294;2130;7770;0;271;2
2022-07-19;294;2164;7693;0;273;2
2022-07-18;279;2165;7610;0;259;1
2022-07-17;346;2209;7550;0;322;3
2022-07-16;315;2196;7429;0;296;2
2022-07-15;321;2170;7324;0;297;2
2022-07-14;336;2104;7177;0;310;4
2022-07-13;330;2039;7059;0;308;3
2022-07-12;296;2002;6940;0;265;2
2022-07-11;321;1960;6888;0;307;1
2022-07-10;329;1878;6762;0;299;1
2022-07-09;289;1836;6638;0;269;2
2022-07-08;261;1778;6552;0;237;2
2022-07-07;266;1746;6524;0;242;2
2022-07-06;293;1744;6449;0;263;1
2022-07-05;255;1699;6391;0;242;1
2022-07-04;242;1672;6372;0;227;3
