﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;2;9;18;0;0;4
2024-05-03;3;9;20;0;2;4
2024-05-02;4;7;18;0;1;4
2024-05-01;4;5;18;1;0;3
2024-04-30;2;6;18;0;0;3
2024-04-29;2;7;18;0;0;3
2024-04-28;2;7;18;0;0;1
2024-04-27;1;7;18;0;0;2
2024-04-26;2;7;20;0;0;0
2024-04-25;2;8;22;0;0;0
2024-04-24;3;8;22;0;0;0
2024-04-23;2;7;22;0;0;0
2024-04-22;3;7;22;0;0;0
2024-04-21;2;7;22;0;0;0
2024-04-20;3;7;22;0;0;0
2024-04-19;5;7;22;0;0;0
2024-04-18;2;7;24;0;0;0
2024-04-17;3;6;27;1;0;0
2024-04-16;1;6;27;1;0;0
2024-04-15;2;6;27;0;0;0
2024-04-14;3;6;27;0;0;0
2024-04-13;3;10;27;0;0;0
2024-04-12;4;13;27;0;0;2
2024-04-11;3;15;27;0;1;3
2024-04-10;2;16;26;0;1;4
2024-04-09;3;15;33;0;1;3
2024-04-08;3;15;33;0;0;4
2024-04-07;4;14;33;0;1;5
2024-04-06;7;12;32;0;2;4
2024-04-05;2;7;30;0;0;4
2024-04-04;4;7;31;0;0;4
2024-04-03;2;8;32;0;0;3
2024-04-02;3;11;34;0;1;1
2024-04-01;3;10;33;0;0;1
2024-03-31;4;10;33;0;0;2
2024-03-30;2;9;34;0;0;2
2024-03-29;2;9;35;0;0;2
2024-03-28;3;9;39;0;1;2
2024-03-27;5;7;38;0;1;1
2024-03-26;3;7;37;0;0;0
2024-03-25;3;10;37;0;0;1
2024-03-24;1;11;39;0;0;2
2024-03-23;0;14;40;0;0;2
2024-03-22;0;14;40;0;0;2
2024-03-21;0;15;41;0;0;3
2024-03-20;5;16;42;0;2;1
2024-03-19;6;13;42;0;1;0
2024-03-18;3;13;41;0;0;1
2024-03-17;4;21;41;0;1;2
2024-03-16;2;21;46;0;0;2
2024-03-15;3;21;51;0;0;3
2024-03-14;4;19;54;0;1;3
2024-03-13;4;15;55;0;3;1
2024-03-12;3;13;53;0;1;1
2024-03-11;8;13;52;0;7;1
2024-03-10;3;11;46;0;0;1
2024-03-09;3;11;46;0;1;1
2024-03-08;2;12;45;0;0;2
2024-03-07;0;13;45;0;0;1
2024-03-06;3;14;45;0;1;1
2024-03-05;4;17;44;0;1;1
2024-03-04;6;16;43;0;0;1
2024-03-03;2;16;43;0;1;0
2024-03-02;4;14;44;0;0;0
2024-03-01;4;14;46;0;1;1
2024-02-29;4;14;45;0;1;1
2024-02-28;7;13;44;0;4;1
2024-02-27;5;10;41;0;0;1
2024-02-26;2;11;42;0;0;1
2024-02-25;2;12;42;0;0;0
2024-02-24;3;12;45;0;1;0
2024-02-23;5;13;45;1;2;1
2024-02-22;4;19;43;1;3;1
2024-02-21;3;21;40;0;1;1
2024-02-20;3;25;39;0;1;2
2024-02-19;4;26;38;0;1;2
2024-02-18;3;26;37;0;2;2
2024-02-17;3;24;37;0;1;1
2024-02-16;9;24;36;0;8;1
2024-02-15;6;16;29;0;5;2
2024-02-14;7;11;25;1;3;2
2024-02-13;4;8;23;1;2;2
2024-02-12;3;6;23;0;1;2
2024-02-11;3;5;23;0;0;2
2024-02-10;2;4;23;0;0;1
2024-02-09;2;3;23;0;0;1
2024-02-08;1;6;23;0;0;2
2024-02-07;2;8;23;0;0;2
2024-02-06;0;7;23;0;0;0
2024-02-05;1;7;23;0;0;0
2024-02-04;1;7;24;0;0;0
2024-02-03;0;8;24;0;0;0
2024-02-02;4;8;24;0;2;0
2024-02-01;3;9;22;0;2;0
2024-01-31;1;8;20;0;0;0
2024-01-30;0;8;20;0;0;0
2024-01-29;3;8;20;1;0;0
2024-01-28;4;8;20;1;1;0
2024-01-27;2;7;19;1;0;0
2024-01-26;5;7;19;0;3;0
2024-01-25;3;6;16;0;1;0
2024-01-24;3;5;15;0;1;0
2024-01-23;1;7;14;0;0;2
2024-01-22;1;8;14;0;0;2
2024-01-21;1;10;14;0;0;2
2024-01-20;0;12;14;0;0;3
2024-01-19;2;13;14;0;0;4
2024-01-18;4;13;14;0;2;4
2024-01-17;5;11;12;0;3;4
2024-01-16;3;8;9;0;1;4
2024-01-15;4;7;8;0;0;4
2024-01-14;3;5;8;0;1;3
2024-01-13;1;4;7;0;0;4
2024-01-12;2;5;7;0;0;5
2024-01-11;2;5;7;0;0;5
2024-01-10;1;5;7;0;0;5
2024-01-09;1;5;7;0;0;5
2024-01-08;1;5;7;0;0;5
2024-01-07;3;5;7;0;0;5
2024-01-06;2;5;7;0;0;5
2024-01-05;3;5;7;1;0;5
2024-01-04;3;6;7;1;0;5
2024-01-03;2;6;7;1;0;4
2024-01-02;3;6;7;1;0;4
2024-01-01;1;6;7;0;0;4
2023-12-31;2;6;8;0;0;4
2023-12-30;3;6;8;0;0;1
2023-12-29;3;6;12;0;1;1
2023-12-28;1;5;11;0;0;1
2023-12-27;4;5;11;0;0;0
2023-12-26;2;5;11;0;0;0
2023-12-25;4;5;11;0;0;1
2023-12-24;2;6;11;0;0;1
2023-12-23;3;6;12;0;0;0
2023-12-22;3;6;13;0;0;0
2023-12-21;2;6;14;0;0;0
2023-12-20;3;6;14;0;0;0
2023-12-19;2;6;14;0;0;0
2023-12-18;3;6;14;0;1;1
2023-12-17;1;5;14;0;0;1
2023-12-16;3;5;16;1;0;0
2023-12-15;2;5;16;0;0;0
2023-12-14;3;5;16;0;1;0
2023-12-13;2;4;15;0;0;0
2023-12-12;2;4;16;0;0;0
2023-12-11;3;4;16;0;0;1
2023-12-10;4;4;17;0;1;1
2023-12-09;0;1;18;0;0;0
2023-12-08;1;2;18;0;0;0
2023-12-07;1;2;19;0;1;0
2023-12-06;0;5;18;0;0;2
2023-12-05;0;5;20;0;0;2
2023-12-04;0;6;21;0;0;3
2023-12-03;0;6;23;0;0;3
2023-12-02;1;6;23;0;0;4
2023-12-01;0;5;23;0;0;2
2023-11-30;4;6;24;0;0;2
2023-11-29;1;5;25;0;0;2
2023-11-28;2;7;26;0;0;2
2023-11-27;1;7;29;0;0;2
2023-11-26;1;7;30;0;0;2
2023-11-25;2;7;30;0;0;2
2023-11-24;2;7;31;0;0;1
2023-11-23;2;8;31;0;1;1
2023-11-22;2;9;30;0;1;2
2023-11-21;0;8;29;0;0;2
2023-11-20;0;9;29;0;0;2
2023-11-19;2;10;29;0;0;2
2023-11-18;3;11;29;0;1;2
2023-11-17;2;11;28;0;1;2
2023-11-16;3;12;29;0;0;2
2023-11-15;3;12;29;0;0;2
2023-11-14;4;13;29;0;1;2
2023-11-13;4;13;28;0;1;3
2023-11-12;4;14;28;0;1;3
2023-11-11;3;14;29;0;0;4
2023-11-10;5;15;29;0;1;5
2023-11-09;3;14;30;0;0;5
2023-11-08;3;13;32;0;2;3
2023-11-07;3;12;30;0;1;4
2023-11-06;3;12;29;0;2;4
2023-11-05;4;11;27;0;1;3
2023-11-04;3;13;28;0;0;3
2023-11-03;4;14;29;0;0;3
2023-11-02;2;13;30;0;0;3
2023-11-01;3;14;30;0;1;2
2023-10-31;4;12;29;0;0;2
2023-10-30;3;13;31;0;0;2
2023-10-29;5;11;32;0;2;3
2023-10-28;2;9;30;0;0;3
2023-10-27;3;10;31;0;1;1
2023-10-26;3;9;30;0;0;1
2023-10-25;3;8;31;1;1;0
2023-10-24;4;9;30;1;0;0
2023-10-23;3;10;30;1;0;0
2023-10-22;2;10;30;0;0;2
2023-10-21;4;11;30;0;1;1
2023-10-20;2;11;29;0;0;1
2023-10-19;5;12;29;0;1;1
2023-10-18;3;11;28;0;0;0
2023-10-17;3;13;28;0;1;0
2023-10-16;2;14;27;0;0;0
2023-10-15;3;13;27;0;1;0
2023-10-14;3;13;26;0;0;0
2023-10-13;4;12;27;0;0;0
2023-10-12;1;14;27;0;0;2
2023-10-11;3;16;27;0;1;2
2023-10-10;3;15;26;0;1;3
2023-10-09;1;14;26;0;0;2
2023-10-08;5;16;26;0;3;2
2023-10-07;3;15;23;0;2;2
2023-10-06;4;14;21;0;0;2
2023-10-05;4;14;21;0;2;2
2023-10-04;4;13;19;0;2;2
2023-10-03;5;12;19;0;0;2
2023-10-02;2;10;20;0;0;2
2023-10-01;3;11;22;0;3;2
2023-09-30;3;9;21;1;0;3
2023-09-29;2;9;21;1;0;0
2023-09-28;3;9;21;1;2;1
2023-09-27;3;7;19;1;1;2
2023-09-26;4;8;18;1;0;2
2023-09-25;3;8;18;1;0;2
2023-09-24;3;9;18;1;0;2
2023-09-23;3;9;18;2;0;2
2023-09-22;5;9;18;0;0;0
2023-09-21;4;8;18;0;0;1
2023-09-20;5;9;18;0;1;2
2023-09-19;4;8;17;0;0;2
2023-09-18;6;8;17;0;1;2
2023-09-17;3;8;17;0;0;2
2023-09-16;2;9;21;0;1;2
2023-09-15;4;8;20;0;1;0
2023-09-14;2;7;20;0;0;1
2023-09-13;2;6;20;0;0;2
2023-09-12;3;6;20;0;0;2
2023-09-11;3;6;20;0;2;1
2023-09-10;4;6;19;0;1;1
2023-09-09;3;6;18;0;0;2
2023-09-08;0;5;18;0;0;1
2023-09-07;0;8;19;0;0;3
2023-09-06;0;9;22;0;0;4
2023-09-05;0;9;22;0;0;4
2023-09-04;2;9;22;0;1;3
2023-09-03;2;8;21;0;0;3
2023-09-02;3;8;21;0;0;4
2023-09-01;4;7;21;0;0;3
2023-08-31;4;6;21;1;0;3
2023-08-30;3;6;21;1;0;3
2023-08-29;3;6;21;0;0;2
2023-08-28;1;6;21;0;0;0
2023-08-27;3;6;22;0;1;0
2023-08-26;2;5;23;0;0;0
2023-08-25;4;6;23;0;0;0
2023-08-24;3;11;23;0;1;0
2023-08-23;3;11;25;0;0;0
2023-08-22;2;13;26;0;0;0
2023-08-21;3;12;26;0;0;0
2023-08-20;3;12;26;0;0;0
2023-08-19;4;13;26;0;0;0
2023-08-18;6;13;26;0;3;0
2023-08-17;4;9;23;0;2;0
2023-08-16;4;8;23;0;1;1
2023-08-15;2;8;22;0;0;0
2023-08-14;3;11;22;0;0;0
2023-08-13;4;11;23;0;0;1
2023-08-12;4;11;24;0;2;1
2023-08-11;3;9;22;0;1;2
2023-08-10;2;8;21;1;0;2
2023-08-09;4;8;21;1;2;2
2023-08-08;6;6;20;1;2;0
2023-08-07;1;3;21;1;0;0
2023-08-06;2;3;22;1;0;1
2023-08-05;3;3;22;1;0;1
2023-08-04;1;5;22;0;0;2
2023-08-03;1;8;22;0;0;2
2023-08-02;1;8;24;0;0;2
2023-08-01;2;9;24;0;0;0
2023-07-31;1;12;25;0;0;0
2023-07-30;3;13;25;0;0;1
2023-07-29;2;13;25;0;1;2
2023-07-28;5;11;24;0;1;3
2023-07-27;2;7;23;0;0;3
2023-07-26;3;7;23;0;0;2
2023-07-25;3;4;23;1;0;0
2023-07-24;3;7;23;1;0;0
2023-07-23;2;8;23;0;0;0
2023-07-22;2;9;23;0;0;0
2023-07-21;2;11;23;0;0;0
2023-07-20;2;13;23;0;1;0
2023-07-19;1;12;22;0;0;0
2023-07-18;6;12;22;0;3;0
2023-07-17;2;7;19;1;0;0
2023-07-16;2;7;19;1;0;0
2023-07-15;3;11;19;1;1;0
2023-07-14;4;11;22;1;0;1
2023-07-13;2;10;22;1;0;1
2023-07-12;3;11;22;0;0;1
2023-07-11;2;12;22;0;0;1
2023-07-10;5;14;23;0;2;1
2023-07-09;5;13;21;0;2;4
2023-07-08;3;12;19;0;1;5
2023-07-07;3;11;20;0;0;5
2023-07-06;3;11;20;0;2;3
2023-07-05;3;9;19;0;1;3
2023-07-04;4;8;18;0;2;3
2023-07-03;3;6;17;0;0;3
2023-07-02;5;7;17;0;0;3
2023-07-01;2;6;18;0;0;3
2023-06-30;2;6;18;0;0;3
2023-06-29;3;5;18;0;0;3
2023-06-28;0;4;19;0;0;3
2023-06-27;2;4;21;1;0;3
2023-06-26;4;4;22;1;0;3
2023-06-25;2;5;22;1;0;3
2023-06-24;1;6;22;0;0;3
2023-06-23;1;6;22;0;0;3
2023-06-22;2;6;22;0;0;3
2023-06-21;1;10;22;0;0;3
2023-06-20;2;10;22;0;0;3
2023-06-19;4;12;22;0;0;3
2023-06-18;3;12;23;0;1;4
2023-06-17;1;12;22;0;0;4
2023-06-16;2;12;23;0;2;4
2023-06-15;4;10;21;0;3;4
2023-06-14;3;9;18;1;1;4
2023-06-13;4;8;17;1;1;4
2023-06-12;2;7;16;1;0;4
2023-06-11;2;8;16;1;1;5
2023-06-10;1;8;15;0;0;6
2023-06-09;3;8;15;0;0;6
2023-06-08;4;9;15;0;1;6
2023-06-07;3;8;14;0;0;6
2023-06-06;5;8;14;1;0;6
2023-06-05;4;8;14;0;0;6
2023-06-04;4;10;14;0;0;6
2023-06-03;4;12;14;0;0;5
2023-06-02;5;12;14;0;0;6
2023-06-01;3;12;14;0;0;6
2023-05-31;5;12;14;0;0;6
2023-05-30;2;12;14;0;1;6
2023-05-29;3;11;13;0;1;6
2023-05-28;7;9;12;1;0;6
2023-05-27;2;6;12;1;0;5
2023-05-26;4;9;12;1;0;6
2023-05-25;2;8;12;1;0;6
2023-05-24;4;9;12;0;0;5
2023-05-23;3;9;12;0;0;5
2023-05-22;4;9;12;0;0;4
2023-05-21;2;10;12;0;0;5
2023-05-20;6;10;12;0;2;5
2023-05-19;2;8;10;0;0;5
2023-05-18;3;8;10;0;1;6
2023-05-17;3;7;9;1;0;4
2023-05-16;2;7;9;1;0;4
2023-05-15;5;7;9;1;0;5
2023-05-14;3;7;9;1;0;5
2023-05-13;2;7;9;1;0;5
2023-05-12;3;7;9;1;0;5
2023-05-11;3;8;9;1;0;6
2023-05-10;3;8;11;1;0;4
2023-05-09;6;8;11;1;0;4
2023-05-08;3;9;11;1;0;5
2023-05-07;2;9;11;1;0;6
2023-05-06;4;9;11;1;0;6
2023-05-05;6;9;14;1;0;6
2023-05-04;3;9;16;1;0;6
2023-05-03;2;8;19;1;0;4
2023-05-02;5;8;19;1;0;5
2023-05-01;6;6;19;1;0;5
2023-04-30;1;6;19;1;0;5
2023-04-29;3;6;20;1;0;5
2023-04-28;3;6;20;1;0;3
2023-04-27;3;6;20;1;0;0
2023-04-26;2;5;20;1;0;0
2023-04-25;3;6;21;2;0;0
2023-04-24;4;7;21;1;0;0
2023-04-23;4;8;21;1;0;0
2023-04-22;3;8;21;1;0;0
2023-04-21;4;8;21;1;0;0
2023-04-20;3;8;21;1;0;0
2023-04-19;5;8;21;1;0;0
2023-04-18;4;8;21;0;0;0
2023-04-17;4;10;21;0;1;0
2023-04-16;3;10;20;0;0;0
2023-04-15;4;10;20;0;0;0
2023-04-14;5;10;20;0;0;0
2023-04-13;3;10;20;0;0;0
2023-04-12;4;13;20;0;0;3
2023-04-11;6;15;20;0;2;4
2023-04-10;4;16;18;0;1;6
2023-04-09;3;15;17;0;0;6
2023-04-08;5;15;17;0;3;6
2023-04-07;4;12;14;0;4;6
2023-04-06;3;9;10;1;0;7
2023-04-05;4;9;10;1;0;7
2023-04-04;6;9;10;1;0;6
2023-04-03;5;9;10;1;0;5
2023-04-02;4;10;10;1;0;6
2023-04-01;3;10;10;1;0;6
2023-03-31;5;10;10;1;0;6
2023-03-30;5;10;10;1;0;6
2023-03-29;5;10;10;1;0;6
2023-03-28;4;8;10;1;0;6
2023-03-27;7;9;10;1;1;5
2023-03-26;2;8;9;1;0;6
2023-03-25;4;8;10;1;0;6
2023-03-24;5;8;10;1;0;6
2023-03-23;5;9;10;1;0;6
2023-03-22;4;9;11;1;0;6
2023-03-21;6;9;11;1;0;6
2023-03-20;3;8;11;1;0;5
2023-03-19;3;8;11;1;0;6
2023-03-18;4;8;11;1;0;6
2023-03-17;6;8;12;1;1;6
2023-03-16;1;7;12;1;0;6
2023-03-15;3;7;15;1;0;6
2023-03-14;4;7;15;1;0;5
2023-03-13;2;6;16;1;0;4
2023-03-12;3;7;17;0;0;5
2023-03-11;2;8;18;0;0;5
2023-03-10;3;7;18;0;0;5
2023-03-09;2;7;18;0;0;5
2023-03-08;3;7;19;0;0;5
2023-03-07;4;7;19;0;0;5
2023-03-06;3;7;19;0;0;5
2023-03-05;2;7;19;0;0;5
2023-03-04;4;6;19;1;0;5
2023-03-03;4;6;19;0;0;5
2023-03-02;3;7;19;0;0;4
2023-03-01;3;7;19;0;0;4
2023-02-28;1;7;19;0;0;4
2023-02-27;4;8;19;1;0;5
2023-02-26;4;8;19;2;0;5
2023-02-25;3;9;19;1;0;5
2023-02-24;5;9;21;0;0;5
2023-02-23;5;10;24;0;0;4
2023-02-22;4;11;27;0;0;4
2023-02-21;4;11;32;0;1;4
2023-02-20;4;13;31;0;1;7
2023-02-19;5;12;34;0;0;7
2023-02-18;1;13;37;0;0;7
2023-02-17;5;14;39;0;0;7
2023-02-16;4;14;39;0;1;4
2023-02-15;2;13;40;1;1;0
2023-02-14;6;13;39;1;1;0
2023-02-13;4;13;39;0;0;1
2023-02-12;3;13;39;0;0;1
2023-02-11;4;12;39;0;0;1
2023-02-10;6;12;39;0;1;1
2023-02-09;2;10;38;0;0;0
2023-02-08;4;10;39;1;0;0
2023-02-07;6;10;39;1;1;0
2023-02-06;2;8;40;1;0;1
2023-02-05;5;9;41;1;0;1
2023-02-04;2;9;42;0;0;1
2023-02-03;6;9;42;0;0;1
2023-02-02;5;11;42;0;0;0
2023-02-01;4;13;42;0;0;0
2023-01-31;6;16;42;0;1;0
2023-01-30;3;18;41;0;1;1
2023-01-29;2;22;40;0;0;0
2023-01-28;5;22;40;0;0;0
2023-01-27;5;26;40;0;2;0
2023-01-26;6;24;38;0;2;0
2023-01-25;5;22;36;0;3;0
2023-01-24;5;19;33;0;1;0
2023-01-23;7;20;32;0;2;0
2023-01-22;3;15;30;0;2;0
2023-01-21;4;13;28;0;1;0
2023-01-20;3;13;27;0;1;0
2023-01-19;3;12;26;0;1;0
2023-01-18;2;11;26;0;1;0
2023-01-17;5;11;25;0;2;0
2023-01-16;2;10;23;0;1;1
2023-01-15;2;10;22;0;0;1
2023-01-14;5;13;22;0;0;3
2023-01-13;5;15;22;0;1;4
2023-01-12;1;16;21;0;0;5
2023-01-11;3;16;21;0;2;5
2023-01-10;4;14;19;0;2;5
2023-01-09;4;13;17;0;4;6
2023-01-08;3;10;13;1;0;5
2023-01-07;3;9;13;1;0;4
2023-01-06;4;9;14;1;1;2
2023-01-05;2;8;13;0;0;2
2023-01-04;4;8;13;0;0;2
2023-01-03;4;8;13;0;0;2
2023-01-02;4;8;13;0;0;2
2023-01-01;5;7;13;0;0;2
2022-12-31;3;10;13;0;1;2
2022-12-30;5;10;12;0;0;2
2022-12-29;3;10;12;0;0;2
2022-12-28;3;10;14;0;0;2
2022-12-27;1;10;14;0;0;2
2022-12-26;2;11;14;0;0;2
2022-12-25;5;11;14;0;0;2
2022-12-24;4;11;14;0;2;2
2022-12-23;6;9;13;1;0;2
2022-12-22;4;9;13;1;0;2
2022-12-21;3;9;13;0;0;2
2022-12-20;4;9;13;0;1;2
2022-12-19;6;7;12;0;1;2
2022-12-18;4;5;11;0;1;2
2022-12-17;3;4;10;0;2;2
2022-12-16;1;2;8;0;0;2
2022-12-15;0;2;8;0;0;2
2022-12-14;0;4;8;0;0;2
2022-12-13;0;4;8;0;0;2
2022-12-12;0;4;8;0;0;2
2022-12-11;2;4;8;1;0;3
2022-12-10;1;4;8;1;0;3
2022-12-09;2;4;10;1;0;2
2022-12-08;4;4;11;1;0;2
2022-12-07;1;3;11;1;0;2
2022-12-06;1;3;11;1;0;2
2022-12-05;2;5;12;2;0;2
2022-12-04;2;6;13;1;0;3
2022-12-03;2;6;13;1;0;3
2022-12-02;2;6;14;1;0;2
2022-12-01;3;6;15;1;1;2
2022-11-30;2;6;15;1;0;3
2022-11-29;4;7;15;1;2;3
2022-11-28;2;5;16;1;0;3
2022-11-27;3;5;17;1;0;3
2022-11-26;2;5;17;1;0;3
2022-11-25;2;5;18;0;0;1
2022-11-24;3;5;18;0;0;1
2022-11-23;4;4;19;0;0;0
2022-11-22;2;4;19;0;0;0
2022-11-21;2;4;19;0;0;0
2022-11-20;2;3;19;1;0;0
2022-11-19;2;3;19;1;0;0
2022-11-18;2;2;19;1;0;0
2022-11-17;2;2;19;1;0;0
2022-11-16;1;5;19;1;0;0
2022-11-15;2;7;19;1;0;0
2022-11-14;1;8;19;1;0;0
2022-11-13;2;8;19;1;0;0
2022-11-12;2;9;19;1;0;0
2022-11-11;2;10;19;1;0;1
2022-11-10;5;10;19;1;2;1
2022-11-09;4;9;17;1;0;1
2022-11-08;3;8;17;0;0;1
2022-11-07;1;8;17;0;0;0
2022-11-06;3;8;17;0;1;0
2022-11-05;4;10;16;0;3;0
2022-11-04;1;9;13;0;0;1
2022-11-03;2;9;14;0;1;1
2022-11-02;2;9;15;0;0;1
2022-11-01;3;9;15;0;0;1
2022-10-31;3;10;15;0;3;1
2022-10-30;3;7;12;0;0;1
2022-10-29;3;7;12;0;0;1
2022-10-28;1;7;12;0;0;1
2022-10-27;2;7;12;0;0;1
2022-10-26;3;8;13;0;2;1
2022-10-25;2;6;11;0;1;0
2022-10-24;3;5;10;1;2;1
2022-10-23;1;3;8;1;0;1
2022-10-22;2;3;8;1;0;1
2022-10-21;2;3;8;1;0;1
2022-10-20;3;3;8;1;0;1
2022-10-19;1;2;9;1;0;1
2022-10-18;1;2;9;1;0;0
2022-10-17;2;2;10;0;0;1
2022-10-16;1;2;10;0;0;1
2022-10-15;1;3;11;0;0;2
2022-10-14;2;3;11;0;0;2
2022-10-13;1;3;11;0;0;2
2022-10-12;2;3;11;0;0;2
2022-10-11;0;3;11;0;0;1
2022-10-10;0;5;11;0;0;3
2022-10-09;2;5;12;0;0;3
2022-10-08;1;5;13;0;0;3
2022-10-07;1;5;16;0;0;3
2022-10-06;1;5;17;0;0;4
2022-10-05;3;5;17;0;0;4
2022-10-04;3;3;19;0;0;2
2022-10-03;1;4;19;0;0;3
2022-10-02;0;4;19;0;0;3
2022-10-01;0;4;19;0;0;3
2022-09-30;0;5;19;0;0;1
2022-09-29;0;6;19;0;0;1
2022-09-28;0;6;19;0;0;2
2022-09-27;3;6;19;1;1;2
2022-09-26;2;6;18;1;0;2
2022-09-25;2;7;18;1;0;2
2022-09-24;4;8;18;0;1;2
2022-09-23;3;7;19;0;0;1
2022-09-22;2;8;19;0;0;1
2022-09-21;2;8;19;0;0;1
2022-09-20;3;8;19;0;0;1
2022-09-19;3;8;19;0;0;2
2022-09-18;2;8;20;0;1;2
2022-09-17;3;7;20;0;0;2
2022-09-16;3;8;20;0;0;1
2022-09-15;1;9;20;0;0;1
2022-09-14;4;12;20;0;1;1
2022-09-13;3;11;19;0;0;1
2022-09-12;4;12;21;0;0;2
2022-09-11;1;13;21;0;0;3
2022-09-10;5;13;23;0;2;3
2022-09-09;1;9;22;0;0;1
2022-09-08;4;9;22;0;2;1
2022-09-07;3;8;20;0;2;1
2022-09-06;3;6;18;0;0;2
2022-09-05;3;4;18;0;1;2
2022-09-04;1;3;17;0;0;2
2022-09-03;0;3;17;0;0;2
2022-09-02;0;3;18;0;0;2
2022-09-01;1;4;18;0;0;2
2022-08-31;1;5;18;0;0;1
2022-08-30;1;6;18;0;0;2
2022-08-29;2;8;18;0;0;4
2022-08-28;0;9;18;0;0;4
2022-08-27;1;9;20;0;0;3
2022-08-26;1;10;21;0;0;3
2022-08-25;3;10;21;0;1;4
2022-08-24;3;9;21;0;1;4
2022-08-23;3;8;20;0;0;4
2022-08-22;4;9;20;0;0;4
2022-08-21;3;9;24;0;0;3
2022-08-20;4;10;137;1;2;2
2022-08-19;2;8;238;1;1;2
2022-08-18;2;10;316;1;0;1
2022-08-17;1;11;316;1;0;2
2022-08-16;3;11;316;1;0;5
2022-08-15;3;11;317;1;0;4
2022-08-14;5;11;317;0;2;3
2022-08-13;3;9;315;0;0;3
2022-08-12;4;9;315;0;1;2
2022-08-11;4;8;314;0;0;1
2022-08-10;4;9;314;0;0;3
2022-08-09;4;8;314;0;0;6
2022-08-08;4;9;314;0;0;5
2022-08-07;4;9;314;0;1;4
2022-08-06;4;8;314;0;1;4
2022-08-05;4;7;313;0;0;3
2022-08-04;2;9;313;1;0;2
2022-08-03;2;10;313;1;0;3
2022-08-02;4;11;313;1;0;6
2022-08-01;2;11;321;0;0;4
2022-07-31;2;10;523;0;0;4
2022-07-30;2;10;724;0;0;3
2022-07-29;4;13;958;0;1;2
2022-07-28;3;124;1170;0;1;2
2022-07-27;2;227;1407;0;0;3
2022-07-26;1;308;1606;0;1;5
2022-07-25;3;307;1841;1;1;4
2022-07-24;2;306;2103;1;0;4
2022-07-23;6;307;2326;1;3;4
2022-07-22;115;303;2572;0;96;4
2022-07-21;110;194;2725;0;96;4
2022-07-20;89;91;2871;0;76;5
2022-07-19;2;7;3042;0;0;5
2022-07-18;1;7;3282;0;0;4
2022-07-17;7;7;3509;0;1;4
2022-07-16;3;6;3721;0;0;4
2022-07-15;4;6;3958;0;0;3
2022-07-14;2;7;4183;0;0;3
2022-07-13;3;7;4422;0;0;3
2022-07-12;3;7;4667;0;0;3
2022-07-11;1;7;4900;0;0;3
2022-07-10;3;7;5106;1;0;3
2022-07-09;3;14;5318;1;0;3
2022-07-08;4;224;5517;2;1;14
2022-07-07;3;429;5757;0;0;18
2022-07-06;4;668;5994;0;0;19
2022-07-05;4;882;6239;0;0;21
2022-07-04;4;1121;6455;0;0;19
2022-07-03;12;1321;6688;0;8;21
2022-07-02;214;1550;6897;2;164;22
2022-07-01;214;1628;6970;2;167;22
2022-06-30;257;1670;7029;2;204;23
2022-06-29;230;1693;7048;2;185;26
2022-06-28;272;1742;7108;2;202;24
2022-06-27;225;1754;7153;2;173;22
2022-06-26;253;1806;7261;3;205;19
2022-06-25;287;1834;7322;3;224;21
2022-06-24;259;1824;7353;3;207;21
2022-06-23;282;1818;7428;3;219;23
2022-06-22;292;1826;7542;4;231;25
2022-06-21;282;1810;7630;4;225;19
2022-06-20;292;1809;7733;3;217;19
2022-06-19;292;1812;7855;2;233;20
2022-06-18;262;1805;8014;2;219;16
2022-06-17;253;1782;7985;2;196;15
2022-06-16;293;1796;7959;2;223;16
2022-06-15;275;1753;7911;2;226;17
2022-06-14;276;1767;7925;2;216;15
2022-06-13;306;1766;8022;3;238;15
2022-06-12;268;1763;8084;3;231;13
2022-06-11;235;1751;8179;2;198;12
2022-06-10;259;1790;8296;3;211;14
2022-06-09;242;1795;8522;2;205;15
2022-06-08;291;1843;8767;2;242;18
2022-06-07;276;1826;8892;2;230;20
2022-06-06;286;1824;8989;2;236;21
2022-06-05;253;1829;9104;2;216;19
2022-06-04;283;1867;9234;2;240;19
2022-06-03;257;1907;9384;2;208;19
2022-06-02;285;1949;9560;3;250;15
2022-06-01;274;1955;9694;3;220;15
2022-05-31;269;2015;9829;2;220;18
2022-05-30;295;2128;9993;2;244;17
2022-05-29;300;2210;10144;2;249;16
2022-05-28;317;2282;10313;2;265;23
2022-05-27;299;2367;10426;1;256;29
2022-05-26;304;2496;10549;1;252;28
2022-05-25;327;2415;10720;1;277;26
2022-05-24;378;2286;10821;1;317;25
2022-05-23;366;2114;10906;1;304;18
2022-05-22;370;2032;10988;1;310;18
2022-05-21;392;2022;11093;1;321;19
2022-05-20;441;1996;11176;1;378;23
2022-05-19;222;1935;11169;2;176;21
2022-05-18;197;2098;11411;2;161;21
2022-05-17;208;2393;11646;2;161;21
2022-05-16;285;2679;11887;3;226;18
2022-05-15;358;2809;12056;3;285;17
2022-05-14;362;2826;12206;3;293;16
2022-05-13;394;2880;12303;3;305;19
2022-05-12;381;2901;12377;3;280;21
2022-05-11;516;2991;12235;3;415;19
2022-05-10;508;2954;12063;3;428;22
2022-05-09;425;2921;12042;3;343;21
