﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;4;39;0;0;0
2024-05-06;1;7;41;0;0;1
2024-05-05;1;11;42;0;0;2
2024-05-04;2;11;45;0;1;2
2024-05-03;2;10;44;0;2;2
2024-05-02;1;8;44;0;0;1
2024-05-01;0;7;46;0;0;1
2024-04-30;3;8;48;0;2;1
2024-04-29;5;13;47;0;3;2
2024-04-28;1;11;45;0;0;1
2024-04-27;1;12;47;0;0;1
2024-04-26;1;13;49;0;0;0
2024-04-25;1;13;50;0;0;0
2024-04-24;1;14;50;0;0;0
2024-04-23;7;13;51;0;5;0
2024-04-22;1;9;46;0;1;0
2024-04-21;1;8;46;0;0;0
2024-04-20;1;7;46;0;0;0
2024-04-19;2;11;46;0;0;0
2024-04-18;2;12;46;0;1;0
2024-04-17;2;11;46;0;1;0
2024-04-16;2;11;45;0;1;0
2024-04-15;1;11;46;0;0;0
2024-04-14;2;18;47;0;0;0
2024-04-13;4;22;48;0;3;0
2024-04-12;4;22;46;0;1;0
2024-04-11;2;24;45;0;1;1
2024-04-10;2;23;45;0;1;1
2024-04-09;3;24;47;0;2;3
2024-04-08;8;24;46;0;8;3
2024-04-07;4;18;38;0;2;4
2024-04-06;6;16;36;0;4;4
2024-04-05;3;11;35;0;1;4
2024-04-04;1;12;37;0;0;4
2024-04-03;2;14;38;0;0;2
2024-04-02;3;15;39;0;1;2
2024-04-01;4;13;39;0;0;1
2024-03-31;3;13;40;0;1;2
2024-03-30;2;12;42;0;0;2
2024-03-29;3;13;42;0;1;2
2024-03-28;5;11;41;1;1;2
2024-03-27;5;8;42;1;2;1
2024-03-26;3;6;40;0;0;1
2024-03-25;3;9;41;0;1;1
2024-03-24;4;9;41;0;0;1
2024-03-23;3;11;43;0;1;1
2024-03-22;1;12;43;0;0;1
2024-03-21;1;13;43;0;0;1
2024-03-20;0;15;46;0;0;1
2024-03-19;5;16;47;0;1;1
2024-03-18;4;14;46;0;0;0
2024-03-17;4;17;48;0;3;0
2024-03-16;3;16;45;0;1;1
2024-03-15;2;15;45;0;1;1
2024-03-14;5;13;48;0;2;1
2024-03-13;3;14;48;0;1;0
2024-03-12;2;15;47;0;2;0
2024-03-11;3;14;45;0;2;0
2024-03-10;2;14;43;0;1;0
2024-03-09;2;16;43;0;0;0
2024-03-08;0;17;45;0;0;0
2024-03-07;5;20;47;0;5;0
2024-03-06;4;15;42;0;2;0
2024-03-05;2;12;41;0;0;0
2024-03-04;4;14;44;0;2;0
2024-03-03;5;12;42;0;3;0
2024-03-02;1;10;39;0;0;0
2024-03-01;4;10;40;0;2;0
2024-02-29;2;10;44;0;1;0
2024-02-28;1;10;45;0;0;0
2024-02-27;3;11;46;0;1;0
2024-02-26;1;12;49;0;0;0
2024-02-25;1;13;50;0;1;0
2024-02-24;1;12;50;0;1;0
2024-02-23;4;14;50;0;4;0
2024-02-22;2;11;47;0;2;0
2024-02-21;1;10;46;0;0;0
2024-02-20;3;13;47;0;2;0
2024-02-19;1;12;46;0;1;0
2024-02-18;0;12;47;0;0;1
2024-02-17;3;12;50;0;3;0
2024-02-16;1;9;49;0;0;0
2024-02-15;1;10;49;0;1;1
2024-02-14;4;12;49;0;4;1
2024-02-13;2;11;47;0;1;1
2024-02-12;1;10;47;0;0;1
2024-02-11;2;11;51;0;0;1
2024-02-10;2;14;53;0;0;1
2024-02-09;3;14;53;0;1;1
2024-02-08;4;14;54;0;3;1
2024-02-07;5;12;53;0;3;0
2024-02-06;0;14;51;0;0;0
2024-02-05;2;16;52;0;1;0
2024-02-04;4;15;52;0;3;0
2024-02-03;1;16;52;0;0;0
2024-02-02;2;17;54;0;0;0
2024-02-01;2;18;55;0;1;0
2024-01-31;7;18;54;0;6;0
2024-01-30;2;13;49;0;2;0
2024-01-29;3;12;47;0;1;0
2024-01-28;5;12;46;0;4;0
2024-01-27;2;9;42;0;1;0
2024-01-26;2;10;41;0;0;0
2024-01-25;3;13;41;0;2;0
2024-01-24;3;13;39;0;1;0
2024-01-23;1;13;42;0;1;1
2024-01-22;2;13;43;0;1;1
2024-01-21;2;15;43;0;1;2
2024-01-20;3;15;42;0;2;2
2024-01-19;4;17;42;0;3;3
2024-01-18;4;16;39;0;4;3
2024-01-17;1;12;35;0;0;3
2024-01-16;2;14;36;0;1;3
2024-01-15;4;15;35;0;2;3
2024-01-14;3;14;40;0;1;3
2024-01-13;4;14;40;0;2;3
2024-01-12;2;12;39;0;2;3
2024-01-11;0;13;48;0;0;3
2024-01-10;3;15;48;1;2;3
2024-01-09;3;14;47;1;1;3
2024-01-08;3;14;48;0;0;3
2024-01-07;6;15;48;0;2;3
2024-01-06;3;12;48;0;1;3
2024-01-05;5;11;47;0;3;4
2024-01-04;4;8;44;0;1;4
2024-01-03;3;7;44;0;0;4
2024-01-02;4;7;45;0;0;4
2024-01-01;5;7;48;0;1;2
2023-12-31;3;9;51;0;0;1
2023-12-30;2;12;51;0;0;1
2023-12-29;2;13;53;0;0;1
2023-12-28;2;13;55;0;0;0
2023-12-27;2;15;56;0;0;0
2023-12-26;1;15;57;0;0;0
2023-12-25;5;14;59;0;4;1
2023-12-24;5;11;56;0;3;0
2023-12-23;1;7;56;0;0;0
2023-12-22;2;15;59;0;0;0
2023-12-21;3;16;65;0;2;0
2023-12-20;2;15;70;0;0;0
2023-12-19;2;26;71;0;0;0
2023-12-18;1;26;73;0;1;2
2023-12-17;1;26;74;0;0;0
2023-12-16;10;28;75;0;6;0
2023-12-15;3;21;72;0;1;0
2023-12-14;3;23;73;0;0;0
2023-12-13;13;23;74;0;11;0
2023-12-12;2;13;65;0;1;0
2023-12-11;5;13;64;0;2;2
2023-12-10;3;10;65;0;2;0
2023-12-09;0;10;68;0;0;0
2023-12-08;4;14;68;0;3;0
2023-12-07;1;11;67;0;1;0
2023-12-06;1;14;66;0;0;1
2023-12-05;1;16;68;0;1;2
2023-12-04;1;18;67;0;1;3
2023-12-03;4;18;68;0;3;3
2023-12-02;5;17;68;0;4;2
2023-12-01;0;14;65;0;0;2
2023-11-30;5;17;67;0;2;2
2023-11-29;2;17;66;0;0;2
2023-11-28;3;22;68;0;1;1
2023-11-27;3;28;68;0;1;1
2023-11-26;2;28;71;0;2;1
2023-11-25;2;28;70;0;1;1
2023-11-24;6;30;71;0;3;1
2023-11-23;6;28;69;0;2;2
2023-11-22;8;28;69;0;7;2
2023-11-21;7;23;65;0;7;0
2023-11-20;1;17;61;0;0;0
2023-11-19;4;19;63;0;2;1
2023-11-18;4;17;62;0;3;1
2023-11-17;3;17;61;1;0;1
2023-11-16;6;22;63;1;3;2
2023-11-15;3;18;61;1;2;3
2023-11-14;4;18;61;1;0;1
2023-11-13;4;17;61;1;0;1
2023-11-12;4;18;62;0;1;1
2023-11-11;5;17;62;0;2;1
2023-11-10;8;17;62;0;4;1
2023-11-09;3;17;60;0;1;2
2023-11-08;6;19;60;0;3;5
2023-11-07;1;17;63;0;0;1
2023-11-06;2;18;69;0;1;0
2023-11-05;2;19;70;0;0;0
2023-11-04;3;19;70;0;2;1
2023-11-03;4;21;70;0;3;1
2023-11-02;5;20;69;0;2;1
2023-11-01;5;20;71;0;2;2
2023-10-31;2;16;70;0;0;0
2023-10-30;3;17;72;0;2;0
2023-10-29;2;18;73;0;0;0
2023-10-28;5;24;77;0;4;0
2023-10-27;2;23;74;0;1;0
2023-10-26;4;24;76;0;2;0
2023-10-25;2;25;79;0;2;1
2023-10-24;4;25;80;0;1;1
2023-10-23;4;24;80;0;3;0
2023-10-22;7;23;77;0;5;0
2023-10-21;4;18;77;0;1;0
2023-10-20;3;18;78;0;1;0
2023-10-19;5;18;77;0;3;0
2023-10-18;3;18;74;0;3;0
2023-10-17;2;17;74;0;2;0
2023-10-16;5;16;73;0;1;0
2023-10-15;2;20;74;0;0;0
2023-10-14;5;26;75;0;2;0
2023-10-13;3;25;74;0;2;0
2023-10-12;3;22;72;0;2;0
2023-10-11;3;24;72;0;3;0
2023-10-10;1;23;73;0;1;1
2023-10-09;6;26;72;0;4;1
2023-10-08;6;22;69;0;6;1
2023-10-07;4;18;66;0;4;1
2023-10-06;0;17;63;0;0;1
2023-10-05;4;21;66;0;2;1
2023-10-04;3;19;72;0;2;1
2023-10-03;5;21;71;0;5;1
2023-10-02;1;21;70;0;1;0
2023-10-01;3;24;71;0;1;0
2023-09-30;4;24;70;0;4;0
2023-09-29;4;20;69;0;4;0
2023-09-28;2;22;66;0;1;0
2023-09-27;4;23;68;0;2;0
2023-09-26;7;21;66;0;5;0
2023-09-25;5;15;62;0;4;0
2023-09-24;2;14;61;0;1;0
2023-09-23;1;14;63;0;0;0
2023-09-22;7;16;66;0;5;0
2023-09-21;2;11;69;0;2;0
2023-09-20;0;10;68;0;0;0
2023-09-19;1;11;68;0;0;0
2023-09-18;3;13;70;0;3;0
2023-09-17;2;15;68;0;1;0
2023-09-16;2;14;69;0;2;0
2023-09-15;2;13;68;0;0;0
2023-09-14;4;16;70;0;3;0
2023-09-13;1;14;68;0;0;0
2023-09-12;4;17;69;0;4;0
2023-09-11;5;21;67;0;3;0
2023-09-10;2;19;66;0;2;0
2023-09-09;1;21;67;0;1;0
2023-09-08;3;22;67;0;3;0
2023-09-07;1;19;66;0;1;0
2023-09-06;3;22;67;0;3;0
2023-09-05;8;20;67;0;6;0
2023-09-04;2;17;61;0;2;0
2023-09-03;4;15;61;0;4;0
2023-09-02;2;12;59;0;2;0
2023-09-01;0;13;60;0;0;0
2023-08-31;5;16;62;0;4;1
2023-08-30;1;15;58;0;1;1
2023-08-29;3;22;58;0;3;1
2023-08-28;0;20;56;0;0;1
2023-08-27;2;20;56;0;1;1
2023-08-26;3;20;57;0;3;1
2023-08-25;3;18;54;0;2;0
2023-08-24;3;18;55;0;3;1
2023-08-23;8;16;54;0;8;0
2023-08-22;1;10;54;0;1;0
2023-08-21;0;10;55;0;0;0
2023-08-20;3;11;56;0;2;0
2023-08-19;2;11;55;0;1;0
2023-08-18;2;11;54;0;2;0
2023-08-17;1;13;54;0;1;0
2023-08-16;2;14;54;0;2;0
2023-08-15;1;14;53;0;1;0
2023-08-14;1;15;52;0;1;0
2023-08-13;2;17;51;0;2;1
2023-08-12;2;15;49;0;2;1
2023-08-11;4;15;47;0;0;1
2023-08-10;3;17;47;0;3;0
2023-08-09;2;17;44;0;0;0
2023-08-08;5;19;46;0;3;0
2023-08-07;3;16;45;0;2;0
2023-08-06;2;15;43;0;0;0
2023-08-05;5;16;45;0;2;0
2023-08-04;4;14;45;0;2;0
2023-08-03;5;14;46;0;4;0
2023-08-02;4;10;43;0;1;0
2023-08-01;3;12;45;0;1;0
2023-07-31;3;13;48;0;2;0
2023-07-30;1;19;47;0;1;0
2023-07-29;2;20;49;0;0;1
2023-07-28;2;21;55;0;1;0
2023-07-27;2;20;54;0;0;0
2023-07-26;5;20;56;0;5;0
2023-07-25;2;17;54;0;2;0
2023-07-24;8;17;52;0;6;0
2023-07-23;2;11;47;0;1;0
2023-07-22;1;11;47;0;0;0
2023-07-21;2;11;48;0;2;0
2023-07-20;1;9;47;0;0;0
2023-07-19;3;9;47;0;3;0
2023-07-18;3;6;45;0;2;0
2023-07-17;1;3;43;0;0;0
2023-07-16;2;5;43;0;1;0
2023-07-15;0;6;44;0;0;0
2023-07-14;1;6;48;0;0;0
2023-07-13;1;8;51;0;0;0
2023-07-12;0;10;51;0;0;0
2023-07-11;0;13;51;0;0;0
2023-07-10;3;14;52;0;2;0
2023-07-09;2;15;51;0;2;1
2023-07-08;1;18;53;0;1;2
2023-07-07;2;18;57;0;2;1
2023-07-06;2;19;58;0;2;1
2023-07-05;3;23;58;0;3;1
2023-07-04;2;20;58;0;1;1
2023-07-03;3;20;62;0;2;1
2023-07-02;5;21;63;0;4;1
2023-07-01;2;17;59;0;1;1
2023-06-30;4;17;60;0;3;1
2023-06-29;7;14;61;0;5;1
2023-06-28;1;9;60;0;0;1
2023-06-27;3;10;61;0;2;1
2023-06-26;3;8;61;0;1;2
2023-06-25;1;8;61;0;0;0
2023-06-24;1;8;67;0;1;1
2023-06-23;1;7;67;0;1;1
2023-06-22;1;8;68;0;1;1
2023-06-21;2;11;69;0;1;1
2023-06-20;1;13;69;0;0;1
2023-06-19;3;14;70;0;1;1
2023-06-18;1;14;69;0;0;1
2023-06-17;1;15;71;0;1;1
2023-06-16;3;15;72;0;3;1
2023-06-15;4;16;72;0;4;1
2023-06-14;4;18;69;0;3;2
2023-06-13;2;18;68;0;0;2
2023-06-12;2;20;69;0;0;3
2023-06-11;2;23;71;0;1;2
2023-06-10;2;27;74;0;1;3
2023-06-09;5;29;73;0;4;3
2023-06-08;7;25;71;0;6;3
2023-06-07;4;21;67;0;3;5
2023-06-06;3;22;65;0;1;5
2023-06-05;4;25;68;0;2;5
2023-06-04;6;23;67;0;4;4
2023-06-03;4;22;64;0;2;4
2023-06-02;2;20;62;0;1;4
2023-06-01;3;24;61;0;1;4
2023-05-31;5;24;64;0;3;5
2023-05-30;6;23;66;0;4;5
2023-05-29;2;21;63;0;1;5
2023-05-28;4;22;66;0;2;5
2023-05-27;3;20;68;0;2;4
2023-05-26;8;18;68;0;6;4
2023-05-25;5;14;65;0;1;5
2023-05-24;4;16;70;0;2;7
2023-05-23;4;17;73;0;1;6
2023-05-22;4;16;77;0;1;4
2023-05-21;3;17;81;0;1;5
2023-05-20;1;17;81;0;0;6
2023-05-19;3;20;84;0;2;6
2023-05-18;6;22;83;0;1;6
2023-05-17;6;21;87;0;3;6
2023-05-16;5;20;86;0;1;6
2023-05-15;4;20;87;0;2;4
2023-05-14;4;20;85;0;1;4
2023-05-13;7;22;84;0;2;5
2023-05-12;6;20;85;0;4;5
2023-05-11;3;18;83;0;0;4
2023-05-10;3;18;85;0;2;4
2023-05-09;4;16;85;0;2;5
2023-05-08;3;18;86;0;1;4
2023-05-07;6;23;91;0;4;3
2023-05-06;3;20;91;0;1;4
2023-05-05;5;23;98;0;1;4
2023-05-04;2;26;98;0;0;2
2023-05-03;2;28;107;0;1;2
2023-05-02;7;30;113;0;4;4
2023-05-01;10;32;114;0;5;4
2023-04-30;2;31;112;0;1;2
2023-04-29;5;36;116;0;3;2
2023-04-28;8;37;116;0;4;2
2023-04-27;3;34;117;0;2;0
2023-04-26;5;35;119;0;3;0
2023-04-25;8;34;122;0;6;0
2023-04-24;7;32;123;0;4;0
2023-04-23;9;29;120;0;5;0
2023-04-22;8;26;118;0;5;0
2023-04-21;6;21;117;0;2;0
2023-04-20;5;18;117;0;3;0
2023-04-19;4;18;120;0;1;0
2023-04-18;8;20;122;0;5;0
2023-04-17;5;18;123;0;2;0
2023-04-16;3;17;126;0;2;0
2023-04-15;1;19;126;0;0;0
2023-04-14;2;25;131;0;1;0
2023-04-13;3;29;138;0;2;0
2023-04-12;4;35;145;0;3;2
2023-04-11;4;33;150;0;3;2
2023-04-10;6;39;154;0;4;5
2023-04-09;5;42;158;0;3;5
2023-04-08;7;44;160;0;6;4
2023-04-07;8;41;157;0;8;4
2023-04-06;8;38;156;0;6;4
2023-04-05;1;35;156;0;1;4
2023-04-04;10;39;158;0;6;4
2023-04-03;9;37;155;0;6;4
2023-04-02;9;36;151;0;4;4
2023-04-01;6;38;150;0;2;3
2023-03-31;10;37;151;0;3;3
2023-03-30;7;37;150;0;2;3
2023-03-29;8;40;152;0;5;3
2023-03-28;7;38;151;0;4;3
2023-03-27;11;39;153;0;7;4
2023-03-26;9;35;149;0;6;5
2023-03-25;6;35;148;0;2;5
2023-03-24;7;37;148;0;3;5
2023-03-23;7;37;151;0;5;3
2023-03-22;6;37;151;1;2;3
2023-03-21;10;42;152;1;6;3
2023-03-20;6;45;147;1;3;4
2023-03-19;7;51;148;0;6;4
2023-03-18;9;52;145;0;4;4
2023-03-17;7;56;146;0;3;4
2023-03-16;7;58;146;0;4;3
2023-03-15;11;57;147;0;7;2
2023-03-14;14;57;144;0;11;2
2023-03-13;10;51;137;0;9;3
2023-03-12;9;46;132;0;7;3
2023-03-11;9;42;142;0;8;4
2023-03-10;9;36;140;1;5;4
2023-03-09;6;33;137;1;3;1
2023-03-08;9;33;135;1;6;1
2023-03-07;9;29;130;1;7;2
2023-03-06;5;27;129;1;3;3
2023-03-05;5;28;127;1;3;3
2023-03-04;5;31;126;1;1;4
2023-03-03;5;33;126;1;4;4
2023-03-02;6;35;129;0;4;2
2023-03-01;4;33;127;0;2;2
2023-02-28;7;38;131;0;4;2
2023-02-27;7;39;136;0;5;2
2023-02-26;9;37;132;0;5;2
2023-02-25;5;32;129;0;3;3
2023-02-24;9;33;133;0;5;3
2023-02-23;5;30;133;0;1;2
2023-02-22;10;33;136;0;6;2
2023-02-21;7;29;135;0;5;2
2023-02-20;6;29;133;0;3;2
2023-02-19;3;30;135;0;1;2
2023-02-18;6;34;136;0;4;3
2023-02-17;6;34;136;0;3;1
2023-02-16;5;45;138;0;5;1
2023-02-15;4;46;134;0;3;0
2023-02-14;6;48;133;0;4;0
2023-02-13;5;44;131;0;4;0
2023-02-12;6;41;127;0;3;0
2023-02-11;5;45;127;0;4;0
2023-02-10;18;42;124;0;15;0
2023-02-09;8;30;110;1;6;0
2023-02-08;8;26;105;0;3;0
2023-02-07;3;29;104;0;1;0
2023-02-06;4;30;106;0;1;0
2023-02-05;9;35;108;0;8;0
2023-02-04;3;37;106;0;1;0
2023-02-03;6;37;108;0;2;0
2023-02-02;6;37;108;0;2;0
2023-02-01;10;41;108;0;6;1
2023-01-31;5;38;102;0;2;1
2023-01-30;9;41;101;0;6;2
2023-01-29;10;41;97;0;10;3
2023-01-28;4;34;89;0;3;4
2023-01-27;4;36;87;0;1;3
2023-01-26;9;37;89;0;6;2
2023-01-25;5;34;88;0;4;2
2023-01-24;7;34;86;0;5;1
2023-01-23;6;30;85;0;5;3
2023-01-22;6;27;83;0;3;3
2023-01-21;6;27;81;0;3;3
2023-01-20;4;22;80;0;2;3
2023-01-19;5;23;80;0;4;2
2023-01-18;7;20;80;0;4;2
2023-01-17;4;19;77;0;3;1
2023-01-16;2;18;77;0;0;3
2023-01-15;3;21;81;0;1;4
2023-01-14;2;21;80;0;0;4
2023-01-13;5;23;83;0;2;4
2023-01-12;3;25;82;0;2;4
2023-01-11;5;25;82;0;2;4
2023-01-10;3;24;83;0;1;3
2023-01-09;5;27;85;1;1;4
2023-01-08;5;26;85;1;2;4
2023-01-07;6;26;85;1;3;3
2023-01-06;10;24;83;1;4;2
2023-01-05;5;21;81;0;3;3
2023-01-04;5;21;82;0;2;3
2023-01-03;6;22;80;0;3;2
2023-01-02;4;23;78;0;0;3
2023-01-01;4;25;79;0;2;2
2022-12-31;4;28;79;0;1;2
2022-12-30;4;31;78;0;2;2
2022-12-29;5;31;78;1;2;3
2022-12-28;7;31;76;1;4;3
2022-12-27;6;28;72;1;5;2
2022-12-26;5;28;67;1;3;3
2022-12-25;7;27;64;1;5;2
2022-12-24;6;24;62;0;3;2
2022-12-23;4;26;60;0;2;2
2022-12-22;3;25;60;0;2;3
2022-12-21;4;26;59;0;2;2
2022-12-20;6;25;57;0;3;2
2022-12-19;6;24;56;0;4;2
2022-12-18;4;23;54;0;3;2
2022-12-17;8;22;51;0;5;2
2022-12-16;2;18;47;0;1;2
2022-12-15;6;20;48;0;3;3
2022-12-14;2;19;47;0;1;2
2022-12-13;4;20;47;0;1;3
2022-12-12;5;23;47;0;3;3
2022-12-11;4;19;45;0;3;2
2022-12-10;3;18;44;0;2;3
2022-12-09;5;17;43;0;2;3
2022-12-08;4;16;42;0;1;2
2022-12-07;5;14;43;0;3;2
2022-12-06;4;14;42;0;4;3
2022-12-05;2;10;41;0;0;3
2022-12-04;4;10;45;0;1;2
2022-12-03;2;9;47;0;1;2
2022-12-02;5;8;47;0;2;2
2022-12-01;3;9;49;0;0;2
2022-11-30;3;9;51;0;2;2
2022-11-29;3;9;52;0;0;3
2022-11-28;2;10;53;0;0;2
2022-11-27;2;11;54;0;0;2
2022-11-26;3;14;56;0;0;2
2022-11-25;4;16;59;0;3;2
2022-11-24;3;13;58;0;1;2
2022-11-23;4;13;61;0;2;2
2022-11-22;4;13;61;0;1;1
2022-11-21;3;14;65;0;0;1
2022-11-20;6;14;67;0;2;1
2022-11-19;5;12;66;0;2;2
2022-11-18;2;11;65;0;1;2
2022-11-17;3;12;64;0;1;2
2022-11-16;4;13;64;0;2;2
2022-11-15;3;13;63;0;2;1
2022-11-14;2;13;63;0;1;1
2022-11-13;3;14;63;0;1;1
2022-11-12;1;16;64;0;1;2
2022-11-11;3;19;66;1;2;2
2022-11-10;3;20;67;1;2;2
2022-11-09;4;19;68;1;1;2
2022-11-08;5;22;69;0;2;1
2022-11-07;3;21;68;0;1;1
2022-11-06;5;22;69;0;3;1
2022-11-05;6;20;67;0;3;2
2022-11-04;4;17;67;0;3;2
2022-11-03;2;16;66;0;1;2
2022-11-02;5;18;69;0;2;2
2022-11-01;4;17;74;0;2;1
2022-10-31;4;19;77;0;3;1
2022-10-30;3;18;77;0;2;1
2022-10-29;1;22;78;0;1;2
2022-10-28;3;24;83;0;1;2
2022-10-27;6;24;85;0;3;2
2022-10-26;3;22;87;0;2;2
2022-10-25;5;20;96;0;4;1
2022-10-24;3;17;93;0;2;1
2022-10-23;6;16;93;0;3;1
2022-10-22;5;14;91;1;2;1
2022-10-21;3;13;92;1;1;1
2022-10-20;5;15;92;1;3;1
2022-10-19;3;15;90;1;0;1
2022-10-18;5;18;94;1;2;1
2022-10-17;3;19;95;1;2;2
2022-10-16;3;19;95;0;2;2
2022-10-15;2;18;97;0;1;2
2022-10-14;4;19;98;0;1;2
2022-10-13;4;17;97;0;2;2
2022-10-12;4;19;97;0;2;2
2022-10-11;6;18;95;0;4;1
2022-10-10;2;20;92;0;2;2
2022-10-09;2;25;91;0;1;2
2022-10-08;3;30;96;0;2;3
2022-10-07;2;32;97;0;1;4
2022-10-06;5;34;99;0;4;5
2022-10-05;4;36;97;0;2;5
2022-10-04;6;36;95;0;4;4
2022-10-03;8;36;92;0;7;2
2022-10-02;6;40;88;0;4;2
2022-10-01;5;37;85;0;2;2
2022-09-30;4;35;85;0;1;2
2022-09-29;9;35;85;0;7;1
2022-09-28;4;31;79;0;2;1
2022-09-27;7;31;77;0;5;1
2022-09-26;13;27;77;0;9;1
2022-09-25;2;21;71;0;1;2
2022-09-24;7;23;74;0;4;2
2022-09-23;3;21;70;0;1;2
2022-09-22;4;25;70;0;3;0
2022-09-21;4;24;70;0;2;1
2022-09-20;2;22;69;0;0;1
2022-09-19;6;23;70;0;4;1
2022-09-18;3;21;67;0;3;1
2022-09-17;5;19;66;0;3;1
2022-09-16;6;17;67;0;4;1
2022-09-15;3;19;66;0;2;1
2022-09-14;3;20;65;0;1;2
2022-09-13;4;23;66;0;2;2
2022-09-12;2;22;67;0;1;1
2022-09-11;2;20;70;0;1;1
2022-09-10;2;19;70;0;1;1
2022-09-09;7;22;71;0;5;2
2022-09-08;4;18;71;0;3;1
2022-09-07;5;17;72;0;4;2
2022-09-06;3;14;72;0;2;2
2022-09-05;1;13;72;0;0;1
2022-09-04;2;14;73;0;1;1
2022-09-03;4;18;73;0;3;1
2022-09-02;3;18;72;0;1;1
2022-09-01;2;21;75;0;2;0
2022-08-31;2;20;74;0;2;1
2022-08-30;1;20;72;0;1;1
2022-08-29;2;22;72;0;1;1
2022-08-28;6;22;73;0;5;1
2022-08-27;4;18;75;0;3;1
2022-08-26;5;16;72;0;4;1
2022-08-25;2;14;68;0;1;1
2022-08-24;2;17;68;0;0;1
2022-08-23;5;20;69;1;4;1
2022-08-22;4;17;66;1;1;1
2022-08-21;3;18;68;1;1;1
2022-08-20;3;20;73;0;1;1
2022-08-19;5;23;73;0;3;0
2022-08-18;5;21;72;0;4;0
2022-08-17;5;19;68;0;3;1
2022-08-16;3;20;67;0;1;1
2022-08-15;3;22;68;0;1;1
2022-08-14;3;24;67;0;3;1
2022-08-13;5;23;65;0;3;1
2022-08-12;2;20;65;0;1;0
2022-08-11;3;21;64;0;2;0
2022-08-10;6;21;62;0;5;1
2022-08-09;4;20;58;0;4;2
2022-08-08;5;18;56;0;4;2
2022-08-07;3;14;54;0;2;2
2022-08-06;2;13;54;0;1;2
2022-08-05;2;15;55;0;1;2
2022-08-04;3;20;57;0;1;1
2022-08-03;4;20;56;0;3;2
2022-08-02;4;17;55;0;2;2
2022-08-01;1;15;53;0;0;2
2022-07-31;2;16;55;0;1;2
2022-07-30;4;16;54;0;2;1
2022-07-29;8;15;52;0;6;1
2022-07-28;1;14;50;0;0;1
2022-07-27;1;16;55;0;0;1
2022-07-26;2;18;55;0;1;2
2022-07-25;2;17;54;0;1;2
2022-07-24;2;18;55;0;1;2
2022-07-23;4;19;54;0;3;2
2022-07-22;7;18;52;0;6;3
2022-07-21;3;14;48;0;2;3
2022-07-20;3;16;47;0;1;2
2022-07-19;1;15;48;0;0;4
2022-07-18;3;15;48;0;2;4
2022-07-17;4;14;48;0;2;4
2022-07-16;3;14;47;0;1;4
2022-07-15;3;15;46;0;1;1
2022-07-14;6;16;45;0;3;2
2022-07-13;1;14;46;0;0;1
2022-07-12;1;17;48;0;0;2
2022-07-11;2;17;50;0;1;2
2022-07-10;4;18;49;0;2;2
2022-07-09;5;15;49;0;2;2
2022-07-08;4;15;49;0;2;1
2022-07-07;3;13;49;0;1;1
2022-07-06;5;11;49;0;3;0
2022-07-05;3;13;47;0;1;0
2022-07-04;3;18;46;0;2;0
2022-07-03;2;16;46;0;0;1
2022-07-02;4;16;48;0;2;1
2022-07-01;1;15;48;0;0;0
2022-06-30;1;15;49;0;0;1
2022-06-29;6;16;49;0;3;0
2022-06-28;7;15;47;0;4;0
2022-06-27;0;13;44;0;0;0
2022-06-26;3;15;45;0;1;1
2022-06-25;4;14;46;0;2;1
2022-06-24;2;12;44;0;0;0
2022-06-23;1;14;47;0;1;1
2022-06-22;3;13;47;0;3;0
2022-06-21;2;10;46;0;0;0
2022-06-20;3;13;47;0;1;0
2022-06-19;1;14;47;0;1;1
2022-06-18;3;15;46;0;2;0
2022-06-17;4;13;45;0;2;0
2022-06-16;1;13;45;0;0;0
2022-06-15;1;14;46;0;0;0
2022-06-14;4;16;48;0;4;0
2022-06-13;4;13;45;0;2;0
2022-06-12;3;12;46;0;3;0
2022-06-11;0;10;44;0;0;1
2022-06-10;2;12;48;0;2;1
2022-06-09;2;12;49;0;1;1
2022-06-08;3;14;49;0;2;1
2022-06-07;2;13;47;0;0;1
2022-06-06;3;13;48;0;2;1
2022-06-05;1;12;46;0;0;1
2022-06-04;3;14;49;0;3;1
2022-06-03;3;13;49;0;2;1
2022-06-02;4;13;48;0;3;1
2022-06-01;2;10;49;0;0;1
2022-05-31;1;13;51;0;1;2
2022-05-30;1;13;53;0;1;2
2022-05-29;3;14;57;0;3;2
2022-05-28;2;12;54;0;1;1
2022-05-27;3;12;53;0;1;1
2022-05-26;1;11;52;0;1;1
2022-05-25;5;11;52;0;2;1
2022-05-24;3;10;52;0;1;2
2022-05-23;3;10;52;0;2;2
2022-05-22;2;10;53;0;1;2
2022-05-21;2;9;54;0;1;1
2022-05-20;1;11;53;0;0;1
2022-05-19;1;13;55;0;1;1
2022-05-18;3;16;56;0;2;1
2022-05-17;1;17;54;0;1;2
2022-05-16;2;17;57;0;2;1
2022-05-15;1;15;58;0;1;1
2022-05-14;4;16;59;0;3;1
2022-05-13;3;13;59;0;1;2
2022-05-12;5;14;60;0;3;1
2022-05-11;4;14;64;0;4;1
2022-05-10;1;12;67;0;1;2
2022-05-09;1;15;68;0;0;1
2022-05-08;2;17;70;0;1;0
2022-05-07;1;18;70;0;0;0
2022-05-06;4;23;70;0;3;1
2022-05-05;3;20;69;0;3;1
2022-05-04;3;17;66;0;1;0
