﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-04;0;0;1;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;4;0;0;0
2024-03-30;0;0;4;0;0;0
2024-03-29;0;0;4;0;0;0
2024-03-28;0;0;4;0;0;0
2024-03-27;0;0;4;0;0;0
2024-03-26;0;0;4;0;0;0
2024-03-25;0;0;4;0;0;0
2024-03-24;0;0;4;0;0;0
2024-03-23;0;0;4;0;0;0
2024-03-22;0;0;5;0;0;0
2024-03-21;0;0;5;0;0;0
2024-03-20;0;0;5;0;0;0
2024-03-19;0;0;5;0;0;0
2024-03-18;0;0;5;0;0;0
2024-03-17;0;0;5;0;0;0
2024-03-16;0;0;5;0;0;0
2024-03-15;0;0;6;0;0;0
2024-03-14;0;0;9;0;0;0
2024-03-13;0;0;20;0;0;0
2024-03-12;0;1;21;0;0;0
2024-03-11;0;3;21;0;0;0
2024-03-10;0;3;21;0;0;0
2024-03-09;0;3;21;0;0;0
2024-03-08;0;4;21;0;0;0
2024-03-07;0;4;21;0;0;0
2024-03-06;1;4;21;0;1;0
2024-03-05;2;3;20;0;2;0
2024-03-04;0;1;18;0;0;0
2024-03-03;0;1;18;0;0;0
2024-03-02;1;1;28;0;1;0
2024-03-01;0;0;34;0;0;0
2024-02-29;0;0;35;0;0;0
2024-02-28;0;1;35;0;0;0
2024-02-27;0;1;36;0;0;0
2024-02-26;0;1;36;0;0;0
2024-02-25;0;1;41;0;0;0
2024-02-24;0;1;45;0;0;0
2024-02-23;0;1;45;0;0;0
2024-02-22;1;1;45;0;1;0
2024-02-21;0;1;44;0;0;0
2024-02-20;0;4;44;0;0;0
2024-02-19;0;15;44;0;0;0
2024-02-18;0;16;44;0;0;0
2024-02-17;0;16;44;0;0;0
2024-02-16;0;16;44;0;0;0
2024-02-15;1;16;44;0;1;0
2024-02-14;3;15;44;0;3;0
2024-02-13;11;12;41;0;11;0
2024-02-12;1;1;30;0;1;0
2024-02-11;0;0;29;0;0;0
2024-02-10;0;0;29;0;0;0
2024-02-09;0;0;29;0;0;0
2024-02-08;0;10;29;0;0;0
2024-02-07;0;17;29;0;0;0
2024-02-06;0;18;29;0;0;0
2024-02-05;0;18;29;0;0;0
2024-02-04;0;19;30;0;0;0
2024-02-03;0;19;30;0;0;0
2024-02-02;10;24;30;0;10;0
2024-02-01;7;18;21;0;7;0
2024-01-31;1;11;14;0;1;0
2024-01-30;0;10;13;0;0;0
2024-01-29;1;10;13;0;1;0
2024-01-28;0;9;12;0;0;0
2024-01-27;5;9;12;0;5;0
2024-01-26;4;4;7;0;4;0
2024-01-25;0;0;3;0;0;0
2024-01-24;0;0;3;0;0;0
2024-01-23;0;0;3;0;0;0
2024-01-22;0;1;3;0;0;0
2024-01-21;0;1;3;0;0;0
2024-01-20;0;1;4;0;0;0
2024-01-19;0;1;4;0;0;0
2024-01-18;0;1;4;0;0;0
2024-01-17;0;1;5;0;0;0
2024-01-16;1;1;5;0;1;0
2024-01-15;0;0;5;0;0;0
2024-01-14;0;0;5;0;0;0
2024-01-13;0;0;5;0;0;0
2024-01-12;0;1;5;0;0;0
2024-01-11;0;1;5;0;0;0
2024-01-10;0;1;5;0;0;0
2024-01-09;0;2;5;0;0;0
2024-01-08;0;2;5;0;0;0
2024-01-07;0;2;5;0;0;0
2024-01-06;1;2;5;0;0;0
2024-01-05;0;2;5;0;0;0
2024-01-04;0;2;5;0;0;0
2024-01-03;1;2;5;0;0;0
2024-01-02;1;1;5;0;0;0
2024-01-01;1;1;5;0;0;0
2023-12-31;0;0;5;0;0;0
2023-12-30;0;1;5;0;0;0
2023-12-29;0;1;5;0;0;0
2023-12-28;0;3;5;0;0;0
2023-12-27;0;3;7;0;0;0
2023-12-26;0;3;10;0;0;0
2023-12-25;0;4;10;0;0;0
2023-12-24;1;4;10;0;0;0
2023-12-23;0;4;12;0;0;0
2023-12-22;2;4;14;0;2;0
2023-12-21;0;2;133;0;0;0
2023-12-20;0;2;590;0;0;0
2023-12-19;1;2;1009;0;0;0
2023-12-18;0;3;1272;0;0;0
2023-12-17;1;3;1545;0;1;0
2023-12-16;0;2;1945;0;0;0
2023-12-15;1;2;2340;0;1;0
2023-12-14;0;1;2758;0;0;0
2023-12-13;0;1;3178;0;0;0
2023-12-12;1;1;3595;0;1;0
2023-12-11;0;0;3916;0;0;0
2023-12-10;0;0;4263;0;0;0
2023-12-09;0;0;4752;0;0;0
2023-12-08;0;0;5327;0;0;0
2023-12-07;0;0;6009;0;0;0
2023-12-06;0;0;6697;0;0;0
2023-12-05;0;0;7244;0;0;0
2023-12-04;0;2;7731;0;0;0
2023-12-03;0;5;8172;0;0;1
2023-12-02;0;5;8699;0;0;1
2023-12-01;0;5;9041;0;0;1
2023-11-30;0;7;9363;0;0;1
2023-11-29;0;9;9657;0;0;3
2023-11-28;2;130;9919;0;2;12
2023-11-27;3;585;10018;0;1;14
2023-11-26;0;1003;10112;0;0;20
2023-11-25;0;1266;10348;0;0;17
2023-11-24;2;1539;10577;0;2;18
2023-11-23;2;1938;10805;0;0;16
2023-11-22;125;2333;11052;3;79;14
2023-11-21;473;2657;11242;3;390;12
2023-11-20;445;2661;11049;3;355;12
2023-11-19;297;2696;11036;1;212;13
2023-11-18;306;2787;11353;1;227;14
2023-11-17;459;2899;11431;1;346;14
2023-11-16;465;3022;11342;1;357;16
2023-11-15;492;3218;11244;1;380;14
2023-11-14;485;3513;11135;2;381;12
2023-11-13;500;3819;10846;2;403;11
2023-11-12;391;3968;10538;2;311;13
2023-11-11;408;4157;10476;3;318;15
2023-11-10;558;4286;10448;3;450;16
2023-11-09;674;4380;10256;3;545;19
2023-11-08;809;4158;10005;2;643;18
2023-11-07;811;3802;9694;2;660;16
2023-11-06;655;3393;9238;1;506;17
2023-11-05;620;3097;8924;1;506;19
2023-11-04;555;2647;8709;1;455;21
2023-11-03;692;2247;8577;1;606;19
2023-11-02;408;1830;8276;1;346;16
2023-11-01;379;1682;8249;1;325;14
2023-10-31;338;1569;8186;1;289;16
2023-10-30;295;1511;8103;2;256;13
2023-10-29;116;1539;8013;2;99;18
2023-10-28;106;1661;8197;1;96;19
2023-10-27;260;1984;8391;1;226;16
2023-10-26;267;2393;8468;1;237;14
2023-10-25;266;2473;8514;1;225;14
2023-10-24;282;2498;8630;1;248;14
2023-10-23;328;2516;8544;1;268;12
2023-10-22;240;2505;8422;1;199;16
2023-10-21;436;2383;8467;1;364;16
2023-10-20;689;2083;8370;1;572;15
2023-10-19;360;1685;8164;2;309;10
2023-10-18;292;1675;8189;1;252;12
2023-10-17;302;1681;8633;1;268;12
2023-10-16;307;1724;8905;1;258;13
2023-10-15;109;1846;9114;1;88;9
2023-10-14;121;1990;9334;1;101;9
2023-10-13;282;2102;9460;1;244;9
2023-10-12;348;2153;9414;1;296;9
2023-10-11;295;2182;9347;0;255;14
2023-10-10;343;2224;9296;0;296;16
2023-10-09;424;2247;9071;0;348;16
2023-10-08;254;2139;8799;0;202;12
2023-10-07;242;2123;8781;1;200;12
2023-10-06;342;2073;8783;2;290;13
2023-10-05;378;2056;8682;2;331;15
2023-10-04;341;2014;8549;1;297;17
2023-10-03;372;2038;8442;2;320;17
2023-10-02;316;2002;8175;2;259;17
2023-10-01;239;2086;7988;1;191;16
2023-09-30;194;2050;7935;1;163;15
2023-09-29;334;2028;7957;1;281;13
2023-09-28;342;1997;7877;1;301;12
2023-09-27;363;1959;7747;1;319;16
2023-09-26;333;2018;7601;1;291;15
2023-09-25;396;2071;7374;2;343;15
2023-09-24;193;2484;7099;3;173;13
2023-09-23;171;2917;7105;3;146;12
2023-09-22;299;3294;7160;3;257;12
2023-09-21;303;3362;7112;3;271;12
2023-09-20;433;3320;7007;4;368;14
2023-09-19;382;3146;6827;4;342;15
2023-09-18;817;3036;6564;3;727;15
2023-09-17;668;2512;5891;4;626;13
2023-09-16;603;1958;5472;4;592;13
2023-09-15;378;1445;5066;4;332;12
2023-09-14;278;1293;4947;2;232;13
2023-09-13;244;1268;4929;1;212;15
2023-09-12;271;1248;4933;1;232;16
2023-09-11;230;1205;4761;1;206;16
2023-09-10;80;1189;4618;1;69;16
2023-09-09;86;1175;4713;2;75;17
2023-09-08;201;1170;4859;3;176;16
2023-09-07;231;1128;4909;1;202;14
2023-09-06;227;1115;4950;1;183;16
2023-09-05;226;1121;4989;1;193;15
2023-09-04;220;1100;4851;1;185;14
2023-09-03;67;1085;4726;2;55;15
2023-09-02;86;1093;4829;2;74;14
2023-09-01;156;1085;4990;3;137;14
2023-08-31;213;1129;5105;2;177;12
2023-08-30;238;1156;5114;2;206;15
2023-08-29;205;1155;5133;2;178;15
2023-08-28;207;1146;5037;2;167;10
2023-08-27;72;1161;4942;2;64;10
2023-08-26;78;1176;5084;2;66;10
2023-08-25;203;1167;5237;2;184;11
2023-08-24;231;1192;5292;2;200;11
2023-08-23;236;1175;5318;1;205;14
2023-08-22;203;1184;5357;1;169;14
2023-08-21;215;1234;5270;1;186;14
2023-08-20;89;1270;5163;1;71;16
2023-08-19;68;1255;5313;1;57;16
2023-08-18;231;1260;5527;1;194;17
2023-08-17;218;1228;5635;2;192;15
2023-08-16;248;1264;5719;2;216;16
2023-08-15;254;1271;5768;2;210;15
2023-08-14;254;1304;5639;0;223;14
2023-08-13;74;1302;5483;0;62;16
2023-08-12;72;1294;5662;0;64;17
2023-08-11;199;1291;5842;0;167;17
2023-08-10;257;1276;5939;0;221;17
2023-08-09;260;1290;6017;1;226;16
2023-08-08;277;1318;6061;1;248;15
2023-08-07;253;1256;5899;1;215;14
2023-08-06;58;1259;5743;1;54;15
2023-08-05;65;1287;5884;2;60;17
2023-08-04;184;1300;6126;1;161;18
2023-08-03;267;1348;6236;1;232;17
2023-08-02;283;1335;6269;1;245;16
2023-08-01;217;1330;6293;1;191;17
2023-07-31;261;1370;6196;1;228;18
2023-07-30;90;1387;6062;0;86;18
2023-07-29;78;1387;6187;0;66;19
2023-07-28;239;1398;6356;0;207;18
2023-07-27;259;1420;6371;0;225;18
2023-07-26;276;1459;6396;0;231;18
2023-07-25;255;1525;6439;1;223;19
2023-07-24;275;1584;6285;1;238;17
2023-07-23;90;1612;6112;0;80;13
2023-07-22;88;1615;6237;0;79;13
2023-07-21;262;1603;6356;0;228;13
2023-07-20;301;1608;6354;0;267;12
2023-07-19;340;1588;6320;0;300;12
2023-07-18;314;1544;6258;0;266;14
2023-07-17;307;1567;6054;2;263;16
2023-07-16;90;1575;5871;2;77;11
2023-07-15;79;1588;5988;1;67;11
2023-07-14;272;1577;6159;1;238;10
2023-07-13;285;1535;6176;1;244;12
2023-07-12;304;1591;6146;1;257;10
2023-07-11;342;1604;5983;1;306;12
2023-07-10;312;1566;5742;1;279;15
2023-07-09;98;1559;5552;0;89;17
2023-07-08;71;1560;5665;0;60;17
2023-07-07;231;1592;5854;0;198;16
2023-07-06;338;1609;5936;0;287;17
2023-07-05;311;1551;6015;0;274;15
2023-07-04;302;1504;6014;0;266;18
2023-07-03;308;1484;5822;0;268;21
2023-07-02;100;1484;5651;0;86;16
2023-07-01;103;1470;5792;0;92;16
2023-06-30;243;1441;5959;0;203;14
2023-06-29;277;1440;6001;2;236;16
2023-06-28;261;1401;6020;2;221;16
2023-06-27;289;1404;6222;2;251;15
2023-06-26;310;1392;6272;2;271;15
2023-06-25;82;1354;6351;1;70;15
2023-06-24;73;1347;6658;0;65;15
2023-06-23;236;1364;6881;0;200;14
2023-06-22;234;1351;6993;0;200;16
2023-06-21;261;1396;7105;0;223;16
2023-06-20;280;1433;7122;0;238;16
2023-06-19;278;1405;6968;0;243;13
2023-06-18;71;1244;6798;0;59;15
2023-06-17;93;1250;6991;0;74;17
2023-06-16;228;1260;7161;0;189;16
2023-06-15;285;1268;7282;0;246;18
2023-06-14;301;1270;7330;2;253;17
2023-06-13;257;1300;7361;1;219;14
2023-06-12;112;1459;7222;1;93;14
2023-06-11;76;1648;7211;1;67;18
2023-06-10;98;1656;7380;1;83;20
2023-06-09;231;1667;7586;0;204;20
2023-06-08;288;1697;7635;1;243;23
2023-06-07;324;1712;7470;2;282;23
2023-06-06;412;1673;7272;2;375;18
2023-06-05;317;1554;6972;3;278;19
2023-06-04;86;1704;6773;2;68;15
2023-06-03;117;1934;6921;1;98;16
2023-06-02;270;2186;7115;1;226;20
2023-06-01;301;2337;7152;1;263;24
2023-05-31;286;2361;7172;1;237;21
2023-05-30;303;2430;7040;1;268;16
2023-05-29;460;2476;6851;1;391;20
2023-05-28;321;2331;6545;2;268;17
2023-05-27;393;2145;6540;2;347;17
2023-05-26;460;1868;6532;2;411;18
2023-05-25;340;1712;6447;2;299;18
2023-05-24;364;1665;6500;2;317;20
2023-05-23;359;1651;6619;1;310;18
2023-05-22;277;1628;6437;2;239;21
2023-05-21;100;1679;6350;3;84;23
2023-05-20;87;1674;6579;3;72;23
2023-05-19;293;1684;6985;4;250;24
2023-05-18;286;1670;7130;4;242;25
2023-05-17;361;1715;7295;3;309;25
2023-05-16;340;1655;7419;4;295;25
2023-05-15;338;1431;7245;5;280;27
2023-05-14;95;1217;7087;4;78;24
2023-05-13;102;1209;7392;3;81;23
2023-05-12;277;1201;7683;3;231;26
2023-05-11;340;1185;7828;3;290;26
2023-05-10;303;1185;8001;4;251;25
2023-05-09;89;1192;8175;3;75;28
2023-05-08;101;1407;8228;3;83;29
2023-05-07;86;1426;8281;3;74;28
2023-05-06;95;1432;8592;3;68;29
2023-05-05;261;1447;8925;3;208;28
2023-05-04;339;1496;9138;3;288;24
2023-05-03;304;1542;9329;3;260;25
2023-05-02;320;1606;9606;4;273;26
2023-05-01;120;1692;9477;4;101;30
2023-04-30;93;2045;9510;4;75;32
2023-04-29;104;2101;9791;3;83;32
2023-04-28;304;2171;10095;3;255;27
2023-04-27;393;2227;10230;4;338;22
2023-04-26;374;2371;10288;4;302;23
2023-04-25;415;2458;10348;4;347;23
2023-04-24;512;2516;10151;4;428;23
2023-04-23;153;2507;9826;6;123;24
2023-04-22;182;2499;10011;6;154;24
2023-04-21;371;2467;10197;6;306;24
2023-04-20;555;2540;10224;5;477;20
2023-04-19;465;2423;10133;3;402;23
2023-04-18;485;2405;10106;3;397;23
2023-04-17;492;2465;9833;3;428;20
2023-04-16;140;2468;9529;3;123;22
2023-04-15;143;2478;9723;3;128;22
2023-04-14;433;2489;9947;3;365;21
2023-04-13;437;2497;9999;4;377;18
2023-04-12;453;2526;9954;2;373;25
2023-04-11;537;2562;9911;1;462;31
2023-04-10;505;2589;9558;1;425;30
2023-04-09;155;2698;9233;1;136;31
2023-04-08;161;2710;9404;1;134;31
2023-04-07;442;2709;9580;1;379;30
2023-04-06;467;2682;9275;4;401;25
2023-04-05;489;2671;9087;3;411;24
2023-04-04;566;2646;9005;3;487;25
2023-04-03;604;2544;8640;3;536;23
2023-04-02;171;2367;8217;2;145;21
2023-04-01;157;2370;8377;2;138;21
2023-03-31;426;2336;8588;2;370;22
2023-03-30;449;2273;8528;2;376;21
2023-03-29;460;2243;8491;3;389;22
2023-03-28;462;2205;8455;3;392;23
2023-03-27;420;2202;8187;3;354;21
2023-03-26;170;2218;7966;3;154;19
2023-03-25;121;2194;7926;3;96;19
2023-03-24;374;2219;7960;5;311;19
2023-03-23;417;2231;7926;5;347;23
2023-03-22;412;2239;7940;5;335;21
2023-03-21;460;2312;7987;5;396;21
2023-03-20;440;2255;7714;5;369;23
2023-03-19;158;2213;7449;3;131;22
2023-03-18;146;2191;7665;3;122;22
2023-03-17;394;2168;7891;3;328;22
2023-03-16;421;2144;7945;3;355;22
2023-03-15;485;2098;8012;2;415;24
2023-03-14;394;1741;8017;2;341;24
2023-03-13;389;1616;7824;2;339;23
2023-03-12;125;1605;7621;2;108;27
2023-03-11;121;1619;7919;2;105;27
2023-03-10;358;1627;8268;3;304;31
2023-03-09;366;1623;8415;4;315;32
2023-03-08;93;1665;8558;4;72;31
2023-03-07;269;1917;8975;4;219;34
2023-03-06;383;2040;8912;4;330;27
2023-03-05;142;2071;8722;4;124;27
2023-03-04;130;2073;9012;4;113;29
2023-03-03;358;2092;9340;5;305;30
2023-03-02;411;1888;9509;5;345;30
2023-03-01;366;1644;9616;5;315;30
2023-02-28;391;1607;9767;5;328;30
2023-02-27;415;1634;9598;5;353;27
2023-02-26;139;1659;9385;5;121;29
2023-02-25;148;1662;9590;5;124;31
2023-02-24;134;1638;9919;4;115;33
2023-02-23;151;1889;10287;5;129;34
2023-02-22;326;2128;10660;5;266;36
2023-02-21;426;2241;10913;4;354;33
2023-02-20;453;2311;10744;4;373;30
2023-02-19;145;2356;10543;4;121;35
2023-02-18;123;2381;10912;3;110;35
2023-02-17;413;2413;11304;3;335;35
2023-02-16;422;2473;11514;4;347;32
2023-02-15;455;2577;11689;4;387;34
2023-02-14;494;2650;11789;3;413;33
2023-02-13;493;2696;11568;4;426;29
2023-02-12;160;2762;11335;4;137;29
2023-02-11;157;2779;11619;6;133;26
2023-02-10;476;2785;12003;5;382;24
2023-02-09;539;2794;12171;5;447;25
2023-02-08;534;2776;12300;6;443;24
2023-02-07;544;2794;12458;5;463;26
2023-02-06;561;2767;12160;5;465;25
2023-02-05;178;2766;11879;5;154;25
2023-02-04;162;2773;11888;5;137;25
2023-02-03;480;2771;11939;5;391;23
2023-02-02;513;2698;11751;4;428;20
2023-02-01;549;2711;11484;4;474;16
2023-01-31;535;2713;11150;2;465;19
2023-01-30;544;2757;10789;1;455;19
2023-01-29;182;2818;10422;1;154;9
2023-01-28;168;2851;10469;1;139;11
2023-01-27;391;2884;10613;1;326;9
2023-01-26;516;3060;10589;1;455;10
2023-01-25;558;3132;10450;1;489;12
2023-01-24;579;3202;10251;1;499;13
2023-01-23;609;3237;9875;1;520;17
2023-01-22;217;3208;9458;1;191;9
2023-01-21;196;3206;9515;1;174;11
2023-01-20;572;3224;9685;0;502;7
2023-01-19;595;3152;9520;2;509;9
2023-01-18;629;3178;9341;1;559;11
2023-01-17;607;3170;9098;1;537;15
2023-01-16;581;3223;8673;1;501;12
2023-01-15;220;3346;8266;1;191;9
2023-01-14;221;3321;8328;0;196;12
2023-01-13;501;3304;8430;0;444;12
2023-01-12;609;3015;8286;0;549;15
2023-01-11;623;2645;8018;0;554;17
2023-01-10;660;2276;7749;1;590;21
2023-01-09;702;1824;7246;1;641;18
2023-01-08;192;1296;6709;4;163;12
2023-01-07;198;1233;6795;4;177;12
2023-01-06;199;1148;6945;3;174;12
2023-01-05;211;1184;7058;3;188;12
2023-01-04;225;1301;7203;3;200;16
2023-01-03;185;1423;7309;3;160;14
2023-01-02;167;1586;7266;1;140;14
2023-01-01;131;1754;7258;1;110;15
2022-12-31;109;1770;7432;1;93;16
2022-12-30;235;1782;7648;1;199;17
2022-12-29;333;1837;7758;1;279;19
2022-12-28;356;1908;7819;1;301;18
2022-12-27;359;1942;7857;1;316;19
2022-12-26;347;1969;7638;1;298;18
2022-12-25;136;1987;7439;1;122;14
2022-12-24;121;1982;7557;2;106;13
2022-12-23;303;1967;7747;3;245;13
2022-12-22;409;1975;7816;1;348;15
2022-12-21;386;1928;7781;1;334;15
2022-12-20;405;1886;7807;1;342;14
2022-12-19;372;1826;7578;1;331;13
2022-12-18;133;1777;7383;1;117;11
2022-12-17;108;1744;7576;1;91;11
2022-12-16;293;1757;7929;1;252;12
2022-12-15;347;1758;8190;2;315;11
2022-12-14;350;1778;9037;2;303;15
2022-12-13;329;1762;9119;2;286;15
2022-12-12;326;1815;8938;2;274;15
2022-12-11;98;1834;8758;2;81;15
2022-12-10;118;1869;8913;2;103;16
2022-12-09;296;1896;9091;2;249;16
2022-12-08;377;1933;9149;2;328;14
2022-12-07;336;1912;9169;2;289;18
2022-12-06;383;1931;9187;1;332;16
2022-12-05;340;1933;8964;1;300;15
2022-12-04;133;1969;8751;1;124;18
2022-12-03;145;1945;8743;1;130;18
2022-12-02;325;1910;8902;1;276;18
2022-12-01;354;1866;8957;2;315;15
2022-11-30;352;1851;8969;2;317;17
2022-11-29;388;1853;8983;3;343;16
2022-11-28;377;1821;8746;3;323;16
2022-11-27;112;1852;8528;2;103;15
2022-11-26;108;1865;8655;2;96;15
2022-11-25;276;1904;8853;2;230;15
2022-11-24;334;1977;8869;2;295;15
2022-11-23;352;2131;8862;2;309;15
2022-11-22;355;2339;8801;2;316;13
2022-11-21;409;3196;8560;2;355;10
2022-11-20;123;3224;8296;2;113;10
2022-11-19;146;3218;8417;2;133;10
2022-11-18;357;3179;8572;2;311;11
2022-11-17;497;3103;8499;3;442;15
2022-11-16;566;2944;8342;3;506;15
2022-11-15;1243;2737;8084;3;1175;14
2022-11-14;424;1895;6997;3;383;8
2022-11-13;120;1824;6700;3;103;10
2022-11-12;108;1834;6811;3;99;10
2022-11-11;276;1822;6993;3;237;9
2022-11-10;325;1692;7056;2;281;14
2022-11-09;348;1700;7061;2;303;12
2022-11-08;400;1733;7004;1;361;9
2022-11-07;352;1699;6735;1;321;10
2022-11-06;121;1716;6481;1;110;11
2022-11-05;97;1710;6611;1;84;12
2022-11-04;131;1736;6792;1;119;11
2022-11-03;330;1867;6939;1;296;19
2022-11-02;372;1866;6930;1;334;17
2022-11-01;360;1775;6863;1;323;15
2022-10-31;371;1733;6622;1;341;18
2022-10-30;116;1645;6368;2;103;15
2022-10-29;124;1619;6456;1;107;17
2022-10-28;273;1601;6574;1;242;14
2022-10-27;332;1597;6565;1;285;22
2022-10-26;285;1598;6533;1;251;20
2022-10-25;328;1582;6507;1;289;18
2022-10-24;290;1586;6303;3;251;20
2022-10-23;86;1586;6139;2;80;19
2022-10-22;106;1598;6253;2;88;18
2022-10-21;265;1596;6388;2;234;16
2022-10-20;328;1582;6364;2;296;19
2022-10-19;274;1569;6305;2;243;16
2022-10-18;326;1625;6311;2;290;17
2022-10-17;289;1620;6077;2;252;17
2022-10-16;99;1610;5897;2;88;14
2022-10-15;103;1612;6020;2;89;14
2022-10-14;246;1589;6150;2;214;12
2022-10-13;317;1619;6161;2;274;16
2022-10-12;340;1613;6153;2;301;16
2022-10-11;328;1580;6103;2;281;18
2022-10-10;290;1582;5891;2;249;17
2022-10-09;98;1601;5739;2;88;13
2022-10-08;81;1595;5882;2;70;13
2022-10-07;279;1611;6074;3;238;13
2022-10-06;300;1563;6101;3;271;16
2022-10-05;308;1525;6092;3;262;15
2022-10-04;337;1492;6085;3;285;16
2022-10-03;309;1457;5878;3;265;16
2022-10-02;96;1408;5694;3;79;13
2022-10-01;104;1413;5857;3;89;11
2022-09-30;226;1416;6027;3;187;11
2022-09-29;263;1424;6072;2;233;12
2022-09-28;274;1420;6086;2;236;11
2022-09-27;292;1392;6092;2;257;14
2022-09-26;255;1371;5903;2;219;12
2022-09-25;102;1402;5758;4;85;10
2022-09-24;104;1370;5881;5;90;8
2022-09-23;227;1351;6021;5;197;11
2022-09-22;262;1367;6054;4;230;16
2022-09-21;247;1351;6075;3;214;13
2022-09-20;274;1367;6093;3;247;15
2022-09-19;280;1390;5915;3;250;16
2022-09-18;70;1398;5739;3;57;12
2022-09-17;82;1413;5855;3;70;10
2022-09-16;242;1441;6012;3;206;13
2022-09-15;247;1456;6053;2;216;16
2022-09-14;256;1507;6064;1;219;14
2022-09-13;302;1550;6050;0;260;16
2022-09-12;296;1554;5856;0;258;17
2022-09-11;90;1551;5665;0;71;15
2022-09-10;113;1556;5776;0;101;15
2022-09-09;253;1539;5888;0;228;17
2022-09-08;292;1558;5891;0;252;19
2022-09-07;301;1562;5872;0;273;17
2022-09-06;303;1527;5849;2;259;19
2022-09-05;296;1516;5663;2;260;19
2022-09-04;92;1497;5455;2;76;18
2022-09-03;94;1489;5573;2;84;18
2022-09-02;276;1483;5700;2;244;19
2022-09-01;295;1449;5716;2;244;19
2022-08-31;279;1420;5702;3;243;17
2022-08-30;288;1408;5683;3;256;15
2022-08-29;287;1404;5513;3;250;17
2022-08-28;80;1384;5334;3;71;17
2022-08-27;90;1382;5462;2;80;16
2022-08-26;231;1377;5638;3;206;16
2022-08-25;264;1344;5733;3;221;16
2022-08-24;265;1347;5767;3;226;15
2022-08-23;285;1375;5815;3;244;12
2022-08-22;267;1357;5660;3;231;12
2022-08-21;77;1329;5510;2;67;9
2022-08-20;85;1326;5668;3;70;9
2022-08-19;201;1319;5866;3;170;9
2022-08-18;269;1337;5991;2;241;7
2022-08-17;292;1314;6080;3;253;6
2022-08-16;270;1294;6121;4;234;11
2022-08-15;234;1293;5977;4;211;12
2022-08-14;74;1337;5852;5;62;12
2022-08-13;77;1348;6043;4;65;11
2022-08-12;216;1337;6271;3;184;11
2022-08-11;243;1341;6418;3;211;8
2022-08-10;264;1341;6540;2;227;8
2022-08-09;273;1374;6602;2;230;11
2022-08-08;292;1377;6467;2;252;12
2022-08-07;84;1346;6302;2;72;17
2022-08-06;67;1360;6508;1;51;16
2022-08-05;224;1379;6738;1;195;15
2022-08-04;239;1388;6903;2;205;12
2022-08-03;300;1431;7080;2;255;12
2022-08-02;276;1470;7262;2;242;12
2022-08-01;260;1491;7138;2;215;11
2022-07-31;95;1547;7025;2;84;12
2022-07-30;79;1552;7253;2;71;11
2022-07-29;231;1559;7530;2;204;12
2022-07-28;281;1578;7700;3;248;12
2022-07-27;330;1599;7781;3;294;12
2022-07-26;295;1590;7805;2;257;11
2022-07-25;311;1659;7638;2;273;12
2022-07-24;101;1688;7449;2;89;15
2022-07-23;86;1686;7625;2;76;14
2022-07-22;260;1699;7801;1;229;14
2022-07-21;301;1720;7869;1;263;18
2022-07-20;334;1753;7915;1;291;16
2022-07-19;370;1791;7916;2;331;13
2022-07-18;331;1797;7708;2;292;15
2022-07-17;105;1795;7528;1;90;18
2022-07-16;101;1801;7668;1;86;18
2022-07-15;287;1798;7850;1;245;18
2022-07-14;337;1834;7871;2;295;19
2022-07-13;366;1814;7863;1;323;15
2022-07-12;380;1843;7649;1;325;11
2022-07-11;341;1899;7402;1;289;11
2022-07-10;110;2057;7190;2;95;15
2022-07-09;98;2080;7287;2;89;15
2022-07-08;316;2094;7446;2;279;16
2022-07-07;317;2128;7488;2;274;14
2022-07-06;399;2194;7484;2;345;13
2022-07-05;428;2221;7510;2;374;15
2022-07-04;502;2170;7226;3;433;18
2022-07-03;134;2046;6879;3;121;15
2022-07-02;119;2011;7026;3;108;15
2022-07-01;346;1987;7227;3;301;15
2022-06-30;395;1954;7209;4;347;15
2022-06-29;425;1859;7182;4;377;20
2022-06-28;382;1774;7123;2;336;14
2022-06-27;367;1749;6869;1;325;16
2022-06-26;99;1718;6605;1;88;16
2022-06-25;95;1755;6731;1;84;15
2022-06-24;304;1783;6943;1;266;15
2022-06-23;300;1753;6915;1;256;17
2022-06-22;341;1760;6956;1;299;19
2022-06-21;351;1722;6918;2;304;18
2022-06-20;335;1699;6687;2;285;18
2022-06-19;136;1510;6476;2;91;18
2022-06-18;129;1485;6633;3;91;15
2022-06-17;283;1465;6837;3;211;13
2022-06-16;321;1446;6943;3;258;12
2022-06-15;323;1451;6985;3;257;13
2022-06-14;344;1518;7020;3;280;12
2022-06-13;150;1514;6835;3;105;14
2022-06-12;110;1805;6819;3;73;14
2022-06-11;121;1831;6975;3;88;14
2022-06-10;256;1828;7182;3;204;15
2022-06-09;343;1899;7214;3;270;15
2022-06-08;405;1937;7031;3;343;15
2022-06-07;346;1880;6756;2;290;14
2022-06-06;461;1909;6532;2;399;14
2022-06-05;124;1819;6198;3;110;15
2022-06-04;94;1791;6331;3;80;14
2022-06-03;307;1774;6526;3;264;16
2022-06-02;349;1717;6544;1;308;14
2022-06-01;340;1709;6345;1;287;16
2022-05-31;367;1653;6147;1;327;14
2022-05-30;363;1629;5893;1;326;13
