﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;3;14;48;0;3;0
2024-04-29;2;17;46;0;2;0
2024-04-28;2;16;47;0;2;0
2024-04-27;2;15;47;0;1;0
2024-04-26;3;17;48;0;2;0
2024-04-25;1;15;47;0;1;0
2024-04-24;3;16;46;0;3;0
2024-04-23;6;15;44;0;4;0
2024-04-22;2;13;43;0;1;0
2024-04-21;2;14;43;0;1;0
2024-04-20;3;15;44;0;3;0
2024-04-19;1;14;41;0;0;0
2024-04-18;3;16;42;0;2;0
2024-04-17;2;15;40;0;2;0
2024-04-16;2;13;39;0;2;0
2024-04-15;3;11;39;0;3;0
2024-04-14;3;9;36;0;1;0
2024-04-13;2;7;36;0;2;0
2024-04-12;3;7;35;0;3;0
2024-04-11;1;5;36;0;1;0
2024-04-10;0;6;38;0;0;0
2024-04-09;0;6;38;0;0;0
2024-04-08;1;6;45;0;1;0
2024-04-07;0;7;48;0;0;0
2024-04-06;2;8;48;0;2;0
2024-04-05;1;9;48;0;1;0
2024-04-04;2;10;50;0;2;0
2024-04-03;0;10;51;0;0;0
2024-04-02;0;11;54;0;0;0
2024-04-01;2;12;56;0;1;0
2024-03-31;1;11;55;0;1;0
2024-03-30;3;13;54;0;3;0
2024-03-29;2;11;53;0;2;0
2024-03-28;2;11;54;0;2;0
2024-03-27;1;9;54;0;1;0
2024-03-26;1;9;54;0;0;0
2024-03-25;1;9;55;0;1;0
2024-03-24;3;9;54;0;3;0
2024-03-23;2;8;55;0;1;0
2024-03-22;2;6;55;0;2;0
2024-03-21;0;5;56;0;0;0
2024-03-20;1;6;58;0;1;0
2024-03-19;0;9;61;0;0;0
2024-03-18;1;12;63;0;1;0
2024-03-17;2;11;62;0;2;0
2024-03-16;0;16;61;0;0;0
2024-03-15;1;20;62;0;1;0
2024-03-14;1;19;62;0;1;0
2024-03-13;4;21;61;0;4;0
2024-03-12;3;20;57;0;3;0
2024-03-11;0;20;54;0;0;0
2024-03-10;7;23;54;0;7;0
2024-03-09;4;18;48;0;4;0
2024-03-08;0;14;44;0;0;0
2024-03-07;3;14;44;0;2;0
2024-03-06;3;13;43;0;1;0
2024-03-05;3;14;45;0;3;0
2024-03-04;3;15;43;0;3;0
2024-03-03;3;13;42;0;3;0
2024-03-02;0;11;39;0;0;0
2024-03-01;0;11;42;0;0;0
2024-02-29;2;16;43;0;2;0
2024-02-28;3;15;43;0;3;0
2024-02-27;4;15;40;0;4;0
2024-02-26;1;13;36;0;1;0
2024-02-25;1;16;35;0;1;0
2024-02-24;0;17;34;0;0;0
2024-02-23;5;17;36;0;5;0
2024-02-22;1;13;32;0;1;0
2024-02-21;3;13;32;0;3;0
2024-02-20;2;11;30;0;1;0
2024-02-19;4;9;31;0;3;0
2024-02-18;2;6;30;0;2;0
2024-02-17;1;4;30;0;1;0
2024-02-16;1;3;32;0;1;0
2024-02-15;1;4;36;0;1;0
2024-02-14;1;3;36;0;1;0
2024-02-13;0;2;37;0;0;0
2024-02-12;0;3;39;0;0;0
2024-02-11;0;6;43;0;0;0
2024-02-10;0;7;47;0;0;0
2024-02-09;2;9;49;0;2;0
2024-02-08;0;7;49;0;0;0
2024-02-07;0;10;52;0;0;0
2024-02-06;1;11;55;0;1;0
2024-02-05;3;12;55;0;3;0
2024-02-04;1;9;53;0;1;0
2024-02-03;2;8;52;0;2;0
2024-02-02;0;6;51;0;0;0
2024-02-01;3;6;51;0;3;0
2024-01-31;1;5;49;0;1;0
2024-01-30;2;5;49;0;2;0
2024-01-29;0;4;53;0;0;0
2024-01-28;0;5;53;0;0;0
2024-01-27;0;7;54;0;0;0
2024-01-26;0;9;55;0;0;0
2024-01-25;2;11;56;0;1;0
2024-01-24;1;12;57;0;1;0
2024-01-23;1;16;56;0;1;0
2024-01-22;1;16;57;0;1;0
2024-01-21;2;17;57;0;2;0
2024-01-20;2;17;55;0;2;0
2024-01-19;2;19;55;0;2;0
2024-01-18;3;21;55;0;3;0
2024-01-17;5;21;53;0;5;0
2024-01-16;1;18;49;0;1;0
2024-01-15;2;20;50;0;2;0
2024-01-14;2;21;51;0;2;0
2024-01-13;4;20;52;0;3;0
2024-01-12;4;18;50;0;3;0
2024-01-11;4;15;48;0;4;0
2024-01-10;2;12;46;0;2;0
2024-01-09;4;10;44;0;4;0
2024-01-08;3;7;40;0;2;0
2024-01-07;1;5;42;0;1;0
2024-01-06;1;10;43;0;1;0
2024-01-05;0;9;43;0;0;0
2024-01-04;1;10;45;0;1;0
2024-01-03;0;10;49;0;0;0
2024-01-02;1;12;50;0;1;0
2024-01-01;1;13;51;0;1;0
2023-12-31;6;12;52;0;4;0
2023-12-30;1;10;49;0;1;0
2023-12-29;1;10;50;0;1;0
2023-12-28;1;9;51;0;1;0
2023-12-27;2;10;56;0;2;0
2023-12-26;3;10;55;0;3;0
2023-12-25;0;8;56;0;0;0
2023-12-24;2;9;61;0;2;0
2023-12-23;1;9;63;0;1;0
2023-12-22;0;11;64;0;0;0
2023-12-21;2;14;66;0;2;0
2023-12-20;2;13;66;0;2;0
2023-12-19;1;12;65;0;1;0
2023-12-18;1;13;67;0;1;0
2023-12-17;2;12;72;0;2;0
2023-12-16;3;10;74;0;3;0
2023-12-15;3;11;71;0;3;0
2023-12-14;1;10;69;0;0;0
2023-12-13;1;11;71;0;1;0
2023-12-12;3;12;71;0;2;0
2023-12-11;0;15;74;0;0;0
2023-12-10;1;16;75;0;1;0
2023-12-09;4;17;76;0;4;0
2023-12-08;2;15;75;0;1;0
2023-12-07;1;14;80;0;1;0
2023-12-06;2;15;81;0;2;0
2023-12-05;5;15;81;0;5;0
2023-12-04;1;17;80;0;1;0
2023-12-03;2;17;81;0;1;0
2023-12-02;2;19;83;0;2;0
2023-12-01;1;22;82;0;1;0
2023-11-30;2;25;86;0;2;0
2023-11-29;2;25;86;0;2;0
2023-11-28;7;26;87;0;6;0
2023-11-27;1;21;86;0;1;0
2023-11-26;4;21;86;0;3;0
2023-11-25;5;20;85;0;5;0
2023-11-24;4;21;84;0;4;0
2023-11-23;2;21;81;0;2;0
2023-11-22;3;19;83;0;3;0
2023-11-21;2;17;87;0;2;0
2023-11-20;1;17;87;0;1;0
2023-11-19;3;17;90;0;3;0
2023-11-18;6;19;88;0;6;0
2023-11-17;4;15;83;0;3;0
2023-11-16;0;14;89;0;0;0
2023-11-15;2;17;92;0;1;0
2023-11-14;2;21;94;0;2;0
2023-11-13;1;22;97;0;1;0
2023-11-12;5;23;98;0;5;0
2023-11-11;2;22;95;0;1;1
2023-11-10;2;23;97;0;1;1
2023-11-09;3;25;97;0;3;1
2023-11-08;7;23;97;0;6;1
2023-11-07;4;22;92;0;4;1
2023-11-06;2;20;89;0;2;0
2023-11-05;4;21;88;0;3;0
2023-11-04;2;23;86;0;2;0
2023-11-03;3;22;86;0;3;0
2023-11-02;2;21;84;0;1;0
2023-11-01;7;24;87;0;6;0
2023-10-31;2;19;81;0;2;0
2023-10-30;4;21;81;0;3;0
2023-10-29;6;25;82;0;4;0
2023-10-28;2;23;79;0;2;0
2023-10-27;2;25;81;0;2;0
2023-10-26;5;24;81;0;4;0
2023-10-25;1;21;78;0;1;0
2023-10-24;4;29;77;0;4;0
2023-10-23;8;28;74;0;6;0
2023-10-22;3;25;70;0;2;0
2023-10-21;5;28;69;0;3;0
2023-10-20;3;27;69;0;1;0
2023-10-19;3;28;72;0;2;0
2023-10-18;9;29;70;0;9;0
2023-10-17;4;21;64;0;4;0
2023-10-16;4;20;61;0;4;0
2023-10-15;5;18;57;0;4;0
2023-10-14;2;15;54;0;2;0
2023-10-13;3;14;57;0;3;0
2023-10-12;3;12;57;0;3;0
2023-10-11;1;11;54;0;1;0
2023-10-10;3;11;54;0;2;0
2023-10-09;2;13;57;0;1;0
2023-10-08;2;12;56;0;1;0
2023-10-07;1;13;57;0;1;0
2023-10-06;1;16;56;0;1;0
2023-10-05;3;16;57;0;2;0
2023-10-04;1;17;56;0;1;0
2023-10-03;5;18;56;0;4;0
2023-10-02;0;15;53;0;0;0
2023-10-01;3;15;54;0;2;0
2023-09-30;5;14;57;0;4;0
2023-09-29;2;12;53;0;1;0
2023-09-28;5;12;53;0;4;0
2023-09-27;3;11;49;0;3;0
2023-09-26;1;12;48;0;1;0
2023-09-25;0;11;48;0;0;0
2023-09-24;1;14;49;0;1;0
2023-09-23;2;14;50;0;2;0
2023-09-22;1;12;49;0;1;0
2023-09-21;3;12;58;0;3;0
2023-09-20;4;14;64;0;4;0
2023-09-19;0;14;61;0;0;0
2023-09-18;3;14;61;0;3;0
2023-09-17;1;12;59;0;1;0
2023-09-16;0;16;58;0;0;0
2023-09-15;1;16;58;0;1;0
2023-09-14;5;17;58;0;4;0
2023-09-13;4;13;57;0;4;0
2023-09-12;0;11;54;0;0;0
2023-09-11;1;12;54;0;1;0
2023-09-10;5;12;56;0;3;0
2023-09-09;0;9;56;0;0;0
2023-09-08;3;10;56;0;3;0
2023-09-07;1;12;54;0;0;0
2023-09-06;3;12;58;0;3;0
2023-09-05;1;10;55;0;1;0
2023-09-04;1;9;56;0;1;0
2023-09-03;1;10;56;0;1;0
2023-09-02;1;10;56;0;1;0
2023-09-01;5;10;56;0;5;0
2023-08-31;0;7;55;0;0;0
2023-08-30;1;8;62;0;1;0
2023-08-29;0;17;64;0;0;0
2023-08-28;2;26;67;0;2;0
2023-08-27;1;25;68;0;1;0
2023-08-26;1;24;71;0;1;0
2023-08-25;2;25;72;0;2;0
2023-08-24;1;23;72;0;1;0
2023-08-23;10;22;73;0;6;0
2023-08-22;13;17;76;0;13;0
2023-08-21;1;7;67;0;1;1
2023-08-20;0;7;68;0;0;0
2023-08-19;2;7;72;0;1;0
2023-08-18;0;8;77;0;0;0
2023-08-17;0;11;79;0;0;0
2023-08-16;1;11;80;0;1;0
2023-08-15;3;11;80;0;1;0
2023-08-14;2;13;83;0;1;0
2023-08-13;0;11;82;0;0;0
2023-08-12;3;13;84;0;3;0
2023-08-11;3;11;85;0;3;0
2023-08-10;0;9;89;0;0;0
2023-08-09;1;11;94;0;1;0
2023-08-08;4;16;97;0;3;0
2023-08-07;1;20;95;0;1;0
2023-08-06;2;22;103;0;2;0
2023-08-05;1;23;110;0;1;0
2023-08-04;1;25;123;0;1;0
2023-08-03;2;28;134;0;2;0
2023-08-02;6;28;134;0;5;0
2023-08-01;7;25;135;0;6;0
2023-07-31;3;20;133;0;3;0
2023-07-30;3;26;134;0;3;0
2023-07-29;4;27;135;0;3;0
2023-07-28;4;25;135;0;4;0
2023-07-27;2;25;135;0;2;0
2023-07-26;2;29;135;0;1;0
2023-07-25;2;30;137;0;2;0
2023-07-24;9;29;136;0;7;0
2023-07-23;5;21;131;0;5;0
2023-07-22;2;20;127;0;2;0
2023-07-21;4;18;127;0;4;0
2023-07-20;6;16;125;0;6;0
2023-07-19;2;14;121;0;2;0
2023-07-18;1;19;126;0;1;0
2023-07-17;1;23;126;0;1;0
2023-07-16;4;26;128;0;4;0
2023-07-15;0;23;126;0;0;0
2023-07-14;2;32;126;0;2;0
2023-07-13;4;40;126;0;4;0
2023-07-12;7;50;123;0;6;0
2023-07-11;5;59;124;0;5;0
2023-07-10;4;56;123;0;4;0
2023-07-09;2;58;120;0;1;0
2023-07-08;10;61;123;0;6;0
2023-07-07;11;59;119;0;8;0
2023-07-06;17;55;113;0;13;0
2023-07-05;22;45;103;0;22;0
2023-07-04;2;27;83;0;2;0
2023-07-03;6;27;85;0;6;0
2023-07-02;4;24;84;0;4;0
2023-07-01;4;21;81;0;4;0
2023-06-30;4;19;85;0;4;0
2023-06-29;3;16;87;0;3;0
2023-06-28;4;15;86;0;3;0
2023-06-27;2;13;86;0;1;0
2023-06-26;4;15;88;0;4;0
2023-06-25;1;18;89;0;1;0
2023-06-24;2;18;96;0;2;0
2023-06-23;1;19;98;0;1;0
2023-06-22;2;20;99;0;2;0
2023-06-21;2;18;103;0;2;0
2023-06-20;3;18;103;0;3;0
2023-06-19;7;16;103;0;7;0
2023-06-18;1;16;102;0;1;0
2023-06-17;3;19;107;0;3;0
2023-06-16;2;17;107;0;2;0
2023-06-15;0;19;107;0;0;0
2023-06-14;2;21;108;0;1;0
2023-06-13;1;22;110;0;1;0
2023-06-12;7;24;112;0;6;0
2023-06-11;4;19;109;0;3;0
2023-06-10;2;20;112;0;2;0
2023-06-09;5;23;113;0;5;0
2023-06-08;2;19;108;0;2;0
2023-06-07;2;25;110;0;2;0
2023-06-06;3;29;110;0;2;0
2023-06-05;3;29;111;0;3;0
2023-06-04;4;29;110;0;3;0
2023-06-03;5;29;108;0;5;0
2023-06-02;1;29;111;0;1;0
2023-06-01;9;36;116;0;9;0
2023-05-31;6;31;111;0;6;0
2023-05-30;2;27;109;0;2;0
2023-05-29;3;32;108;0;3;0
2023-05-28;3;31;109;0;2;0
2023-05-27;6;32;112;0;6;1
2023-05-26;8;32;110;0;8;1
2023-05-25;4;30;103;0;3;1
2023-05-24;3;30;102;0;3;1
2023-05-23;7;29;103;0;6;1
2023-05-22;2;24;102;0;1;1
2023-05-21;3;26;107;0;2;1
2023-05-20;7;27;108;0;5;1
2023-05-19;7;25;108;0;7;1
2023-05-18;3;24;104;0;3;1
2023-05-17;2;24;114;0;2;1
2023-05-16;1;22;119;0;1;1
2023-05-15;5;25;125;0;4;1
2023-05-14;4;22;124;0;3;1
2023-05-13;4;22;129;0;3;1
2023-05-12;7;21;132;0;6;1
2023-05-11;3;16;129;0;3;1
2023-05-10;0;21;129;0;0;1
2023-05-09;4;27;131;0;4;1
2023-05-08;3;27;133;0;2;1
2023-05-07;4;29;138;0;3;0
2023-05-06;3;27;141;0;2;0
2023-05-05;2;29;148;0;1;0
2023-05-04;8;33;155;0;8;0
2023-05-03;6;29;155;0;6;0
2023-05-02;5;24;158;0;4;0
2023-05-01;4;22;160;0;3;0
2023-04-30;2;23;163;0;2;0
2023-04-29;4;26;166;0;4;0
2023-04-28;6;29;168;0;5;0
2023-04-27;4;27;180;0;4;0
2023-04-26;1;28;193;0;1;0
2023-04-25;2;30;206;0;2;0
2023-04-24;4;41;210;0;3;0
2023-04-23;7;45;211;0;5;0
2023-04-22;7;46;211;0;6;0
2023-04-21;4;43;209;0;4;0
2023-04-20;5;48;212;0;5;0
2023-04-19;3;49;209;0;3;0
2023-04-18;14;49;215;0;12;0
2023-04-17;8;40;208;0;5;0
2023-04-16;9;37;206;0;7;0
2023-04-15;6;36;205;0;5;0
2023-04-14;11;38;208;0;10;0
2023-04-13;6;33;202;0;5;0
2023-04-12;4;37;199;0;3;0
2023-04-11;4;42;200;0;4;0
2023-04-10;2;46;200;0;1;0
2023-04-09;7;54;205;0;7;0
2023-04-08;7;53;202;0;6;0
2023-04-07;7;53;207;0;7;0
2023-04-06;9;51;203;0;8;0
2023-04-05;8;48;200;0;8;0
2023-04-04;8;57;194;0;7;0
2023-04-03;9;66;195;0;7;0
2023-04-02;8;73;192;0;8;1
2023-04-01;6;71;187;0;4;1
2023-03-31;6;71;187;0;6;1
2023-03-30;7;70;184;0;7;1
2023-03-29;17;67;181;0;16;1
2023-03-28;17;58;171;0;17;1
2023-03-27;15;43;161;1;14;1
2023-03-26;7;38;154;1;4;1
2023-03-25;6;39;157;1;5;1
2023-03-24;6;37;159;1;5;1
2023-03-23;5;38;162;1;4;1
2023-03-22;9;42;170;1;7;1
2023-03-21;3;40;171;1;2;1
2023-03-20;10;41;170;1;8;1
2023-03-19;7;37;169;1;5;1
2023-03-18;5;36;167;1;4;1
2023-03-17;7;38;169;0;5;0
2023-03-16;9;37;168;0;7;0
2023-03-15;8;41;167;0;5;0
2023-03-14;6;38;167;0;4;0
2023-03-13;5;38;168;0;2;0
2023-03-12;6;37;170;0;5;0
2023-03-11;6;41;170;0;5;0
2023-03-10;6;40;168;0;4;0
2023-03-09;11;39;171;0;9;0
2023-03-08;4;34;166;0;4;0
2023-03-07;7;33;165;0;5;0
2023-03-06;3;31;169;0;2;0
2023-03-05;10;35;170;0;9;0
2023-03-04;4;33;167;0;2;0
2023-03-03;6;38;169;0;4;0
2023-03-02;4;41;171;0;4;0
2023-03-01;5;44;172;0;4;0
2023-02-28;4;48;172;0;4;0
2023-02-27;6;56;171;0;6;0
2023-02-26;7;59;166;0;6;0
2023-02-25;8;54;167;0;8;0
2023-02-24;8;53;161;0;8;0
2023-02-23;8;48;157;0;8;0
2023-02-22;8;46;158;0;8;0
2023-02-21;12;44;158;0;12;0
2023-02-20;9;38;157;0;8;0
2023-02-19;1;34;161;0;1;0
2023-02-18;7;38;166;0;7;0
2023-02-17;3;35;163;0;2;0
2023-02-16;6;38;168;0;5;0
2023-02-15;6;35;169;0;6;0
2023-02-14;6;36;182;0;6;0
2023-02-13;6;34;189;0;6;0
2023-02-12;5;31;183;0;4;0
2023-02-11;4;37;186;0;4;0
2023-02-10;5;36;190;0;5;0
2023-02-09;3;37;187;0;1;0
2023-02-08;9;41;194;0;9;0
2023-02-07;4;38;188;0;4;0
2023-02-06;3;39;187;0;3;0
2023-02-05;11;40;191;0;9;0
2023-02-04;3;33;185;0;3;0
2023-02-03;7;31;183;0;7;0
2023-02-02;5;31;185;0;5;0
2023-02-01;6;28;184;0;6;0
2023-01-31;5;26;181;0;5;0
2023-01-30;4;30;178;0;4;1
2023-01-29;3;34;179;0;3;1
2023-01-28;1;42;180;0;1;1
2023-01-27;7;54;183;0;5;1
2023-01-26;2;54;182;0;2;1
2023-01-25;4;56;184;0;4;1
2023-01-24;9;60;184;0;7;1
2023-01-23;9;59;178;0;8;1
2023-01-22;13;70;173;0;12;1
2023-01-21;13;71;163;0;13;1
2023-01-20;7;58;154;0;6;1
2023-01-19;4;59;150;0;3;1
2023-01-18;9;64;154;0;8;1
2023-01-17;8;58;148;0;5;1
2023-01-16;21;61;152;0;18;1
2023-01-15;17;46;136;0;14;1
2023-01-14;2;35;127;0;0;1
2023-01-13;7;42;131;0;6;1
2023-01-12;10;39;129;1;8;1
2023-01-11;4;32;121;1;3;1
2023-01-10;11;39;122;1;8;1
2023-01-09;4;34;115;1;3;1
2023-01-08;4;34;114;1;3;1
2023-01-07;9;33;114;1;8;1
2023-01-06;5;30;106;1;4;1
2023-01-05;2;30;104;1;1;1
2023-01-04;11;33;110;1;7;1
2023-01-03;5;28;107;1;2;1
2023-01-02;5;29;111;1;3;0
2023-01-01;3;29;114;1;2;1
2022-12-31;7;28;118;1;6;1
2022-12-30;5;26;115;1;4;1
2022-12-29;5;24;117;1;4;1
2022-12-28;5;25;114;1;4;1
2022-12-27;5;23;114;1;4;1
2022-12-26;5;26;113;1;4;0
2022-12-25;2;24;112;1;1;1
2022-12-24;5;33;117;1;3;1
2022-12-23;3;32;117;1;2;1
2022-12-22;7;35;120;1;5;1
2022-12-21;4;34;120;1;2;1
2022-12-20;9;37;122;1;6;1
2022-12-19;4;31;120;1;3;0
2022-12-18;12;32;123;0;11;1
2022-12-17;3;22;115;0;2;1
2022-12-16;6;22;118;0;5;1
2022-12-15;5;20;116;0;4;1
2022-12-14;6;16;117;0;4;1
2022-12-13;1;13;122;0;0;1
2022-12-12;4;19;125;0;4;0
2022-12-11;1;21;123;0;1;1
2022-12-10;2;26;124;0;2;1
2022-12-09;3;30;131;0;3;1
2022-12-08;0;33;132;0;0;1
2022-12-07;2;36;138;0;2;1
2022-12-06;7;40;140;0;5;1
2022-12-05;7;36;142;1;6;1
2022-12-04;7;34;144;1;5;1
2022-12-03;9;32;143;1;7;1
2022-12-02;7;28;139;0;6;1
2022-12-01;4;28;142;0;3;1
2022-11-30;7;28;143;0;6;1
2022-11-29;3;27;141;0;2;1
2022-11-28;5;30;145;0;4;1
2022-11-27;4;30;145;0;2;1
2022-11-26;4;32;145;0;4;1
2022-11-25;7;34;143;0;6;1
2022-11-24;3;31;142;0;3;1
2022-11-23;6;33;141;1;4;2
2022-11-22;6;31;141;1;3;2
2022-11-21;5;31;145;1;3;1
2022-11-20;5;40;144;1;3;1
2022-11-19;7;39;146;1;6;1
2022-11-18;4;35;143;1;2;1
2022-11-17;6;35;142;1;4;1
2022-11-16;5;40;143;1;3;1
2022-11-15;6;41;147;1;3;1
2022-11-14;14;43;147;1;12;1
2022-11-13;4;34;137;1;3;1
2022-11-12;4;38;135;1;2;1
2022-11-11;4;43;138;1;3;1
2022-11-10;11;45;140;1;9;1
2022-11-09;5;39;136;1;4;1
2022-11-08;7;44;135;1;6;1
2022-11-07;5;42;136;1;4;1
2022-11-06;8;43;139;1;7;2
2022-11-05;9;42;137;1;7;2
2022-11-04;6;38;138;1;4;2
2022-11-03;5;35;139;1;3;2
2022-11-02;11;35;140;1;9;2
2022-11-01;6;31;137;1;4;2
2022-10-31;6;29;137;1;3;2
2022-10-30;7;31;140;1;6;1
2022-10-29;5;32;139;1;4;1
2022-10-28;4;30;135;1;3;2
2022-10-27;4;32;137;1;2;2
2022-10-26;6;32;141;1;5;2
2022-10-25;5;28;140;1;2;2
2022-10-24;6;30;143;1;4;2
2022-10-23;8;33;144;1;7;1
2022-10-22;3;29;138;1;2;1
2022-10-21;8;31;142;1;4;2
2022-10-20;4;28;143;1;3;2
2022-10-19;4;30;143;1;2;2
2022-10-18;6;33;143;1;5;2
2022-10-17;9;34;139;1;6;2
2022-10-16;5;31;133;1;4;1
2022-10-15;5;34;130;1;4;1
2022-10-14;3;37;138;1;1;2
2022-10-13;6;40;139;1;5;2
2022-10-12;7;44;136;1;5;2
2022-10-11;7;44;135;1;6;2
2022-10-10;5;42;138;1;3;2
2022-10-09;8;44;137;1;7;1
2022-10-08;8;41;137;1;5;1
2022-10-07;6;41;138;1;5;2
2022-10-06;10;41;140;1;7;2
2022-10-05;6;34;149;1;4;2
2022-10-04;5;34;150;1;4;2
2022-10-03;8;36;158;1;5;2
2022-10-02;6;36;165;1;4;2
2022-10-01;8;37;163;1;6;1
2022-09-30;6;37;166;0;5;1
2022-09-29;2;35;167;0;0;1
2022-09-28;6;40;172;0;5;1
2022-09-27;9;40;171;0;6;1
2022-09-26;7;37;175;0;5;1
2022-09-25;8;34;180;0;5;1
2022-09-24;7;30;185;0;6;1
2022-09-23;5;25;185;1;2;1
2022-09-22;8;22;194;1;6;1
2022-09-21;6;27;197;1;3;1
2022-09-20;5;26;202;1;2;1
2022-09-19;4;25;207;1;1;1
2022-09-18;3;30;215;0;1;1
2022-09-17;3;38;225;0;1;1
2022-09-16;4;38;229;0;1;1
2022-09-15;14;44;232;0;11;1
2022-09-14;4;38;230;0;2;1
2022-09-13;4;45;234;0;2;1
2022-09-12;6;61;239;0;5;1
2022-09-11;11;60;245;1;9;1
2022-09-10;4;62;242;1;2;1
2022-09-09;9;72;247;1;7;1
2022-09-08;9;67;253;1;7;1
2022-09-07;11;69;254;1;9;1
2022-09-06;20;66;249;1;16;1
2022-09-05;7;54;236;1;6;1
2022-09-04;13;53;232;1;11;1
2022-09-03;15;53;222;1;13;1
2022-09-02;4;50;214;1;3;1
2022-09-01;10;57;212;1;7;1
2022-08-31;7;55;207;1;5;1
2022-08-30;7;62;206;1;6;1
2022-08-29;7;65;205;1;6;1
2022-08-28;12;67;206;1;9;1
2022-08-27;13;65;200;1;11;1
2022-08-26;12;63;193;1;11;1
2022-08-25;7;63;183;1;6;1
2022-08-24;13;62;181;1;12;1
2022-08-23;10;54;173;1;8;1
2022-08-22;10;56;169;1;6;1
2022-08-21;10;56;172;1;9;1
2022-08-20;10;54;168;1;9;1
2022-08-19;12;56;170;1;10;2
2022-08-18;8;53;171;1;7;2
2022-08-17;5;53;172;1;4;2
2022-08-16;11;62;175;0;8;2
2022-08-15;8;62;176;0;6;2
2022-08-14;9;60;176;0;7;2
2022-08-13;13;56;175;0;9;2
2022-08-12;10;48;168;0;8;2
2022-08-11;9;41;166;0;7;2
2022-08-10;14;39;164;0;13;2
2022-08-09;9;28;157;1;7;2
2022-08-08;6;23;157;1;4;1
2022-08-07;6;23;161;1;2;1
2022-08-06;3;24;165;1;2;1
2022-08-05;2;29;166;1;1;1
2022-08-04;7;31;167;1;6;1
2022-08-03;3;29;165;1;2;1
2022-08-02;3;28;166;0;2;1
2022-08-01;5;30;164;0;3;0
2022-07-31;8;31;161;0;6;0
2022-07-30;8;29;157;0;7;0
2022-07-29;4;31;150;0;3;0
2022-07-28;5;33;147;0;4;0
2022-07-27;1;40;146;0;1;0
2022-07-26;5;50;149;1;4;0
2022-07-25;5;54;146;1;4;0
2022-07-24;6;57;146;1;4;0
2022-07-23;10;62;145;1;7;0
2022-07-22;7;61;143;1;5;0
2022-07-21;14;62;143;1;12;0
2022-07-20;13;52;135;1;10;0
2022-07-19;12;48;129;1;8;0
2022-07-18;9;44;128;1;7;0
2022-07-17;10;43;125;0;9;0
2022-07-16;8;42;119;0;6;0
2022-07-15;8;44;119;0;7;0
2022-07-14;4;44;121;0;3;0
2022-07-13;7;44;122;0;6;0
2022-07-12;6;40;123;0;4;0
2022-07-11;6;39;130;0;5;0
2022-07-10;8;36;129;0;8;0
2022-07-09;8;28;129;0;8;0
2022-07-08;8;20;126;0;7;0
2022-07-07;3;14;125;0;3;0
2022-07-06;2;11;131;0;2;0
2022-07-05;4;10;135;0;4;0
2022-07-04;3;9;140;0;3;0
2022-07-03;0;10;147;0;0;0
2022-07-02;0;11;154;0;0;0
2022-07-01;2;15;162;0;2;0
2022-06-30;0;16;162;0;0;0
2022-06-29;1;21;169;0;1;0
2022-06-28;3;25;175;0;3;0
2022-06-27;4;26;177;0;3;0
2022-06-26;1;28;182;0;1;1
2022-06-25;4;34;186;0;2;1
2022-06-24;3;34;194;0;2;1
2022-06-23;6;36;204;0;6;1
2022-06-22;5;36;208;0;5;1
2022-06-21;4;40;206;0;4;1
2022-06-20;6;40;207;1;5;1
2022-06-19;8;42;207;1;7;1
2022-06-18;5;46;211;1;4;1
2022-06-17;5;46;209;1;3;1
2022-06-16;8;52;220;1;6;1
2022-06-15;10;51;221;1;9;1
2022-06-14;6;50;217;1;4;1
2022-06-13;8;55;221;1;7;1
2022-06-12;13;54;222;1;11;1
2022-06-11;6;52;220;1;5;1
2022-06-10;10;57;229;1;9;1
2022-06-09;6;55;227;1;5;1
2022-06-08;9;58;227;1;6;1
2022-06-07;10;53;225;1;9;1
2022-06-06;7;51;218;1;6;1
2022-06-05;10;52;215;1;7;1
2022-06-04;13;50;213;1;12;1
2022-06-03;8;46;204;1;7;1
2022-06-02;9;44;203;1;8;1
2022-06-01;3;47;199;1;1;1
2022-05-31;9;58;200;1;7;1
2022-05-30;8;60;198;1;6;1
2022-05-29;6;57;196;1;5;1
2022-05-28;9;57;194;1;7;1
2022-05-27;7;55;193;1;6;1
2022-05-26;14;60;195;1;11;1
2022-05-25;13;49;193;1;11;1
2022-05-24;11;52;187;1;10;1
2022-05-23;4;49;182;1;3;1
2022-05-22;6;51;184;1;5;1
2022-05-21;6;55;186;1;5;1
2022-05-20;12;58;188;1;11;1
2022-05-19;3;57;181;1;1;1
2022-05-18;16;70;184;1;14;1
2022-05-17;8;62;175;1;6;1
2022-05-16;6;60;174;1;4;1
2022-05-15;10;59;180;1;9;1
2022-05-14;9;52;174;1;7;1
2022-05-13;11;47;169;1;9;1
2022-05-12;17;43;162;1;14;1
2022-05-11;10;32;152;1;9;1
2022-05-10;6;29;148;1;5;1
2022-05-09;5;28;146;1;3;1
2022-05-08;3;27;148;1;2;1
2022-05-07;4;30;148;1;2;1
2022-05-06;8;32;149;1;7;1
2022-05-05;4;28;147;1;3;1
2022-05-04;7;32;146;1;6;1
2022-05-03;5;35;144;1;4;1
2022-05-02;3;43;145;1;1;1
2022-05-01;7;47;151;1;5;1
2022-04-30;6;47;153;1;5;1
2022-04-29;4;47;152;0;3;1
2022-04-28;8;51;154;0;6;1
2022-04-27;10;51;155;0;8;1
