﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;2;4;19;0;2;1
2024-05-02;1;2;17;0;0;1
2024-05-01;0;2;17;0;0;0
2024-04-30;1;2;18;0;0;0
2024-04-29;1;2;18;0;1;0
2024-04-28;0;2;17;0;0;1
2024-04-27;0;3;17;0;0;1
2024-04-26;0;4;17;0;0;1
2024-04-25;1;5;17;0;0;1
2024-04-24;1;7;18;0;0;0
2024-04-23;1;8;19;0;0;0
2024-04-22;1;9;19;0;1;0
2024-04-21;1;10;18;0;1;1
2024-04-20;1;9;17;0;1;1
2024-04-19;1;8;16;0;1;1
2024-04-18;3;7;15;0;2;1
2024-04-17;1;5;14;0;1;0
2024-04-16;1;5;13;0;1;0
2024-04-15;2;4;12;0;2;0
2024-04-14;0;3;10;0;0;1
2024-04-13;0;3;10;0;0;1
2024-04-12;1;4;10;0;0;1
2024-04-11;1;4;12;0;0;1
2024-04-10;1;5;12;0;1;0
2024-04-09;0;4;12;0;0;0
2024-04-08;1;4;14;0;1;0
2024-04-07;0;5;14;0;0;1
2024-04-06;1;5;17;0;1;1
2024-04-05;0;4;16;0;0;1
2024-04-04;2;4;17;0;1;1
2024-04-03;0;2;16;0;0;1
2024-04-02;0;2;16;0;0;1
2024-04-01;2;3;16;0;1;1
2024-03-31;0;3;16;0;0;1
2024-03-30;0;4;17;0;0;1
2024-03-29;0;4;18;0;0;1
2024-03-28;0;4;18;0;0;0
2024-03-27;0;4;20;0;0;0
2024-03-26;1;4;23;0;1;0
2024-03-25;2;4;24;0;1;0
2024-03-24;1;3;23;0;1;0
2024-03-23;1;2;22;0;0;0
2024-03-22;0;2;22;0;0;0
2024-03-21;0;2;23;0;0;0
2024-03-20;0;2;24;0;0;0
2024-03-19;2;4;24;0;1;0
2024-03-18;0;3;23;0;0;0
2024-03-17;0;4;23;0;0;0
2024-03-16;0;6;23;0;0;0
2024-03-15;1;7;24;0;0;0
2024-03-14;0;10;25;0;0;0
2024-03-13;2;10;26;0;1;0
2024-03-12;0;10;25;0;0;0
2024-03-11;1;10;25;0;1;0
2024-03-10;2;9;24;0;2;0
2024-03-09;1;7;23;0;0;0
2024-03-08;6;8;23;0;5;0
2024-03-07;0;4;19;0;0;0
2024-03-06;2;5;21;0;2;0
2024-03-05;0;3;19;0;0;0
2024-03-04;0;5;21;0;0;0
2024-03-03;0;8;21;0;0;0
2024-03-02;1;10;24;0;1;0
2024-03-01;1;9;25;0;1;0
2024-02-29;1;8;26;0;1;0
2024-02-28;0;7;26;0;0;0
2024-02-27;2;8;27;0;2;0
2024-02-26;3;7;27;0;3;0
2024-02-25;2;4;26;0;2;0
2024-02-24;0;2;24;0;0;0
2024-02-23;0;2;25;0;0;0
2024-02-22;0;2;30;0;0;0
2024-02-21;1;3;31;0;1;0
2024-02-20;1;3;30;0;1;0
2024-02-19;0;3;30;0;0;0
2024-02-18;0;3;32;0;0;0
2024-02-17;0;3;35;0;0;0
2024-02-16;0;3;35;0;0;0
2024-02-15;1;4;36;0;1;0
2024-02-14;1;3;35;0;1;0
2024-02-13;1;3;34;0;1;0
2024-02-12;0;4;33;0;0;0
2024-02-11;0;4;33;0;0;0
2024-02-10;0;6;34;0;0;0
2024-02-09;1;6;34;0;1;0
2024-02-08;0;8;33;0;0;0
2024-02-07;1;10;34;0;1;0
2024-02-06;2;11;33;0;2;0
2024-02-05;0;10;32;0;0;0
2024-02-04;2;11;32;0;2;0
2024-02-03;0;11;32;0;0;0
2024-02-02;3;13;32;0;3;0
2024-02-01;2;10;29;0;2;0
2024-01-31;2;9;27;0;2;0
2024-01-30;1;12;25;0;1;0
2024-01-29;1;12;24;0;1;0
2024-01-28;2;11;23;0;1;1
2024-01-27;2;10;23;0;2;0
2024-01-26;0;10;22;0;0;0
2024-01-25;1;13;23;0;1;0
2024-01-24;5;12;23;0;5;0
2024-01-23;1;8;19;0;1;0
2024-01-22;0;8;18;0;0;0
2024-01-21;1;8;18;0;1;1
2024-01-20;2;7;18;0;2;1
2024-01-19;3;5;16;0;3;1
2024-01-18;0;3;13;0;0;1
2024-01-17;1;3;13;0;1;1
2024-01-16;1;2;13;0;0;0
2024-01-15;0;3;13;0;0;0
2024-01-14;0;3;13;0;0;1
2024-01-13;0;4;16;0;0;1
2024-01-12;1;4;17;0;0;1
2024-01-11;0;5;19;0;0;1
2024-01-10;1;5;19;0;0;1
2024-01-09;1;4;20;0;1;0
2024-01-08;0;3;19;0;0;0
2024-01-07;1;4;19;0;1;1
2024-01-06;0;3;18;0;0;1
2024-01-05;2;3;19;0;2;1
2024-01-04;0;2;18;0;0;1
2024-01-03;0;3;22;0;0;0
2024-01-02;0;4;23;0;0;0
2024-01-01;1;5;27;0;0;1
2023-12-31;0;6;28;0;0;1
2023-12-30;0;6;32;0;0;1
2023-12-29;1;6;36;0;1;1
2023-12-28;1;6;42;0;1;1
2023-12-27;1;5;41;0;1;0
2023-12-26;2;4;40;0;1;0
2023-12-25;2;3;39;0;1;1
2023-12-24;0;3;38;0;0;1
2023-12-23;0;4;39;0;0;1
2023-12-22;1;4;40;0;1;1
2023-12-21;0;6;41;0;0;1
2023-12-20;0;7;42;0;0;0
2023-12-19;0;9;42;0;0;0
2023-12-18;2;9;43;0;1;1
2023-12-17;1;9;43;0;0;2
2023-12-16;0;8;48;0;0;0
2023-12-15;3;8;49;0;3;0
2023-12-14;2;5;47;0;0;0
2023-12-13;2;4;51;0;2;0
2023-12-12;0;3;49;0;0;0
2023-12-11;1;9;50;0;1;1
2023-12-10;0;9;50;0;0;1
2023-12-09;0;13;54;0;0;0
2023-12-08;0;14;57;0;0;0
2023-12-07;1;18;58;0;1;0
2023-12-06;1;21;60;0;1;1
2023-12-05;6;27;64;0;4;1
2023-12-04;2;23;60;0;1;1
2023-12-03;4;23;61;0;4;1
2023-12-02;1;19;58;0;1;0
2023-12-01;4;18;61;0;4;0
2023-11-30;5;15;58;0;3;0
2023-11-29;7;12;59;0;7;1
2023-11-28;1;7;53;0;0;1
2023-11-27;2;7;56;0;0;1
2023-11-26;1;7;59;0;0;1
2023-11-25;0;7;60;0;0;0
2023-11-24;1;8;61;0;1;0
2023-11-23;1;12;61;0;1;0
2023-11-22;2;13;61;0;2;1
2023-11-21;1;12;61;0;1;1
2023-11-20;1;15;61;0;0;0
2023-11-19;1;15;63;0;1;0
2023-11-18;1;15;64;0;1;0
2023-11-17;5;16;65;0;5;0
2023-11-16;2;15;61;0;1;0
2023-11-15;1;17;61;0;1;0
2023-11-14;4;17;60;0;4;0
2023-11-13;2;16;57;0;1;0
2023-11-12;1;21;56;0;1;0
2023-11-11;2;20;55;0;2;0
2023-11-10;4;20;53;0;4;0
2023-11-09;4;17;50;0;3;0
2023-11-08;1;18;47;0;1;0
2023-11-07;3;18;46;0;2;0
2023-11-06;8;20;44;0;6;0
2023-11-05;0;15;38;0;0;0
2023-11-04;2;18;38;0;2;0
2023-11-03;1;19;37;0;1;0
2023-11-02;4;19;36;0;3;0
2023-11-01;1;17;33;0;1;0
2023-10-31;6;17;32;0;3;0
2023-10-30;1;13;30;0;0;0
2023-10-29;4;15;31;0;4;0
2023-10-28;4;12;28;0;3;0
2023-10-27;2;11;26;0;2;0
2023-10-26;2;11;27;0;1;0
2023-10-25;1;11;26;0;1;0
2023-10-24;1;11;27;0;1;0
2023-10-23;2;11;28;0;2;0
2023-10-22;1;9;26;0;1;0
2023-10-21;2;9;25;0;2;0
2023-10-20;2;7;24;0;2;0
2023-10-19;2;5;25;0;2;0
2023-10-18;1;4;25;0;1;0
2023-10-17;1;4;24;0;1;0
2023-10-16;0;3;23;0;0;0
2023-10-15;1;3;23;0;1;0
2023-10-14;0;2;22;0;0;0
2023-10-13;0;2;22;0;0;0
2023-10-12;1;2;22;0;0;0
2023-10-11;2;3;22;0;0;0
2023-10-10;0;2;23;0;0;0
2023-10-09;0;2;23;0;0;0
2023-10-08;0;3;23;0;0;1
2023-10-07;0;4;23;0;0;1
2023-10-06;0;6;23;0;0;0
2023-10-05;2;7;24;0;2;1
2023-10-04;0;6;24;0;0;1
2023-10-03;0;9;25;0;0;1
2023-10-02;1;9;26;0;0;1
2023-10-01;1;11;29;0;1;1
2023-09-30;3;12;28;0;1;1
2023-09-29;1;9;27;0;1;0
2023-09-28;1;9;26;0;1;1
2023-09-27;3;9;26;0;3;1
2023-09-26;0;10;23;0;0;1
2023-09-25;2;13;23;0;1;1
2023-09-24;2;12;23;0;0;1
2023-09-23;1;12;23;0;1;1
2023-09-22;3;11;22;0;1;0
2023-09-21;3;10;21;0;2;0
2023-09-20;4;8;21;0;3;0
2023-09-19;3;4;18;0;1;0
2023-09-18;0;2;18;0;0;0
2023-09-17;0;3;19;0;0;0
2023-09-16;1;3;19;0;0;0
2023-09-15;0;3;20;0;0;0
2023-09-14;0;3;20;0;0;0
2023-09-13;0;3;20;0;0;0
2023-09-12;2;4;20;0;1;0
2023-09-11;2;6;19;0;1;0
2023-09-10;0;6;20;0;0;0
2023-09-09;1;7;20;0;0;0
2023-09-08;0;10;21;0;0;0
2023-09-07;0;11;22;0;0;0
2023-09-06;1;11;25;0;1;0
2023-09-05;3;10;24;0;2;0
2023-09-04;1;9;22;0;1;0
2023-09-03;2;8;22;0;1;1
2023-09-02;4;7;21;0;3;1
2023-09-01;1;4;18;0;0;1
2023-08-31;1;4;18;0;0;0
2023-08-30;1;4;18;0;0;0
2023-08-29;1;4;19;0;0;0
2023-08-28;2;6;21;0;2;0
2023-08-27;0;4;20;0;0;1
2023-08-26;1;5;20;0;0;1
2023-08-25;1;6;25;0;0;1
2023-08-24;0;5;27;0;0;0
2023-08-23;0;6;28;0;0;0
2023-08-22;2;7;28;0;2;0
2023-08-21;1;6;27;0;1;1
2023-08-20;1;5;28;0;1;2
2023-08-19;1;4;31;0;1;2
2023-08-18;0;5;30;0;0;2
2023-08-17;1;5;30;0;1;2
2023-08-16;1;5;33;0;0;1
2023-08-15;1;5;33;0;0;0
2023-08-14;1;8;34;0;0;0
2023-08-13;0;9;36;0;0;1
2023-08-12;2;9;36;0;2;1
2023-08-11;0;8;34;0;0;2
2023-08-10;1;8;38;0;1;2
2023-08-09;2;7;39;0;1;1
2023-08-08;3;6;40;0;3;0
2023-08-07;2;3;37;0;0;0
2023-08-06;1;4;38;0;0;0
2023-08-05;1;6;38;0;1;0
2023-08-04;1;6;37;0;0;1
2023-08-03;1;6;38;0;0;2
2023-08-02;0;11;40;0;0;1
2023-08-01;2;13;42;0;0;0
2023-07-31;1;14;43;0;1;0
2023-07-30;2;13;42;0;2;0
2023-07-29;2;12;40;0;1;0
2023-07-28;0;13;39;0;0;1
2023-07-27;6;17;41;0;4;1
2023-07-26;3;11;37;0;2;1
2023-07-25;1;9;38;0;1;0
2023-07-24;0;13;38;0;0;0
2023-07-23;1;13;38;0;1;0
2023-07-22;2;13;39;0;2;0
2023-07-21;5;14;37;0;2;1
2023-07-20;1;11;35;0;0;1
2023-07-19;1;11;35;0;0;2
2023-07-18;6;14;38;0;6;1
2023-07-17;0;10;34;0;0;1
2023-07-16;1;12;34;0;1;0
2023-07-15;3;11;34;0;1;0
2023-07-14;1;10;36;0;0;0
2023-07-13;0;12;60;0;0;0
2023-07-12;4;12;64;0;3;1
2023-07-11;2;10;61;0;2;1
2023-07-10;2;10;60;0;2;1
2023-07-09;0;10;59;0;0;0
2023-07-08;1;11;60;0;0;0
2023-07-07;4;10;60;0;1;0
2023-07-06;1;7;59;0;0;0
2023-07-05;1;8;59;0;1;1
2023-07-04;2;9;58;0;2;1
2023-07-03;3;7;56;0;2;0
2023-07-02;1;8;72;0;1;0
2023-07-01;1;8;71;0;0;0
2023-06-30;0;8;72;0;0;0
2023-06-29;1;11;72;0;0;0
2023-06-28;3;11;72;0;1;1
2023-06-27;3;11;85;0;0;1
2023-06-26;4;11;85;0;3;0
2023-06-25;1;11;82;0;1;0
2023-06-24;1;12;82;0;0;0
2023-06-23;5;12;82;0;3;0
2023-06-22;0;9;81;0;0;0
2023-06-21;1;13;82;0;1;1
2023-06-20;0;36;82;0;0;1
2023-06-19;5;40;84;0;4;0
2023-06-18;2;36;82;0;2;0
2023-06-17;0;35;80;0;0;0
2023-06-16;1;36;81;0;1;1
2023-06-15;4;36;80;0;3;1
2023-06-14;24;33;78;0;24;1
2023-06-13;6;9;54;0;5;1
2023-06-12;0;3;50;0;0;0
2023-06-11;1;4;51;0;1;0
2023-06-10;1;3;50;0;1;0
2023-06-09;1;20;50;0;1;1
2023-06-08;0;19;49;0;0;1
2023-06-07;0;20;51;0;0;1
2023-06-06;0;20;55;0;0;1
2023-06-05;1;20;55;0;0;1
2023-06-04;0;34;57;0;0;0
2023-06-03;18;34;58;0;18;0
2023-06-02;0;17;42;0;0;0
2023-06-01;1;18;42;0;1;0
2023-05-31;0;17;41;0;0;0
2023-05-30;0;19;42;0;0;0
2023-05-29;15;20;44;0;14;0
2023-05-28;0;6;30;0;0;0
2023-05-27;1;8;31;0;0;0
2023-05-26;1;10;32;0;1;0
2023-05-25;0;9;31;0;0;0
2023-05-24;2;10;35;0;1;0
2023-05-23;1;8;35;0;1;0
2023-05-22;1;8;35;0;1;0
2023-05-21;3;7;35;0;2;0
2023-05-20;2;6;35;0;2;0
2023-05-19;0;5;34;0;0;0
2023-05-18;1;5;37;0;1;0
2023-05-17;0;5;36;0;0;0
2023-05-16;2;5;37;0;1;0
2023-05-15;0;6;37;0;0;0
2023-05-14;2;10;38;0;1;0
2023-05-13;1;8;39;0;1;0
2023-05-12;0;9;40;0;0;0
2023-05-11;1;11;40;0;1;0
2023-05-10;0;12;39;0;0;1
2023-05-09;2;12;39;0;2;1
2023-05-08;4;11;37;0;2;1
2023-05-07;1;10;36;0;1;1
2023-05-06;3;12;35;0;2;2
2023-05-05;2;10;33;0;1;2
2023-05-04;2;9;35;0;2;1
2023-05-03;0;9;35;0;0;1
2023-05-02;2;9;35;0;1;1
2023-05-01;1;12;36;0;1;1
2023-04-30;3;12;36;0;1;2
2023-04-29;1;12;35;0;1;2
2023-04-28;2;12;34;0;1;2
2023-04-27;4;13;33;0;1;2
2023-04-26;1;13;33;0;0;1
2023-04-25;4;16;33;0;2;1
2023-04-24;2;14;31;0;2;1
2023-04-23;2;13;31;0;0;1
2023-04-22;1;14;32;0;1;1
2023-04-21;2;14;31;0;2;1
2023-04-20;5;14;31;0;1;1
2023-04-19;5;14;30;0;3;1
2023-04-18;1;10;30;0;0;1
2023-04-17;2;10;34;0;1;1
2023-04-16;2;9;36;0;1;1
2023-04-15;1;8;35;0;1;1
2023-04-14;2;8;35;0;2;1
2023-04-13;4;6;34;0;1;1
2023-04-12;0;4;34;0;0;1
2023-04-11;1;7;34;0;0;1
2023-04-10;1;8;35;0;0;1
2023-04-09;1;9;35;0;0;1
2023-04-08;1;11;35;0;1;1
2023-04-07;2;11;35;0;0;1
2023-04-06;0;11;37;0;0;1
2023-04-05;4;12;38;0;2;1
2023-04-04;2;9;36;0;2;1
2023-04-03;2;9;34;0;0;1
2023-04-02;2;8;35;0;2;1
2023-04-01;1;6;35;0;1;1
2023-03-31;1;7;36;0;1;1
2023-03-30;1;7;38;0;0;1
2023-03-29;1;6;40;0;0;1
2023-03-28;3;8;40;0;1;1
2023-03-27;2;8;40;0;1;1
2023-03-26;0;11;39;0;0;1
2023-03-25;3;16;42;0;2;1
2023-03-24;2;17;41;0;1;2
2023-03-23;1;16;42;0;0;2
2023-03-22;3;17;42;0;2;2
2023-03-21;2;16;41;0;0;2
2023-03-20;5;17;42;0;3;1
2023-03-19;6;14;39;0;3;1
2023-03-18;6;12;39;0;4;1
2023-03-17;2;8;35;0;0;2
2023-03-16;1;7;37;0;1;2
2023-03-15;1;7;36;0;1;2
2023-03-14;2;8;35;0;1;2
2023-03-13;0;7;36;0;0;1
2023-03-12;3;7;37;0;2;1
2023-03-11;0;5;38;0;0;1
2023-03-10;1;7;39;0;0;2
2023-03-09;1;10;40;0;1;2
2023-03-08;2;12;41;0;2;2
2023-03-07;2;13;39;0;1;3
2023-03-06;0;14;38;0;0;2
2023-03-05;0;14;38;0;0;2
2023-03-04;3;15;39;0;1;2
2023-03-03;5;14;40;0;1;2
2023-03-02;4;16;44;0;1;1
2023-03-01;6;16;43;0;3;1
2023-02-28;8;15;41;0;4;3
2023-02-27;0;10;38;0;0;2
2023-02-26;2;11;39;0;1;2
2023-02-25;0;11;40;0;0;2
2023-02-24;4;11;42;0;2;2
2023-02-23;4;12;41;0;1;1
2023-02-22;5;11;41;0;2;1
2023-02-21;1;12;40;0;0;2
2023-02-20;3;12;42;0;1;3
2023-02-19;2;11;42;0;0;3
2023-02-18;0;12;45;0;0;2
2023-02-17;7;13;45;0;2;2
2023-02-16;1;12;43;0;0;1
2023-02-15;4;13;45;0;3;1
2023-02-14;0;11;42;0;0;2
2023-02-13;0;13;43;0;0;3
2023-02-12;3;13;44;0;2;2
2023-02-11;1;10;44;0;1;1
2023-02-10;3;9;44;0;3;1
2023-02-09;2;7;41;0;1;1
2023-02-08;3;8;40;0;1;2
2023-02-07;4;13;40;0;2;1
2023-02-06;1;11;40;0;0;2
2023-02-05;0;12;41;0;0;1
2023-02-04;0;14;42;0;0;1
2023-02-03;1;15;44;0;1;1
2023-02-02;3;16;44;0;2;1
2023-02-01;8;16;42;0;5;2
2023-01-31;0;11;38;0;0;1
2023-01-30;1;13;38;0;1;2
2023-01-29;3;15;39;0;1;1
2023-01-28;2;16;39;0;2;1
2023-01-27;3;15;39;0;2;1
2023-01-26;2;15;37;0;2;1
2023-01-25;1;14;35;0;1;2
2023-01-24;2;13;36;0;1;2
2023-01-23;5;14;38;0;2;2
2023-01-22;2;10;38;0;2;1
2023-01-21;2;9;38;0;1;1
2023-01-20;3;9;37;0;3;1
2023-01-19;1;9;34;0;1;1
2023-01-18;0;10;36;0;0;2
2023-01-17;2;10;36;0;2;2
2023-01-16;0;8;34;0;0;2
2023-01-15;1;9;35;0;1;1
2023-01-14;2;10;39;0;1;2
2023-01-13;3;10;40;0;1;2
2023-01-12;3;8;41;0;1;2
2023-01-11;0;9;40;0;0;2
2023-01-10;0;10;44;0;0;2
2023-01-09;1;10;50;0;1;2
2023-01-08;2;10;49;0;2;1
2023-01-07;3;9;53;0;1;2
2023-01-06;2;10;56;0;1;2
2023-01-05;2;10;56;0;1;2
2023-01-04;2;11;59;0;1;2
2023-01-03;1;10;63;0;1;2
2023-01-02;2;9;62;0;1;2
2023-01-01;1;10;61;0;1;1
2022-12-31;2;13;61;0;2;2
2022-12-30;2;13;59;0;1;2
2022-12-29;2;14;58;0;2;2
2022-12-28;0;12;56;0;0;2
2022-12-27;0;12;57;0;0;2
2022-12-26;4;15;59;0;2;2
2022-12-25;5;12;57;0;3;1
2022-12-24;3;9;56;0;2;2
2022-12-23;2;8;54;0;2;1
2022-12-22;2;11;53;0;0;1
2022-12-21;1;14;54;0;0;1
2022-12-20;4;16;54;0;2;1
2022-12-19;2;13;54;0;0;1
2022-12-18;0;17;55;0;0;1
2022-12-17;3;23;55;0;1;1
2022-12-16;5;22;54;0;3;1
2022-12-15;4;23;51;0;2;1
2022-12-14;3;24;51;0;2;1
2022-12-13;0;24;51;0;0;1
2022-12-12;6;28;53;0;1;1
2022-12-11;8;31;52;0;7;1
2022-12-10;2;25;46;0;0;1
2022-12-09;8;25;47;0;6;1
2022-12-08;7;20;41;0;5;1
2022-12-07;2;15;37;0;1;1
2022-12-06;6;14;36;0;6;1
2022-12-05;5;8;30;0;5;1
2022-12-04;2;5;26;0;0;1
2022-12-03;2;7;26;0;0;1
2022-12-02;1;6;26;0;0;1
2022-12-01;0;8;26;0;0;1
2022-11-30;0;8;28;0;0;1
2022-11-29;0;9;28;0;0;1
2022-11-28;3;11;30;0;1;1
2022-11-27;4;10;29;0;2;1
2022-11-26;0;9;28;0;0;1
2022-11-25;4;10;28;0;2;1
2022-11-24;1;8;26;0;0;1
2022-11-23;1;8;27;0;1;1
2022-11-22;2;7;28;0;2;1
2022-11-21;0;7;28;0;0;1
2022-11-20;3;9;28;0;3;1
2022-11-19;1;8;27;0;1;1
2022-11-18;1;7;28;0;0;1
2022-11-17;0;9;28;0;0;1
2022-11-16;0;10;29;0;0;2
2022-11-15;2;10;29;0;2;2
2022-11-14;2;9;29;0;2;2
2022-11-13;3;8;27;0;2;2
2022-11-12;0;6;25;0;0;2
2022-11-11;2;7;26;0;1;2
2022-11-10;1;6;25;0;1;1
2022-11-09;2;6;26;0;0;3
2022-11-08;2;6;26;0;1;3
2022-11-07;3;7;25;0;0;4
2022-11-06;0;6;25;0;0;2
2022-11-05;2;8;26;0;1;2
2022-11-04;0;7;26;0;0;2
2022-11-03;2;8;27;0;0;1
2022-11-02;2;8;27;0;0;2
2022-11-01;2;9;28;0;1;2
2022-10-31;2;9;27;0;1;2
2022-10-30;2;10;27;0;2;2
2022-10-29;1;10;25;0;0;3
2022-10-28;2;10;27;0;1;3
2022-10-27;1;10;29;0;0;2
2022-10-26;1;13;30;0;0;1
2022-10-25;2;12;30;0;1;2
2022-10-24;3;13;29;0;2;2
2022-10-23;2;11;29;0;1;3
2022-10-22;1;12;29;0;0;3
2022-10-21;3;12;30;0;2;2
2022-10-20;6;10;28;0;1;3
2022-10-19;2;10;29;0;0;1
2022-10-18;6;10;29;0;1;2
2022-10-17;4;11;29;0;1;2
2022-10-16;5;10;28;0;2;3
2022-10-15;2;7;26;0;0;3
2022-10-14;1;6;26;0;0;2
2022-10-13;3;7;26;0;1;2
2022-10-12;0;6;25;0;0;1
2022-10-11;4;9;29;0;2;2
2022-10-10;1;7;28;0;0;2
2022-10-09;1;8;29;0;0;3
2022-10-08;0;8;29;0;0;2
2022-10-07;2;9;30;0;1;2
2022-10-06;2;8;29;0;1;1
2022-10-05;4;8;29;0;1;1
2022-10-04;1;9;33;0;0;0
2022-10-03;1;10;33;0;0;1
2022-10-02;1;11;33;0;1;1
2022-10-01;2;10;32;0;1;1
2022-09-30;0;11;32;0;0;1
2022-09-29;2;13;33;0;0;1
2022-09-28;3;13;33;0;3;1
2022-09-27;3;10;31;0;2;0
2022-09-26;2;11;30;0;0;0
2022-09-25;1;12;31;0;0;0
2022-09-24;4;13;31;0;3;0
2022-09-23;4;10;28;0;1;0
2022-09-22;2;8;27;0;1;2
2022-09-21;1;8;27;0;0;2
2022-09-20;4;8;27;0;3;0
2022-09-19;2;5;25;0;0;0
2022-09-18;2;9;25;0;1;0
2022-09-17;1;9;24;0;0;0
2022-09-16;0;10;25;0;0;1
2022-09-15;3;10;25;0;1;1
2022-09-14;3;10;26;0;0;1
2022-09-13;1;8;26;0;0;1
2022-09-12;4;9;30;0;4;1
2022-09-11;2;11;27;0;1;1
2022-09-10;2;10;27;0;0;1
2022-09-09;2;10;28;0;0;1
2022-09-08;1;9;28;0;1;1
2022-09-07;0;10;27;0;0;1
2022-09-06;1;11;28;0;1;1
2022-09-05;6;10;27;0;5;1
2022-09-04;0;5;23;0;0;1
2022-09-03;0;6;25;0;0;1
2022-09-02;1;7;25;0;0;1
2022-09-01;2;8;28;0;1;1
2022-08-31;2;6;28;0;1;1
2022-08-30;1;6;28;0;0;1
2022-08-29;1;8;28;0;1;2
2022-08-28;1;7;27;0;0;1
2022-08-27;1;8;29;0;1;2
2022-08-26;1;7;30;0;0;2
2022-08-25;1;6;31;0;1;2
2022-08-24;2;6;31;0;0;1
2022-08-23;3;6;32;0;1;2
2022-08-22;0;7;31;0;0;2
2022-08-21;2;7;31;0;1;1
2022-08-20;0;10;32;0;0;2
2022-08-19;0;11;32;0;0;2
2022-08-18;3;13;32;0;1;2
2022-08-17;0;12;32;0;0;1
2022-08-16;3;12;33;0;1;1
2022-08-15;1;10;32;0;0;1
2022-08-14;5;10;33;0;4;0
2022-08-13;2;7;29;0;0;1
2022-08-12;2;9;30;0;1;1
2022-08-11;3;10;30;0;1;1
2022-08-10;1;9;31;0;0;0
2022-08-09;0;12;32;0;0;1
2022-08-08;1;14;32;0;1;1
2022-08-07;2;14;31;0;0;1
2022-08-06;4;14;31;0;0;0
2022-08-05;7;14;31;0;4;0
2022-08-04;1;11;28;0;0;1
2022-08-03;3;12;28;0;3;0
2022-08-02;3;11;26;0;1;1
2022-08-01;2;11;25;0;1;1
2022-07-31;2;11;24;0;0;1
2022-07-30;1;11;25;0;0;0
2022-07-29;3;10;26;0;2;0
2022-07-28;2;9;24;0;1;1
2022-07-27;3;7;25;0;1;1
2022-07-26;1;6;26;0;1;1
2022-07-25;2;6;26;0;1;1
2022-07-24;0;7;25;0;0;1
2022-07-23;0;8;25;0;0;0
2022-07-22;2;9;25;0;2;0
2022-07-21;0;7;24;0;0;1
2022-07-20;1;8;26;0;0;1
2022-07-19;3;9;27;0;2;0
2022-07-18;3;10;25;0;1;0
2022-07-17;2;9;25;0;1;1
2022-07-16;1;7;24;0;1;0
2022-07-15;0;6;23;0;0;0
2022-07-14;1;7;23;0;1;2
2022-07-13;1;6;23;0;1;1
2022-07-12;3;7;23;0;2;0
2022-07-11;1;5;21;0;1;0
2022-07-10;0;5;21;0;0;1
2022-07-09;0;5;21;0;0;1
2022-07-08;1;5;22;0;0;1
2022-07-07;0;6;22;0;0;2
2022-07-06;2;7;22;0;2;1
2022-07-05;1;5;21;0;0;0
2022-07-04;2;6;23;0;1;0
2022-07-03;0;7;26;0;0;1
2022-07-02;0;8;26;0;0;1
2022-07-01;2;8;26;0;1;1
2022-06-30;1;8;27;0;1;2
2022-06-29;1;7;27;0;0;1
2022-06-28;2;7;28;0;2;0
2022-06-27;2;7;31;0;2;0
2022-06-26;1;8;29;0;1;2
2022-06-25;0;7;29;0;0;2
2022-06-24;1;8;29;0;0;3
2022-06-23;1;8;29;0;0;3
2022-06-22;1;7;29;0;0;1
2022-06-21;3;7;29;0;3;1
2022-06-20;3;5;26;0;0;1
2022-06-19;1;6;26;0;0;1
2022-06-18;1;7;26;0;1;2
2022-06-17;1;7;27;0;0;2
2022-06-16;2;7;27;0;0;2
2022-06-15;0;8;27;0;0;2
2022-06-14;2;8;27;0;1;2
2022-06-13;2;7;28;0;1;2
2022-06-12;2;7;27;0;0;2
2022-06-11;2;9;27;0;1;2
2022-06-10;2;12;27;0;0;2
2022-06-09;4;12;29;0;1;1
2022-06-08;0;10;28;0;0;1
2022-06-07;0;12;28;0;0;2
2022-06-06;1;13;28;0;0;2
2022-06-05;5;14;30;0;4;2
2022-06-04;4;15;28;0;4;2
2022-06-03;1;12;24;0;0;2
2022-06-02;0;13;24;0;0;1
2022-06-01;3;13;25;0;2;1
2022-05-31;1;11;24;0;0;2
2022-05-30;3;11;24;0;2;2
2022-05-29;6;9;22;0;5;2
2022-05-28;1;4;17;0;0;2
2022-05-27;1;3;17;0;1;2
2022-05-26;0;2;16;0;0;1
2022-05-25;0;4;17;0;0;1
2022-05-24;2;4;17;0;0;2
2022-05-23;0;4;17;0;0;2
2022-05-22;0;4;17;0;0;1
2022-05-21;0;6;18;0;0;1
2022-05-20;1;6;18;0;0;1
2022-05-19;3;5;18;0;2;0
2022-05-18;0;4;16;0;0;0
2022-05-17;0;8;16;0;0;2
2022-05-16;0;8;17;0;0;2
2022-05-15;2;8;17;0;2;1
2022-05-14;1;6;16;0;0;1
2022-05-13;1;8;16;0;0;1
2022-05-12;1;10;16;0;1;1
2022-05-11;5;9;16;0;2;1
2022-05-10;0;6;16;0;0;1
2022-05-09;1;8;16;0;0;0
2022-05-08;0;9;16;0;0;1
2022-05-07;4;9;16;0;2;1
2022-05-06;3;7;14;0;2;1
2022-05-05;2;5;13;0;0;1
2022-05-04;0;5;14;0;0;1
2022-05-03;2;5;14;0;1;1
2022-05-02;3;4;13;0;1;0
2022-05-01;0;2;12;0;0;1
2022-04-30;0;2;12;0;0;1
