﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;3;0;0;0
2022-12-08;0;0;3;0;0;0
2022-12-07;0;0;3;0;0;0
2022-12-06;0;0;3;0;0;0
2022-12-05;0;0;4;0;0;0
2022-12-04;0;0;4;0;0;0
2022-12-03;0;0;4;0;0;0
2022-12-02;0;0;4;0;0;0
2022-12-01;0;0;4;0;0;0
2022-11-30;0;0;4;0;0;0
2022-11-29;0;0;4;0;0;0
2022-11-28;0;0;4;0;0;0
2022-11-27;0;0;4;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;0;4;0;0;0
2022-11-17;0;1;4;0;0;0
2022-11-16;0;3;4;0;0;0
2022-11-15;0;3;4;0;0;0
2022-11-14;0;3;4;0;0;0
2022-11-13;0;3;4;0;0;0
2022-11-12;0;4;4;0;0;0
2022-11-11;1;4;4;0;0;0
2022-11-10;3;4;4;0;3;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2022-07-19;0;0;1;0;0;0
2022-07-18;0;0;1;0;0;0
2022-07-17;0;0;1;0;0;0
2022-07-16;0;0;1;0;0;0
2022-07-15;0;0;1;0;0;0
2022-07-14;0;0;1;0;0;0
2022-07-13;0;0;1;0;0;0
2022-07-12;0;0;1;0;0;0
2022-07-11;0;0;1;0;0;0
2022-07-10;0;0;1;0;0;0
2022-07-09;0;0;1;0;0;0
2022-07-08;0;0;1;0;0;0
2022-07-07;0;0;1;0;0;0
2022-07-06;0;0;1;0;0;0
2022-07-05;0;0;1;0;0;0
2022-07-04;0;0;1;0;0;0
2022-07-03;0;0;1;0;0;0
2022-07-02;0;0;1;0;0;0
2022-07-01;0;0;1;0;0;0
2022-06-30;0;0;1;0;0;0
2022-06-29;0;0;1;0;0;0
2022-06-28;0;0;1;0;0;0
2022-06-27;0;0;1;0;0;0
2022-06-26;0;1;1;0;0;0
2022-06-25;0;1;1;0;0;0
2022-06-24;0;1;1;0;0;0
2022-06-23;0;1;1;0;0;0
2022-06-22;0;1;1;0;0;0
2022-06-21;0;1;1;0;0;0
2022-06-20;1;1;1;0;1;0
2022-04-10;0;0;1;0;0;0
2022-04-09;0;0;1;0;0;0
2022-04-08;0;0;1;0;0;0
2022-04-07;0;0;1;0;0;0
2022-04-06;0;0;1;0;0;0
2022-04-05;0;0;1;0;0;0
2022-04-04;0;0;1;0;0;0
2022-04-03;0;0;1;0;0;0
2022-04-02;0;0;1;0;0;0
2022-04-01;0;0;1;0;0;0
2022-03-31;0;0;1;0;0;0
2022-03-30;0;0;1;0;0;0
2022-03-29;0;0;1;0;0;0
2022-03-28;0;0;1;0;0;0
2022-03-27;0;0;1;0;0;0
2022-03-26;0;0;1;0;0;0
2022-03-25;0;0;1;0;0;0
2022-03-24;0;0;1;0;0;0
2022-03-23;0;0;1;0;0;0
2022-03-22;0;0;1;0;0;0
2022-03-21;0;0;1;0;0;0
2022-03-20;0;0;1;0;0;0
2022-03-19;0;0;1;0;0;0
2022-03-18;0;1;1;0;0;0
2022-03-17;0;1;1;0;0;0
2022-03-16;0;1;1;0;0;0
2022-03-15;0;1;1;0;0;0
2022-03-14;0;1;1;0;0;0
2022-03-13;0;1;1;0;0;0
2022-03-12;1;1;1;0;1;0
2021-10-21;0;0;1;0;0;0
2021-10-20;0;0;1;0;0;0
2021-10-19;0;0;1;0;0;0
2021-10-18;0;0;1;0;0;0
2021-10-17;0;0;1;0;0;0
2021-10-16;0;0;1;0;0;0
2021-10-15;0;0;1;0;0;0
2021-10-14;0;0;1;0;0;0
2021-10-13;0;0;1;0;0;0
2021-10-12;0;0;2;0;0;0
2021-10-11;0;0;2;0;0;0
2021-10-10;0;0;2;0;0;0
2021-10-09;0;0;2;0;0;0
2021-10-08;0;0;2;0;0;0
2021-10-07;0;0;2;0;0;0
2021-10-06;0;0;2;0;0;0
2021-10-05;0;0;2;0;0;0
2021-10-04;0;0;2;0;0;0
2021-10-03;0;0;2;0;0;0
2021-10-02;0;0;2;0;0;0
2021-10-01;0;0;2;0;0;0
2021-09-30;0;0;2;0;0;0
2021-09-29;0;0;2;0;0;0
2021-09-28;0;1;2;0;0;0
2021-09-27;0;1;2;0;0;0
2021-09-26;0;1;2;0;0;0
2021-09-25;0;1;2;0;0;0
2021-09-24;0;1;2;0;0;0
2021-09-23;0;1;2;0;0;0
2021-09-22;1;1;2;0;1;0
2021-09-21;0;0;1;0;0;0
2021-09-20;0;0;1;0;0;0
2021-09-19;0;1;1;0;0;0
2021-09-18;0;1;1;0;0;0
2021-09-17;0;1;1;0;0;0
2021-09-16;0;1;1;0;0;0
2021-09-15;0;1;1;0;0;0
2021-09-14;0;1;1;0;0;0
2021-09-13;1;1;1;0;1;0
2021-09-08;0;0;1;0;0;0
2021-09-07;0;0;1;0;0;0
2021-09-06;0;0;1;0;0;0
2021-09-05;0;0;1;0;0;0
2021-09-04;0;0;1;0;0;0
2021-09-03;0;0;2;0;0;0
2021-09-02;0;0;2;0;0;0
2021-09-01;0;0;2;0;0;0
2021-08-31;0;0;2;0;0;0
2021-08-30;0;0;2;0;0;0
2021-08-29;0;0;2;0;0;0
2021-08-28;0;0;3;0;0;0
2021-08-27;0;0;3;0;0;0
2021-08-26;0;0;3;0;0;0
2021-08-25;0;0;3;0;0;0
2021-08-24;0;0;3;0;0;0
2021-08-23;0;0;3;0;0;0
2021-08-22;0;0;3;0;0;0
2021-08-21;0;0;3;0;0;0
2021-08-20;0;0;3;0;0;0
2021-08-19;0;0;3;0;0;0
2021-08-18;0;0;4;0;0;0
2021-08-17;0;0;4;0;0;0
2021-08-16;0;1;4;0;0;0
2021-08-15;0;1;4;0;0;0
2021-08-14;0;1;4;0;0;0
2021-08-13;0;1;4;0;0;0
2021-08-12;0;1;5;0;0;0
2021-08-11;0;2;5;0;0;0
2021-08-10;1;2;5;0;1;0
2021-08-09;0;1;5;0;0;0
2021-08-08;0;1;5;0;0;0
2021-08-07;0;1;5;0;0;0
2021-08-06;0;1;5;0;0;0
2021-08-05;1;2;5;0;1;0
2021-08-04;0;1;4;0;0;0
2021-08-03;0;1;4;0;0;0
2021-08-02;0;1;4;0;0;0
2021-08-01;0;1;4;0;0;0
2021-07-31;0;1;5;0;0;0
2021-07-30;1;1;5;0;1;0
2021-07-29;0;0;4;0;0;0
2021-07-28;0;0;4;0;0;0
2021-07-27;0;0;4;0;0;0
2021-07-26;0;1;4;0;0;0
2021-07-25;0;1;4;0;0;0
2021-07-24;0;1;4;0;0;0
2021-07-23;0;1;4;0;0;0
2021-07-22;0;1;4;0;0;0
2021-07-21;0;1;4;0;0;0
2021-07-20;1;2;4;0;1;0
2021-07-19;0;1;4;0;0;0
2021-07-18;0;1;4;0;0;0
2021-07-17;0;2;4;0;0;0
2021-07-16;0;2;4;0;0;0
2021-07-15;0;2;5;0;0;0
2021-07-14;1;2;5;0;1;0
2021-07-13;0;1;5;0;0;0
2021-07-12;0;1;5;0;0;0
2021-07-11;1;1;5;0;1;0
2021-07-10;0;0;4;0;0;0
2021-07-09;0;0;4;0;0;0
2021-07-08;0;1;4;0;0;0
2021-07-07;0;1;4;0;0;0
2021-07-06;0;1;4;0;0;0
2021-07-05;0;1;4;0;0;0
2021-07-04;0;1;4;0;0;0
2021-07-03;0;1;4;0;0;0
2021-07-02;1;1;5;0;1;0
2021-07-01;0;0;4;0;0;0
2021-06-30;0;0;5;0;0;0
2021-06-29;0;0;6;0;0;0
2021-06-28;0;0;7;0;0;0
2021-06-27;0;0;7;0;0;0
2021-06-26;0;1;7;0;0;0
2021-06-25;0;1;7;0;0;0
2021-06-24;0;1;7;0;0;0
2021-06-23;0;1;9;0;0;0
2021-06-22;0;2;9;0;0;0
2021-06-21;0;2;10;0;0;0
2021-06-20;1;3;10;0;1;0
2021-06-19;0;2;9;0;0;0
2021-06-18;0;2;10;0;0;0
2021-06-17;0;2;10;0;0;0
2021-06-16;1;2;10;0;1;0
2021-06-15;0;1;9;0;0;0
2021-06-14;1;1;10;0;1;0
2021-06-13;0;0;10;0;0;0
2021-06-12;0;0;11;0;0;0
2021-06-11;0;0;11;0;0;0
2021-06-10;0;0;12;0;0;0
2021-06-09;0;1;14;0;0;0
2021-06-08;0;1;16;0;0;0
2021-06-07;0;2;20;0;0;0
2021-06-06;0;3;20;0;0;0
2021-06-05;0;4;23;0;0;0
2021-06-04;0;4;25;0;0;0
2021-06-03;1;4;40;0;1;0
2021-06-02;0;3;387;0;0;0
2021-06-01;1;3;570;0;1;0
2021-05-31;1;4;697;0;1;0
2021-05-30;1;3;817;0;1;0
2021-05-29;0;3;995;0;0;0
2021-05-28;0;3;1175;0;0;0
2021-05-27;0;3;1326;0;0;0
2021-05-26;0;4;1462;0;0;0
2021-05-25;2;4;1630;0;2;0
2021-05-24;0;2;1721;0;0;0
2021-05-23;1;2;1839;0;1;0
2021-05-22;0;2;1944;0;0;0
2021-05-21;0;3;2080;0;0;1
2021-05-20;1;4;2204;0;1;1
2021-05-19;0;3;2330;0;0;1
2021-05-18;0;4;2468;0;0;1
2021-05-17;0;6;2586;0;0;1
2021-05-16;1;8;2701;0;1;1
2021-05-15;1;11;2835;0;0;4
2021-05-14;2;11;2995;0;1;3
2021-05-13;1;13;3193;0;0;5
2021-05-12;1;15;3411;0;1;6
2021-05-11;2;29;3847;0;2;11
2021-05-10;2;375;4860;0;1;140
2021-05-09;6;557;5853;0;2;185
2021-05-08;1;683;7378;0;0;199
2021-05-07;4;804;10078;0;0;224
2021-05-06;6;982;13016;0;0;246
2021-05-05;18;1161;15661;1;3;268
2021-05-04;358;1308;15973;18;118;256
2021-05-03;294;1313;16438;20;99;241
2021-05-02;286;1367;17073;15;83;242
2021-05-01;276;1370;18133;9;97;241
2021-04-30;362;1381;19929;10;146;261
2021-04-29;406;1323;22425;7;127;269
2021-04-28;379;1298;24939;7;128;278
2021-04-27;368;1280;27704;6;116;257
2021-04-26;305;1252;30476;6;155;233
2021-04-25;196;1221;32560;6;80;241
2021-04-24;275;1256;34695;13;105;240
2021-04-23;246;1254;37061;13;98;263
2021-04-22;242;1285;39696;13;120;278
2021-04-21;282;1318;42807;11;110;298
2021-04-20;274;1371;45502;8;111;300
2021-04-19;287;1460;47561;9;133;309
2021-04-18;255;1763;49179;8;99;343
2021-04-17;238;2676;51017;10;105;396
2021-04-16;310;3581;53485;11;119;460
2021-04-15;256;4998;55676;12;123;515
2021-04-14;303;7609;57258;11;150;594
2021-04-13;327;10406;58898;10;161;609
2021-04-12;585;12886;61071;13;290;554
2021-04-11;1256;12882;62487;13;612;512
2021-04-10;1360;12734;63750;15;685;576
2021-04-09;1987;12677;64648;14;1046;641
2021-04-08;3515;12666;64352;12;1980;732
2021-04-07;4161;12361;63053;12;2787;909
2021-04-06;3975;11916;60837;15;3042;1139
2021-04-05;529;11243;58459;17;246;1245
2021-04-04;855;13971;58814;20;404;1348
2021-04-03;1065;16456;59039;36;490;1343
2021-04-02;1616;18217;59287;57;780;1277
2021-04-01;2539;19595;59174;97;1210;1174
2021-03-31;3552;20714;58791;116;1718;1037
2021-03-30;3818;21632;57939;119;1940;1028
2021-03-29;4278;22897;56901;122;2199;1015
2021-03-28;4460;23371;55626;114;2285;1057
2021-03-27;3788;23095;53964;119;1969;1058
2021-03-26;3822;22768;52612;128;1954;1026
2021-03-25;4238;22693;51404;118;2235;962
2021-03-24;4767;23043;49781;102;2596;890
2021-03-23;5522;22753;47862;105;3361;900
2021-03-22;4920;21020;45189;93;2937;887
2021-03-21;3991;19873;42974;83;2086;902
2021-03-20;3351;20264;41668;88;1799;873
2021-03-19;3584;20278;40663;85;1938;818
2021-03-18;4503;20345;39587;87;2694;790
2021-03-17;4150;19254;37641;95;2480;778
2021-03-16;3391;17404;36134;77;1894;793
2021-03-15;3496;16116;35287;75;1993;788
2021-03-14;4403;14583;34121;69;2624;803
2021-03-13;3443;12416;32578;64;2026;784
2021-03-12;3694;10789;31924;47;2214;752
2021-03-11;3173;8944;31224;48;1932;719
2021-03-10;1643;7555;30752;48;836;717
2021-03-09;1537;7452;31357;44;788;727
2021-03-08;1314;7600;32516;46;617;737
2021-03-07;1489;8035;33464;40;752;776
2021-03-06;1354;8363;34370;48;649;788
2021-03-05;1402;8811;35173;53;690;784
2021-03-04;1575;8770;35649;44;787;799
2021-03-03;1456;8592;36070;52;708;817
2021-03-02;1723;8655;38186;50;877;838
2021-03-01;1861;8338;38638;54;957;836
2021-02-28;1896;7983;38599;49;978;838
2021-02-27;1967;7664;38521;45;1023;852
2021-02-26;1365;7241;38347;46;687;830
2021-02-25;1329;7390;38471;44;631;820
2021-02-24;1546;7658;38661;48;793;849
2021-02-23;1287;7841;38813;48;609;859
2021-02-22;1400;8029;38683;46;682;867
2021-02-21;1468;8364;38431;49;732;863
2021-02-20;1527;8780;38148;48;763;839
2021-02-19;1616;8900;37717;39;818;840
2021-02-18;1691;9237;37328;40;834;816
2021-02-17;1847;9875;37014;36;908;795
2021-02-16;1510;10541;36495;45;750;746
2021-02-15;1732;11334;36191;54;956;676
2021-02-14;1970;11896;35609;59;1028;585
2021-02-13;1691;12861;34918;61;852;604
2021-02-12;2003;13694;34351;60;991;595
2021-02-11;2475;14476;33608;70;1328;596
2021-02-10;2692;14636;32471;78;1441;578
2021-02-09;2550;14378;31274;71;1429;552
2021-02-08;2544;14178;30251;82;1388;541
2021-02-07;3202;15679;29276;89;1832;521
2021-02-06;2918;15195;28149;85;1620;507
2021-02-05;3068;14472;28024;84;1736;479
2021-02-04;2813;13593;27558;85;1580;473
2021-02-03;2345;12861;27754;72;1328;462
2021-02-02;2389;12347;28827;73;1325;457
2021-02-01;4036;11837;30768;76;2932;463
2021-01-31;2507;9826;31095;66;1400;470
2021-01-30;1887;8715;32740;40;1011;477
2021-01-29;1872;8033;33465;33;1003;473
2021-01-28;1764;7357;34283;28;957;467
2021-01-27;1628;6591;35402;25;906;483
2021-01-26;1666;5985;36899;23;915;495
2021-01-25;1856;5431;38606;20;1045;505
2021-01-24;949;4542;39756;17;436;501
2021-01-23;918;4562;41711;20;431;506
2021-01-22;900;4495;43392;19;457;483
2021-01-21;733;4369;47365;21;333;492
2021-01-20;941;4319;49507;24;404;519
2021-01-19;1009;4084;50744;21;521;548
2021-01-18;835;3630;52037;20;405;566
2021-01-17;932;3404;54478;28;433;581
2021-01-16;820;3315;57196;33;368;597
2021-01-15;905;3303;58723;32;346;591
2021-01-14;794;3705;59889;27;275;634
2021-01-13;636;5159;60972;25;238;737
2021-01-12;514;6378;62780;27;164;830
2021-01-11;607;8291;65057;28;214;928
2021-01-10;731;10739;66172;31;323;1053
2021-01-09;762;13951;65984;49;330;1199
2021-01-08;1199;17074;65819;93;535;1265
2021-01-07;2402;19675;65485;179;1175;1210
2021-01-06;2172;20114;67844;190;987;1171
2021-01-05;2932;20897;71186;219;1375;1134
2021-01-04;3725;21428;73323;226;1841;1199
2021-01-03;4938;21762;77919;234;2497;1264
2021-01-02;5071;21482;85039;228;2595;1243
2021-01-01;4946;20610;98283;212;2616;1220
2020-12-31;3102;20007;103911;208;1447;1220
2020-12-30;3279;20536;106417;208;1583;1216
2020-12-29;3677;23282;109437;198;1759;1203
2020-12-28;4020;23765;117172;200;2040;1258
2020-12-27;4479;23083;123972;191;2328;1318
2020-12-26;3824;22217;124481;191;2008;1327
2020-12-25;4179;22777;125749;176;2184;1348
2020-12-24;3750;23346;126627;154;1921;1321
2020-12-23;6024;22934;127733;127;3846;1324
2020-12-22;4114;19955;126498;117;2176;1270
2020-12-21;3108;18783;127026;107;1471;1402
2020-12-20;3241;19356;127928;103;1654;1513
2020-12-19;4101;20264;128615;100;2510;1579
2020-12-18;4310;18769;128572;100;2624;1642
2020-12-17;2913;15411;128328;17;1530;1679
2020-12-16;2613;13428;129052;16;1272;1651
2020-12-15;2665;11788;130178;16;1231;1592
2020-12-14;3751;14476;131346;10;1753;1831
2020-12-13;4422;17282;131660;9;2117;1974
2020-12-12;2724;18554;131836;10;1228;2027
2020-12-11;266;24158;133052;10;115;2097
2020-12-10;349;34860;135565;18;151;2249
2020-12-09;383;51852;138236;43;182;2344
2020-12-08;5633;60636;140662;277;2726;2428
2020-12-07;7024;61629;140323;272;3480;2377
2020-12-06;6083;62380;138931;251;3083;2380
2020-12-05;9030;69034;138042;246;5562;2396
2020-12-04;13099;72488;134704;255;8123;2363
2020-12-03;20641;66734;132980;257;14187;2378
2020-12-02;12471;54804;133077;247;7644;2378
2020-12-01;7047;49525;140764;247;3674;2409
2020-11-30;7504;48712;140710;256;4439;2380
2020-11-29;14248;46628;138525;254;9594;2417
2020-11-28;14142;38722;131405;257;9492;2392
2020-11-27;5722;30292;124589;268;2695;2385
2020-11-26;6594;29786;124965;268;3390;2378
2020-11-25;6005;28607;125004;269;3181;2364
2020-11-24;6060;27646;133780;274;2980;2352
2020-11-23;5532;26698;136895;258;2552;2374
2020-11-22;5658;26373;142002;242;2481;2420
2020-11-21;5043;26072;148699;233;2280;2424
2020-11-20;5073;25747;151517;240;2287;2452
2020-11-19;5281;25644;152117;250;2359;2476
2020-11-18;5200;25578;152481;256;2257;2492
2020-11-17;4985;25910;153550;250;2177;2487
2020-11-16;5045;26572;158532;252;2250;2547
2020-11-15;5215;26925;167568;241;2269;2525
2020-11-14;4606;26995;180295;239;1951;2556
2020-11-13;4934;27022;186573;242;2114;2581
2020-11-12;5005;26946;191198;245;2275;2658
2020-11-11;5407;26716;199631;242;2368;2719
2020-11-10;5771;30962;200810;244;2573;2742
2020-11-09;5362;43679;201500;241;2376;2831
2020-11-08;5337;58408;202123;235;2134;2872
2020-11-07;4717;60011;203179;238;1914;2915
2020-11-06;4878;60305;204525;235;1989;3054
2020-11-05;4936;60728;205338;233;2090;3351
2020-11-04;9800;61273;206680;229;5968;3539
2020-11-03;18659;57730;203988;233;13632;3423
2020-11-02;20388;45871;193725;237;13745;3149
2020-11-01;7019;41553;182881;273;3172;3196
2020-10-31;5079;44411;183430;270;2040;3249
2020-10-30;5387;50684;190815;282;2231;3294
2020-10-29;5667;58721;198281;290;2307;3372
2020-10-28;6297;61804;204674;284;2585;3562
2020-10-27;6775;61750;208948;272;2910;3726
2020-10-26;16951;61137;210430;269;10830;3578
2020-10-25;9977;51676;203060;245;5619;3505
2020-10-24;11834;53094;200934;256;7007;3608
2020-10-23;14150;57539;199666;255;8096;3654
2020-10-22;9403;65025;199600;255;4503;3783
2020-10-21;6271;69304;207435;268;2481;3932
2020-10-20;5884;74284;215856;270;2409;4097
2020-10-19;6565;84139;226454;276;2847;4000
2020-10-18;11780;84914;232378;289;6258;4029
2020-10-17;17391;81274;233288;282;9972;4007
2020-10-16;22708;72528;228763;300;13753;3950
2020-10-15;14787;59312;219922;295;7712;3932
2020-10-14;12846;53403;218605;296;6316;4053
2020-10-13;18661;48316;219136;287;10790;4156
2020-10-12;7957;38114;212890;284;3348;3947
2020-10-11;7463;37858;213244;309;3038;4058
2020-10-10;6855;38115;216301;312;2821;4095
2020-10-09;7461;38091;221129;305;3062;4090
2020-10-08;7711;38701;226430;318;3090;4112
2020-10-07;6916;46143;227091;325;2661;4294
2020-10-06;7982;54855;225629;313;3225;4656
2020-10-05;7860;61382;223507;316;3153;4853
2020-10-04;7937;66041;221393;321;3155;4990
2020-10-03;6900;67702;218994;316;2916;4861
2020-10-02;8246;68500;216809;341;3587;4600
2020-10-01;15403;68334;213767;348;9059;4243
2020-09-30;16095;64407;205217;345;9274;3711
2020-09-29;15273;62681;196477;346;8621;2595
2020-09-28;13495;67261;188451;348;6868;1501
2020-09-27;10279;72254;182191;343;4617;1388
2020-09-26;8343;82416;178399;337;3702;1324
2020-09-25;8139;88624;175667;345;3689;1243
2020-09-24;11461;93041;172856;356;5837;1242
2020-09-23;14160;93126;167843;354;8089;1198
2020-09-22;20397;90326;160596;365;12146;1177
2020-09-21;19282;84953;149331;367;11418;1106
2020-09-20;22662;81044;138715;358;14376;1093
2020-09-19;17245;71374;125097;366;10615;1089
2020-09-18;14856;64397;115321;373;9020;1070
2020-09-17;11894;62506;107082;377;6773;1072
2020-09-16;10686;65355;101152;386;6077;1036
2020-09-15;13232;70020;95954;377;8193;983
2020-09-14;14237;66726;88515;357;8815;947
2020-09-13;10816;59173;80402;279;6104;952
2020-09-12;8807;54251;74995;270;5091;926
2020-09-11;12838;50349;70675;268;8358;918
2020-09-10;15525;42682;63136;266;11074;921
2020-09-09;17160;32148;52958;251;13681;879
2020-09-08;9472;18663;40105;242;7571;860
2020-09-07;3246;11305;33449;219;1673;841
2020-09-06;2842;10091;32529;196;1519;813
2020-09-05;2760;9161;31832;193;1551;804
2020-09-04;2161;8231;31218;190;1064;768
2020-09-03;2038;8203;31020;187;1012;754
2020-09-02;1599;8399;30756;193;735;739
2020-09-01;1455;8790;30828;195;687;693
2020-08-31;1444;9210;30942;203;654;680
2020-08-30;1560;9688;31109;218;728;708
2020-08-29;1631;10075;31396;228;711;712
2020-08-28;2118;10315;31942;231;1007;706
2020-08-27;2361;10167;37242;239;1166;703
2020-08-26;2156;9918;49508;233;1050;721
2020-08-25;2042;9715;70272;232;921;713
2020-08-24;2079;9676;148102;227;959;708
2020-08-23;2057;9602;151793;229;941;713
2020-08-22;1962;9380;173991;225;906;722
2020-08-21;1896;9139;202568;227;807;718
2020-08-20;2020;8994;209397;226;894;723
2020-08-19;1892;8827;213765;232;817;739
2020-08-18;1948;8785;217851;235;859;757
2020-08-17;1995;8701;219438;232;863;791
2020-08-16;1824;8527;220668;223;760;816
2020-08-15;1713;8573;222264;216;775;837
2020-08-14;1709;8450;226523;218;695;849
2020-08-13;1804;8441;232801;217;792;865
2020-08-12;1776;8485;240398;218;799;868
2020-08-11;1755;8397;242475;218;735;906
2020-08-10;1644;8217;243454;219;673;950
2020-08-09;1766;8212;244219;217;744;989
2020-08-08;1589;8103;244780;219;631;1005
2020-08-07;1606;8130;246162;218;634;1007
2020-08-06;1786;8434;247343;219;709;1010
2020-08-05;1682;8847;248167;219;681;1015
2020-08-04;1564;14490;248443;219;596;1119
2020-08-03;1671;27508;248832;206;636;1180
2020-08-02;1674;48983;248999;206;634;1252
2020-08-01;1641;128057;249279;201;684;1303
2020-07-31;1992;132142;249457;208;847;1325
2020-07-30;2330;154719;249463;213;983;1278
2020-07-29;7526;183577;249385;223;4441;1241
2020-07-28;14905;186491;246182;229;9861;1183
2020-07-27;24503;181396;237405;253;16559;1153
2020-07-26;84615;169010;222268;260;73442;1104
2020-07-25;7255;95827;150563;259;4021;1128
2020-07-24;29671;93756;148620;262;24447;1147
2020-07-23;39082;70734;127643;253;33114;1151
2020-07-22;11668;41518;98174;255;8460;1127
2020-07-21;8658;41165;93305;250;6154;1100
2020-07-20;8204;45166;89204;250;5685;1106
2020-07-19;4586;42730;84396;255;2690;1121
2020-07-18;4020;41977;82752;253;2359;1164
2020-07-17;4427;41187;81375;244;2666;1158
2020-07-16;8370;39910;79718;248;5998;1154
2020-07-15;11052;36068;74909;252;8727;1172
2020-07-14;13282;29267;67261;251;11158;1197
2020-07-13;5449;19706;57191;251;3710;1186
2020-07-12;3470;16866;54749;236;1937;1170
2020-07-11;3061;15875;54184;229;1710;1179
2020-07-10;2942;14991;53481;234;1504;1175
2020-07-09;3762;14374;53741;233;2122;1155
2020-07-08;3640;12927;55186;225;2216;1105
2020-07-07;3403;11549;53801;220;1885;1082
2020-07-06;2272;10509;52951;211;1044;1050
2020-07-05;2246;10833;53684;216;1069;1064
2020-07-04;2010;11026;54459;212;892;1025
2020-07-03;2211;11803;54304;221;1007;1041
2020-07-02;2147;12791;53663;227;963;1023
2020-07-01;2071;14115;52802;223;939;998
2020-06-30;2082;16999;51944;226;976;1028
2020-06-29;2577;19933;51061;234;1328;911
2020-06-28;2446;22399;49814;227;1164;804
2020-06-27;2840;23371;48737;229;1437;672
2020-06-26;3314;22765;47388;219;1685;505
2020-06-25;3647;22077;45778;209;1902;232
2020-06-24;5442;21127;43960;206;3079;54
2020-06-23;5889;18954;40947;208;3482;8
2020-06-22;6141;16420;37529;208;3931;7
2020-06-21;3860;13166;33675;208;2365;6
2020-06-20;2054;11783;31399;206;1024;7
2020-06-19;2491;12339;30450;208;1265;6
2020-06-18;2297;12721;29274;212;1189;6
2020-06-17;2334;12675;28174;213;1228;5
2020-06-16;2776;13592;27049;210;1609;6
2020-06-15;2442;16252;25529;203;1371;6
2020-06-14;2376;15938;24239;202;1348;6
2020-06-13;2609;15802;22970;203;1473;7
2020-06-12;2867;16480;21587;187;1618;7
2020-06-11;2138;16987;20056;129;1188;7
2020-06-10;3438;16653;18949;48;2101;6
2020-06-09;5946;14982;16930;5;4471;6
2020-06-08;2070;10610;12527;0;1310;4
2020-06-07;2176;9380;11286;0;1446;2
2020-06-06;3443;8027;9924;0;2585;2
2020-06-05;3502;5519;7428;0;3061;2
2020-06-04;1512;2537;4441;0;1436;2
2020-06-03;643;1186;3097;0;639;1
2020-06-02;110;625;2533;0;102;1
2020-06-01;83;609;2517;0;82;0
2020-05-31;96;594;2531;0;94;1
2020-05-30;87;564;2497;0;78;0
2020-05-29;90;564;2505;0;86;0
2020-05-28;91;568;2501;0;86;3
2020-05-27;85;557;2476;0;77;3
2020-05-26;89;563;2476;0;86;1
2020-05-25;70;566;2487;1;67;1
2020-05-24;72;605;2499;0;65;1
2020-05-23;83;632;2534;0;74;2
2020-05-22;95;643;2529;0;87;1
2020-05-21;85;640;2517;0;77;4
2020-05-20;97;654;2520;0;90;4
2020-05-19;94;653;2512;0;91;3
2020-05-18;111;645;2477;0;105;3
2020-05-17;97;622;2427;0;90;3
2020-05-16;91;598;2406;0;85;3
2020-05-15;93;583;2402;0;79;3
2020-05-14;97;587;2390;0;92;3
2020-05-13;93;585;2380;0;89;3
2020-05-12;87;569;2386;0;81;3
2020-05-11;89;581;2413;0;84;3
2020-05-10;71;572;2406;0;67;3
2020-05-09;77;591;2420;0;68;3
2020-05-08;93;620;2419;0;89;3
2020-05-07;92;589;2385;0;86;3
2020-05-06;81;589;2364;0;73;3
2020-05-05;100;600;2364;0;98;3
2020-05-04;78;564;2339;0;77;3
2020-05-03;91;564;2328;0;86;3
2020-05-02;99;574;2304;0;97;3
2020-05-01;61;557;2290;0;60;3
2020-04-30;94;597;2302;0;85;3
2020-04-29;90;582;2293;0;81;4
2020-04-28;67;576;2278;0;65;4
2020-04-27;84;594;2288;0;77;4
2020-04-26;99;598;2283;0;98;2
2020-04-25;80;557;2248;0;79;2
2020-04-24;105;534;2234;0;98;2
2020-04-23;73;503;2201;0;68;2
2020-04-22;80;517;2201;0;79;2
2020-04-21;85;505;2211;0;78;3
2020-04-20;89;508;2215;0;85;2
2020-04-19;59;517;2207;0;57;1
2020-04-18;60;570;2238;0;56;1
2020-04-17;72;591;2248;0;71;0
2020-04-16;83;601;2256;0;80;1
2020-04-15;70;589;2244;0;64;2
2020-04-14;84;581;2262;0;83;1
2020-04-13;97;563;2254;0;93;0
2020-04-12;115;544;2229;0;111;1
2020-04-11;80;506;2185;0;76;1
2020-04-10;82;493;2161;0;80;3
2020-04-09;71;475;2172;0;60;3
2020-04-08;58;494;2212;0;53;1
2020-04-07;70;513;2288;0;67;1
2020-04-06;81;522;2303;0;74;1
2020-04-05;76;512;2317;0;71;2
2020-04-04;71;515;2341;0;67;2
2020-04-03;68;522;2378;0;63;0
2020-04-02;86;523;2411;0;80;0
