﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;5;22;91;0;5;0
2024-04-30;4;22;89;0;3;0
2024-04-29;1;20;88;0;1;0
2024-04-28;2;22;87;0;2;0
2024-04-27;4;24;90;0;3;0
2024-04-26;3;22;90;0;3;0
2024-04-25;4;24;91;0;4;0
2024-04-24;5;25;90;0;4;0
2024-04-23;1;24;88;0;1;0
2024-04-22;3;24;88;0;3;0
2024-04-21;5;25;85;0;5;0
2024-04-20;2;23;81;0;2;0
2024-04-19;5;26;82;0;5;0
2024-04-18;5;23;78;0;4;0
2024-04-17;3;20;77;0;3;0
2024-04-16;1;20;79;0;1;0
2024-04-15;4;22;79;0;2;0
2024-04-14;3;21;77;0;2;0
2024-04-13;5;21;76;0;4;0
2024-04-12;3;22;75;0;2;0
2024-04-11;2;24;79;0;2;0
2024-04-10;3;24;78;0;3;0
2024-04-09;5;25;78;0;5;1
2024-04-08;2;22;76;0;2;1
2024-04-07;2;23;78;0;2;1
2024-04-06;6;23;81;0;5;1
2024-04-05;4;17;79;0;4;1
2024-04-04;2;18;77;0;2;0
2024-04-03;4;19;79;0;3;0
2024-04-02;2;20;82;0;2;0
2024-04-01;3;21;81;0;3;0
2024-03-31;3;20;79;0;1;0
2024-03-30;0;19;85;0;0;0
2024-03-29;5;19;103;0;4;0
2024-03-28;4;15;106;0;2;0
2024-03-27;4;16;107;0;4;0
2024-03-26;3;13;112;0;3;0
2024-03-25;4;13;109;0;3;0
2024-03-24;1;15;108;0;1;0
2024-03-23;0;15;108;0;0;0
2024-03-22;2;16;111;0;1;0
2024-03-21;3;15;110;0;2;0
2024-03-20;1;15;113;0;1;0
2024-03-19;3;21;114;0;2;0
2024-03-18;6;20;119;0;6;0
2024-03-17;1;17;115;0;1;0
2024-03-16;1;19;140;0;0;0
2024-03-15;1;22;162;0;0;0
2024-03-14;3;28;170;0;3;0
2024-03-13;7;28;171;0;7;0
2024-03-12;1;24;168;0;1;0
2024-03-11;3;27;170;0;3;0
2024-03-10;4;31;168;0;4;1
2024-03-09;4;28;165;0;4;1
2024-03-08;6;25;162;0;6;1
2024-03-07;3;26;157;0;3;1
2024-03-06;3;41;160;0;3;1
2024-03-05;4;45;157;0;4;1
2024-03-04;7;44;155;0;5;0
2024-03-03;1;48;152;0;1;0
2024-03-02;1;47;154;0;1;0
2024-03-01;7;48;154;0;4;0
2024-02-29;19;43;152;0;17;0
2024-02-28;9;29;137;0;9;0
2024-02-27;4;21;128;0;4;0
2024-02-26;10;22;126;0;9;0
2024-02-25;0;15;118;0;0;0
2024-02-24;2;22;121;0;1;0
2024-02-23;1;22;123;0;1;0
2024-02-22;3;47;122;0;3;0
2024-02-21;1;68;120;0;0;0
2024-02-20;6;75;123;0;3;0
2024-02-19;2;74;123;0;1;0
2024-02-18;7;76;125;0;5;0
2024-02-17;3;73;124;0;3;0
2024-02-16;26;71;124;0;20;0
2024-02-15;27;52;105;0;24;0
2024-02-14;11;29;82;0;11;0
2024-02-13;5;19;77;0;4;0
2024-02-12;7;21;75;0;4;0
2024-02-11;3;17;77;0;3;0
2024-02-10;1;16;74;0;1;0
2024-02-09;3;19;75;0;2;1
2024-02-08;3;19;80;0;1;1
2024-02-07;1;20;80;0;1;1
2024-02-06;7;22;80;0;4;1
2024-02-05;0;17;85;0;0;0
2024-02-04;2;17;87;0;1;0
2024-02-03;4;17;86;0;2;0
2024-02-02;4;16;87;0;4;0
2024-02-01;2;16;87;0;1;0
2024-01-31;4;17;93;0;1;0
2024-01-30;2;17;94;0;2;0
2024-01-29;0;16;93;0;0;0
2024-01-28;4;19;93;0;1;0
2024-01-27;2;21;96;0;2;0
2024-01-26;4;22;95;0;3;0
2024-01-25;3;23;98;0;3;0
2024-01-24;2;23;95;0;1;0
2024-01-23;1;23;95;0;1;1
2024-01-22;5;26;95;0;3;3
2024-01-21;4;28;94;0;3;3
2024-01-20;3;26;94;0;1;2
2024-01-19;7;30;94;0;5;3
2024-01-18;5;25;95;0;4;3
2024-01-17;1;24;91;0;0;4
2024-01-16;5;32;93;0;1;4
2024-01-15;9;31;93;0;4;4
2024-01-14;3;27;93;0;1;4
2024-01-13;7;35;97;0;4;4
2024-01-12;0;31;99;0;0;2
2024-01-11;4;31;112;0;1;2
2024-01-10;9;33;123;0;7;3
2024-01-09;2;29;124;0;1;4
2024-01-08;3;34;126;0;2;4
2024-01-07;13;36;131;0;7;5
2024-01-06;4;27;126;0;1;5
2024-01-05;0;26;128;0;0;6
2024-01-04;7;31;134;1;3;6
2024-01-03;6;29;143;1;3;6
2024-01-02;11;33;147;1;6;6
2024-01-01;7;27;145;0;1;5
2023-12-31;4;26;151;0;1;4
2023-12-30;3;25;161;0;1;4
2023-12-29;8;28;164;0;3;5
2023-12-28;4;27;169;0;1;4
2023-12-27;11;27;172;0;6;3
2023-12-26;5;27;171;0;0;3
2023-12-25;7;26;176;1;2;3
2023-12-24;5;27;182;0;1;2
2023-12-23;6;29;186;0;4;2
2023-12-22;9;30;189;0;3;2
2023-12-21;6;33;190;0;1;2
2023-12-20;12;38;191;0;8;2
2023-12-19;5;43;186;0;0;3
2023-12-18;6;54;190;0;3;3
2023-12-17;5;61;191;0;3;2
2023-12-16;9;63;197;1;4;2
2023-12-15;9;66;196;1;5;1
2023-12-14;8;63;200;1;5;0
2023-12-13;16;61;204;1;13;1
2023-12-12;16;54;199;1;12;3
2023-12-11;16;53;196;0;9;3
2023-12-10;7;50;202;0;4;3
2023-12-09;10;49;203;1;6;3
2023-12-08;9;50;202;0;5;3
2023-12-07;6;56;202;0;4;2
2023-12-06;9;56;204;0;5;4
2023-12-05;16;59;200;0;11;6
2023-12-04;9;51;190;0;6;3
2023-12-03;6;52;185;0;2;3
2023-12-02;7;54;189;0;5;2
2023-12-01;15;57;194;1;10;2
2023-11-30;7;52;190;0;3;1
2023-11-29;13;56;194;0;5;1
2023-11-28;9;52;193;0;3;1
2023-11-27;15;50;196;0;6;1
2023-11-26;14;46;193;0;6;1
2023-11-25;12;41;199;0;8;1
2023-11-24;7;37;196;0;4;1
2023-11-23;9;43;197;0;4;0
2023-11-22;7;41;202;0;5;0
2023-11-21;3;47;203;0;3;0
2023-11-20;4;55;209;0;4;0
2023-11-19;5;60;209;0;4;0
2023-11-18;7;66;209;0;7;0
2023-11-17;13;76;211;1;9;0
2023-11-16;6;72;206;1;3;0
2023-11-15;12;75;207;0;9;0
2023-11-14;15;72;204;0;13;0
2023-11-13;12;64;199;0;9;0
2023-11-12;12;56;195;0;8;0
2023-11-11;18;46;194;0;17;0
2023-11-10;8;31;188;0;6;0
2023-11-09;7;29;189;0;6;1
2023-11-08;6;35;187;0;4;1
2023-11-07;8;37;191;0;7;1
2023-11-06;1;37;190;0;1;1
2023-11-05;2;41;200;0;2;1
2023-11-04;2;45;212;0;2;2
2023-11-03;7;47;226;0;5;2
2023-11-02;12;53;232;0;10;1
2023-11-01;6;46;239;0;4;1
2023-10-31;8;46;246;0;5;1
2023-10-30;6;51;253;0;4;2
2023-10-29;8;53;259;0;6;2
2023-10-28;5;57;260;0;4;1
2023-10-27;15;58;269;0;12;1
2023-10-26;6;50;269;0;5;1
2023-10-25;5;54;273;0;4;1
2023-10-24;11;53;279;0;8;1
2023-10-23;7;49;293;0;6;1
2023-10-22;11;48;294;0;7;1
2023-10-21;5;49;298;0;1;1
2023-10-20;6;53;303;0;3;0
2023-10-19;12;56;308;0;8;0
2023-10-18;7;59;304;0;4;0
2023-10-17;8;61;308;0;5;1
2023-10-16;8;60;311;0;6;1
2023-10-15;10;61;313;0;6;1
2023-10-14;9;61;313;0;8;1
2023-10-13;10;63;319;0;8;1
2023-10-12;12;67;326;0;12;3
2023-10-11;9;73;321;0;7;3
2023-10-10;6;77;317;0;4;5
2023-10-09;8;90;316;0;6;6
2023-10-08;10;96;319;0;8;5
2023-10-07;12;101;320;0;9;7
2023-10-06;17;102;317;0;9;6
2023-10-05;22;102;317;0;16;5
2023-10-04;15;97;308;0;10;5
2023-10-03;22;104;307;0;14;6
2023-10-02;15;95;304;0;10;6
2023-10-01;15;94;302;0;14;5
2023-09-30;17;103;297;0;12;4
2023-09-29;12;98;291;0;7;1
2023-09-28;17;102;293;0;13;3
2023-09-27;19;96;289;0;18;3
2023-09-26;11;87;274;0;9;5
2023-09-25;15;82;270;0;10;5
2023-09-24;28;82;268;0;21;4
2023-09-23;12;74;256;0;8;4
2023-09-22;15;73;252;0;11;2
2023-09-21;11;66;252;0;7;4
2023-09-20;13;73;253;0;8;4
2023-09-19;5;81;253;0;4;6
2023-09-18;13;84;253;0;10;7
2023-09-17;16;76;250;0;12;6
2023-09-16;11;69;253;0;7;3
2023-09-15;8;69;251;0;6;2
2023-09-14;18;71;249;0;10;4
2023-09-13;18;67;251;0;14;4
2023-09-12;9;61;243;0;7;5
2023-09-11;10;62;245;0;7;5
2023-09-10;9;65;249;0;3;6
2023-09-09;15;70;246;0;9;2
2023-09-08;11;66;240;0;6;4
2023-09-07;6;69;243;0;5;5
2023-09-06;11;73;240;0;8;6
2023-09-05;11;75;233;0;7;6
2023-09-04;14;76;230;0;9;7
2023-09-03;16;70;229;0;11;6
2023-09-02;11;64;222;0;6;6
2023-09-01;14;67;220;0;8;2
2023-08-31;10;66;212;0;5;0
2023-08-30;16;65;209;0;8;0
2023-08-29;13;67;205;0;9;0
2023-08-28;8;68;224;0;3;0
2023-08-27;12;74;244;1;8;0
2023-08-26;14;69;242;0;8;0
2023-08-25;14;67;235;0;10;0
2023-08-24;12;75;227;0;5;0
2023-08-23;15;76;228;0;10;0
2023-08-22;13;70;223;0;9;0
2023-08-21;15;74;217;0;7;0
2023-08-20;8;71;217;0;5;0
2023-08-19;11;77;219;0;7;0
2023-08-18;23;80;217;0;17;0
2023-08-17;11;64;207;0;8;1
2023-08-16;6;59;204;0;3;1
2023-08-15;19;65;204;0;14;3
2023-08-14;9;53;192;0;6;0
2023-08-13;15;48;191;0;12;1
2023-08-12;20;40;184;0;18;4
2023-08-11;3;30;180;0;2;5
2023-08-10;3;32;192;0;2;4
2023-08-09;9;34;195;0;5;4
2023-08-08;2;29;200;0;2;4
2023-08-07;1;29;203;0;1;1
2023-08-06;6;32;209;0;4;3
2023-08-05;11;56;218;1;9;6
2023-08-04;5;71;225;1;4;5
2023-08-03;8;73;229;1;3;4
2023-08-02;3;71;231;1;0;4
2023-08-01;3;73;239;1;1;4
2023-07-31;10;77;255;1;3;1
2023-07-30;31;79;255;0;28;2
2023-07-29;25;54;234;0;23;5
2023-07-28;10;37;216;0;4;5
2023-07-27;4;39;218;0;1;5
2023-07-26;4;42;221;0;0;5
2023-07-25;9;49;224;2;3;5
2023-07-24;7;49;228;2;2;0
2023-07-23;7;51;235;0;3;0
2023-07-22;11;53;237;0;2;0
2023-07-21;11;55;244;0;4;0
2023-07-20;10;55;243;0;6;0
2023-07-19;17;64;240;0;9;0
2023-07-18;14;67;236;0;11;0
2023-07-17;6;58;230;0;3;0
2023-07-16;10;66;237;0;1;0
2023-07-15;7;70;240;0;5;0
2023-07-14;6;71;244;0;3;0
2023-07-13;19;80;245;0;15;0
2023-07-12;16;82;235;0;15;0
2023-07-11;5;75;225;0;3;0
2023-07-10;17;75;226;0;10;0
2023-07-09;7;73;217;0;3;1
2023-07-08;10;86;218;0;9;1
2023-07-07;17;80;213;0;13;1
2023-07-06;19;74;205;0;18;1
2023-07-05;9;61;191;0;8;0
2023-07-04;10;59;190;0;8;0
2023-07-03;9;56;188;0;5;3
2023-07-02;20;53;189;0;12;3
2023-07-01;4;43;181;0;2;1
2023-06-30;8;50;184;0;7;0
2023-06-29;5;48;182;0;5;0
2023-06-28;8;52;182;0;5;1
2023-06-27;6;51;182;0;3;0
2023-06-26;4;53;185;0;2;3
2023-06-25;10;60;189;0;7;3
2023-06-24;11;57;187;0;10;3
2023-06-23;9;57;180;0;8;2
2023-06-22;11;52;174;0;7;2
2023-06-21;6;51;172;0;5;2
2023-06-20;6;50;175;0;4;0
2023-06-19;9;54;176;0;6;1
2023-06-18;6;54;172;0;4;2
2023-06-17;12;55;174;0;11;1
2023-06-16;8;46;169;0;7;0
2023-06-15;10;42;166;0;8;0
2023-06-14;6;38;164;0;4;1
2023-06-13;9;42;167;1;6;4
2023-06-12;7;40;169;0;3;4
2023-06-11;6;43;195;0;2;4
2023-06-10;7;48;207;0;3;5
2023-06-09;7;51;207;0;6;4
2023-06-08;9;50;204;0;6;4
2023-06-07;12;50;201;0;6;5
2023-06-06;6;48;197;0;4;5
2023-06-05;10;48;195;0;4;5
2023-06-04;11;50;196;0;5;5
2023-06-03;10;51;194;0;5;4
2023-06-02;9;50;190;0;3;4
2023-06-01;9;54;190;0;6;4
2023-05-31;9;52;185;1;7;5
2023-05-30;9;46;188;1;5;5
2023-05-29;11;46;241;1;4;5
2023-05-28;10;49;267;0;5;5
2023-05-27;12;48;278;0;6;4
2023-05-26;12;42;283;0;5;4
2023-05-25;7;43;288;0;3;4
2023-05-24;6;47;291;0;4;5
2023-05-23;8;49;295;0;4;5
2023-05-22;10;52;294;0;9;5
2023-05-21;7;50;288;0;6;5
2023-05-20;6;52;284;0;4;5
2023-05-19;7;78;284;0;6;6
2023-05-18;8;86;278;0;6;6
2023-05-17;9;84;274;0;4;7
2023-05-16;8;82;272;0;6;6
2023-05-15;9;79;309;0;6;6
2023-05-14;13;74;319;0;8;6
2023-05-13;33;68;314;0;28;5
2023-05-12;16;43;291;0;14;6
2023-05-11;8;32;283;0;3;5
2023-05-10;6;31;285;0;3;6
2023-05-09;5;31;288;0;4;6
2023-05-08;7;29;290;0;2;6
2023-05-07;5;40;291;0;3;6
2023-05-06;7;96;291;0;5;7
2023-05-05;7;121;291;0;3;7
2023-05-04;4;135;294;0;1;6
2023-05-03;6;146;296;0;5;6
2023-05-02;6;151;298;0;2;6
2023-05-01;15;154;304;0;11;6
2023-04-30;61;150;294;1;57;6
2023-04-29;36;95;241;0;30;5
2023-04-28;20;67;216;0;15;2
2023-04-27;19;54;205;0;14;0
2023-04-26;15;44;198;0;10;0
2023-04-25;9;34;189;0;5;0
2023-04-24;13;31;190;0;6;0
2023-04-23;9;26;189;0;3;0
2023-04-22;6;67;191;0;2;0
2023-04-21;5;81;192;0;2;0
2023-04-20;9;80;192;0;5;0
2023-04-19;2;81;191;0;0;0
2023-04-18;5;87;195;0;3;0
2023-04-17;7;90;196;0;3;0
2023-04-16;45;92;197;0;43;0
2023-04-15;18;56;155;0;16;0
2023-04-14;6;44;145;0;3;0
2023-04-13;7;44;145;0;5;1
2023-04-12;8;43;144;0;5;1
2023-04-11;9;44;143;0;3;4
2023-04-10;9;44;141;0;7;4
2023-04-09;10;44;136;0;7;6
2023-04-08;8;43;131;0;7;5
2023-04-07;5;38;125;0;5;4
2023-04-06;5;39;123;0;5;4
2023-04-05;7;40;122;0;2;4
2023-04-04;4;40;124;0;2;5
2023-04-03;7;44;123;0;4;5
2023-04-02;12;41;123;0;4;4
2023-04-01;4;42;119;0;2;4
2023-03-31;7;48;119;0;4;4
2023-03-30;13;48;118;0;8;5
2023-03-29;6;42;113;0;3;3
2023-03-28;9;40;111;0;7;4
2023-03-27;6;37;110;0;1;3
2023-03-26;10;41;119;0;5;3
2023-03-25;11;37;131;0;5;3
2023-03-24;11;36;148;0;3;3
2023-03-23;6;34;146;0;3;3
2023-03-22;2;40;147;0;2;3
2023-03-21;6;41;149;0;4;4
2023-03-20;6;41;149;0;4;3
2023-03-19;6;40;147;0;5;3
2023-03-18;11;36;147;0;7;3
2023-03-17;3;31;142;0;3;3
2023-03-16;9;30;145;0;6;3
2023-03-15;6;22;143;0;3;3
2023-03-14;5;23;151;0;4;3
2023-03-13;5;24;151;0;3;3
2023-03-12;5;24;152;0;0;3
2023-03-11;3;26;156;0;2;2
2023-03-10;2;28;156;0;2;2
2023-03-09;6;27;158;0;2;1
2023-03-08;4;25;161;0;3;0
2023-03-07;6;26;161;0;3;0
2023-03-06;7;25;160;0;3;1
2023-03-05;4;22;162;0;3;1
2023-03-04;5;25;161;0;4;1
2023-03-03;3;32;161;0;1;1
2023-03-02;2;50;162;0;2;0
2023-03-01;4;72;163;0;4;0
2023-02-28;7;70;167;0;2;0
2023-02-27;1;70;171;0;1;0
2023-02-26;6;74;173;0;5;0
2023-02-25;13;72;171;0;10;0
2023-02-24;19;63;168;0;18;0
2023-02-23;24;51;154;0;23;0
2023-02-22;5;30;135;0;1;0
2023-02-21;4;35;142;0;4;0
2023-02-20;6;36;141;0;4;0
2023-02-19;7;43;141;0;4;1
2023-02-18;2;42;146;0;2;1
2023-02-17;8;44;146;0;5;1
2023-02-16;5;41;150;0;2;1
2023-02-15;6;38;164;0;6;0
2023-02-14;6;36;163;0;5;0
2023-02-13;13;38;158;0;9;0
2023-02-12;5;31;152;0;4;0
2023-02-11;4;29;151;0;3;0
2023-02-10;5;31;156;0;3;0
2023-02-09;3;30;180;0;2;0
2023-02-08;5;32;198;0;5;0
2023-02-07;9;29;203;0;5;0
2023-02-06;4;28;209;0;4;0
2023-02-05;3;34;225;0;3;0
2023-02-04;8;38;275;0;4;0
2023-02-03;2;35;288;0;2;0
2023-02-02;4;37;289;0;3;0
2023-02-01;5;41;289;0;4;0
2023-01-31;4;42;290;0;3;0
2023-01-30;11;43;294;0;7;0
2023-01-29;10;42;309;0;6;0
2023-01-28;4;39;332;0;3;0
2023-01-27;5;40;348;0;4;0
2023-01-26;10;44;356;0;3;0
2023-01-25;6;42;360;0;6;0
2023-01-24;6;46;358;0;5;0
2023-01-23;12;59;355;0;5;0
2023-01-22;3;52;353;0;3;0
2023-01-21;4;50;355;0;2;0
2023-01-20;10;51;358;0;10;0
2023-01-19;2;45;353;0;2;0
2023-01-18;10;51;352;0;9;0
2023-01-17;19;69;352;0;9;0
2023-01-16;5;79;346;0;4;0
2023-01-15;2;86;342;0;2;1
2023-01-14;11;97;342;0;6;2
2023-01-13;4;111;338;0;4;1
2023-01-12;8;161;338;0;8;1
2023-01-11;33;175;333;0;31;4
2023-01-10;20;146;309;0;20;4
2023-01-09;12;130;289;0;12;5
2023-01-08;13;124;277;0;10;6
2023-01-07;21;119;267;0;19;1
2023-01-06;55;120;249;0;54;1
2023-01-05;24;95;197;0;17;1
2023-01-04;3;96;183;0;3;1
2023-01-03;4;105;180;0;4;1
2023-01-02;10;110;177;0;5;2
2023-01-01;7;110;172;0;7;2
2022-12-31;22;105;166;0;21;2
2022-12-30;35;88;152;0;27;2
2022-12-29;21;63;125;0;21;2
2022-12-28;12;47;105;0;11;3
2022-12-27;10;42;97;0;8;3
2022-12-26;5;35;89;0;5;3
2022-12-25;2;39;84;0;2;3
2022-12-24;10;42;84;0;1;3
2022-12-23;5;40;87;0;4;3
2022-12-22;5;37;86;0;4;3
2022-12-21;13;36;85;0;3;4
2022-12-20;2;37;83;0;1;3
2022-12-19;10;39;83;0;8;4
2022-12-18;16;38;76;0;12;5
2022-12-17;0;27;65;0;0;3
2022-12-16;3;27;69;0;1;3
2022-12-15;6;26;70;0;3;3
2022-12-14;5;24;68;0;5;3
2022-12-13;4;21;67;0;3;2
2022-12-12;12;21;65;0;7;4
2022-12-11;6;14;59;0;1;4
2022-12-10;2;12;58;0;0;3
2022-12-09;2;12;62;0;0;3
2022-12-08;2;14;66;0;1;3
2022-12-07;3;21;67;0;1;3
2022-12-06;5;20;68;0;2;2
2022-12-05;0;18;67;0;0;4
2022-12-04;2;21;68;0;1;4
2022-12-03;1;21;67;0;0;4
2022-12-02;3;21;68;0;2;4
2022-12-01;9;21;68;0;7;4
2022-11-30;6;18;65;0;0;3
2022-11-29;1;19;72;0;1;3
2022-11-28;3;22;72;0;3;4
2022-11-27;5;22;75;0;0;4
2022-11-26;0;21;79;0;0;3
2022-11-25;3;23;86;0;2;3
2022-11-24;6;22;87;0;2;2
2022-11-23;4;21;86;0;3;1
2022-11-22;6;20;93;0;3;1
2022-11-21;5;20;90;0;2;0
2022-11-20;2;21;95;0;1;0
2022-11-19;3;21;98;0;2;0
2022-11-18;2;20;99;0;1;0
2022-11-17;4;19;100;0;4;0
2022-11-16;4;19;96;0;2;0
2022-11-15;4;23;94;0;1;1
2022-11-14;5;25;94;0;4;0
2022-11-13;2;23;92;0;1;1
2022-11-12;5;23;92;0;2;1
2022-11-11;2;22;93;0;1;2
2022-11-10;4;22;95;0;4;2
2022-11-09;9;19;92;0;4;2
2022-11-08;6;17;89;0;1;2
2022-11-07;2;18;88;0;2;0
2022-11-06;5;24;87;0;3;1
2022-11-05;4;22;86;0;2;1
2022-11-04;2;27;86;0;1;2
2022-11-03;2;29;86;0;1;2
2022-11-02;2;36;86;0;1;3
2022-11-01;6;38;87;0;5;2
2022-10-31;10;34;84;0;6;2
2022-10-30;1;38;78;0;1;2
2022-10-29;7;37;78;0;3;1
2022-10-28;8;41;78;0;3;1
2022-10-27;11;42;78;0;8;1
2022-10-26;4;37;72;0;2;1
2022-10-25;3;37;72;0;1;1
2022-10-24;13;35;72;0;12;1
2022-10-23;5;23;62;0;1;1
2022-10-22;11;23;62;0;6;1
2022-10-21;7;19;58;0;4;0
2022-10-20;8;16;56;0;6;0
2022-10-19;3;13;52;0;2;0
2022-10-18;2;14;51;0;0;0
2022-10-17;1;15;52;0;0;0
2022-10-16;2;16;52;0;1;0
2022-10-15;2;16;53;0;2;0
2022-10-14;1;15;52;0;1;0
2022-10-13;3;17;53;0;3;0
2022-10-12;5;16;52;0;4;0
2022-10-11;2;12;50;0;1;0
2022-10-10;1;12;51;0;1;0
2022-10-09;2;13;53;0;1;0
2022-10-08;2;13;55;0;1;0
2022-10-07;3;12;55;0;3;0
2022-10-06;2;10;53;0;2;0
2022-10-05;1;11;53;0;1;0
2022-10-04;1;13;52;0;1;0
2022-10-03;3;14;52;0;2;0
2022-10-02;3;14;50;0;2;0
2022-10-01;1;13;48;0;1;0
2022-09-30;1;14;48;0;1;0
2022-09-29;3;14;47;0;3;0
2022-09-28;3;13;44;0;2;0
2022-09-27;2;13;44;0;1;0
2022-09-26;3;14;43;0;3;0
2022-09-25;1;12;41;0;1;0
2022-09-24;3;12;42;0;2;0
2022-09-23;1;10;43;0;1;0
2022-09-22;3;11;43;0;2;0
2022-09-21;2;9;42;0;1;0
2022-09-20;3;11;43;0;2;0
2022-09-19;2;11;42;0;1;0
2022-09-18;1;12;42;0;1;1
2022-09-17;0;14;42;0;0;0
2022-09-16;2;18;43;0;2;0
2022-09-15;1;19;42;0;1;0
2022-09-14;3;19;42;0;1;1
2022-09-13;3;17;43;0;3;1
2022-09-12;2;16;44;0;2;0
2022-09-11;3;16;43;0;2;1
2022-09-10;4;15;42;0;2;0
2022-09-09;3;11;40;0;3;0
2022-09-08;1;8;37;0;1;0
2022-09-07;2;9;37;0;2;0
2022-09-06;2;7;37;0;2;0
2022-09-05;2;5;36;0;1;0
2022-09-04;1;6;35;0;0;1
2022-09-03;0;6;37;0;0;0
2022-09-02;0;7;39;0;0;0
2022-09-01;3;9;40;0;1;0
2022-08-31;0;11;39;0;0;0
2022-08-30;1;12;41;0;0;0
2022-08-29;4;13;41;0;0;0
2022-08-28;2;14;41;0;0;0
2022-08-27;3;14;43;0;1;0
2022-08-26;2;13;43;0;2;0
2022-08-25;3;12;42;0;3;0
2022-08-24;2;10;44;0;2;0
2022-08-23;2;9;42;0;2;0
2022-08-22;2;8;42;0;1;0
2022-08-21;2;12;41;0;1;0
2022-08-20;2;16;43;0;2;0
2022-08-19;1;15;43;0;1;0
2022-08-18;1;15;42;0;1;0
2022-08-17;1;14;41;0;0;0
2022-08-16;1;14;44;0;0;0
2022-08-15;5;15;44;0;3;0
2022-08-14;7;13;42;0;7;0
2022-08-13;1;7;35;0;1;0
2022-08-12;1;6;35;0;1;0
2022-08-11;1;7;34;0;0;0
2022-08-10;0;8;35;0;0;0
2022-08-09;1;9;36;0;1;0
2022-08-08;2;8;36;0;2;0
2022-08-07;1;8;34;0;0;0
2022-08-06;0;7;34;0;0;0
2022-08-05;2;7;35;0;2;0
2022-08-04;2;7;34;0;2;0
2022-08-03;1;6;32;0;1;0
2022-08-02;0;7;32;0;0;0
2022-08-01;2;13;32;0;2;0
2022-07-31;0;11;30;0;0;0
2022-07-30;0;13;30;0;0;0
2022-07-29;2;13;30;0;2;0
2022-07-28;1;14;28;0;1;0
2022-07-27;2;15;30;0;1;0
2022-07-26;6;14;31;0;5;0
2022-07-25;0;8;28;0;0;0
2022-07-24;3;11;31;0;2;0
2022-07-23;0;9;29;0;0;0
2022-07-22;4;10;30;0;3;0
2022-07-21;3;7;27;0;2;0
2022-07-20;0;6;25;0;0;0
2022-07-19;0;6;28;0;0;0
2022-07-18;4;8;30;0;3;0
2022-07-17;1;6;32;0;0;0
2022-07-16;2;7;37;0;1;0
2022-07-15;1;6;39;0;0;0
2022-07-14;2;6;51;0;1;0
2022-07-13;1;6;56;0;1;0
2022-07-12;2;6;62;0;1;0
2022-07-11;1;5;64;0;0;0
2022-07-10;2;6;70;0;0;0
2022-07-09;1;5;76;0;1;0
2022-07-08;1;4;76;0;1;0
2022-07-07;1;3;80;0;1;0
2022-07-06;1;3;84;0;1;0
2022-07-05;0;2;90;0;0;0
2022-07-04;1;5;91;0;0;0
2022-07-03;0;8;91;0;0;0
2022-07-02;0;10;91;0;0;0
2022-07-01;0;13;92;0;0;0
2022-06-30;1;13;92;0;1;0
2022-06-29;0;13;92;0;0;0
2022-06-28;3;13;93;0;1;0
2022-06-27;5;12;92;0;2;0
2022-06-26;3;12;90;0;2;0
2022-06-25;5;12;88;0;3;0
2022-06-24;1;13;86;0;1;0
2022-06-23;2;17;88;0;0;0
2022-06-22;0;19;88;0;0;0
2022-06-21;0;31;88;0;0;0
2022-06-20;4;37;90;0;3;0
2022-06-19;2;40;87;0;2;0
2022-06-18;5;41;86;0;2;0
2022-06-17;5;45;85;0;4;0
2022-06-16;3;48;84;0;2;0
2022-06-15;12;46;85;0;10;0
2022-06-14;8;40;79;0;8;0
2022-06-13;7;37;71;0;7;0
2022-06-12;3;38;65;0;3;0
2022-06-11;7;37;62;0;7;1
2022-06-10;8;30;57;0;7;1
2022-06-09;2;24;54;0;2;1
2022-06-08;5;24;52;0;5;1
2022-06-07;5;19;47;0;5;1
2022-06-06;8;15;46;0;8;1
2022-06-05;3;8;40;0;2;1
2022-06-04;0;6;40;0;0;0
2022-06-03;2;6;43;0;0;0
2022-06-02;2;6;44;0;1;0
2022-06-01;0;6;44;0;0;0
2022-05-31;1;9;45;0;1;0
2022-05-30;1;8;45;0;1;0
2022-05-29;0;7;44;0;0;0
2022-05-28;0;10;46;0;0;0
2022-05-27;3;10;48;0;1;0
2022-05-26;1;10;48;0;1;0
2022-05-25;3;10;49;0;3;0
2022-05-24;0;10;46;0;0;0
2022-05-23;1;13;48;0;0;0
2022-05-22;5;17;51;0;2;0
2022-05-21;1;15;50;0;0;0
2022-05-20;2;16;50;0;1;0
2022-05-19;3;15;51;0;1;0
2022-05-18;5;16;50;0;3;0
2022-05-17;5;17;49;0;3;0
2022-05-16;6;14;47;0;4;0
2022-05-15;3;10;43;0;2;0
2022-05-14;1;11;41;0;1;0
2022-05-13;0;12;40;0;0;0
2022-05-12;2;15;42;0;2;0
2022-05-11;4;16;41;0;4;0
2022-05-10;0;13;38;0;0;0
2022-05-09;0;14;39;0;0;0
2022-05-08;4;15;41;0;4;0
2022-05-07;2;12;37;0;2;0
2022-05-06;3;10;36;0;3;0
2022-05-05;3;9;33;0;3;0
2022-05-04;1;8;30;0;1;0
2022-05-03;1;8;29;0;1;0
2022-05-02;1;9;28;0;1;0
2022-05-01;1;8;28;0;1;0
2022-04-30;0;9;30;0;0;0
2022-04-29;2;12;31;0;2;0
2022-04-28;2;11;30;0;2;0
