﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;1;10;37;0;1;2
2024-05-30;3;11;36;0;2;2
2024-05-29;2;10;34;0;0;2
2024-05-28;0;10;36;0;0;2
2024-05-27;0;12;36;0;0;2
2024-05-26;4;12;38;0;0;2
2024-05-25;1;13;38;0;1;2
2024-05-24;3;13;37;0;2;2
2024-05-23;3;16;36;0;1;2
2024-05-22;3;16;37;0;2;0
2024-05-21;2;15;35;0;2;0
2024-05-20;2;15;33;0;0;0
2024-05-19;2;16;33;0;2;3
2024-05-18;2;14;31;0;1;3
2024-05-17;5;15;31;0;2;0
2024-05-16;2;13;31;0;2;0
2024-05-15;1;12;30;0;1;0
2024-05-14;4;11;30;0;1;0
2024-05-13;1;9;30;0;1;0
2024-05-12;0;9;30;0;0;3
2024-05-11;5;11;30;0;2;3
2024-05-10;0;8;28;0;0;0
2024-05-09;1;8;28;0;1;0
2024-05-08;2;10;27;0;0;0
2024-05-07;0;10;27;0;0;0
2024-05-06;1;10;27;0;1;0
2024-05-05;2;14;29;0;2;3
2024-05-04;2;12;29;0;2;2
2024-05-03;0;12;28;0;0;2
2024-05-02;5;12;29;0;5;2
2024-05-01;0;7;25;0;0;2
2024-04-30;0;8;25;0;0;2
2024-04-29;5;10;25;0;2;2
2024-04-28;0;8;23;0;0;0
2024-04-27;2;8;23;0;2;0
2024-04-26;1;6;21;0;0;0
2024-04-25;0;6;21;0;0;0
2024-04-24;1;7;22;0;1;0
2024-04-23;5;8;21;0;0;0
2024-04-22;0;8;21;0;0;0
2024-04-21;0;9;21;0;0;0
2024-04-20;2;11;22;0;0;0
2024-04-19;0;12;22;0;0;0
2024-04-18;1;12;22;0;1;0
2024-04-17;6;11;22;0;2;0
2024-04-16;1;9;21;0;1;0
2024-04-15;1;8;21;0;1;0
2024-04-14;6;7;23;0;2;0
2024-04-13;1;5;21;0;1;0
2024-04-12;0;7;20;0;0;0
2024-04-11;4;9;21;0;1;2
2024-04-10;0;8;20;0;0;2
2024-04-09;0;9;24;0;0;2
2024-04-08;2;10;24;0;0;2
2024-04-07;0;8;25;0;0;2
2024-04-06;3;8;29;0;3;0
2024-04-05;2;5;27;0;0;0
2024-04-04;1;5;28;0;0;0
2024-04-03;1;5;33;0;1;0
2024-04-02;3;4;33;0;0;0
2024-04-01;1;4;34;0;1;0
2024-03-31;0;3;38;0;0;0
2024-03-30;0;3;38;0;0;0
2024-03-29;2;3;40;0;0;0
2024-03-28;0;4;42;0;0;0
2024-03-27;0;4;42;0;0;0
2024-03-26;3;5;42;0;1;0
2024-03-25;0;5;42;0;0;1
2024-03-24;0;6;42;0;0;1
2024-03-23;2;7;45;0;0;1
2024-03-22;1;10;45;0;1;1
2024-03-21;0;9;44;0;0;1
2024-03-20;3;12;44;0;1;1
2024-03-19;1;12;47;1;0;1
2024-03-18;2;12;47;1;1;1
2024-03-17;4;15;46;1;2;1
2024-03-16;4;12;44;1;2;1
2024-03-15;1;10;44;1;0;1
2024-03-14;4;14;45;1;3;1
2024-03-13;2;12;46;1;1;1
2024-03-12;1;12;45;1;0;1
2024-03-11;5;17;47;1;4;1
2024-03-10;1;14;46;1;0;1
2024-03-09;2;15;48;1;1;1
2024-03-08;5;19;48;1;4;1
2024-03-07;2;15;44;1;1;0
2024-03-06;2;16;45;1;1;0
2024-03-05;6;17;44;1;2;1
2024-03-04;2;15;47;1;1;1
2024-03-03;2;14;46;1;1;1
2024-03-02;6;15;48;1;1;1
2024-03-01;1;11;48;0;0;1
2024-02-29;3;14;48;0;2;0
2024-02-28;7;12;46;0;2;0
2024-02-27;1;10;44;0;0;1
2024-02-26;1;10;47;0;0;1
2024-02-25;7;14;47;0;1;1
2024-02-24;0;13;47;0;0;1
2024-02-23;3;14;47;0;3;1
2024-02-22;6;14;44;1;5;0
2024-02-21;1;11;39;0;0;0
2024-02-20;1;12;39;0;0;1
2024-02-19;5;16;39;0;4;1
2024-02-18;1;12;35;0;0;1
2024-02-17;2;14;39;0;1;0
2024-02-16;4;16;38;0;3;0
2024-02-15;2;14;35;0;2;0
2024-02-14;1;13;33;0;1;0
2024-02-13;4;13;32;0;1;0
2024-02-12;0;14;31;0;0;0
2024-02-11;2;14;32;0;2;0
2024-02-10;6;17;31;0;2;4
2024-02-09;2;15;181;0;2;4
2024-02-08;1;16;311;0;1;4
2024-02-07;5;16;316;0;0;4
2024-02-06;2;12;316;0;2;0
2024-02-05;0;10;315;0;0;0
2024-02-04;5;10;316;0;0;0
2024-02-03;0;12;317;0;0;0
2024-02-02;3;12;317;0;3;0
2024-02-01;5;10;314;0;1;0
2024-01-31;1;9;319;0;0;0
2024-01-30;0;9;319;0;0;0
2024-01-29;5;9;319;0;0;0
2024-01-28;4;9;319;0;4;0
2024-01-27;0;5;316;0;0;0
2024-01-26;5;6;320;0;1;0
2024-01-25;0;9;545;0;0;0
2024-01-24;4;9;552;0;0;0
2024-01-23;0;9;553;0;0;0
2024-01-22;0;9;553;0;0;0
2024-01-21;0;9;553;0;0;0
2024-01-20;5;13;553;0;1;4
2024-01-19;4;13;559;0;4;4
2024-01-18;0;10;555;0;0;4
2024-01-17;4;162;555;0;4;4
2024-01-16;0;290;552;0;0;4
2024-01-15;0;296;553;0;0;4
2024-01-14;4;296;553;0;0;4
2024-01-13;1;297;554;0;1;0
2024-01-12;1;297;554;0;1;0
2024-01-11;156;297;553;0;150;2
2024-01-10;133;146;403;0;131;2
2024-01-09;6;13;272;0;6;2
2024-01-08;3;13;267;0;0;4
2024-01-07;1;13;268;0;1;4
2024-01-06;1;12;267;0;1;0
2024-01-05;5;11;266;0;0;0
2024-01-04;0;12;266;0;0;2
2024-01-03;0;16;266;0;0;2
2024-01-02;11;245;266;0;5;2
2024-01-01;0;247;276;0;0;4
2023-12-31;0;248;282;0;0;4
2023-12-30;5;248;285;0;0;0
2023-12-29;1;248;395;0;1;0
2023-12-28;4;247;433;0;4;2
2023-12-27;234;250;653;0;218;2
2023-12-26;7;21;572;0;7;0
2023-12-25;1;14;594;0;0;0
2023-12-24;6;15;603;0;2;0
2023-12-23;0;10;611;0;0;0
2023-12-22;0;10;617;0;0;0
2023-12-21;8;13;624;0;2;0
2023-12-20;0;11;637;0;0;0
2023-12-19;0;11;643;0;0;0
2023-12-18;6;13;653;0;1;0
2023-12-17;1;7;665;0;1;0
2023-12-16;0;7;750;0;0;0
2023-12-15;3;8;800;0;1;0
2023-12-14;1;7;873;0;1;0
2023-12-13;0;6;951;0;0;0
2023-12-12;4;6;1001;0;0;0
2023-12-11;0;6;1047;0;0;0
2023-12-10;1;6;1057;0;1;0
2023-12-09;5;20;1058;0;2;0
2023-12-08;0;24;1114;0;0;0
2023-12-07;0;27;1146;0;0;0
2023-12-06;3;140;1182;0;3;0
2023-12-05;0;176;1216;0;0;0
2023-12-04;0;402;1251;0;0;0
2023-12-03;15;549;1299;0;10;0
2023-12-02;6;566;1338;0;4;0
2023-12-01;3;569;1343;0;3;0
2023-11-30;116;578;1369;0;107;0
2023-11-29;40;471;1279;0;36;0
2023-11-28;228;441;1252;0;214;0
2023-11-27;154;233;1052;0;140;0
2023-11-26;31;90;915;0;25;0
2023-11-25;9;69;892;0;8;0
2023-11-24;16;74;890;0;12;0
2023-11-23;6;151;879;0;5;0
2023-11-22;7;198;874;0;6;0
2023-11-21;15;269;868;0;10;0
2023-11-20;6;336;860;0;6;0
2023-11-19;10;385;856;0;9;0
2023-11-18;18;426;848;0;12;0
2023-11-17;91;422;838;0;88;0
2023-11-16;53;334;750;0;48;0
2023-11-15;83;348;703;0;76;0
2023-11-14;83;306;628;0;81;0
2023-11-13;57;260;550;0;53;0
2023-11-12;55;248;497;1;48;0
2023-11-11;11;234;449;1;9;0
2023-11-10;4;276;442;1;3;0
2023-11-09;66;328;439;1;65;0
2023-11-08;38;274;375;1;35;0
2023-11-07;39;269;340;0;34;0
2023-11-06;46;253;306;0;45;0
2023-11-05;38;217;261;0;37;0
2023-11-04;54;196;229;0;53;0
2023-11-03;57;146;176;0;56;0
2023-11-02;12;93;120;0;12;0
2023-11-01;31;87;109;0;31;0
2023-10-31;19;57;79;0;19;0
2023-10-30;9;38;61;0;9;0
2023-10-29;16;29;54;0;16;0
2023-10-28;3;15;38;0;3;0
2023-10-27;3;14;35;0;3;0
2023-10-26;6;12;34;0;5;0
2023-10-25;1;9;29;0;1;0
2023-10-24;0;8;29;0;0;0
2023-10-23;0;9;29;0;0;0
2023-10-22;3;10;31;0;3;0
2023-10-21;2;10;29;0;2;0
2023-10-20;1;8;28;0;1;0
2023-10-19;2;7;27;0;2;0
2023-10-18;0;7;26;0;0;0
2023-10-17;1;7;27;0;1;0
2023-10-16;1;7;26;0;1;0
2023-10-15;3;6;26;0;3;0
2023-10-14;0;3;23;0;0;0
2023-10-13;0;3;24;0;0;0
2023-10-12;2;8;26;0;2;0
2023-10-11;0;6;25;0;0;0
2023-10-10;1;6;25;0;1;0
2023-10-09;0;6;24;0;0;0
2023-10-08;0;7;25;0;0;0
2023-10-07;0;8;25;0;0;0
2023-10-06;5;10;26;0;5;0
2023-10-05;0;5;21;0;0;0
2023-10-04;0;5;24;0;0;0
2023-10-03;1;7;24;0;1;0
2023-10-02;1;6;23;0;0;0
2023-10-01;1;7;23;0;1;0
2023-09-30;3;6;24;0;1;0
2023-09-29;2;7;23;0;2;0
2023-09-28;0;6;21;0;0;0
2023-09-27;2;7;21;0;2;0
2023-09-26;0;5;20;0;0;0
2023-09-25;1;6;22;0;1;0
2023-09-24;0;6;21;0;0;0
2023-09-23;2;6;21;0;2;0
2023-09-22;1;5;23;0;1;0
2023-09-21;1;4;24;0;1;0
2023-09-20;0;4;23;0;0;0
2023-09-19;1;6;23;0;1;0
2023-09-18;1;6;22;0;1;0
2023-09-17;0;5;22;0;0;0
2023-09-16;1;5;25;0;1;0
2023-09-15;0;5;25;0;0;0
2023-09-14;1;5;25;0;1;0
2023-09-13;2;5;27;0;2;0
2023-09-12;1;3;25;0;1;0
2023-09-11;0;5;24;0;0;0
2023-09-10;0;5;24;0;0;0
2023-09-09;1;5;24;0;1;0
2023-09-08;0;4;23;0;0;0
2023-09-07;1;6;23;0;1;0
2023-09-06;0;5;24;0;0;0
2023-09-05;3;5;24;0;3;0
2023-09-04;0;2;22;0;0;0
2023-09-03;0;3;22;0;0;0
2023-09-02;0;5;23;0;0;0
2023-09-01;2;5;23;0;2;0
2023-08-31;0;3;21;0;0;0
2023-08-30;0;7;23;0;0;0
2023-08-29;0;9;24;0;0;0
2023-08-28;1;9;26;0;1;0
2023-08-27;2;8;25;0;2;0
2023-08-26;0;6;26;0;0;0
2023-08-25;0;7;28;0;0;0
2023-08-24;4;10;31;0;4;0
2023-08-23;2;7;27;0;2;0
2023-08-22;0;5;27;0;0;0
2023-08-21;0;8;27;0;0;0
2023-08-20;0;8;28;0;0;0
2023-08-19;1;8;28;0;1;0
2023-08-18;3;7;27;0;3;0
2023-08-17;1;4;24;0;1;0
2023-08-16;0;3;24;0;0;0
2023-08-15;3;3;24;0;3;0
2023-08-14;0;2;25;0;0;0
2023-08-13;0;2;25;0;0;0
2023-08-12;0;3;26;0;0;0
2023-08-11;0;3;27;0;0;0
2023-08-10;0;4;27;0;0;0
2023-08-09;0;4;28;0;0;0
2023-08-08;2;4;31;0;2;0
2023-08-07;0;4;31;0;0;0
2023-08-06;1;5;32;0;1;0
2023-08-05;0;6;31;0;0;0
2023-08-04;1;6;32;0;1;0
2023-08-03;0;8;32;0;0;0
2023-08-02;0;10;34;0;0;0
2023-08-01;2;13;34;0;2;0
2023-07-31;1;11;32;0;1;0
2023-07-30;2;12;31;0;2;0
2023-07-29;0;10;29;0;0;0
2023-07-28;3;11;30;0;3;0
2023-07-27;2;8;29;0;2;0
2023-07-26;3;6;27;0;3;0
2023-07-25;0;3;26;0;0;0
2023-07-24;2;4;29;0;2;1
2023-07-23;0;2;29;0;0;1
2023-07-22;1;6;31;0;1;1
2023-07-21;0;5;32;0;0;0
2023-07-20;0;6;34;0;0;0
2023-07-19;0;7;36;0;0;1
2023-07-18;1;7;37;0;0;1
2023-07-17;0;8;38;0;0;1
2023-07-16;4;11;39;0;4;1
2023-07-15;0;9;36;0;0;1
2023-07-14;2;10;37;0;0;0
2023-07-13;2;10;38;0;1;0
2023-07-12;2;10;39;0;1;0
2023-07-11;2;10;38;0;1;0
2023-07-10;3;11;38;0;3;0
2023-07-09;3;8;35;0;2;0
2023-07-08;2;6;34;0;1;0
2023-07-07;0;4;33;0;0;0
2023-07-06;1;4;34;0;1;0
2023-07-05;1;5;37;0;1;0
2023-07-04;2;6;40;0;2;0
2023-07-03;0;4;39;0;0;0
2023-07-02;0;6;42;0;0;0
2023-07-01;0;9;43;0;0;0
2023-06-30;0;11;43;0;0;0
2023-06-29;2;13;43;0;1;0
2023-06-28;2;14;42;0;2;0
2023-06-27;0;14;42;0;0;0
2023-06-26;2;16;42;0;2;0
2023-06-25;3;15;40;0;2;0
2023-06-24;3;13;41;0;2;0
2023-06-23;3;12;42;0;2;0
2023-06-22;3;11;41;0;3;0
2023-06-21;2;9;40;0;2;0
2023-06-20;2;8;41;0;2;0
2023-06-19;1;8;39;0;1;0
2023-06-18;1;7;38;0;1;0
2023-06-17;1;7;40;0;1;0
2023-06-16;1;6;42;0;1;0
2023-06-15;1;6;43;0;1;0
2023-06-14;1;5;42;0;1;0
2023-06-13;2;5;42;0;1;0
2023-06-12;0;7;41;0;0;0
2023-06-11;1;11;41;0;1;0
2023-06-10;0;11;41;0;0;0
2023-06-09;1;14;42;0;1;0
2023-06-08;0;14;45;0;0;0
2023-06-07;1;14;48;0;1;0
2023-06-06;4;13;47;0;4;0
2023-06-05;4;9;44;0;4;0
2023-06-04;1;7;40;0;1;0
2023-06-03;3;6;42;0;3;0
2023-06-02;1;3;39;0;1;0
2023-06-01;0;7;39;0;0;0
2023-05-31;0;10;39;0;0;0
2023-05-30;0;11;40;0;0;0
2023-05-29;2;13;43;0;2;0
2023-05-28;0;14;44;0;0;0
2023-05-27;0;14;47;0;0;0
2023-05-26;5;14;48;0;3;0
2023-05-25;4;14;46;0;4;0
2023-05-24;2;13;42;0;2;0
2023-05-23;2;13;40;0;2;0
2023-05-22;3;11;39;0;3;0
2023-05-21;0;9;37;0;0;0
2023-05-20;0;9;42;0;0;0
2023-05-19;3;9;50;0;3;0
2023-05-18;3;7;72;0;3;0
2023-05-17;2;5;82;0;2;0
2023-05-16;0;7;82;0;0;0
2023-05-15;1;10;84;0;1;0
2023-05-14;0;9;84;0;0;0
2023-05-13;0;10;85;0;0;0
2023-05-12;1;10;85;0;1;0
2023-05-11;1;12;85;0;1;0
2023-05-10;4;11;85;0;3;0
2023-05-09;3;8;84;0;3;0
2023-05-08;0;5;82;0;0;0
2023-05-07;1;6;84;0;1;0
2023-05-06;0;8;85;0;0;0
2023-05-05;3;11;85;0;3;0
2023-05-04;0;11;83;0;0;0
2023-05-03;1;12;85;0;1;0
2023-05-02;0;12;86;0;0;0
2023-05-01;1;12;88;0;1;0
2023-04-30;3;11;87;0;3;0
2023-04-29;3;9;85;0;2;0
2023-04-28;3;7;88;0;3;0
2023-04-27;1;9;87;0;1;0
2023-04-26;1;16;88;0;1;0
2023-04-25;0;41;87;0;0;0
2023-04-24;0;55;90;0;0;0
2023-04-23;1;57;91;0;1;0
2023-04-22;1;58;90;0;1;0
2023-04-21;5;58;91;0;5;0
2023-04-20;8;54;87;0;7;0
2023-04-19;26;47;82;0;25;0
2023-04-18;15;23;57;0;15;0
2023-04-17;2;9;45;0;2;0
2023-04-16;3;9;43;0;3;0
2023-04-15;1;7;40;0;1;0
2023-04-14;1;8;41;0;1;0
2023-04-13;0;9;42;0;0;0
2023-04-12;1;9;42;0;1;0
2023-04-11;1;9;42;0;1;0
2023-04-10;2;10;44;0;2;0
2023-04-09;1;10;42;0;1;0
2023-04-08;2;11;42;0;1;0
2023-04-07;3;10;43;0;3;0
2023-04-06;0;8;42;0;0;0
2023-04-05;1;13;42;0;0;0
2023-04-04;3;15;44;0;3;0
2023-04-03;2;14;41;0;2;0
2023-04-02;2;12;49;0;2;0
2023-04-01;0;13;48;0;0;0
2023-03-31;1;14;51;0;1;0
2023-03-30;5;13;51;0;5;0
2023-03-29;2;10;50;0;2;0
2023-03-28;2;9;49;0;2;0
2023-03-27;0;9;48;0;0;0
2023-03-26;3;9;48;0;2;0
2023-03-25;1;9;46;0;1;0
2023-03-24;0;8;46;0;0;0
2023-03-23;2;8;47;0;2;0
2023-03-22;1;8;47;0;1;0
2023-03-21;2;9;46;0;2;0
2023-03-20;0;7;46;0;0;0
2023-03-19;3;8;46;0;3;0
2023-03-18;0;8;46;0;0;0
2023-03-17;0;8;48;0;0;0
2023-03-16;2;9;51;0;2;0
2023-03-15;2;9;52;0;2;0
2023-03-14;0;9;53;0;0;0
2023-03-13;1;9;53;0;1;0
2023-03-12;3;10;53;0;3;0
2023-03-11;0;7;52;0;0;0
2023-03-10;1;17;54;0;1;0
2023-03-09;2;17;55;0;2;0
2023-03-08;2;18;56;0;2;0
2023-03-07;0;17;54;0;0;0
2023-03-06;2;21;56;0;2;0
2023-03-05;0;20;56;0;0;0
2023-03-04;10;21;60;0;10;0
2023-03-03;1;11;53;0;1;0
2023-03-02;3;11;53;0;3;0
2023-03-01;1;9;52;0;1;0
2023-02-28;4;9;55;0;4;0
2023-02-27;1;7;54;0;1;0
2023-02-26;1;6;55;0;1;0
2023-02-25;0;7;54;0;0;0
2023-02-24;1;7;55;0;1;0
2023-02-23;1;9;59;0;1;0
2023-02-22;1;10;58;0;1;0
2023-02-21;2;12;58;0;2;0
2023-02-20;0;13;57;0;0;0
2023-02-19;2;16;57;0;2;0
2023-02-18;0;14;55;0;0;0
2023-02-17;3;15;55;0;2;0
2023-02-16;3;15;56;0;3;0
2023-02-15;3;14;56;0;3;0
2023-02-14;3;13;56;0;3;0
2023-02-13;3;13;53;0;3;0
2023-02-12;0;10;54;0;0;0
2023-02-11;1;12;55;0;1;0
2023-02-10;2;13;54;0;2;0
2023-02-09;2;15;52;0;2;0
2023-02-08;2;16;54;0;2;0
2023-02-07;3;15;53;0;2;0
2023-02-06;0;14;51;0;0;0
2023-02-05;2;18;51;0;2;0
2023-02-04;2;19;49;0;2;0
2023-02-03;4;19;47;0;4;0
2023-02-02;3;15;44;0;3;0
2023-02-01;1;13;41;0;1;0
2023-01-31;2;17;40;0;2;0
2023-01-30;4;15;39;0;4;0
2023-01-29;3;13;36;0;3;0
2023-01-28;2;11;35;0;2;0
2023-01-27;0;9;34;0;0;0
2023-01-26;1;9;36;0;1;0
2023-01-25;5;8;35;0;5;0
2023-01-24;0;6;31;0;0;0
2023-01-23;2;9;34;0;2;0
2023-01-22;1;10;32;0;1;0
2023-01-21;0;9;31;0;0;0
2023-01-20;0;13;31;0;0;0
2023-01-19;0;14;33;0;0;0
2023-01-18;3;14;34;0;3;0
2023-01-17;3;11;33;0;3;0
2023-01-16;3;12;31;0;3;0
2023-01-15;0;10;32;0;0;0
2023-01-14;4;10;34;0;3;0
2023-01-13;2;7;31;0;1;0
2023-01-12;1;6;31;0;1;0
2023-01-11;0;5;31;0;0;0
2023-01-10;4;6;34;0;4;0
2023-01-09;1;2;33;0;1;0
2023-01-08;0;1;32;0;0;0
2023-01-07;0;2;34;0;0;0
2023-01-06;0;3;35;0;0;0
2023-01-05;0;5;37;0;0;0
2023-01-04;1;6;38;0;1;0
2023-01-03;0;7;38;0;0;0
2023-01-02;0;7;39;0;0;0
2023-01-01;1;8;42;0;0;0
2022-12-31;2;11;45;0;2;0
2022-12-30;2;9;44;0;2;0
2022-12-29;1;7;44;0;1;0
2022-12-28;2;6;43;0;1;0
2022-12-27;0;6;42;0;0;0
2022-12-26;1;7;42;0;1;0
2022-12-25;3;8;43;0;3;0
2022-12-24;0;6;40;0;0;0
2022-12-23;0;10;40;0;0;0
2022-12-22;0;12;40;0;0;0
2022-12-21;2;12;43;0;2;0
2022-12-20;1;12;41;0;1;0
2022-12-19;2;12;41;0;2;0
2022-12-18;1;13;39;0;1;0
2022-12-17;4;15;39;0;4;0
2022-12-16;2;11;37;0;2;0
2022-12-15;0;11;36;0;0;0
2022-12-14;2;12;36;0;2;0
2022-12-13;1;12;36;0;1;0
2022-12-12;3;12;36;0;3;0
2022-12-11;3;10;33;0;3;0
2022-12-10;0;8;30;0;0;0
2022-12-09;2;11;30;0;2;0
2022-12-08;1;12;29;0;1;0
2022-12-07;2;12;31;0;2;0
2022-12-06;1;12;33;0;1;0
2022-12-05;1;11;35;0;1;0
2022-12-04;1;10;34;0;1;0
2022-12-03;3;9;34;0;3;0
2022-12-02;3;8;32;0;3;0
2022-12-01;1;5;31;0;1;0
2022-11-30;2;4;35;0;2;0
2022-11-29;0;2;35;0;0;0
2022-11-28;0;5;38;0;0;0
2022-11-27;0;5;44;0;0;0
2022-11-26;2;6;46;0;2;0
2022-11-25;0;4;44;0;0;0
2022-11-24;0;5;46;0;0;0
2022-11-23;0;7;48;0;0;0
2022-11-22;3;8;51;0;3;0
2022-11-21;0;5;46;0;0;0
2022-11-20;1;7;49;0;1;0
2022-11-19;0;7;46;0;0;0
2022-11-18;1;7;50;0;1;0
2022-11-17;2;6;50;0;2;0
2022-11-16;1;4;48;0;1;0
2022-11-15;0;4;45;0;0;0
2022-11-14;2;7;47;0;1;0
2022-11-13;1;10;46;0;1;0
2022-11-12;1;12;46;0;1;0
2022-11-11;0;9;46;0;0;0
2022-11-10;0;10;46;0;0;0
2022-11-09;1;13;49;0;1;0
2022-11-08;3;14;49;0;3;0
2022-11-07;3;14;46;0;3;0
2022-11-06;2;15;45;0;2;0
2022-11-05;0;16;43;0;0;0
2022-11-04;1;22;46;0;1;0
2022-11-03;1;21;46;0;0;0
2022-11-02;3;23;46;0;3;0
2022-11-01;5;22;47;0;5;0
2022-10-31;4;19;47;0;4;0
2022-10-30;3;16;43;0;3;0
2022-10-29;6;13;41;0;6;0
2022-10-28;0;8;35;0;0;0
2022-10-27;2;8;35;0;2;0
2022-10-26;2;8;34;0;2;0
2022-10-25;2;7;33;0;2;0
2022-10-24;1;5;32;0;1;0
2022-10-23;0;4;32;0;0;0
2022-10-22;1;4;32;0;1;0
2022-10-21;0;3;31;0;0;0
2022-10-20;2;4;31;0;2;0
2022-10-19;1;5;32;0;1;0
2022-10-18;0;4;32;0;0;0
2022-10-17;0;5;33;0;0;0
2022-10-16;0;6;33;0;0;0
2022-10-15;0;8;33;0;0;0
2022-10-14;1;10;33;0;1;0
2022-10-13;3;9;33;0;3;0
2022-10-12;0;9;31;0;0;0
2022-10-11;1;10;33;0;1;0
2022-10-10;1;9;32;0;1;0
2022-10-09;2;12;33;0;2;0
2022-10-08;2;15;31;0;2;0
2022-10-07;0;13;30;0;0;0
2022-10-06;3;14;31;0;3;0
2022-10-05;1;11;30;0;1;0
2022-10-04;0;10;30;0;0;0
2022-10-03;4;11;30;0;4;0
2022-10-02;5;8;26;0;5;0
2022-10-01;0;4;21;0;0;0
2022-09-30;1;5;23;0;1;0
2022-09-29;0;4;24;0;0;0
2022-09-28;0;4;24;0;0;0
2022-09-27;1;4;25;0;1;0
2022-09-26;1;6;27;0;1;0
2022-09-25;1;6;26;0;1;0
2022-09-24;1;6;26;0;1;0
2022-09-23;0;5;29;0;0;0
2022-09-22;0;5;34;0;0;0
2022-09-21;0;5;34;0;0;0
2022-09-20;3;6;34;0;3;0
2022-09-19;1;4;32;0;1;0
2022-09-18;1;5;33;0;1;0
2022-09-17;0;4;36;0;0;0
2022-09-16;0;6;39;0;0;0
2022-09-15;0;6;39;0;0;0
2022-09-14;1;7;39;0;1;0
2022-09-13;1;7;38;0;1;0
2022-09-12;2;8;37;0;2;0
2022-09-11;0;7;37;0;0;0
2022-09-10;2;7;37;0;2;0
2022-09-09;0;5;36;0;0;0
2022-09-08;1;5;38;0;1;0
2022-09-07;1;6;37;0;1;0
2022-09-06;2;7;43;0;2;0
2022-09-05;1;5;41;0;1;0
2022-09-04;0;5;40;0;0;0
2022-09-03;0;8;40;0;0;0
2022-09-02;0;8;42;0;0;0
2022-09-01;2;9;43;0;2;0
2022-08-31;2;11;47;0;2;0
2022-08-30;0;14;46;0;0;0
2022-08-29;1;14;46;0;1;0
2022-08-28;3;13;47;0;3;0
2022-08-27;0;11;45;0;0;0
2022-08-26;1;13;46;0;1;0
2022-08-25;4;16;45;0;3;0
2022-08-24;6;16;45;0;6;0
2022-08-23;0;10;39;0;0;0
2022-08-22;0;10;39;0;0;0
2022-08-21;1;10;40;0;1;0
2022-08-20;2;9;41;0;2;0
2022-08-19;4;9;39;0;3;0
2022-08-18;4;6;36;0;4;0
2022-08-17;0;3;32;0;0;0
2022-08-16;0;5;32;0;0;0
2022-08-15;0;5;35;0;0;0
2022-08-14;0;12;35;0;0;0
2022-08-13;2;12;37;0;2;0
2022-08-12;0;10;35;0;0;0
2022-08-11;1;10;36;0;1;0
2022-08-10;2;11;38;0;2;0
2022-08-09;0;10;38;0;0;0
2022-08-08;7;16;40;0;7;0
2022-08-07;0;10;33;0;0;0
2022-08-06;0;10;35;0;0;0
2022-08-05;0;12;35;0;0;0
2022-08-04;2;13;38;0;2;0
2022-08-03;1;12;36;0;1;0
2022-08-02;6;11;36;0;5;0
2022-08-01;1;8;33;0;1;0
2022-07-31;0;7;33;0;0;0
2022-07-30;2;7;35;0;2;0
2022-07-29;1;6;33;0;1;0
2022-07-28;1;7;34;0;1;0
2022-07-27;0;6;34;0;0;0
2022-07-26;3;6;39;0;3;0
2022-07-25;0;3;37;0;0;0
2022-07-24;0;3;37;0;0;0
2022-07-23;1;6;38;0;1;0
2022-07-22;2;5;38;0;2;0
2022-07-21;0;5;37;0;0;0
2022-07-20;0;5;37;0;0;0
2022-07-19;0;6;41;0;0;0
2022-07-18;0;9;41;0;0;0
2022-07-17;3;11;41;0;3;0
2022-07-16;0;10;42;0;0;0
2022-07-15;2;10;43;0;1;0
2022-07-14;0;11;45;0;0;0
2022-07-13;1;11;45;0;1;0
2022-07-12;3;13;44;0;3;0
2022-07-11;3;10;42;0;3;0
2022-07-10;2;8;43;0;1;0
2022-07-09;1;10;47;0;1;0
2022-07-08;2;10;46;0;2;0
2022-07-07;0;10;44;0;0;0
2022-07-06;3;10;44;0;3;0
2022-07-05;0;9;41;0;0;0
2022-07-04;1;10;41;0;1;0
2022-07-03;3;14;41;0;3;0
2022-07-02;1;12;40;0;1;0
2022-07-01;2;11;41;0;2;0
2022-06-30;0;10;44;0;0;0
2022-06-29;2;11;52;0;2;0
2022-06-28;1;10;53;0;1;0
2022-06-27;5;9;59;0;4;0
2022-06-26;1;9;57;0;1;0
2022-06-25;0;8;61;0;0;0
2022-06-24;1;8;61;0;1;0
2022-06-23;2;11;68;0;2;0
2022-06-22;1;10;67;0;1;0
2022-06-21;0;12;68;0;0;0
2022-06-20;4;12;69;0;3;0
2022-06-19;0;9;68;0;0;0
2022-06-18;1;10;68;0;0;0
2022-06-17;5;14;70;0;3;0
2022-06-16;2;16;72;0;2;0
2022-06-15;3;14;72;0;3;0
2022-06-14;1;11;70;0;1;0
2022-06-13;0;10;71;0;0;0
2022-06-12;1;10;74;0;0;0
2022-06-11;5;10;75;0;4;0
2022-06-10;6;7;73;0;3;0
2022-06-09;3;6;71;0;3;0
2022-06-08;0;5;69;0;0;0
2022-06-07;0;10;71;0;0;0
2022-06-06;0;18;74;0;0;0
2022-06-05;0;21;76;0;0;0
2022-06-04;1;28;82;0;1;0
2022-06-03;2;29;83;0;2;0
2022-06-02;2;32;81;0;1;0
2022-06-01;6;31;80;0;4;0
2022-05-31;10;35;80;0;7;0
2022-05-30;6;29;73;0;2;0
2022-05-29;11;29;72;0;10;0
