﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;2;10;34;0;1;3
2024-05-17;1;9;33;0;0;3
2024-05-16;2;9;35;0;1;2
2024-05-15;3;8;34;0;0;1
2024-05-14;3;9;34;0;1;2
2024-05-13;2;8;34;0;0;3
2024-05-12;5;16;34;0;1;3
2024-05-11;2;13;34;0;0;3
2024-05-10;0;13;34;0;0;2
2024-05-09;2;14;35;0;0;1
2024-05-08;3;12;36;0;2;0
2024-05-07;1;12;34;0;0;1
2024-05-06;8;16;34;0;6;2
2024-05-05;1;11;31;0;0;2
2024-05-04;1;12;34;0;0;6
2024-05-03;3;13;34;0;2;5
2024-05-02;1;11;32;0;1;2
2024-05-01;3;11;32;0;0;0
2024-04-30;4;13;34;0;2;2
2024-04-29;3;12;32;0;1;2
2024-04-28;3;13;35;0;0;1
2024-04-27;3;14;35;0;1;2
2024-04-26;2;14;35;0;0;0
2024-04-25;3;13;36;0;1;0
2024-04-24;4;10;35;0;1;0
2024-04-23;1;14;35;0;0;0
2024-04-22;3;14;35;0;2;0
2024-04-21;3;12;33;0;1;0
2024-04-20;3;12;33;0;0;0
2024-04-19;4;11;34;0;2;0
2024-04-18;2;10;34;0;0;0
2024-04-17;5;8;37;0;2;0
2024-04-16;2;7;35;0;0;0
2024-04-15;2;8;35;0;0;0
2024-04-14;4;8;37;0;1;0
2024-04-13;2;10;36;0;0;0
2024-04-12;4;14;36;0;2;2
2024-04-11;2;15;34;0;0;2
2024-04-10;3;15;35;0;0;2
2024-04-09;3;15;35;0;1;1
2024-04-08;4;15;36;0;3;3
2024-04-07;4;14;33;0;0;4
2024-04-06;6;12;33;0;2;3
2024-04-05;4;12;32;0;0;4
2024-04-04;1;10;34;0;0;3
2024-04-03;1;11;36;0;0;3
2024-04-02;2;12;41;0;0;1
2024-04-01;4;11;41;0;0;1
2024-03-31;2;12;41;0;0;1
2024-03-30;5;11;41;0;2;1
2024-03-29;1;8;40;0;0;2
2024-03-28;4;9;41;0;1;1
2024-03-27;3;8;40;0;0;1
2024-03-26;3;12;42;0;0;0
2024-03-25;3;18;43;0;1;1
2024-03-24;1;17;43;0;0;1
2024-03-23;1;18;44;0;0;1
2024-03-22;3;21;45;0;2;2
2024-03-21;1;20;44;0;1;2
2024-03-20;5;20;45;0;1;2
2024-03-19;11;18;47;0;4;0
2024-03-18;3;15;46;0;1;1
2024-03-17;1;14;49;0;0;1
2024-03-16;4;17;50;0;1;1
2024-03-15;2;14;53;0;0;3
2024-03-14;4;12;54;0;0;3
2024-03-13;6;12;54;0;4;2
2024-03-12;3;9;50;0;2;1
2024-03-11;1;9;49;0;0;1
2024-03-10;3;15;50;0;1;1
2024-03-09;1;14;50;0;0;1
2024-03-08;2;16;50;0;1;1
2024-03-07;2;15;49;0;1;1
2024-03-06;4;15;48;0;2;1
2024-03-05;3;14;47;0;1;1
2024-03-04;6;13;47;0;4;1
2024-03-03;2;10;45;0;0;1
2024-03-02;4;12;47;0;0;1
2024-03-01;2;12;49;0;0;1
2024-02-29;5;14;54;0;1;1
2024-02-28;3;14;54;0;1;1
2024-02-27;2;14;56;0;0;1
2024-02-26;4;16;56;0;2;1
2024-02-25;3;17;55;0;1;1
2024-02-24;2;19;55;0;0;2
2024-02-23;5;24;60;0;3;2
2024-02-22;3;24;58;0;2;2
2024-02-21;3;27;56;0;1;2
2024-02-20;5;27;55;0;3;2
2024-02-19;4;24;53;0;2;2
2024-02-18;4;22;51;0;2;2
2024-02-17;10;21;50;0;9;2
2024-02-16;3;13;42;0;2;2
2024-02-15;7;12;41;0;4;2
2024-02-14;2;8;39;0;1;2
2024-02-13;2;7;38;0;0;2
2024-02-12;1;7;41;0;0;2
2024-02-11;5;8;41;0;1;2
2024-02-10;2;8;40;0;1;2
2024-02-09;3;9;39;0;1;1
2024-02-08;1;9;38;0;0;1
2024-02-07;1;11;38;0;0;0
2024-02-06;0;16;40;0;0;0
2024-02-05;2;17;41;0;1;0
2024-02-04;3;18;41;0;1;0
2024-02-03;3;17;40;0;2;0
2024-02-02;3;16;39;0;2;0
2024-02-01;3;15;40;0;1;0
2024-01-31;5;19;41;0;5;0
2024-01-30;2;15;37;0;1;0
2024-01-29;4;14;36;0;3;0
2024-01-28;2;11;33;0;0;0
2024-01-27;3;12;33;0;2;0
2024-01-26;2;10;31;0;1;0
2024-01-25;7;10;30;0;5;0
2024-01-24;3;6;25;0;1;0
2024-01-23;1;7;24;0;0;1
2024-01-22;1;10;24;0;0;2
2024-01-21;1;10;24;0;1;2
2024-01-20;1;12;24;0;1;2
2024-01-19;1;11;24;0;0;2
2024-01-18;3;11;24;0;3;2
2024-01-17;2;8;23;0;1;2
2024-01-16;4;7;23;0;0;2
2024-01-15;2;5;24;0;0;2
2024-01-14;4;7;25;0;2;2
2024-01-13;0;5;24;0;0;3
2024-01-12;0;6;25;0;0;3
2024-01-11;0;6;26;0;0;3
2024-01-10;1;9;26;0;0;3
2024-01-09;0;12;27;0;0;3
2024-01-08;4;15;27;0;2;4
2024-01-07;1;14;25;0;0;4
2024-01-06;3;14;25;1;1;3
2024-01-05;2;13;24;1;0;3
2024-01-04;5;13;24;1;2;3
2024-01-03;4;11;22;1;3;3
2024-01-02;5;8;19;1;1;3
2024-01-01;5;7;19;0;1;4
2023-12-31;3;6;19;0;0;3
2023-12-30;2;5;19;0;0;3
2023-12-29;2;5;20;0;0;3
2023-12-28;2;6;23;0;0;3
2023-12-27;4;7;24;0;0;1
2023-12-26;3;7;24;0;0;1
2023-12-25;3;9;26;0;0;1
2023-12-24;2;10;26;0;0;1
2023-12-23;1;12;29;0;0;1
2023-12-22;4;13;29;0;1;1
2023-12-21;3;12;28;0;1;1
2023-12-20;2;12;27;0;0;1
2023-12-19;5;13;27;0;2;1
2023-12-18;1;11;25;0;1;1
2023-12-17;2;11;25;0;1;1
2023-12-16;3;10;26;0;1;1
2023-12-15;4;9;27;0;2;1
2023-12-14;4;7;27;0;1;1
2023-12-13;2;6;26;0;1;1
2023-12-12;2;5;26;0;0;1
2023-12-11;4;5;27;0;2;1
2023-12-10;0;3;27;0;0;1
2023-12-09;1;4;28;0;0;1
2023-12-08;2;5;28;0;0;1
2023-12-07;2;5;32;0;2;1
2023-12-06;0;4;31;0;0;2
2023-12-05;1;7;35;0;0;3
2023-12-04;0;8;37;0;0;3
2023-12-03;1;8;37;0;1;3
2023-12-02;1;9;36;0;1;3
2023-12-01;0;8;38;0;0;2
2023-11-30;1;12;39;0;0;3
2023-11-29;4;12;42;0;1;3
2023-11-28;3;10;42;0;1;2
2023-11-27;1;9;44;0;0;2
2023-11-26;2;9;46;0;1;2
2023-11-25;2;7;47;0;0;2
2023-11-24;6;8;47;0;1;2
2023-11-23;4;9;46;0;0;3
2023-11-22;1;11;47;0;0;3
2023-11-21;0;13;47;0;0;2
2023-11-20;0;13;48;0;0;2
2023-11-19;2;14;48;0;0;3
2023-11-18;4;15;48;0;2;3
2023-11-17;3;15;47;1;0;3
2023-11-16;5;16;50;1;1;3
2023-11-15;5;15;50;0;2;3
2023-11-14;4;17;49;0;2;2
2023-11-13;4;16;47;0;1;3
2023-11-12;6;20;48;0;1;4
2023-11-11;5;21;49;0;2;4
2023-11-10;3;18;48;0;0;3
2023-11-09;4;18;49;0;1;3
2023-11-08;7;20;48;0;3;3
2023-11-07;2;17;47;0;1;2
2023-11-06;7;20;47;0;4;3
2023-11-05;5;16;45;0;2;3
2023-11-04;2;17;43;0;0;3
2023-11-03;4;19;45;0;0;3
2023-11-02;3;20;49;0;2;3
2023-11-01;3;17;48;0;2;3
2023-10-31;6;15;46;0;1;3
2023-10-30;3;15;46;0;1;3
2023-10-29;4;14;47;0;0;3
2023-10-28;2;16;48;0;0;3
2023-10-27;5;17;49;0;2;1
2023-10-26;1;15;48;0;1;0
2023-10-25;1;15;48;0;1;0
2023-10-24;5;17;49;0;0;1
2023-10-23;3;17;50;0;1;1
2023-10-22;6;17;51;0;2;1
2023-10-21;4;15;51;0;1;1
2023-10-20;3;18;50;0;1;1
2023-10-19;5;19;49;0;2;0
2023-10-18;5;18;48;0;2;0
2023-10-17;3;16;49;0;1;1
2023-10-16;3;15;49;0;1;0
2023-10-15;2;15;48;0;0;0
2023-10-14;6;16;50;0;3;0
2023-10-13;3;14;47;0;2;0
2023-10-12;2;11;47;0;1;0
2023-10-11;2;13;46;0;0;1
2023-10-10;2;17;48;0;1;2
2023-10-09;2;17;47;0;1;2
2023-10-08;2;17;46;0;1;2
2023-10-07;5;18;45;0;4;2
2023-10-06;2;17;42;0;0;2
2023-10-05;5;18;43;0;1;2
2023-10-04;4;16;42;0;0;2
2023-10-03;5;19;45;0;3;2
2023-10-02;2;16;43;0;1;3
2023-10-01;3;18;43;0;1;3
2023-09-30;4;18;44;0;3;2
2023-09-29;4;17;42;0;1;0
2023-09-28;4;18;41;0;1;1
2023-09-27;6;17;41;0;3;2
2023-09-26;4;13;38;0;1;2
2023-09-25;4;13;37;0;2;2
2023-09-24;4;14;35;0;1;2
2023-09-23;4;15;35;0;1;1
2023-09-22;4;14;34;0;2;0
2023-09-21;4;14;32;1;0;1
2023-09-20;2;14;34;1;0;2
2023-09-19;5;16;35;1;3;1
2023-09-18;7;14;32;0;4;1
2023-09-17;3;12;29;0;1;1
2023-09-16;2;11;31;0;1;1
2023-09-15;4;11;32;0;2;0
2023-09-14;2;9;30;0;0;1
2023-09-13;4;10;34;0;2;2
2023-09-12;2;9;33;0;0;1
2023-09-11;5;9;33;0;2;1
2023-09-10;3;9;32;0;0;1
2023-09-09;3;9;33;0;1;1
2023-09-08;0;8;35;0;0;0
2023-09-07;1;11;37;0;1;2
2023-09-06;1;12;38;0;1;3
2023-09-05;0;11;38;0;0;2
2023-09-04;3;12;40;0;1;3
2023-09-03;3;11;39;0;1;3
2023-09-02;3;11;40;0;1;2
2023-09-01;4;9;40;0;1;2
2023-08-31;4;8;41;0;1;2
2023-08-30;2;7;40;0;0;2
2023-08-29;3;6;43;0;0;1
2023-08-28;1;8;43;0;0;0
2023-08-27;3;9;46;0;1;0
2023-08-26;2;9;49;0;1;0
2023-08-25;2;9;48;1;1;0
2023-08-24;2;12;48;1;0;0
2023-08-23;2;14;54;1;0;0
2023-08-22;4;14;56;1;2;0
2023-08-21;3;16;56;1;1;0
2023-08-20;3;16;55;0;0;0
2023-08-19;4;15;56;0;1;0
2023-08-18;5;15;57;0;3;0
2023-08-17;5;14;56;0;3;0
2023-08-16;2;15;54;0;0;0
2023-08-15;5;17;57;0;3;0
2023-08-14;2;15;57;0;1;0
2023-08-13;3;16;58;0;1;0
2023-08-12;3;17;59;0;1;0
2023-08-11;3;16;59;0;2;0
2023-08-10;6;16;57;0;3;0
2023-08-09;4;14;55;1;2;0
2023-08-08;4;14;54;1;1;0
2023-08-07;4;13;55;1;2;0
2023-08-06;4;14;54;1;2;0
2023-08-05;2;12;53;1;0;0
2023-08-04;3;15;54;0;2;0
2023-08-03;3;17;56;0;2;0
2023-08-02;5;15;57;0;2;0
2023-08-01;3;14;57;0;1;0
2023-07-31;5;19;60;0;3;0
2023-07-30;2;18;58;0;0;0
2023-07-29;3;20;59;0;1;1
2023-07-28;5;17;63;0;3;1
2023-07-27;2;14;62;0;0;1
2023-07-26;3;16;64;0;3;1
2023-07-25;6;15;65;1;3;1
2023-07-24;3;12;63;1;1;0
2023-07-23;4;16;62;0;1;0
2023-07-22;3;18;62;0;0;0
2023-07-21;4;20;68;0;1;0
2023-07-20;4;21;70;0;2;0
2023-07-19;3;20;70;0;2;0
2023-07-18;4;18;68;0;3;0
2023-07-17;6;15;66;0;4;0
2023-07-16;4;11;62;0;2;0
2023-07-15;4;12;61;0;1;0
2023-07-14;3;11;63;0;2;0
2023-07-13;3;10;64;0;1;0
2023-07-12;1;10;65;0;0;0
2023-07-11;3;16;66;0;1;0
2023-07-10;2;18;65;0;1;0
2023-07-09;4;21;66;0;2;1
2023-07-08;2;22;68;0;1;2
2023-07-07;2;22;68;0;1;1
2023-07-06;2;22;67;0;1;0
2023-07-05;8;26;72;0;7;1
2023-07-04;4;21;68;0;3;1
2023-07-03;5;20;67;0;2;1
2023-07-02;4;22;66;0;0;2
2023-07-01;4;23;67;0;1;1
2023-06-30;2;21;70;0;1;1
2023-06-29;7;21;69;0;5;1
2023-06-28;4;21;64;0;2;1
2023-06-27;4;22;66;0;2;1
2023-06-26;6;20;64;1;4;1
2023-06-25;4;19;60;1;1;2
2023-06-24;1;17;60;0;0;1
2023-06-23;2;17;62;0;1;1
2023-06-22;7;17;62;0;6;1
2023-06-21;4;14;57;0;3;1
2023-06-20;3;15;58;0;2;1
2023-06-19;4;15;56;0;0;1
2023-06-18;2;16;56;0;1;2
2023-06-17;1;16;56;0;0;3
2023-06-16;3;18;56;0;3;3
2023-06-15;3;19;57;0;3;3
2023-06-14;5;17;55;0;4;3
2023-06-13;3;13;52;0;1;2
2023-06-12;3;19;51;0;1;4
2023-06-11;1;21;50;0;0;4
2023-06-10;5;24;52;0;1;5
2023-06-09;6;24;52;0;4;5
2023-06-08;4;21;49;0;1;5
2023-06-07;3;23;48;1;0;5
2023-06-06;10;23;51;1;5;4
2023-06-05;6;16;47;1;3;5
2023-06-04;5;17;46;1;1;6
2023-06-03;4;16;50;1;0;6
2023-06-02;5;16;55;1;1;6
2023-06-01;7;16;57;1;2;6
2023-05-31;4;15;59;1;0;6
2023-05-30;3;16;59;1;0;5
2023-05-29;7;17;61;1;3;6
2023-05-28;6;18;62;1;0;6
2023-05-27;2;18;64;1;0;6
2023-05-26;3;19;68;1;1;6
2023-05-25;4;19;67;1;2;6
2023-05-24;6;17;65;1;1;6
2023-05-23;4;19;65;1;1;5
2023-05-22;7;20;64;1;4;6
2023-05-21;5;17;60;1;1;6
2023-05-20;5;15;60;1;1;6
2023-05-19;4;14;59;1;2;6
2023-05-18;2;15;59;1;0;6
2023-05-17;5;17;59;1;4;7
2023-05-16;6;15;55;1;1;7
2023-05-15;5;14;55;1;1;7
2023-05-14;3;16;54;1;0;6
2023-05-13;4;17;54;1;0;5
2023-05-12;7;19;54;1;2;6
2023-05-11;5;22;52;1;0;6
2023-05-10;5;26;53;1;1;7
2023-05-09;2;28;52;1;0;7
2023-05-08;8;33;53;0;3;7
2023-05-07;5;30;50;0;2;6
2023-05-06;5;30;50;0;3;5
2023-05-05;9;31;51;0;5;6
2023-05-04;10;28;50;0;5;6
2023-05-03;5;27;49;0;3;7
2023-05-02;8;24;50;0;5;7
2023-05-01;5;19;45;1;0;7
2023-04-30;6;20;45;1;1;6
2023-04-29;9;18;44;1;4;5
2023-04-28;6;14;40;0;3;4
2023-04-27;6;13;37;0;4;0
2023-04-26;4;10;33;0;0;0
2023-04-25;2;12;33;0;0;1
2023-04-24;4;12;33;0;1;1
2023-04-23;4;10;33;1;0;1
2023-04-22;3;11;37;1;0;1
2023-04-21;5;12;38;1;0;1
2023-04-20;3;10;39;0;0;0
2023-04-19;5;10;41;0;2;0
2023-04-18;4;8;40;0;0;0
2023-04-17;3;9;40;0;0;0
2023-04-16;4;9;41;0;1;0
2023-04-15;6;10;41;0;0;0
2023-04-14;3;10;41;0;0;0
2023-04-13;4;12;41;0;0;0
2023-04-12;2;16;41;0;0;3
2023-04-11;3;20;42;0;1;4
2023-04-10;4;23;42;0;0;6
2023-04-09;5;27;44;0;2;6
2023-04-08;5;25;42;0;1;5
2023-04-07;7;23;41;0;6;5
2023-04-06;4;16;35;0;1;6
2023-04-05;6;15;36;0;2;6
2023-04-04;7;13;35;0;0;5
2023-04-03;9;13;39;0;4;6
2023-04-02;4;8;35;0;0;6
2023-04-01;4;9;35;0;0;5
2023-03-31;4;9;36;0;0;5
2023-03-30;4;15;36;0;0;5
2023-03-29;4;18;36;0;1;5
2023-03-28;2;18;36;0;0;5
2023-03-27;3;20;37;1;0;6
2023-03-26;4;21;37;1;0;7
2023-03-25;3;20;38;0;1;5
2023-03-24;7;20;38;0;2;6
2023-03-23;7;17;38;0;1;5
2023-03-22;4;15;37;0;1;4
2023-03-21;5;14;37;1;2;4
2023-03-20;4;12;35;1;0;5
2023-03-19;3;12;35;1;0;6
2023-03-18;5;11;35;1;2;3
2023-03-17;5;13;33;0;1;4
2023-03-16;3;12;33;0;1;3
2023-03-15;4;11;34;0;0;4
2023-03-14;2;11;35;0;0;4
2023-03-13;4;15;35;0;1;5
2023-03-12;2;15;35;0;1;6
2023-03-11;5;18;36;0;3;5
2023-03-10;4;15;33;0;0;5
2023-03-09;1;14;33;0;0;4
2023-03-08;3;15;33;0;0;4
2023-03-07;6;15;33;0;3;4
2023-03-06;4;12;32;0;1;5
2023-03-05;5;13;34;0;4;6
2023-03-04;2;10;32;0;0;5
2023-03-03;2;12;34;0;0;5
2023-03-02;4;13;34;0;1;5
2023-03-01;2;13;34;0;0;5
2023-02-28;0;15;34;0;0;4
2023-02-27;4;15;34;0;1;5
2023-02-26;3;15;33;0;1;5
2023-02-25;4;13;34;0;2;3
2023-02-24;3;11;37;0;1;2
2023-02-23;4;10;37;0;1;3
2023-02-22;5;11;38;0;3;3
2023-02-21;2;9;37;0;0;3
2023-02-20;4;11;39;0;1;4
2023-02-19;2;11;42;0;0;5
2023-02-18;2;11;44;0;0;3
2023-02-17;3;12;48;0;0;3
2023-02-16;4;14;49;0;0;4
2023-02-15;4;13;51;0;1;3
2023-02-14;4;12;53;0;1;3
2023-02-13;4;12;54;0;0;3
2023-02-12;2;12;55;0;0;3
2023-02-11;5;14;57;0;1;3
2023-02-10;4;16;56;0;0;2
2023-02-09;1;18;58;0;0;2
2023-02-08;3;20;58;0;1;2
2023-02-07;5;19;57;0;0;2
2023-02-06;1;19;57;0;0;2
2023-02-05;5;19;57;0;2;2
2023-02-04;6;16;58;0;4;2
2023-02-03;5;12;55;0;2;2
2023-02-02;4;13;54;0;2;2
2023-02-01;4;16;54;0;0;2
2023-01-31;3;17;54;0;1;2
2023-01-30;4;19;53;0;0;2
2023-01-29;2;21;53;0;1;3
2023-01-28;3;22;53;0;0;4
2023-01-27;6;25;53;0;3;4
2023-01-26;7;24;50;0;4;5
2023-01-25;2;23;48;0;1;3
2023-01-24;3;23;48;0;0;2
2023-01-23;6;24;48;0;1;2
2023-01-22;3;26;47;0;2;3
2023-01-21;8;27;45;0;4;5
2023-01-20;4;22;43;0;1;5
2023-01-19;6;23;42;0;4;5
2023-01-18;4;18;39;0;3;4
2023-01-17;4;16;37;0;2;4
2023-01-16;4;15;36;0;2;5
2023-01-15;5;14;35;0;1;6
2023-01-14;3;12;38;0;1;6
2023-01-13;5;13;40;0;1;7
2023-01-12;2;17;40;0;0;5
2023-01-11;4;17;41;0;3;3
2023-01-10;4;16;40;0;0;3
2023-01-09;3;18;40;1;0;3
2023-01-08;1;18;40;1;0;2
2023-01-07;3;18;41;0;1;2
2023-01-06;11;18;41;0;4;1
2023-01-05;4;13;38;0;1;1
2023-01-04;5;12;38;0;1;2
2023-01-03;6;11;37;0;2;2
2023-01-02;4;11;35;0;0;2
2023-01-01;3;12;36;0;0;1
2022-12-31;6;13;36;0;1;1
2022-12-30;5;12;35;0;1;1
2022-12-29;3;11;38;0;0;1
2022-12-28;5;13;40;1;0;2
2022-12-27;4;13;42;1;2;2
2022-12-26;4;12;41;1;1;2
2022-12-25;5;12;40;1;0;1
2022-12-24;5;12;41;1;0;1
2022-12-23;3;14;42;1;1;1
2022-12-22;6;17;42;1;3;1
2022-12-21;3;17;39;1;0;2
2022-12-20;4;17;40;0;2;2
2022-12-19;4;16;39;0;1;2
2022-12-18;2;16;38;0;1;1
2022-12-17;4;15;37;0;3;1
2022-12-16;5;13;34;0;4;1
2022-12-15;4;10;32;0;3;2
2022-12-14;1;9;33;0;1;3
2022-12-13;1;9;32;0;0;3
2022-12-12;3;9;33;1;1;3
2022-12-11;1;7;33;1;0;3
2022-12-10;2;8;33;1;0;3
2022-12-09;2;8;34;1;1;2
2022-12-08;3;8;35;1;1;3
2022-12-07;3;8;34;1;1;2
2022-12-06;2;11;36;1;1;3
2022-12-05;2;12;35;1;0;3
2022-12-04;2;14;35;1;1;3
2022-12-03;3;14;34;1;1;3
2022-12-02;2;13;34;1;0;3
2022-12-01;3;14;34;1;1;3
2022-11-30;6;14;34;1;3;2
2022-11-29;5;11;31;1;1;3
2022-11-28;5;10;31;1;3;3
2022-11-27;3;8;29;1;1;3
2022-11-26;2;9;28;1;0;3
2022-11-25;3;9;29;2;1;3
2022-11-24;4;8;28;2;1;2
2022-11-23;4;8;27;2;1;1
2022-11-22;3;9;27;1;0;1
2022-11-21;3;13;28;1;1;1
2022-11-20;4;12;27;1;1;1
2022-11-19;3;11;26;1;0;1
2022-11-18;2;12;28;1;0;3
2022-11-17;4;12;29;1;0;2
2022-11-16;3;12;29;1;2;1
2022-11-15;6;14;27;1;4;1
2022-11-14;2;10;23;1;0;1
2022-11-13;3;13;23;1;1;1
2022-11-12;3;12;22;1;1;1
2022-11-11;2;11;22;1;0;2
2022-11-10;3;11;24;1;0;2
2022-11-09;6;11;24;1;1;1
2022-11-08;4;10;23;0;1;1
2022-11-07;4;10;22;0;3;1
2022-11-06;2;7;21;0;0;1
2022-11-05;2;8;21;0;1;1
2022-11-04;3;8;20;0;1;2
2022-11-03;3;6;21;1;0;1
2022-11-02;1;6;23;1;0;1
2022-11-01;3;6;23;1;0;1
2022-10-31;1;7;25;0;0;1
2022-10-30;4;8;26;0;0;1
2022-10-29;3;9;26;0;0;1
2022-10-28;2;11;27;0;0;2
2022-10-27;3;11;28;0;1;1
2022-10-26;3;12;28;0;2;1
2022-10-25;2;11;27;0;1;1
2022-10-24;3;9;27;0;2;1
2022-10-23;2;7;25;0;1;1
2022-10-22;2;6;25;0;1;1
2022-10-21;1;5;24;1;0;1
2022-10-20;4;5;24;1;2;1
2022-10-19;3;4;23;1;0;1
2022-10-18;2;5;23;1;0;1
2022-10-17;1;5;24;0;0;1
2022-10-16;2;5;26;0;0;1
2022-10-15;1;5;26;0;0;1
2022-10-14;2;7;27;0;0;1
2022-10-13;2;6;28;0;1;1
2022-10-12;3;5;27;0;2;1
2022-10-11;0;6;26;0;0;1
2022-10-10;0;8;28;0;0;2
2022-10-09;1;8;29;0;0;2
2022-10-08;3;11;32;0;2;2
2022-10-07;0;10;31;0;0;2
2022-10-06;0;10;31;0;0;2
2022-10-05;4;12;31;0;1;2
2022-10-04;4;11;31;0;2;2
2022-10-03;1;10;29;0;0;3
2022-10-02;4;11;30;0;1;2
2022-10-01;4;11;30;0;2;2
2022-09-30;1;8;30;0;0;2
2022-09-29;3;9;33;0;1;3
2022-09-28;2;7;34;0;1;2
2022-09-27;2;6;36;0;1;2
2022-09-26;2;7;35;0;1;3
2022-09-25;2;6;35;0;1;2
2022-09-24;1;5;38;0;0;1
2022-09-23;1;7;39;0;0;1
2022-09-22;2;9;41;0;0;1
2022-09-21;1;10;42;0;0;1
2022-09-20;3;11;46;0;1;1
2022-09-19;1;10;47;0;0;1
2022-09-18;2;11;47;0;1;1
2022-09-17;2;12;49;0;1;1
2022-09-16;2;11;51;0;0;1
2022-09-15;2;14;52;0;1;1
2022-09-14;2;15;55;0;1;1
2022-09-13;2;14;54;0;0;1
2022-09-12;3;14;55;0;1;1
2022-09-11;4;13;54;0;2;1
2022-09-10;3;10;57;0;1;1
2022-09-09;3;10;58;0;1;1
2022-09-08;2;9;60;0;1;1
2022-09-07;2;10;61;0;1;1
2022-09-06;2;12;62;0;1;1
2022-09-05;3;14;63;0;1;1
2022-09-04;1;17;65;0;0;1
2022-09-03;2;16;70;0;1;1
2022-09-02;3;16;71;0;1;1
2022-09-01;3;18;72;0;2;1
2022-08-31;4;17;73;0;2;1
2022-08-30;4;17;78;0;2;1
2022-08-29;4;15;79;0;4;1
2022-08-28;1;16;76;0;1;2
2022-08-27;1;17;75;0;1;2
2022-08-26;4;16;75;0;4;2
2022-08-25;1;17;75;0;1;2
2022-08-24;3;19;83;0;2;2
2022-08-23;2;18;84;0;1;2
2022-08-22;6;21;87;0;3;1
2022-08-21;3;17;86;0;2;1
2022-08-20;1;17;86;0;0;1
2022-08-19;5;17;92;0;4;1
2022-08-18;3;18;92;0;2;1
2022-08-17;2;19;93;0;1;1
2022-08-16;5;21;99;0;4;2
2022-08-15;0;19;98;0;0;1
2022-08-14;2;21;100;0;1;1
2022-08-13;2;21;103;0;0;1
2022-08-12;5;24;103;0;5;1
2022-08-11;4;25;101;0;3;1
2022-08-10;5;24;102;0;3;1
2022-08-09;4;23;100;0;2;3
2022-08-08;2;24;102;0;2;2
2022-08-07;3;29;101;0;2;2
2022-08-06;3;30;102;0;3;2
2022-08-05;9;28;102;0;4;2
2022-08-04;3;23;103;0;2;2
2022-08-03;2;21;109;0;1;2
2022-08-02;6;24;117;0;3;1
2022-08-01;7;28;121;0;7;1
2022-07-31;5;25;117;0;3;1
2022-07-30;1;25;121;0;1;1
2022-07-29;0;26;127;0;0;1
2022-07-28;3;28;134;0;1;1
2022-07-27;5;34;143;0;3;1
2022-07-26;10;36;147;0;9;2
2022-07-25;5;30;140;0;4;2
2022-07-24;5;33;139;0;3;2
2022-07-23;3;32;142;0;2;2
2022-07-22;3;33;150;0;2;2
2022-07-21;8;35;160;0;6;1
2022-07-20;8;29;158;0;5;1
2022-07-19;4;28;164;0;2;2
2022-07-18;8;29;165;0;7;2
2022-07-17;6;24;162;0;3;3
2022-07-16;4;26;165;0;2;3
2022-07-15;6;25;168;0;4;1
2022-07-14;2;22;167;0;0;0
2022-07-13;6;26;176;0;3;0
2022-07-12;6;28;179;0;5;0
2022-07-11;2;31;181;0;2;0
2022-07-10;5;38;181;0;5;1
2022-07-09;1;40;183;0;1;1
2022-07-08;4;42;188;0;3;0
2022-07-07;6;46;187;0;2;0
2022-07-06;6;51;194;0;4;0
2022-07-05;11;53;199;0;9;0
2022-07-04;11;54;194;1;8;0
2022-07-03;10;53;189;1;8;1
2022-07-02;5;47;187;0;3;1
2022-07-01;8;47;191;0;7;0
2022-06-30;9;46;189;0;7;0
2022-06-29;8;48;188;0;6;0
2022-06-28;11;56;187;0;10;0
2022-06-27;9;50;181;0;7;0
2022-06-26;2;54;178;0;2;1
2022-06-25;5;55;180;0;4;1
2022-06-24;7;55;180;0;6;0
2022-06-23;11;55;179;0;11;0
2022-06-22;14;49;170;0;12;0
2022-06-21;6;40;160;0;3;0
2022-06-20;12;43;159;0;9;0
2022-06-19;4;40;152;0;2;0
2022-06-18;5;45;152;0;4;0
2022-06-17;9;43;150;0;7;0
2022-06-16;7;44;145;0;6;0
2022-06-15;4;44;141;0;4;0
2022-06-14;10;42;140;0;9;0
2022-06-13;6;41;134;0;5;0
2022-06-12;7;44;135;0;7;0
2022-06-11;3;42;130;0;2;0
2022-06-10;8;44;129;0;8;0
2022-06-09;6;43;124;0;6;0
2022-06-08;2;44;118;0;2;0
2022-06-07;9;47;119;0;8;0
2022-06-06;9;44;111;0;9;0
2022-06-05;5;40;102;0;5;0
2022-06-04;5;39;98;0;5;0
2022-06-03;7;39;96;0;7;0
2022-06-02;7;37;91;0;7;1
2022-06-01;5;34;84;0;5;1
2022-05-31;6;34;80;0;4;2
2022-05-30;6;31;76;0;5;2
2022-05-29;4;27;71;0;3;2
2022-05-28;5;26;68;0;5;2
2022-05-27;5;23;63;0;4;2
2022-05-26;6;21;60;0;4;2
2022-05-25;6;19;56;0;3;0
2022-05-24;3;17;53;0;2;0
2022-05-23;3;17;51;0;1;1
2022-05-22;3;20;50;0;2;1
2022-05-21;3;22;50;0;2;1
2022-05-20;3;28;49;0;2;1
2022-05-19;3;28;48;0;2;2
2022-05-18;5;27;46;0;4;0
2022-05-17;3;26;47;0;2;0
2022-05-16;4;24;48;0;4;1
2022-05-15;5;23;45;0;4;0
