﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-04-29;0;0;2;0;0;0
2017-04-28;0;0;2;0;0;0
2017-04-27;0;0;2;0;0;0
2017-04-26;0;0;2;0;0;0
2017-04-25;0;0;2;0;0;0
2017-04-24;0;0;2;0;0;0
2017-04-23;0;0;2;0;0;0
2017-04-22;0;0;2;0;0;0
2017-04-21;0;0;2;0;0;0
2017-04-20;0;0;2;0;0;0
2017-04-19;0;0;2;0;0;0
2017-04-18;0;0;2;0;0;0
2017-04-17;0;0;2;0;0;0
2017-04-16;0;0;2;0;0;0
2017-04-15;0;0;2;0;0;0
2017-04-14;0;0;2;0;0;0
2017-04-13;0;0;2;0;0;0
2017-04-12;0;0;2;0;0;0
2017-04-11;0;0;2;0;0;0
2017-04-10;0;0;2;0;0;0
2017-04-09;0;0;2;0;0;0
2017-04-08;0;0;2;0;0;0
2017-04-07;0;0;2;0;0;0
2017-04-06;0;2;2;0;0;0
2017-04-05;0;2;2;0;0;0
2017-04-04;0;2;2;0;0;0
2017-04-03;0;2;2;0;0;0
2017-04-02;0;2;2;0;0;0
2017-04-01;0;2;2;0;0;0
2017-03-31;2;2;2;0;2;0
2017-02-07;0;0;1;0;0;0
2017-02-06;0;0;4;0;0;0
2017-02-05;0;0;6;0;0;0
2017-02-04;0;0;6;0;0;0
2017-02-03;0;0;9;0;0;0
2017-02-02;0;0;10;0;0;0
2017-02-01;0;0;12;0;0;0
2017-01-31;0;0;13;0;0;0
2017-01-30;0;0;13;0;0;0
2017-01-29;0;0;16;0;0;0
2017-01-28;0;0;17;0;0;0
2017-01-27;0;0;18;0;0;0
2017-01-26;0;0;19;0;0;0
2017-01-25;0;0;19;0;0;0
2017-01-24;0;0;19;0;0;0
2017-01-23;0;0;22;0;0;0
2017-01-22;0;0;24;0;0;0
2017-01-21;0;0;27;0;0;0
2017-01-20;0;0;33;0;0;0
2017-01-19;0;0;34;0;0;0
2017-01-18;0;0;36;0;0;0
2017-01-17;0;0;39;0;0;0
2017-01-16;0;0;40;0;0;0
2017-01-15;0;1;41;0;0;1
2017-01-14;0;4;42;0;0;2
2017-01-13;0;6;42;0;0;3
2017-01-12;0;6;45;0;0;3
2017-01-11;0;9;47;0;0;3
2017-01-10;0;10;50;0;0;3
2017-01-09;1;12;52;0;0;3
2017-01-08;4;13;54;0;1;3
2017-01-07;2;11;53;0;1;2
2017-01-06;1;13;58;0;0;2
2017-01-05;3;14;58;0;3;2
2017-01-04;1;12;57;0;1;2
2017-01-03;3;12;57;0;2;2
2017-01-02;2;10;55;0;1;2
2017-01-01;2;9;55;0;0;2
2016-12-31;4;12;61;0;1;1
2016-12-30;3;12;62;0;1;1
2016-12-29;3;14;61;0;2;1
2016-12-28;2;18;65;0;1;2
2016-12-27;1;18;64;0;0;2
2016-12-26;1;20;65;0;0;2
2016-12-25;3;23;65;0;2;1
2016-12-24;3;21;64;0;1;1
2016-12-23;4;22;66;0;1;1
2016-12-22;9;22;72;1;4;2
2016-12-21;4;18;68;1;1;2
2016-12-20;5;20;68;1;1;2
2016-12-19;5;18;68;1;2;2
2016-12-18;4;18;68;1;2;2
2016-12-17;5;19;68;1;1;2
2016-12-16;6;20;67;1;1;2
2016-12-15;2;18;68;1;0;2
2016-12-14;4;26;72;1;2;2
2016-12-13;4;23;70;1;1;2
2016-12-12;6;24;71;1;3;3
2016-12-11;6;22;69;1;3;3
2016-12-10;6;19;67;1;3;3
2016-12-09;2;18;65;1;0;2
2016-12-08;10;24;65;1;7;2
2016-12-07;2;19;60;0;0;2
2016-12-06;4;19;64;0;1;2
2016-12-05;4;25;68;0;2;2
2016-12-04;4;22;66;0;0;2
2016-12-03;5;23;66;0;2;2
2016-12-02;8;21;64;0;6;2
2016-12-01;3;17;60;0;2;2
2016-11-30;1;19;59;0;0;2
2016-11-29;9;25;62;1;6;2
2016-11-28;1;18;59;1;0;2
2016-11-27;2;19;59;1;1;2
2016-11-26;3;20;60;1;0;2
2016-11-25;5;22;61;1;1;1
2016-11-24;7;22;61;1;3;1
2016-11-23;10;18;61;1;7;1
2016-11-22;2;13;57;1;0;1
2016-11-21;2;17;59;1;1;2
2016-11-20;3;16;59;1;1;2
2016-11-19;5;17;62;1;3;2
2016-11-18;5;15;60;1;1;2
2016-11-17;2;15;59;1;1;3
2016-11-16;3;15;59;1;2;3
2016-11-15;5;14;58;1;4;2
2016-11-14;2;12;54;1;0;2
2016-11-13;3;16;58;1;1;3
2016-11-12;3;19;58;0;1;3
2016-11-11;4;19;57;0;0;2
2016-11-10;2;19;59;0;1;3
2016-11-09;2;18;59;0;1;3
2016-11-08;5;20;59;0;2;3
2016-11-07;8;19;58;0;3;3
2016-11-06;8;19;57;0;5;3
2016-11-05;4;17;57;0;1;3
2016-11-04;2;15;58;0;0;2
2016-11-03;2;18;59;0;0;1
2016-11-02;4;20;59;0;2;1
2016-11-01;3;19;58;0;0;1
2016-10-31;7;22;59;0;3;1
2016-10-30;5;22;61;0;3;2
2016-10-29;3;21;58;0;1;2
2016-10-28;6;21;58;0;2;3
2016-10-27;3;23;56;0;1;3
2016-10-26;2;23;57;0;1;2
2016-10-25;7;22;57;0;3;2
2016-10-24;7;19;56;0;4;1
2016-10-23;2;17;56;0;1;2
2016-10-22;2;16;63;1;1;2
2016-10-21;8;19;62;1;4;2
2016-10-20;5;15;58;1;2;2
2016-10-19;2;12;57;0;0;2
2016-10-18;2;14;63;0;0;2
2016-10-17;3;15;63;0;1;2
2016-10-16;3;15;67;0;1;2
2016-10-15;5;15;66;0;4;2
2016-10-14;5;13;62;0;0;2
2016-10-13;2;16;65;0;0;2
2016-10-12;3;17;65;0;1;2
2016-10-11;3;17;71;0;1;2
2016-10-10;2;16;72;0;2;2
2016-10-09;2;15;71;0;1;2
2016-10-08;3;16;72;0;2;2
2016-10-07;6;20;72;0;4;2
2016-10-06;3;17;70;0;2;2
2016-10-05;3;17;68;0;2;1
2016-10-04;2;15;67;0;0;1
2016-10-03;2;19;67;0;1;2
2016-10-02;3;19;67;0;1;2
2016-10-01;7;20;69;0;7;2
2016-09-30;4;17;65;0;1;2
2016-09-29;2;23;64;0;1;2
2016-09-28;1;23;69;0;0;2
2016-09-27;5;23;71;0;2;2
2016-09-26;3;22;69;0;2;2
2016-09-25;4;26;70;0;2;2
2016-09-24;5;24;70;0;3;2
2016-09-23;8;26;67;0;8;2
2016-09-22;3;18;60;0;1;2
2016-09-21;2;16;60;0;0;2
2016-09-20;2;19;67;0;1;2
2016-09-19;8;18;68;0;6;2
2016-09-18;2;19;62;0;0;2
2016-09-17;6;21;63;0;5;2
2016-09-16;2;16;64;0;0;2
2016-09-15;2;18;65;0;1;2
2016-09-14;4;19;65;0;3;3
2016-09-13;1;18;63;0;0;3
2016-09-12;7;18;63;0;7;3
2016-09-11;4;12;57;1;2;3
2016-09-10;3;10;56;1;1;3
2016-09-09;4;11;55;1;2;3
2016-09-08;4;13;54;1;1;3
2016-09-07;3;15;58;1;2;2
2016-09-06;3;13;59;1;0;2
2016-09-05;2;19;61;1;1;2
2016-09-04;2;20;60;1;0;2
2016-09-03;5;20;62;1;1;2
2016-09-02;6;22;68;1;2;2
2016-09-01;6;22;68;1;3;3
2016-08-31;3;19;67;0;0;2
2016-08-30;9;20;69;0;6;2
2016-08-29;5;15;64;0;2;3
2016-08-28;3;20;62;0;0;3
2016-08-27;6;22;66;0;3;3
2016-08-26;6;19;64;0;2;3
2016-08-25;1;18;63;0;0;3
2016-08-24;1;24;66;0;1;2
2016-08-23;2;24;70;0;2;2
2016-08-22;10;23;75;0;7;2
2016-08-21;4;17;73;0;1;2
2016-08-20;1;15;74;0;1;3
2016-08-19;3;16;76;0;0;3
2016-08-18;9;17;76;0;6;3
2016-08-17;2;9;72;1;0;2
2016-08-16;3;9;82;1;1;2
2016-08-15;2;14;82;1;1;2
2016-08-14;1;16;84;1;0;2
2016-08-13;4;18;88;1;0;4
2016-08-12;4;19;89;1;1;2
2016-08-11;2;21;95;1;0;2
2016-08-10;3;27;100;1;1;1
2016-08-09;8;28;101;1;7;1
2016-08-08;5;24;97;1;2;1
2016-08-07;4;25;97;1;2;2
2016-08-06;3;24;95;0;0;2
2016-08-05;5;22;106;0;2;1
2016-08-04;9;23;113;0;7;2
2016-08-03;4;16;106;0;1;2
2016-08-02;5;15;107;0;2;2
2016-08-01;4;15;107;0;2;1
2016-07-31;2;18;107;0;1;2
2016-07-30;1;26;114;0;0;2
2016-07-29;5;31;117;0;4;1
2016-07-28;1;29;114;0;1;2
2016-07-27;1;32;116;0;1;2
2016-07-26;5;33;121;0;4;2
2016-07-25;7;31;119;0;4;2
2016-07-24;10;37;115;0;8;2
2016-07-23;7;30;110;0;6;2
2016-07-22;3;26;105;0;2;1
2016-07-21;5;29;105;0;3;2
2016-07-20;3;27;106;0;1;2
2016-07-19;4;33;107;0;4;1
2016-07-18;12;34;107;0;10;1
2016-07-17;2;26;98;0;1;1
2016-07-16;4;27;97;0;2;1
2016-07-15;5;27;100;0;3;1
2016-07-14;2;25;99;0;1;1
2016-07-13;10;35;100;0;6;1
2016-07-12;7;38;100;0;7;1
2016-07-11;2;31;97;0;2;1
2016-07-10;5;31;95;0;4;0
2016-07-09;2;29;95;0;1;0
2016-07-08;2;29;98;0;0;0
2016-07-07;11;36;101;0;10;0
2016-07-06;10;29;92;0;9;0
2016-07-05;0;20;85;0;0;0
2016-07-04;4;24;90;0;2;1
2016-07-03;4;28;89;0;2;1
2016-07-02;3;29;88;0;0;1
2016-07-01;10;28;88;0;8;1
2016-06-30;5;23;82;0;4;1
2016-06-29;2;21;79;0;2;1
2016-06-28;5;21;83;0;3;1
2016-06-27;7;22;82;0;5;1
2016-06-26;5;18;79;0;1;1
2016-06-25;3;21;82;0;0;1
2016-06-24;4;23;85;0;3;1
2016-06-23;3;20;88;0;1;1
2016-06-22;3;23;91;0;2;2
2016-06-21;4;23;89;0;4;2
2016-06-20;3;21;87;0;3;2
2016-06-19;5;24;85;0;4;2
2016-06-18;3;23;81;0;2;3
2016-06-17;2;21;80;0;1;3
2016-06-16;6;25;83;0;4;2
2016-06-15;3;25;80;0;1;2
2016-06-14;3;26;80;1;1;3
2016-06-13;8;27;80;0;5;3
2016-06-12;5;24;75;0;3;3
2016-06-11;2;26;77;0;0;2
2016-06-10;7;27;78;0;2;2
2016-06-09;7;25;76;0;5;2
2016-06-08;5;20;71;0;3;2
2016-06-07;4;20;70;0;1;1
2016-06-06;7;20;73;0;2;1
2016-06-05;10;25;72;0;6;1
2016-06-04;3;21;68;0;1;1
2016-06-03;3;23;68;0;2;0
2016-06-02;3;25;68;0;0;1
2016-06-01;4;28;70;0;1;1
2016-05-31;5;33;69;0;1;2
2016-05-30;10;36;69;0;7;2
2016-05-29;4;28;63;0;2;2
2016-05-28;5;28;61;0;2;2
2016-05-27;8;26;59;0;4;2
2016-05-26;4;21;57;0;3;3
2016-05-25;8;19;57;0;3;3
2016-05-24;4;18;55;0;4;2
2016-05-23;2;16;58;0;0;2
2016-05-22;5;17;60;0;1;2
2016-05-21;5;15;63;0;2;3
2016-05-20;2;13;61;0;0;2
2016-05-19;3;20;61;0;1;2
2016-05-18;7;21;61;0;4;1
2016-05-17;4;17;59;0;2;1
2016-05-16;3;15;57;0;1;1
2016-05-15;3;16;58;0;0;1
2016-05-14;2;20;58;0;0;1
2016-05-13;9;21;58;0;5;2
2016-05-12;3;17;53;0;2;2
2016-05-11;1;16;51;0;0;2
2016-05-10;2;18;52;0;0;2
2016-05-09;4;20;57;0;3;2
2016-05-08;6;17;56;0;4;2
2016-05-07;4;16;52;0;1;2
2016-05-06;3;16;53;1;1;3
2016-05-05;3;14;53;1;1;3
2016-05-04;5;15;53;0;2;3
2016-05-03;3;16;59;0;1;4
2016-05-02;2;17;60;0;0;4
2016-05-01;8;18;60;0;1;4
2016-04-30;4;24;59;0;2;3
2016-04-29;3;24;58;0;0;4
2016-04-28;3;27;59;0;2;4
2016-04-27;5;24;57;0;3;4
2016-04-26;3;21;55;0;2;4
2016-04-25;4;21;53;0;1;4
2016-04-24;9;22;52;0;6;3
2016-04-23;4;16;46;0;3;2
2016-04-22;5;15;43;0;3;2
2016-04-21;1;13;43;0;0;3
2016-04-20;3;13;47;0;0;4
2016-04-19;2;12;47;0;1;4
2016-04-18;6;10;52;0;2;4
2016-04-17;4;9;51;0;0;3
2016-04-16;4;13;53;0;1;2
2016-04-15;5;15;52;0;1;2
2016-04-14;2;13;56;0;0;3
2016-04-13;2;16;62;0;0;4
2016-04-12;1;17;62;0;0;4
2016-04-11;3;18;64;0;2;4
2016-04-10;6;24;64;0;5;3
2016-04-09;5;21;60;0;1;2
2016-04-08;1;21;62;0;1;3
2016-04-07;4;20;63;0;2;2
2016-04-06;2;19;66;0;1;4
2016-04-05;2;19;67;0;0;4
2016-04-04;12;20;68;0;8;4
2016-04-03;4;12;63;0;2;3
2016-04-02;2;9;61;0;0;2
2016-04-01;1;9;63;0;1;2
2016-03-31;2;10;63;0;1;3
2016-03-30;3;10;65;0;1;5
2016-03-29;3;12;66;0;1;5
2016-03-28;2;15;68;0;1;5
2016-03-27;2;14;69;0;0;4
2016-03-26;2;20;69;0;1;4
2016-03-25;2;20;70;0;0;4
2016-03-24;2;23;72;0;0;3
2016-03-23;7;23;72;0;1;4
2016-03-22;6;27;71;0;4;4
2016-03-21;3;29;68;0;0;5
2016-03-20;11;29;70;0;6;4
2016-03-19;3;25;64;0;2;4
2016-03-18;6;25;64;0;1;4
2016-03-17;0;21;64;0;0;3
2016-03-16;7;25;69;0;5;4
2016-03-15;10;22;65;0;7;4
2016-03-14;2;20;62;0;0;5
2016-03-13;4;22;64;0;2;4
2016-03-12;3;21;63;0;1;4
2016-03-11;2;23;62;0;1;4
2016-03-10;6;23;63;0;2;4
2016-03-09;7;23;64;0;3;4
2016-03-08;7;22;64;0;5;4
2016-03-07;6;20;60;0;2;5
2016-03-06;5;19;59;0;1;4
2016-03-05;5;21;59;0;3;4
2016-03-04;4;20;59;0;1;4
2016-03-03;4;19;60;0;1;3
2016-03-02;4;19;61;0;2;3
2016-03-01;6;19;61;1;2;3
2016-02-29;6;18;62;1;2;4
2016-02-28;6;16;60;0;3;4
2016-02-27;5;14;57;0;2;4
2016-02-26;2;13;57;0;0;4
2016-02-25;4;14;58;0;2;4
2016-02-24;3;15;58;0;2;4
2016-02-23;3;14;57;0;0;3
2016-02-22;2;19;60;0;0;3
2016-02-21;5;20;66;1;1;3
2016-02-20;5;23;65;1;3;3
2016-02-19;4;22;65;1;0;2
2016-02-18;4;22;66;1;2;2
2016-02-17;3;19;66;1;1;2
2016-02-16;6;20;66;1;5;1
2016-02-15;4;18;61;1;1;1
2016-02-14;7;20;63;1;4;1
2016-02-13;4;18;61;1;1;2
2016-02-12;4;17;61;1;1;2
2016-02-11;2;16;62;1;0;2
2016-02-10;3;19;64;1;1;2
2016-02-09;5;21;65;1;1;1
2016-02-08;6;20;66;1;3;1
2016-02-07;5;20;68;1;1;1
2016-02-06;4;21;72;1;0;4
2016-02-05;2;19;77;1;1;4
2016-02-04;6;18;77;0;3;2
2016-02-03;5;17;75;0;3;1
2016-02-02;5;15;74;0;2;2
2016-02-01;4;16;73;0;2;1
2016-01-31;6;16;72;0;2;2
2016-01-30;3;17;70;0;1;5
2016-01-29;2;22;75;0;1;4
2016-01-28;3;21;77;0;1;3
2016-01-27;2;23;77;0;1;1
2016-01-26;3;25;80;0;2;3
2016-01-25;4;25;81;0;2;1
2016-01-24;3;24;80;0;2;2
2016-01-23;6;22;79;0;6;3
2016-01-22;1;19;74;0;0;2
2016-01-21;5;20;74;0;3;2
2016-01-20;4;17;78;0;2;1
2016-01-19;5;18;76;0;2;2
2016-01-18;3;16;74;0;2;2
2016-01-17;2;17;73;0;0;2
2016-01-16;5;21;76;0;3;3
2016-01-15;3;24;78;0;2;2
2016-01-14;1;27;79;0;1;2
2016-01-13;3;31;81;0;2;1
2016-01-12;4;31;83;0;2;2
2016-01-11;5;30;83;0;3;4
2016-01-10;4;29;81;0;2;4
2016-01-09;7;28;81;0;5;2
2016-01-08;8;23;77;0;5;2
2016-01-07;6;17;74;0;5;3
2016-01-06;3;18;71;0;0;1
2016-01-05;3;20;72;0;1;2
2016-01-04;6;22;76;0;4;3
2016-01-03;2;22;73;0;2;3
2016-01-02;2;23;73;0;1;0
2016-01-01;2;23;74;0;0;0
2015-12-31;8;25;75;0;5;1
2015-12-30;4;19;70;0;3;0
2015-12-29;3;16;67;0;2;3
2015-12-28;6;22;70;0;3;2
2015-12-27;6;19;69;0;2;2
2015-12-26;2;17;69;0;1;0
2015-12-25;3;17;69;0;1;0
2015-12-24;2;18;68;0;1;1
2015-12-23;2;23;69;0;0;1
2015-12-22;10;26;70;0;7;3
2015-12-21;3;22;64;0;1;2
2015-12-20;4;25;64;0;0;2
2015-12-19;1;25;67;0;1;0
2015-12-18;4;25;66;0;4;0
2015-12-17;6;25;62;0;4;2
2015-12-16;5;21;58;0;3;1
2015-12-15;3;19;58;0;3;2
2015-12-14;4;18;55;0;3;2
2015-12-13;3;16;55;0;2;2
2015-12-12;2;18;54;0;2;1
2015-12-11;4;17;52;0;3;1
2015-12-10;1;17;51;0;1;3
2015-12-09;4;19;53;0;1;2
2015-12-08;4;20;53;0;2;2
2015-12-07;1;17;54;0;1;3
2015-12-06;5;16;54;0;2;3
2015-12-05;1;17;55;0;1;3
2015-12-04;3;20;57;0;1;3
2015-12-03;5;23;58;0;3;3
2015-12-02;3;21;58;0;1;3
2015-12-01;2;20;60;0;1;2
2015-11-30;2;20;61;0;0;2
2015-11-29;7;21;61;0;5;2
2015-11-28;7;17;58;0;4;2
2015-11-27;4;15;59;0;1;4
2015-11-26;4;15;60;0;1;2
2015-11-25;3;13;66;1;0;2
2015-11-24;3;13;67;0;1;1
2015-11-23;3;13;68;0;1;2
2015-11-22;3;15;71;0;2;3
2015-11-21;3;13;71;0;0;3
2015-11-20;6;17;73;0;3;4
2015-11-19;3;14;75;0;0;2
2015-11-18;2;14;77;0;0;3
2015-11-17;3;15;81;0;0;3
2015-11-16;4;18;82;0;2;3
2015-11-15;3;17;90;0;0;3
2015-11-14;6;22;98;0;4;4
2015-11-13;4;19;96;0;1;3
2015-11-12;2;20;102;0;1;1
2015-11-11;3;23;106;0;2;3
2015-11-10;5;23;106;1;3;4
2015-11-09;2;23;108;0;0;4
2015-11-08;6;27;115;0;4;4
2015-11-07;5;25;116;0;2;4
2015-11-06;6;23;125;0;2;4
2015-11-05;6;23;127;0;2;4
2015-11-04;4;26;130;0;1;4
2015-11-03;4;26;134;0;3;4
2015-11-02;7;30;137;0;5;5
2015-11-01;2;25;141;0;1;2
2015-10-31;1;28;144;0;0;3
2015-10-30;4;32;150;0;2;2
2015-10-29;8;31;151;0;5;3
2015-10-28;4;27;151;0;2;4
2015-10-27;8;30;154;0;5;5
2015-10-26;3;27;151;0;1;4
2015-10-25;6;30;160;0;3;1
2015-10-24;8;29;163;0;5;3
2015-10-23;4;34;162;0;2;3
2015-10-22;4;40;161;0;1;3
2015-10-21;7;40;163;0;4;4
2015-10-20;5;43;161;0;2;5
2015-10-19;6;46;160;0;4;5
2015-10-18;6;43;160;0;1;2
2015-10-17;12;46;166;0;9;3
2015-10-16;9;43;173;0;7;3
2015-10-15;4;42;174;0;3;3
2015-10-14;8;50;175;0;7;4
2015-10-13;6;48;174;0;5;4
2015-10-12;4;48;179;0;1;4
2015-10-11;7;52;180;0;6;2
2015-10-10;9;54;180;0;5;2
2015-10-09;7;58;182;0;5;2
2015-10-08;13;58;193;0;12;2
2015-10-07;6;53;181;0;4;2
2015-10-06;8;52;181;0;8;3
2015-10-05;8;49;175;0;5;3
2015-10-04;9;46;173;0;7;3
2015-10-03;10;41;172;0;9;2
2015-10-02;7;42;173;0;4;2
2015-10-01;8;42;177;0;5;2
2015-09-30;4;40;179;0;3;2
2015-09-29;8;39;180;0;5;2
2015-09-28;6;36;179;1;4;2
2015-09-27;4;33;180;0;2;2
2015-09-26;11;33;183;0;7;2
2015-09-25;9;28;179;0;5;2
2015-09-24;6;29;177;0;4;2
2015-09-23;5;42;176;0;1;2
2015-09-22;4;48;181;0;2;2
2015-09-21;3;50;185;0;2;2
2015-09-20;6;55;186;0;1;2
2015-09-19;4;63;188;0;3;2
2015-09-18;8;62;192;0;6;2
2015-09-17;20;62;195;1;18;2
2015-09-16;11;51;181;0;9;3
2015-09-15;6;60;177;0;4;2
2015-09-14;10;56;178;0;7;1
2015-09-13;14;53;172;0;9;1
2015-09-12;4;46;165;0;2;1
2015-09-11;9;46;171;0;5;2
2015-09-10;10;50;171;0;8;2
2015-09-09;18;51;163;0;16;3
2015-09-08;2;42;148;0;1;2
2015-09-07;7;49;150;1;5;1
2015-09-06;5;48;145;0;2;1
2015-09-05;5;50;144;0;3;1
2015-09-04;12;53;144;0;9;2
2015-09-03;12;49;137;0;9;2
2015-09-02;10;46;129;0;8;5
2015-09-01;9;40;121;0;6;4
2015-08-31;5;37;115;0;3;2
2015-08-30;6;40;114;1;4;1
2015-08-29;7;42;111;1;5;1
2015-08-28;11;40;106;1;5;2
2015-08-27;7;36;104;1;3;2
2015-08-26;7;40;102;1;3;4
2015-08-25;7;45;102;1;3;3
2015-08-24;8;46;101;1;5;2
2015-08-23;8;45;99;1;6;1
2015-08-22;5;44;96;0;4;1
2015-08-21;6;42;93;0;2;2
2015-08-20;10;42;91;0;8;2
2015-08-19;12;43;84;0;10;3
2015-08-18;8;39;74;0;6;4
2015-08-17;7;33;71;0;5;4
2015-08-16;5;29;67;0;5;4
2015-08-15;4;27;63;0;1;4
2015-08-14;3;25;64;0;2;4
2015-08-13;9;25;62;0;7;3
2015-08-12;6;22;56;0;5;3
2015-08-11;2;20;57;0;1;4
2015-08-10;5;19;57;1;1;4
2015-08-09;5;18;57;1;3;4
2015-08-08;1;15;60;0;0;5
2015-08-07;4;17;63;0;0;5
2015-08-06;7;17;66;0;3;4
2015-08-05;6;13;66;0;2;3
2015-08-04;4;15;66;0;1;4
2015-08-03;3;16;68;0;0;3
2015-08-02;1;20;72;0;0;2
2015-08-01;5;22;77;0;2;4
2015-07-31;4;23;76;0;1;4
2015-07-30;5;25;77;0;0;5
2015-07-29;5;24;79;0;2;4
2015-07-28;3;22;78;0;0;4
2015-07-27;5;23;78;0;2;2
2015-07-26;5;19;78;0;3;1
2015-07-25;5;20;78;0;3;2
2015-07-24;5;18;76;0;3;2
2015-07-23;4;17;79;0;1;3
2015-07-22;3;18;85;0;0;4
2015-07-21;4;19;91;0;2;5
2015-07-20;0;17;95;0;0;3
2015-07-19;6;24;97;0;3;2
2015-07-18;3;21;94;0;1;2
2015-07-17;5;21;97;0;1;2
2015-07-16;8;28;96;0;3;3
2015-07-15;1;27;94;0;0;4
2015-07-14;5;31;95;0;0;5
2015-07-13;9;32;99;0;5;3
2015-07-12;2;28;98;0;1;3
2015-07-11;2;31;100;0;0;3
2015-07-10;9;34;103;0;7;3
2015-07-09;5;31;102;0;2;2
2015-07-08;4;30;104;0;2;3
2015-07-07;6;30;104;0;4;3
2015-07-06;4;29;100;0;0;3
2015-07-05;6;30;101;0;5;3
2015-07-04;7;25;100;0;4;3
2015-07-03;7;22;100;0;6;3
2015-07-02;4;19;95;0;0;3
2015-07-01;4;19;95;0;1;3
2015-06-30;3;24;95;0;2;3
2015-06-29;4;28;98;0;1;4
2015-06-28;1;33;98;0;0;4
2015-06-27;6;39;100;0;2;4
2015-06-26;7;39;106;0;4;3
2015-06-25;2;34;112;0;1;3
2015-06-24;10;38;114;0;5;3
2015-06-23;9;32;111;0;6;3
2015-06-22;9;28;106;0;7;3
2015-06-21;8;24;101;0;6;3
2015-06-20;4;22;97;0;2;3
2015-06-19;2;24;95;0;2;3
2015-06-18;7;28;96;0;3;4
2015-06-17;3;30;97;0;0;3
2015-06-16;3;36;98;0;1;3
2015-06-15;6;38;99;0;3;3
2015-06-14;7;36;96;0;3;3
2015-06-13;5;33;94;0;3;3
2015-06-12;8;31;95;0;4;3
2015-06-11;9;30;91;0;3;3
2015-06-10;7;30;89;0;4;3
2015-06-09;8;27;86;0;6;3
2015-06-08;5;21;80;0;2;3
2015-06-07;1;20;80;0;0;3
2015-06-06;3;24;83;0;2;3
2015-06-05;6;25;83;0;5;3
2015-06-04;9;23;81;0;2;3
2015-06-03;2;25;81;0;1;2
2015-06-02;2;35;80;0;0;2
2015-06-01;3;38;80;0;1;2
2015-05-31;6;40;79;0;5;2
2015-05-30;3;37;75;0;3;2
2015-05-29;4;37;72;0;1;2
2015-05-28;13;38;77;0;9;2
2015-05-27;15;29;70;0;11;2
2015-05-26;7;21;68;0;5;2
2015-05-25;5;20;64;0;2;2
2015-05-24;3;19;63;0;2;2
2015-05-23;5;19;63;0;2;2
2015-05-22;4;17;61;0;1;2
2015-05-21;2;18;62;0;0;2
2015-05-20;6;22;62;0;3;2
2015-05-19;7;18;61;0;2;2
2015-05-18;2;16;61;0;1;2
2015-05-17;2;16;63;0;2;3
2015-05-16;1;16;61;0;1;2
2015-05-15;4;18;61;0;2;2
2015-05-14;5;19;62;0;4;2
2015-05-13;1;16;60;0;0;1
2015-05-12;3;19;66;0;0;2
2015-05-11;3;20;66;0;0;1
2015-05-10;3;20;67;0;2;3
2015-05-09;4;19;65;0;2;2
2015-05-08;6;16;68;0;3;3
2015-05-07;2;13;65;0;1;2
2015-05-06;6;12;66;0;3;1
2015-05-05;5;16;66;0;3;1
2015-05-04;3;15;67;0;0;1
2015-05-03;4;25;70;1;1;2
2015-05-02;1;24;72;1;0;2
2015-05-01;3;25;78;1;1;2
2015-04-30;2;26;81;0;0;2
2015-04-29;10;27;81;0;5;1
2015-04-28;3;23;78;0;2;2
2015-04-27;11;21;77;0;7;2
2015-04-26;4;14;71;0;1;1
2015-04-25;4;14;73;0;2;1
2015-04-24;2;16;72;0;1;1
2015-04-23;2;17;72;0;0;1
2015-04-22;4;17;72;0;1;1
2015-04-21;3;19;72;0;1;0
2015-04-20;2;19;71;0;1;1
2015-04-19;3;24;70;0;2;1
2015-04-18;4;25;78;0;2;1
2015-04-17;5;23;82;0;1;1
2015-04-16;3;21;86;0;1;1
2015-04-15;5;24;85;0;3;1
2015-04-14;4;21;85;0;2;0
2015-04-13;8;21;85;0;5;1
2015-04-12;4;19;83;0;1;1
2015-04-11;4;22;83;0;1;1
2015-04-10;3;25;84;0;2;1
2015-04-09;8;26;83;0;7;1
2015-04-08;1;25;85;0;0;1
2015-04-07;2;30;88;0;1;0
2015-04-06;5;29;90;0;4;1
2015-04-05;6;28;87;0;5;2
