﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;2;0;0;0
2023-02-13;0;0;2;0;0;0
2023-02-12;0;0;2;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;1;2;0;0;0
2023-01-23;0;1;2;0;0;0
2023-01-22;0;2;2;0;0;0
2023-01-21;0;2;2;0;0;0
2023-01-20;0;2;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;1;2;2;0;1;0
2023-01-17;0;1;1;0;0;0
2023-01-16;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-02-05;0;0;18;0;0;0
2020-02-04;0;0;18;0;0;0
2020-02-03;0;0;18;0;0;0
2020-02-02;0;0;18;0;0;0
2020-02-01;0;0;18;0;0;0
2020-01-31;0;0;18;0;0;0
2020-01-30;0;0;18;0;0;0
2020-01-29;0;0;18;0;0;0
2020-01-28;0;0;18;0;0;0
2020-01-27;0;0;18;0;0;0
2020-01-26;0;0;18;0;0;0
2020-01-25;0;0;18;0;0;0
2020-01-24;0;0;18;0;0;0
2020-01-23;0;0;18;0;0;0
2020-01-22;0;0;18;0;0;0
2020-01-21;0;0;18;0;0;0
2020-01-20;0;0;18;0;0;0
2020-01-19;0;0;18;0;0;0
2020-01-18;0;0;18;0;0;0
2020-01-17;0;0;18;0;0;0
2020-01-16;0;0;18;0;0;0
2020-01-15;0;0;18;0;0;0
2020-01-14;0;0;18;0;0;0
2020-01-13;0;18;18;0;0;0
2020-01-12;0;18;18;0;0;0
2020-01-11;0;18;18;0;0;0
2020-01-10;0;18;18;0;0;0
2020-01-09;0;18;18;0;0;0
2020-01-08;0;18;18;0;0;0
2020-01-07;18;18;18;0;18;0
2019-12-26;0;0;1;0;0;0
2019-12-25;0;0;1;0;0;0
2019-12-24;0;0;1;0;0;0
2019-12-23;0;0;1;0;0;0
2019-12-22;0;0;1;0;0;0
2019-12-21;0;0;1;0;0;0
2019-12-20;0;0;1;0;0;0
2019-12-19;0;0;1;0;0;0
2019-12-18;0;0;1;0;0;0
2019-12-17;0;0;1;0;0;0
2019-12-16;0;0;1;0;0;0
2019-12-15;0;0;1;0;0;0
2019-12-14;0;0;1;0;0;0
2019-12-13;0;0;1;0;0;0
2019-12-12;0;0;1;0;0;0
2019-12-11;0;0;1;0;0;0
2019-12-10;0;0;1;0;0;0
2019-12-09;0;0;1;0;0;0
2019-12-08;0;0;1;0;0;0
2019-12-07;0;0;1;0;0;0
2019-12-06;0;0;1;0;0;0
2019-12-05;0;0;1;0;0;0
2019-12-04;0;0;1;0;0;0
2019-12-03;0;1;1;0;0;0
2019-12-02;0;1;1;0;0;0
2019-12-01;0;1;1;0;0;0
2019-11-30;0;1;1;0;0;0
2019-11-29;0;1;1;0;0;0
2019-11-28;0;1;1;0;0;0
2019-11-27;1;1;1;0;1;0
2019-10-11;0;0;2;0;0;0
2019-10-10;0;0;2;0;0;0
2019-10-09;0;0;2;0;0;0
2019-10-08;0;0;2;0;0;0
2019-10-07;0;0;2;0;0;0
2019-10-06;0;0;2;0;0;0
2019-10-05;0;0;2;0;0;0
2019-10-04;0;0;2;0;0;0
2019-10-03;0;0;2;0;0;0
2019-10-02;0;0;2;0;0;0
2019-10-01;0;0;2;0;0;0
2019-09-30;0;0;2;0;0;0
2019-09-29;0;0;2;0;0;0
2019-09-28;0;0;2;0;0;0
2019-09-27;0;0;2;0;0;0
2019-09-26;0;0;2;0;0;0
2019-09-25;0;0;2;0;0;0
2019-09-24;0;0;2;0;0;0
2019-09-23;0;0;2;0;0;0
2019-09-22;0;0;2;0;0;0
2019-09-21;0;0;2;0;0;0
2019-09-20;0;0;2;0;0;0
2019-09-19;0;0;2;0;0;0
2019-09-18;0;2;2;0;0;0
2019-09-17;0;2;2;0;0;0
2019-09-16;0;2;2;0;0;0
2019-09-15;0;2;2;0;0;0
2019-09-14;0;2;2;0;0;0
2019-09-13;0;2;2;0;0;0
2019-09-12;2;2;4;0;2;0
2019-09-11;0;0;2;0;0;0
2019-09-10;0;0;2;0;0;0
2019-09-09;0;0;2;0;0;0
2019-09-08;0;0;2;0;0;0
2019-09-07;0;0;2;0;0;0
2019-09-06;0;0;2;0;0;0
2019-09-05;0;0;2;0;0;0
2019-09-04;0;0;2;0;0;0
2019-09-03;0;0;2;0;0;0
2019-09-02;0;0;2;0;0;0
2019-09-01;0;0;2;0;0;0
2019-08-31;0;0;2;0;0;0
2019-08-30;0;0;2;0;0;0
2019-08-29;0;0;2;0;0;0
2019-08-28;0;0;2;0;0;0
2019-08-27;0;0;2;0;0;0
2019-08-26;0;0;2;0;0;0
2019-08-25;0;0;2;0;0;0
2019-08-24;0;0;2;0;0;0
2019-08-23;0;0;2;0;0;0
2019-08-22;0;0;2;0;0;0
2019-08-21;0;0;2;0;0;0
2019-08-20;0;2;2;0;0;0
2019-08-19;0;2;2;0;0;0
2019-08-18;0;2;2;0;0;0
2019-08-17;0;2;2;0;0;0
2019-08-16;0;2;2;0;0;0
2019-08-15;0;2;2;0;0;0
2019-08-14;2;2;2;0;2;0
2019-03-16;0;0;1;0;0;0
2019-03-15;0;0;1;0;0;0
2019-03-14;0;0;2;0;0;0
2019-03-13;0;0;2;0;0;0
2019-03-12;0;0;2;0;0;0
2019-03-11;0;0;2;0;0;0
2019-03-10;0;0;2;0;0;0
2019-03-09;0;0;2;0;0;0
2019-03-08;0;0;2;0;0;0
2019-03-07;0;0;2;0;0;0
2019-03-06;0;0;2;0;0;0
2019-03-05;0;0;2;0;0;0
2019-03-04;0;0;2;0;0;0
2019-03-03;0;0;3;0;0;0
2019-03-02;0;0;11;0;0;0
2019-03-01;0;0;24;0;0;0
2019-02-28;0;0;37;0;0;0
2019-02-27;0;0;45;0;0;0
2019-02-26;0;0;65;0;0;0
2019-02-25;0;0;79;0;0;0
2019-02-24;0;0;97;0;0;0
2019-02-23;0;0;113;0;0;0
2019-02-22;0;0;131;0;0;0
2019-02-21;0;1;145;0;0;0
2019-02-20;0;1;165;0;0;0
2019-02-19;0;2;179;0;0;0
2019-02-18;0;2;185;0;0;0
2019-02-17;0;2;193;0;0;0
2019-02-16;0;2;204;0;0;0
2019-02-15;1;2;223;0;0;0
2019-02-14;0;1;231;0;0;0
2019-02-13;1;1;242;0;1;0
2019-02-12;0;0;255;0;0;0
2019-02-11;0;0;269;0;0;0
2019-02-10;0;0;280;0;0;0
2019-02-09;0;0;294;0;0;0
2019-02-08;0;1;310;0;0;0
2019-02-07;0;9;330;0;0;0
2019-02-06;0;23;341;0;0;1
2019-02-05;0;36;365;0;0;1
2019-02-04;0;44;380;0;0;2
2019-02-03;0;64;393;0;0;3
2019-02-02;1;78;401;0;0;4
2019-02-01;8;95;409;0;7;3
2019-01-31;14;104;409;0;8;3
2019-01-30;14;111;406;0;12;3
2019-01-29;8;113;396;0;5;3
2019-01-28;22;128;398;0;16;3
2019-01-27;20;124;389;0;13;3
2019-01-26;21;116;378;0;12;1
2019-01-25;19;111;375;0;13;1
2019-01-24;25;108;367;0;13;1
2019-01-23;16;113;363;0;13;1
2019-01-22;28;108;355;0;21;1
2019-01-21;22;96;346;0;11;4
2019-01-20;13;97;344;0;8;4
2019-01-19;15;103;348;0;6;3
2019-01-18;19;105;354;0;12;4
2019-01-17;21;106;365;0;15;4
2019-01-16;12;106;371;0;7;3
2019-01-15;14;123;384;0;10;3
2019-01-14;18;125;395;0;13;4
2019-01-13;22;140;389;0;17;5
2019-01-12;16;136;381;0;9;5
2019-01-11;18;139;375;0;12;5
2019-01-10;26;138;371;0;19;7
2019-01-09;30;128;361;0;18;5
2019-01-08;18;114;350;0;13;5
2019-01-07;38;106;344;0;28;5
2019-01-06;19;78;321;0;12;5
2019-01-05;17;74;320;0;14;4
2019-01-04;19;68;315;0;10;7
2019-01-03;17;61;307;0;9;6
2019-01-02;13;58;302;0;7;4
2019-01-01;6;57;300;0;5;6
2018-12-31;7;64;302;0;3;7
2018-12-30;13;65;306;0;9;7
2018-12-29;11;68;303;0;6;7
2018-12-28;9;74;306;0;3;8
2018-12-27;17;83;321;0;8;7
2018-12-26;10;85;325;0;7;5
2018-12-25;14;103;331;0;10;5
2018-12-24;8;112;331;0;5;5
2018-12-23;18;128;336;0;10;5
2018-12-22;19;137;334;0;10;8
2018-12-21;17;132;332;0;10;7
2018-12-20;17;131;328;0;11;9
2018-12-19;33;123;325;0;20;9
2018-12-18;30;111;311;1;21;6
2018-12-17;26;96;302;1;17;6
2018-12-16;29;85;290;1;25;5
2018-12-15;16;68;278;2;9;7
2018-12-14;16;66;288;2;9;7
2018-12-13;9;67;296;1;1;8
2018-12-12;14;74;316;1;8;7
2018-12-11;12;69;333;1;6;5
2018-12-10;11;68;352;1;7;5
2018-12-09;16;67;362;1;6;3
2018-12-08;15;67;380;1;5;6
2018-12-07;19;72;397;2;10;8
2018-12-06;21;67;406;4;11;8
2018-12-05;14;67;413;3;1;8
2018-12-04;14;84;427;2;5;7
2018-12-03;14;92;438;2;4;5
2018-12-02;19;101;455;2;6;3
2018-12-01;21;105;459;2;5;5
2018-11-30;16;108;468;2;7;6
2018-11-29;25;110;477;2;9;6
2018-11-28;28;105;482;1;18;7
2018-11-27;22;88;480;1;8;6
2018-11-26;20;85;486;1;13;6
2018-11-25;20;80;489;1;12;5
2018-11-24;15;82;486;1;8;6
2018-11-23;17;78;483;1;9;6
2018-11-22;15;82;486;1;7;6
2018-11-21;13;95;488;2;7;5
2018-11-20;15;104;490;2;8;5
2018-11-19;16;120;494;3;5;5
2018-11-18;26;140;492;2;10;7
2018-11-17;13;152;488;2;3;7
2018-11-16;22;167;491;2;14;3
2018-11-15;26;177;492;2;9;3
2018-11-14;26;187;502;2;8;3
2018-11-13;34;196;502;2;19;1
2018-11-12;41;192;492;2;25;3
2018-11-11;36;183;474;1;17;3
2018-11-10;34;185;469;1;15;3
2018-11-09;34;190;460;1;19;4
2018-11-08;38;179;452;1;23;3
2018-11-07;34;170;434;2;15;2
2018-11-06;37;173;428;1;19;3
2018-11-05;30;166;426;0;13;4
2018-11-04;38;164;419;1;18;5
2018-11-03;39;170;410;1;21;5
2018-11-02;23;169;392;1;10;7
2018-11-01;33;168;396;1;18;5
2018-10-31;35;156;390;1;22;4
2018-10-30;33;143;377;1;20;3
2018-10-29;28;130;371;1;14;6
2018-10-28;38;126;375;1;21;7
2018-10-27;39;118;369;1;32;8
2018-10-26;23;89;345;1;14;8
2018-10-25;13;78;351;1;6;5
2018-10-24;17;79;351;1;15;3
2018-10-23;13;81;349;1;6;4
2018-10-22;16;95;358;1;9;3
2018-10-21;16;94;363;1;12;4
2018-10-20;8;90;362;2;3;4
2018-10-19;11;96;375;2;5;6
2018-10-18;15;104;384;1;5;5
2018-10-17;23;102;395;1;17;4
2018-10-16;31;98;409;1;16;5
2018-10-15;20;86;411;1;8;4
2018-10-14;17;84;423;1;11;5
2018-10-13;16;92;431;1;5;6
2018-10-12;20;96;443;1;12;7
2018-10-11;17;94;444;1;9;6
2018-10-10;19;86;447;1;12;6
2018-10-09;9;90;446;1;5;6
2018-10-08;19;98;451;2;9;5
2018-10-07;28;99;451;2;19;8
2018-10-06;16;96;437;2;8;7
2018-10-05;14;105;440;2;9;8
2018-10-04;6;111;436;1;3;8
2018-10-03;23;117;439;1;13;8
2018-10-02;22;122;435;1;14;8
2018-10-01;19;112;430;1;7;6
2018-09-30;23;116;438;1;13;7
2018-09-29;28;120;436;3;16;8
2018-09-28;25;117;430;3;16;10
2018-09-27;17;111;420;3;6;9
2018-09-26;28;123;433;3;19;10
2018-09-25;15;120;426;3;6;11
2018-09-24;22;130;429;3;13;9
2018-09-23;26;149;424;3;19;9
2018-09-22;23;150;410;2;10;11
2018-09-21;24;159;408;2;12;8
2018-09-20;31;165;403;3;17;10
2018-09-19;26;161;397;4;10;9
2018-09-18;28;160;398;3;7;8
2018-09-17;50;160;404;3;32;5
2018-09-16;29;135;382;2;14;6
2018-09-15;31;131;384;2;13;7
2018-09-14;32;124;383;2;15;7
2018-09-13;31;111;368;2;13;7
2018-09-12;25;104;360;2;13;9
2018-09-11;21;95;351;2;9;8
2018-09-10;22;87;348;2;14;6
2018-09-09;19;85;345;2;8;7
2018-09-08;17;87;350;2;8;7
2018-09-07;11;94;349;2;4;6
2018-09-06;20;104;355;2;10;6
2018-09-05;15;110;350;2;3;7
2018-09-04;12;117;355;2;5;8
2018-09-03;23;133;359;2;8;7
2018-09-02;19;137;353;1;9;7
2018-09-01;27;142;351;2;18;7
2018-08-31;28;133;343;1;12;4
2018-08-30;25;124;334;2;12;4
2018-08-29;26;122;327;1;14;4
2018-08-28;39;116;320;1;24;5
2018-08-27;28;101;304;1;21;4
2018-08-26;23;92;292;1;15;4
2018-08-25;17;91;286;1;8;3
2018-08-24;10;91;305;1;5;3
2018-08-23;17;104;319;1;10;2
2018-08-22;15;107;325;1;7;2
2018-08-21;19;99;343;1;13;3
2018-08-20;17;93;350;1;12;3
2018-08-19;20;88;357;1;12;3
2018-08-18;17;81;360;2;10;3
2018-08-17;26;83;367;2;17;2
2018-08-16;19;80;382;2;10;2
2018-08-15;5;75;392;2;1;1
2018-08-14;15;86;411;2;7;2
2018-08-13;11;83;426;2;3;2
2018-08-12;10;87;447;2;6;2
2018-08-11;19;91;466;2;12;2
2018-08-10;21;81;476;1;12;2
2018-08-09;21;75;475;1;9;2
2018-08-08;20;73;477;1;10;1
2018-08-07;16;67;483;1;6;2
2018-08-06;17;62;487;2;10;2
2018-08-05;13;60;483;2;7;1
2018-08-04;7;60;484;2;3;2
2018-08-03;12;65;497;2;8;3
2018-08-02;14;66;499;0;9;3
2018-08-01;10;85;495;0;5;3
2018-07-31;11;99;499;0;3;2
2018-07-30;15;110;510;0;6;2
2018-07-29;14;128;516;0;7;4
2018-07-28;13;142;519;1;9;4
2018-07-27;11;150;527;1;7;5
2018-07-26;33;161;532;1;23;5
2018-07-25;27;154;519;1;17;5
2018-07-24;21;172;519;1;14;4
2018-07-23;33;179;515;1;22;4
2018-07-22;29;175;504;1;19;6
2018-07-21;23;179;497;1;17;5
2018-07-20;27;189;494;1;17;4
2018-07-19;25;194;499;1;17;6
2018-07-18;43;198;504;1;34;4
2018-07-17;36;176;501;1;26;5
2018-07-16;29;160;497;1;17;3
2018-07-15;32;161;487;1;23;8
2018-07-14;32;150;469;1;25;7
2018-07-13;32;129;453;1;22;6
2018-07-12;31;116;440;1;24;8
2018-07-11;21;107;439;1;11;8
2018-07-10;18;104;451;1;9;6
2018-07-09;26;103;461;0;14;7
2018-07-08;20;97;462;0;8;8
2018-07-07;15;97;473;0;6;8
2018-07-06;14;104;481;0;8;8
2018-07-05;20;107;489;0;15;10
2018-07-04;20;108;496;0;8;7
2018-07-03;20;111;502;0;7;7
2018-07-02;21;112;511;0;6;7
2018-07-01;20;125;521;0;14;6
2018-06-30;23;122;521;0;12;7
2018-06-29;18;123;526;0;11;8
2018-06-28;22;123;523;1;15;8
2018-06-27;18;121;524;1;10;7
2018-06-26;19;133;528;1;10;7
2018-06-25;28;145;528;1;15;9
2018-06-24;21;162;519;1;12;5
2018-06-23;24;177;519;1;10;6
2018-06-22;24;172;517;1;12;7
2018-06-21;27;166;528;1;17;8
2018-06-20;35;158;528;1;22;7
2018-06-19;31;145;513;1;17;8
2018-06-18;47;150;502;1;25;8
2018-06-17;41;143;490;1;26;6
2018-06-16;19;132;476;1;8;5
2018-06-15;19;140;481;1;7;6
2018-06-14;22;154;482;1;9;7
2018-06-13;16;154;484;1;6;9
2018-06-12;35;165;497;1;21;8
2018-06-11;31;166;488;1;17;7
2018-06-10;27;157;512;1;16;7
2018-06-09;25;158;516;1;15;7
2018-06-08;34;159;513;1;19;8
2018-06-07;26;155;499;1;13;8
2018-06-06;28;159;496;0;15;7
2018-06-05;37;150;491;1;21;7
2018-06-04;26;144;488;2;15;7
2018-06-03;26;144;480;3;18;7
2018-06-02;25;139;471;2;13;7
2018-06-01;30;131;468;0;20;5
2018-05-31;29;126;462;0;16;6
2018-05-30;17;114;467;0;8;5
2018-05-29;25;134;473;0;15;6
2018-05-28;26;137;473;0;12;6
2018-05-27;23;130;470;0;13;4
2018-05-26;11;122;467;0;10;2
2018-05-25;23;128;474;0;14;3
2018-05-24;14;127;474;0;9;3
2018-05-23;38;135;482;0;21;3
2018-05-22;29;118;470;0;20;3
2018-05-21;16;107;461;0;9;6
2018-05-20;14;122;468;0;8;7
2018-05-19;20;125;469;0;11;5
2018-05-18;21;156;467;1;12;5
2018-05-17;27;168;465;1;14;7
2018-05-16;20;167;457;1;8;6
2018-05-15;19;161;466;0;9;4
2018-05-14;30;162;475;0;18;6
2018-05-13;22;154;469;0;14;5
2018-05-12;54;160;475;0;41;4
2018-05-11;37;123;445;0;18;5
2018-05-10;25;107;437;0;10;4
2018-05-09;14;100;435;0;6;2
2018-05-08;22;112;435;0;10;2
2018-05-07;20;119;434;0;12;4
2018-05-06;26;118;431;0;17;4
2018-05-05;12;116;420;0;8;4
2018-05-04;15;118;440;0;10;3
2018-05-03;16;121;445;0;9;2
2018-05-02;25;132;447;0;13;0
2018-05-01;27;130;450;0;23;1
2018-04-30;19;129;433;0;13;2
2018-04-29;27;129;425;0;20;3
2018-04-28;13;123;415;0;6;5
2018-04-27;22;135;419;0;12;4
2018-04-26;31;133;418;0;18;4
2018-04-25;23;122;414;0;16;2
2018-04-24;26;115;409;0;15;2
2018-04-23;22;109;401;0;10;3
2018-04-22;23;115;407;0;13;4
2018-04-21;25;119;413;0;15;4
2018-04-20;18;116;417;0;13;1
2018-04-19;16;125;416;0;11;3
2018-04-18;15;127;411;0;11;1
2018-04-17;16;127;413;0;9;1
2018-04-16;25;126;419;0;18;3
2018-04-15;23;116;422;0;17;4
2018-04-14;22;106;416;0;13;3
2018-04-13;28;101;412;0;16;2
2018-04-12;24;90;404;0;17;3
2018-04-11;19;101;396;0;11;5
2018-04-10;15;100;397;0;7;4
2018-04-09;12;106;399;0;4;6
2018-04-08;12;118;403;0;7;6
2018-04-07;15;117;405;0;10;4
2018-04-06;12;114;408;0;8;4
2018-04-05;33;118;406;0;25;7
2018-04-04;17;101;391;0;13;5
2018-04-03;20;101;401;0;14;7
2018-04-02;23;102;404;0;13;6
2018-04-01;13;99;404;0;7;6
2018-03-31;10;98;416;0;6;5
2018-03-30;16;111;421;0;9;6
2018-03-29;18;121;423;0;10;7
2018-03-28;21;133;428;0;9;6
2018-03-27;22;136;424;0;15;7
2018-03-26;22;123;431;0;15;5
2018-03-25;11;123;422;0;6;5
2018-03-24;26;129;436;0;17;5
2018-03-23;29;133;427;0;14;7
2018-03-22;28;125;425;0;16;8
2018-03-21;21;119;424;0;14;9
2018-03-20;12;115;435;0;8;10
2018-03-19;18;116;436;0;11;8
2018-03-18;18;112;439;0;12;8
2018-03-17;30;110;445;0;21;7
2018-03-16;17;96;439;0;10;7
2018-03-15;18;95;439;0;10;8
2018-03-14;16;100;459;0;9;7
2018-03-13;16;98;473;0;9;11
2018-03-12;16;99;482;0;9;9
2018-03-11;16;112;487;0;8;8
2018-03-10;14;120;490;0;8;5
2018-03-09;16;128;493;0;11;9
2018-03-08;23;138;492;1;15;8
2018-03-07;18;138;490;0;5;9
2018-03-06;21;143;500;0;11;11
2018-03-05;32;143;497;0;22;9
2018-03-04;24;127;485;0;15;7
2018-03-03;25;137;487;0;16;5
2018-03-02;27;128;487;0;17;6
2018-03-01;24;132;485;0;13;6
2018-02-28;19;127;478;0;12;4
2018-02-27;21;130;487;0;10;7
2018-02-26;20;139;498;0;6;14
2018-02-25;35;154;529;0;23;10
2018-02-24;16;138;520;0;5;8
2018-02-23;35;146;526;1;17;7
2018-02-22;23;145;523;2;8;9
2018-02-21;22;149;519;1;8;8
2018-02-20;31;153;526;1;18;8
2018-02-19;38;168;520;0;23;9
2018-02-18;22;169;511;0;10;6
2018-02-17;25;174;518;0;12;6
2018-02-16;33;176;517;0;20;7
2018-02-15;28;164;521;0;18;8
2018-02-14;24;157;520;0;8;9
2018-02-13;53;158;547;0;28;8
2018-02-12;41;136;544;0;25;9
2018-02-11;28;123;525;0;17;8
2018-02-10;16;113;518;0;8;10
2018-02-09;19;111;517;0;9;11
2018-02-08;24;121;528;0;12;11
2018-02-07;19;125;527;0;10;11
2018-02-06;23;133;531;0;15;9
2018-02-05;25;124;526;0;14;10
2018-02-04;18;129;536;1;9;13
2018-02-03;16;142;534;1;8;9
2018-02-02;26;177;539;1;16;8
2018-02-01;29;175;530;1;15;9
2018-01-31;32;173;522;1;16;9
2018-01-30;21;175;521;1;7;12
2018-01-29;33;168;522;1;19;14
2018-01-28;29;163;517;1;21;17
2018-01-27;53;151;510;1;33;13
2018-01-26;26;121;494;1;12;11
2018-01-25;24;123;497;0;9;10
2018-01-24;29;124;506;0;13;10
2018-01-23;13;134;505;0;6;9
2018-01-22;29;149;509;0;15;9
2018-01-21;21;176;504;0;9;12
2018-01-20;20;208;504;0;12;9
2018-01-19;26;206;513;0;14;10
2018-01-18;26;202;512;1;13;10
2018-01-17;38;196;512;1;24;12
2018-01-16;35;192;502;0;11;11
2018-01-15;67;190;501;0;36;10
2018-01-14;77;170;471;0;47;11
2018-01-13;19;120;435;0;8;7
2018-01-12;16;138;437;0;11;6
2018-01-11;20;136;441;0;9;6
2018-01-10;28;143;447;0;23;7
2018-01-09;23;128;440;1;11;6
2018-01-08;26;125;439;1;14;6
2018-01-07;21;125;434;1;9;6
2018-01-06;40;124;441;0;28;5
2018-01-05;16;108;425;0;8;4
2018-01-04;29;116;428;0;15;5
2018-01-03;16;118;422;0;6;6
2018-01-02;21;124;425;0;6;5
2018-01-01;24;137;432;0;16;5
2017-12-31;14;131;435;0;10;4
2017-12-30;21;131;433;0;16;4
2017-12-29;26;126;420;0;16;3
2017-12-28;25;119;417;0;19;3
2017-12-27;22;122;412;0;14;3
2017-12-26;29;120;406;0;17;5
2017-12-25;23;116;401;0;10;4
2017-12-24;14;126;406;0;9;4
2017-12-23;22;129;412;1;14;4
2017-12-22;15;119;409;1;9;3
2017-12-21;27;120;411;1;20;2
2017-12-20;17;110;403;1;11;4
2017-12-19;22;116;405;1;16;4
2017-12-18;28;116;402;1;19;3
2017-12-17;18;111;393;1;9;5
2017-12-16;13;109;401;1;8;5
2017-12-15;16;110;410;1;9;5
2017-12-14;19;117;416;0;12;5
2017-12-13;25;117;421;0;14;6
2017-12-12;27;111;420;0;17;5
2017-12-11;22;102;419;0;12;4
2017-12-10;17;100;421;0;9;5
2017-12-09;13;101;430;0;8;4
2017-12-08;21;113;434;0;14;4
2017-12-07;20;103;437;0;11;4
2017-12-06;13;95;435;0;10;4
2017-12-05;19;101;441;0;11;4
2017-12-04;16;103;451;0;9;6
2017-12-03;18;104;465;0;9;5
2017-12-02;26;107;468;0;17;5
2017-12-01;14;107;464;0;9;5
2017-11-30;9;113;468;1;3;5
2017-11-29;23;123;474;0;12;5
2017-11-28;24;121;472;0;14;6
2017-11-27;22;118;481;0;11;7
2017-11-26;23;121;489;0;16;7
2017-11-25;24;120;490;0;14;6
2017-11-24;22;113;485;0;14;4
2017-11-23;19;118;480;0;14;5
2017-11-22;20;124;477;1;12;5
2017-11-21;18;129;480;1;14;8
2017-11-20;21;132;477;1;14;11
2017-11-19;22;129;469;1;11;9
2017-11-18;18;131;475;1;10;8
2017-11-17;24;134;476;1;13;6
2017-11-16;26;135;474;1;17;5
2017-11-15;25;132;463;1;14;5
2017-11-14;23;134;463;1;17;4
2017-11-13;19;131;456;1;11;6
2017-11-12;27;138;457;1;12;6
2017-11-11;21;146;457;1;11;5
2017-11-10;25;161;454;1;20;6
2017-11-09;25;152;442;1;16;7
2017-11-08;29;147;433;1;21;4
2017-11-07;22;140;430;1;7;4
2017-11-06;25;142;438;1;16;6
2017-11-05;32;136;434;1;19;4
2017-11-04;34;140;434;1;25;7
2017-11-03;18;132;423;1;12;6
2017-11-02;23;138;423;0;12;7
2017-11-01;24;134;424;0;14;5
2017-10-31;17;130;424;0;7;3
2017-10-30;25;134;433;0;12;5
2017-10-29;34;136;424;0;17;4
2017-10-28;28;125;419;0;21;4
2017-10-27;26;108;406;0;14;5
2017-10-26;15;109;400;0;8;5
2017-10-25;18;115;411;0;10;5
2017-10-24;18;113;415;0;12;4
2017-10-23;24;108;416;0;15;3
2017-10-22;18;106;411;0;8;5
2017-10-21;11;108;417;0;5;6
2017-10-20;25;120;424;0;16;6
2017-10-19;24;117;413;0;13;6
2017-10-18;21;111;412;0;11;5
2017-10-17;19;107;411;0;8;3
2017-10-16;21;103;415;0;13;5
2017-10-15;19;109;412;0;13;5
2017-10-14;24;115;410;1;13;3
2017-10-13;20;116;404;0;12;3
2017-10-12;14;125;399;0;8;4
2017-10-11;16;130;403;0;10;4
2017-10-10;14;131;413;0;6;2
2017-10-09;33;139;411;0;22;3
2017-10-08;24;133;399;0;15;4
2017-10-07;24;135;394;0;15;4
2017-10-06;25;120;388;0;20;4
2017-10-05;18;112;386;0;14;5
2017-10-04;21;106;385;0;11;6
2017-10-03;24;97;385;0;14;3
2017-10-02;22;103;380;0;17;4
2017-10-01;27;105;378;0;12;4
2017-09-30;11;105;379;0;7;3
2017-09-29;18;109;387;0;13;3
2017-09-28;12;113;389;0;7;5
2017-09-27;11;117;382;0;6;4
2017-09-26;31;118;392;0;17;4
2017-09-25;25;112;396;0;14;4
2017-09-24;21;106;389;0;12;5
2017-09-23;17;102;390;0;10;3
2017-09-22;20;100;386;0;13;2
2017-09-21;17;99;394;0;11;5
2017-09-20;14;98;391;1;4;4
2017-09-19;22;97;409;1;14;4
2017-09-18;21;94;396;1;8;5
2017-09-17;16;110;389;1;11;5
2017-09-16;15;104;380;1;11;3
2017-09-15;22;102;371;1;13;3
2017-09-14;21;99;361;1;11;4
2017-09-13;14;95;358;1;8;4
2017-09-12;18;109;358;1;10;3
2017-09-11;33;113;361;1;19;1
2017-09-10;16;104;358;1;8;2
2017-09-09;15;104;357;1;6;2
