﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-10-28;0;0;1;0;0;0
2023-10-27;0;0;1;0;0;0
2023-10-26;0;0;1;0;0;0
2023-10-25;0;0;1;0;0;0
2023-10-24;0;0;1;0;0;0
2023-10-23;0;0;1;0;0;0
2023-10-22;0;0;1;0;0;0
2023-10-21;0;0;1;0;0;0
2023-10-20;0;0;1;0;0;0
2023-10-19;0;0;1;0;0;0
2023-10-18;0;0;1;0;0;0
2023-10-17;0;0;1;0;0;0
2023-10-16;0;0;1;0;0;0
2023-10-15;0;0;1;0;0;0
2023-10-14;0;0;1;0;0;0
2023-10-13;0;0;1;0;0;0
2023-10-12;0;0;1;0;0;0
2023-10-11;0;0;1;0;0;0
2023-10-10;0;0;1;0;0;0
2023-10-09;0;0;1;0;0;0
2023-10-08;0;0;1;0;0;0
2023-10-07;0;0;1;0;0;0
2023-10-06;0;0;1;0;0;0
2023-10-05;0;1;1;0;0;0
2023-10-04;0;1;1;0;0;0
2023-10-03;0;1;1;0;0;0
2023-10-02;0;1;1;0;0;0
2023-10-01;0;1;1;0;0;0
2023-09-30;0;1;1;0;0;0
2023-09-29;1;1;1;0;1;0
2023-09-06;0;0;1;0;0;0
2023-09-05;0;0;1;0;0;0
2023-09-04;0;0;1;0;0;0
2023-09-03;0;0;1;0;0;0
2023-09-02;0;0;1;0;0;0
2023-09-01;0;0;1;0;0;0
2023-08-31;0;0;1;0;0;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;1;1;0;0;0
2023-08-13;0;1;1;0;0;0
2023-08-12;0;1;1;0;0;0
2023-08-11;0;1;1;0;0;0
2023-08-10;0;1;1;0;0;0
2023-08-09;0;1;1;0;0;0
2023-08-08;1;1;1;0;1;0
2023-07-26;0;0;1;0;0;0
2023-07-25;0;0;1;0;0;0
2023-07-24;0;0;1;0;0;0
2023-07-23;0;0;1;0;0;0
2023-07-22;0;0;1;0;0;0
2023-07-21;0;0;1;0;0;0
2023-07-20;0;0;1;0;0;0
2023-07-19;0;0;1;0;0;0
2023-07-18;0;0;1;0;0;0
2023-07-17;0;0;1;0;0;0
2023-07-16;0;0;1;0;0;0
2023-07-15;0;0;1;0;0;0
2023-07-14;0;0;1;0;0;0
2023-07-13;0;0;1;0;0;0
2023-07-12;0;0;1;0;0;0
2023-07-11;0;0;1;0;0;0
2023-07-10;0;0;1;0;0;0
2023-07-09;0;0;1;0;0;0
2023-07-08;0;0;1;0;0;0
2023-07-07;0;0;1;0;0;0
2023-07-06;0;0;1;0;0;0
2023-07-05;0;0;1;0;0;0
2023-07-04;0;0;1;0;0;0
2023-07-03;0;1;1;0;0;0
2023-07-02;0;1;1;0;0;0
2023-07-01;0;1;1;0;0;0
2023-06-30;0;1;1;0;0;0
2023-06-29;0;1;1;0;0;0
2023-06-28;0;1;1;0;0;0
2023-06-27;1;1;1;0;0;0
2023-06-26;0;0;1;0;0;0
2023-06-25;0;0;1;0;0;0
2023-06-24;0;0;1;0;0;0
2023-06-23;0;0;1;0;0;0
2023-06-22;0;0;1;0;0;0
2023-06-21;0;0;1;0;0;0
2023-06-20;0;1;1;0;0;0
2023-06-19;0;1;1;0;0;0
2023-06-18;0;1;1;0;0;0
2023-06-17;0;1;1;0;0;0
2023-06-16;0;1;1;0;0;0
2023-06-15;0;1;1;0;0;0
2023-06-14;1;1;1;0;0;0
2023-06-13;0;0;1;0;0;0
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;1;0;0;0
2023-06-07;0;0;1;0;0;0
2023-06-06;0;0;1;0;0;0
2023-06-05;0;0;1;0;0;0
2023-06-04;0;0;1;0;0;0
2023-06-03;0;0;1;0;0;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;1;0;0;0
2023-05-25;0;1;1;0;0;0
2023-05-24;0;1;1;0;0;0
2023-05-23;0;1;1;0;0;0
2023-05-22;0;1;1;0;0;0
2023-05-21;0;1;1;0;0;0
2023-05-20;0;1;1;0;0;0
2023-05-19;1;1;2;0;0;0
2023-05-18;0;0;6;0;0;0
2023-05-17;0;0;10;0;0;0
2023-05-16;0;0;21;0;0;0
2023-05-15;0;0;23;0;0;0
2023-05-14;0;0;26;0;0;0
2023-05-13;0;0;28;0;0;0
2023-05-12;0;0;35;0;0;0
2023-05-11;0;0;36;0;0;0
2023-05-10;0;0;37;0;0;0
2023-05-09;0;0;37;0;0;0
2023-05-08;0;0;38;0;0;0
2023-05-07;0;0;41;0;0;0
2023-05-06;0;0;47;0;0;0
2023-05-05;0;0;47;0;0;0
2023-05-04;0;0;51;0;0;0
2023-05-03;0;0;51;0;0;0
2023-05-02;0;0;54;0;0;0
2023-05-01;0;0;55;0;0;0
2023-04-30;0;0;56;0;0;0
2023-04-29;0;0;59;0;0;0
2023-04-28;0;0;62;0;0;0
2023-04-27;0;1;64;0;0;0
2023-04-26;0;2;67;0;0;0
2023-04-25;0;6;68;0;0;0
2023-04-24;0;10;69;0;0;0
2023-04-23;0;21;72;0;0;0
2023-04-22;0;23;73;0;0;0
2023-04-21;1;26;73;0;1;0
2023-04-20;1;27;77;0;1;0
2023-04-19;4;33;76;0;4;0
2023-04-18;4;30;73;0;3;0
2023-04-17;11;28;70;0;11;0
2023-04-16;2;17;60;0;2;0
2023-04-15;3;16;58;0;3;0
2023-04-14;3;16;56;0;2;0
2023-04-13;7;19;55;0;7;0
2023-04-12;1;12;51;0;1;0
2023-04-11;1;15;52;0;1;0
2023-04-10;0;14;51;0;0;0
2023-04-09;1;17;53;0;1;0
2023-04-08;3;17;54;0;3;0
2023-04-07;6;15;52;0;6;0
2023-04-06;0;13;50;0;0;0
2023-04-05;4;16;51;0;4;0
2023-04-04;0;14;47;0;0;0
2023-04-03;3;17;47;0;3;0
2023-04-02;1;15;46;0;1;0
2023-04-01;1;15;46;0;1;0
2023-03-31;4;17;46;0;3;0
2023-03-30;3;14;45;0;2;0
2023-03-29;2;12;47;0;2;0
2023-03-28;4;16;47;0;4;0
2023-03-27;1;12;44;0;1;0
2023-03-26;1;12;44;0;1;0
2023-03-25;3;11;46;0;3;0
2023-03-24;1;9;45;0;0;0
2023-03-23;1;9;51;0;1;0
2023-03-22;6;9;56;0;5;0
2023-03-21;0;4;53;0;0;0
2023-03-20;1;7;58;0;1;0
2023-03-19;0;8;59;0;0;0
2023-03-18;1;8;61;0;1;0
2023-03-17;0;9;60;0;0;0
2023-03-16;1;11;61;0;1;0
2023-03-15;1;11;61;0;1;0
2023-03-14;3;14;60;0;2;0
2023-03-13;3;13;62;0;2;0
2023-03-12;0;10;63;0;0;1
2023-03-11;2;10;67;0;2;1
2023-03-10;2;10;65;0;2;1
2023-03-09;1;9;67;0;1;1
2023-03-08;4;9;68;0;3;0
2023-03-07;1;8;69;0;1;0
2023-03-06;0;12;73;0;0;1
2023-03-05;0;14;74;0;0;0
2023-03-04;2;15;80;0;2;0
2023-03-03;1;14;79;0;1;0
2023-03-02;2;16;81;0;1;0
2023-03-01;2;17;85;0;1;0
2023-02-28;5;21;86;0;4;0
2023-02-27;2;23;86;0;2;1
2023-02-26;1;24;85;0;1;0
2023-02-25;1;29;87;0;1;0
2023-02-24;3;30;87;0;3;0
2023-02-23;3;29;85;0;2;0
2023-02-22;8;27;84;0;6;0
2023-02-21;6;22;79;0;6;0
2023-02-20;5;17;75;0;3;1
2023-02-19;6;14;75;0;6;0
2023-02-18;2;12;71;0;2;0
2023-02-17;3;13;70;0;2;0
2023-02-16;0;15;75;0;0;0
2023-02-15;1;15;81;0;1;0
2023-02-14;1;18;90;0;1;0
2023-02-13;2;19;105;0;1;0
2023-02-12;4;21;121;0;4;0
2023-02-11;3;22;134;0;3;0
2023-02-10;4;20;144;0;4;0
2023-02-09;0;22;145;0;0;0
2023-02-08;4;23;151;0;4;0
2023-02-07;2;22;151;0;2;0
2023-02-06;4;26;150;0;4;0
2023-02-05;5;24;148;0;5;0
2023-02-04;1;23;146;0;1;0
2023-02-03;6;23;146;0;6;0
2023-02-02;1;20;148;0;1;1
2023-02-01;3;20;149;0;3;1
2023-01-31;6;18;146;0;4;0
2023-01-30;3;15;144;0;2;0
2023-01-29;4;14;144;0;4;0
2023-01-28;1;12;142;0;1;0
2023-01-27;4;14;143;0;4;0
2023-01-26;1;12;144;0;1;0
2023-01-25;2;12;147;0;1;0
2023-01-24;1;17;147;0;1;0
2023-01-23;1;22;150;0;0;0
2023-01-22;2;32;152;0;2;0
2023-01-21;4;46;152;0;3;0
2023-01-20;3;60;153;0;3;0
2023-01-19;1;75;151;0;1;0
2023-01-18;7;87;151;0;7;0
2023-01-17;6;85;146;0;6;1
2023-01-16;10;85;144;0;9;1
2023-01-15;16;80;138;0;16;1
2023-01-14;17;65;124;0;17;1
2023-01-13;18;50;108;0;17;1
2023-01-12;13;36;93;0;13;0
2023-01-11;6;24;82;0;6;0
2023-01-10;6;26;79;0;5;1
2023-01-09;4;23;76;0;4;1
2023-01-08;1;19;74;0;1;1
2023-01-07;3;20;74;0;2;1
2023-01-06;5;20;73;0;3;1
2023-01-05;1;17;74;0;1;0
2023-01-04;8;18;73;0;8;0
2023-01-03;2;16;69;0;2;1
2023-01-02;0;18;67;0;0;1
2023-01-01;2;19;71;0;2;1
2022-12-31;2;21;70;0;2;1
2022-12-30;2;21;71;0;2;1
2022-12-29;2;21;73;0;2;0
2022-12-28;6;23;74;0;5;0
2022-12-27;4;19;72;0;4;0
2022-12-26;1;16;69;0;1;0
2022-12-25;4;17;70;0;4;1
2022-12-24;2;17;66;0;2;1
2022-12-23;2;18;66;0;2;1
2022-12-22;5;18;64;0;4;0
2022-12-21;1;15;61;0;1;0
2022-12-20;1;16;62;0;1;0
2022-12-19;3;17;63;0;2;0
2022-12-18;4;18;62;0;4;0
2022-12-17;3;16;58;0;3;0
2022-12-16;2;16;61;0;2;0
2022-12-15;2;15;61;0;1;0
2022-12-14;3;15;61;0;2;0
2022-12-13;2;17;65;0;2;0
2022-12-12;3;15;65;0;3;0
2022-12-11;2;16;64;0;2;0
2022-12-10;3;14;63;0;3;0
2022-12-09;2;15;60;0;0;0
2022-12-08;2;15;64;0;1;0
2022-12-07;4;17;65;0;4;0
2022-12-06;0;17;65;0;0;0
2022-12-05;4;20;67;0;4;0
2022-12-04;0;20;65;0;0;0
2022-12-03;4;21;68;0;4;0
2022-12-02;1;19;66;0;1;0
2022-12-01;4;18;67;0;4;0
2022-11-30;4;16;66;0;3;0
2022-11-29;3;13;65;0;3;0
2022-11-28;5;11;62;0;3;0
2022-11-27;1;9;60;0;1;0
2022-11-26;2;10;62;0;2;0
2022-11-25;0;9;63;0;0;0
2022-11-24;2;9;68;0;2;0
2022-11-23;1;13;67;0;0;0
2022-11-22;1;16;71;0;1;0
2022-11-21;2;16;72;0;2;0
2022-11-20;2;20;70;0;2;0
2022-11-19;1;20;75;0;1;0
2022-11-18;0;21;77;0;0;0
2022-11-17;6;22;79;0;6;0
2022-11-16;4;16;76;0;3;0
2022-11-15;1;16;76;0;1;0
2022-11-14;6;17;75;0;5;0
2022-11-13;2;16;74;0;2;0
2022-11-12;2;16;73;0;2;0
2022-11-11;1;16;75;0;1;0
2022-11-10;0;18;75;0;0;0
2022-11-09;5;20;80;0;5;0
2022-11-08;2;17;75;0;2;0
2022-11-07;4;18;78;0;4;0
2022-11-06;2;16;78;0;2;0
2022-11-05;2;14;76;0;1;0
2022-11-04;3;13;76;0;3;0
2022-11-03;2;13;75;0;2;0
2022-11-02;2;14;75;0;2;0
2022-11-01;3;18;73;0;3;0
2022-10-31;2;17;72;0;2;0
2022-10-30;0;19;73;0;0;0
2022-10-29;1;21;74;0;1;0
2022-10-28;3;20;73;0;3;0
2022-10-27;3;24;72;0;2;0
2022-10-26;7;25;73;0;5;0
2022-10-25;2;22;68;0;2;0
2022-10-24;5;23;67;0;4;0
2022-10-23;2;22;65;0;2;0
2022-10-22;0;20;63;0;0;0
2022-10-21;7;24;65;0;7;0
2022-10-20;4;18;62;0;3;0
2022-10-19;3;19;64;0;3;0
2022-10-18;4;17;65;0;3;0
2022-10-17;4;19;63;0;3;0
2022-10-16;0;15;61;0;0;0
2022-10-15;4;20;63;0;4;0
2022-10-14;1;20;61;0;1;0
2022-10-13;4;19;63;0;3;0
2022-10-12;1;16;62;0;1;0
2022-10-11;5;18;65;0;5;0
2022-10-10;0;15;63;0;0;0
2022-10-09;5;15;65;0;5;0
2022-10-08;4;12;64;0;4;0
2022-10-07;0;11;62;0;0;0
2022-10-06;1;12;65;0;1;0
2022-10-05;3;11;65;0;2;0
2022-10-04;2;11;65;0;2;1
2022-10-03;0;12;64;0;0;1
2022-10-02;2;12;66;0;2;1
2022-10-01;3;11;65;0;3;1
2022-09-30;1;10;63;0;1;1
2022-09-29;0;9;64;0;0;0
2022-09-28;3;11;69;0;2;0
2022-09-27;4;13;73;0;3;0
2022-09-26;1;15;72;0;0;1
2022-09-25;1;19;73;0;1;1
2022-09-24;2;19;74;0;2;1
2022-09-23;1;18;72;0;0;1
2022-09-22;2;20;74;0;1;0
2022-09-21;5;21;77;0;5;0
2022-09-20;6;20;73;0;4;0
2022-09-19;6;18;70;0;4;1
2022-09-18;2;18;69;0;1;1
2022-09-17;1;20;71;0;1;1
2022-09-16;3;21;71;0;2;1
2022-09-15;2;23;73;0;2;0
2022-09-14;5;23;72;0;5;0
2022-09-13;2;21;69;0;2;0
2022-09-12;5;20;68;0;2;1
2022-09-11;3;19;66;0;3;1
2022-09-10;2;17;65;0;2;1
2022-09-09;5;17;65;0;4;1
2022-09-08;3;14;66;0;2;0
2022-09-07;3;12;65;0;3;0
2022-09-06;1;12;66;0;1;0
2022-09-05;2;17;68;0;1;1
2022-09-04;2;22;69;0;2;0
2022-09-03;2;22;70;0;2;0
2022-09-02;2;21;70;0;1;0
2022-09-01;1;22;69;0;1;1
2022-08-31;3;21;71;0;2;1
2022-08-30;7;20;72;0;5;1
2022-08-29;7;18;68;0;6;1
2022-08-28;2;13;65;0;2;0
2022-08-27;1;12;66;0;1;0
2022-08-26;3;14;66;0;2;0
2022-08-25;0;15;66;0;0;0
2022-08-24;2;16;66;0;2;0
2022-08-23;4;18;66;0;4;0
2022-08-22;2;16;63;0;1;0
2022-08-21;1;17;63;0;0;0
2022-08-20;3;17;66;0;3;0
2022-08-19;4;14;67;0;3;0
2022-08-18;2;13;67;0;1;0
2022-08-17;4;14;67;0;4;0
2022-08-16;3;15;70;0;1;0
2022-08-15;3;14;70;0;2;0
2022-08-14;1;15;68;0;1;0
2022-08-13;0;17;67;0;0;0
2022-08-12;2;19;71;0;2;0
2022-08-11;2;21;71;0;2;0
2022-08-10;5;21;71;0;4;0
2022-08-09;1;16;67;0;1;0
2022-08-08;4;19;70;0;4;0
2022-08-07;3;19;67;0;3;0
2022-08-06;2;17;65;0;2;0
2022-08-05;4;19;64;0;4;0
2022-08-04;2;19;63;0;2;0
2022-08-03;0;18;61;0;0;0
2022-08-02;4;20;63;0;4;0
2022-08-01;4;16;59;0;1;0
2022-07-31;2;16;60;0;1;1
2022-07-30;4;15;61;0;3;1
2022-07-29;4;12;58;0;3;0
2022-07-28;1;11;59;0;1;0
2022-07-27;2;14;60;0;2;0
2022-07-26;1;16;60;0;1;0
2022-07-25;2;16;59;0;2;0
2022-07-24;1;22;58;0;1;0
2022-07-23;1;22;61;0;1;0
2022-07-22;3;21;65;0;2;0
2022-07-21;4;20;66;0;4;0
2022-07-20;4;20;62;0;3;0
2022-07-19;1;18;62;0;1;0
2022-07-18;8;20;64;0;7;0
2022-07-17;2;13;62;0;1;1
2022-07-16;0;16;64;0;0;1
2022-07-15;2;18;67;0;1;1
2022-07-14;4;18;68;0;4;1
2022-07-13;2;15;67;0;2;1
2022-07-12;4;16;69;0;2;1
2022-07-11;1;13;68;0;1;0
2022-07-10;4;15;68;0;4;0
2022-07-09;2;11;65;0;2;0
2022-07-08;1;11;64;0;1;1
2022-07-07;1;12;65;0;1;1
2022-07-06;4;11;66;0;4;1
2022-07-05;0;11;67;0;0;1
2022-07-04;3;13;68;0;2;1
2022-07-03;0;13;68;0;0;0
2022-07-02;2;13;70;0;2;0
2022-07-01;2;12;68;0;2;1
2022-06-30;0;14;67;0;0;1
2022-06-29;4;19;69;0;4;1
2022-06-28;2;18;72;0;1;0
2022-06-27;3;16;74;0;2;0
2022-06-26;0;17;74;0;0;0
2022-06-25;2;21;75;0;1;0
2022-06-24;4;25;74;0;4;0
2022-06-23;5;24;70;0;5;0
2022-06-22;4;22;70;0;3;0
2022-06-21;0;21;69;0;0;0
2022-06-20;4;24;73;0;2;0
2022-06-19;4;25;73;0;4;0
2022-06-18;5;22;71;0;5;0
2022-06-17;4;19;68;0;4;0
2022-06-16;3;16;67;0;3;0
2022-06-15;2;14;69;0;2;0
2022-06-14;3;14;69;0;3;0
2022-06-13;4;13;66;0;4;0
2022-06-12;1;14;62;0;1;0
2022-06-11;2;14;63;0;1;0
2022-06-10;1;15;64;0;1;0
2022-06-09;1;16;65;0;1;0
2022-06-08;3;15;66;0;3;0
2022-06-07;2;13;64;0;2;0
2022-06-06;5;13;64;0;3;1
2022-06-05;1;17;62;0;1;1
2022-06-04;3;19;63;0;1;1
2022-06-03;2;19;66;0;2;1
2022-06-02;1;18;65;0;0;1
2022-06-01;1;17;67;0;1;1
2022-05-31;3;18;70;0;1;1
2022-05-30;7;21;71;0;7;1
2022-05-29;4;16;65;0;3;1
2022-05-28;2;17;62;0;1;0
2022-05-27;2;17;66;0;1;0
2022-05-26;0;18;66;0;0;0
2022-05-25;2;20;69;0;0;0
2022-05-24;5;23;69;0;5;0
2022-05-23;3;23;64;0;3;0
2022-05-22;4;22;63;0;3;0
2022-05-21;2;19;62;0;2;0
2022-05-20;3;17;63;0;2;0
2022-05-19;3;17;64;0;2;0
2022-05-18;4;17;64;0;4;0
2022-05-17;6;15;75;0;5;0
2022-05-16;3;12;82;0;2;0
2022-05-15;0;10;81;0;0;0
2022-05-14;0;12;81;0;0;0
2022-05-13;3;14;83;0;2;1
2022-05-12;2;15;83;0;2;1
2022-05-11;3;17;82;0;1;1
2022-05-10;3;16;81;0;2;1
2022-05-09;1;16;80;0;1;1
2022-05-08;3;20;83;0;3;1
2022-05-07;2;19;83;0;1;1
2022-05-06;3;19;84;0;3;1
2022-05-05;4;16;81;0;4;1
2022-05-04;1;17;78;0;1;0
2022-05-03;2;17;90;0;2;0
2022-05-02;6;18;89;0;5;0
2022-05-01;2;13;87;0;2;0
2022-04-30;1;11;87;0;1;0
2022-04-29;0;12;86;0;0;0
2022-04-28;6;15;86;0;5;0
2022-04-27;1;13;82;0;1;0
2022-04-26;4;15;84;0;3;0
2022-04-25;0;14;84;0;0;0
2022-04-24;0;29;87;0;0;0
2022-04-23;2;41;87;0;1;0
2022-04-22;4;41;86;0;1;0
2022-04-21;4;39;86;0;3;0
2022-04-20;3;37;84;0;3;0
2022-04-19;3;36;83;0;2;0
2022-04-18;16;35;82;0;15;0
2022-04-17;13;19;69;0;11;0
2022-04-16;1;8;59;0;1;0
2022-04-15;1;11;58;0;0;0
2022-04-14;3;14;60;0;2;0
2022-04-13;2;13;61;0;1;0
2022-04-12;1;12;62;0;1;0
2022-04-11;0;13;61;0;0;0
2022-04-10;1;29;61;0;1;0
2022-04-09;4;29;61;0;4;0
2022-04-08;3;28;58;0;3;0
2022-04-07;3;27;55;0;2;0
2022-04-06;0;25;53;0;0;1
2022-04-05;2;25;55;0;1;1
2022-04-04;16;25;54;0;15;0
2022-04-03;1;13;39;0;1;0
2022-04-02;4;15;38;0;4;0
2022-04-01;2;14;38;0;2;0
2022-03-31;1;12;39;0;0;0
2022-03-30;2;12;42;0;0;0
2022-03-29;2;12;44;0;1;0
2022-03-28;3;11;44;0;3;0
2022-03-27;3;10;43;0;3;0
2022-03-26;3;8;40;0;3;0
2022-03-25;0;7;42;0;0;0
2022-03-24;0;8;44;0;0;0
2022-03-23;1;9;44;0;1;0
2022-03-22;1;11;50;0;1;0
2022-03-21;2;13;52;0;2;0
2022-03-20;1;13;51;0;1;0
2022-03-19;2;13;50;0;2;0
2022-03-18;1;11;50;0;1;0
2022-03-17;1;11;53;0;0;0
2022-03-16;4;12;53;0;3;0
2022-03-15;4;9;52;0;3;0
2022-03-14;2;5;51;0;2;0
2022-03-13;1;5;52;0;0;0
2022-03-12;0;4;52;0;0;0
2022-03-11;1;4;54;0;1;0
2022-03-10;1;3;56;0;1;0
2022-03-09;0;6;56;0;0;0
2022-03-08;0;9;59;0;0;0
2022-03-07;2;13;60;0;2;0
2022-03-06;0;13;59;0;0;0
2022-03-05;0;14;62;0;0;0
2022-03-04;0;16;65;0;0;0
2022-03-03;4;16;68;0;4;0
2022-03-02;3;18;67;0;3;0
2022-03-01;4;17;66;0;3;0
2022-02-28;2;13;64;0;2;0
2022-02-27;1;18;62;0;1;0
2022-02-26;2;20;63;0;2;0
2022-02-25;0;19;64;0;0;0
2022-02-24;6;19;65;0;6;0
2022-02-23;2;15;60;0;2;0
2022-02-22;0;18;62;0;0;0
2022-02-21;7;18;64;0;7;0
2022-02-20;3;13;59;0;2;0
2022-02-19;1;12;60;0;1;0
2022-02-18;0;14;61;0;0;0
2022-02-17;2;14;65;0;2;0
2022-02-16;5;14;66;0;4;0
2022-02-15;0;13;62;0;0;0
2022-02-14;2;15;64;0;2;0
2022-02-13;2;16;62;0;2;0
2022-02-12;3;15;62;0;2;0
2022-02-11;0;14;62;0;0;0
2022-02-10;2;17;62;0;2;0
2022-02-09;4;18;61;0;3;0
2022-02-08;2;17;64;0;2;0
2022-02-07;3;18;64;0;3;0
2022-02-06;2;17;63;0;2;0
2022-02-05;1;16;61;0;1;0
2022-02-04;3;15;60;0;3;0
2022-02-03;3;14;58;0;3;0
2022-02-02;3;14;59;0;3;0
2022-02-01;3;12;58;0;3;0
2022-01-31;2;10;55;0;2;0
2022-01-30;1;12;54;0;1;0
2022-01-29;0;13;53;0;0;0
2022-01-28;2;15;53;0;2;0
2022-01-27;3;16;51;0;3;0
2022-01-26;1;15;49;0;1;0
2022-01-25;1;18;50;0;1;0
2022-01-24;4;20;49;0;4;0
2022-01-23;2;17;47;0;2;0
2022-01-22;2;17;48;0;2;0
2022-01-21;3;15;46;0;3;0
2022-01-20;2;14;44;0;2;0
2022-01-19;4;14;43;0;4;0
2022-01-18;3;10;39;0;3;0
2022-01-17;1;8;42;0;1;0
2022-01-16;2;13;42;0;2;0
2022-01-15;0;13;42;0;0;0
2022-01-14;2;15;46;0;2;0
2022-01-13;2;13;44;0;2;0
2022-01-12;0;11;43;0;0;0
2022-01-11;1;12;46;0;1;0
2022-01-10;6;15;48;0;6;0
2022-01-09;2;11;42;0;2;0
2022-01-08;2;9;41;0;2;0
2022-01-07;0;8;43;0;0;0
2022-01-06;0;8;45;0;0;0
2022-01-05;1;8;45;0;1;0
2022-01-04;4;7;44;0;4;0
2022-01-03;2;4;45;0;2;0
2022-01-02;0;4;45;0;0;0
2022-01-01;1;4;45;0;1;0
2021-12-31;0;5;44;0;0;0
2021-12-30;0;8;47;0;0;0
2021-12-29;0;8;47;0;0;0
2021-12-28;1;9;47;0;1;0
2021-12-27;2;9;48;0;2;0
2021-12-26;0;7;51;0;0;0
2021-12-25;2;13;52;0;2;0
2021-12-24;3;12;53;0;3;0
2021-12-23;0;11;52;0;0;0
2021-12-22;1;15;55;0;1;0
2021-12-21;1;14;56;0;1;0
2021-12-20;0;14;56;0;0;0
2021-12-19;6;17;58;0;6;0
2021-12-18;1;14;55;0;1;0
2021-12-17;2;13;58;0;2;0
2021-12-16;4;12;57;0;4;0
2021-12-15;0;12;53;0;0;0
2021-12-14;1;14;54;0;1;0
2021-12-13;3;13;53;0;3;0
2021-12-12;3;10;53;0;3;0
2021-12-11;0;12;50;0;0;0
2021-12-10;1;14;52;0;1;0
2021-12-09;4;13;52;0;4;0
2021-12-08;2;9;53;0;0;0
2021-12-07;1;12;54;0;1;0
2021-12-06;1;11;53;0;1;0
2021-12-05;5;10;52;0;5;0
2021-12-04;2;7;49;0;2;0
2021-12-03;0;10;49;0;0;0
2021-12-02;0;11;53;0;0;0
2021-12-01;3;14;56;0;3;0
2021-11-30;0;13;54;0;0;0
2021-11-29;0;16;57;0;0;0
2021-11-28;2;18;57;0;2;0
2021-11-27;5;17;58;0;5;0
2021-11-26;1;14;55;0;0;0
2021-11-25;3;16;57;0;3;0
2021-11-24;2;17;55;0;2;0
2021-11-23;3;17;56;0;3;0
2021-11-22;2;14;56;0;2;0
2021-11-21;1;13;55;0;1;0
2021-11-20;2;12;55;0;1;0
2021-11-19;3;13;59;0;3;0
2021-11-18;4;11;56;0;4;0
2021-11-17;2;9;55;0;1;0
2021-11-16;0;8;57;0;0;0
2021-11-15;1;13;58;0;1;0
2021-11-14;0;13;60;0;0;0
2021-11-13;3;13;62;0;3;0
2021-11-12;1;10;60;0;0;1
2021-11-11;2;11;63;0;2;0
2021-11-10;1;11;67;0;1;0
2021-11-09;5;14;66;0;4;0
2021-11-08;1;13;62;0;1;0
2021-11-07;0;13;62;0;0;0
2021-11-06;0;16;65;0;0;0
2021-11-05;2;17;68;0;2;0
2021-11-04;2;18;68;0;2;0
2021-11-03;4;18;67;0;4;0
2021-11-02;4;16;65;0;4;0
2021-11-01;1;13;63;0;1;0
2021-10-31;3;15;62;0;3;0
2021-10-30;1;15;62;0;0;0
2021-10-29;4;16;64;0;3;0
2021-10-28;2;14;63;0;2;0
2021-10-27;2;18;65;0;2;0
2021-10-26;1;16;66;0;1;0
2021-10-25;3;18;66;0;3;0
2021-10-24;3;18;64;0;3;0
2021-10-23;1;16;61;0;0;0
2021-10-22;2;18;63;0;2;0
2021-10-21;6;18;63;0;5;0
2021-10-20;0;13;60;0;0;0
2021-10-19;3;16;64;0;3;0
2021-10-18;3;19;65;0;3;0
2021-10-17;1;16;65;0;1;0
2021-10-16;3;15;69;0;3;0
2021-10-15;2;13;68;0;2;0
2021-10-14;1;14;70;0;1;0
2021-10-13;3;16;69;0;3;0
2021-10-12;6;15;69;0;6;0
2021-10-11;0;10;68;0;0;0
2021-10-10;0;12;70;0;0;0
2021-10-09;1;14;72;0;1;0
2021-10-08;3;14;75;0;3;0
2021-10-07;3;14;73;0;3;0
2021-10-06;2;13;70;0;2;0
2021-10-05;1;13;69;0;1;0
2021-10-04;2;17;69;0;2;0
2021-10-03;2;18;70;0;1;0
2021-10-02;2;18;73;0;1;0
2021-10-01;4;18;77;0;3;0
2021-09-30;3;15;77;0;3;0
2021-09-29;2;14;74;0;2;0
2021-09-28;5;14;75;0;5;0
2021-09-27;3;11;71;0;2;0
2021-09-26;1;13;72;0;1;0
2021-09-25;1;16;75;0;1;0
2021-09-24;1;18;74;0;1;0
2021-09-23;2;22;75;0;2;0
2021-09-22;2;22;75;0;2;0
2021-09-21;2;24;73;0;2;0
2021-09-20;4;22;71;0;4;0
