﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;6;67;215;0;6;0
2024-05-31;2;68;219;0;2;0
2024-05-30;19;80;222;0;16;1
2024-05-29;8;74;211;0;5;1
2024-05-28;20;74;211;0;19;1
2024-05-27;11;74;195;0;8;0
2024-05-26;6;73;188;0;4;0
2024-05-25;8;79;185;0;6;0
2024-05-24;17;75;189;0;13;0
2024-05-23;12;64;191;0;11;1
2024-05-22;7;61;184;0;4;1
2024-05-21;20;71;189;0;18;1
2024-05-20;10;62;173;0;6;0
2024-05-19;12;63;167;0;10;0
2024-05-18;5;55;163;0;4;0
2024-05-17;4;55;168;0;3;0
2024-05-16;10;58;167;0;9;1
2024-05-15;16;53;161;0;11;1
2024-05-14;13;46;156;0;11;1
2024-05-13;9;38;146;0;9;1
2024-05-12;5;33;140;0;4;1
2024-05-11;4;29;140;0;4;1
2024-05-10;7;26;139;0;5;1
2024-05-09;6;24;141;0;5;1
2024-05-08;6;29;143;0;4;1
2024-05-07;5;31;143;0;3;1
2024-05-06;6;33;143;0;5;1
2024-05-05;0;32;138;0;0;1
2024-05-04;1;35;145;0;1;1
2024-05-03;3;35;152;0;2;1
2024-05-02;12;33;156;0;11;1
2024-05-01;7;33;152;0;6;1
2024-04-30;6;42;154;0;5;1
2024-04-29;5;41;149;0;4;1
2024-04-28;3;45;145;0;3;1
2024-04-27;1;44;144;0;1;1
2024-04-26;1;44;149;0;1;1
2024-04-25;12;50;155;0;10;2
2024-04-24;16;50;146;0;16;2
2024-04-23;4;36;136;0;3;0
2024-04-22;10;35;138;0;9;1
2024-04-21;2;32;131;0;2;1
2024-04-20;1;31;136;0;1;1
2024-04-19;7;33;141;0;6;1
2024-04-18;11;31;141;0;7;1
2024-04-17;4;25;141;0;3;1
2024-04-16;5;29;143;0;3;0
2024-04-15;7;33;149;0;5;1
2024-04-14;1;32;148;0;1;1
2024-04-13;3;34;152;0;3;1
2024-04-12;5;32;152;0;5;1
2024-04-11;4;34;159;0;3;2
2024-04-10;9;39;167;0;7;2
2024-04-09;7;37;162;0;7;1
2024-04-08;4;38;158;0;4;2
2024-04-07;3;43;157;0;2;1
2024-04-06;1;41;161;0;1;1
2024-04-05;8;40;166;0;6;1
2024-04-04;9;38;163;0;6;1
2024-04-03;9;37;164;0;7;1
2024-04-02;8;36;161;0;7;0
2024-04-01;9;30;155;0;7;1
2024-03-31;2;28;152;0;1;0
2024-03-30;0;32;153;0;0;0
2024-03-29;4;34;156;0;3;0
2024-03-28;6;38;167;0;6;2
2024-03-27;7;38;176;0;6;1
2024-03-26;3;39;177;0;1;1
2024-03-25;8;45;176;0;6;0
2024-03-24;7;44;176;0;7;0
2024-03-23;2;46;172;0;1;0
2024-03-22;9;49;177;0;4;0
2024-03-21;8;50;177;0;5;0
2024-03-20;12;47;178;0;8;0
2024-03-19;11;51;172;0;7;0
2024-03-18;8;55;167;0;6;0
2024-03-17;11;50;161;0;8;0
2024-03-16;4;44;153;0;3;0
2024-03-15;7;43;157;0;6;0
2024-03-14;5;45;152;0;3;0
2024-03-13;13;48;153;0;12;1
2024-03-12;11;40;145;0;11;1
2024-03-11;4;36;140;0;3;1
2024-03-10;4;39;140;0;3;2
2024-03-09;3;37;140;0;3;2
2024-03-08;8;38;140;0;8;2
2024-03-07;7;32;134;0;6;2
2024-03-06;5;29;134;0;4;2
2024-03-05;9;39;141;0;8;2
2024-03-04;6;46;134;0;5;2
2024-03-03;1;48;129;0;1;2
2024-03-02;4;47;129;0;4;2
2024-03-01;3;49;126;0;2;2
2024-02-29;3;50;125;0;2;2
2024-02-28;16;55;130;0;15;2
2024-02-27;17;44;117;0;15;2
2024-02-26;8;35;104;0;7;1
2024-02-25;0;30;100;0;0;1
2024-02-24;6;32;102;0;6;1
2024-02-23;5;26;100;0;2;1
2024-02-22;10;24;101;0;7;1
2024-02-21;5;24;97;0;4;1
2024-02-20;7;21;97;0;4;1
2024-02-19;3;21;94;0;3;1
2024-02-18;3;22;92;0;2;1
2024-02-17;0;26;94;0;0;1
2024-02-16;2;29;96;0;0;1
2024-02-15;10;32;100;0;9;1
2024-02-14;1;26;98;0;1;1
2024-02-13;5;27;99;0;4;1
2024-02-12;6;29;97;0;4;1
2024-02-11;6;36;94;0;5;1
2024-02-10;3;32;89;0;3;1
2024-02-09;4;29;87;0;3;1
2024-02-08;5;27;85;0;3;1
2024-02-07;2;25;82;0;2;1
2024-02-06;9;24;86;0;6;1
2024-02-05;13;24;83;0;12;1
2024-02-04;1;14;72;0;1;1
2024-02-03;0;15;73;0;0;1
2024-02-02;2;18;78;0;1;1
2024-02-01;2;19;81;0;1;1
2024-01-31;1;22;83;0;1;1
2024-01-30;8;24;83;0;7;1
2024-01-29;2;20;76;0;2;1
2024-01-28;2;22;75;0;2;1
2024-01-27;3;21;74;0;3;1
2024-01-26;3;19;73;0;2;1
2024-01-25;4;21;76;0;4;1
2024-01-24;3;19;74;0;2;1
2024-01-23;5;21;73;0;4;1
2024-01-22;5;24;71;0;4;1
2024-01-21;1;23;68;0;1;1
2024-01-20;1;24;69;0;1;1
2024-01-19;5;24;71;0;3;1
2024-01-18;3;21;68;0;3;1
2024-01-17;4;19;74;0;4;1
2024-01-16;8;16;72;0;7;1
2024-01-15;4;9;68;1;2;1
2024-01-14;3;13;67;1;2;1
2024-01-13;2;14;68;1;1;1
2024-01-12;1;14;67;1;0;1
2024-01-11;3;16;70;1;1;0
2024-01-10;2;20;74;0;1;2
2024-01-09;1;23;77;0;0;1
2024-01-08;8;26;78;0;5;1
2024-01-07;4;22;76;0;3;2
2024-01-06;3;19;75;0;1;2
2024-01-05;3;19;81;0;3;2
2024-01-04;6;17;78;0;4;1
2024-01-03;6;15;79;0;3;2
2024-01-02;5;16;76;0;3;1
2024-01-01;2;15;77;0;1;1
2023-12-31;0;14;77;0;0;2
2023-12-30;1;16;79;0;1;2
2023-12-29;2;16;80;0;1;2
2023-12-28;2;17;83;0;2;1
2023-12-27;6;18;86;0;5;2
2023-12-26;2;12;86;0;2;1
2023-12-25;1;19;84;0;1;1
2023-12-24;2;21;87;0;2;1
2023-12-23;1;23;90;0;1;1
2023-12-22;3;23;90;0;2;1
2023-12-21;3;23;95;0;3;0
2023-12-20;0;21;95;0;0;1
2023-12-19;9;24;96;0;9;1
2023-12-18;3;21;87;0;2;0
2023-12-17;4;23;90;0;3;0
2023-12-16;1;21;90;0;1;0
2023-12-15;3;23;97;0;3;0
2023-12-14;2;22;99;0;0;0
2023-12-13;5;29;103;0;2;0
2023-12-12;9;27;104;0;7;0
2023-12-11;6;25;98;0;4;0
2023-12-10;2;21;95;0;2;0
2023-12-09;4;23;100;0;3;0
2023-12-08;2;21;99;0;1;0
2023-12-07;8;22;101;0;7;0
2023-12-06;3;17;96;0;1;0
2023-12-05;7;20;98;0;6;0
2023-12-04;0;19;93;0;0;0
2023-12-03;4;24;94;0;4;0
2023-12-02;1;20;92;0;1;0
2023-12-01;2;23;93;0;2;0
2023-11-30;2;26;93;0;2;0
2023-11-29;4;25;93;0;3;0
2023-11-28;7;29;94;0;6;0
2023-11-27;5;25;90;0;5;0
2023-11-26;0;21;89;0;0;0
2023-11-25;4;21;90;0;4;0
2023-11-24;5;22;89;0;3;0
2023-11-23;2;22;88;0;2;1
2023-11-22;7;28;90;0;7;1
2023-11-21;3;26;85;0;3;1
2023-11-20;1;27;85;0;0;1
2023-11-19;1;30;86;0;1;1
2023-11-18;5;30;87;0;3;1
2023-11-17;3;28;86;0;2;1
2023-11-16;9;34;85;0;8;1
2023-11-15;5;28;80;0;5;1
2023-11-14;6;26;78;0;5;1
2023-11-13;5;23;74;0;5;1
2023-11-12;1;21;70;0;1;1
2023-11-11;1;21;70;0;1;1
2023-11-10;8;21;70;0;7;1
2023-11-09;2;15;64;0;2;1
2023-11-08;4;15;63;0;3;1
2023-11-07;2;14;60;0;2;1
2023-11-06;3;14;61;0;3;0
2023-11-05;1;16;59;0;1;0
2023-11-04;1;17;60;0;1;0
2023-11-03;3;20;63;0;2;0
2023-11-02;2;19;62;0;2;0
2023-11-01;3;20;61;0;2;0
2023-10-31;2;20;64;0;1;0
2023-10-30;7;23;65;0;4;0
2023-10-29;2;20;62;0;2;0
2023-10-28;4;21;61;0;4;0
2023-10-27;1;18;62;0;1;0
2023-10-26;4;20;63;0;4;0
2023-10-25;3;18;60;0;2;0
2023-10-24;5;17;60;0;4;0
2023-10-23;3;16;57;0;2;0
2023-10-22;3;17;57;0;3;0
2023-10-21;1;15;56;0;1;0
2023-10-20;3;15;60;0;3;0
2023-10-19;2;13;58;0;1;0
2023-10-18;2;13;57;0;1;0
2023-10-17;4;13;57;0;4;0
2023-10-16;3;10;54;0;2;0
2023-10-15;2;8;53;0;2;0
2023-10-14;1;9;53;0;0;0
2023-10-13;1;9;55;0;1;0
2023-10-12;2;10;55;0;1;0
2023-10-11;1;12;55;0;1;0
2023-10-10;1;13;54;0;1;0
2023-10-09;0;13;55;0;0;0
2023-10-08;3;18;56;0;3;0
2023-10-07;1;17;56;0;1;0
2023-10-06;2;17;56;0;2;0
2023-10-05;4;16;56;0;4;0
2023-10-04;2;17;55;0;2;0
2023-10-03;1;17;55;0;1;0
2023-10-02;5;17;57;0;4;0
2023-10-01;2;14;54;0;2;0
2023-09-30;1;13;53;0;1;0
2023-09-29;1;14;53;0;1;0
2023-09-28;5;15;53;0;4;0
2023-09-27;3;16;52;0;1;0
2023-09-26;2;16;52;0;2;0
2023-09-25;2;14;51;0;1;0
2023-09-24;2;14;51;0;2;0
2023-09-23;2;13;50;0;2;0
2023-09-22;2;12;49;0;2;0
2023-09-21;5;12;49;0;5;0
2023-09-20;1;9;50;0;1;0
2023-09-19;0;9;50;0;0;0
2023-09-18;2;10;51;0;1;0
2023-09-17;1;8;51;0;0;0
2023-09-16;1;10;52;0;1;0
2023-09-15;2;10;52;0;2;0
2023-09-14;3;12;52;0;3;0
2023-09-13;1;10;50;0;1;0
2023-09-12;1;11;50;0;1;0
2023-09-11;0;13;50;0;0;0
2023-09-10;2;15;50;0;2;0
2023-09-09;1;16;51;0;1;0
2023-09-08;4;16;51;0;4;0
2023-09-07;1;13;51;0;1;0
2023-09-06;2;13;54;0;2;0
2023-09-05;3;12;52;0;3;0
2023-09-04;2;12;51;0;2;0
2023-09-03;3;12;50;0;3;0
2023-09-02;1;10;49;0;1;0
2023-09-01;1;10;49;0;1;0
2023-08-31;1;10;49;0;1;0
2023-08-30;1;10;51;0;1;0
2023-08-29;3;12;52;0;2;0
2023-08-28;2;15;53;0;2;0
2023-08-27;1;14;52;0;1;0
2023-08-26;1;14;53;0;1;0
2023-08-25;1;14;53;0;1;0
2023-08-24;1;14;55;0;1;0
2023-08-23;3;14;55;0;2;0
2023-08-22;6;13;56;0;5;0
2023-08-21;1;8;59;0;1;0
2023-08-20;1;8;60;0;1;0
2023-08-19;1;8;59;0;1;0
2023-08-18;1;8;58;0;1;0
2023-08-17;1;10;58;0;1;0
2023-08-16;2;10;59;0;2;0
2023-08-15;1;12;60;0;1;0
2023-08-14;1;15;60;0;1;0
2023-08-13;1;15;60;0;0;0
2023-08-12;1;17;61;0;1;0
2023-08-11;3;17;61;0;3;0
2023-08-10;2;17;60;0;2;0
2023-08-09;4;16;60;0;4;0
2023-08-08;4;13;58;0;4;0
2023-08-07;1;12;54;0;1;0
2023-08-06;2;13;54;0;2;0
2023-08-05;1;14;54;0;1;0
2023-08-04;3;14;57;0;2;1
2023-08-03;1;13;57;0;1;0
2023-08-02;1;13;61;0;1;0
2023-08-01;3;15;65;0;2;0
2023-07-31;2;13;65;0;2;0
2023-07-30;3;15;65;0;2;0
2023-07-29;1;20;67;0;1;0
2023-07-28;2;21;68;0;2;1
2023-07-27;1;19;66;0;1;1
2023-07-26;3;18;65;0;3;0
2023-07-25;1;17;66;0;1;0
2023-07-24;4;18;66;0;3;0
2023-07-23;8;18;65;0;8;0
2023-07-22;2;11;61;0;1;0
2023-07-21;0;10;63;0;0;0
2023-07-20;1;11;65;0;0;0
2023-07-19;2;11;67;0;1;0
2023-07-18;2;11;72;0;2;0
2023-07-17;3;11;72;0;2;0
2023-07-16;1;10;70;0;1;0
2023-07-15;1;10;70;0;1;0
2023-07-14;1;11;70;0;1;0
2023-07-13;1;12;71;0;1;0
2023-07-12;2;15;70;0;2;0
2023-07-11;2;15;70;0;2;0
2023-07-10;2;18;70;0;2;0
2023-07-09;1;21;71;0;1;1
2023-07-08;2;23;94;0;0;1
2023-07-07;2;24;101;0;2;1
2023-07-06;5;26;116;0;4;1
2023-07-05;3;24;122;0;2;1
2023-07-04;6;23;126;0;5;1
2023-07-03;6;18;126;0;4;1
2023-07-02;3;17;125;0;3;1
2023-07-01;2;15;126;0;2;0
2023-06-30;4;15;128;0;4;0
2023-06-29;2;16;132;0;2;0
2023-06-28;1;17;134;0;1;0
2023-06-27;0;18;140;0;0;1
2023-06-26;5;20;143;0;4;1
2023-06-25;1;22;142;0;1;1
2023-06-24;2;23;148;0;2;0
2023-06-23;6;23;151;0;5;1
2023-06-22;3;19;147;0;3;0
2023-06-21;2;17;146;0;2;1
2023-06-20;3;17;145;0;2;1
2023-06-19;6;15;144;0;6;0
2023-06-18;2;11;139;0;1;1
2023-06-17;3;12;140;0;1;0
2023-06-16;2;13;141;0;1;0
2023-06-15;2;35;144;0;1;0
2023-06-14;2;42;145;0;2;0
2023-06-13;0;57;147;0;0;1
2023-06-12;2;67;147;0;2;0
2023-06-11;3;71;146;0;2;0
2023-06-10;3;73;147;0;2;0
2023-06-09;24;73;146;0;22;0
2023-06-08;8;55;124;0;7;0
2023-06-07;18;52;117;0;15;0
2023-06-06;12;47;103;0;11;0
2023-06-05;6;41;95;0;6;0
2023-06-04;6;42;94;0;6;0
2023-06-03;4;39;92;0;4;0
2023-06-02;5;38;92;0;4;0
2023-06-01;5;41;89;0;4;0
2023-05-31;12;42;88;0;10;0
2023-05-30;6;32;81;0;5;0
2023-05-29;7;28;76;0;7;0
2023-05-28;3;23;69;0;3;0
2023-05-27;3;21;68;0;3;0
2023-05-26;7;19;71;0;6;0
2023-05-25;5;15;65;0;5;0
2023-05-24;1;12;67;0;0;0
2023-05-23;3;17;68;0;3;0
2023-05-22;2;16;65;0;1;0
2023-05-21;1;18;65;0;1;0
2023-05-20;2;17;64;0;2;0
2023-05-19;2;16;64;0;2;0
2023-05-18;2;17;65;0;1;0
2023-05-17;6;17;65;0;5;0
2023-05-16;2;11;62;0;2;0
2023-05-15;4;9;60;0;4;0
2023-05-14;0;7;56;0;0;0
2023-05-13;1;10;56;0;1;0
2023-05-12;3;14;58;0;3;0
2023-05-11;1;15;57;0;0;0
2023-05-10;0;19;57;0;0;1
2023-05-09;0;20;60;0;0;1
2023-05-08;2;23;61;0;1;0
2023-05-07;3;24;61;0;2;0
2023-05-06;5;21;59;0;5;0
2023-05-05;4;16;55;0;3;0
2023-05-04;5;15;53;0;5;0
2023-05-03;1;17;53;0;1;0
2023-05-02;4;16;53;0;3;0
2023-05-01;3;21;51;0;2;0
2023-04-30;1;20;52;0;1;0
2023-04-29;0;19;53;0;0;0
2023-04-28;3;20;55;0;3;0
2023-04-27;7;17;57;0;6;0
2023-04-26;0;14;52;0;0;0
2023-04-25;8;17;54;0;6;0
2023-04-24;1;12;48;0;1;0
2023-04-23;0;13;51;0;0;0
2023-04-22;1;13;52;0;1;0
2023-04-21;2;12;52;0;1;0
2023-04-20;3;11;51;0;3;0
2023-04-19;3;11;48;0;2;0
2023-04-18;3;10;46;0;2;0
2023-04-17;2;8;44;0;1;0
2023-04-16;0;9;47;0;0;0
2023-04-15;0;10;50;0;0;0
2023-04-14;0;11;52;0;0;0
2023-04-13;3;11;53;0;2;0
2023-04-12;2;10;54;0;2;0
2023-04-11;2;9;55;0;2;0
2023-04-10;3;12;55;0;2;0
2023-04-09;1;11;57;0;1;0
2023-04-08;1;11;58;0;1;0
2023-04-07;0;13;59;0;0;0
2023-04-06;2;16;60;0;2;0
2023-04-05;1;16;60;0;1;0
2023-04-04;5;21;60;0;5;1
2023-04-03;1;17;55;0;1;1
2023-04-02;1;18;54;0;1;1
2023-04-01;3;17;61;0;3;1
2023-03-31;3;18;60;0;1;1
2023-03-30;2;17;59;0;2;1
2023-03-29;6;16;62;0;4;0
2023-03-28;1;12;60;0;1;0
2023-03-27;4;11;62;0;2;0
2023-03-26;0;9;63;0;0;0
2023-03-25;4;9;65;0;4;0
2023-03-24;2;9;64;0;1;0
2023-03-23;2;10;65;0;1;0
2023-03-22;0;12;65;0;0;0
2023-03-21;1;13;70;0;1;0
2023-03-20;0;15;69;0;0;0
2023-03-19;0;18;69;0;0;0
2023-03-18;5;20;73;0;4;0
2023-03-17;3;21;77;0;3;0
2023-03-16;3;20;82;0;2;1
2023-03-15;1;19;86;0;1;1
2023-03-14;4;19;89;0;3;1
2023-03-13;3;18;88;0;2;1
2023-03-12;2;17;90;0;2;1
2023-03-11;5;15;96;0;3;1
2023-03-10;2;11;94;0;1;1
2023-03-09;3;18;95;0;2;1
2023-03-08;1;17;93;0;1;0
2023-03-07;4;16;92;0;3;0
2023-03-06;3;18;89;0;2;0
2023-03-05;0;18;87;0;0;0
2023-03-04;0;21;87;0;0;0
2023-03-03;9;24;87;0;8;0
2023-03-02;3;18;79;0;2;0
2023-03-01;0;20;77;0;0;0
2023-02-28;6;23;77;0;5;0
2023-02-27;2;19;72;0;1;0
2023-02-26;3;23;71;0;1;0
2023-02-25;4;20;70;0;3;0
2023-02-24;2;17;67;0;2;0
2023-02-23;5;20;65;0;3;0
2023-02-22;5;25;62;0;2;0
2023-02-21;3;31;60;0;1;0
2023-02-20;7;36;59;0;6;0
2023-02-19;0;34;53;0;0;0
2023-02-18;1;36;53;0;1;0
2023-02-17;6;39;52;0;5;0
2023-02-16;10;42;47;0;9;0
2023-02-15;9;35;38;0;9;0
2023-02-14;6;29;29;0;5;0
2023-02-13;5;24;24;0;4;0
2023-02-12;2;20;20;0;2;0
2023-02-11;4;18;18;0;4;0
2023-02-10;9;14;14;0;8;0
2023-02-09;3;6;6;0;2;0
2023-02-08;4;4;4;0;4;0
