﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2021-09-10;0;0;1;0;0;0
2021-09-09;0;0;1;0;0;0
2021-09-08;0;0;1;0;0;0
2021-09-07;0;0;1;0;0;0
2021-09-06;0;0;1;0;0;0
2021-09-05;0;0;1;0;0;0
2021-09-04;0;0;1;0;0;0
2021-09-03;0;0;2;0;0;0
2021-09-02;0;0;2;0;0;0
2021-09-01;0;0;3;0;0;0
2021-08-31;0;0;3;0;0;0
2021-08-30;0;0;3;0;0;0
2021-08-29;0;0;3;0;0;0
2021-08-28;0;0;3;0;0;0
2021-08-27;0;0;4;0;0;0
2021-08-26;0;0;27;0;0;0
2021-08-25;0;0;53;0;0;0
2021-08-24;0;0;76;0;0;0
2021-08-23;0;0;93;0;0;0
2021-08-22;0;0;116;0;0;0
2021-08-21;0;0;130;0;0;0
2021-08-20;0;0;162;0;0;0
2021-08-19;0;0;199;0;0;0
2021-08-18;0;1;234;0;0;0
2021-08-17;0;1;258;0;0;0
2021-08-16;0;1;278;0;0;0
2021-08-15;0;1;294;0;0;0
2021-08-14;0;1;313;0;0;0
2021-08-13;0;1;335;0;0;0
2021-08-12;1;1;355;0;1;0
2021-08-11;0;1;371;0;0;1
2021-08-10;0;1;389;0;0;1
2021-08-09;0;2;409;0;0;1
2021-08-08;0;2;426;0;0;1
2021-08-07;0;2;448;0;0;1
2021-08-06;0;2;460;0;0;1
2021-08-05;1;2;477;1;0;1
2021-08-04;1;3;499;1;0;1
2021-08-03;2;26;535;1;0;1
2021-08-02;1;51;563;0;0;1
2021-08-01;1;74;579;0;0;1
2021-07-31;1;91;602;0;0;1
2021-07-30;1;114;634;0;0;1
2021-07-29;2;128;660;0;1;1
2021-07-28;24;160;692;0;21;1
2021-07-27;27;176;693;0;25;1
2021-07-26;26;186;683;0;22;1
2021-07-25;18;187;672;0;16;1
2021-07-24;23;191;676;0;21;2
2021-07-23;17;186;684;0;15;1
2021-07-22;33;189;698;0;32;1
2021-07-21;40;178;685;0;36;1
2021-07-20;37;160;674;0;32;1
2021-07-19;26;144;663;0;24;1
2021-07-18;24;138;655;0;19;1
2021-07-17;17;139;663;0;15;2
2021-07-16;21;143;685;0;20;1
2021-07-15;23;145;704;0;22;1
2021-07-14;23;136;715;1;19;1
2021-07-13;19;133;736;1;17;1
2021-07-12;21;138;754;1;19;1
2021-07-11;24;155;748;1;18;2
2021-07-10;23;164;756;1;18;2
2021-07-09;26;161;768;1;22;2
2021-07-08;16;163;767;0;13;2
2021-07-07;21;183;785;0;17;2
2021-07-06;28;193;797;0;24;2
2021-07-05;39;202;802;0;33;2
2021-07-04;30;190;794;0;27;3
2021-07-03;19;177;799;0;16;3
2021-07-02;24;170;815;0;23;2
2021-07-01;36;167;821;0;33;2
2021-06-30;28;162;829;0;22;4
2021-06-29;38;170;840;0;33;4
2021-06-28;25;156;832;0;23;4
2021-06-27;19;158;827;0;17;3
2021-06-26;12;162;838;0;8;3
2021-06-25;21;169;848;0;18;3
2021-06-24;32;177;861;0;28;3
2021-06-23;35;188;864;0;32;4
2021-06-22;22;194;877;0;19;4
2021-06-21;28;208;880;0;25;4
2021-06-20;25;223;878;0;24;3
2021-06-19;19;235;882;0;14;3
2021-06-18;29;235;899;0;27;3
2021-06-17;42;234;911;0;35;4
2021-06-16;40;229;919;0;37;4
2021-06-15;37;213;918;0;31;4
2021-06-14;45;210;907;0;40;4
2021-06-13;42;202;887;0;36;3
2021-06-12;20;196;879;0;12;3
2021-06-11;33;209;897;0;26;3
2021-06-10;34;215;894;0;31;2
2021-06-09;23;215;893;0;22;2
2021-06-08;34;223;894;0;29;2
2021-06-07;38;235;890;0;31;3
2021-06-06;35;235;893;0;32;3
2021-06-05;33;228;904;0;28;2
2021-06-04;34;217;916;0;32;2
2021-06-03;35;216;918;0;32;2
2021-06-02;32;202;913;0;26;1
2021-06-01;42;205;906;0;36;1
2021-05-31;39;198;880;0;36;2
2021-05-30;29;207;856;0;27;2
2021-05-29;19;202;852;0;18;1
2021-05-28;34;208;853;0;28;2
2021-05-27;22;208;849;0;19;2
2021-05-26;33;220;851;0;31;2
2021-05-25;33;227;853;0;28;3
2021-05-24;49;245;844;0;47;3
2021-05-23;26;234;814;0;19;3
2021-05-22;29;234;816;0;25;3
2021-05-21;32;227;818;0;30;3
2021-05-20;34;225;811;0;31;2
2021-05-19;40;226;800;0;38;2
2021-05-18;49;212;786;0;44;3
2021-05-17;39;196;768;0;35;3
2021-05-16;22;183;756;0;20;3
2021-05-15;21;189;767;0;19;3
2021-05-14;29;206;770;0;26;3
2021-05-13;36;223;780;0;31;3
2021-05-12;25;232;778;0;22;3
2021-05-11;33;246;787;0;30;4
2021-05-10;26;244;772;0;23;3
2021-05-09;29;240;763;0;22;3
2021-05-08;40;226;764;0;35;4
2021-05-07;48;202;755;0;41;4
2021-05-06;49;183;736;0;44;4
2021-05-05;38;157;716;0;35;4
2021-05-04;32;147;698;0;25;4
2021-05-03;25;142;688;0;22;3
2021-05-02;13;155;680;0;9;3
2021-05-01;15;165;693;0;13;4
2021-04-30;27;169;696;0;23;4
2021-04-29;23;167;696;0;17;2
2021-04-28;29;177;708;0;26;1
2021-04-27;26;174;699;0;22;2
2021-04-26;39;171;700;0;36;1
2021-04-25;21;159;684;0;18;1
2021-04-24;20;170;683;0;17;3
2021-04-23;24;175;690;0;18;2
2021-04-22;31;187;694;0;30;2
2021-04-21;24;182;684;0;20;2
2021-04-20;24;196;698;0;21;2
2021-04-19;27;204;699;1;22;3
2021-04-18;32;214;695;0;25;3
2021-04-17;29;203;702;0;23;2
2021-04-16;34;193;696;0;26;2
2021-04-15;29;190;694;0;23;2
2021-04-14;43;194;698;0;37;3
2021-04-13;35;180;680;0;34;3
2021-04-12;38;171;685;0;35;4
2021-04-11;17;153;669;0;14;2
2021-04-10;17;154;683;0;13;2
2021-04-09;29;155;692;0;26;3
2021-04-08;28;149;688;0;23;3
2021-04-07;26;142;692;0;23;3
2021-04-06;28;143;692;1;25;4
2021-04-05;21;146;704;0;18;4
2021-04-04;18;144;718;0;14;2
2021-04-03;17;154;735;0;15;2
2021-04-02;24;158;756;0;21;2
2021-04-01;18;155;787;0;16;2
2021-03-31;27;165;809;0;24;2
2021-03-30;32;163;836;0;26;3
2021-03-29;20;157;855;0;15;3
2021-03-28;27;175;876;0;25;2
2021-03-27;25;173;888;0;21;2
2021-03-26;21;170;908;0;17;2
2021-03-25;30;185;938;0;26;3
2021-03-24;28;175;957;0;22;3
2021-03-23;24;175;979;0;20;3
2021-03-22;37;181;992;0;34;3
2021-03-21;25;164;986;0;20;2
2021-03-20;22;182;998;0;18;2
2021-03-19;34;186;1010;0;31;2
2021-03-18;19;182;1014;0;16;3
2021-03-17;25;188;1025;0;23;3
2021-03-16;31;188;1038;0;27;4
2021-03-15;22;190;1054;0;21;5
2021-03-14;41;192;1086;0;39;3
2021-03-13;26;191;1098;0;22;2
2021-03-12;29;199;1129;0;27;1
2021-03-11;23;204;1151;0;23;1
2021-03-10;25;217;1194;0;22;1
2021-03-09;30;248;1229;0;28;2
2021-03-08;27;258;1248;0;22;2
2021-03-07;39;286;1265;0;37;2
2021-03-06;35;294;1289;0;28;1
2021-03-05;34;301;1306;0;29;2
2021-03-04;39;307;1333;0;38;1
2021-03-03;56;309;1343;0;49;1
2021-03-02;40;303;1341;0;35;1
2021-03-01;55;313;1341;0;50;2
2021-02-28;51;307;1323;0;42;1
2021-02-27;40;295;1314;0;37;1
2021-02-26;41;288;1306;0;36;1
2021-02-25;43;285;1313;0;38;1
2021-02-24;49;276;1310;0;47;1
2021-02-23;48;264;1306;0;42;1
2021-02-22;51;249;1288;0;45;1
2021-02-21;39;238;1269;0;33;1
2021-02-20;37;249;1270;0;28;1
2021-02-19;38;272;1277;0;33;1
2021-02-18;33;287;1262;0;31;1
2021-02-17;38;312;1247;0;35;1
2021-02-16;29;325;1234;0;29;1
2021-02-15;37;364;1229;0;31;2
2021-02-14;47;390;1220;0;42;2
2021-02-13;57;396;1199;0;53;2
2021-02-12;54;381;1164;0;51;2
2021-02-11;59;390;1134;0;54;2
2021-02-10;52;384;1110;0;49;2
2021-02-09;69;390;1094;0;61;2
2021-02-08;65;383;1050;0;59;2
2021-02-07;56;370;1003;0;53;2
2021-02-06;43;355;963;0;40;2
2021-02-05;63;348;928;0;57;1
2021-02-04;54;325;881;0;50;1
2021-02-03;63;305;843;0;53;1
2021-02-02;62;295;806;0;58;1
2021-02-01;53;273;766;0;47;0
2021-01-31;40;268;736;0;39;0
2021-01-30;37;252;704;0;33;0
2021-01-29;36;245;681;0;35;0
2021-01-28;35;244;659;0;28;1
2021-01-27;48;251;656;0;42;1
2021-01-26;41;226;638;0;35;1
2021-01-25;48;207;620;0;40;0
2021-01-24;28;188;600;0;27;0
2021-01-23;31;185;588;1;28;0
2021-01-22;36;182;579;1;34;1
2021-01-21;38;169;561;0;36;1
2021-01-20;21;152;544;0;18;1
2021-01-19;19;156;543;0;18;1
2021-01-18;24;170;535;0;23;1
2021-01-17;26;180;524;0;24;1
2021-01-16;28;173;515;0;22;1
2021-01-15;23;161;503;0;22;1
2021-01-14;20;152;502;0;17;1
2021-01-13;24;140;509;0;21;1
2021-01-12;36;129;517;0;33;1
2021-01-11;35;107;503;0;32;1
2021-01-10;20;91;488;0;19;1
2021-01-09;15;90;491;0;13;1
2021-01-08;14;95;494;0;13;1
2021-01-07;5;89;494;0;4;1
2021-01-06;11;94;517;0;10;1
2021-01-05;13;97;532;0;12;0
2021-01-04;17;110;547;0;15;0
2021-01-03;19;120;553;0;18;0
2021-01-02;20;120;557;0;18;0
2021-01-01;8;121;560;0;7;0
2020-12-31;10;128;579;0;10;0
2020-12-30;13;137;590;0;12;1
2020-12-29;26;140;587;0;25;1
2020-12-28;26;135;587;0;22;0
2020-12-27;19;130;577;0;17;0
2020-12-26;21;122;573;0;20;0
2020-12-25;17;114;563;0;16;0
2020-12-24;20;113;564;0;18;0
2020-12-23;19;105;569;0;18;1
2020-12-22;22;108;584;0;20;2
2020-12-21;19;111;576;0;18;1
2020-12-20;10;123;574;0;10;1
2020-12-19;12;132;584;0;11;1
2020-12-18;15;138;598;0;14;1
2020-12-17;11;147;604;0;8;1
2020-12-16;22;155;622;0;19;1
2020-12-15;24;149;633;0;23;1
2020-12-14;32;154;631;0;30;1
2020-12-13;21;149;616;0;19;1
2020-12-12;19;158;615;0;17;1
2020-12-11;27;162;624;0;25;2
2020-12-10;19;159;619;0;15;2
2020-12-09;17;165;623;0;15;2
2020-12-08;31;176;632;0;26;3
2020-12-07;28;169;623;0;24;3
2020-12-06;31;154;617;0;28;2
2020-12-05;24;149;608;0;19;2
2020-12-04;24;141;617;0;21;2
2020-12-03;23;134;622;0;20;2
2020-12-02;29;124;619;0;27;2
2020-12-01;22;114;611;0;21;3
2020-11-30;10;116;620;0;9;3
2020-11-29;26;141;633;0;24;3
2020-11-28;15;129;626;0;11;3
2020-11-27;17;135;641;0;12;3
2020-11-26;12;142;656;0;10;3
2020-11-25;20;157;675;0;14;2
2020-11-24;31;163;691;0;26;2
2020-11-23;38;163;693;0;33;2
2020-11-22;15;160;673;0;14;2
2020-11-21;19;167;674;0;16;2
2020-11-20;22;165;679;0;18;2
2020-11-19;30;166;677;0;25;2
2020-11-18;24;167;668;0;21;2
2020-11-17;30;166;668;0;25;2
2020-11-16;34;160;661;0;32;1
2020-11-15;23;152;644;0;22;1
2020-11-14;15;148;649;0;15;0
2020-11-13;23;151;664;0;16;0
2020-11-12;30;155;665;0;27;0
2020-11-11;23;155;658;0;20;0
2020-11-10;24;161;666;0;22;0
2020-11-09;27;157;661;0;25;0
2020-11-08;18;150;662;0;18;0
2020-11-07;18;163;671;0;16;1
2020-11-06;22;169;689;0;19;2
2020-11-05;32;167;695;0;27;1
2020-11-04;32;166;698;0;25;2
2020-11-03;23;167;705;0;20;2
2020-11-02;20;175;712;0;20;2
2020-11-01;32;185;714;0;27;2
2020-10-31;24;186;720;0;20;1
2020-10-30;21;179;725;0;20;1
2020-10-29;30;175;739;0;26;0
2020-10-28;30;171;750;0;27;1
2020-10-27;32;160;747;0;28;1
2020-10-26;31;148;764;0;27;1
2020-10-25;32;141;764;0;31;1
2020-10-24;14;128;760;0;14;1
2020-10-23;17;129;789;0;16;2
2020-10-22;26;140;807;0;21;1
2020-10-21;18;148;815;0;15;1
2020-10-20;20;150;823;0;19;1
2020-10-19;22;151;834;0;17;2
2020-10-18;20;161;842;0;17;2
2020-10-17;16;161;850;0;14;2
2020-10-16;29;174;858;0;25;2
2020-10-15;35;175;854;0;31;1
2020-10-14;20;179;856;0;18;1
2020-10-13;22;187;856;0;21;1
2020-10-12;30;196;857;0;28;1
2020-10-11;20;199;844;0;17;1
2020-10-10;28;208;855;0;20;1
2020-10-09;29;208;858;0;27;2
2020-10-08;41;214;860;0;35;2
2020-10-07;27;203;857;0;25;1
2020-10-06;35;213;852;0;32;1
2020-10-05;34;218;845;0;32;1
2020-10-04;28;209;833;0;26;2
2020-10-03;26;228;836;0;21;2
2020-10-02;35;234;832;0;29;4
2020-10-01;30;232;826;0;24;4
2020-09-30;39;249;830;0;35;3
2020-09-29;41;248;824;0;40;4
2020-09-28;26;243;804;0;23;4
2020-09-27;49;245;800;0;45;4
2020-09-26;29;230;779;0;24;3
2020-09-25;32;230;784;0;26;2
2020-09-24;47;227;773;1;36;2
2020-09-23;40;209;766;1;33;1
2020-09-22;40;197;755;0;36;1
2020-09-21;33;195;738;1;28;0
2020-09-20;34;186;724;0;27;0
2020-09-19;29;177;715;0;26;0
2020-09-18;30;167;717;0;24;0
2020-09-17;25;172;721;0;20;0
2020-09-16;25;174;714;0;21;0
2020-09-15;38;182;694;0;29;0
2020-09-14;26;187;687;0;21;0
2020-09-13;27;186;685;0;22;0
2020-09-12;18;188;681;0;15;0
2020-09-11;32;194;692;0;30;0
2020-09-10;24;193;683;0;23;0
2020-09-09;34;187;694;0;27;0
2020-09-08;39;182;701;0;32;0
2020-09-07;24;177;695;0;22;0
2020-09-06;33;184;692;0;30;0
2020-09-05;23;174;680;0;23;0
2020-09-04;30;170;676;0;28;0
2020-09-03;19;170;684;0;18;0
2020-09-02;26;180;693;0;23;0
2020-09-01;31;172;697;0;30;0
2020-08-31;29;170;678;0;24;0
2020-08-30;21;169;669;0;18;0
2020-08-29;22;171;676;0;20;0
2020-08-28;30;164;679;0;27;0
2020-08-27;32;155;688;0;31;0
2020-08-26;17;153;685;0;11;0
2020-08-25;30;171;699;0;29;0
2020-08-24;27;154;692;0;23;0
2020-08-23;22;133;693;0;20;0
2020-08-22;16;136;696;0;15;0
2020-08-21;22;141;703;0;21;0
2020-08-20;30;139;718;0;27;0
2020-08-19;32;138;719;0;29;0
2020-08-18;15;131;721;0;14;1
2020-08-17;2;150;731;0;0;1
2020-08-16;25;184;752;0;23;1
2020-08-15;23;187;759;0;21;1
2020-08-14;21;185;765;0;19;1
2020-08-13;29;183;778;0;28;1
2020-08-12;23;174;768;0;18;1
2020-08-11;37;190;776;0;33;1
2020-08-10;36;183;768;1;31;1
2020-08-09;28;177;751;1;25;1
2020-08-08;20;162;754;0;17;0
2020-08-07;22;161;777;0;18;0
2020-08-06;22;167;784;0;17;0
2020-08-05;39;174;805;0;35;1
2020-08-04;31;175;797;0;28;1
2020-08-03;30;175;779;0;23;1
2020-08-02;14;176;770;0;13;1
2020-08-01;20;186;779;0;17;0
2020-07-31;26;191;787;0;24;0
2020-07-30;28;192;783;0;25;0
2020-07-29;41;189;778;0;36;0
2020-07-28;32;189;759;0;26;0
2020-07-27;32;191;750;0;31;0
2020-07-26;23;194;735;0;22;1
2020-07-25;24;196;731;0;23;0
2020-07-24;26;195;730;0;21;0
2020-07-23;25;203;726;0;23;0
2020-07-22;40;208;724;0;37;0
2020-07-21;28;203;714;0;26;0
2020-07-20;35;195;700;0;33;0
2020-07-19;28;188;685;0;23;1
2020-07-18;25;188;686;0;24;0
2020-07-17;31;178;682;0;28;0
2020-07-16;30;177;674;0;28;0
2020-07-15;32;190;680;0;30;0
2020-07-14;21;185;674;0;18;0
2020-07-13;30;206;680;0;28;1
2020-07-12;25;206;669;0;24;2
2020-07-11;16;192;662;0;13;2
2020-07-10;29;192;669;0;24;2
2020-07-09;47;192;682;0;45;2
2020-07-08;29;171;653;0;24;2
2020-07-07;42;167;641;0;39;2
2020-07-06;31;148;615;0;24;1
2020-07-05;12;139;605;0;11;1
2020-07-04;18;145;609;0;16;1
2020-07-03;27;145;620;0;21;1
2020-07-02;29;142;616;0;27;1
2020-07-01;23;136;624;0;20;1
2020-06-30;23;133;634;0;19;1
2020-06-29;19;135;644;0;16;1
2020-06-28;18;144;643;0;16;1
2020-06-27;17;141;648;0;15;1
2020-06-26;21;144;650;0;20;1
2020-06-25;23;149;659;0;21;1
2020-06-24;20;147;663;0;17;1
2020-06-23;23;150;675;0;21;1
2020-06-22;28;165;678;0;27;1
2020-06-21;16;163;663;0;14;1
2020-06-20;18;173;663;0;17;1
2020-06-19;25;175;672;0;24;1
2020-06-18;22;168;664;0;20;1
2020-06-17;25;170;670;0;24;1
2020-06-16;38;183;674;0;36;1
2020-06-15;27;164;659;0;25;1
2020-06-14;26;151;648;0;25;1
2020-06-13;21;139;639;0;19;1
2020-06-12;18;134;643;0;17;1
2020-06-11;23;132;651;0;21;1
2020-06-10;37;137;656;0;34;1
2020-06-09;20;120;639;0;17;1
2020-06-08;13;138;642;0;11;0
2020-06-07;14;157;665;0;13;0
2020-06-06;17;172;694;0;15;0
2020-06-05;17;171;722;0;14;0
2020-06-04;28;176;752;0;26;1
2020-06-03;20;167;772;0;17;2
2020-06-02;36;178;806;0;32;2
2020-06-01;32;170;807;0;30;2
2020-05-31;31;169;800;0;27;2
2020-05-30;15;165;799;0;14;1
2020-05-29;25;164;807;0;22;1
2020-05-28;19;157;812;0;18;2
2020-05-27;29;166;810;0;27;2
2020-05-26;27;154;798;0;24;0
2020-05-25;31;157;786;0;29;0
2020-05-24;26;155;772;0;20;1
2020-05-23;15;154;755;0;14;1
2020-05-22;17;155;754;0;13;1
2020-05-21;32;159;754;0;27;0
2020-05-20;19;154;736;0;16;1
2020-05-19;29;162;733;0;21;1
2020-05-18;34;164;714;0;32;1
2020-05-17;21;150;684;0;19;1
2020-05-16;17;151;678;0;16;1
2020-05-15;19;170;677;0;15;1
2020-05-14;27;197;675;0;22;2
2020-05-13;29;218;660;0;25;1
2020-05-12;28;237;646;0;27;1
2020-05-11;19;259;629;0;16;1
2020-05-10;23;294;618;0;20;0
2020-05-09;37;309;608;0;28;0
2020-05-08;50;306;587;0;43;0
2020-05-07;48;288;561;0;41;0
2020-05-06;53;268;528;0;46;0
2020-05-05;57;250;496;0;55;0
2020-05-04;53;214;449;0;47;0
2020-05-03;43;181;412;0;40;0
2020-05-02;28;153;381;0;25;0
2020-05-01;28;142;373;0;27;0
2020-04-30;24;118;355;0;22;0
2020-04-29;30;108;351;0;28;0
2020-04-28;20;93;330;0;17;0
2020-04-27;17;84;324;0;16;0
2020-04-26;14;81;320;0;13;0
2020-04-25;16;70;319;0;15;0
2020-04-24;4;57;308;0;2;0
2020-04-23;16;68;310;0;15;0
2020-04-22;14;68;308;0;13;0
2020-04-21;9;68;304;0;9;0
2020-04-20;14;69;306;0;13;0
2020-04-19;3;68;301;0;3;0
2020-04-18;2;75;304;0;2;0
2020-04-17;13;78;306;0;13;0
2020-04-16;15;75;299;0;15;0
2020-04-15;13;67;300;0;12;0
2020-04-14;11;72;300;0;9;0
2020-04-13;12;71;304;0;12;0
2020-04-12;10;73;305;0;9;0
2020-04-11;8;72;305;0;7;0
2020-04-10;11;75;312;0;10;0
2020-04-09;7;73;313;0;7;0
2020-04-08;17;83;330;0;17;0
2020-04-07;8;75;339;0;7;0
2020-04-06;15;86;352;0;15;0
2020-04-05;8;78;360;0;7;0
2020-04-04;11;82;392;0;9;0
2020-04-03;10;84;418;0;9;0
2020-04-02;18;87;442;0;17;0
2020-04-01;10;74;454;0;9;0
2020-03-31;18;68;489;0;16;0
2020-03-30;7;64;527;0;7;0
2020-03-29;11;66;558;0;11;0
2020-03-28;13;66;596;0;12;0
2020-03-27;13;62;647;0;13;0
2020-03-26;4;55;701;0;4;0
2020-03-25;4;55;763;0;4;2
2020-03-24;13;58;822;0;13;2
2020-03-23;9;61;857;0;7;2
2020-03-22;11;66;888;0;10;2
2020-03-21;11;69;930;0;10;2
2020-03-20;6;72;965;0;6;1
2020-03-19;5;75;1009;0;2;1
2020-03-18;9;87;1062;0;6;1
2020-03-17;16;93;1117;0;15;1
2020-03-16;13;102;1156;0;12;0
2020-03-15;15;116;1170;0;13;1
2020-03-14;15;124;1211;0;13;1
2020-03-13;11;134;1265;0;9;1
2020-03-12;18;164;1330;0;13;1
2020-03-11;16;186;1406;0;14;1
2020-03-10;25;205;1486;0;23;1
2020-03-09;27;210;1544;0;21;1
2020-03-08;23;231;1575;0;20;1
2020-03-07;27;267;1615;0;22;1
2020-03-06;42;282;1668;0;37;0
2020-03-05;40;293;1708;0;38;0
2020-03-04;36;320;1751;0;32;1
2020-03-03;31;353;1792;0;26;1
2020-03-02;50;393;1826;0;40;1
2020-03-01;59;411;1840;0;51;1
2020-02-29;41;404;1845;0;37;1
2020-02-28;52;405;1885;0;44;0
2020-02-27;68;409;1902;0;61;0
2020-02-26;70;393;1898;0;64;1
2020-02-25;75;381;1905;0;68;1
2020-02-24;69;366;1886;0;65;0
2020-02-23;54;361;1871;0;48;1
2020-02-22;41;367;1875;0;36;1
2020-02-21;57;357;1894;0;47;0
2020-02-20;49;364;1914;0;43;0
2020-02-19;54;388;1933;0;50;0
2020-02-18;59;413;1949;0;51;0
2020-02-17;67;449;1925;0;56;0
2020-02-16;59;489;1897;0;57;0
2020-02-15;33;514;1884;0;29;0
2020-02-14;61;535;1922;0;54;0
2020-02-13;72;543;1907;0;67;1
2020-02-12;82;550;1889;0;80;2
2020-02-11;95;547;1841;0;82;2
2020-02-10;102;546;1798;0;88;1
2020-02-09;92;531;1755;0;86;1
2020-02-08;58;505;1712;0;50;0
2020-02-07;70;508;1704;0;55;1
2020-02-06;82;505;1669;0;74;1
2020-02-05;85;509;1610;0;77;2
2020-02-04;90;492;1552;0;80;2
2020-02-03;80;465;1500;0;74;0
2020-02-02;68;463;1456;0;60;0
2020-02-01;61;449;1438;0;56;0
2020-01-31;63;447;1423;0;58;0
2020-01-30;82;440;1389;0;78;1
2020-01-29;67;422;1329;1;60;1
2020-01-28;63;431;1288;1;58;1
2020-01-27;79;439;1256;0;70;0
2020-01-26;59;436;1212;0;55;0
2020-01-25;58;408;1179;0;50;0
2020-01-24;53;385;1157;0;49;0
2020-01-23;66;384;1131;0;58;0
2020-01-22;76;392;1109;0;68;1
2020-01-21;73;360;1072;1;64;1
2020-01-20;73;348;1039;0;61;0
2020-01-19;37;320;1012;0;30;0
2020-01-18;34;328;1015;0;29;1
2020-01-17;55;345;1009;0;52;0
2020-01-16;73;337;981;0;69;0
2020-01-15;43;310;941;0;36;1
2020-01-14;63;293;931;0;57;0
2020-01-13;40;250;904;0;34;1
2020-01-12;44;234;901;0;41;2
2020-01-11;49;221;888;0;43;2
2020-01-10;48;209;877;0;47;2
2020-01-09;45;207;867;0;41;1
2020-01-08;23;206;872;0;21;0
2020-01-07;18;209;879;0;16;0
2020-01-06;20;212;892;0;16;2
2020-01-05;30;214;904;0;27;2
2020-01-04;33;214;910;0;31;2
2020-01-03;47;210;920;0;41;2
2020-01-02;45;189;912;0;44;2
2020-01-01;26;177;900;0;25;1
2019-12-31;22;175;915;0;14;1
2019-12-30;25;197;945;0;20;2
2019-12-29;28;207;957;0;27;2
2019-12-28;30;211;972;0;25;2
2019-12-27;26;219;977;0;25;2
2019-12-26;35;227;992;0;29;2
2019-12-25;25;218;1008;0;23;2
2019-12-24;39;219;1026;0;33;2
2019-12-23;36;215;1030;0;31;0
2019-12-22;33;209;1027;0;32;1
2019-12-21;38;208;1033;0;33;1
2019-12-20;37;205;1033;0;34;1
2019-12-19;25;198;1045;0;22;1
2019-12-18;28;210;1082;0;26;2
2019-12-17;31;221;1111;0;24;2
2019-12-16;28;240;1136;0;25;0
2019-12-15;33;244;1147;0;30;1
2019-12-14;35;246;1166;0;29;1
2019-12-13;32;243;1180;0;28;1
2019-12-12;35;247;1210;0;33;1
2019-12-11;41;256;1232;0;33;2
2019-12-10;49;253;1250;0;41;2
2019-12-09;33;247;1257;0;30;0
2019-12-08;37;256;1257;0;33;1
2019-12-07;32;264;1247;0;27;0
2019-12-06;35;272;1252;0;33;0
2019-12-05;44;281;1246;0;41;0
2019-12-04;34;271;1237;0;32;1
2019-12-03;40;279;1249;0;34;3
2019-12-02;42;287;1236;0;38;1
2019-12-01;44;292;1226;0;40;1
2019-11-30;38;288;1211;0;37;0
2019-11-29;45;279;1213;0;40;0
2019-11-28;35;274;1202;0;28;0
2019-11-27;44;282;1207;0;39;0
2019-11-26;52;289;1211;0;40;2
2019-11-25;51;307;1202;0;44;1
2019-11-24;43;316;1187;0;36;1
2019-11-23;34;329;1185;0;30;0
2019-11-22;42;336;1203;0;38;0
2019-11-21;41;352;1208;0;36;0
2019-11-20;51;358;1221;0;46;0
2019-11-19;63;369;1221;0;60;1
2019-11-18;58;363;1191;0;52;1
2019-11-17;54;358;1176;0;52;1
2019-11-16;38;354;1154;0;33;0
2019-11-15;57;350;1171;0;50;0
2019-11-14;46;320;1158;0;42;0
2019-11-13;64;310;1156;0;61;0
2019-11-12;59;281;1124;0;57;0
2019-11-11;53;257;1096;0;47;0
2019-11-10;53;252;1074;0;48;0
2019-11-09;34;227;1054;0;32;0
2019-11-08;25;224;1055;0;24;0
2019-11-07;35;226;1080;0;32;0
2019-11-06;35;234;1089;0;28;0
2019-11-05;38;236;1094;0;32;0
2019-11-04;48;237;1097;0;44;0
2019-11-03;28;234;1078;0;22;0
2019-11-02;30;242;1099;0;30;0
2019-11-01;29;243;1105;0;26;1
2019-10-31;42;251;1133;0;39;1
2019-10-30;33;258;1135;0;31;0
2019-10-29;37;272;1149;0;30;0
2019-10-28;47;289;1155;0;47;0
2019-10-27;33;292;1147;0;29;0
2019-10-26;31;291;1151;0;27;1
2019-10-25;39;302;1164;0;36;1
2019-10-24;52;296;1168;0;48;1
2019-10-23;48;296;1154;0;46;0
2019-10-22;49;288;1146;0;45;0
2019-10-21;51;283;1131;0;47;0
