﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;6;64;316;0;6;0
2024-05-03;12;71;315;0;12;0
2024-05-02;7;70;318;0;7;0
2024-05-01;10;80;325;0;7;0
2024-04-30;12;86;340;0;12;0
2024-04-29;11;86;328;0;9;0
2024-04-28;11;84;336;0;10;0
2024-04-27;13;86;329;0;13;0
2024-04-26;11;81;316;0;10;0
2024-04-25;18;77;319;0;18;0
2024-04-24;13;61;316;0;12;0
2024-04-23;12;63;304;0;12;0
2024-04-22;7;65;304;0;7;0
2024-04-21;12;78;297;0;12;0
2024-04-20;8;77;285;0;8;0
2024-04-19;7;81;277;0;6;0
2024-04-18;2;78;273;0;2;0
2024-04-17;15;81;271;0;15;0
2024-04-16;14;77;256;0;13;0
2024-04-15;21;78;243;0;21;0
2024-04-14;11;71;222;0;10;0
2024-04-13;12;71;212;0;12;0
2024-04-12;4;72;200;0;4;0
2024-04-11;5;77;196;0;5;0
2024-04-10;11;77;193;0;11;0
2024-04-09;14;81;188;0;14;0
2024-04-08;14;81;185;0;13;0
2024-04-07;11;89;182;0;10;1
2024-04-06;13;79;179;0;12;1
2024-04-05;9;84;183;0;9;1
2024-04-04;5;78;178;0;5;1
2024-04-03;16;73;185;0;16;1
2024-04-02;15;70;175;0;15;1
2024-04-01;22;70;167;0;21;1
2024-03-31;1;49;160;0;0;1
2024-03-30;18;61;170;0;16;1
2024-03-29;4;46;178;0;3;1
2024-03-28;0;43;177;0;0;1
2024-03-27;14;43;181;0;14;1
2024-03-26;16;32;176;0;15;0
2024-03-25;1;17;169;0;0;0
2024-03-24;13;17;180;0;11;0
2024-03-23;1;5;174;0;1;0
2024-03-22;0;4;184;0;0;0
2024-03-21;0;4;193;0;0;0
2024-03-20;3;4;203;0;2;0
2024-03-19;1;1;208;0;0;0
2024-03-18;1;3;216;0;0;0
2024-03-17;1;9;221;0;0;0
2024-03-16;1;20;247;0;0;0
2024-03-15;0;30;261;0;0;0
2024-03-14;1;37;273;0;0;0
2024-03-13;1;53;280;0;0;0
2024-03-12;3;57;284;0;2;0
2024-03-11;6;67;289;0;6;0
2024-03-10;12;67;295;0;11;0
2024-03-09;11;63;300;0;10;0
2024-03-08;8;68;298;0;7;0
2024-03-07;17;71;299;0;16;0
2024-03-06;5;79;297;0;5;0
2024-03-05;12;76;303;0;12;0
2024-03-04;6;68;302;0;6;0
2024-03-03;7;71;303;0;7;0
2024-03-02;15;73;319;0;13;0
2024-03-01;10;69;319;0;9;0
2024-02-29;24;64;324;0;23;0
2024-02-28;2;51;309;0;2;0
2024-02-27;4;60;311;0;4;0
2024-02-26;9;66;313;0;9;0
2024-02-25;9;64;338;0;9;0
2024-02-24;11;63;384;0;11;0
2024-02-23;5;57;1064;0;3;0
2024-02-22;12;79;1270;0;11;0
2024-02-21;11;81;1259;0;10;0
2024-02-20;10;82;1249;0;9;0
2024-02-19;7;79;1241;0;7;0
2024-02-18;8;76;1235;0;7;0
2024-02-17;5;76;1228;0;3;0
2024-02-16;26;83;1226;0;25;0
2024-02-15;15;73;1202;0;15;0
2024-02-14;12;66;1187;0;12;0
2024-02-13;7;63;1175;0;6;0
2024-02-12;4;70;1171;0;4;0
2024-02-11;7;77;1168;0;7;0
2024-02-10;12;81;1164;0;12;0
2024-02-09;16;76;1152;0;16;0
2024-02-08;8;83;1136;0;8;0
2024-02-07;9;88;1128;0;8;0
2024-02-06;14;94;1121;0;13;0
2024-02-05;11;88;1108;0;10;0
2024-02-04;11;81;1099;0;11;0
2024-02-03;7;76;1088;0;7;0
2024-02-02;23;103;1081;0;22;0
2024-02-01;13;136;1059;0;12;0
2024-01-31;15;821;1048;0;14;0
2024-01-30;8;1020;1034;0;8;0
2024-01-29;4;1012;1026;0;4;0
2024-01-28;6;1008;1022;0;6;0
2024-01-27;35;1003;1016;0;34;0
2024-01-26;57;970;982;0;55;0
2024-01-25;699;916;927;0;688;0
2024-01-24;225;229;239;0;225;0
2024-01-23;0;5;14;0;0;0
2024-01-22;0;5;15;0;0;0
2024-01-21;1;5;16;0;1;0
2024-01-20;1;6;17;0;1;1
2024-01-19;1;6;16;0;1;1
2024-01-18;1;8;16;0;1;1
2024-01-17;1;7;15;0;1;1
2024-01-16;0;6;15;0;0;1
2024-01-15;0;6;15;0;0;1
2024-01-14;2;7;15;0;1;1
2024-01-13;2;6;15;0;1;1
2024-01-12;4;6;14;0;3;1
2024-01-11;1;3;11;0;0;1
2024-01-10;1;3;11;0;0;1
2024-01-09;1;3;11;0;0;1
2024-01-08;1;4;11;0;1;1
2024-01-07;0;3;10;0;0;1
2024-01-06;1;3;12;0;1;1
2024-01-05;0;2;11;0;0;1
2024-01-04;0;2;11;0;0;1
2024-01-03;0;2;11;0;0;1
2024-01-02;2;2;11;0;1;1
2024-01-01;1;1;12;0;0;1
2023-12-31;1;1;12;0;0;1
2023-12-30;1;2;13;0;0;1
2023-12-29;1;3;14;0;0;1
2023-12-28;0;5;16;0;0;1
2023-12-27;0;5;20;0;0;1
2023-12-26;0;6;20;0;0;0
2023-12-25;1;6;23;0;0;0
2023-12-24;2;7;26;0;1;0
2023-12-23;2;6;27;0;1;0
2023-12-22;2;5;27;0;2;0
2023-12-21;1;4;27;0;0;0
2023-12-20;1;4;27;0;1;0
2023-12-19;0;3;27;0;0;0
2023-12-18;1;3;30;0;1;0
2023-12-17;0;2;30;0;0;0
2023-12-16;0;2;30;0;0;0
2023-12-15;2;2;31;0;1;0
2023-12-14;1;3;33;0;0;0
2023-12-13;0;3;33;0;0;0
2023-12-12;0;3;34;0;0;0
2023-12-11;0;3;38;0;0;0
2023-12-10;0;3;38;0;0;0
2023-12-09;0;5;39;0;0;0
2023-12-08;2;5;40;0;2;0
2023-12-07;1;4;39;0;0;0
2023-12-06;1;5;40;0;0;0
2023-12-05;0;6;44;0;0;0
2023-12-04;0;10;45;0;0;0
2023-12-03;2;10;45;0;2;0
2023-12-02;0;11;45;0;0;0
2023-12-01;1;14;49;0;1;0
2023-11-30;1;15;49;0;1;0
2023-11-29;2;15;50;0;2;0
2023-11-28;4;15;49;0;3;0
2023-11-27;0;11;49;0;0;0
2023-11-26;3;12;53;0;3;0
2023-11-25;3;12;51;0;3;0
2023-11-24;2;10;51;0;2;0
2023-11-23;1;8;50;0;1;0
2023-11-22;2;8;50;0;2;0
2023-11-21;0;9;51;0;0;0
2023-11-20;1;10;52;0;1;0
2023-11-19;3;10;56;0;2;0
2023-11-18;1;11;54;0;1;0
2023-11-17;0;10;55;0;0;0
2023-11-16;1;11;57;0;1;0
2023-11-15;3;11;57;0;3;0
2023-11-14;1;10;55;0;0;0
2023-11-13;2;11;57;0;1;0
2023-11-12;5;14;56;0;4;0
2023-11-11;0;10;52;0;0;0
2023-11-10;1;11;53;0;1;0
2023-11-09;1;12;54;0;1;0
2023-11-08;2;15;54;0;1;0
2023-11-07;1;14;54;0;1;0
2023-11-06;4;15;53;0;4;0
2023-11-05;1;12;50;0;1;0
2023-11-04;1;14;50;0;1;0
2023-11-03;2;17;52;0;2;0
2023-11-02;4;16;53;0;4;0
2023-11-01;1;15;54;0;1;0
2023-10-31;2;15;55;0;2;0
2023-10-30;1;14;53;0;1;0
2023-10-29;3;16;52;0;3;0
2023-10-28;4;15;49;0;4;0
2023-10-27;1;16;46;0;1;0
2023-10-26;3;15;45;0;3;0
2023-10-25;1;14;45;0;1;0
2023-10-24;1;15;46;0;1;0
2023-10-23;3;15;45;0;3;0
2023-10-22;2;13;43;0;2;0
2023-10-21;5;13;42;0;5;0
2023-10-20;0;8;38;0;0;0
2023-10-19;2;9;39;0;2;0
2023-10-18;2;8;37;0;2;0
2023-10-17;1;8;35;0;1;0
2023-10-16;1;8;34;0;1;0
2023-10-15;2;8;35;0;2;0
2023-10-14;0;6;37;0;0;0
2023-10-13;1;7;39;0;1;0
2023-10-12;1;7;38;0;1;0
2023-10-11;2;9;39;0;2;0
2023-10-10;1;10;39;0;1;0
2023-10-09;1;14;43;0;1;0
2023-10-08;0;15;49;0;0;0
2023-10-07;1;15;56;0;1;0
2023-10-06;1;14;56;0;1;0
2023-10-05;3;13;57;0;3;0
2023-10-04;3;11;55;0;3;0
2023-10-03;5;8;54;0;5;0
2023-10-02;2;6;51;0;2;0
2023-10-01;0;6;49;0;0;0
2023-09-30;0;6;49;0;0;0
2023-09-29;0;7;49;0;0;0
2023-09-28;1;8;50;0;1;0
2023-09-27;0;8;50;0;0;0
2023-09-26;3;9;51;0;3;0
2023-09-25;2;6;51;0;2;0
2023-09-24;0;4;49;0;0;0
2023-09-23;1;4;52;0;1;0
2023-09-22;1;5;53;0;0;0
2023-09-21;1;9;58;0;1;0
2023-09-20;1;10;60;0;1;0
2023-09-19;0;9;63;0;0;0
2023-09-18;0;11;64;0;0;0
2023-09-17;0;13;65;0;0;0
2023-09-16;3;18;66;0;3;0
2023-09-15;4;22;66;0;4;0
2023-09-14;2;25;63;0;2;0
2023-09-13;0;24;62;0;0;0
2023-09-12;2;26;62;0;2;0
2023-09-11;2;25;60;0;2;0
2023-09-10;5;25;59;0;5;0
2023-09-09;7;22;55;0;7;0
2023-09-08;7;15;49;0;7;0
2023-09-07;1;8;43;0;1;0
2023-09-06;2;7;42;0;2;0
2023-09-05;1;6;43;0;1;0
2023-09-04;2;6;43;0;2;0
2023-09-03;2;5;43;0;2;0
2023-09-02;0;6;44;0;0;0
2023-09-01;0;6;45;0;0;0
2023-08-31;0;9;47;0;0;0
2023-08-30;1;11;50;0;1;0
2023-08-29;1;15;51;0;1;0
2023-08-28;1;17;51;0;1;0
2023-08-27;3;20;50;0;3;0
2023-08-26;0;18;49;0;0;0
2023-08-25;3;19;52;0;3;0
2023-08-24;2;17;50;0;2;0
2023-08-23;5;18;51;0;5;0
2023-08-22;3;14;48;0;3;0
2023-08-21;4;12;48;0;4;0
2023-08-20;1;8;44;0;1;0
2023-08-19;1;7;43;0;1;0
2023-08-18;1;7;43;0;1;0
2023-08-17;3;7;44;0;3;0
2023-08-16;1;5;42;0;1;0
2023-08-15;1;5;42;0;1;0
2023-08-14;0;4;41;0;0;0
2023-08-13;0;7;41;0;0;0
2023-08-12;1;8;42;0;1;0
2023-08-11;1;9;42;0;1;0
2023-08-10;1;11;45;0;1;0
2023-08-09;1;11;46;0;1;0
2023-08-08;0;12;45;0;0;0
2023-08-07;3;15;46;0;3;0
2023-08-06;1;14;44;0;1;0
2023-08-05;2;14;43;0;2;0
2023-08-04;3;12;42;0;3;0
2023-08-03;1;11;41;0;1;0
2023-08-02;2;13;40;0;2;0
2023-08-01;3;12;40;0;3;0
2023-07-31;2;12;39;0;2;0
2023-07-30;1;12;37;0;1;0
2023-07-29;0;14;37;0;0;0
2023-07-28;2;14;38;0;2;0
2023-07-27;3;12;37;0;3;0
2023-07-26;1;10;37;0;1;0
2023-07-25;3;11;39;0;3;0
2023-07-24;2;9;39;0;2;0
2023-07-23;3;8;39;0;3;0
2023-07-22;0;5;36;0;0;0
2023-07-21;0;5;39;0;0;0
2023-07-20;1;6;40;0;1;0
2023-07-19;2;6;41;0;2;0
2023-07-18;1;8;41;0;1;0
2023-07-17;1;9;42;0;1;0
2023-07-16;0;8;41;0;0;0
2023-07-15;0;9;41;0;0;0
2023-07-14;1;10;41;0;1;0
2023-07-13;1;9;41;0;1;0
2023-07-12;4;9;40;0;4;0
2023-07-11;2;7;37;0;2;0
2023-07-10;0;5;36;0;0;0
2023-07-09;1;7;38;0;1;0
2023-07-08;1;8;37;0;1;0
2023-07-07;0;7;38;0;0;0
2023-07-06;1;8;38;0;1;0
2023-07-05;2;8;39;0;2;0
2023-07-04;0;7;37;0;0;0
2023-07-03;2;10;39;0;2;0
2023-07-02;2;11;39;0;2;0
2023-07-01;0;12;39;0;0;0
2023-06-30;1;14;40;0;1;0
2023-06-29;1;13;43;0;1;0
2023-06-28;1;15;47;0;1;0
2023-06-27;3;15;47;0;3;0
2023-06-26;3;14;45;0;3;0
2023-06-25;3;13;44;0;3;0
2023-06-24;2;12;42;0;2;0
2023-06-23;0;10;42;0;0;0
2023-06-22;3;10;44;0;3;0
2023-06-21;1;7;41;0;1;0
2023-06-20;2;7;41;0;1;0
2023-06-19;3;6;40;0;2;0
2023-06-18;3;5;38;0;3;0
2023-06-17;0;3;38;0;0;0
2023-06-16;0;5;41;0;0;0
2023-06-15;0;5;42;0;0;0
2023-06-14;1;7;44;0;1;0
2023-06-13;0;6;45;0;0;0
2023-06-12;1;8;46;0;1;0
2023-06-11;1;7;47;0;1;0
2023-06-10;2;8;46;0;2;0
2023-06-09;0;8;46;0;0;0
2023-06-08;2;10;49;0;2;0
2023-06-07;0;9;48;0;0;0
2023-06-06;2;13;48;0;2;0
2023-06-05;0;16;47;0;0;0
2023-06-04;2;17;47;0;2;0
2023-06-03;2;16;47;0;2;0
2023-06-02;2;16;46;0;2;0
2023-06-01;1;15;45;0;1;0
2023-05-31;4;16;46;0;4;0
2023-05-30;5;14;43;0;5;0
2023-05-29;1;9;39;0;1;0
2023-05-28;1;9;40;0;1;0
2023-05-27;2;8;39;0;2;0
2023-05-26;1;6;39;0;1;0
2023-05-25;2;8;39;0;2;0
2023-05-24;2;9;39;0;2;0
2023-05-23;0;8;39;0;0;0
2023-05-22;1;10;40;0;1;0
2023-05-21;0;11;40;0;0;0
2023-05-20;0;12;41;0;0;0
2023-05-19;3;14;42;0;3;0
2023-05-18;3;11;41;0;3;0
2023-05-17;1;10;41;0;1;0
2023-05-16;2;12;44;0;2;0
2023-05-15;2;11;44;0;2;0
2023-05-14;1;9;44;0;1;0
2023-05-13;2;9;43;0;2;0
2023-05-12;0;7;44;0;0;0
2023-05-11;2;9;45;0;2;0
2023-05-10;3;8;44;0;3;0
2023-05-09;1;6;45;0;1;0
2023-05-08;0;7;46;0;0;0
2023-05-07;1;8;47;0;1;0
2023-05-06;0;8;48;0;0;0
2023-05-05;2;10;49;0;1;0
2023-05-04;1;8;50;0;1;0
2023-05-03;1;9;49;0;1;0
2023-05-02;2;9;49;0;2;0
2023-05-01;1;9;48;0;1;0
2023-04-30;1;10;47;0;1;0
2023-04-29;2;10;46;0;2;0
2023-04-28;0;9;46;0;0;0
2023-04-27;2;10;47;0;2;0
2023-04-26;1;9;49;0;1;0
2023-04-25;2;10;48;0;2;0
2023-04-24;2;11;49;0;2;0
2023-04-23;1;13;49;0;1;0
2023-04-22;1;14;53;0;1;0
2023-04-21;1;15;53;0;1;0
2023-04-20;1;14;53;0;0;0
2023-04-19;3;17;54;0;3;0
2023-04-18;3;15;54;0;3;0
2023-04-17;4;14;53;0;4;0
2023-04-16;2;14;53;0;2;0
2023-04-15;2;14;52;0;2;0
2023-04-14;0;13;52;0;0;0
2023-04-13;3;15;55;0;3;0
2023-04-12;1;13;53;0;1;0
2023-04-11;2;14;55;0;2;0
2023-04-10;4;12;56;0;4;0
2023-04-09;2;9;56;0;2;0
2023-04-08;1;8;55;0;1;0
2023-04-07;2;7;58;0;2;0
2023-04-06;1;5;62;0;1;0
2023-04-05;2;6;65;0;2;0
2023-04-04;0;5;65;0;0;0
2023-04-03;1;9;69;0;1;0
2023-04-02;1;8;71;0;1;0
2023-04-01;0;10;71;0;0;0
2023-03-31;0;12;74;0;0;0
2023-03-30;2;17;75;0;2;0
2023-03-29;1;16;73;0;1;0
2023-03-28;4;16;73;0;4;0
2023-03-27;0;13;69;0;0;0
2023-03-26;3;16;72;0;3;1
2023-03-25;2;15;70;0;2;1
2023-03-24;5;17;69;0;5;1
2023-03-23;1;13;66;0;1;1
2023-03-22;1;14;71;0;1;0
2023-03-21;1;16;70;0;1;0
2023-03-20;3;16;70;0;0;0
2023-03-19;5;19;71;0;2;1
2023-03-18;5;19;71;0;3;1
2023-03-17;4;20;68;0;1;1
2023-03-16;5;20;69;0;1;1
2023-03-15;6;22;69;0;4;0
2023-03-14;3;24;68;0;1;0
2023-03-13;5;27;67;0;4;0
2023-03-12;4;26;65;0;3;0
2023-03-11;5;28;64;0;4;0
2023-03-10;2;27;61;0;1;0
2023-03-09;5;27;61;0;5;0
2023-03-08;6;25;57;0;5;1
2023-03-07;5;21;54;0;4;1
2023-03-06;4;17;50;1;2;1
2023-03-05;7;16;48;1;3;1
2023-03-04;5;13;45;0;3;1
2023-03-03;3;13;43;0;1;0
2023-03-02;6;13;46;1;2;0
2023-03-01;4;12;46;0;1;0
2023-02-28;4;13;45;0;0;0
2023-02-27;5;19;45;0;1;0
2023-02-26;2;18;45;0;0;0
2023-02-25;5;19;48;0;3;0
2023-02-24;3;17;48;0;1;0
2023-02-23;5;18;48;0;2;0
2023-02-22;6;16;47;1;4;0
2023-02-21;8;14;43;1;7;0
2023-02-20;1;8;37;1;0;0
2023-02-19;2;11;38;1;1;0
2023-02-18;2;10;38;1;1;0
2023-02-17;3;11;38;1;1;0
2023-02-16;2;12;40;0;1;0
2023-02-15;3;12;40;0;2;0
2023-02-14;2;11;39;0;1;0
2023-02-13;4;11;38;0;3;0
2023-02-12;1;10;35;0;0;0
2023-02-11;3;10;36;0;3;0
2023-02-10;2;7;35;0;2;0
2023-02-09;1;5;36;0;1;0
2023-02-08;1;5;35;0;1;0
2023-02-07;1;8;34;0;1;0
2023-02-06;2;9;35;0;2;0
2023-02-05;0;7;32;0;0;0
2023-02-04;0;7;32;0;0;0
2023-02-03;0;8;33;0;0;0
2023-02-02;1;11;36;0;1;0
2023-02-01;4;13;37;0;4;0
2023-01-31;2;10;35;0;2;0
2023-01-30;0;9;31;0;0;0
2023-01-29;0;9;31;0;0;0
2023-01-28;1;10;35;0;1;0
2023-01-27;3;10;37;0;3;0
2023-01-26;3;8;35;0;2;0
2023-01-25;2;7;33;0;1;0
2023-01-24;2;9;33;0;2;0
2023-01-23;0;8;31;0;0;0
2023-01-22;1;9;33;0;1;0
2023-01-21;1;8;32;0;1;0
2023-01-20;1;7;32;0;1;0
2023-01-19;1;7;32;0;1;0
2023-01-18;3;8;32;0;3;0
2023-01-17;1;8;31;0;1;0
2023-01-16;0;5;31;0;0;0
2023-01-15;0;5;31;0;0;0
2023-01-14;0;7;31;0;0;0
2023-01-13;0;8;32;0;0;0
2023-01-12;2;8;35;0;2;0
2023-01-11;3;7;34;0;3;0
2023-01-10;0;5;32;0;0;0
2023-01-09;0;7;35;0;0;0
2023-01-08;2;9;35;0;2;0
2023-01-07;1;7;34;0;1;0
2023-01-06;0;6;36;0;0;0
2023-01-05;1;8;37;0;1;0
2023-01-04;1;10;37;0;1;0
2023-01-03;2;10;37;0;2;0
2023-01-02;2;8;35;0;2;0
2023-01-01;0;7;33;0;0;0
2022-12-31;0;9;34;0;0;0
2022-12-30;2;9;34;0;2;0
2022-12-29;3;7;34;0;3;0
2022-12-28;1;5;31;0;1;0
2022-12-27;0;5;32;0;0;0
2022-12-26;1;6;32;0;1;0
2022-12-25;2;7;35;0;2;0
2022-12-24;0;8;34;0;0;0
2022-12-23;0;8;34;0;0;0
2022-12-22;1;8;34;0;1;0
2022-12-21;1;8;34;0;1;0
2022-12-20;1;10;33;0;1;0
2022-12-19;2;10;33;0;2;0
2022-12-18;3;9;31;0;3;0
2022-12-17;0;9;31;0;0;0
2022-12-16;0;9;31;0;0;0
2022-12-15;1;10;35;0;1;0
2022-12-14;3;12;35;0;3;0
2022-12-13;1;10;33;0;1;0
2022-12-12;1;10;33;0;1;0
2022-12-11;3;10;34;0;3;0
2022-12-10;0;7;31;0;0;0
2022-12-09;1;7;31;0;1;0
2022-12-08;3;7;32;0;3;0
2022-12-07;1;4;29;0;1;0
2022-12-06;1;5;33;0;1;0
2022-12-05;1;4;34;0;1;0
2022-12-04;0;5;34;0;0;0
2022-12-03;0;5;37;0;0;0
2022-12-02;1;9;38;0;1;0
2022-12-01;0;9;40;0;0;0
2022-11-30;2;9;43;0;2;0
2022-11-29;0;7;44;0;0;0
2022-11-28;2;8;46;0;2;0
2022-11-27;0;6;44;0;0;0
2022-11-26;4;7;47;0;4;0
2022-11-25;1;3;43;0;1;0
2022-11-24;0;5;43;0;0;0
2022-11-23;0;5;43;0;0;0
2022-11-22;1;9;43;0;1;0
2022-11-21;0;9;43;0;0;0
2022-11-20;1;10;44;0;1;0
2022-11-19;0;10;43;0;0;0
2022-11-18;3;12;43;0;3;0
2022-11-17;0;9;41;0;0;0
2022-11-16;4;9;42;0;4;0
2022-11-15;1;7;38;0;1;0
2022-11-14;1;6;38;0;1;0
2022-11-13;1;10;37;0;1;0
2022-11-12;2;11;36;0;2;0
2022-11-11;0;10;34;0;0;0
2022-11-10;0;13;35;0;0;0
2022-11-09;2;14;38;0;2;0
2022-11-08;0;15;37;0;0;0
2022-11-07;5;18;39;0;4;0
2022-11-06;2;17;36;0;1;0
2022-11-05;2;18;35;0;1;0
2022-11-04;4;17;35;0;4;0
2022-11-03;1;16;34;0;1;0
2022-11-02;4;15;35;0;4;0
2022-11-01;3;12;32;0;3;0
2022-10-31;3;9;30;0;3;0
2022-10-30;2;6;28;0;2;0
2022-10-29;0;5;27;0;0;0
2022-10-28;3;6;27;0;3;0
2022-10-27;0;3;26;0;0;0
2022-10-26;1;3;31;0;1;0
2022-10-25;0;3;31;0;0;0
2022-10-24;0;4;34;0;0;0
2022-10-23;1;4;36;0;1;0
2022-10-22;1;4;36;0;1;0
2022-10-21;0;3;35;0;0;0
2022-10-20;0;3;38;0;0;0
2022-10-19;1;3;40;0;1;0
2022-10-18;1;3;41;0;1;0
2022-10-17;0;5;41;0;0;0
2022-10-16;1;6;43;0;0;0
2022-10-15;0;8;43;0;0;0
2022-10-14;0;9;43;0;0;0
2022-10-13;0;9;46;0;0;0
2022-10-12;2;10;46;0;1;0
2022-10-11;3;11;45;0;3;0
2022-10-10;1;10;43;0;1;0
2022-10-09;2;10;42;0;2;0
2022-10-08;1;10;40;0;1;0
2022-10-07;0;10;40;0;0;0
2022-10-06;1;11;40;0;1;0
2022-10-05;3;10;44;0;3;0
2022-10-04;2;9;41;0;2;0
2022-10-03;1;12;40;0;1;0
2022-10-02;2;12;39;0;2;0
2022-10-01;1;13;39;0;1;0
2022-09-30;1;14;40;0;1;0
2022-09-29;0;14;42;0;0;0
2022-09-28;2;14;45;0;2;0
2022-09-27;5;15;44;0;5;0
2022-09-26;1;12;39;0;1;0
2022-09-25;3;13;39;0;3;0
2022-09-24;2;11;37;0;2;0
2022-09-23;1;11;37;0;1;0
2022-09-22;0;10;38;0;0;0
2022-09-21;3;10;41;0;3;0
2022-09-20;2;10;42;0;2;0
2022-09-19;2;8;41;0;1;0
2022-09-18;2;7;40;0;2;0
2022-09-17;2;6;39;0;2;0
2022-09-16;0;4;42;0;0;0
2022-09-15;0;4;44;0;0;0
2022-09-14;3;5;45;0;3;0
2022-09-13;0;2;42;0;0;0
2022-09-12;0;7;44;0;0;0
2022-09-11;1;7;47;0;1;0
2022-09-10;0;7;46;0;0;0
2022-09-09;0;7;46;0;0;0
2022-09-08;1;9;49;0;1;0
2022-09-07;0;10;49;0;0;0
2022-09-06;5;13;50;0;5;0
2022-09-05;0;11;45;0;0;0
2022-09-04;1;12;46;0;1;0
2022-09-03;0;11;45;0;0;0
2022-09-02;2;12;45;0;2;0
2022-09-01;2;11;44;0;2;0
2022-08-31;3;11;45;0;3;0
2022-08-30;3;10;44;0;3;0
2022-08-29;1;10;42;0;1;0
2022-08-28;0;13;45;0;0;0
2022-08-27;1;14;47;0;1;0
2022-08-26;1;13;48;0;1;0
2022-08-25;2;13;47;0;2;0
2022-08-24;2;16;47;0;2;0
2022-08-23;3;16;48;0;3;0
2022-08-22;4;14;46;0;4;0
2022-08-21;1;10;43;0;1;0
2022-08-20;0;11;43;0;0;0
2022-08-19;1;14;45;0;1;0
2022-08-18;5;13;45;0;5;0
2022-08-17;2;8;41;0;2;0
2022-08-16;1;9;42;0;1;0
2022-08-15;0;9;43;0;0;0
2022-08-14;2;10;45;0;2;0
2022-08-13;3;8;44;0;3;0
2022-08-12;0;6;44;0;0;0
2022-08-11;0;6;48;0;0;0
2022-08-10;3;6;52;0;3;0
2022-08-09;1;4;50;0;1;0
2022-08-08;1;6;49;0;1;0
2022-08-07;0;7;49;0;0;0
2022-08-06;1;8;51;0;1;0
2022-08-05;0;11;52;0;0;0
2022-08-04;0;13;52;0;0;0
2022-08-03;1;15;54;0;1;0
2022-08-02;3;14;53;0;3;0
2022-08-01;2;13;53;0;1;0
2022-07-31;1;15;53;0;1;0
2022-07-30;4;15;55;0;4;0
2022-07-29;2;12;54;0;2;0
2022-07-28;3;11;56;0;3;0
2022-07-27;0;10;57;0;0;0
2022-07-26;2;11;59;0;2;0
2022-07-25;3;10;60;0;3;0
2022-07-24;1;10;62;0;1;0
2022-07-23;1;11;67;0;1;0
2022-07-22;1;12;67;0;1;0
2022-07-21;2;12;69;0;2;0
2022-07-20;1;13;71;0;1;0
2022-07-19;1;16;72;0;1;0
2022-07-18;3;19;72;0;3;0
2022-07-17;2;17;69;0;2;0
2022-07-16;2;15;69;0;2;0
2022-07-15;1;14;68;0;1;0
2022-07-14;3;15;71;0;3;0
2022-07-13;4;14;72;0;4;0
2022-07-12;4;10;68;0;4;0
2022-07-11;1;8;64;0;1;0
2022-07-10;0;7;63;0;0;0
2022-07-09;1;10;63;0;1;0
2022-07-08;2;10;64;0;2;0
2022-07-07;2;11;64;0;2;0
2022-07-06;0;12;63;0;0;0
2022-07-05;2;16;66;0;2;0
2022-07-04;0;18;66;0;0;0
2022-07-03;3;20;68;0;3;0
2022-07-02;1;20;66;0;1;0
2022-07-01;3;24;67;0;3;0
2022-06-30;3;27;65;0;3;0
2022-06-29;4;25;64;0;4;0
2022-06-28;4;24;63;0;4;0
2022-06-27;2;24;60;0;2;0
2022-06-26;3;24;61;0;3;0
2022-06-25;5;22;59;0;5;0
2022-06-24;6;17;54;0;6;0
2022-06-23;1;13;51;0;1;0
2022-06-22;3;13;50;0;2;0
2022-06-21;5;15;48;0;4;0
2022-06-20;2;15;44;0;2;0
2022-06-19;2;13;42;0;2;0
2022-06-18;0;11;40;0;0;0
2022-06-17;2;11;40;0;2;0
2022-06-16;1;9;38;0;1;0
2022-06-15;4;10;37;0;4;0
2022-06-14;4;8;33;0;4;0
2022-06-13;0;5;29;0;0;0
2022-06-12;0;8;29;0;0;0
2022-06-11;0;10;29;0;0;0
2022-06-10;0;12;30;0;0;0
2022-06-09;2;13;34;0;2;0
2022-06-08;2;13;35;0;2;0
2022-06-07;1;12;35;0;1;0
2022-06-06;3;13;36;0;3;0
2022-06-05;2;13;36;0;2;0
2022-06-04;2;12;35;0;2;0
2022-06-03;1;13;38;0;1;0
2022-06-02;2;13;41;0;2;0
2022-06-01;1;11;39;0;1;0
2022-05-31;2;13;40;0;2;0
2022-05-30;3;11;40;0;3;0
2022-05-29;1;8;40;0;1;0
2022-05-28;3;7;41;0;3;0
2022-05-27;1;4;41;0;1;0
2022-05-26;0;3;41;0;0;0
2022-05-25;3;3;45;0;3;0
2022-05-24;0;0;45;0;0;0
2022-05-23;0;0;46;0;0;0
2022-05-22;0;0;46;0;0;0
2022-05-21;0;0;53;0;0;0
2022-05-20;0;0;56;0;0;0
2022-05-19;0;0;60;0;0;0
2022-05-18;0;1;63;0;0;0
2022-05-17;0;5;66;0;0;0
2022-05-16;0;8;67;0;0;0
2022-05-15;0;10;69;0;0;0
2022-05-14;0;12;71;0;0;0
2022-05-13;0;15;73;0;0;0
2022-05-12;1;16;76;0;1;0
2022-05-11;4;20;76;0;4;0
2022-05-10;3;20;75;0;3;0
2022-05-09;2;17;73;0;2;0
2022-05-08;2;17;72;0;1;0
2022-05-07;3;17;73;0;3;0
2022-05-06;1;17;71;0;1;0
2022-05-05;5;18;73;0;5;0
2022-05-04;4;16;69;0;4;0
2022-05-03;0;13;66;0;0;0
