﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;4;9;34;0;3;6
2024-05-01;4;13;32;2;0;4
2024-04-30;4;18;32;0;0;5
2024-04-29;5;18;32;0;0;5
2024-04-28;4;18;32;0;0;5
2024-04-27;3;18;32;0;0;10
2024-04-26;4;18;33;0;0;0
2024-04-25;12;18;34;0;3;0
2024-04-24;6;12;31;0;0;0
2024-04-23;5;14;31;0;0;0
2024-04-22;6;15;31;0;0;0
2024-04-21;6;15;31;0;0;0
2024-04-20;6;14;31;0;0;0
2024-04-19;9;14;31;0;1;0
2024-04-18;4;13;35;0;0;0
2024-04-17;10;14;38;3;0;0
2024-04-16;4;9;39;3;1;0
2024-04-15;4;8;38;4;0;0
2024-04-14;5;8;38;4;1;0
2024-04-13;5;13;37;3;0;0
2024-04-12;6;19;37;3;0;5
2024-04-11;5;23;37;0;1;8
2024-04-10;5;23;36;0;0;8
2024-04-09;6;24;43;0;0;9
2024-04-08;5;25;46;0;0;10
2024-04-07;11;25;50;0;1;9
2024-04-06;17;24;56;3;3;9
2024-04-05;7;12;53;6;0;9
2024-04-04;8;12;61;6;0;8
2024-04-03;8;13;64;5;0;8
2024-04-02;10;14;66;5;0;9
2024-04-01;9;14;67;5;0;5
2024-03-31;10;14;68;4;0;5
2024-03-30;7;14;118;4;0;5
2024-03-29;9;14;167;2;0;4
2024-03-28;9;13;173;2;0;4
2024-03-27;10;11;173;2;1;4
2024-03-26;6;17;172;2;0;4
2024-03-25;6;21;175;2;0;4
2024-03-24;6;22;175;1;0;4
2024-03-23;2;27;177;1;0;3
2024-03-22;3;27;183;0;0;3
2024-03-21;3;27;187;0;0;4
2024-03-20;15;31;188;0;3;4
2024-03-19;18;28;186;0;3;4
2024-03-18;8;22;183;0;3;4
2024-03-17;6;25;180;0;0;4
2024-03-16;5;28;315;0;0;3
2024-03-15;5;32;346;0;2;5
2024-03-14;13;34;357;2;0;6
2024-03-13;8;30;393;1;0;4
2024-03-12;8;38;396;1;4;4
2024-03-11;10;37;392;1;4;4
2024-03-10;10;39;388;1;2;4
2024-03-09;11;38;386;1;5;3
2024-03-08;12;36;381;1;7;3
2024-03-07;3;79;374;1;0;2
2024-03-06;15;128;374;2;9;2
2024-03-05;9;125;365;2;1;2
2024-03-04;14;124;364;2;1;2
2024-03-03;8;120;364;2;1;2
2024-03-02;7;120;403;2;1;2
2024-03-01;57;117;437;2;1;2
2024-02-29;101;121;446;2;27;2
2024-02-28;83;100;419;2;78;2
2024-02-27;7;27;355;2;0;3
2024-02-26;6;28;356;2;0;3
2024-02-25;6;29;375;2;0;3
2024-02-24;5;30;403;2;0;2
2024-02-23;11;34;413;3;3;2
2024-02-22;15;168;411;1;8;3
2024-02-21;12;192;403;0;4;3
2024-02-20;8;201;399;0;2;3
2024-02-19;8;235;397;0;3;3
2024-02-18;9;235;394;0;2;3
2024-02-17;11;233;393;0;6;2
2024-02-16;139;227;387;2;3;2
2024-02-15;159;224;384;2;36;3
2024-02-14;148;188;350;2;142;3
2024-02-13;39;46;209;2;35;3
2024-02-12;8;10;176;1;3;3
2024-02-11;7;7;175;1;0;3
2024-02-10;3;5;175;0;0;2
2024-02-09;3;6;175;0;0;2
2024-02-08;3;47;175;0;0;2
2024-02-07;3;82;175;0;0;2
2024-02-06;1;91;175;0;0;0
2024-02-05;4;91;175;2;0;0
2024-02-04;2;103;175;2;0;0
2024-02-03;3;104;175;2;0;0
2024-02-02;44;124;175;2;39;0
2024-02-01;38;113;137;2;35;0
2024-01-31;13;88;102;2;10;0
2024-01-30;4;79;92;2;0;0
2024-01-29;17;79;92;0;14;0
2024-01-28;4;65;78;0;1;0
2024-01-27;23;64;77;0;20;0
2024-01-26;31;44;58;0;20;0
2024-01-25;19;25;40;0;15;0
2024-01-24;5;10;25;0;2;0
2024-01-23;1;10;23;0;1;2
2024-01-22;1;12;22;0;0;3
2024-01-21;0;14;22;0;0;3
2024-01-20;2;16;24;0;1;4
2024-01-19;6;17;24;0;1;6
2024-01-18;5;16;23;0;3;6
2024-01-17;4;13;20;0;2;7
2024-01-16;5;11;19;0;2;7
2024-01-15;5;9;17;0;1;8
2024-01-14;5;7;16;0;0;7
2024-01-13;3;6;17;0;0;6
2024-01-12;2;6;17;1;0;6
2024-01-11;1;6;17;1;0;6
2024-01-10;1;7;17;1;0;7
2024-01-09;2;8;17;2;0;7
2024-01-08;3;9;17;2;0;8
2024-01-07;5;9;17;2;0;8
2024-01-06;6;9;17;3;0;8
2024-01-05;3;9;17;3;0;8
2024-01-04;4;9;17;3;0;8
2024-01-03;5;10;17;3;1;8
2024-01-02;7;11;16;3;0;8
2024-01-01;6;11;16;0;0;8
2023-12-31;3;11;17;0;0;5
2023-12-30;3;11;18;0;0;4
2023-12-29;4;11;21;0;0;4
2023-12-28;5;13;23;0;1;4
2023-12-27;9;13;22;0;1;2
2023-12-26;3;11;21;0;0;3
2023-12-25;7;11;22;2;0;3
2023-12-24;4;12;22;0;0;2
2023-12-23;2;12;24;0;0;1
2023-12-22;10;12;25;0;2;1
2023-12-21;9;12;23;0;1;1
2023-12-20;4;11;22;0;0;1
2023-12-19;6;11;22;0;0;2
2023-12-18;4;11;22;0;1;2
2023-12-17;4;10;23;0;0;2
2023-12-16;6;10;24;2;0;1
2023-12-15;6;10;27;2;2;1
2023-12-14;4;8;26;2;0;1
2023-12-13;3;8;27;2;0;1
2023-12-12;4;8;29;1;0;2
2023-12-11;8;8;29;0;1;2
2023-12-10;4;5;31;0;0;2
2023-12-09;2;4;33;0;0;1
2023-12-08;2;5;36;0;0;2
2023-12-07;3;6;40;0;2;2
2023-12-06;2;7;41;0;1;4
2023-12-05;0;10;41;0;0;7
2023-12-04;0;10;47;0;0;6
2023-12-03;0;10;49;0;0;6
2023-12-02;1;11;52;0;0;6
2023-12-01;1;11;52;0;0;4
2023-11-30;5;13;53;1;0;5
2023-11-29;8;14;53;2;0;5
2023-11-28;5;11;53;1;0;3
2023-11-27;6;11;57;0;0;3
2023-11-26;6;10;57;0;0;3
2023-11-25;4;9;57;0;0;3
2023-11-24;6;13;57;0;0;5
2023-11-23;5;15;57;0;1;7
2023-11-22;2;16;57;0;0;4
2023-11-21;0;19;57;0;0;4
2023-11-20;0;20;58;0;0;7
2023-11-19;5;22;58;2;0;7
2023-11-18;10;22;59;3;0;7
2023-11-17;8;25;59;2;0;7
2023-11-16;8;26;61;2;0;7
2023-11-15;8;27;63;2;1;4
2023-11-14;12;32;64;2;3;4
2023-11-13;13;32;61;2;3;7
2023-11-12;9;30;58;2;0;7
2023-11-11;9;36;63;2;2;11
2023-11-10;9;33;63;2;1;12
2023-11-09;11;36;62;2;2;15
2023-11-08;11;33;60;2;4;11
2023-11-07;7;30;56;2;5;11
2023-11-06;8;27;51;3;0;15
2023-11-05;14;27;53;2;5;14
2023-11-04;9;26;48;2;2;14
2023-11-03;12;24;48;2;0;8
2023-11-02;11;24;50;2;0;8
2023-11-01;9;20;50;2;0;7
2023-10-31;16;20;50;2;0;6
2023-10-30;7;23;54;2;0;7
2023-10-29;13;23;54;3;0;10
2023-10-28;8;24;55;3;0;10
2023-10-27;11;26;60;3;0;3
2023-10-26;9;27;60;3;1;3
2023-10-25;10;26;59;4;3;6
2023-10-24;13;25;56;4;0;5
2023-10-23;8;26;56;4;0;3
2023-10-22;11;28;56;4;1;6
2023-10-21;12;27;57;4;1;6
2023-10-20;10;27;57;4;1;3
2023-10-19;15;30;59;4;2;3
2023-10-18;10;33;57;3;0;5
2023-10-17;13;33;57;3;1;7
2023-10-16;13;30;56;3;0;2
2023-10-15;6;25;56;2;0;0
2023-10-14;12;25;56;2;4;0
2023-10-13;9;20;52;2;2;2
2023-10-12;9;18;50;2;1;2
2023-10-11;12;22;49;1;0;3
2023-10-10;10;24;49;1;1;8
2023-10-09;5;21;48;1;0;6
2023-10-08;10;24;48;1;2;3
2023-10-07;10;27;46;2;5;3
2023-10-06;5;23;41;2;0;3
2023-10-05;9;29;41;3;0;7
2023-10-04;13;35;41;3;1;7
2023-10-03;8;34;41;3;0;8
2023-10-02;9;32;44;3;0;8
2023-10-01;13;30;47;3;1;6
2023-09-30;12;29;46;3;2;5
2023-09-29;15;26;46;3;1;0
2023-09-28;14;27;45;3;7;2
2023-09-27;12;21;38;3;3;3
2023-09-26;14;24;35;6;5;4
2023-09-25;8;20;30;6;0;4
2023-09-24;7;20;30;4;0;5
2023-09-23;8;20;30;4;0;3
2023-09-22;8;20;30;3;2;1
2023-09-21;10;18;28;3;2;3
2023-09-20;14;16;27;3;3;4
2023-09-19;13;13;24;3;1;4
2023-09-18;9;11;23;3;0;4
2023-09-17;9;10;29;5;0;5
2023-09-16;7;9;43;5;0;2
2023-09-15;6;9;43;5;1;0
2023-09-14;6;8;43;0;0;2
2023-09-13;5;8;43;0;0;3
2023-09-12;7;8;43;0;0;3
2023-09-11;7;8;43;0;1;3
2023-09-10;6;9;42;0;0;3
2023-09-09;6;12;43;0;2;2
2023-09-08;0;10;42;0;0;3
2023-09-07;0;12;43;0;0;5
2023-09-06;0;17;45;0;0;6
2023-09-05;0;17;45;0;0;6
2023-09-04;3;17;45;0;0;6
2023-09-03;7;17;46;0;1;7
2023-09-02;9;16;46;3;1;6
2023-09-01;7;14;45;5;0;6
2023-08-31;10;12;45;4;0;7
2023-08-30;6;10;48;4;0;5
2023-08-29;7;10;48;4;0;3
2023-08-28;8;11;48;4;0;0
2023-08-27;9;11;54;4;1;0
2023-08-26;7;10;55;4;1;0
2023-08-25;4;15;54;4;0;0
2023-08-24;7;33;54;1;0;0
2023-08-23;6;31;56;1;0;0
2023-08-22;6;32;57;1;1;0
2023-08-21;4;32;57;1;0;0
2023-08-20;6;33;58;1;0;0
2023-08-19;12;33;58;1;3;0
2023-08-18;23;30;55;1;12;0
2023-08-17;5;14;43;2;1;1
2023-08-16;4;14;43;2;0;1
2023-08-15;6;15;45;3;2;2
2023-08-14;6;15;43;2;0;3
2023-08-13;5;15;43;0;1;3
2023-08-12;6;14;43;0;0;3
2023-08-11;8;15;46;1;0;3
2023-08-10;9;16;46;1;1;0
2023-08-09;9;14;45;2;4;0
2023-08-08;7;10;41;3;3;0
2023-08-07;4;10;42;2;0;0
2023-08-06;4;10;43;2;0;0
2023-08-05;5;10;43;2;0;0
2023-08-04;5;21;44;2;0;3
2023-08-03;4;23;44;2;0;0
2023-08-02;5;23;46;2;0;0
2023-08-01;5;23;46;2;0;1
2023-07-31;4;23;47;2;0;1
2023-07-30;4;24;48;0;0;1
2023-07-29;13;25;48;0;2;7
2023-07-28;11;19;46;0;1;5
2023-07-27;5;11;46;0;2;2
2023-07-26;3;9;44;0;0;2
2023-07-25;5;9;44;2;0;2
2023-07-24;3;18;44;2;0;1
2023-07-23;4;22;44;0;0;0
2023-07-22;5;22;44;0;1;5
2023-07-21;6;23;43;0;3;5
2023-07-20;2;22;40;0;0;5
2023-07-19;4;26;40;2;0;5
2023-07-18;14;27;41;2;2;5
2023-07-17;10;19;40;3;1;1
2023-07-16;3;12;39;3;0;0
2023-07-15;5;24;40;3;0;3
2023-07-14;6;24;46;2;0;3
2023-07-13;7;23;46;2;3;3
2023-07-12;6;21;44;2;0;3
2023-07-11;4;24;44;2;0;3
2023-07-10;7;26;44;2;0;2
2023-07-09;15;29;44;0;3;8
2023-07-08;8;29;41;0;5;9
2023-07-07;2;25;39;0;0;9
2023-07-06;7;25;39;0;4;6
2023-07-05;7;21;36;0;4;6
2023-07-04;5;18;34;0;3;6
2023-07-03;9;15;31;0;0;5
2023-07-02;11;15;31;0;1;6
2023-07-01;4;13;31;0;1;6
2023-06-30;2;12;30;0;0;6
2023-06-29;5;12;31;2;0;6
2023-06-28;5;9;32;2;1;6
2023-06-27;7;8;32;2;0;6
2023-06-26;6;6;32;2;0;4
2023-06-25;3;10;32;2;0;6
2023-06-24;2;11;32;1;0;6
2023-06-23;2;11;32;0;0;6
2023-06-22;2;12;32;0;0;6
2023-06-21;5;18;32;0;0;6
2023-06-20;4;18;32;0;0;6
2023-06-19;7;19;32;0;0;5
2023-06-18;5;20;36;0;0;7
2023-06-17;3;20;36;0;0;7
2023-06-16;5;20;36;0;5;7
2023-06-15;7;15;31;0;6;7
2023-06-14;4;12;25;2;0;8
2023-06-13;7;12;25;2;0;8
2023-06-12;5;13;25;2;0;8
2023-06-11;5;16;25;2;0;10
2023-06-10;3;16;26;2;0;10
2023-06-09;4;16;26;2;0;10
2023-06-08;10;17;26;4;3;9
2023-06-07;5;13;23;5;0;9
2023-06-06;9;14;23;6;1;9
2023-06-05;11;14;22;5;0;9
2023-06-04;8;16;22;5;0;10
2023-06-03;9;16;22;5;0;10
2023-06-02;10;16;22;5;0;10
2023-06-01;9;16;22;5;0;9
2023-05-31;11;16;22;4;1;9
2023-05-30;10;15;21;4;1;9
2023-05-29;10;12;20;5;0;9
2023-05-28;11;11;20;4;0;9
2023-05-27;8;10;20;4;0;9
2023-05-26;6;14;21;4;0;9
2023-05-25;6;16;21;3;0;9
2023-05-24;7;17;21;4;0;9
2023-05-23;7;17;21;4;0;9
2023-05-22;8;17;21;5;0;9
2023-05-21;8;17;21;5;0;9
2023-05-20;13;17;21;5;4;9
2023-05-19;9;13;17;5;2;9
2023-05-18;9;11;15;6;1;9
2023-05-17;8;10;14;6;0;9
2023-05-16;9;11;14;6;0;9
2023-05-15;8;11;14;6;0;9
2023-05-14;8;12;14;6;0;9
2023-05-13;7;12;14;6;0;9
2023-05-12;9;12;14;6;1;9
2023-05-11;8;12;13;6;0;9
2023-05-10;10;12;17;6;0;9
2023-05-09;8;12;18;6;0;9
2023-05-08;9;12;18;6;0;9
2023-05-07;9;11;18;6;0;9
2023-05-06;9;11;21;6;0;9
2023-05-05;9;11;26;6;0;9
2023-05-04;9;9;28;7;0;9
2023-05-03;8;10;29;7;0;9
2023-05-02;9;10;29;7;0;9
2023-05-01;9;10;29;7;0;8
2023-04-30;9;10;29;7;0;8
2023-04-29;8;10;30;6;0;7
2023-04-28;7;11;30;5;0;7
2023-04-27;8;11;30;5;0;2
2023-04-26;8;10;30;5;0;2
2023-04-25;7;10;30;4;0;2
2023-04-24;9;10;31;4;0;1
2023-04-23;6;10;31;4;0;1
2023-04-22;7;10;32;4;0;1
2023-04-21;8;9;32;4;0;1
2023-04-20;7;9;35;4;0;1
2023-04-19;7;9;35;5;0;1
2023-04-18;9;9;35;5;0;1
2023-04-17;7;15;35;5;0;2
2023-04-16;7;16;36;6;0;2
2023-04-15;8;17;36;6;0;2
2023-04-14;9;18;36;6;0;2
2023-04-13;6;21;36;6;0;4
2023-04-12;7;26;36;0;0;9
2023-04-11;15;28;36;0;6;11
2023-04-10;9;23;30;0;1;12
2023-04-09;9;22;30;0;1;12
2023-04-08;8;21;30;0;2;10
2023-04-07;10;19;28;0;6;10
2023-04-06;6;14;23;6;0;10
2023-04-05;8;14;23;6;0;10
2023-04-04;12;14;23;6;1;10
2023-04-03;10;13;23;4;0;10
2023-04-02;8;13;23;4;0;10
2023-04-01;10;14;23;4;0;10
2023-03-31;10;14;23;4;1;10
2023-03-30;9;14;22;4;0;10
2023-03-29;10;14;22;4;0;10
2023-03-28;5;17;22;4;0;10
2023-03-27;8;17;22;5;0;10
2023-03-26;10;17;22;6;1;8
2023-03-25;10;16;21;6;0;8
2023-03-24;11;17;21;6;1;8
2023-03-23;11;16;20;6;0;8
2023-03-22;10;16;20;6;1;9
2023-03-21;8;15;19;5;0;9
2023-03-20;10;15;20;5;0;9
2023-03-19;11;15;20;5;1;8
2023-03-18;10;13;19;3;0;8
2023-03-17;10;13;21;2;0;8
2023-03-16;6;15;23;2;0;8
2023-03-15;6;15;29;3;0;9
2023-03-14;6;16;30;3;0;9
2023-03-13;10;16;30;3;0;9
2023-03-12;4;16;31;3;0;8
2023-03-11;6;17;32;3;1;8
2023-03-10;13;16;31;4;1;8
2023-03-09;7;12;30;3;0;8
2023-03-08;6;12;30;3;1;8
2023-03-07;9;11;29;4;0;8
2023-03-06;10;11;29;2;0;7
2023-03-05;7;9;30;2;1;7
2023-03-04;8;8;29;2;0;8
2023-03-03;6;8;30;2;0;8
2023-03-02;7;8;30;2;0;8
2023-03-01;5;9;30;2;0;7
2023-02-28;2;10;30;2;0;7
2023-02-27;7;10;30;2;0;7
2023-02-26;8;11;31;2;0;7
2023-02-25;6;12;32;2;0;7
2023-02-24;6;13;37;2;0;7
2023-02-23;8;13;45;2;0;7
2023-02-22;9;17;49;2;0;7
2023-02-21;3;18;52;1;0;7
2023-02-20;7;24;53;2;0;11
2023-02-19;8;25;57;2;1;11
2023-02-18;5;24;64;0;0;10
2023-02-17;8;26;66;2;0;11
2023-02-16;12;27;67;2;3;8
2023-02-15;9;23;69;2;3;5
2023-02-14;15;19;67;2;2;5
2023-02-13;9;16;65;2;1;4
2023-02-12;4;15;64;2;0;4
2023-02-11;11;17;64;2;1;4
2023-02-10;12;17;64;2;0;4
2023-02-09;4;17;65;2;0;4
2023-02-08;6;18;67;2;0;5
2023-02-07;11;18;67;2;1;5
2023-02-06;6;16;66;2;0;5
2023-02-05;14;16;66;2;2;5
2023-02-04;11;14;66;2;1;4
2023-02-03;5;14;65;2;0;4
2023-02-02;7;16;65;2;1;4
2023-02-01;11;20;64;2;0;9
2023-01-31;4;28;64;0;0;9
2023-01-30;11;32;64;0;0;11
2023-01-29;10;35;64;0;1;11
2023-01-28;8;34;63;0;0;11
2023-01-27;11;39;63;0;4;11
2023-01-26;12;42;60;2;3;10
2023-01-25;11;41;57;2;2;11
2023-01-24;17;39;55;2;1;10
2023-01-23;16;43;54;2;1;13
2023-01-22;8;44;54;1;0;14
2023-01-21;18;44;54;0;2;14
2023-01-20;19;40;52;0;3;12
2023-01-19;13;37;49;0;6;11
2023-01-18;8;33;43;1;2;12
2023-01-17;21;31;41;2;5;10
2023-01-16;22;32;36;1;10;14
2023-01-15;6;22;26;1;0;14
2023-01-14;9;22;26;2;0;14
2023-01-13;11;22;27;2;0;12
2023-01-12;11;24;27;2;0;12
2023-01-11;9;24;27;2;3;11
2023-01-10;18;21;24;5;3;11
2023-01-09;11;18;21;5;0;11
2023-01-08;7;18;21;4;0;9
2023-01-07;7;18;21;5;0;6
2023-01-06;18;18;21;5;2;5
2023-01-05;7;15;19;4;0;3
2023-01-04;9;15;20;3;0;3
2023-01-03;14;17;20;3;0;3
2023-01-02;8;17;20;3;0;3
2023-01-01;11;17;20;3;1;2
2022-12-31;13;16;19;3;0;3
2022-12-30;9;16;19;3;0;3
2022-12-29;4;16;19;3;0;3
2022-12-28;12;16;19;3;1;3
2022-12-27;11;15;18;4;0;3
2022-12-26;5;15;19;4;0;3
2022-12-25;10;15;19;5;0;2
2022-12-24;13;15;20;5;1;3
2022-12-23;12;14;19;5;1;3
2022-12-22;10;13;18;3;1;3
2022-12-21;9;13;17;1;1;3
2022-12-20;8;12;16;0;0;3
2022-12-19;11;12;16;0;1;3
2022-12-18;9;10;15;0;3;2
2022-12-17;5;7;12;0;1;3
2022-12-16;3;6;11;0;2;3
2022-12-15;2;4;9;0;1;3
2022-12-14;0;4;8;0;0;4
2022-12-13;0;4;8;0;0;4
2022-12-12;1;5;8;1;0;4
2022-12-11;3;5;8;2;0;4
2022-12-10;2;5;8;2;0;4
2022-12-09;2;5;9;2;0;4
2022-12-08;4;5;11;2;0;4
2022-12-07;4;6;12;2;0;4
2022-12-06;4;6;12;2;1;4
2022-12-05;3;5;12;2;0;4
2022-12-04;3;5;12;2;0;4
2022-12-03;3;6;12;2;0;4
2022-12-02;2;6;15;2;0;4
2022-12-01;5;7;18;2;1;4
2022-11-30;3;6;17;2;0;4
2022-11-29;4;6;18;3;0;4
2022-11-28;3;6;18;3;0;4
2022-11-27;5;6;20;3;0;4
2022-11-26;3;6;20;3;0;4
2022-11-25;5;6;21;3;1;3
2022-11-24;4;5;20;3;0;3
2022-11-23;3;5;20;3;0;3
2022-11-22;4;5;21;3;0;2
2022-11-21;3;5;21;3;0;2
2022-11-20;5;5;21;3;0;2
2022-11-19;4;4;21;3;0;2
2022-11-18;3;4;21;3;0;2
2022-11-17;3;4;21;2;0;3
2022-11-16;3;5;21;2;0;3
2022-11-15;4;7;21;2;0;2
2022-11-14;3;8;21;2;0;2
2022-11-13;3;8;21;2;0;2
2022-11-12;4;9;21;2;0;2
2022-11-11;3;9;21;2;0;2
2022-11-10;4;9;21;3;1;3
2022-11-09;6;11;21;3;2;3
2022-11-08;5;12;19;3;1;2
2022-11-07;3;12;18;1;0;2
2022-11-06;5;13;18;0;1;2
2022-11-05;4;12;17;0;1;2
2022-11-04;3;13;16;0;0;2
2022-11-03;6;13;16;1;0;3
2022-11-02;7;14;16;2;1;3
2022-11-01;5;12;15;2;1;2
2022-10-31;4;11;15;2;0;2
2022-10-30;7;12;15;1;0;2
2022-10-29;8;12;15;0;1;2
2022-10-28;4;8;17;0;0;2
2022-10-27;6;9;17;0;0;2
2022-10-26;4;8;18;0;1;2
2022-10-25;3;7;17;0;0;1
2022-10-24;5;6;17;1;3;1
2022-10-23;1;3;14;1;0;1
2022-10-22;2;3;14;2;0;1
2022-10-21;3;3;14;2;0;1
2022-10-20;3;3;14;2;0;1
2022-10-19;2;3;14;1;0;1
2022-10-18;2;3;14;1;0;1
2022-10-17;3;5;15;1;0;3
2022-10-16;2;5;16;1;0;3
2022-10-15;2;5;17;1;0;3
2022-10-14;2;5;17;1;0;3
2022-10-13;1;5;17;1;0;3
2022-10-12;1;5;17;1;0;3
2022-10-11;5;6;17;1;0;4
2022-10-10;1;6;17;1;0;5
2022-10-09;1;6;17;1;0;5
2022-10-08;1;8;18;1;0;5
2022-10-07;1;8;20;1;0;5
2022-10-06;1;8;20;1;0;5
2022-10-05;4;12;20;0;0;5
2022-10-04;3;11;21;0;0;5
2022-10-03;4;12;21;0;0;5
2022-10-02;5;12;22;0;1;5
2022-10-01;2;11;23;0;0;5
2022-09-30;1;10;23;0;0;3
2022-09-29;8;10;24;0;2;3
2022-09-28;2;6;23;0;0;3
2022-09-27;4;6;23;1;0;3
2022-09-26;1;5;23;1;0;3
2022-09-25;5;6;23;1;0;4
2022-09-24;2;7;23;1;0;3
2022-09-23;3;9;23;1;0;3
2022-09-22;2;11;24;0;0;2
2022-09-21;3;12;24;0;0;1
2022-09-20;5;12;25;0;0;2
2022-09-19;4;12;25;0;0;3
2022-09-18;5;13;25;0;1;3
2022-09-17;6;12;24;0;1;3
2022-09-16;3;10;23;0;1;3
2022-09-15;3;10;22;1;0;2
2022-09-14;4;13;22;0;0;1
2022-09-13;4;13;22;0;0;2
2022-09-12;5;13;22;0;1;3
2022-09-11;4;13;21;0;0;3
2022-09-10;6;11;21;0;2;3
2022-09-09;2;10;20;0;0;3
2022-09-08;4;13;20;0;2;2
2022-09-07;1;11;18;0;0;1
2022-09-06;2;11;18;1;1;2
2022-09-05;4;12;19;1;1;3
2022-09-04;1;11;19;0;0;3
2022-09-03;4;11;21;0;2;4
2022-09-02;5;9;21;0;1;4
2022-09-01;2;7;20;0;0;3
2022-08-31;2;6;20;0;0;2
2022-08-30;3;8;20;0;0;3
2022-08-29;1;7;20;0;1;3
2022-08-28;1;7;19;0;0;3
2022-08-27;1;8;19;0;1;3
2022-08-26;1;7;18;0;1;4
2022-08-25;1;6;17;1;0;4
2022-08-24;3;6;17;1;0;4
2022-08-23;3;6;17;1;0;4
2022-08-22;3;6;17;1;1;3
2022-08-21;3;6;16;1;0;4
2022-08-20;3;6;16;1;1;2
2022-08-19;1;6;15;1;0;2
2022-08-18;1;6;16;1;0;1
2022-08-17;3;8;17;1;0;6
2022-08-16;4;8;17;1;0;6
2022-08-15;4;8;17;1;0;5
2022-08-14;5;8;17;1;0;5
2022-08-13;5;10;17;1;0;3
2022-08-12;2;10;17;1;0;2
2022-08-11;6;13;18;1;2;1
2022-08-10;3;13;16;1;0;8
2022-08-09;4;13;16;0;0;8
2022-08-08;4;13;16;0;0;6
2022-08-07;6;13;17;0;1;5
2022-08-06;5;11;17;0;1;4
2022-08-05;5;11;17;0;1;4
2022-08-04;5;8;17;1;1;3
2022-08-03;1;8;18;1;0;7
2022-08-02;5;8;18;1;0;7
2022-08-01;1;7;19;1;0;5
2022-07-31;5;7;19;1;0;4
2022-07-30;3;6;19;1;0;2
2022-07-29;3;5;19;1;0;2
2022-07-28;3;4;20;1;0;1
2022-07-27;1;8;20;1;0;5
2022-07-26;1;9;22;1;0;5
2022-07-25;2;10;22;1;0;4
2022-07-24;2;10;22;1;0;4
2022-07-23;3;10;22;1;0;4
2022-07-22;2;10;23;0;0;4
2022-07-21;7;10;24;0;0;4
2022-07-20;8;10;25;0;0;5
2022-07-19;6;10;39;0;1;4
2022-07-18;2;8;89;0;0;4
2022-07-17;6;7;133;0;0;4
2022-07-16;5;8;156;0;0;4
2022-07-15;4;9;182;0;0;4
2022-07-14;4;11;194;0;0;4
2022-07-13;4;13;216;0;0;3
2022-07-12;3;13;221;0;0;2
2022-07-11;1;15;227;0;0;2
2022-07-10;6;15;230;4;0;2
2022-07-09;5;14;236;4;1;2
2022-07-08;6;13;235;4;0;3
2022-07-07;7;13;237;2;0;3
2022-07-06;9;14;249;2;2;3
2022-07-05;9;13;268;2;1;3
2022-07-04;5;10;268;2;0;3
2022-07-03;8;12;271;2;0;3
2022-07-02;7;12;271;1;1;3
2022-07-01;2;10;270;1;0;4
2022-06-30;6;11;271;2;0;4
2022-06-29;5;12;271;2;1;3
2022-06-28;5;12;270;1;0;3
2022-06-27;7;14;270;1;2;4
2022-06-26;4;26;268;1;0;8
2022-06-25;5;77;268;1;0;6
2022-06-24;7;121;268;1;1;5
2022-06-23;5;143;267;1;1;5
2022-06-22;7;168;266;2;0;4
2022-06-21;8;179;266;3;1;4
2022-06-20;19;198;266;3;1;4
2022-06-19;60;202;266;2;3;3
2022-06-18;66;200;263;3;1;2
2022-06-17;63;198;262;3;1;1
2022-06-16;72;208;261;1;4;1
2022-06-15;52;202;257;1;4;1
2022-06-14;74;202;253;1;6;1
2022-06-13;65;208;247;1;9;1
2022-06-12;66;222;238;1;9;1
2022-06-11;64;218;229;1;21;1
2022-06-10;72;201;208;0;25;1
2022-06-09;53;177;183;0;23;1
2022-06-08;46;154;160;0;10;2
2022-06-07;66;145;150;0;42;2
2022-06-06;66;103;108;0;55;2
2022-06-05;37;48;53;0;32;2
2022-06-04;9;15;21;0;8;1
2022-06-03;3;8;13;0;0;2
2022-06-02;2;8;13;0;0;2
2022-06-01;4;8;14;0;0;3
2022-05-31;3;9;15;0;0;3
2022-05-30;5;9;15;0;1;3
2022-05-29;5;9;14;0;1;3
2022-05-28;3;8;13;1;2;3
2022-05-27;3;9;11;1;1;3
2022-05-26;2;8;11;1;0;3
2022-05-25;3;8;11;1;1;4
2022-05-24;2;7;10;1;0;3
2022-05-23;3;7;10;0;0;4
2022-05-22;3;6;11;0;1;3
2022-05-21;4;6;10;0;1;4
2022-05-20;1;3;9;0;0;3
2022-05-19;1;3;9;0;0;3
2022-05-18;2;4;10;0;0;4
2022-05-17;1;4;10;0;0;3
2022-05-16;1;4;10;0;0;4
2022-05-15;3;4;10;1;0;3
2022-05-14;2;5;10;1;0;3
2022-05-13;2;5;10;1;0;3
2022-05-12;2;5;10;1;0;3
2022-05-11;3;5;10;1;0;4
2022-05-10;2;4;10;1;0;3
2022-05-09;1;6;10;0;0;4
2022-05-08;2;7;10;0;0;3
2022-05-07;2;7;10;0;0;3
2022-05-06;3;6;10;1;0;1
2022-05-05;2;5;13;1;0;1
2022-05-04;2;6;13;0;0;2
2022-05-03;3;7;13;0;0;2
2022-05-02;4;8;13;0;0;1
2022-05-01;2;6;13;0;0;2
2022-04-30;1;6;14;0;0;3
2022-04-29;2;8;14;0;0;2
