﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-08-04;0;0;1;0;0;0
2023-08-03;0;0;1;0;0;0
2023-08-02;0;0;1;0;0;0
2023-08-01;0;0;1;0;0;0
2023-07-31;0;0;1;0;0;0
2023-07-30;0;0;1;0;0;0
2023-07-29;0;0;1;0;0;0
2023-07-28;0;0;1;0;0;0
2023-07-27;0;0;1;0;0;0
2023-07-26;0;0;1;0;0;0
2023-07-25;0;0;1;0;0;0
2023-07-24;0;0;1;0;0;0
2023-07-23;0;0;1;0;0;0
2023-07-22;0;0;1;0;0;0
2023-07-21;0;0;1;0;0;0
2023-07-20;0;0;1;0;0;0
2023-07-19;0;0;1;0;0;0
2023-07-18;0;0;1;0;0;0
2023-07-17;0;0;1;0;0;0
2023-07-16;0;0;1;0;0;0
2023-07-15;0;0;1;0;0;0
2023-07-14;0;0;1;0;0;0
2023-07-13;0;0;1;0;0;0
2023-07-12;0;1;1;0;0;0
2023-07-11;0;1;1;0;0;0
2023-07-10;0;1;1;0;0;0
2023-07-09;0;1;1;0;0;0
2023-07-08;0;1;1;0;0;0
2023-07-07;0;1;1;0;0;0
2023-07-06;1;1;1;0;1;0
2023-05-22;0;0;1;0;0;0
2023-05-21;0;0;1;0;0;0
2023-05-20;0;0;1;0;0;0
2023-05-19;0;0;1;0;0;0
2023-05-18;0;0;1;0;0;0
2023-05-17;0;0;2;0;0;0
2023-05-16;0;0;2;0;0;0
2023-05-15;0;0;2;0;0;0
2023-05-14;0;0;2;0;0;0
2023-05-13;0;0;2;0;0;0
2023-05-12;0;0;2;0;0;0
2023-05-11;0;0;2;0;0;0
2023-05-10;0;0;2;0;0;0
2023-05-09;0;0;2;0;0;0
2023-05-08;0;0;2;0;0;0
2023-05-07;0;0;2;0;0;0
2023-05-06;0;0;2;0;0;0
2023-05-05;0;0;2;0;0;0
2023-05-04;0;0;2;0;0;0
2023-05-03;0;0;2;0;0;0
2023-05-02;0;0;2;0;0;0
2023-05-01;0;0;2;0;0;0
2023-04-30;0;0;2;0;0;0
2023-04-29;0;1;2;0;0;0
2023-04-28;0;1;2;0;0;0
2023-04-27;0;1;2;0;0;0
2023-04-26;0;1;2;0;0;0
2023-04-25;0;1;2;0;0;0
2023-04-24;0;2;2;0;0;0
2023-04-23;1;2;2;0;1;0
2023-04-22;0;1;1;0;0;0
2023-04-21;0;1;1;0;0;0
2023-04-20;0;1;1;0;0;0
2023-04-19;0;1;1;0;0;0
2023-04-18;1;1;1;0;1;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;0;1;0;0;0
2023-03-22;0;0;1;0;0;0
2023-03-21;0;1;1;0;0;0
2023-03-20;0;1;1;0;0;0
2023-03-19;0;1;1;0;0;0
2023-03-18;0;1;1;0;0;0
2023-03-17;0;1;1;0;0;0
2023-03-16;0;1;1;0;0;0
2023-03-15;1;1;1;0;1;0
2023-03-07;0;0;2;0;0;0
2023-03-06;0;0;3;0;0;0
2023-03-05;0;0;13;0;0;0
2023-03-04;0;0;19;0;0;0
2023-03-03;0;0;23;0;0;0
2023-03-02;0;0;25;0;0;0
2023-03-01;0;0;28;0;0;0
2023-02-28;0;0;29;0;0;0
2023-02-27;0;0;30;0;0;0
2023-02-26;0;0;34;0;0;0
2023-02-25;0;0;36;0;0;0
2023-02-24;0;0;39;0;0;0
2023-02-23;0;0;46;0;0;0
2023-02-22;0;0;47;0;0;0
2023-02-21;0;0;49;0;0;0
2023-02-20;0;0;49;0;0;0
2023-02-19;0;0;52;0;0;0
2023-02-18;0;0;54;0;0;0
2023-02-17;0;0;59;0;0;0
2023-02-16;0;0;61;0;0;0
2023-02-15;0;0;62;0;0;0
2023-02-14;0;0;66;0;0;0
2023-02-13;0;0;69;0;0;0
2023-02-12;0;2;73;0;0;0
2023-02-11;0;3;77;0;0;0
2023-02-10;0;13;77;0;0;3
2023-02-09;0;19;79;0;0;3
2023-02-08;0;23;81;0;0;3
2023-02-07;0;25;82;0;0;3
2023-02-06;2;28;82;0;2;3
2023-02-05;1;27;82;0;1;3
2023-02-04;10;27;82;0;4;3
2023-02-03;6;27;82;0;6;4
2023-02-02;4;23;79;0;4;2
2023-02-01;3;22;76;0;1;2
2023-01-31;5;28;78;0;3;6
2023-01-30;2;26;76;0;1;7
2023-01-29;1;27;78;0;1;8
2023-01-28;10;26;77;0;7;7
2023-01-27;2;22;71;0;2;7
2023-01-26;4;22;70;0;3;5
2023-01-25;10;24;69;0;0;5
2023-01-24;2;23;70;0;0;7
2023-01-23;4;23;70;0;2;7
2023-01-22;8;27;69;0;0;8
2023-01-21;4;28;71;0;3;6
2023-01-20;3;29;69;0;2;6
2023-01-19;6;32;70;0;5;5
2023-01-18;3;27;65;1;2;5
2023-01-17;2;27;67;1;1;5
2023-01-16;11;29;66;1;3;7
2023-01-15;7;26;68;1;3;7
2023-01-14;5;23;65;1;3;7
2023-01-13;12;22;64;1;5;8
2023-01-12;1;15;61;1;0;7
2023-01-11;3;20;65;1;2;7
2023-01-10;7;26;65;1;2;7
2023-01-09;2;25;63;1;1;7
2023-01-08;2;27;65;1;0;7
2023-01-07;5;28;66;1;2;7
2023-01-06;2;29;66;1;1;6
2023-01-05;6;28;67;1;5;6
2023-01-04;15;24;64;1;2;6
2023-01-03;2;22;63;1;1;3
2023-01-02;4;23;63;1;3;1
2023-01-01;12;22;60;1;4;2
2022-12-31;5;18;57;1;3;2
2022-12-30;3;16;54;1;0;2
2022-12-29;8;18;56;1;2;2
2022-12-28;3;17;59;1;1;3
2022-12-27;3;18;61;1;2;3
2022-12-26;5;17;61;1;1;1
2022-12-25;1;19;62;1;0;2
2022-12-24;2;19;62;1;1;2
2022-12-23;8;23;62;1;2;2
2022-12-22;2;21;60;1;1;2
2022-12-21;4;22;59;1;2;3
2022-12-20;4;21;57;1;0;3
2022-12-19;5;24;58;1;4;1
2022-12-18;1;22;55;0;0;2
2022-12-17;11;23;57;0;6;2
2022-12-16;1;20;52;0;0;2
2022-12-15;4;21;52;0;3;2
2022-12-14;7;21;50;0;5;3
2022-12-13;5;18;46;0;3;3
2022-12-12;2;15;43;0;2;2
2022-12-11;2;15;41;0;0;3
2022-12-10;3;15;41;0;2;3
2022-12-09;1;13;40;0;1;3
2022-12-08;4;15;39;0;2;3
2022-12-07;2;13;38;0;1;3
2022-12-06;3;13;39;0;2;3
2022-12-05;4;16;37;0;1;3
2022-12-04;2;19;37;0;1;3
2022-12-03;2;20;36;0;1;3
2022-12-02;6;21;35;0;2;3
2022-12-01;0;19;34;0;0;3
2022-11-30;3;20;34;1;2;3
2022-11-29;9;18;32;1;5;3
2022-11-28;6;13;28;1;4;3
2022-11-27;3;9;25;1;2;3
2022-11-26;6;8;23;1;2;3
2022-11-25;1;6;21;1;0;2
2022-11-24;2;8;22;1;1;2
2022-11-23;3;9;24;1;0;2
2022-11-22;1;9;26;1;0;2
2022-11-21;1;10;29;1;0;2
2022-11-20;4;11;32;1;1;2
2022-11-19;2;10;34;1;1;2
2022-11-18;3;9;34;1;2;2
2022-11-17;5;8;34;1;2;2
2022-11-16;1;7;32;1;0;2
2022-11-15;2;7;32;1;1;2
2022-11-14;4;7;31;1;1;2
2022-11-13;2;8;31;1;0;2
2022-11-12;1;8;31;1;0;2
2022-11-11;4;9;32;1;0;2
2022-11-10;2;9;34;1;1;2
2022-11-09;1;8;33;1;0;2
2022-11-08;4;9;34;1;1;2
2022-11-07;3;8;36;1;2;2
2022-11-06;1;6;35;1;0;2
2022-11-05;5;7;37;1;1;2
2022-11-04;1;5;38;1;0;2
2022-11-03;2;5;39;1;0;2
2022-11-02;3;5;39;1;1;2
2022-11-01;1;5;47;1;0;2
2022-10-31;1;8;49;1;0;2
2022-10-30;2;10;50;1;0;2
2022-10-29;2;13;51;1;0;2
2022-10-28;2;15;53;1;0;2
2022-10-27;1;18;53;1;0;2
2022-10-26;2;19;57;1;0;2
2022-10-25;5;20;59;1;4;2
2022-10-24;3;17;57;1;2;2
2022-10-23;4;15;57;1;3;2
2022-10-22;5;14;57;2;3;3
2022-10-21;5;12;55;1;3;3
2022-10-20;3;10;53;1;1;3
2022-10-19;4;10;53;1;2;2
2022-10-18;3;10;52;1;0;2
2022-10-17;2;9;53;1;0;2
2022-10-16;4;10;57;1;1;3
2022-10-15;2;12;58;1;1;4
2022-10-14;2;12;58;1;0;4
2022-10-13;4;13;58;1;1;4
2022-10-12;4;13;57;1;2;3
2022-10-11;1;12;59;1;0;3
2022-10-10;3;12;62;1;1;3
2022-10-09;5;21;62;1;2;6
2022-10-08;2;21;61;1;1;6
2022-10-07;4;21;63;1;2;6
2022-10-06;4;20;64;1;1;6
2022-10-05;2;21;70;1;1;6
2022-10-04;1;20;70;1;0;6
2022-10-03;13;24;71;1;1;6
2022-10-02;3;22;74;1;1;6
2022-10-01;3;23;74;1;0;6
2022-09-30;6;27;75;0;1;6
2022-09-29;5;29;77;0;2;4
2022-09-28;2;27;77;0;1;4
2022-09-27;14;29;78;0;5;4
2022-09-26;3;26;77;0;2;4
2022-09-25;3;25;76;0;2;4
2022-09-24;12;24;75;0;3;4
2022-09-23;4;23;74;1;3;4
2022-09-22;2;22;72;1;1;4
2022-09-21;11;22;72;1;3;4
2022-09-20;3;18;73;1;1;4
2022-09-19;2;16;74;1;1;4
2022-09-18;7;20;78;0;1;4
2022-09-17;6;23;78;0;4;4
2022-09-16;3;19;75;0;2;4
2022-09-15;7;18;74;0;1;4
2022-09-14;1;20;76;0;0;4
2022-09-13;1;24;81;0;0;4
2022-09-12;10;31;82;0;3;4
2022-09-11;5;27;81;1;3;4
2022-09-10;4;24;81;1;1;4
2022-09-09;7;28;84;1;2;5
2022-09-08;4;26;84;1;3;5
2022-09-07;5;24;83;1;3;5
2022-09-06;8;24;81;1;7;5
2022-09-05;2;19;76;1;1;5
2022-09-04;2;20;77;1;1;5
2022-09-03;9;23;78;1;2;5
2022-09-02;3;21;78;1;0;6
2022-09-01;2;22;80;1;1;6
2022-08-31;10;23;83;1;3;6
2022-08-30;3;21;85;1;2;5
2022-08-29;3;20;85;1;2;5
2022-08-28;9;22;85;1;3;5
2022-08-27;2;22;86;1;1;5
2022-08-26;3;26;89;1;1;5
2022-08-25;8;27;92;1;2;5
2022-08-24;5;26;91;1;2;5
2022-08-23;2;26;92;1;1;5
2022-08-22;10;30;93;1;3;6
2022-08-21;4;31;91;1;3;6
2022-08-20;7;29;91;1;6;6
2022-08-19;8;26;86;1;2;6
2022-08-18;3;26;86;1;1;6
2022-08-17;3;28;85;1;1;6
2022-08-16;10;29;87;0;2;6
2022-08-15;6;27;88;0;5;6
2022-08-14;2;25;87;0;1;6
2022-08-13;9;27;87;0;1;6
2022-08-12;4;27;87;0;3;6
2022-08-11;5;27;86;0;4;6
2022-08-10;9;25;84;0;2;6
2022-08-09;5;23;84;1;2;6
2022-08-08;4;25;83;1;2;6
2022-08-07;9;31;82;1;2;6
2022-08-06;3;30;80;1;2;6
2022-08-05;4;30;80;1;2;6
2022-08-04;9;32;79;1;2;6
2022-08-03;3;33;79;1;2;6
2022-08-02;6;35;79;0;4;6
2022-08-01;15;33;75;0;6;5
2022-07-31;3;27;72;0;1;4
2022-07-30;3;27;72;0;2;4
2022-07-29;10;29;77;0;1;4
2022-07-28;5;29;79;0;3;4
2022-07-27;4;27;78;0;4;4
2022-07-26;9;25;75;1;2;5
2022-07-25;4;22;75;1;2;6
2022-07-24;6;22;77;1;2;5
2022-07-23;10;23;76;1;1;4
2022-07-22;4;25;76;1;3;4
2022-07-21;2;24;73;1;1;4
2022-07-20;8;26;75;1;2;4
2022-07-19;1;26;76;1;0;5
2022-07-18;4;28;78;1;2;5
2022-07-17;12;27;78;0;2;4
2022-07-16;5;23;78;0;4;4
2022-07-15;3;21;76;0;2;4
2022-07-14;9;20;75;0;2;4
2022-07-13;3;19;75;0;1;2
2022-07-12;3;20;77;0;2;3
2022-07-11;7;21;76;0;3;3
2022-07-10;2;19;73;0;2;2
2022-07-09;3;18;71;0;1;2
2022-07-08;6;22;70;0;1;2
2022-07-07;2;24;71;0;1;2
2022-07-06;2;29;70;0;2;3
2022-07-05;9;32;68;0;2;4
2022-07-04;2;32;66;0;2;4
2022-07-03;1;31;64;0;1;4
2022-07-02;12;32;64;0;5;3
2022-07-01;6;30;59;0;2;3
2022-06-30;7;28;57;0;6;3
2022-06-29;9;24;51;0;4;3
2022-06-28;2;20;52;0;2;3
2022-06-27;3;22;50;0;2;3
2022-06-26;8;25;48;0;2;5
2022-06-25;4;24;48;0;4;5
2022-06-24;4;22;45;0;2;5
2022-06-23;7;22;43;0;3;5
2022-06-22;0;21;43;0;0;5
2022-06-21;4;22;45;0;3;5
2022-06-20;8;20;44;1;2;5
2022-06-19;3;21;47;1;2;4
2022-06-18;3;20;47;1;2;4
2022-06-17;8;18;48;1;2;4
2022-06-16;7;16;49;1;2;1
2022-06-15;2;15;48;1;1;1
2022-06-14;8;16;47;1;2;1
2022-06-13;4;14;46;1;3;1
2022-06-12;2;11;45;1;1;1
2022-06-11;6;10;46;1;1;1
2022-06-10;2;9;48;1;0;1
2022-06-09;2;9;51;1;0;1
2022-06-08;7;9;53;1;1;2
2022-06-07;3;8;54;1;0;2
2022-06-06;1;8;58;1;0;2
2022-06-05;6;13;61;1;0;2
2022-06-04;1;12;62;1;0;2
2022-06-03;2;13;63;1;1;2
2022-06-02;6;14;64;1;0;2
2022-06-01;1;15;65;1;0;2
2022-05-31;1;15;66;1;0;3
2022-05-30;11;18;68;1;5;3
2022-05-29;1;14;66;1;0;2
2022-05-28;2;16;69;1;0;2
2022-05-27;7;20;69;1;5;2
2022-05-26;2;17;64;1;1;2
2022-05-25;1;19;63;1;0;2
2022-05-24;5;24;64;1;3;2
2022-05-23;4;23;63;1;1;2
2022-05-22;3;23;62;1;2;2
2022-05-21;8;22;61;1;6;2
2022-05-20;3;18;56;1;2;2
2022-05-19;4;18;56;1;3;2
2022-05-18;7;18;55;1;4;3
2022-05-17;3;17;55;1;1;3
2022-05-16;3;18;55;1;0;2
2022-05-15;4;19;58;1;1;2
2022-05-14;3;21;58;1;2;2
2022-05-13;3;22;57;1;2;2
2022-05-12;5;22;56;1;3;2
2022-05-11;4;20;53;1;3;2
2022-05-10;4;20;50;1;1;2
2022-05-09;4;19;51;1;2;2
2022-05-08;7;18;51;1;4;2
2022-05-07;4;16;48;1;3;2
2022-05-06;5;16;47;1;1;2
2022-05-05;3;17;49;1;1;2
2022-05-04;4;17;49;1;2;2
2022-05-03;3;14;50;1;1;2
2022-05-02;2;13;49;1;1;2
2022-05-01;4;13;52;1;2;2
2022-04-30;5;12;50;1;2;2
2022-04-29;4;10;48;0;3;2
2022-04-28;2;8;46;0;0;2
2022-04-27;2;9;50;0;0;2
2022-04-26;2;11;53;0;0;2
2022-04-25;3;13;54;0;2;2
2022-04-24;4;16;54;0;2;2
2022-04-23;1;15;54;0;0;2
2022-04-22;3;17;55;1;1;2
2022-04-21;3;18;55;1;1;2
2022-04-20;3;18;54;1;2;2
2022-04-19;3;17;52;1;2;3
2022-04-18;6;15;53;1;5;3
2022-04-17;2;10;48;1;1;3
2022-04-16;4;12;47;1;3;3
2022-04-15;4;11;44;1;1;3
2022-04-14;2;10;46;1;1;2
2022-04-13;3;11;51;1;0;2
2022-04-12;2;14;53;1;0;3
2022-04-11;1;15;56;1;0;3
2022-04-10;4;18;57;1;2;4
2022-04-09;4;16;56;1;2;4
2022-04-08;2;18;54;1;0;3
2022-04-07;3;19;54;1;2;2
2022-04-06;6;17;53;1;2;2
2022-04-05;3;16;51;1;2;2
2022-04-04;4;19;50;1;3;2
2022-04-03;5;19;48;1;1;3
2022-04-02;5;19;47;1;4;3
2022-04-01;2;17;45;1;1;3
2022-03-31;2;18;45;1;0;3
2022-03-30;2;19;46;1;1;3
2022-03-29;7;19;49;1;4;3
2022-03-28;7;14;46;1;2;3
2022-03-27;2;12;45;1;1;3
2022-03-26;3;14;44;1;2;3
2022-03-25;6;12;44;1;2;2
2022-03-24;3;9;42;1;1;2
2022-03-23;2;9;41;1;1;2
2022-03-22;3;11;40;1;0;2
2022-03-21;1;17;41;1;0;2
2022-03-20;5;20;42;1;3;2
2022-03-19;3;20;40;1;0;2
2022-03-18;1;20;40;1;0;2
2022-03-17;3;21;41;1;0;2
2022-03-16;4;20;41;1;2;2
2022-03-15;7;18;40;1;5;2
2022-03-14;5;13;36;1;2;2
2022-03-13;5;10;36;1;3;2
2022-03-12;3;8;34;0;1;2
2022-03-11;2;8;33;0;1;2
2022-03-10;2;8;32;0;1;2
2022-03-09;1;9;33;0;0;2
2022-03-08;2;10;34;0;1;2
2022-03-07;2;10;34;0;0;2
2022-03-06;1;14;34;0;1;2
2022-03-05;3;15;34;1;2;3
2022-03-04;3;14;32;1;0;3
2022-03-03;3;14;36;1;1;3
2022-03-02;2;14;37;1;0;3
2022-03-01;4;14;37;1;1;3
2022-02-28;5;13;44;1;4;3
2022-02-27;3;9;43;1;1;3
2022-02-26;4;10;43;1;1;3
2022-02-25;1;10;42;0;0;3
2022-02-24;3;11;43;0;2;3
2022-02-23;4;9;44;0;0;3
2022-02-22;1;11;45;0;0;3
2022-02-21;1;11;47;0;0;3
2022-02-20;6;12;47;0;1;3
2022-02-19;3;11;46;0;1;3
2022-02-18;1;12;50;0;1;3
2022-02-17;2;12;50;1;0;4
2022-02-16;3;12;51;1;2;4
2022-02-15;1;10;51;1;0;4
2022-02-14;4;12;54;1;1;4
2022-02-13;3;11;54;1;1;4
2022-02-12;4;11;54;1;3;3
2022-02-11;3;8;51;1;0;3
2022-02-10;1;9;51;1;0;3
2022-02-09;1;9;51;1;0;3
2022-02-08;4;13;51;1;2;4
2022-02-07;2;14;49;1;1;4
2022-02-06;3;13;50;1;1;3
2022-02-05;3;21;50;1;0;5
2022-02-04;3;24;51;1;1;5
2022-02-03;1;24;51;1;0;5
2022-02-02;7;24;52;1;3;5
2022-02-01;5;23;52;1;2;6
2022-01-31;1;24;51;1;0;6
2022-01-30;14;25;51;0;2;5
2022-01-29;8;23;49;0;2;5
2022-01-28;2;21;48;0;1;5
2022-01-27;4;20;49;0;0;5
2022-01-26;6;24;50;0;3;6
2022-01-25;4;22;49;0;3;7
2022-01-24;6;20;47;0;0;7
2022-01-23;12;22;47;1;2;6
2022-01-22;3;22;47;1;0;5
2022-01-21;7;23;48;1;2;5
2022-01-20;9;22;46;1;4;5
2022-01-19;2;19;46;1;1;5
2022-01-18;7;18;45;1;2;6
2022-01-17;8;16;44;1;1;6
2022-01-16;5;13;44;1;2;6
2022-01-15;7;11;43;0;1;6
2022-01-14;6;12;43;0;0;6
2022-01-13;4;12;44;0;0;5
2022-01-12;5;13;45;0;0;6
2022-01-11;6;15;45;0;1;7
2022-01-10;2;15;48;0;0;7
2022-01-09;6;20;48;0;0;8
2022-01-08;8;21;48;1;3;7
2022-01-07;3;19;49;1;1;6
2022-01-06;6;18;48;1;1;7
2022-01-05;6;19;48;1;0;10
2022-01-04;5;21;48;1;1;10
2022-01-03;11;22;48;1;4;8
2022-01-02;10;20;44;1;1;9
2022-01-01;4;19;45;1;0;9
2021-12-31;5;17;46;1;0;8
2021-12-30;8;20;48;1;1;9
2021-12-29;4;20;47;1;2;10
2021-12-28;10;18;47;1;0;11
2021-12-27;11;21;48;1;0;8
2021-12-26;3;20;49;1;0;6
2021-12-25;6;21;49;1;0;7
2021-12-24;12;22;51;1;2;9
2021-12-23;2;21;51;1;1;9
2021-12-22;9;21;50;2;0;11
2021-12-21;14;22;50;2;4;12
2021-12-20;3;17;48;1;0;9
2021-12-19;8;18;48;1;1;7
2021-12-18;8;21;50;1;1;7
2021-12-17;4;20;51;1;1;9
2021-12-16;6;19;50;1;0;9
2021-12-15;7;25;51;1;1;11
2021-12-14;4;24;50;1;1;12
2021-12-13;8;23;50;1;0;11
2021-12-12;12;23;51;1;3;9
2021-12-11;2;21;48;1;0;9
2021-12-10;5;22;48;1;0;11
2021-12-09;14;26;50;1;3;11
2021-12-08;2;20;47;1;0;10
2021-12-07;10;23;47;1;2;11
2021-12-06;8;21;45;1;0;11
2021-12-05;5;21;45;1;1;10
2021-12-04;9;21;45;1;0;10
2021-12-03;10;24;48;1;3;12
2021-12-02;3;21;47;1;2;12
2021-12-01;8;22;45;1;0;12
2021-11-30;9;22;46;1;0;12
2021-11-29;4;22;46;1;2;12
2021-11-28;11;22;45;1;1;9
2021-11-27;12;23;45;1;1;9
2021-11-26;1;22;48;1;0;7
2021-11-25;12;25;50;1;2;9
2021-11-24;11;25;48;1;1;11
2021-11-23;3;24;47;1;0;12
2021-11-22;14;25;53;1;0;11
2021-11-21;15;24;53;1;1;9
2021-11-20;2;23;53;1;0;9
2021-11-19;13;24;54;1;3;7
2021-11-18;11;21;51;1;3;9
2021-11-17;2;19;49;1;0;6
2021-11-16;7;22;49;1;1;6
2021-11-15;13;21;48;1;0;9
2021-11-14;3;17;48;1;1;9
2021-11-13;5;20;47;1;1;11
2021-11-12;3;19;46;1;0;8
2021-11-11;3;20;46;1;0;9
2021-11-10;7;23;48;1;1;6
2021-11-09;9;23;47;1;0;6
2021-11-08;5;22;47;1;0;9
2021-11-07;9;22;48;1;0;9
2021-11-06;10;21;48;1;0;9
2021-11-05;3;19;48;1;1;7
2021-11-04;9;21;48;1;2;9
2021-11-03;8;27;47;1;2;6
2021-11-02;4;27;46;1;2;6
2021-11-01;5;25;45;1;0;9
2021-10-31;7;26;46;1;1;10
2021-10-30;7;31;47;1;1;10
2021-10-29;9;30;47;1;0;11
2021-10-28;18;30;49;1;4;12
2021-10-27;3;19;48;1;2;6
2021-10-26;2;17;48;1;0;6
2021-10-25;6;22;48;0;0;9
2021-10-24;8;22;50;0;5;9
2021-10-23;6;16;45;0;0;10
2021-10-22;8;20;45;0;1;10
2021-10-21;2;17;47;0;1;9
2021-10-20;6;17;46;0;0;9
2021-10-19;9;17;49;0;1;9
2021-10-18;2;18;48;0;0;9
2021-10-17;8;18;49;0;0;10
2021-10-16;14;18;49;0;0;11
2021-10-15;2;18;50;0;0;4
2021-10-14;11;21;50;0;1;4
2021-10-13;8;21;51;0;0;4
2021-10-12;4;21;51;0;2;4
2021-10-11;2;20;49;0;0;4
2021-10-10;4;23;51;0;0;4
2021-10-09;5;24;52;0;1;4
2021-10-08;6;23;51;0;0;4
2021-10-07;12;24;52;0;1;1
2021-10-06;1;22;53;0;1;2
2021-10-05;5;23;53;1;1;2
2021-10-04;12;26;52;1;1;2
2021-10-03;2;27;52;1;1;2
2021-10-02;6;27;52;1;1;2
2021-10-01;14;27;52;1;5;2
2021-09-30;3;23;47;0;1;1
2021-09-29;5;23;46;0;2;2
2021-09-28;12;24;44;0;3;2
2021-09-27;4;21;41;0;2;2
2021-09-26;6;24;39;0;0;2
2021-09-25;11;24;41;0;8;2
2021-09-24;3;17;34;0;0;2
2021-09-23;5;16;35;1;1;1
2021-09-22;5;17;34;1;3;3
2021-09-21;3;14;33;1;1;3
2021-09-20;8;16;32;1;4;4
2021-09-19;3;10;28;1;1;4
2021-09-18;2;10;30;1;1;4
2021-09-17;3;11;29;1;1;5
2021-09-16;3;10;28;1;0;3
2021-09-15;1;11;30;1;0;5
2021-09-14;5;13;30;1;2;5
2021-09-13;2;13;28;1;0;5
2021-09-12;3;14;28;1;0;5
2021-09-11;4;13;28;1;0;5
2021-09-10;5;14;28;1;1;5
2021-09-09;3;13;28;1;0;4
2021-09-08;5;14;30;1;1;5
2021-09-07;5;12;29;1;2;5
2021-09-06;2;10;27;1;1;5
2021-09-05;3;9;26;1;0;5
2021-09-04;4;9;26;1;1;5
2021-09-03;2;7;25;1;1;4
2021-09-02;5;9;24;2;0;4
2021-09-01;3;10;24;2;0;4
2021-08-31;2;12;24;1;0;4
2021-08-30;4;12;24;1;1;5
2021-08-29;5;13;29;1;0;5
2021-08-28;3;13;30;1;0;5
2021-08-27;6;14;30;1;2;4
2021-08-26;4;14;30;1;1;4
2021-08-25;4;13;29;1;1;3
2021-08-24;2;11;28;1;0;3
2021-08-23;6;13;31;1;2;4
2021-08-22;1;12;34;1;0;5
2021-08-21;3;13;34;1;0;5
2021-08-20;7;13;36;1;2;4
2021-08-19;2;11;36;1;0;4
2021-08-18;4;11;37;1;0;3
2021-08-17;6;12;38;1;2;3
2021-08-16;4;12;36;1;0;3
2021-08-15;5;11;37;1;0;4
2021-08-14;5;10;38;1;0;4
2021-08-13;3;9;39;1;1;4
2021-08-12;4;8;40;1;0;4
2021-08-11;5;9;43;1;1;4
2021-08-10;4;9;42;1;3;4
2021-08-09;2;7;39;1;0;4
2021-08-08;3;7;39;1;0;5
2021-08-07;1;7;39;1;0;5
2021-08-06;3;14;41;1;0;5
2021-08-05;5;15;43;1;0;5
2021-08-04;2;14;46;1;0;4
2021-08-03;4;15;48;1;0;4
2021-08-02;4;15;49;1;0;3
2021-08-01;3;16;51;1;0;4
2021-07-31;11;19;52;1;4;4
2021-07-30;4;18;52;1;1;3
2021-07-29;1;18;54;1;0;3
2021-07-28;5;21;54;1;1;3
2021-07-27;2;21;53;1;0;3
2021-07-26;2;22;54;1;0;4
2021-07-25;6;23;56;1;2;4
2021-07-24;11;20;59;1;7;4
2021-07-23;2;14;54;1;0;3
2021-07-22;5;14;54;1;2;3
2021-07-21;4;13;55;1;1;3
2021-07-20;3;14;55;1;1;3
2021-07-19;5;16;54;1;2;4
2021-07-18;3;14;53;1;0;4
2021-07-17;3;16;53;1;1;4
2021-07-16;4;15;55;1;0;3
2021-07-15;5;15;57;1;0;3
2021-07-14;3;15;59;0;1;3
2021-07-13;7;15;61;0;4;3
2021-07-12;2;15;58;0;0;5
2021-07-11;4;17;59;0;2;5
2021-07-10;4;15;60;0;0;5
2021-07-09;2;17;61;0;0;4
2021-07-08;3;18;63;0;2;4
2021-07-07;4;20;61;0;2;4
2021-07-06;7;22;60;0;3;4
2021-07-05;3;20;58;0;2;4
2021-07-04;4;18;59;0;1;4
2021-07-03;3;19;59;0;2;4
2021-07-02;1;18;57;0;1;4
2021-07-01;7;22;58;0;4;4
2021-06-30;7;20;56;0;3;4
2021-06-29;1;16;56;0;0;3
2021-06-28;3;19;57;1;0;4
2021-06-27;5;20;61;1;1;4
2021-06-26;3;18;64;1;2;4
2021-06-25;8;18;65;1;5;5
2021-06-24;6;15;62;1;0;5
2021-06-23;2;16;65;0;0;4
2021-06-22;5;19;68;0;2;3
2021-06-21;5;19;68;0;1;4
2021-06-20;3;22;69;0;0;4
2021-06-19;6;23;73;0;3;4
2021-06-18;6;22;71;1;1;5
2021-06-17;4;22;73;1;3;5
2021-06-16;5;20;73;1;3;4
2021-06-15;5;20;74;1;2;3
2021-06-14;5;18;72;1;3;4
2021-06-13;4;17;74;1;1;4
2021-06-12;6;17;75;1;0;4
2021-06-11;4;20;77;1;3;5
2021-06-10;7;18;76;1;1;5
2021-06-09;7;15;78;1;3;1
2021-06-08;1;14;79;1;0;1
2021-06-07;5;17;85;1;1;1
2021-06-06;4;17;88;1;0;1
