﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-29;7;41;155;0;4;2
2024-05-28;7;42;154;0;7;2
2024-05-27;5;40;150;0;4;2
2024-05-26;5;43;153;0;5;2
2024-05-25;6;42;150;0;5;2
2024-05-24;3;40;150;0;3;2
2024-05-23;10;47;150;0;6;2
2024-05-22;10;45;150;0;7;2
2024-05-21;7;42;151;0;2;2
2024-05-20;9;50;154;0;5;2
2024-05-19;8;53;153;0;5;2
2024-05-18;4;53;160;0;3;2
2024-05-17;10;53;160;0;8;2
2024-05-16;7;50;157;0;5;2
2024-05-15;9;48;156;0;4;1
2024-05-14;13;48;154;0;10;1
2024-05-13;13;46;150;0;8;1
2024-05-12;6;40;144;0;6;1
2024-05-11;3;37;141;0;1;1
2024-05-10;9;39;148;0;7;1
2024-05-09;7;35;147;0;3;1
2024-05-08;8;33;150;0;4;2
2024-05-07;11;30;148;0;8;1
2024-05-06;5;26;147;0;3;1
2024-05-05;4;24;146;0;2;1
2024-05-04;4;24;150;0;2;1
2024-05-03;4;28;152;0;3;1
2024-05-02;6;28;151;0;3;1
2024-05-01;2;31;156;0;1;1
2024-04-30;4;36;159;0;3;1
2024-04-29;5;38;157;0;3;1
2024-04-28;5;44;157;0;3;1
2024-04-27;9;47;157;0;4;2
2024-04-26;6;44;156;0;3;2
2024-04-25;9;52;156;0;6;1
2024-04-24;7;51;152;0;5;1
2024-04-23;7;50;149;0;6;1
2024-04-22;9;49;147;0;9;1
2024-04-21;6;44;143;0;6;1
2024-04-20;4;44;140;0;4;1
2024-04-19;13;43;143;0;11;1
2024-04-18;8;34;136;0;6;1
2024-04-17;6;38;133;0;4;1
2024-04-16;6;41;136;0;4;1
2024-04-15;6;42;140;0;2;1
2024-04-14;8;41;143;0;4;1
2024-04-13;5;45;147;0;4;1
2024-04-12;4;44;150;0;3;1
2024-04-11;12;48;156;0;8;2
2024-04-10;8;43;155;0;6;2
2024-04-09;8;40;154;0;7;2
2024-04-08;4;42;153;0;4;1
2024-04-07;10;42;153;0;6;2
2024-04-06;3;35;152;0;3;2
2024-04-05;8;35;154;0;4;2
2024-04-04;6;34;156;0;3;2
2024-04-03;6;33;158;0;4;2
2024-04-02;12;32;157;0;8;2
2024-04-01;5;26;155;0;2;1
2024-03-31;1;24;155;0;1;1
2024-03-30;3;27;158;0;3;1
2024-03-29;4;29;158;0;3;1
2024-03-28;5;28;163;0;2;1
2024-03-27;7;34;175;0;4;2
2024-03-26;4;34;174;0;2;3
2024-03-25;4;35;176;0;2;2
2024-03-24;5;40;177;0;3;2
2024-03-23;6;44;178;0;5;3
2024-03-22;4;44;180;0;4;3
2024-03-21;8;49;180;0;4;3
2024-03-20;6;49;182;0;3;3
2024-03-19;5;56;186;0;3;4
2024-03-18;9;59;188;0;7;3
2024-03-17;10;58;186;0;7;4
2024-03-16;7;57;183;0;5;4
2024-03-15;10;56;181;0;8;4
2024-03-14;11;56;181;0;6;5
2024-03-13;14;55;182;0;9;5
2024-03-12;12;49;177;0;7;6
2024-03-11;9;50;177;0;5;6
2024-03-10;11;47;178;0;7;5
2024-03-09;7;46;175;0;3;6
2024-03-08;13;46;179;0;8;6
2024-03-07;10;42;175;0;5;4
2024-03-06;10;40;177;1;3;4
2024-03-05;13;45;182;0;9;3
2024-03-04;7;50;175;1;4;5
2024-03-03;10;50;177;1;6;4
2024-03-02;6;48;177;1;2;3
2024-03-01;8;49;178;0;4;3
2024-02-29;8;49;183;0;2;3
2024-02-28;13;53;188;0;5;3
2024-02-27;19;49;191;0;13;3
2024-02-26;7;44;187;0;3;5
2024-02-25;5;48;189;0;4;4
2024-02-24;6;51;201;1;3;3
2024-02-23;8;53;203;1;4;3
2024-02-22;13;54;211;1;7;3
2024-02-21;12;51;211;0;5;2
2024-02-20;13;53;212;0;7;2
2024-02-19;11;53;207;0;7;3
2024-02-18;12;49;206;0;5;2
2024-02-17;8;52;208;0;5;2
2024-02-16;8;52;215;0;6;2
2024-02-15;6;51;223;0;3;2
2024-02-14;14;55;234;0;8;2
2024-02-13;10;49;235;0;6;2
2024-02-12;8;51;236;0;4;3
2024-02-11;13;54;235;0;9;1
2024-02-10;8;46;230;0;4;1
2024-02-09;9;46;237;0;4;1
2024-02-08;9;47;238;1;4;1
2024-02-07;8;45;246;1;3;1
2024-02-06;12;51;250;1;7;0
2024-02-05;14;53;248;2;9;1
2024-02-04;5;52;243;2;2;1
2024-02-03;11;58;255;2;7;1
2024-02-02;9;56;249;2;6;2
2024-02-01;6;67;243;2;3;2
2024-01-31;13;69;240;2;7;3
2024-01-30;14;75;233;3;8;3
2024-01-29;11;73;225;2;7;1
2024-01-28;14;73;220;2;9;0
2024-01-27;10;67;216;1;6;0
2024-01-26;20;66;218;0;15;0
2024-01-25;13;59;213;0;8;1
2024-01-24;17;64;214;0;11;2
2024-01-23;11;68;208;0;8;2
2024-01-22;11;75;206;1;7;2
2024-01-21;5;77;209;0;3;0
2024-01-20;7;82;214;0;5;0
2024-01-19;10;79;212;0;8;0
2024-01-18;18;74;232;0;11;1
2024-01-17;20;74;230;0;16;2
2024-01-16;19;62;227;0;14;2
2024-01-15;12;59;222;0;7;2
2024-01-14;10;57;230;0;4;1
2024-01-13;7;57;233;0;4;0
2024-01-12;8;59;242;0;2;0
2024-01-11;17;71;244;0;13;1
2024-01-10;7;58;243;0;4;1
2024-01-09;13;53;253;0;11;2
2024-01-08;11;41;247;0;6;2
2024-01-07;8;32;245;0;6;1
2024-01-06;6;24;243;0;4;1
2024-01-05;17;20;245;0;13;0
2024-01-04;1;10;239;0;1;1
2024-01-03;0;20;248;0;0;1
2024-01-02;0;31;263;0;0;1
2024-01-01;0;42;273;0;0;2
2023-12-31;0;49;280;0;0;2
2023-12-30;3;55;288;0;3;2
2023-12-29;6;64;310;0;4;2
2023-12-28;11;67;330;0;6;3
2023-12-27;12;63;348;0;8;1
2023-12-26;12;82;361;0;8;1
2023-12-25;8;82;376;0;4;2
2023-12-24;7;89;403;0;4;2
2023-12-23;15;95;435;0;11;2
2023-12-22;9;100;448;0;6;3
2023-12-21;8;102;458;0;4;4
2023-12-20;31;110;478;0;26;3
2023-12-19;16;89;473;0;9;4
2023-12-18;15;92;482;0;11;3
2023-12-17;14;95;489;0;11;5
2023-12-16;21;89;491;0;18;5
2023-12-15;10;75;503;0;7;6
2023-12-14;16;73;520;0;11;6
2023-12-13;13;70;530;0;7;5
2023-12-12;18;69;550;0;13;4
2023-12-11;19;66;558;0;14;2
2023-12-10;8;67;563;0;6;3
2023-12-09;6;70;579;0;3;3
2023-12-08;7;74;614;0;3;4
2023-12-07;12;79;636;0;6;7
2023-12-06;10;96;657;0;8;7
2023-12-05;16;114;669;0;9;11
2023-12-04;17;127;681;0;14;11
2023-12-03;15;136;685;0;7;12
2023-12-02;9;151;709;0;7;11
2023-12-01;13;178;728;0;7;13
2023-11-30;30;207;748;0;20;13
2023-11-29;33;214;748;0;19;16
2023-11-28;35;208;758;0;21;14
2023-11-27;29;214;752;0;12;14
2023-11-26;37;221;752;0;19;13
2023-11-25;43;216;749;0;34;12
2023-11-24;47;202;740;0;34;12
2023-11-23;39;180;740;1;25;11
2023-11-22;35;183;752;0;13;10
2023-11-21;40;187;753;0;24;10
2023-11-20;36;184;747;0;23;13
2023-11-19;29;192;744;0;17;13
2023-11-18;27;192;749;1;18;12
2023-11-17;21;193;752;0;12;12
2023-11-16;41;204;765;0;30;11
2023-11-15;40;212;749;0;25;13
2023-11-14;35;214;751;0;23;12
2023-11-13;42;217;745;0;29;14
2023-11-12;30;205;737;0;18;14
2023-11-11;28;210;742;0;22;14
2023-11-10;32;208;742;0;23;16
2023-11-09;55;213;755;0;35;16
2023-11-08;43;202;743;0;25;16
2023-11-07;37;202;743;0;27;15
2023-11-06;30;196;725;0;17;16
2023-11-05;33;211;730;0;19;12
2023-11-04;29;204;740;0;18;13
2023-11-03;44;199;748;0;31;12
2023-11-02;35;183;746;0;25;13
2023-11-01;40;186;749;1;23;16
2023-10-31;33;194;742;1;18;13
2023-10-30;47;215;742;2;22;12
2023-10-29;32;204;737;2;17;11
2023-10-28;27;203;735;1;14;9
2023-10-27;28;207;744;0;14;9
2023-10-26;44;215;761;0;25;10
2023-10-25;54;215;763;0;31;14
2023-10-24;54;205;765;0;40;15
2023-10-23;28;179;748;0;12;14
2023-10-22;34;197;754;0;19;13
2023-10-21;33;196;752;0;19;14
2023-10-20;35;194;757;0;20;15
2023-10-19;39;196;765;1;21;14
2023-10-18;38;197;769;1;24;16
2023-10-17;34;210;781;0;16;18
2023-10-16;46;217;791;0;25;17
2023-10-15;34;215;786;0;21;15
2023-10-14;30;204;779;0;18;16
2023-10-13;36;211;782;0;26;15
2023-10-12;40;212;783;0;25;17
2023-10-11;49;215;769;0;35;18
2023-10-10;39;211;756;1;22;17
2023-10-09;46;220;757;1;28;17
2023-10-08;22;208;746;1;11;15
2023-10-07;34;212;758;1;24;17
2023-10-06;37;210;749;1;25;15
2023-10-05;44;203;739;1;27;17
2023-10-04;46;201;741;1;26;15
2023-10-03;48;207;777;1;35;15
2023-10-02;34;200;780;0;17;17
2023-10-01;33;215;829;0;19;16
2023-09-30;29;219;851;0;17;19
2023-09-29;24;213;937;0;12;19
2023-09-28;37;220;1023;0;24;20
2023-09-27;52;221;1016;0;24;17
2023-09-26;46;218;1020;0;31;15
2023-09-25;49;212;1004;0;35;16
2023-09-24;32;216;1031;0;23;17
2023-09-23;27;222;1103;0;17;17
2023-09-22;28;224;1145;0;18;18
2023-09-21;38;219;1187;0;21;18
2023-09-20;43;218;1192;1;28;14
2023-09-19;38;218;1198;0;26;12
2023-09-18;55;205;1187;0;35;12
2023-09-17;39;191;1164;0;28;11
2023-09-16;30;184;1145;0;19;13
2023-09-15;29;184;1145;0;13;15
2023-09-14;35;192;1154;0;16;15
2023-09-13;42;184;1159;0;26;14
2023-09-12;24;168;1152;0;10;12
2023-09-11;42;191;1158;0;24;10
2023-09-10;36;229;1158;0;23;11
2023-09-09;26;247;1150;0;18;14
2023-09-08;32;298;1148;0;22;13
2023-09-07;31;321;1146;0;17;12
2023-09-06;32;407;1141;1;15;13
2023-09-05;50;489;1155;0;34;13
2023-09-04;75;470;1135;0;59;12
2023-09-03;59;442;1091;1;42;13
2023-09-02;77;415;1062;0;64;12
2023-09-01;58;411;1020;0;42;9
2023-08-31;121;461;995;0;109;8
2023-08-30;111;411;903;0;97;9
2023-08-29;28;374;829;0;15;10
2023-08-28;45;389;825;0;30;10
2023-08-27;25;391;810;0;14;10
2023-08-26;69;393;817;0;62;10
2023-08-25;105;342;782;0;96;10
2023-08-24;69;253;711;0;57;8
2023-08-23;71;215;687;0;62;12
2023-08-22;41;175;689;0;27;9
2023-08-21;50;173;676;0;35;10
2023-08-20;24;158;663;0;15;10
2023-08-19;16;159;670;0;10;8
2023-08-18;24;174;673;0;9;7
2023-08-17;30;182;683;0;20;11
2023-08-16;34;180;682;1;19;13
2023-08-15;36;176;688;1;23;12
2023-08-14;35;169;685;1;19;10
2023-08-13;28;176;681;1;19;11
2023-08-12;34;166;678;1;22;8
2023-08-11;33;157;681;0;16;8
2023-08-10;29;153;683;0;17;10
2023-08-09;26;157;691;0;18;11
2023-08-08;25;159;697;0;13;9
2023-08-07;35;163;704;0;26;9
2023-08-06;20;158;691;0;13;14
2023-08-05;25;158;703;0;14;13
2023-08-04;25;161;748;0;17;13
2023-08-03;31;167;804;0;24;13
2023-08-02;29;172;828;0;18;15
2023-08-01;28;178;894;0;17;12
2023-07-31;35;195;895;0;25;13
2023-07-30;19;235;876;0;8;12
2023-07-29;27;239;895;0;11;13
2023-07-28;33;249;913;0;22;12
2023-07-27;38;251;931;0;24;12
2023-07-26;39;239;949;0;24;14
2023-07-25;52;234;949;0;36;14
2023-07-24;84;215;926;0;73;14
2023-07-23;19;169;874;0;12;12
2023-07-22;29;176;897;0;23;14
2023-07-21;35;168;901;0;24;13
2023-07-20;22;158;913;0;13;14
2023-07-19;32;174;946;0;16;15
2023-07-18;31;173;950;0;20;14
2023-07-17;40;184;949;1;26;16
2023-07-16;26;181;937;1;18;11
2023-07-15;20;184;956;1;13;12
2023-07-14;27;184;986;1;14;11
2023-07-13;38;193;1109;2;23;13
2023-07-12;33;228;1137;0;19;12
2023-07-11;47;283;1168;0;29;12
2023-07-10;41;307;1167;0;26;11
2023-07-09;33;363;1213;0;20;10
2023-07-08;19;361;1222;0;12;11
2023-07-07;39;355;1232;0;25;11
2023-07-06;71;357;1239;0;56;10
2023-07-05;88;328;1221;0;76;10
2023-07-04;62;296;1211;0;54;11
2023-07-03;99;283;1177;0;86;11
2023-07-02;24;221;1117;0;14;11
2023-07-01;12;219;1151;0;5;11
2023-06-30;36;234;1209;0;23;10
2023-06-29;45;245;1271;0;28;11
2023-06-28;56;242;1322;0;43;8
2023-06-27;52;236;1457;0;41;8
2023-06-26;35;240;1432;0;24;11
2023-06-25;24;232;1430;0;13;10
2023-06-24;28;239;1453;0;21;10
2023-06-23;41;232;1459;0;32;12
2023-06-22;36;236;1462;0;26;13
2023-06-21;60;253;1492;0;38;11
2023-06-20;61;355;1509;0;50;11
2023-06-19;29;355;1523;0;18;11
2023-06-18;31;386;1568;1;18;12
2023-06-17;22;397;1618;1;13;10
2023-06-16;51;456;1669;0;40;13
2023-06-15;54;444;1687;0;39;13
2023-06-14;152;427;1687;0;136;13
2023-06-13;69;319;1601;0;52;15
2023-06-12;58;306;1576;0;48;14
2023-06-11;40;331;1546;0;25;13
2023-06-10;83;325;1570;0;71;12
2023-06-09;39;279;1539;0;32;12
2023-06-08;34;297;1552;0;21;12
2023-06-07;49;342;1547;0;33;12
2023-06-06;51;395;1544;0;39;13
2023-06-05;87;434;1535;0;65;12
2023-06-04;32;543;1490;0;19;14
2023-06-03;39;537;1517;0;24;13
2023-06-02;61;535;1518;0;47;12
2023-06-01;77;523;1498;0;63;10
2023-05-31;101;484;1474;0;85;12
2023-05-30;98;439;1441;0;80;11
2023-05-29;193;413;1388;0;178;11
2023-05-28;26;289;1242;0;18;14
2023-05-27;30;337;1271;0;22;13
2023-05-26;47;377;1305;1;34;13
2023-05-25;36;412;1309;0;26;12
2023-05-24;56;452;1323;0;33;16
2023-05-23;77;476;1337;0;61;13
2023-05-22;70;453;1323;0;57;12
2023-05-21;74;449;1327;0;62;15
2023-05-20;78;413;1297;0;59;13
2023-05-19;85;367;1271;0;70;11
2023-05-18;81;348;1231;1;59;13
2023-05-17;75;325;1210;0;57;14
2023-05-16;50;313;1191;0;36;12
2023-05-15;73;293;1180;0;53;11
2023-05-14;37;269;1161;0;26;12
2023-05-13;25;272;1169;0;20;13
2023-05-12;64;272;1179;0;51;14
2023-05-11;51;265;1164;0;37;14
2023-05-10;61;252;1179;0;46;14
2023-05-09;28;232;1167;0;16;12
2023-05-08;41;257;1174;0;35;12
2023-05-07;34;276;1179;0;33;11
2023-05-06;27;271;1180;0;20;14
2023-05-05;54;285;1203;0;42;15
2023-05-04;37;286;1189;0;21;15
2023-05-03;38;326;1217;0;28;19
2023-05-02;55;339;1236;0;39;18
2023-05-01;63;341;1239;0;50;19
2023-04-30;39;338;1234;0;28;19
2023-04-29;48;357;1244;0;28;19
2023-04-28;62;387;1251;1;44;19
2023-04-27;73;375;1258;0;57;16
2023-04-26;55;351;1253;0;37;16
2023-04-25;59;342;1263;0;38;15
2023-04-24;65;339;1271;0;45;15
2023-04-23;62;328;1260;0;47;15
2023-04-22;77;305;1262;0;63;16
2023-04-21;50;281;1249;0;37;19
2023-04-20;45;279;1269;0;33;17
2023-04-19;43;276;1289;0;27;15
2023-04-18;55;283;1304;0;36;14
2023-04-17;51;303;1313;0;36;14
2023-04-16;39;299;1316;0;22;12
2023-04-15;49;299;1334;0;36;13
2023-04-14;53;305;1335;0;33;14
2023-04-13;47;300;1351;1;32;13
2023-04-12;49;313;1366;1;35;14
2023-04-11;71;306;1378;0;51;14
2023-04-10;51;304;1362;0;30;12
2023-04-09;37;319;1385;0;23;12
2023-04-08;55;339;1409;0;40;14
2023-04-07;48;345;1480;0;34;15
2023-04-06;65;349;1547;0;46;15
2023-04-05;42;338;1566;0;29;13
2023-04-04;72;359;1588;0;48;17
2023-04-03;59;359;1584;0;40;16
2023-04-02;59;366;1597;0;41;16
2023-04-01;55;373;1607;0;43;14
2023-03-31;56;368;1607;0;37;18
2023-03-30;53;377;1629;0;37;17
2023-03-29;65;389;1647;1;44;17
2023-03-28;69;400;1663;1;48;17
2023-03-27;63;405;1659;0;47;15
2023-03-26;67;397;1658;0;44;17
2023-03-25;47;389;1669;0;32;13
2023-03-24;68;398;1702;0;49;16
2023-03-23;68;390;1699;0;50;14
2023-03-22;79;375;1715;0;59;13
2023-03-21;72;367;1720;0;50;13
2023-03-20;57;363;1719;0;41;13
2023-03-19;58;376;1730;0;38;16
2023-03-18;55;372;1745;0;37;16
2023-03-17;66;389;1770;0;44;18
2023-03-16;54;389;1780;0;38;18
2023-03-15;71;460;1811;0;48;18
2023-03-14;73;513;1821;0;44;17
2023-03-13;75;531;1829;0;48;15
2023-03-12;53;532;1834;0;32;15
2023-03-11;69;536;1854;0;53;14
2023-03-10;69;540;1870;0;50;13
2023-03-09;134;543;1867;0;110;13
2023-03-08;115;478;1810;0;101;11
2023-03-07;79;440;1769;0;61;12
2023-03-06;75;428;1765;0;55;11
2023-03-05;58;430;1772;0;43;12
2023-03-04;69;432;1775;0;53;14
2023-03-03;66;431;1776;1;55;14
2023-03-02;63;434;1764;1;49;14
2023-03-01;80;448;1766;0;61;14
2023-02-28;77;432;1765;0;56;11
2023-02-27;77;443;1749;0;57;12
2023-02-26;61;450;1741;0;44;15
2023-02-25;65;455;1732;0;50;15
2023-02-24;67;457;1729;0;56;15
2023-02-23;72;456;1713;0;68;14
2023-02-22;63;454;1703;0;49;14
2023-02-21;83;459;1709;0;64;15
2023-02-20;84;459;1679;0;68;14
2023-02-19;63;448;1653;0;50;16
2023-02-18;65;452;1643;0;53;15
2023-02-17;69;456;1624;0;53;15
2023-02-16;76;458;1617;0;65;16
2023-02-15;66;459;1597;0;58;15
2023-02-14;77;454;1603;0;68;15
2023-02-13;70;448;1593;0;60;16
2023-02-12;66;447;1586;0;57;15
2023-02-11;66;445;1584;0;54;13
2023-02-10;66;454;1621;0;53;14
2023-02-09;80;448;1611;0;67;15
2023-02-08;63;436;1586;0;45;14
2023-02-07;78;436;1587;0;53;12
2023-02-06;80;431;1567;0;59;11
2023-02-05;71;431;1544;0;52;9
2023-02-04;75;417;1523;0;57;10
2023-02-03;63;405;1493;0;46;12
2023-02-02;73;394;1479;0;56;12
2023-02-01;65;384;1457;0;46;13
2023-01-31;65;376;1436;0;48;14
2023-01-30;80;387;1415;0;63;13
2023-01-29;55;380;1373;0;42;10
2023-01-28;65;375;1360;0;43;9
2023-01-27;46;369;1359;0;37;5
2023-01-26;65;372;1357;0;48;4
2023-01-25;57;359;1344;0;42;5
2023-01-24;75;362;1345;0;58;7
2023-01-23;71;351;1331;0;58;9
2023-01-22;49;357;1301;0;39;9
2023-01-21;52;374;1307;0;38;7
2023-01-20;51;389;1310;0;39;6
2023-01-19;45;407;1308;0;30;5
2023-01-18;59;468;1320;0;48;8
2023-01-17;61;463;1301;0;48;8
2023-01-16;85;457;1292;0;66;14
2023-01-15;65;436;1264;0;56;12
2023-01-14;65;414;1250;0;51;9
2023-01-13;68;399;1237;0;56;8
2023-01-12;105;374;1238;0;91;7
2023-01-11;60;313;1218;0;41;8
2023-01-10;58;302;1235;0;39;10
2023-01-09;62;293;1244;0;47;16
2023-01-08;50;269;1246;0;35;14
2023-01-07;47;255;1258;0;38;11
2023-01-06;37;235;1310;0;31;11
2023-01-05;43;233;1329;0;29;8
2023-01-04;41;244;1356;0;31;9
2023-01-03;39;246;1363;0;32;10
2023-01-02;30;256;1363;0;24;14
2023-01-01;33;280;1385;0;24;11
2022-12-31;25;303;1407;0;22;12
2022-12-30;38;311;1432;0;31;15
2022-12-29;52;324;1441;0;42;14
2022-12-28;47;329;1472;0;37;15
2022-12-27;50;334;1482;0;36;15
2022-12-26;59;338;1471;0;41;15
2022-12-25;61;326;1470;0;44;11
2022-12-24;40;320;1486;0;29;10
2022-12-23;60;331;1508;0;48;14
2022-12-22;58;326;1535;1;41;11
2022-12-21;58;325;1555;1;36;12
2022-12-20;57;346;1595;0;37;14
2022-12-19;44;382;1614;0;31;15
2022-12-18;52;409;1656;0;39;12
2022-12-17;54;420;1701;0;42;14
2022-12-16;62;431;1758;0;43;15
2022-12-15;56;432;1803;0;41;11
2022-12-14;74;481;1862;0;57;9
2022-12-13;89;477;1896;0;72;14
2022-12-12;73;451;1909;0;57;15
2022-12-11;65;430;1919;0;49;13
2022-12-10;68;414;1948;0;50;19
2022-12-09;63;408;1963;0;48;18
2022-12-08;109;405;1999;0;87;15
2022-12-07;72;362;1961;0;53;12
2022-12-06;67;348;2003;0;50;16
2022-12-05;59;376;1993;0;33;16
2022-12-04;49;388;2021;0;31;14
2022-12-03;61;383;2042;0;42;14
2022-12-02;62;377;2066;0;48;15
2022-12-01;60;391;2086;0;44;13
2022-11-30;56;398;2091;0;40;14
2022-11-29;97;437;2112;0;69;16
2022-11-28;72;424;2093;0;47;15
2022-11-27;39;451;2092;0;27;14
2022-11-26;52;483;2130;0;40;13
2022-11-25;78;514;2149;0;62;13
2022-11-24;62;533;2149;0;49;12
2022-11-23;94;583;2155;0;78;12
2022-11-22;74;594;2153;0;56;14
2022-11-21;100;633;2143;0;76;13
2022-11-20;73;642;2120;0;54;12
2022-11-19;83;676;2118;0;73;12
2022-11-18;99;669;2112;1;82;12
2022-11-17;121;672;2101;1;97;11
2022-11-16;115;640;2062;0;87;14
2022-11-15;121;631;2040;0;99;11
2022-11-14;113;584;2042;0;89;14
2022-11-13;103;588;2061;0;86;12
2022-11-12;75;539;2107;0;61;11
2022-11-11;99;537;2145;2;81;11
2022-11-10;79;509;2165;2;61;10
2022-11-09;105;517;2163;2;82;11
2022-11-08;83;500;2129;1;51;9
2022-11-07;120;498;2115;1;97;12
2022-11-06;58;459;2069;1;35;11
2022-11-05;81;473;2084;1;67;12
2022-11-04;66;455;2116;1;54;13
2022-11-03;86;463;2209;2;64;11
2022-11-02;88;455;2277;1;69;9
2022-11-01;69;448;2322;1;50;9
2022-10-31;82;456;2415;1;61;10
2022-10-30;62;474;2471;0;50;11
2022-10-29;64;477;2526;0;51;12
2022-10-28;78;482;2636;0;66;12
2022-10-27;74;471;2664;0;50;11
2022-10-26;80;486;2741;0;60;13
2022-10-25;78;494;2838;0;58;10
2022-10-24;98;491;2846;0;79;12
2022-10-23;67;478;2877;0;54;11
2022-10-22;67;526;2955;0;51;12
2022-10-21;70;582;3008;0;57;12
2022-10-20;84;658;3066;1;62;14
2022-10-19;96;697;3111;0;73;15
2022-10-18;78;725;3149;0;53;13
2022-10-17;85;727;3168;0;65;14
2022-10-16;115;712;3220;0;98;14
2022-10-15;121;645;3207;0;104;13
2022-10-14;152;589;3196;1;131;12
2022-10-13;123;507;3176;1;96;14
2022-10-12;123;510;3170;2;98;13
2022-10-11;78;559;3146;1;60;15
2022-10-10;71;631;3136;1;55;14
2022-10-09;51;692;3241;1;34;16
2022-10-08;63;803;3315;1;48;14
2022-10-07;65;868;3361;1;49;13
2022-10-06;123;924;3430;1;97;14
2022-10-05;170;989;3488;1;148;13
2022-10-04;149;929;3459;1;123;14
2022-10-03;141;931;3475;1;116;13
2022-10-02;160;971;3435;1;142;12
2022-10-01;126;887;3367;1;112;12
2022-09-30;123;886;3361;1;99;12
2022-09-29;185;923;3347;0;162;12
2022-09-28;112;866;3284;0;94;13
2022-09-27;153;892;3305;0;128;19
2022-09-26;181;875;3253;0;148;18
2022-09-25;83;832;3184;0;68;17
2022-09-24;129;835;3205;0;108;17
2022-09-23;162;841;3180;0;132;16
2022-09-22;130;792;3139;0;105;15
2022-09-21;142;781;3122;0;116;15
2022-09-20;130;779;3074;0;107;16
2022-09-19;136;761;3015;0;100;18
2022-09-18;99;734;2967;0;79;19
2022-09-17;134;707;2951;0;118;20
2022-09-16;106;754;2899;0;88;21
2022-09-15;112;769;2882;0;91;17
2022-09-14;133;779;2839;0;115;15
2022-09-13;119;788;2801;0;93;12
2022-09-12;105;850;2736;0;78;15
2022-09-11;67;889;2708;0;54;17
2022-09-10;181;977;2713;0;160;22
2022-09-09;125;891;2618;0;107;24
2022-09-08;122;862;2569;0;101;25
2022-09-07;143;864;2557;0;125;19
2022-09-06;177;829;2512;1;156;15
2022-09-05;144;771;2401;0;120;18
2022-09-04;152;769;2334;0;132;18
2022-09-03;101;713;2557;0;79;21
2022-09-02;98;716;2703;0;72;22
2022-09-01;133;732;2704;0;105;21
2022-08-31;107;707;2675;1;78;19
2022-08-30;123;712;2721;0;105;19
2022-08-29;136;697;2662;0;114;19
2022-08-28;98;652;2650;0;75;19
2022-08-27;98;620;2618;0;77;20
2022-08-26;111;589;2580;0;92;19
2022-08-25;104;559;2535;0;86;17
2022-08-24;106;536;2495;0;80;19
2022-08-23;113;523;2464;0;95;23
2022-08-22;91;482;2408;0;64;21
2022-08-21;60;495;2376;0;49;18
2022-08-20;64;473;2368;0;56;21
2022-08-19;78;469;2354;0;63;17
2022-08-18;81;470;2369;0;63;16
2022-08-17;89;473;2585;0;67;20
2022-08-16;77;466;2645;0;53;20
2022-08-15;100;500;2790;0;83;18
2022-08-14;37;498;2797;0;23;19
2022-08-13;62;520;3012;0;45;23
2022-08-12;84;527;3071;0;62;19
2022-08-11;89;824;3110;0;63;19
2022-08-10;76;989;3155;0;58;19
2022-08-09;107;1008;3292;0;87;20
2022-08-08;109;998;3272;0;80;19
2022-08-07;58;1040;3290;0;43;15
2022-08-06;69;1047;3398;0;50;19
2022-08-05;381;1101;3455;0;350;20
2022-08-04;257;781;3147;1;224;20
2022-08-03;90;590;2969;0;69;19
2022-08-02;102;562;2956;0;75;16
2022-08-01;144;533;2942;0;123;16
2022-07-31;70;458;2859;1;44;12
2022-07-30;131;450;2851;2;105;12
2022-07-29;69;371;2799;0;46;11
2022-07-28;58;365;2928;0;39;11
2022-07-27;73;367;3035;0;53;14
2022-07-26;67;400;3105;0;38;15
2022-07-25;82;641;3167;0;48;17
2022-07-24;55;715;3175;0;39;16
2022-07-23;42;883;3189;0;29;16
2022-07-22;63;944;3185;0;42;15
2022-07-21;57;1140;3189;0;35;13
2022-07-20;109;1213;3215;0;74;14
2022-07-19;319;1237;3192;0;273;14
2022-07-18;151;1065;2956;0;116;14
2022-07-17;231;1140;2889;0;199;12
2022-07-16;110;1003;2770;1;85;13
2022-07-15;277;1018;2737;0;248;13
2022-07-14;134;927;2594;0;107;12
2022-07-13;128;932;2559;0;110;12
2022-07-12;131;869;2556;0;110;15
2022-07-11;228;805;2521;0;202;19
2022-07-10;85;652;2435;0;68;14
2022-07-09;117;653;2415;0;104;17
2022-07-08;178;590;2405;0;156;15
2022-07-07;131;460;2437;0;109;13
2022-07-06;61;398;2513;0;41;16
2022-07-05;61;545;2630;0;45;16
2022-07-04;74;655;2746;0;59;17
2022-07-03;87;724;2871;0;68;16
2022-07-02;54;760;2926;0;39;14
2022-07-01;50;777;3016;0;35;13
2022-06-30;66;800;3075;0;50;13
2022-06-29;206;773;3079;0;178;16
2022-06-28;176;633;2984;1;137;18
2022-06-27;151;545;2885;1;124;16
2022-06-26;125;469;2861;1;102;13
2022-06-25;73;404;2860;2;54;11
2022-06-24;78;400;2930;1;54;11
2022-06-23;39;422;3015;0;25;11
2022-06-22;65;448;3034;0;46;17
2022-06-21;83;507;3042;0;58;20
2022-06-20;77;523;3028;0;52;19
2022-06-19;58;570;3010;0;41;16
2022-06-18;71;602;3004;0;49;14
