﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;26;125;414;0;11;5
2024-05-15;17;119;416;0;8;5
2024-05-14;22;123;421;0;11;6
2024-05-13;31;119;419;0;14;4
2024-05-12;22;109;416;0;8;4
2024-05-11;13;111;415;0;7;2
2024-05-10;18;123;422;0;8;5
2024-05-09;16;123;424;0;5;5
2024-05-08;24;133;431;0;10;7
2024-05-07;19;130;431;0;4;8
2024-05-06;19;132;437;0;9;7
2024-05-05;21;139;441;0;5;11
2024-05-04;24;140;445;0;7;6
2024-05-03;21;145;447;0;11;7
2024-05-02;24;143;451;0;7;7
2024-05-01;23;140;461;0;7;8
2024-04-30;20;138;467;0;5;11
2024-04-29;24;142;469;0;4;11
2024-04-28;18;139;477;0;3;11
2024-04-27;30;132;481;0;5;10
2024-04-26;24;124;491;0;5;10
2024-04-25;17;130;499;0;5;13
2024-04-24;23;135;510;0;8;13
2024-04-23;23;142;515;0;8;13
2024-04-22;24;148;516;0;8;14
2024-04-21;14;162;516;0;1;14
2024-04-20;19;171;531;0;5;15
2024-04-19;30;179;536;0;9;18
2024-04-18;23;174;531;0;10;24
2024-04-17;28;179;531;0;12;20
2024-04-16;33;173;525;0;10;23
2024-04-15;42;168;528;0;12;26
2024-04-14;21;164;520;0;4;26
2024-04-13;30;173;524;0;8;26
2024-04-12;19;178;522;0;4;25
2024-04-11;33;187;526;0;4;33
2024-04-10;29;187;530;0;7;31
2024-04-09;27;198;532;0;5;29
2024-04-08;43;219;535;0;9;30
2024-04-07;38;221;537;0;5;26
2024-04-06;38;218;536;0;9;21
2024-04-05;34;230;531;0;4;27
2024-04-04;36;233;539;0;6;38
2024-04-03;39;242;539;0;10;34
2024-04-02;51;236;535;0;12;34
2024-04-01;51;235;532;0;5;34
2024-03-31;33;235;540;0;10;32
2024-03-30;48;235;537;0;9;23
2024-03-29;32;222;538;0;12;23
2024-03-28;46;236;535;0;11;33
2024-03-27;40;240;536;0;9;29
2024-03-26;51;233;531;0;12;35
2024-03-25;44;230;530;0;13;33
2024-03-24;31;221;531;0;5;34
2024-03-23;28;229;539;0;4;27
2024-03-22;53;227;544;0;8;29
2024-03-21;55;221;545;0;9;33
2024-03-20;41;206;543;0;7;29
2024-03-19;44;207;546;0;7;32
2024-03-18;40;201;546;0;3;34
2024-03-17;49;199;546;0;12;36
2024-03-16;27;196;542;0;6;29
2024-03-15;33;210;541;0;5;27
2024-03-14;31;215;543;0;7;29
2024-03-13;48;220;550;0;12;29
2024-03-12;29;218;548;0;3;31
2024-03-11;39;223;558;0;8;39
2024-03-10;47;216;558;0;8;44
2024-03-09;50;207;560;0;10;42
2024-03-08;35;201;555;0;3;37
2024-03-07;29;210;560;0;7;36
2024-03-06;46;221;556;0;9;35
2024-03-05;44;228;556;0;9;35
2024-03-04;30;232;563;0;8;39
2024-03-03;40;240;566;0;10;43
2024-03-02;32;243;566;0;8;45
2024-03-01;43;251;565;0;12;45
2024-02-29;47;253;560;0;9;43
2024-02-28;48;252;557;0;9;41
2024-02-27;42;259;556;0;5;40
2024-02-26;46;269;563;0;7;39
2024-02-25;50;265;572;0;16;37
2024-02-24;51;258;571;0;11;32
2024-02-23;52;249;570;0;10;33
2024-02-22;45;243;574;0;12;36
2024-02-21;58;230;577;0;12;37
2024-02-20;65;219;580;0;12;36
2024-02-19;42;215;584;0;9;28
2024-02-18;40;222;583;0;8;35
2024-02-17;33;236;586;0;5;33
2024-02-16;40;240;588;0;10;35
2024-02-15;22;241;581;0;4;31
2024-02-14;40;250;591;0;5;28
2024-02-13;53;253;594;0;17;28
2024-02-12;53;241;581;0;10;30
2024-02-11;64;237;582;0;13;32
2024-02-10;43;224;585;0;6;25
2024-02-09;47;225;591;0;7;27
2024-02-08;51;226;593;0;9;33
2024-02-07;38;217;590;0;5;29
2024-02-06;34;213;593;0;7;23
2024-02-05;35;218;597;0;6;24
2024-02-04;45;224;601;0;11;33
2024-02-03;34;217;603;0;9;29
2024-02-02;42;224;601;0;11;27
2024-02-01;34;232;598;0;6;33
2024-01-31;34;235;607;0;11;32
2024-01-30;41;239;605;0;8;32
2024-01-29;43;249;607;0;10;32
2024-01-28;33;257;607;0;10;38
2024-01-27;44;268;607;0;11;36
2024-01-26;55;268;612;0;10;35
2024-01-25;51;262;611;0;12;40
2024-01-24;46;246;607;0;7;43
2024-01-23;56;233;608;0;7;36
2024-01-22;42;231;607;0;16;35
2024-01-21;58;227;597;0;13;37
2024-01-20;43;212;597;0;7;37
2024-01-19;39;216;597;0;13;32
2024-01-18;30;229;588;0;9;35
2024-01-17;30;240;588;0;4;36
2024-01-16;47;258;596;0;9;43
2024-01-15;34;259;595;0;9;43
2024-01-14;44;263;595;0;11;44
2024-01-13;46;264;589;0;12;43
2024-01-12;70;261;594;0;14;38
2024-01-11;46;250;590;0;10;34
2024-01-10;61;252;589;0;13;34
2024-01-09;49;241;581;0;10;42
2024-01-08;43;246;575;0;7;39
2024-01-07;55;240;577;0;12;37
2024-01-06;49;232;577;0;15;38
2024-01-05;52;231;575;0;8;34
2024-01-04;49;238;574;0;7;39
2024-01-03;40;254;577;0;10;33
2024-01-02;47;248;579;0;13;36
2024-01-01;34;239;578;0;7;37
2023-12-31;42;248;581;0;9;40
2023-12-30;52;248;580;0;14;39
2023-12-29;62;244;575;0;15;34
2023-12-28;45;239;567;0;15;36
2023-12-27;41;228;555;0;12;32
2023-12-26;43;234;555;0;10;38
2023-12-25;45;233;551;0;10;44
2023-12-24;41;233;550;0;8;46
2023-12-23;36;228;548;0;8;47
2023-12-22;51;232;555;0;11;38
2023-12-21;34;218;559;0;6;36
2023-12-20;46;238;566;0;7;33
2023-12-19;46;246;567;0;10;34
2023-12-18;47;246;567;0;15;37
2023-12-17;34;237;561;0;7;43
2023-12-16;50;237;565;0;8;43
2023-12-15;31;230;567;0;7;38
2023-12-14;58;235;570;0;14;36
2023-12-13;57;230;567;0;14;31
2023-12-12;45;222;557;0;9;33
2023-12-11;35;230;554;0;6;34
2023-12-10;32;245;556;0;7;43
2023-12-09;45;252;557;0;12;43
2023-12-08;44;254;556;0;11;38
2023-12-07;59;255;554;0;12;38
2023-12-06;37;247;552;0;8;33
2023-12-05;48;248;550;0;13;35
2023-12-04;57;231;544;0;16;36
2023-12-03;44;223;537;0;12;44
2023-12-02;45;213;537;0;16;40
2023-12-01;42;212;529;0;14;40
2023-11-30;38;205;523;0;18;39
2023-11-29;39;206;511;0;10;39
2023-11-28;28;215;505;0;8;36
2023-11-27;49;237;504;0;17;40
2023-11-26;30;228;494;0;5;47
2023-11-25;41;231;501;0;12;48
2023-11-24;40;224;512;0;9;45
2023-11-23;45;224;511;0;15;49
2023-11-22;45;218;507;0;18;50
2023-11-21;52;212;492;0;16;50
2023-11-20;40;202;488;0;6;49
2023-11-19;45;205;493;0;7;51
2023-11-18;41;199;495;0;7;53
2023-11-17;40;193;494;0;6;51
2023-11-16;45;190;499;0;7;52
2023-11-15;45;197;502;0;12;49
2023-11-14;33;195;499;0;9;50
2023-11-13;38;201;508;0;6;50
2023-11-12;44;204;512;0;10;51
2023-11-11;37;208;512;0;10;48
2023-11-10;36;209;510;0;4;41
2023-11-09;41;211;513;0;8;41
2023-11-08;42;202;517;0;9;40
2023-11-07;42;194;521;0;9;42
2023-11-06;41;191;523;0;5;44
2023-11-05;41;192;522;0;9;50
2023-11-04;44;195;521;0;9;53
2023-11-03;43;188;520;0;9;40
2023-11-02;36;193;527;0;7;44
2023-11-01;40;226;529;0;8;42
2023-10-31;32;227;529;0;8;42
2023-10-30;35;232;529;0;9;40
2023-10-29;47;224;528;0;8;44
2023-10-28;34;227;537;0;5;45
2023-10-27;49;230;541;0;10;36
2023-10-26;89;224;540;0;17;39
2023-10-25;34;193;534;0;3;31
2023-10-24;38;205;544;0;10;35
2023-10-23;38;207;547;0;4;43
2023-10-22;50;217;551;0;10;42
2023-10-21;46;217;551;0;9;42
2023-10-20;40;218;553;0;7;33
2023-10-19;42;225;554;0;5;37
2023-10-18;46;227;558;0;7;28
2023-10-17;38;228;560;0;8;25
2023-10-16;39;236;565;0;6;38
2023-10-15;50;247;573;0;10;43
2023-10-14;57;249;570;0;6;46
2023-10-13;46;234;572;0;13;36
2023-10-12;43;232;565;0;9;38
2023-10-11;35;231;570;0;4;30
2023-10-10;46;243;575;0;14;35
2023-10-09;60;238;568;0;9;35
2023-10-08;52;227;564;0;11;40
2023-10-07;36;221;564;0;9;41
2023-10-06;39;223;565;0;8;38
2023-10-05;40;239;565;0;8;35
2023-10-04;52;237;567;0;16;27
2023-10-03;47;229;564;0;5;33
2023-10-02;49;228;567;0;7;35
2023-10-01;42;238;572;0;7;38
2023-09-30;42;246;575;0;8;43
2023-09-29;57;243;572;0;11;40
2023-09-28;34;236;567;0;7;37
2023-09-27;39;242;576;0;10;38
2023-09-26;45;245;581;0;11;40
2023-09-25;52;246;587;0;13;39
2023-09-24;48;246;589;0;12;41
2023-09-23;43;244;591;0;9;45
2023-09-22;39;246;606;0;10;41
2023-09-21;38;250;607;0;15;36
2023-09-20;50;244;604;0;7;41
2023-09-19;51;242;615;0;11;45
2023-09-18;52;234;616;0;12;38
2023-09-17;50;236;618;0;8;33
2023-09-16;52;234;618;0;10;35
2023-09-15;42;221;617;0;12;36
2023-09-14;41;219;617;0;8;35
2023-09-13;34;220;622;0;6;37
2023-09-12;48;222;636;0;8;34
2023-09-11;52;225;650;0;13;30
2023-09-10;43;219;647;0;12;29
2023-09-09;39;220;648;0;5;24
2023-09-08;44;229;650;0;13;28
2023-09-07;37;226;651;0;7;25
2023-09-06;39;241;669;0;8;30
2023-09-05;48;242;668;0;14;32
2023-09-04;40;235;672;0;8;31
2023-09-03;40;239;676;0;5;32
2023-09-02;48;245;684;0;9;30
2023-09-01;46;242;682;0;11;30
2023-08-31;54;236;686;0;9;36
2023-08-30;35;240;688;0;8;35
2023-08-29;41;249;696;0;10;35
2023-08-28;44;253;696;0;7;32
2023-08-27;58;256;698;0;11;26
2023-08-26;42;258;697;0;9;26
2023-08-25;35;267;700;0;7;27
2023-08-24;52;269;701;0;12;31
2023-08-23;37;259;699;0;9;27
2023-08-22;47;263;699;0;5;31
2023-08-21;47;264;704;0;7;28
2023-08-20;52;273;712;0;21;28
2023-08-19;55;283;700;0;10;26
2023-08-18;43;280;698;0;7;30
2023-08-17;42;291;704;0;12;33
2023-08-16;48;281;707;0;11;34
2023-08-15;46;284;710;0;11;38
2023-08-14;66;304;710;0;20;34
2023-08-13;78;284;697;0;19;33
2023-08-12;38;270;684;0;6;33
2023-08-11;55;281;687;0;11;29
2023-08-10;39;286;689;0;7;30
2023-08-09;56;290;691;0;16;26
2023-08-08;74;292;687;0;17;32
2023-08-07;44;284;680;0;6;34
2023-08-06;51;297;684;0;16;34
2023-08-05;58;295;687;0;11;39
2023-08-04;65;287;686;0;13;33
2023-08-03;48;284;681;0;8;32
2023-08-02;52;278;682;0;13;26
2023-08-01;61;271;677;0;13;26
2023-07-31;56;270;679;0;14;37
2023-07-30;50;261;677;0;13;33
2023-07-29;45;259;670;0;11;40
2023-07-28;51;261;676;0;10;35
2023-07-27;35;261;679;0;8;34
2023-07-26;45;266;683;0;7;31
2023-07-25;64;274;685;0;17;24
2023-07-24;52;278;679;0;13;27
2023-07-23;46;280;675;0;9;25
2023-07-22;53;287;675;0;12;31
2023-07-21;50;279;670;0;9;33
2023-07-20;54;274;668;0;9;32
2023-07-19;54;266;674;0;11;32
2023-07-18;64;264;668;0;15;27
2023-07-17;49;260;662;0;15;30
2023-07-16;49;254;661;0;13;23
2023-07-15;45;258;659;0;5;24
2023-07-14;36;269;670;0;2;29
2023-07-13;37;289;685;0;11;31
2023-07-12;58;295;684;0;21;34
2023-07-11;50;287;674;0;9;30
2023-07-10;46;283;682;0;8;33
2023-07-09;46;292;691;0;8;31
2023-07-08;62;303;695;0;8;26
2023-07-07;63;289;695;0;9;29
2023-07-06;53;282;696;0;9;26
2023-07-05;51;287;695;0;12;32
2023-07-04;46;293;698;0;13;32
2023-07-03;64;296;693;0;12;30
2023-07-02;65;286;692;0;17;27
2023-07-01;43;281;682;0;11;23
2023-06-30;45;280;688;0;9;30
2023-06-29;65;283;696;0;11;32
2023-06-28;66;266;698;0;10;29
2023-06-27;45;253;704;0;9;30
2023-06-26;47;255;709;0;4;23
2023-06-25;49;240;716;0;13;26
2023-06-24;41;227;714;0;8;24
2023-06-23;48;242;715;0;5;31
2023-06-22;38;252;725;0;8;31
2023-06-21;54;275;728;0;5;31
2023-06-20;57;282;740;0;18;36
2023-06-19;26;268;732;0;7;36
2023-06-18;40;290;733;0;4;49
2023-06-17;49;315;737;0;5;55
2023-06-16;60;329;740;0;10;55
2023-06-15;68;322;737;0;5;48
2023-06-14;57;315;748;0;10;43
2023-06-13;42;315;756;0;4;38
2023-06-12;52;331;757;0;10;42
2023-06-11;72;340;752;0;7;49
2023-06-10;62;338;755;0;12;51
2023-06-09;53;320;749;0;9;52
2023-06-08;52;317;756;0;6;52
2023-06-07;58;337;762;0;6;45
2023-06-06;72;340;769;0;7;45
2023-06-05;64;335;774;0;15;38
2023-06-04;67;347;763;0;14;42
2023-06-03;60;340;757;0;10;38
2023-06-02;49;347;755;0;8;38
2023-06-01;68;360;755;0;11;38
2023-05-31;70;355;754;0;12;35
2023-05-30;67;348;748;0;13;38
2023-05-29;76;342;748;0;9;45
2023-05-28;57;340;744;0;6;45
2023-05-27;60;342;749;0;11;44
2023-05-26;64;340;754;0;8;43
2023-05-25;65;342;756;0;10;41
2023-05-24;68;338;756;0;11;40
2023-05-23;66;333;763;0;12;42
2023-05-22;76;345;768;0;16;49
2023-05-21;65;356;772;0;9;50
2023-05-20;72;338;779;0;11;42
2023-05-19;60;320;777;0;9;51
2023-05-18;55;316;775;0;6;41
2023-05-17;65;318;781;0;14;40
2023-05-16;71;316;774;0;10;47
2023-05-15;89;296;770;0;24;56
2023-05-14;44;288;756;0;11;59
2023-05-13;38;292;754;0;5;52
2023-05-12;49;306;754;0;6;55
2023-05-11;55;303;754;0;6;45
2023-05-10;59;301;763;0;9;48
2023-05-09;45;299;765;0;9;48
2023-05-08;59;320;772;0;7;57
2023-05-07;54;321;769;0;13;60
2023-05-06;64;328;774;0;12;52
2023-05-05;48;331;774;0;5;52
2023-05-04;59;341;793;0;9;46
2023-05-03;62;354;788;0;10;55
2023-05-02;80;353;784;0;12;57
2023-05-01;59;349;779;0;6;63
2023-04-30;69;350;786;0;4;67
2023-04-29;59;355;790;0;12;59
2023-04-28;67;363;786;0;8;60
2023-04-27;82;368;792;0;20;55
2023-04-26;69;359;781;0;3;62
2023-04-25;70;367;787;0;10;68
2023-04-24;67;378;787;0;11;64
2023-04-23;66;381;783;0;10;65
2023-04-22;83;386;779;0;14;61
2023-04-21;67;368;779;0;12;69
2023-04-20;61;363;782;0;12;62
2023-04-19;89;359;786;0;12;67
2023-04-18;87;342;802;0;11;63
2023-04-17;64;336;800;0;5;62
2023-04-16;68;348;797;0;10;65
2023-04-15;70;352;796;0;7;63
2023-04-14;63;354;822;0;6;69
2023-04-13;56;370;827;0;4;66
2023-04-12;65;397;839;0;9;76
2023-04-11;75;414;841;0;7;83
2023-04-10;83;404;845;0;12;77
2023-04-09;81;391;849;0;4;71
2023-04-08;60;376;857;0;6;70
2023-04-07;97;381;859;0;7;76
2023-04-06;89;383;863;0;13;79
2023-04-05;94;368;860;0;12;67
2023-04-04;75;368;859;0;6;68
2023-04-03;69;364;862;0;6;63
2023-04-02;66;369;867;0;9;61
2023-04-01;83;372;862;0;18;53
2023-03-31;83;375;853;0;12;58
2023-03-30;78;360;850;0;10;64
2023-03-29;82;373;848;0;11;57
2023-03-28;66;368;842;0;12;57
2023-03-27;65;401;835;0;12;55
2023-03-26;70;453;830;0;12;64
2023-03-25;95;459;821;0;10;57
2023-03-24;57;440;816;0;11;53
2023-03-23;86;436;814;0;14;56
2023-03-22;64;493;802;0;17;53
2023-03-21;140;492;790;0;21;49
2023-03-20;176;485;771;0;42;47
2023-03-19;90;441;737;0;12;43
2023-03-18;40;442;731;0;8;38
2023-03-17;62;453;728;0;13;37
2023-03-16;210;455;725;0;50;36
2023-03-15;71;366;682;0;19;37
2023-03-14;109;354;669;0;33;35
2023-03-13;71;318;647;0;23;35
2023-03-12;67;311;629;0;18;28
2023-03-11;61;302;624;0;16;25
2023-03-10;62;293;620;0;16;30
2023-03-09;52;281;615;0;16;30
2023-03-08;64;287;614;0;14;35
2023-03-07;46;292;617;0;13;33
2023-03-06;53;292;619;0;14;35
2023-03-05;54;287;613;0;16;29
2023-03-04;53;273;620;0;17;25
2023-03-03;41;267;609;0;3;35
2023-03-02;61;268;613;0;20;35
2023-03-01;69;252;600;0;15;36
2023-02-28;46;237;595;0;12;30
2023-02-27;46;240;594;0;15;29
2023-02-26;35;240;592;0;7;26
2023-02-25;47;234;600;0;11;20
2023-02-24;44;232;598;0;10;28
2023-02-23;42;228;603;0;6;26
2023-02-22;52;224;612;0;13;26
2023-02-21;58;216;612;0;8;28
2023-02-20;51;204;613;0;14;22
2023-02-19;31;190;609;0;5;18
2023-02-18;30;199;612;0;9;19
2023-02-17;34;204;618;0;9;24
2023-02-16;32;213;616;0;5;26
2023-02-15;40;223;617;0;5;28
2023-02-14;38;224;620;0;7;28
2023-02-13;34;233;624;0;9;23
2023-02-12;43;249;624;0;14;32
2023-02-11;36;253;618;0;7;29
2023-02-10;45;264;618;0;13;27
2023-02-09;39;284;611;0;7;25
2023-02-08;52;277;614;0;11;29
2023-02-07;58;265;610;0;14;30
2023-02-06;60;252;609;0;17;23
2023-02-05;56;246;607;0;12;27
2023-02-04;51;240;610;0;12;23
2023-02-03;59;247;611;0;16;21
2023-02-02;25;233;603;0;7;18
2023-02-01;38;244;601;0;4;24
2023-01-31;43;246;606;0;5;23
2023-01-30;42;258;611;0;9;28
2023-01-29;43;263;609;0;9;30
2023-01-28;59;265;607;0;15;21
2023-01-27;40;260;595;0;11;16
2023-01-26;42;250;592;0;11;20
2023-01-25;47;260;592;0;10;20
2023-01-24;53;261;593;0;17;20
2023-01-23;44;247;580;0;13;24
2023-01-22;48;244;573;0;12;20
2023-01-21;45;248;572;0;7;17
2023-01-20;35;236;573;0;12;18
2023-01-19;59;237;566;0;13;21
2023-01-18;43;225;561;0;13;20
2023-01-17;34;212;550;0;10;17
2023-01-16;40;209;547;0;12;18
2023-01-15;51;198;546;0;18;15
2023-01-14;33;190;537;0;10;13
2023-01-13;39;200;537;0;14;14
2023-01-12;33;205;527;0;9;14
2023-01-11;24;213;532;0;9;17
2023-01-10;25;220;532;0;12;15
2023-01-09;19;233;526;0;5;16
2023-01-08;45;254;529;0;16;13
2023-01-07;47;241;521;0;16;14
2023-01-06;47;239;515;0;16;19
2023-01-05;45;233;507;0;19;18
2023-01-04;43;217;499;0;11;17
2023-01-03;43;203;500;0;14;17
2023-01-02;44;199;491;0;14;16
2023-01-01;25;190;490;0;6;13
2022-12-31;38;190;492;0;11;16
2022-12-30;39;184;486;0;15;15
2022-12-29;36;181;483;0;10;13
2022-12-28;23;181;483;0;8;15
2022-12-27;39;182;481;0;14;13
2022-12-26;34;178;478;0;12;13
2022-12-25;30;173;471;0;8;10
2022-12-24;31;166;473;0;9;14
2022-12-23;37;171;475;0;8;14
2022-12-22;33;163;473;0;9;14
2022-12-21;29;163;470;0;10;17
2022-12-20;28;160;466;0;9;18
2022-12-19;26;166;469;0;4;13
2022-12-18;26;173;470;0;6;14
2022-12-17;33;173;471;0;6;11
2022-12-16;27;179;468;0;9;13
2022-12-15;33;181;471;0;7;14
2022-12-14;20;185;470;0;4;19
2022-12-13;38;189;472;0;8;20
2022-12-12;34;180;470;0;14;14
2022-12-11;30;181;466;0;6;12
2022-12-10;35;182;470;0;7;10
2022-12-09;33;181;473;0;11;14
2022-12-08;31;178;470;0;10;15
2022-12-07;29;178;471;0;7;20
2022-12-06;29;179;474;0;9;16
2022-12-05;33;177;474;0;13;11
2022-12-04;32;169;466;0;6;11
2022-12-03;29;168;472;0;10;9
2022-12-02;26;169;470;0;5;13
2022-12-01;32;179;480;0;7;11
2022-11-30;31;190;483;0;11;11
2022-11-29;36;190;489;0;12;15
2022-11-28;22;179;487;0;6;19
2022-11-27;31;181;489;0;10;16
2022-11-26;30;177;485;0;7;14
2022-11-25;37;178;484;0;8;15
2022-11-24;43;172;482;0;12;18
2022-11-23;33;159;478;0;9;18
2022-11-22;28;160;482;0;6;17
2022-11-21;26;170;481;0;5;20
2022-11-20;22;167;483;0;10;18
2022-11-19;29;172;483;0;13;16
2022-11-18;30;179;475;0;9;17
2022-11-17;30;180;471;0;5;19
2022-11-16;30;183;475;0;8;17
2022-11-15;37;177;481;0;7;18
2022-11-14;23;185;482;0;7;19
2022-11-13;28;197;484;0;12;21
2022-11-12;36;203;486;0;8;16
2022-11-11;32;196;488;0;11;18
2022-11-10;43;194;486;0;8;14
2022-11-09;30;193;483;0;7;13
2022-11-08;42;202;481;0;11;18
2022-11-07;44;204;473;0;11;17
2022-11-06;36;203;471;0;13;17
2022-11-05;37;200;465;0;9;11
2022-11-04;32;202;461;0;9;9
2022-11-03;33;195;461;0;10;11
2022-11-02;53;196;459;0;15;10
2022-11-01;40;181;451;0;9;11
2022-10-31;52;176;455;0;14;9
2022-10-30;43;172;449;0;14;11
2022-10-29;28;157;443;0;9;9
2022-10-28;25;155;444;0;9;8
2022-10-27;28;162;443;0;12;9
2022-10-26;23;155;440;0;4;9
2022-10-25;25;164;450;0;3;10
2022-10-24;37;164;457;0;9;10
2022-10-23;33;168;459;0;5;15
2022-10-22;32;170;460;0;7;11
2022-10-21;35;168;471;0;10;12
2022-10-20;25;168;476;1;10;13
2022-10-19;29;181;476;1;8;10
2022-10-18;21;184;476;0;8;12
2022-10-17;43;175;481;0;15;11
2022-10-16;32;171;480;0;10;12
2022-10-15;29;160;481;0;9;11
2022-10-14;36;162;486;0;8;11
2022-10-13;44;156;490;0;11;13
2022-10-12;32;137;496;0;10;9
2022-10-11;14;139;498;0;4;14
2022-10-10;34;145;505;0;8;15
2022-10-09;16;143;504;0;3;13
2022-10-08;26;158;507;0;7;10
2022-10-07;24;153;516;0;7;15
2022-10-06;21;163;517;0;6;18
2022-10-05;34;166;525;0;7;20
2022-10-04;22;166;529;0;3;21
2022-10-03;30;176;534;0;6;20
2022-10-02;36;183;538;0;8;17
2022-10-01;27;187;541;0;8;19
2022-09-30;37;197;548;0;6;18
2022-09-29;24;189;550;0;8;16
2022-09-28;36;202;555;0;13;14
2022-09-27;38;214;551;0;11;16
2022-09-26;35;209;547;0;9;20
2022-09-25;43;201;546;0;12;18
2022-09-24;34;192;538;0;13;21
2022-09-23;28;194;533;0;7;18
2022-09-22;44;203;536;0;8;13
2022-09-21;50;204;539;0;13;12
2022-09-20;28;191;535;0;10;12
2022-09-19;28;205;534;0;7;15
2022-09-18;30;209;534;0;11;12
2022-09-17;33;220;535;0;8;9
2022-09-16;48;214;541;0;15;8
2022-09-15;35;196;534;0;12;10
2022-09-14;31;204;529;0;9;10
2022-09-13;42;203;523;0;12;9
2022-09-12;38;203;519;0;14;6
2022-09-11;43;201;510;0;16;6
2022-09-10;31;189;505;0;15;7
2022-09-09;21;187;500;0;9;7
2022-09-08;40;190;496;0;17;9
2022-09-07;30;182;486;0;6;6
2022-09-06;36;187;489;0;12;7
2022-09-05;32;192;483;0;12;5
2022-09-04;29;196;485;0;11;4
2022-09-03;28;196;488;0;13;5
2022-09-02;25;193;487;0;8;6
2022-09-01;39;190;492;0;20;7
2022-08-31;30;170;490;0;12;6
2022-08-30;41;167;489;0;17;6
2022-08-29;33;156;486;0;9;6
2022-08-28;30;154;483;0;13;6
2022-08-27;22;143;481;0;15;8
2022-08-26;20;144;471;0;7;9
2022-08-25;18;152;467;0;8;11
2022-08-24;26;161;464;0;11;7
2022-08-23;25;156;468;0;6;8
2022-08-22;25;156;468;0;5;6
2022-08-21;21;153;467;0;8;4
2022-08-20;25;158;467;0;5;7
2022-08-19;35;155;480;0;9;8
2022-08-18;32;151;498;0;14;8
2022-08-17;23;149;497;0;5;9
2022-08-16;24;146;512;0;9;8
2022-08-15;25;147;512;0;10;5
2022-08-14;23;149;509;0;9;7
2022-08-13;19;150;510;0;5;8
2022-08-12;28;163;511;0;10;7
2022-08-11;27;166;535;0;15;9
2022-08-10;16;161;529;0;8;10
2022-08-09;27;173;539;0;7;6
2022-08-08;28;185;540;0;7;6
2022-08-07;20;187;549;0;7;7
2022-08-06;34;198;549;0;17;5
2022-08-05;33;185;539;0;14;6
2022-08-04;26;183;538;0;11;8
2022-08-03;32;176;538;0;11;9
2022-08-02;39;163;540;0;11;8
2022-08-01;30;143;534;0;10;5
2022-07-31;37;148;541;0;12;7
2022-07-30;20;138;548;0;6;5
2022-07-29;31;141;545;0;8;4
2022-07-28;20;138;552;0;7;5
2022-07-27;14;149;551;0;5;5
2022-07-26;22;179;554;0;9;5
2022-07-25;31;195;553;0;15;7
2022-07-24;24;202;542;0;9;8
2022-07-23;23;201;540;0;9;5
2022-07-22;23;206;540;0;10;4
2022-07-21;28;207;533;0;11;4
2022-07-20;51;193;522;0;26;3
2022-07-19;42;209;496;0;20;7
2022-07-18;37;194;476;0;20;5
2022-07-17;22;194;456;0;13;7
2022-07-16;35;184;443;0;16;4
2022-07-15;19;184;427;0;6;1
2022-07-14;13;186;421;0;7;1
2022-07-13;61;191;414;0;23;0
2022-07-12;28;177;391;0;14;0
2022-07-11;43;180;377;0;22;0
2022-07-10;17;174;355;0;11;0
2022-07-09;38;170;344;0;15;0
2022-07-08;14;173;329;0;9;0
2022-07-07;18;199;320;0;12;0
2022-07-06;43;194;308;0;26;0
2022-07-05;33;190;282;0;19;0
2022-07-04;37;179;263;0;25;0
2022-07-03;15;170;238;0;11;0
2022-07-02;39;181;227;0;26;0
2022-07-01;47;163;201;0;40;0
2022-06-30;14;132;161;0;7;0
2022-06-29;30;147;154;0;25;0
2022-06-28;20;129;129;0;18;0
2022-06-27;23;111;111;0;20;0
2022-06-26;30;91;91;0;25;0
2022-06-25;15;66;66;0;13;0
2022-06-24;12;53;53;0;12;0
2022-06-23;32;41;41;0;32;0
2022-06-22;9;9;9;0;9;0
