﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;650;4425;19041;1;440;140
2024-05-15;665;4548;19233;1;429;148
2024-05-14;662;4608;19500;2;431;141
2024-05-13;738;4866;19900;3;499;140
2024-05-12;821;5004;20102;3;560;139
2024-05-11;732;4945;20118;3;478;147
2024-05-10;726;4905;20220;0;461;142
2024-05-09;795;4900;20335;0;535;143
2024-05-08;761;4863;20402;0;502;136
2024-05-07;936;4840;20517;0;635;145
2024-05-06;889;4641;20675;0;589;134
2024-05-05;740;4477;20757;0;468;128
2024-05-04;698;4638;20873;0;472;128
2024-05-03;696;4718;21052;0;456;145
2024-05-02;757;4822;21240;1;485;145
2024-05-01;764;4806;21382;2;495;136
2024-04-30;724;5012;21530;2;482;135
2024-04-29;713;5215;21738;3;446;138
2024-04-28;914;5485;21884;3;609;138
2024-04-27;808;5794;21941;1;547;136
2024-04-26;810;5928;22066;1;533;140
2024-04-25;749;6106;22212;2;467;145
2024-04-24;976;6350;22358;4;669;131
2024-04-23;953;6374;22391;3;649;124
2024-04-22;1000;6336;22561;1;702;122
2024-04-21;1236;6314;22501;1;870;125
2024-04-20;973;6236;22170;2;692;132
2024-04-19;1017;6266;22032;3;700;145
2024-04-18;995;6119;21932;0;661;161
2024-04-17;1006;6000;21806;1;674;133
2024-04-16;923;5891;21724;3;636;134
2024-04-15;1004;5867;21772;2;709;137
2024-04-14;1161;5767;21661;2;823;129
2024-04-13;994;5720;21399;2;706;121
2024-04-12;859;5693;21232;3;575;136
2024-04-11;837;5710;21201;3;545;144
2024-04-10;847;5822;21247;3;572;135
2024-04-09;880;5902;21239;3;595;125
2024-04-08;913;5931;21295;1;622;125
2024-04-07;1145;5952;21261;1;816;119
2024-04-06;970;5842;20955;2;675;118
2024-04-05;874;5754;20830;2;581;110
2024-04-04;944;5874;20781;2;657;120
2024-04-03;961;5931;20678;2;670;126
2024-04-02;911;5943;20528;4;619;114
2024-04-01;926;5948;20456;2;663;112
2024-03-31;1030;6019;20257;2;694;122
2024-03-30;876;6153;20159;3;604;121
2024-03-29;974;6186;20126;3;668;120
2024-03-28;981;6053;19992;4;699;118
2024-03-27;1007;5896;19930;2;716;128
2024-03-26;900;5772;19842;2;608;123
2024-03-25;1034;5691;19954;3;734;115
2024-03-24;1147;5557;19842;2;838;132
2024-03-23;924;5402;19571;3;650;135
2024-03-22;835;5360;19458;1;578;129
2024-03-21;803;5348;19467;0;557;125
2024-03-20;880;5351;19464;0;624;132
2024-03-19;796;5276;19384;1;525;136
2024-03-18;873;5321;19517;1;597;139
2024-03-17;979;5284;19482;0;674;140
2024-03-16;864;5258;19337;1;589;145
2024-03-15;810;5241;19286;2;554;144
2024-03-14;799;5180;19272;2;520;137
2024-03-13;822;5202;19247;3;567;126
2024-03-12;861;5175;19250;3;577;117
2024-03-11;836;5155;19318;3;565;116
2024-03-10;956;5086;19303;2;673;122
2024-03-09;861;4951;19130;2;590;126
2024-03-08;762;4810;19055;2;504;123
2024-03-07;790;4920;19059;1;546;127
2024-03-06;785;4937;19023;1;549;129
2024-03-05;831;4933;18967;1;556;123
2024-03-04;770;5011;19045;1;519;125
2024-03-03;810;5137;19071;0;562;122
2024-03-02;677;5322;19055;0;477;123
2024-03-01;859;5506;19123;1;605;127
2024-02-29;820;5477;19021;1;556;130
2024-02-28;799;5446;19020;0;546;127
2024-02-27;899;5482;19033;1;638;107
2024-02-26;900;5404;19043;1;632;107
2024-02-25;1017;5292;18978;2;728;110
2024-02-24;915;5235;18852;1;624;122
2024-02-23;830;5172;18784;3;565;124
2024-02-22;786;5126;18770;3;518;126
2024-02-21;860;5152;18815;3;571;129
2024-02-20;808;5108;18764;2;545;116
2024-02-19;801;5054;18784;2;551;110
2024-02-18;952;5065;18763;3;658;110
2024-02-17;836;5055;18663;2;560;119
2024-02-16;792;5047;18589;1;543;123
2024-02-15;806;5014;18551;2;548;111
2024-02-14;797;4976;18486;1;540;118
2024-02-13;762;4925;18471;1;528;118
2024-02-12;816;4935;18535;1;570;125
2024-02-11;914;4875;18448;1;669;129
2024-02-10;795;4847;18270;0;539;143
2024-02-09;766;4858;18238;0;538;133
2024-02-08;735;4880;18205;0;497;119
2024-02-07;735;4926;18218;0;524;137
2024-02-06;763;4904;18214;0;499;134
2024-02-05;746;4950;18316;0;496;124
2024-02-04;904;5020;18348;0;621;129
2024-02-03;787;5050;18243;0;568;144
2024-02-02;826;5047;18216;2;538;134
2024-02-01;797;5102;18203;2;549;122
2024-01-31;756;5134;18205;1;516;130
2024-01-30;785;5186;18227;1;545;152
2024-01-29;834;5219;18127;1;562;148
2024-01-28;927;5174;18060;1;661;145
2024-01-27;812;5083;17848;2;597;145
2024-01-26;889;5031;17790;1;621;141
2024-01-25;832;4975;17718;1;566;137
2024-01-24;804;4884;17762;1;528;129
2024-01-23;839;4849;17749;1;579;134
2024-01-22;788;4753;17599;2;545;125
2024-01-21;820;4740;17516;2;555;124
2024-01-20;786;4807;17442;1;541;125
2024-01-19;829;4748;17424;0;551;122
2024-01-18;734;4661;17407;1;504;123
2024-01-17;745;4681;17368;1;513;119
2024-01-16;719;4689;17349;3;491;131
2024-01-15;771;4720;17428;2;533;121
2024-01-14;888;4721;17382;2;607;116
2024-01-13;705;4682;17221;0;488;131
2024-01-12;733;4723;17125;0;488;135
2024-01-11;763;4748;17005;2;510;132
2024-01-10;749;4776;16849;2;522;121
2024-01-09;764;4809;16761;2;512;116
2024-01-08;785;4850;16730;2;532;115
2024-01-07;845;4844;16669;2;596;117
2024-01-06;735;4675;16440;2;520;121
2024-01-05;733;4656;16317;1;512;129
2024-01-04;793;4607;16210;2;551;117
2024-01-03;785;4603;16051;2;533;114
2024-01-02;816;4606;15927;0;578;110
2024-01-01;788;4684;15788;1;528;105
2023-12-31;679;4674;15622;3;469;108
2023-12-30;736;4651;15565;2;491;93
2023-12-29;707;4627;15429;2;464;100
2023-12-28;766;4643;15294;3;538;99
2023-12-27;799;4625;15066;4;546;101
2023-12-26;891;4607;14865;5;638;101
2023-12-25;762;4444;14600;4;507;97
2023-12-24;653;4458;14414;4;446;95
2023-12-23;705;4620;14357;3;499;89
2023-12-22;718;4631;14169;2;491;80
2023-12-21;774;4579;14023;0;542;80
2023-12-20;794;4441;13892;0;558;76
2023-12-19;721;4232;13659;0;501;77
2023-12-18;728;4058;13623;0;508;79
2023-12-17;839;3973;13499;0;608;89
2023-12-16;697;3840;13254;1;507;88
2023-12-15;643;3834;13166;1;444;79
2023-12-14;596;3752;13143;1;427;77
2023-12-13;519;3731;13124;2;371;77
2023-12-12;520;3784;13186;2;362;76
2023-12-11;646;3831;13325;2;446;85
2023-12-10;712;3800;13300;2;521;91
2023-12-09;694;3705;13188;2;481;98
2023-12-08;550;3566;13104;3;377;94
2023-12-07;569;3621;13201;4;385;100
2023-12-06;606;3606;13197;3;407;94
2023-12-05;587;3544;13186;4;401;94
2023-12-04;605;3446;13219;4;412;103
2023-12-03;621;3378;13256;1;428;109
2023-12-02;573;3339;13232;2;375;111
2023-12-01;616;3267;13288;1;431;97
2023-11-30;564;3223;13295;2;358;95
2023-11-29;517;3162;13456;1;339;92
2023-11-28;490;3163;13551;1;315;92
2023-11-27;517;3288;13745;1;337;96
2023-11-26;583;3277;13802;1;389;93
2023-11-25;498;3357;13819;1;314;93
2023-11-24;578;3442;13904;2;392;89
2023-11-23;502;3400;13853;1;316;84
2023-11-22;515;3519;13827;1;356;93
2023-11-21;610;3587;13751;1;399;89
2023-11-20;511;3585;13701;2;333;98
2023-11-19;654;3683;13675;2;473;105
2023-11-18;603;3730;13536;2;384;99
2023-11-17;534;3756;13469;2;351;89
2023-11-16;595;3827;13407;2;412;91
2023-11-15;617;3800;13289;2;425;86
2023-11-14;602;3871;13189;1;420;86
2023-11-13;612;3854;13124;1;426;94
2023-11-12;723;3824;12992;1;495;95
2023-11-11;610;3744;12767;1;413;82
2023-11-10;612;3774;12565;2;416;71
2023-11-09;580;3755;12375;2;409;71
2023-11-08;695;3806;12189;1;498;70
2023-11-07;587;3765;11921;1;394;71
2023-11-06;579;3905;11792;1;387;80
2023-11-05;648;3979;11614;1;449;77
2023-11-04;646;4052;11355;3;468;69
2023-11-03;585;3984;11048;2;407;74
2023-11-02;631;3998;10799;2;453;75
2023-11-01;653;3952;10505;2;479;71
2023-10-31;754;3828;10192;1;548;59
2023-10-30;645;3572;9806;1;480;60
2023-10-29;704;3367;9485;1;535;54
2023-10-28;585;3198;9108;1;422;46
2023-10-27;593;3083;8838;2;459;40
2023-10-26;563;2992;8521;2;404;41
2023-10-25;519;2903;8251;2;372;36
2023-10-24;448;2844;8001;2;324;32
2023-10-23;429;2823;7845;2;307;34
2023-10-22;532;2856;7681;2;389;36
2023-10-21;455;2844;7435;2;328;33
2023-10-20;505;2827;7244;1;371;36
2023-10-19;450;2733;7000;1;331;35
2023-10-18;446;2630;6807;1;300;29
2023-10-17;431;2563;6612;1;307;28
2023-10-16;478;2494;6425;0;364;32
2023-10-15;518;2360;6160;1;392;29
2023-10-14;438;2235;5882;1;335;31
2023-10-13;378;2127;5626;0;281;29
2023-10-12;335;2043;5418;0;245;24
2023-10-11;348;1964;5242;0;258;26
2023-10-10;338;1857;5069;0;251;25
2023-10-09;332;1767;4912;0;245;26
2023-10-08;372;1691;4756;0;304;30
2023-10-07;303;1558;4530;0;240;31
2023-10-06;265;1488;4390;0;224;30
2023-10-05;244;1447;4254;0;178;28
2023-10-04;216;1423;4140;0;170;24
2023-10-03;241;1405;4059;0;179;19
2023-10-02;231;1375;3979;1;176;22
2023-10-01;230;1319;3873;1;185;24
2023-09-30;227;1318;3744;1;167;24
2023-09-29;232;1285;3629;0;180;25
2023-09-28;204;1246;3507;0;155;22
2023-09-27;193;1245;3410;0;156;24
2023-09-26;200;1234;3302;0;148;23
2023-09-25;180;1230;3227;0;135;20
2023-09-24;237;1204;3145;0;177;22
2023-09-23;184;1153;3029;0;148;17
2023-09-22;194;1112;2948;1;144;19
2023-09-21;198;1081;2842;1;152;15
2023-09-20;186;1016;2750;1;149;12
2023-09-19;196;940;2661;0;155;13
2023-09-18;159;858;2561;0;120;17
2023-09-17;174;829;2498;0;131;16
2023-09-16;149;799;2413;0;120;15
2023-09-15;161;776;2334;0;130;14
2023-09-14;131;737;2250;0;96;15
2023-09-13;114;744;2212;0;77;10
2023-09-12;102;752;2197;0;76;9
2023-09-11;121;741;2174;1;92;11
2023-09-10;129;747;2125;1;100;10
2023-09-09;121;749;2062;1;94;12
2023-09-08;121;727;1997;1;96;9
2023-09-07;137;692;1965;0;98;11
2023-09-06;116;642;1918;0;93;7
2023-09-05;95;611;1856;0;70;7
2023-09-04;126;595;1841;0;94;9
2023-09-03;133;547;1782;0;103;10
2023-09-02;94;514;1713;0;82;14
2023-09-01;89;494;1664;0;64;10
2023-08-31;80;490;1637;0;57;11
2023-08-30;84;500;1618;0;68;13
2023-08-29;75;469;1585;0;51;9
2023-08-28;69;477;1567;0;54;10
2023-08-27;86;488;1550;0;65;10
2023-08-26;84;481;1525;0;63;7
2023-08-25;83;476;1505;0;63;6
2023-08-24;90;458;1485;0;69;8
2023-08-23;55;428;1466;0;44;12
2023-08-22;76;434;1452;0;61;11
2023-08-21;81;434;1446;1;60;10
2023-08-20;73;438;1436;1;52;11
2023-08-19;80;444;1428;0;60;5
2023-08-18;59;425;1394;0;44;8
2023-08-17;66;419;1378;0;48;10
2023-08-16;64;396;1376;0;45;12
2023-08-15;81;419;1364;0;67;11
2023-08-14;86;406;1338;1;70;10
2023-08-13;72;367;1305;1;57;11
2023-08-12;54;369;1278;1;42;6
2023-08-11;45;363;1267;0;36;9
2023-08-10;43;358;1270;0;31;7
2023-08-09;83;364;1259;0;64;10
2023-08-08;67;337;1233;0;48;8
2023-08-07;53;322;1230;0;35;7
2023-08-06;74;321;1243;0;50;6
2023-08-05;53;297;1224;0;34;5
2023-08-04;49;298;1228;0;39;7
2023-08-03;45;303;1219;0;32;6
2023-08-02;51;316;1217;0;41;10
2023-08-01;47;316;1196;0;39;6
2023-07-31;45;333;1208;0;37;5
2023-07-30;43;326;1207;0;34;7
2023-07-29;51;350;1195;0;39;4
2023-07-28;50;370;1182;0;39;8
2023-07-27;60;375;1168;0;43;6
2023-07-26;56;357;1149;0;42;8
2023-07-25;65;341;1129;0;49;6
2023-07-24;38;341;1108;0;30;4
2023-07-23;75;345;1115;0;63;6
2023-07-22;73;324;1081;0;49;8
2023-07-21;54;308;1052;0;43;8
2023-07-20;44;293;1061;0;33;8
2023-07-19;38;293;1054;0;31;7
2023-07-18;65;304;1053;0;49;7
2023-07-17;39;270;1035;0;30;7
2023-07-16;54;281;1034;0;45;5
2023-07-15;43;280;1037;1;32;7
2023-07-14;39;296;1026;1;35;5
2023-07-13;39;296;1015;1;31;7
2023-07-12;50;302;1003;1;36;5
2023-07-11;27;293;1096;1;20;6
2023-07-10;51;302;1157;1;34;8
2023-07-09;56;287;1194;1;43;6
2023-07-08;62;299;1194;1;56;7
2023-07-07;45;282;1161;1;27;7
2023-07-06;45;273;1173;1;38;8
2023-07-05;39;260;1164;1;31;4
2023-07-04;41;254;1157;1;29;7
2023-07-03;32;249;1153;0;18;6
2023-07-02;66;254;1162;0;50;7
2023-07-01;52;231;1138;0;39;7
2023-06-30;31;226;1116;0;22;7
2023-06-29;38;233;1119;0;27;6
2023-06-28;35;224;1109;0;23;4
2023-06-27;36;252;1119;0;29;6
2023-06-26;33;255;1118;0;23;6
2023-06-25;39;261;1120;0;27;5
2023-06-24;47;267;1129;0;38;6
2023-06-23;33;255;1118;0;29;7
2023-06-22;27;276;1118;0;21;5
2023-06-21;60;279;1123;0;54;4
2023-06-20;38;253;1101;0;31;3
2023-06-19;37;244;1109;0;25;5
2023-06-18;43;348;1106;0;35;5
2023-06-17;35;393;1101;0;29;5
2023-06-16;54;434;1102;0;47;7
2023-06-15;38;430;1098;0;24;5
2023-06-14;37;426;1103;0;25;6
2023-06-13;28;443;1117;0;22;5
2023-06-12;136;449;1125;0;127;7
2023-06-11;94;347;1022;0;79;7
2023-06-10;77;291;958;0;68;5
2023-06-09;60;250;895;0;44;6
2023-06-08;32;227;858;0;21;4
2023-06-07;54;223;844;0;42;4
2023-06-06;36;204;807;0;28;3
2023-06-05;36;196;787;0;25;5
2023-06-04;38;206;767;0;20;4
2023-06-03;39;211;760;0;31;4
2023-06-02;32;208;741;0;28;0
2023-06-01;24;219;723;0;20;0
2023-05-31;34;227;710;0;21;0
2023-05-30;27;234;695;0;19;0
2023-05-29;43;244;681;0;34;1
2023-05-28;40;242;659;0;31;1
2023-05-27;34;252;633;0;25;1
2023-05-26;44;248;616;0;40;0
2023-05-25;33;241;582;0;24;0
2023-05-24;38;246;562;0;33;0
2023-05-23;36;257;538;0;27;0
2023-05-22;38;262;515;0;32;1
2023-05-21;56;268;493;0;44;1
2023-05-20;30;257;458;0;20;1
2023-05-19;42;263;449;0;34;1
2023-05-18;38;245;421;0;33;1
2023-05-17;53;216;393;0;42;1
2023-05-16;43;182;356;0;33;1
2023-05-15;52;155;324;0;38;1
2023-05-14;48;123;295;0;42;1
2023-05-13;38;89;253;0;35;1
2023-05-12;18;59;221;0;15;1
2023-05-11;6;57;207;0;6;1
2023-05-10;10;63;202;0;6;1
2023-05-09;11;67;197;0;9;1
2023-05-08;7;65;192;0;6;1
2023-05-07;10;66;192;0;9;1
2023-05-06;5;63;187;0;5;1
2023-05-05;16;70;185;0;14;1
2023-05-04;13;61;176;0;11;1
2023-05-03;10;57;174;0;10;1
2023-05-02;8;53;168;0;7;1
2023-05-01;8;50;168;0;7;1
2023-04-30;8;52;165;0;6;1
2023-04-29;12;50;164;0;11;1
2023-04-28;5;50;161;0;5;1
2023-04-27;9;54;165;0;9;1
2023-04-26;6;56;166;0;6;1
2023-04-25;4;56;169;0;4;1
2023-04-24;9;57;179;0;9;1
2023-04-23;6;53;176;0;4;1
2023-04-22;11;49;177;0;11;1
2023-04-21;9;47;176;0;9;1
2023-04-20;11;38;176;0;11;1
2023-04-19;7;30;165;0;6;1
2023-04-18;5;25;159;0;5;1
2023-04-17;5;21;154;0;4;1
2023-04-16;2;19;150;0;1;1
2023-04-15;11;22;149;0;9;1
2023-04-14;0;18;140;0;0;1
2023-04-13;4;22;140;0;3;1
2023-04-12;1;22;137;0;1;1
2023-04-11;2;26;136;0;1;0
2023-04-10;2;34;135;0;1;0
2023-04-09;4;36;134;0;3;0
2023-04-08;7;40;131;0;6;0
2023-04-07;5;38;125;0;3;0
2023-04-06;3;39;122;0;3;0
2023-04-05;6;44;119;1;4;0
2023-04-04;10;50;115;1;7;0
2023-04-03;6;54;108;1;3;0
2023-04-02;10;60;105;1;8;0
2023-04-01;7;66;97;1;4;0
2023-03-31;6;68;93;1;5;0
2023-03-30;9;68;88;1;8;0
2023-03-29;12;70;80;1;10;0
2023-03-28;13;70;70;1;10;0
2023-03-27;12;60;60;0;9;0
2023-03-26;17;51;51;0;14;0
2023-03-25;10;37;37;0;7;0
2023-03-24;7;30;30;0;6;0
2023-03-23;12;24;24;0;10;0
2023-03-22;14;14;14;0;14;0
