﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;6;20;42;0;4;2
2024-05-18;3;16;41;0;1;3
2024-05-17;4;16;40;0;3;0
2024-05-16;3;14;37;0;0;0
2024-05-15;5;14;38;0;1;0
2024-05-14;2;12;38;0;2;2
2024-05-13;4;13;36;0;1;4
2024-05-12;3;9;36;0;0;2
2024-05-11;1;9;38;0;1;3
2024-05-10;3;9;38;0;1;0
2024-05-09;3;8;37;0;0;0
2024-05-08;1;7;38;0;1;0
2024-05-07;3;8;37;0;1;0
2024-05-06;2;11;37;0;0;2
2024-05-05;0;12;38;0;0;2
2024-05-04;3;14;39;0;0;3
2024-05-03;3;15;42;0;3;0
2024-05-02;2;13;41;0;2;0
2024-05-01;2;14;39;0;0;0
2024-04-30;4;17;39;0;2;0
2024-04-29;1;17;37;0;1;3
2024-04-28;4;17;37;0;1;3
2024-04-27;4;16;38;0;1;3
2024-04-26;1;13;38;0;1;0
2024-04-25;3;15;39;0;1;0
2024-04-24;5;14;40;0;0;0
2024-04-23;5;14;42;0;2;0
2024-04-22;3;16;41;0;1;0
2024-04-21;2;16;48;0;0;0
2024-04-20;1;16;48;0;1;0
2024-04-19;5;16;48;0;5;0
2024-04-18;5;13;55;0;5;0
2024-04-17;0;9;67;0;0;0
2024-04-16;4;9;68;1;0;0
2024-04-15;4;10;69;1;1;0
2024-04-14;2;9;71;1;0;0
2024-04-13;4;10;72;1;1;0
2024-04-12;6;10;71;1;3;0
2024-04-11;2;8;69;0;1;0
2024-04-10;3;10;69;0;0;2
2024-04-09;3;12;74;0;1;3
2024-04-08;2;11;73;0;0;2
2024-04-07;3;11;79;0;1;2
2024-04-06;4;10;87;0;2;2
2024-04-05;1;7;89;0;1;2
2024-04-04;3;8;90;0;1;2
2024-04-03;4;8;92;0;0;2
2024-04-02;0;10;95;0;0;1
2024-04-01;3;12;95;1;0;0
2024-03-31;2;14;96;1;0;0
2024-03-30;2;15;99;0;1;0
2024-03-29;6;22;99;1;1;5
2024-03-28;3;19;99;1;1;7
2024-03-27;5;19;99;0;2;8
2024-03-26;5;29;98;0;2;12
2024-03-25;5;46;96;0;2;8
2024-03-24;2;45;94;0;1;8
2024-03-23;11;45;93;1;0;7
2024-03-22;9;48;93;0;0;3
2024-03-21;9;49;95;0;1;10
2024-03-20;22;50;97;0;0;11
2024-03-19;31;44;100;0;8;7
2024-03-18;2;20;93;0;1;0
2024-03-17;3;24;92;0;1;0
2024-03-16;3;23;93;0;1;1
2024-03-15;1;26;93;0;1;1
2024-03-14;2;47;92;0;0;15
2024-03-13;11;50;95;0;2;14
2024-03-12;10;53;94;0;2;18
2024-03-11;13;56;92;0;2;17
2024-03-10;10;59;92;0;1;18
2024-03-09;15;59;92;0;6;16
2024-03-08;25;51;87;0;1;17
2024-03-07;8;55;86;0;2;18
2024-03-06;13;57;86;0;1;21
2024-03-05;14;58;85;0;0;22
2024-03-04;22;56;87;0;1;15
2024-03-03;12;52;87;0;1;12
2024-03-02;4;51;86;0;3;8
2024-03-01;13;48;84;0;1;12
2024-02-29;24;43;92;0;1;12
2024-02-28;11;41;139;0;1;11
2024-02-27;10;43;180;0;1;10
2024-02-26;14;44;219;0;0;6
2024-02-25;17;45;266;0;1;5
2024-02-24;6;45;309;0;2;6
2024-02-23;6;45;358;0;0;6
2024-02-22;8;50;402;0;1;6
2024-02-21;17;49;440;0;2;5
2024-02-20;7;46;471;0;4;3
2024-02-19;6;46;487;0;2;3
2024-02-18;21;46;516;0;2;1
2024-02-17;8;42;551;0;1;3
2024-02-16;13;44;572;0;2;3
2024-02-15;10;45;604;0;1;4
2024-02-14;9;44;630;0;1;4
2024-02-13;15;42;662;0;4;4
2024-02-12;12;37;691;0;1;3
2024-02-11;9;31;717;0;2;1
2024-02-10;7;32;734;0;2;3
2024-02-09;12;33;747;0;4;0
2024-02-08;7;28;760;0;3;1
2024-02-07;4;33;768;0;1;2
2024-02-06;9;43;782;0;6;2
2024-02-05;2;85;792;0;1;2
2024-02-04;5;126;810;1;2;2
2024-02-03;8;164;821;1;2;3
2024-02-02;4;207;829;0;2;1
2024-02-01;11;251;839;0;1;3
2024-01-31;19;301;851;0;10;3
2024-01-30;53;333;845;0;27;2
2024-01-29;49;332;821;0;23;3
2024-01-28;45;333;800;0;23;1
2024-01-27;51;320;792;0;20;1
2024-01-26;58;316;790;0;30;0
2024-01-25;61;312;771;0;32;2
2024-01-24;60;292;753;0;31;1
2024-01-23;59;288;741;0;31;2
2024-01-22;48;273;725;0;17;3
2024-01-21;33;275;725;0;13;2
2024-01-20;46;302;740;0;26;2
2024-01-19;53;300;739;0;28;4
2024-01-18;31;293;728;0;22;5
2024-01-17;51;285;717;0;34;5
2024-01-16;40;270;691;0;24;5
2024-01-15;49;252;678;0;31;5
2024-01-14;69;239;653;0;42;4
2024-01-13;42;203;624;0;28;4
2024-01-12;37;197;600;0;23;4
2024-01-11;26;195;577;0;18;5
2024-01-10;35;185;561;0;18;5
2024-01-09;17;174;549;0;10;4
2024-01-08;33;198;541;0;20;4
2024-01-07;32;176;524;0;22;4
2024-01-06;36;154;503;0;26;4
2024-01-05;30;126;479;0;23;4
2024-01-04;17;124;457;0;9;5
2024-01-03;22;141;451;0;13;5
2024-01-02;44;144;439;1;27;4
2024-01-01;10;128;413;0;6;5
2023-12-31;8;148;409;0;3;4
2023-12-30;10;171;409;0;8;4
2023-12-29;27;190;402;0;20;4
2023-12-28;36;207;384;0;24;2
2023-12-27;30;213;360;0;21;2
2023-12-26;24;215;340;0;14;2
2023-12-25;30;219;326;0;27;2
2023-12-24;35;212;299;0;30;2
2023-12-23;30;194;271;0;23;2
2023-12-22;47;181;249;0;36;2
2023-12-21;43;161;213;0;31;2
2023-12-20;30;137;183;0;26;2
2023-12-19;25;109;158;0;17;2
2023-12-18;31;93;142;0;28;2
2023-12-17;16;77;119;0;13;2
2023-12-16;14;69;108;0;13;2
2023-12-15;21;60;96;0;19;2
2023-12-14;12;43;77;0;10;2
2023-12-13;0;36;70;0;0;2
2023-12-12;5;37;71;0;3;2
2023-12-11;18;38;68;0;14;3
2023-12-10;5;25;58;0;5;3
2023-12-09;6;21;54;0;4;3
2023-12-08;4;20;53;0;4;4
2023-12-07;3;19;52;0;2;2
2023-12-06;3;17;51;0;1;3
2023-12-05;4;18;51;0;2;2
2023-12-04;2;16;55;0;2;3
2023-12-03;1;15;55;0;0;3
2023-12-02;4;16;56;0;2;3
2023-12-01;3;14;56;0;3;2
2023-11-30;3;13;53;0;1;0
2023-11-29;5;12;55;0;2;1
2023-11-28;2;9;54;0;0;0
2023-11-27;3;11;55;0;0;1
2023-11-26;3;9;62;0;1;1
2023-11-25;2;9;62;0;0;1
2023-11-24;2;15;63;0;0;1
2023-11-23;3;17;64;0;3;0
2023-11-22;0;15;65;0;0;0
2023-11-21;2;18;66;0;1;0
2023-11-20;3;20;66;0;1;1
2023-11-19;1;20;66;0;1;1
2023-11-18;7;19;66;0;5;1
2023-11-17;4;18;63;0;0;1
2023-11-16;1;15;70;0;1;0
2023-11-15;3;19;69;0;2;0
2023-11-14;6;20;68;0;2;0
2023-11-13;1;19;67;0;1;1
2023-11-12;4;21;66;0;1;1
2023-11-11;7;26;71;0;4;3
2023-11-10;1;21;68;0;0;2
2023-11-09;6;22;68;0;3;3
2023-11-08;3;19;67;0;3;2
2023-11-07;1;17;65;0;1;1
2023-11-06;3;19;65;0;2;3
2023-11-05;7;18;64;0;4;1
2023-11-04;2;15;61;0;1;4
2023-11-03;2;21;60;0;1;1
2023-11-02;5;21;60;0;2;1
2023-11-01;4;19;58;0;1;1
2023-10-31;4;19;57;0;2;1
2023-10-30;3;23;58;0;1;0
2023-10-29;1;21;58;0;1;0
2023-10-28;7;23;58;0;5;0
2023-10-27;4;19;55;0;1;0
2023-10-26;1;19;56;0;1;0
2023-10-25;5;20;55;0;3;1
2023-10-24;8;23;54;0;3;1
2023-10-23;1;19;51;0;1;0
2023-10-22;3;19;51;0;1;0
2023-10-21;5;21;52;0;1;0
2023-10-20;1;16;70;0;1;0
2023-10-19;4;22;144;0;2;0
2023-10-18;8;24;182;0;4;0
2023-10-17;3;20;178;0;0;3
2023-10-16;6;22;179;0;0;0
2023-10-15;3;18;180;0;1;0
2023-10-14;2;18;180;0;2;0
2023-10-13;7;17;179;0;3;0
2023-10-12;4;13;177;0;0;0
2023-10-11;0;13;178;0;0;0
2023-10-10;5;14;179;0;1;2
2023-10-09;3;11;178;0;1;0
2023-10-08;3;10;179;0;1;0
2023-10-07;7;12;178;0;3;0
2023-10-06;4;13;176;0;1;0
2023-10-05;0;13;181;0;0;0
2023-10-04;3;18;182;0;1;0
2023-10-03;4;20;182;0;0;2
2023-10-02;0;17;183;0;0;0
2023-10-01;3;23;185;0;3;4
2023-09-30;4;20;183;0;1;0
2023-09-29;3;20;184;0;1;0
2023-09-28;5;21;184;0;5;0
2023-09-27;6;35;181;0;6;0
2023-09-26;1;107;176;0;0;2
2023-09-25;6;147;176;0;1;2
2023-09-24;4;147;183;0;0;2
2023-09-23;2;148;185;0;1;0
2023-09-22;4;148;185;0;3;2
2023-09-21;23;146;183;0;18;2
2023-09-20;80;129;166;0;73;2
2023-09-19;44;56;94;0;44;2
2023-09-18;6;13;50;0;0;2
2023-09-17;8;14;59;0;2;2
2023-09-16;2;10;58;0;1;0
2023-09-15;3;13;61;0;1;0
2023-09-14;4;12;62;0;1;0
2023-09-13;1;12;100;0;0;0
2023-09-12;4;17;101;0;1;3
2023-09-11;1;17;101;0;1;3
2023-09-10;4;17;101;0;4;3
2023-09-09;4;15;97;0;2;3
2023-09-08;0;15;96;0;0;3
2023-09-07;3;16;99;0;1;3
2023-09-06;7;17;104;0;3;3
2023-09-05;2;15;102;0;1;3
2023-09-04;3;16;102;0;1;3
2023-09-03;4;16;102;0;1;3
2023-09-02;5;15;101;0;3;3
2023-09-01;3;20;99;0;1;3
2023-08-31;5;21;98;0;1;2
2023-08-30;2;20;103;0;1;0
2023-08-29;4;21;104;0;1;0
2023-08-28;3;21;103;0;1;0
2023-08-27;2;21;108;0;1;0
2023-08-26;10;21;108;0;4;0
2023-08-25;4;26;105;0;2;0
2023-08-24;1;25;104;0;1;0
2023-08-23;5;28;103;0;0;0
2023-08-22;3;29;107;0;1;0
2023-08-21;1;67;108;0;1;0
2023-08-20;5;67;108;0;1;0
2023-08-19;15;68;109;0;12;0
2023-08-18;1;54;100;0;1;0
2023-08-17;5;53;101;0;5;0
2023-08-16;4;49;97;0;2;0
2023-08-15;40;50;96;0;39;0
2023-08-14;2;17;58;0;1;0
2023-08-13;5;17;59;0;1;0
2023-08-12;1;16;59;0;1;0
2023-08-11;3;16;62;0;1;0
2023-08-10;3;16;62;0;3;0
2023-08-09;3;14;61;0;3;0
2023-08-08;6;11;58;0;0;0
2023-08-07;3;16;59;0;1;0
2023-08-06;1;17;58;0;1;0
2023-08-05;5;16;57;0;1;0
2023-08-04;4;24;56;0;1;0
2023-08-03;2;24;56;0;0;0
2023-08-02;6;25;57;0;2;0
2023-08-01;6;24;58;0;6;0
2023-07-31;3;18;55;0;1;0
2023-07-30;3;21;55;0;0;2
2023-07-29;10;23;58;0;6;2
2023-07-28;1;15;53;0;1;2
2023-07-27;5;16;56;0;1;2
2023-07-26;4;17;57;0;4;2
2023-07-25;0;15;56;0;0;2
2023-07-24;5;17;58;0;1;0
2023-07-23;6;17;57;0;2;0
2023-07-22;2;16;57;0;1;0
2023-07-21;5;17;59;0;2;0
2023-07-20;5;16;58;0;3;0
2023-07-19;2;17;55;0;2;0
2023-07-18;6;16;56;1;4;0
2023-07-17;3;14;55;1;1;0
2023-07-16;2;13;54;0;0;0
2023-07-15;4;14;56;0;2;0
2023-07-14;3;12;60;0;1;0
2023-07-13;6;12;62;0;4;0
2023-07-12;3;8;59;0;1;0
2023-07-11;5;8;58;0;2;0
2023-07-10;0;7;56;0;0;0
2023-07-09;3;10;56;0;1;0
2023-07-08;2;13;56;0;0;2
2023-07-07;3;14;57;0;1;2
2023-07-06;1;16;58;0;0;0
2023-07-05;4;19;59;0;1;2
2023-07-04;4;22;58;0;4;3
2023-07-03;3;20;55;0;1;4
2023-07-02;6;22;55;0;2;3
2023-07-01;2;22;56;0;0;3
2023-06-30;5;21;56;0;2;3
2023-06-29;4;20;57;0;0;3
2023-06-28;4;21;58;0;2;3
2023-06-27;4;20;57;1;2;3
2023-06-26;9;19;55;1;3;4
2023-06-25;3;17;52;1;1;3
2023-06-24;3;22;52;0;0;3
2023-06-23;5;22;57;0;3;3
2023-06-22;5;21;57;0;3;3
2023-06-21;4;24;55;0;1;4
2023-06-20;5;27;54;0;0;4
2023-06-19;6;27;54;0;3;4
2023-06-18;7;23;51;0;4;3
2023-06-17;3;20;47;0;0;4
2023-06-16;5;20;49;0;5;5
2023-06-15;6;16;45;0;6;5
2023-06-14;7;12;40;0;2;6
2023-06-13;1;11;38;0;1;5
2023-06-12;4;11;37;0;1;5
2023-06-11;4;11;38;0;0;6
2023-06-10;2;12;40;0;0;6
2023-06-09;3;14;40;0;1;7
2023-06-08;5;16;41;0;1;9
2023-06-07;2;15;42;0;2;9
2023-06-06;4;16;43;1;0;9
2023-06-05;5;17;43;2;0;9
2023-06-04;5;18;44;0;1;9
2023-06-03;6;17;45;0;0;9
2023-06-02;7;17;46;0;1;9
2023-06-01;5;17;45;0;0;9
2023-05-31;13;22;47;0;2;9
2023-05-30;9;23;46;0;0;7
2023-05-29;1;23;47;0;1;8
2023-05-28;11;22;47;1;0;8
2023-05-27;6;22;47;1;0;8
2023-05-26;5;23;48;1;1;8
2023-05-25;14;22;48;1;5;9
2023-05-24;15;19;44;1;5;9
2023-05-23;6;14;40;1;1;7
2023-05-22;2;15;41;1;0;8
2023-05-21;6;15;41;3;0;8
2023-05-20;8;15;41;2;1;8
2023-05-19;3;16;40;2;0;8
2023-05-18;8;18;42;1;2;9
2023-05-17;7;16;40;1;1;9
2023-05-16;11;17;39;1;2;7
2023-05-15;6;17;38;1;0;8
2023-05-14;2;20;38;0;0;8
2023-05-13;8;20;39;0;2;8
2023-05-12;9;19;38;0;2;8
2023-05-11;4;19;36;0;0;9
2023-05-10;11;20;37;0;2;9
2023-05-09;7;16;36;0;2;7
2023-05-08;3;17;36;0;3;8
2023-05-07;6;15;34;2;0;8
2023-05-06;7;16;37;2;1;8
2023-05-05;8;16;47;1;2;8
2023-05-04;8;15;45;1;1;9
2023-05-03;6;15;47;1;0;9
2023-05-02;5;16;48;0;2;9
2023-05-01;8;15;49;0;1;9
2023-04-30;9;15;48;0;1;9
2023-04-29;3;16;49;0;1;9
2023-04-28;9;15;50;0;0;9
2023-04-27;9;15;51;0;0;1
2023-04-26;1;15;52;0;1;1
2023-04-25;9;16;51;1;2;1
2023-04-24;8;14;52;1;1;0
2023-04-23;5;13;52;1;2;0
2023-04-22;9;12;50;1;0;0
2023-04-21;7;12;52;1;0;0
2023-04-20;1;13;53;1;0;0
2023-04-19;11;14;55;5;2;1
2023-04-18;8;12;55;5;0;1
2023-04-17;7;13;58;2;0;0
2023-04-16;10;14;60;2;1;0
2023-04-15;8;15;60;2;0;0
2023-04-14;6;16;60;0;1;0
2023-04-13;7;18;61;0;1;0
2023-04-12;8;28;61;0;0;9
2023-04-11;4;28;62;0;1;9
2023-04-10;8;30;61;0;1;9
2023-04-09;7;30;62;0;2;7
2023-04-08;1;31;60;0;1;8
2023-04-07;12;30;60;0;11;8
2023-04-06;11;21;51;1;2;8
2023-04-05;5;20;50;1;0;9
2023-04-04;12;21;50;1;1;9
2023-04-03;10;19;51;1;1;9
2023-04-02;5;16;51;0;3;7
2023-04-01;6;17;49;0;0;8
2023-03-31;7;18;49;0;2;8
2023-03-30;6;16;48;0;2;7
2023-03-29;8;18;47;0;1;7
2023-03-28;7;18;47;0;1;7
2023-03-27;0;19;50;0;0;7
2023-03-26;11;22;51;0;3;7
2023-03-25;4;22;50;0;1;9
2023-03-24;0;23;49;0;0;9
2023-03-23;12;24;50;3;1;7
2023-03-22;7;23;51;3;1;7
2023-03-21;7;24;51;1;3;7
2023-03-20;12;22;49;2;1;7
2023-03-19;10;22;48;2;3;7
2023-03-18;8;19;45;1;1;8
2023-03-17;11;20;46;1;2;8
2023-03-16;12;18;47;1;1;7
2023-03-15;6;17;51;1;2;7
2023-03-14;8;18;50;1;1;7
2023-03-13;10;18;49;1;1;7
2023-03-12;4;17;54;1;0;7
2023-03-11;5;19;55;1;2;7
2023-03-10;10;18;55;1;1;7
2023-03-09;2;16;55;0;1;6
2023-03-08;7;15;55;0;3;6
2023-03-07;7;13;54;0;1;6
2023-03-06;7;13;55;0;0;6
2023-03-05;7;14;55;0;2;6
2023-03-04;4;18;54;0;1;7
2023-03-03;1;18;54;0;1;7
2023-03-02;1;19;54;0;0;7
2023-03-01;7;19;55;0;1;6
2023-02-28;1;19;56;0;1;6
2023-02-27;4;20;58;1;1;6
2023-02-26;13;20;57;3;4;6
2023-02-25;6;16;53;2;1;6
2023-02-24;9;15;56;2;2;7
2023-02-23;7;13;59;1;0;7
2023-02-22;6;14;59;0;1;6
2023-02-21;8;16;61;0;2;6
2023-02-20;7;20;61;0;1;7
2023-02-19;6;20;63;0;1;7
2023-02-18;2;19;63;0;0;6
2023-02-17;5;26;66;0;0;7
2023-02-16;2;27;69;0;2;6
2023-02-15;8;27;73;0;3;3
2023-02-14;11;25;70;0;5;3
2023-02-13;2;21;65;0;1;4
2023-02-12;3;22;65;0;0;4
2023-02-11;14;24;66;0;3;4
2023-02-10;1;20;66;0;1;4
2023-02-09;12;20;68;4;2;4
2023-02-08;10;19;69;4;1;3
2023-02-07;5;18;69;2;1;3
2023-02-06;7;18;68;2;1;4
2023-02-05;12;19;68;2;2;5
2023-02-04;5;20;67;2;0;5
2023-02-03;6;21;68;1;1;5
2023-02-02;9;21;67;1;1;4
2023-02-01;3;24;68;0;1;5
2023-01-31;9;28;68;0;1;5
2023-01-30;12;27;68;0;2;9
2023-01-29;8;28;67;0;4;10
2023-01-28;8;26;65;0;3;11
2023-01-27;6;26;63;0;2;10
2023-01-26;9;24;64;0;2;9
2023-01-25;8;22;65;0;2;7
2023-01-24;0;23;66;0;0;5
2023-01-23;9;32;69;0;2;10
2023-01-22;4;29;69;0;1;11
2023-01-21;9;29;70;0;2;11
2023-01-20;5;27;69;0;1;11
2023-01-19;3;27;72;0;3;11
2023-01-18;7;27;70;0;4;10
2023-01-17;14;24;68;1;1;8
2023-01-16;7;28;71;1;0;10
2023-01-15;3;30;72;1;1;11
2023-01-14;15;29;73;1;1;11
2023-01-13;9;29;74;0;1;9
2023-01-12;5;30;74;0;3;9
2023-01-11;14;28;72;0;4;9
2023-01-10;7;22;70;0;2;9
2023-01-09;6;21;71;0;1;9
2023-01-08;14;22;71;0;0;9
2023-01-07;4;23;72;0;0;7
2023-01-06;6;24;74;3;3;5
2023-01-05;12;23;72;5;2;3
2023-01-04;9;21;71;1;1;3
2023-01-03;7;25;73;1;2;3
2023-01-02;9;26;73;2;2;3
2023-01-01;9;27;73;2;1;3
2022-12-31;9;29;75;1;1;3
2022-12-30;9;31;75;1;2;3
2022-12-29;3;31;75;1;0;3
2022-12-28;13;32;77;0;4;3
2022-12-27;8;31;76;0;1;3
2022-12-26;5;30;76;0;3;3
2022-12-25;9;30;74;0;3;3
2022-12-24;14;31;73;1;6;3
2022-12-23;9;26;68;1;1;3
2022-12-22;6;26;68;1;1;3
2022-12-21;7;27;71;1;4;3
2022-12-20;6;25;70;1;1;3
2022-12-19;9;24;69;1;3;3
2022-12-18;11;23;68;1;6;3
2022-12-17;7;20;64;1;3;3
2022-12-16;5;19;61;1;4;2
2022-12-15;5;16;57;1;2;2
2022-12-14;4;17;56;1;2;3
2022-12-13;2;16;54;1;1;3
2022-12-12;5;16;53;2;2;3
2022-12-11;5;17;51;2;3;3
2022-12-10;4;16;52;1;2;3
2022-12-09;4;16;51;1;1;2
2022-12-08;6;18;53;1;2;2
2022-12-07;3;16;51;0;1;3
2022-12-06;3;17;51;0;1;3
2022-12-05;6;18;51;0;2;3
2022-12-04;3;19;50;0;2;3
2022-12-03;5;18;48;0;2;3
2022-12-02;6;17;49;0;3;2
2022-12-01;1;16;46;0;1;2
2022-11-30;4;16;46;0;2;3
2022-11-29;5;16;47;0;2;3
2022-11-28;4;18;46;0;4;3
2022-11-27;4;17;46;0;1;3
2022-11-26;4;16;45;0;1;3
2022-11-25;2;16;48;0;2;2
2022-11-24;3;16;50;0;1;2
2022-11-23;4;16;51;0;1;3
2022-11-22;4;14;50;0;2;3
2022-11-21;4;12;49;0;1;3
2022-11-20;2;10;49;0;1;3
2022-11-19;2;10;49;0;2;3
2022-11-18;4;10;48;0;2;3
2022-11-17;2;12;47;0;0;3
2022-11-16;0;13;47;0;0;3
2022-11-15;5;17;49;1;2;3
2022-11-14;3;15;47;1;0;3
2022-11-13;3;16;48;0;1;3
2022-11-12;5;16;48;0;1;3
2022-11-11;6;16;51;0;4;3
2022-11-10;2;12;49;0;1;3
2022-11-09;8;14;51;0;3;3
2022-11-08;4;11;48;0;0;3
2022-11-07;1;12;49;0;1;3
2022-11-06;6;14;52;0;2;3
2022-11-05;4;13;52;0;2;3
2022-11-04;0;15;52;0;0;3
2022-11-03;6;15;55;0;3;3
2022-11-02;2;16;58;0;0;3
2022-11-01;2;20;60;0;1;3
2022-10-31;3;21;60;0;1;3
2022-10-30;2;20;60;0;1;3
2022-10-29;4;20;60;0;2;2
2022-10-28;4;18;64;0;1;2
2022-10-27;7;18;64;0;2;2
2022-10-26;4;15;62;0;4;2
2022-10-25;4;12;62;0;4;2
2022-10-24;2;8;60;1;0;2
2022-10-23;2;10;64;1;1;2
2022-10-22;3;9;63;1;1;2
2022-10-21;3;9;63;1;1;2
2022-10-20;3;9;63;0;0;2
2022-10-19;4;14;64;0;1;4
2022-10-18;2;15;63;0;0;6
2022-10-17;3;19;63;0;2;7
2022-10-16;2;17;63;0;0;8
2022-10-15;2;18;65;0;1;7
2022-10-14;1;21;67;0;1;7
2022-10-13;8;22;67;0;1;7
2022-10-12;6;20;66;0;2;5
2022-10-11;4;23;64;0;3;6
2022-10-10;3;27;62;1;0;9
2022-10-09;5;29;67;1;1;10
2022-10-08;6;28;70;0;4;10
2022-10-07;4;26;67;0;1;10
2022-10-06;4;25;72;0;2;9
2022-10-05;9;29;71;0;3;9
2022-10-04;13;27;72;0;2;8
2022-10-03;5;24;72;0;0;8
2022-10-02;2;28;72;0;1;9
2022-10-01;11;29;72;1;2;9
2022-09-30;3;32;72;1;1;7
2022-09-29;11;31;72;0;7;5
2022-09-28;7;25;68;1;1;5
2022-09-27;7;24;69;1;0;4
2022-09-26;10;25;70;1;1;4
2022-09-25;12;21;69;1;2;4
2022-09-24;10;18;68;1;4;4
2022-09-23;2;15;64;0;0;4
2022-09-22;7;20;66;0;1;4
2022-09-21;8;22;66;0;1;4
2022-09-20;3;22;66;0;1;4
2022-09-19;8;21;65;1;0;4
2022-09-18;3;22;66;1;0;4
2022-09-17;7;24;67;0;2;4
2022-09-16;13;29;66;0;3;4
2022-09-15;6;28;65;0;3;4
2022-09-14;5;26;68;0;1;4
2022-09-13;6;32;67;0;0;4
2022-09-12;5;33;69;0;1;4
2022-09-11;3;36;69;0;2;5
2022-09-10;16;36;71;0;5;5
2022-09-09;9;27;67;0;4;5
2022-09-08;2;23;64;0;1;5
2022-09-07;9;25;63;0;9;5
2022-09-06;4;17;55;0;1;5
2022-09-05;6;19;55;0;3;5
2022-09-04;7;19;52;0;1;5
2022-09-03;5;19;53;0;0;5
2022-09-02;1;20;54;0;1;6
2022-09-01;9;20;56;0;3;6
2022-08-31;7;16;56;0;0;6
2022-08-30;3;17;56;0;3;5
2022-08-29;8;17;53;0;2;6
2022-08-28;2;15;53;0;1;6
2022-08-27;1;14;52;0;1;6
2022-08-26;6;16;51;1;2;8
2022-08-25;1;15;50;1;0;8
2022-08-24;6;16;51;0;1;8
2022-08-23;8;19;52;0;1;8
2022-08-22;6;24;52;0;1;7
2022-08-21;5;23;52;0;0;7
2022-08-20;10;25;54;0;3;7
2022-08-19;2;23;52;0;1;6
2022-08-18;1;26;51;0;1;6
2022-08-17;11;26;52;0;2;8
2022-08-16;8;24;50;0;6;7
2022-08-15;5;18;46;0;0;6
2022-08-14;10;19;46;0;2;7
2022-08-13;6;19;45;0;1;7
2022-08-12;4;19;44;0;3;6
2022-08-11;9;17;42;0;1;6
2022-08-10;5;16;42;0;0;6
2022-08-09;0;18;44;0;0;6
2022-08-08;6;22;44;1;1;6
2022-08-07;8;22;43;1;1;6
2022-08-06;7;20;43;1;0;7
2022-08-05;4;22;43;1;2;7
2022-08-04;2;20;41;1;1;6
2022-08-03;6;19;41;1;3;6
2022-08-02;12;17;39;1;3;6
2022-08-01;3;13;37;1;1;5
2022-07-31;5;14;38;1;0;5
2022-07-30;10;16;39;1;2;6
2022-07-29;4;13;38;1;0;6
2022-07-28;1;16;38;1;0;6
2022-07-27;6;19;38;1;1;6
2022-07-26;5;18;41;1;0;5
2022-07-25;6;20;41;1;2;5
2022-07-24;6;19;42;1;2;5
2022-07-23;3;19;40;1;1;6
2022-07-22;5;18;39;0;1;5
2022-07-21;8;17;40;0;1;7
2022-07-20;4;14;41;0;0;6
2022-07-19;6;15;44;0;2;6
2022-07-18;7;15;45;0;0;6
2022-07-17;7;16;47;0;2;5
2022-07-16;3;15;47;0;1;6
2022-07-15;6;16;46;1;1;5
2022-07-14;1;15;45;1;0;4
2022-07-13;4;15;46;0;1;3
2022-07-12;4;14;47;0;1;2
2022-07-11;6;13;47;1;2;2
2022-07-10;5;12;48;1;0;2
2022-07-09;8;13;51;1;0;2
2022-07-08;5;15;52;1;1;2
2022-07-07;3;15;51;0;0;2
2022-07-06;4;17;52;1;0;3
2022-07-05;4;16;54;1;1;3
2022-07-04;5;15;54;1;0;3
2022-07-03;7;18;54;1;1;3
2022-07-02;10;19;54;1;1;3
2022-07-01;2;17;56;1;0;3
2022-06-30;6;20;56;1;1;3
2022-06-29;1;19;57;1;0;3
2022-06-28;2;21;58;0;0;3
2022-06-27;9;24;60;0;2;3
2022-06-26;5;24;60;0;1;4
2022-06-25;8;25;59;0;3;4
2022-06-24;10;24;57;0;1;4
2022-06-23;4;22;58;0;1;4
2022-06-22;5;20;58;0;2;4
2022-06-21;7;19;56;0;2;4
2022-06-20;7;17;54;0;2;4
2022-06-19;5;17;53;0;3;4
2022-06-18;7;16;50;0;2;4
2022-06-17;8;17;50;0;2;1
2022-06-16;5;18;48;0;0;0
2022-06-15;6;21;48;0;1;0
2022-06-14;4;21;48;0;1;0
2022-06-13;4;21;47;0;2;0
2022-06-12;8;21;46;0;0;0
2022-06-11;9;21;48;0;3;0
2022-06-10;3;19;46;0;3;1
2022-06-09;8;18;44;1;0;1
2022-06-08;8;19;44;0;2;1
2022-06-07;7;18;43;0;2;1
2022-06-06;8;18;42;0;3;1
2022-06-05;6;17;41;0;1;2
2022-06-04;2;17;42;0;0;2
2022-06-03;7;22;43;0;2;2
2022-06-02;3;20;42;0;3;2
2022-06-01;2;18;39;1;0;2
2022-05-31;7;20;42;1;2;2
2022-05-30;6;19;41;1;1;2
2022-05-29;4;18;40;1;2;2
2022-05-28;11;16;39;1;7;2
2022-05-27;4;10;32;1;2;2
2022-05-26;3;8;31;1;2;2
2022-05-25;4;8;30;1;1;2
2022-05-24;3;6;30;1;0;2
2022-05-23;3;6;32;1;0;1
2022-05-22;2;6;33;1;0;2
2022-05-21;3;7;34;1;1;2
2022-05-20;1;8;33;1;0;2
2022-05-19;3;10;34;1;2;2
2022-05-18;2;9;33;1;0;3
2022-05-17;1;10;35;0;0;2
2022-05-16;3;10;36;0;1;1
