﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;84;417;1389;0;46;23
2024-05-13;85;420;1382;0;49;27
2024-05-12;71;409;1362;0;26;23
2024-05-11;59;418;1376;0;27;21
2024-05-10;59;421;1385;0;35;23
2024-05-09;86;413;1388;0;46;22
2024-05-08;71;387;1381;0;33;23
2024-05-07;76;386;1388;0;42;20
2024-05-06;73;387;1387;0;43;22
2024-05-05;63;384;1381;0;28;23
2024-05-04;65;383;1402;0;25;25
2024-05-03;60;386;1426;0;28;26
2024-05-02;71;393;1442;0;40;22
2024-05-01;71;402;1439;4;36;23
2024-04-30;75;427;1440;0;37;25
2024-04-29;76;424;1436;0;45;24
2024-04-28;58;434;1427;0;40;23
2024-04-27;57;437;1428;0;29;30
2024-04-26;75;433;1455;0;34;17
2024-04-25;85;444;1471;1;47;17
2024-04-24;86;423;1480;0;50;17
2024-04-23;70;404;1483;0;30;17
2024-04-22;95;417;1499;0;44;14
2024-04-21;73;405;1479;0;32;16
2024-04-20;60;407;1502;0;25;22
2024-04-19;90;410;1534;0;40;20
2024-04-18;69;405;1573;0;36;20
2024-04-17;71;417;1600;4;29;21
2024-04-16;81;421;1618;4;35;21
2024-04-15;68;420;1633;4;37;19
2024-04-14;84;429;1643;4;40;16
2024-04-13;64;434;1666;4;27;17
2024-04-12;82;446;1678;4;37;22
2024-04-11;78;457;1713;1;38;33
2024-04-10;79;465;1736;1;33;27
2024-04-09;86;475;1770;0;44;28
2024-04-08;79;457;1820;0;38;32
2024-04-07;75;456;1823;0;40;33
2024-04-06;84;452;1822;5;34;28
2024-04-05;89;452;1832;9;48;29
2024-04-04;96;443;1833;9;48;35
2024-04-03;83;450;1839;9;35;31
2024-04-02;74;459;1855;10;36;24
2024-04-01;79;482;1860;8;37;24
2024-03-31;74;498;1865;8;33;24
2024-03-30;86;505;1901;8;36;22
2024-03-29;80;486;1970;4;44;16
2024-03-28;94;499;2000;4;51;18
2024-03-27;93;505;2005;4;50;19
2024-03-26;100;535;1997;4;55;17
2024-03-25;101;552;2000;4;58;19
2024-03-24;80;546;2026;3;44;22
2024-03-23;60;558;2058;2;24;24
2024-03-22;90;584;2076;0;57;25
2024-03-21;91;594;2083;0;56;27
2024-03-20;133;577;2086;0;77;24
2024-03-19;125;577;2055;0;65;22
2024-03-18;94;569;2036;0;52;23
2024-03-17;93;578;2021;0;53;22
2024-03-16;77;621;2110;0;44;24
2024-03-15;104;619;2188;1;60;30
2024-03-14;87;591;2192;4;39;31
2024-03-13;125;597;2239;3;75;20
2024-03-12;107;565;2241;4;76;24
2024-03-11;102;549;2212;3;57;20
2024-03-10;134;557;2185;3;49;21
2024-03-09;130;552;2184;3;36;23
2024-03-08;132;554;2219;3;92;25
2024-03-07;91;529;2197;3;51;25
2024-03-06;81;588;2220;3;52;19
2024-03-05;97;614;2258;4;61;20
2024-03-04;104;611;2254;3;54;19
2024-03-03;75;595;2252;3;40;19
2024-03-02;78;617;2311;4;38;17
2024-03-01;110;662;2424;4;39;19
2024-02-29;168;694;2513;4;92;17
2024-02-28;155;638;2552;4;111;17
2024-02-27;107;591;2630;3;63;15
2024-02-26;80;578;2641;3;44;16
2024-02-25;92;583;2650;3;54;18
2024-02-24;129;576;2682;4;87;16
2024-02-23;110;535;2717;4;76;17
2024-02-22;84;601;2718;2;41;18
2024-02-21;104;678;2786;0;62;18
2024-02-20;99;685;2813;0;65;14
2024-02-19;96;706;2808;0;57;17
2024-02-18;89;723;2792;0;44;16
2024-02-17;80;730;2802;0;37;16
2024-02-16;176;724;2812;3;60;19
2024-02-15;226;716;2795;3;128;21
2024-02-14;186;664;2714;3;141;21
2024-02-13;119;588;2619;3;82;21
2024-02-12;126;579;2585;2;88;21
2024-02-11;81;576;2535;2;48;20
2024-02-10;57;586;2531;0;34;19
2024-02-09;92;604;2558;0;55;18
2024-02-08;98;645;2547;0;75;22
2024-02-07;102;725;2510;0;63;21
2024-02-06;103;786;2478;0;69;13
2024-02-05;123;853;2435;2;89;14
2024-02-04;96;952;2377;2;61;12
2024-02-03;81;965;2346;2;53;11
2024-02-02;135;967;2319;3;97;12
2024-02-01;184;953;2269;3;147;13
2024-01-31;168;938;2144;3;128;11
2024-01-30;178;895;2049;3;136;9
2024-01-29;227;864;1925;3;193;9
2024-01-28;99;758;1759;3;78;8
2024-01-27;85;750;1716;2;46;9
2024-01-26;121;740;1733;2;77;10
2024-01-25;177;723;1745;2;128;10
2024-01-24;120;635;1707;2;88;10
2024-01-23;156;592;1695;2;111;14
2024-01-22;123;521;1620;0;96;14
2024-01-21;95;473;1556;1;63;14
2024-01-20;66;452;1574;1;41;17
2024-01-19;91;448;1615;1;52;19
2024-01-18;81;441;1637;1;54;22
2024-01-17;71;447;1664;1;44;19
2024-01-16;78;445;1719;1;45;19
2024-01-15;73;440;1730;1;39;18
2024-01-14;72;428;1733;1;38;16
2024-01-13;65;412;1753;1;36;17
2024-01-12;77;401;1757;3;45;17
2024-01-11;94;390;1754;4;67;21
2024-01-10;68;344;1744;4;45;22
2024-01-09;72;348;1761;4;38;20
2024-01-08;57;334;1755;4;33;18
2024-01-07;52;332;1757;4;24;17
2024-01-06;54;321;1784;4;31;18
2024-01-05;65;316;1798;5;29;18
2024-01-04;48;326;1815;5;25;21
2024-01-03;79;377;1833;5;44;21
2024-01-02;60;417;1826;5;23;19
2024-01-01;62;484;1849;1;29;19
2023-12-31;35;526;1861;1;14;14
2023-12-30;47;553;1881;2;28;14
2023-12-29;75;554;1907;2;37;16
2023-12-28;99;595;1924;1;58;18
2023-12-27;126;612;1923;1;78;16
2023-12-26;131;608;1889;1;89;15
2023-12-25;112;599;1848;4;71;16
2023-12-24;75;634;1814;0;33;14
2023-12-23;49;645;1825;0;30;11
2023-12-22;120;663;1849;0;81;11
2023-12-21;125;635;1831;0;80;11
2023-12-20;115;593;1813;1;74;10
2023-12-19;127;555;1797;0;91;12
2023-12-18;142;525;1749;0;97;14
2023-12-17;85;483;1702;0;62;14
2023-12-16;72;459;1695;2;41;15
2023-12-15;81;452;1725;2;60;11
2023-12-14;77;444;1733;2;49;13
2023-12-13;72;447;1737;2;44;12
2023-12-12;93;447;1741;2;55;17
2023-12-11;91;433;1735;0;66;17
2023-12-10;66;405;1703;1;23;18
2023-12-09;60;428;1715;1;36;17
2023-12-08;74;444;1730;1;50;16
2023-12-07;84;430;1737;0;48;18
2023-12-06;79;427;1747;0;44;25
2023-12-05;68;433;1752;0;42;28
2023-12-04;61;449;1762;0;41;21
2023-12-03;75;454;1750;0;41;25
2023-12-02;68;453;1728;1;44;25
2023-12-01;54;451;1728;1;34;16
2023-11-30;78;474;1734;3;45;20
2023-11-29;93;484;1730;3;51;21
2023-11-28;89;492;1709;3;58;15
2023-11-27;76;494;1693;2;48;14
2023-11-26;81;505;1683;1;43;15
2023-11-25;71;511;1686;1;35;15
2023-11-24;82;522;1704;1;45;13
2023-11-23;85;527;1684;1;61;16
2023-11-22;98;538;1657;1;59;13
2023-11-21;96;550;1630;1;60;10
2023-11-20;87;537;1602;1;59;14
2023-11-19;83;535;1570;4;41;17
2023-11-18;80;543;1561;4;45;18
2023-11-17;85;538;1572;3;54;19
2023-11-16;99;531;1570;3;66;17
2023-11-15;113;517;1563;5;70;19
2023-11-14;94;514;1541;4;54;15
2023-11-13;99;514;1514;3;51;19
2023-11-12;105;522;1491;4;59;19
2023-11-11;81;514;1478;4;42;23
2023-11-10;84;496;1487;4;40;26
2023-11-09;89;464;1490;5;52;29
2023-11-08;113;468;1484;5;70;27
2023-11-07;93;434;1450;5;56;25
2023-11-06;96;411;1430;5;55;28
2023-11-05;86;381;1405;5;57;28
2023-11-04;53;359;1384;5;27;28
2023-11-03;51;383;1412;5;21;21
2023-11-02;101;407;1440;5;49;18
2023-11-01;75;389;1439;5;44;16
2023-10-31;69;377;1448;5;37;16
2023-10-30;59;384;1445;5;28;17
2023-10-29;73;389;1451;6;39;20
2023-10-28;73;382;1461;6;45;20
2023-10-27;73;356;1462;6;49;16
2023-10-26;86;343;1481;6;54;15
2023-10-25;71;348;1483;6;35;19
2023-10-24;66;356;1503;6;32;16
2023-10-23;64;386;1502;5;40;12
2023-10-22;61;398;1507;6;35;16
2023-10-21;53;399;1508;5;24;16
2023-10-20;62;403;1544;5;32;16
2023-10-19;98;423;1557;6;61;12
2023-10-18;82;423;1554;6;46;25
2023-10-17;98;429;1538;5;51;20
2023-10-16;84;424;1525;5;47;12
2023-10-15;62;402;1506;5;27;11
2023-10-14;60;409;1518;5;39;14
2023-10-13;79;403;1512;4;41;18
2023-10-12;86;392;1512;4;55;19
2023-10-11;90;397;1489;4;43;20
2023-10-10;87;410;1484;5;53;20
2023-10-09;62;400;1456;4;38;16
2023-10-08;75;428;1461;4;39;15
2023-10-07;59;422;1454;3;42;17
2023-10-06;63;423;1459;5;33;17
2023-10-05;90;448;1467;5;54;19
2023-10-04;99;439;1448;6;61;17
2023-10-03;74;442;1438;6;49;16
2023-10-02;97;446;1416;5;63;13
2023-10-01;60;443;1380;5;33;14
2023-09-30;68;440;1375;5;44;12
2023-09-29;84;446;1357;5;51;7
2023-09-28;76;431;1324;5;51;8
2023-09-27;104;452;1295;4;81;8
2023-09-26;87;427;1243;9;64;9
2023-09-25;89;423;1217;9;62;9
2023-09-24;54;395;1185;8;33;11
2023-09-23;68;401;1186;8;48;9
2023-09-22;55;380;1173;8;37;7
2023-09-21;94;381;1161;9;70;9
2023-09-20;88;343;1120;8;60;10
2023-09-19;89;323;1119;8;59;9
2023-09-18;60;295;1088;8;32;9
2023-09-17;58;299;1092;9;39;12
2023-09-16;49;284;1095;9;29;10
2023-09-15;62;301;1091;7;42;5
2023-09-14;55;292;1082;1;33;4
2023-09-13;58;299;1082;0;36;7
2023-09-12;53;301;1076;0;36;6
2023-09-11;55;300;1061;0;39;5
2023-09-10;39;317;1052;0;26;7
2023-09-09;60;321;1057;0;50;5
2023-09-08;40;294;1024;1;29;7
2023-09-07;58;297;1026;1;47;10
2023-09-06;49;279;1017;2;35;11
2023-09-05;45;260;1017;2;34;11
2023-09-04;68;249;1007;2;52;10
2023-09-03;48;228;974;2;31;12
2023-09-02;43;233;975;5;24;13
2023-09-01;49;238;975;8;30;12
2023-08-31;49;239;971;8;25;12
2023-08-30;33;245;977;7;16;11
2023-08-29;41;253;989;7;21;6
2023-08-28;45;260;996;7;30;1
2023-08-27;57;291;1002;7;30;2
2023-08-26;50;287;1023;7;31;2
2023-08-25;51;296;1023;7;34;1
2023-08-24;51;309;1019;4;35;2
2023-08-23;40;303;1008;4;20;4
2023-08-22;46;315;1023;3;29;5
2023-08-21;82;318;1032;3;56;4
2023-08-20;47;296;1007;3;30;4
2023-08-19;66;289;1053;3;34;4
2023-08-18;68;281;1224;3;45;4
2023-08-17;56;265;1220;7;32;11
2023-08-16;52;247;1226;7;31;8
2023-08-15;56;248;1236;7;41;8
2023-08-14;51;248;1225;5;32;10
2023-08-13;36;249;1219;1;20;9
2023-08-12;45;252;1235;1;26;10
2023-08-11;53;242;1257;4;33;10
2023-08-10;40;240;1250;3;19;10
2023-08-09;53;244;1268;4;35;6
2023-08-08;57;233;1264;4;37;5
2023-08-07;49;225;1262;3;33;6
2023-08-06;39;220;1258;3;23;4
2023-08-05;29;226;1255;3;18;6
2023-08-04;47;250;1263;3;31;23
2023-08-03;42;272;1263;3;26;10
2023-08-02;37;276;1265;3;23;6
2023-08-01;46;282;1274;4;28;8
2023-07-31;42;280;1268;3;28;17
2023-07-30;42;288;1268;0;29;10
2023-07-29;53;298;1265;0;23;24
2023-07-28;86;306;1271;0;51;23
2023-07-27;45;316;1297;0;27;11
2023-07-26;48;487;1289;0;27;8
2023-07-25;42;493;1289;3;20;7
2023-07-24;45;521;1297;3;32;12
2023-07-23;51;533;1300;1;37;7
2023-07-22;38;525;1286;1;24;17
2023-07-21;102;533;1305;1;74;18
2023-07-20;222;490;1259;1;199;19
2023-07-19;51;334;1092;2;34;18
2023-07-18;66;320;1086;2;31;17
2023-07-17;68;321;1078;3;34;13
2023-07-16;47;298;1064;3;25;8
2023-07-15;50;315;1079;3;28;18
2023-07-14;55;315;1106;3;28;18
2023-07-13;73;306;1104;3;41;18
2023-07-12;43;286;1095;3;24;18
2023-07-11;52;302;1103;3;33;18
2023-07-10;51;296;1097;3;33;15
2023-07-09;65;303;1093;0;34;22
2023-07-08;61;295;1086;0;36;23
2023-07-07;34;288;1073;0;25;22
2023-07-06;47;289;1075;0;31;19
2023-07-05;62;287;1065;0;44;19
2023-07-04;41;319;1054;0;26;20
2023-07-03;59;308;1058;0;28;18
2023-07-02;51;303;1062;0;24;19
2023-07-01;48;304;1067;0;34;18
2023-06-30;38;302;1077;0;23;16
2023-06-29;53;304;1099;3;31;16
2023-06-28;102;317;1106;3;73;15
2023-06-27;43;268;1105;3;17;16
2023-06-26;56;288;1127;3;25;18
2023-06-25;47;303;1149;3;28;17
2023-06-24;45;295;1182;1;33;17
2023-06-23;43;280;1241;1;25;17
2023-06-22;60;291;1288;1;45;14
2023-06-21;52;305;1317;1;30;13
2023-06-20;55;306;1377;1;33;13
2023-06-19;64;308;1390;1;30;13
2023-06-18;41;310;1405;1;24;14
2023-06-17;33;310;1436;1;18;16
2023-06-16;57;323;1494;1;41;15
2023-06-15;74;312;1514;1;58;15
2023-06-14;51;276;1541;5;29;14
2023-06-13;57;274;1590;5;30;16
2023-06-12;60;267;1599;5;33;17
2023-06-11;44;267;1590;5;28;17
2023-06-10;53;274;1610;5;29;19
2023-06-09;51;276;1632;5;29;21
2023-06-08;47;275;1644;9;26;20
2023-06-07;52;293;1652;9;25;20
2023-06-06;49;310;1680;9;20;23
2023-06-05;57;323;1701;10;27;21
2023-06-04;56;367;1701;10;30;22
2023-06-03;56;377;1710;12;28;22
2023-06-02;56;393;1727;10;29;22
2023-06-01;73;425;1756;10;38;23
2023-05-31;77;473;1768;9;47;20
2023-05-30;65;503;1758;9;34;23
2023-05-29;109;543;1762;9;69;21
2023-05-28;67;565;1722;9;40;21
2023-05-27;66;571;1725;9;46;20
2023-05-26;94;572;1711;9;64;19
2023-05-25;121;564;1711;10;91;20
2023-05-24;108;554;1665;10;73;20
2023-05-23;110;541;1624;10;78;20
2023-05-22;122;551;1568;10;80;17
2023-05-21;75;544;1501;10;43;20
2023-05-20;74;539;1507;10;41;19
2023-05-19;94;520;1521;10;57;19
2023-05-18;113;505;1506;10;75;20
2023-05-17;87;470;1453;10;65;18
2023-05-16;117;448;1428;10;82;20
2023-05-15;109;395;1373;10;89;19
2023-05-14;68;363;1312;10;40;21
2023-05-13;47;369;1316;10;27;19
2023-05-12;68;371;1346;10;51;19
2023-05-11;75;365;1348;10;49;20
2023-05-10;76;362;1363;10;44;23
2023-05-09;62;374;1369;10;38;22
2023-05-08;81;390;1362;10;50;22
2023-05-07;69;379;1355;9;44;21
2023-05-06;49;374;1350;9;26;20
2023-05-05;66;377;1389;9;44;20
2023-05-04;77;373;1389;9;50;22
2023-05-03;78;361;1385;9;53;20
2023-05-02;86;370;1369;9;54;19
2023-05-01;64;360;1360;8;36;17
2023-04-30;60;358;1357;9;40;19
2023-04-29;54;337;1354;9;35;17
2023-04-28;63;319;1352;9;43;18
2023-04-27;58;330;1347;9;39;10
2023-04-26;92;349;1352;9;59;7
2023-04-25;72;330;1327;9;48;5
2023-04-24;59;304;1316;10;31;6
2023-04-23;39;315;1311;10;23;8
2023-04-22;34;317;1324;10;15;9
2023-04-21;79;329;1357;10;53;9
2023-04-20;87;324;1353;10;52;7
2023-04-19;78;328;1338;8;50;7
2023-04-18;41;327;1348;8;22;9
2023-04-17;60;375;1381;8;41;12
2023-04-16;44;386;1388;8;28;12
2023-04-15;46;389;1401;8;28;14
2023-04-14;65;413;1415;8;41;19
2023-04-13;86;413;1435;8;56;20
2023-04-12;75;415;1434;5;47;22
2023-04-11;96;406;1462;1;66;25
2023-04-10;79;389;1435;1;46;24
2023-04-09;51;378;1441;1;22;22
2023-04-08;74;405;1477;1;42;22
2023-04-07;66;392;1491;1;43;22
2023-04-06;89;381;1504;11;55;24
2023-04-05;70;349;1521;12;44;22
2023-04-04;76;339;1556;13;45;23
2023-04-03;62;334;1560;9;35;22
2023-04-02;77;330;1556;9;42;22
2023-04-01;57;325;1558;9;33;22
2023-03-31;60;318;1590;9;36;24
2023-03-30;53;317;1626;9;29;24
2023-03-29;67;341;1670;9;36;22
2023-03-28;72;355;1684;8;45;22
2023-03-27;56;342;1684;12;28;21
2023-03-26;65;375;1692;12;35;18
2023-03-25;58;396;1708;12;32;20
2023-03-24;69;417;1730;11;42;21
2023-03-23;79;418;1735;11;42;20
2023-03-22;80;411;1751;11;49;19
2023-03-21;63;427;1763;10;38;19
2023-03-20;85;444;1776;10;57;19
2023-03-19;88;464;1759;9;62;16
2023-03-18;81;439;1768;7;37;20
2023-03-17;64;453;1801;6;44;20
2023-03-16;75;475;1857;7;46;20
2023-03-15;93;482;1889;7;66;20
2023-03-14;85;475;1902;7;56;19
2023-03-13;105;489;1913;6;76;19
2023-03-12;61;497;1882;7;37;17
2023-03-11;80;508;1904;7;51;19
2023-03-10;93;482;1959;8;53;19
2023-03-09;78;470;2003;7;60;19
2023-03-08;82;482;2042;7;58;18
2023-03-07;101;491;2059;7;75;19
2023-03-06;113;488;2049;5;74;19
2023-03-05;71;452;2027;5;50;17
2023-03-04;54;451;2048;5;35;19
2023-03-03;71;454;2108;5;48;20
2023-03-02;87;454;2177;6;63;17
2023-03-01;90;445;2213;6;67;17
2023-02-28;95;424;2256;7;73;17
2023-02-27;73;411;2262;9;50;15
2023-02-26;70;425;2265;9;45;15
2023-02-25;58;428;2301;9;33;16
2023-02-24;81;432;2343;8;56;16
2023-02-23;83;443;2401;8;54;17
2023-02-22;63;457;2445;8;46;17
2023-02-21;82;514;2497;8;59;16
2023-02-20;90;536;2513;8;57;20
2023-02-19;75;563;2493;7;50;20
2023-02-18;56;581;2503;6;42;20
2023-02-17;89;584;2522;7;66;19
2023-02-16;102;580;2497;7;64;13
2023-02-15;136;623;2487;7;105;9
2023-02-14;110;616;2446;10;70;9
2023-02-13;111;645;2428;10;76;8
2023-02-12;99;645;2383;11;68;8
2023-02-11;74;649;2374;11;44;9
2023-02-10;94;660;2376;11;55;8
2023-02-09;140;671;2391;11;107;9
2023-02-08;143;660;2342;12;108;9
2023-02-07;142;664;2303;12;104;9
2023-02-06;109;656;2257;11;75;10
2023-02-05;99;695;2226;11;70;11
2023-02-04;89;703;2189;11;59;13
2023-02-03;98;697;2170;10;69;14
2023-02-02;123;708;2136;10;95;12
2023-02-01;148;688;2074;6;116;19
2023-01-31;126;686;1996;3;100;21
2023-01-30;147;684;1926;4;112;22
2023-01-29;106;675;1842;4;83;20
2023-01-28;76;669;1785;3;48;23
2023-01-27;116;658;1759;3;94;22
2023-01-26;97;623;1710;7;67;22
2023-01-25;141;616;1687;9;93;21
2023-01-24;140;560;1638;7;94;17
2023-01-23;149;524;1586;7;95;20
2023-01-22;117;495;1548;7;74;23
2023-01-21;87;476;1550;1;41;21
2023-01-20;101;459;1658;1;54;20
2023-01-19;98;461;1703;1;69;19
2023-01-18;74;435;1718;8;41;18
2023-01-17;100;471;1757;10;51;15
2023-01-16;113;478;1763;9;76;22
2023-01-15;75;473;1717;8;52;23
2023-01-14;57;482;1716;10;32;23
2023-01-13;87;500;1755;9;56;22
2023-01-12;72;480;1759;9;49;22
2023-01-11;110;475;1751;10;80;22
2023-01-10;95;430;1713;12;64;20
2023-01-09;102;394;1688;12;72;21
2023-01-08;86;351;1648;12;58;18
2023-01-07;70;322;1636;12;51;15
2023-01-06;64;299;1631;12;34;13
2023-01-05;66;291;1641;12;39;15
2023-01-04;66;274;1636;9;44;14
2023-01-03;64;274;1637;9;36;10
2023-01-02;55;288;1655;9;37;10
2023-01-01;54;299;1667;8;31;9
2022-12-31;47;309;1661;8;28;9
2022-12-30;51;341;1679;8;28;9
2022-12-29;39;392;1699;8;23;10
2022-12-28;68;522;1724;11;42;15
2022-12-27;77;580;1740;9;45;12
2022-12-26;67;616;1756;9;44;11
2022-12-25;71;658;1740;11;43;9
2022-12-24;87;676;1744;11;58;9
2022-12-23;107;647;1721;10;70;8
2022-12-22;183;622;1702;7;142;8
2022-12-21;131;548;1607;5;102;10
2022-12-20;119;512;1550;5;92;9
2022-12-19;116;459;1499;2;79;8
2022-12-18;89;418;1444;2;62;7
2022-12-17;49;396;1423;1;36;7
2022-12-16;68;391;1421;1;48;8
2022-12-15;90;390;1406;1;71;9
2022-12-14;85;363;1383;1;66;10
2022-12-13;51;341;1391;1;43;10
2022-12-12;58;331;1394;2;45;10
2022-12-11;54;331;1397;3;46;10
2022-12-10;40;338;1403;3;32;10
2022-12-09;64;356;1433;3;44;10
2022-12-08;62;339;1444;3;48;10
2022-12-07;61;347;1455;3;48;12
2022-12-06;45;345;1478;4;34;14
2022-12-05;61;360;1491;4;46;14
2022-12-04;65;373;1478;4;52;12
2022-12-03;58;382;1468;4;46;11
2022-12-02;42;366;1463;4;25;12
2022-12-01;69;384;1490;5;53;12
2022-11-30;61;365;1475;5;43;13
2022-11-29;67;373;1481;5;48;14
2022-11-28;80;379;1482;6;64;14
2022-11-27;76;359;1451;6;59;13
2022-11-26;44;340;1432;6;31;13
2022-11-25;64;331;1443;5;48;13
2022-11-24;49;325;1428;5;36;12
2022-11-23;65;323;1443;4;51;12
2022-11-22;71;304;1450;4;48;11
2022-11-21;61;299;1451;4;44;10
2022-11-20;58;328;1447;4;41;9
2022-11-19;33;330;1482;4;23;10
2022-11-18;55;357;1519;5;41;10
2022-11-17;44;364;1565;5;33;12
2022-11-16;45;393;1612;6;34;12
2022-11-15;62;415;1655;6;42;11
2022-11-14;89;431;1657;6;70;11
2022-11-13;59;432;1634;7;46;8
2022-11-12;68;434;1628;7;52;9
2022-11-11;67;416;1634;6;53;10
2022-11-10;78;405;1629;4;57;11
2022-11-09;73;395;1605;4;53;12
2022-11-08;77;391;1581;4;57;10
2022-11-07;90;374;1572;3;64;12
2022-11-06;62;352;1538;0;44;12
2022-11-05;52;357;1530;0;33;11
2022-11-04;54;355;1561;0;45;13
2022-11-03;64;352;1569;3;40;13
2022-11-02;74;357;1614;3;52;10
2022-11-01;58;336;1612;3;40;10
2022-10-31;62;342;1619;3;52;10
2022-10-30;64;351;1609;3;41;10
2022-10-29;54;357;1610;0;30;10
2022-10-28;52;367;1633;0;41;11
2022-10-27;69;405;1640;0;45;11
2022-10-26;55;418;1646;0;36;9
2022-10-25;61;475;1656;0;49;12
2022-10-24;80;507;1651;2;59;13
2022-10-23;59;524;1626;2;51;11
2022-10-22;55;519;1635;4;41;12
2022-10-21;94;522;1684;4;67;14
2022-10-20;83;490;1687;3;62;13
2022-10-19;111;480;1687;3;86;13
2022-10-18;105;439;1653;3;85;15
2022-10-17;97;389;1624;2;79;16
2022-10-16;57;337;1584;1;42;14
2022-10-15;55;341;1598;1;44;13
2022-10-14;47;332;1626;1;39;15
2022-10-13;70;331;1654;1;56;14
2022-10-12;60;337;1657;1;48;13
2022-10-11;47;350;1684;1;31;16
2022-10-10;45;403;1771;2;30;21
2022-10-09;61;424;1931;2;51;21
2022-10-08;46;422;1974;2;29;20
2022-10-07;51;432;2038;1;35;21
2022-10-06;73;434;2093;1;61;22
2022-10-05;80;429;2123;5;52;20
2022-10-04;112;425;2166;5;87;18
2022-10-03;72;390;2158;5;56;20
2022-10-02;64;379;2159;5;45;21
2022-10-01;61;385;2175;6;38;19
2022-09-30;53;377;2177;6;41;16
2022-09-29;77;396;2215;6;48;17
2022-09-28;71;437;2251;6;49;13
2022-09-27;76;455;2270;6;53;13
2022-09-26;63;467;2268;6;46;14
2022-09-25;67;474;2278;6;48;14
2022-09-24;53;477;2288;6;35;14
2022-09-23;80;481;2304;6;55;15
2022-09-22;115;483;2308;6;85;14
2022-09-21;90;459;2288;6;69;10
2022-09-20;83;457;2279;6;55;12
2022-09-19;76;460;2281;6;54;13
2022-09-18;78;482;2298;6;48;13
2022-09-17;55;548;2300;5;34;14
2022-09-16;84;700;2337;5;50;15
2022-09-15;87;736;2333;2;64;14
2022-09-14;93;762;2307;0;55;12
2022-09-13;80;788;2304;0;59;15
2022-09-12;96;821;2305;0;68;14
2022-09-11;134;845;2287;0;99;13
2022-09-10;218;816;2248;1;184;14
2022-09-09;112;677;2139;1;82;13
2022-09-08;115;647;2121;1;83;12
2022-09-07;112;599;2104;1;90;11
2022-09-06;116;594;2071;5;87;13
2022-09-05;117;597;2051;4;82;13
2022-09-04;109;571;2018;4;66;12
2022-09-03;82;536;2039;4;50;13
2022-09-02;89;547;2054;4;69;13
2022-09-01;59;546;2038;3;38;13
2022-08-31;111;557;2066;3;86;13
2022-08-30;114;530;2055;2;84;14
2022-08-29;89;511;2037;2;67;14
2022-08-28;67;505;2071;2;50;12
2022-08-27;87;523;2934;2;50;11
2022-08-26;88;537;3373;2;61;12
2022-08-25;84;529;3368;5;48;11
2022-08-24;89;545;3363;5;61;13
2022-08-23;95;537;3349;4;72;14
2022-08-22;82;508;3335;4;61;14
2022-08-21;88;502;3322;4;64;13
2022-08-20;93;502;3301;4;72;12
2022-08-19;72;483;3291;4;50;13
2022-08-18;98;495;3294;4;72;14
2022-08-17;79;499;3269;5;49;12
2022-08-16;64;520;3260;5;37;11
2022-08-15;83;546;3278;5;57;11
2022-08-14;86;536;3279;6;62;11
2022-08-13;78;541;3288;6;55;10
2022-08-12;98;534;3284;6;59;9
2022-08-11;99;563;3266;6;77;9
2022-08-10;99;564;3240;5;69;11
2022-08-09;84;545;3216;5;65;11
2022-08-08;72;541;3202;4;48;11
2022-08-07;96;574;3224;3;66;13
2022-08-06;70;562;3207;3;42;13
2022-08-05;124;620;3193;1;93;13
2022-08-04;95;1437;3155;2;67;13
2022-08-03;71;1853;3137;1;49;13
2022-08-02;77;1861;3127;1;61;13
2022-08-01;106;1845;3104;1;70;11
2022-07-31;85;1818;3078;1;63;10
2022-07-30;128;1827;3060;1;96;8
2022-07-29;952;1786;3012;1;911;8
2022-07-28;532;916;2142;2;505;9
2022-07-27;85;477;1684;1;62;10
2022-07-26;57;466;1657;1;33;14
2022-07-25;76;473;1663;2;45;14
2022-07-24;84;462;1658;2;66;13
2022-07-23;80;449;1635;3;52;13
2022-07-22;64;453;1641;3;42;13
2022-07-21;92;486;1653;3;65;14
2022-07-20;78;466;1625;3;50;13
2022-07-19;66;459;1613;3;45;15
2022-07-18;58;465;1618;4;34;12
2022-07-17;82;486;1627;2;57;13
2022-07-16;79;479;1649;2;61;11
2022-07-15;98;492;1640;2;71;10
2022-07-14;79;476;1621;3;53;13
2022-07-13;73;451;1630;3;55;9
2022-07-12;70;461;1623;3;49;9
2022-07-11;71;464;1618;3;52;7
2022-07-10;75;458;1606;5;57;9
2022-07-09;89;434;1593;5;72;8
2022-07-08;79;408;1564;7;57;8
2022-07-07;51;399;1546;6;32;11
2022-07-06;84;426;1568;6;62;8
2022-07-05;79;413;1561;5;56;8
2022-07-04;77;407;1546;4;53;9
2022-07-03;60;392;1534;4;44;11
2022-07-02;67;391;1543;4;52;12
2022-07-01;68;377;1535;5;44;10
2022-06-30;79;375;1537;5;60;10
2022-06-29;61;380;1548;5;46;7
2022-06-28;71;389;1584;5;54;8
2022-06-27;64;375;1580;4;40;10
2022-06-26;60;372;1581;4;47;13
2022-06-25;56;374;1590;4;43;10
2022-06-24;59;376;1617;4;46;9
2022-06-23;78;410;1630;4;56;10
2022-06-22;71;403;1635;5;53;6
2022-06-21;59;402;1639;6;36;6
2022-06-20;57;422;1660;6;37;8
2022-06-19;62;430;1672;6;36;9
2022-06-18;63;435;1697;6;35;8
2022-06-17;99;437;1721;6;65;2
