﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-25;12;22;62;0;10;0
2024-06-24;0;13;52;0;0;0
2024-06-23;0;21;52;0;0;0
2024-06-22;3;24;60;0;3;0
2024-06-21;1;21;59;0;1;0
2024-06-20;3;19;63;0;3;0
2024-06-19;2;17;65;0;1;0
2024-06-18;5;17;62;0;4;0
2024-06-17;9;13;60;0;9;0
2024-06-16;1;4;53;0;1;0
2024-06-15;0;3;55;0;0;0
2024-06-14;1;3;67;0;1;0
2024-06-13;0;3;69;0;0;0
2024-06-12;2;3;77;0;2;0
2024-06-11;0;3;75;0;0;0
2024-06-10;0;4;80;0;0;0
2024-06-09;0;4;80;0;0;0
2024-06-08;0;5;83;0;0;0
2024-06-07;1;7;88;0;1;0
2024-06-06;0;8;92;0;0;0
2024-06-05;2;13;102;0;1;0
2024-06-04;2;14;105;0;1;0
2024-06-03;0;15;102;0;0;0
2024-06-02;1;21;106;0;0;0
2024-06-01;1;23;106;0;1;0
2024-05-31;4;22;110;0;4;0
2024-05-30;4;24;108;0;3;0
2024-05-29;2;22;106;0;2;0
2024-05-28;3;28;109;0;2;0
2024-05-27;6;28;109;0;4;0
2024-05-26;4;24;108;0;4;0
2024-05-25;0;22;101;0;0;0
2024-05-24;7;24;108;0;5;0
2024-05-23;3;24;107;0;3;0
2024-05-22;9;32;107;0;9;0
2024-05-21;3;27;103;0;3;0
2024-05-20;0;31;103;0;0;0
2024-05-19;2;32;111;0;1;0
2024-05-18;2;35;112;0;2;0
2024-05-17;5;33;112;0;5;0
2024-05-16;11;32;108;0;9;1
2024-05-15;6;27;101;0;3;1
2024-05-14;7;30;99;0;5;1
2024-05-13;3;33;98;0;1;0
2024-05-12;6;37;101;0;4;0
2024-05-11;1;34;97;0;1;1
2024-05-10;4;29;91;0;3;0
2024-05-09;4;26;89;0;4;0
2024-05-08;7;31;92;0;7;0
2024-05-07;7;22;80;0;7;0
2024-05-06;6;16;78;0;6;0
2024-05-05;2;15;72;0;2;1
2024-05-04;0;14;70;0;0;1
2024-05-03;0;17;85;0;0;1
2024-05-02;5;21;89;0;5;1
2024-05-01;2;18;88;0;2;1
2024-04-30;1;21;89;0;1;1
2024-04-29;5;24;89;0;3;2
2024-04-28;1;23;89;0;1;2
2024-04-27;3;30;88;0;3;2
2024-04-26;2;30;85;0;1;2
2024-04-25;3;32;86;0;2;2
2024-04-24;6;32;84;0;4;3
2024-04-23;5;29;80;0;4;3
2024-04-22;6;27;76;0;5;3
2024-04-21;10;24;71;0;7;3
2024-04-20;5;21;64;0;3;2
2024-04-19;4;20;59;0;3;0
2024-04-18;1;17;56;0;1;0
2024-04-17;1;17;55;0;1;0
2024-04-16;2;17;54;0;2;0
2024-04-15;3;17;53;0;1;0
2024-04-14;7;17;52;0;5;0
2024-04-13;5;14;47;0;4;0
2024-04-12;2;10;43;0;0;0
2024-04-11;1;13;43;0;1;0
2024-04-10;2;26;41;0;2;0
2024-04-09;3;26;40;0;0;0
2024-04-08;4;30;40;0;1;0
2024-04-07;2;32;39;0;2;0
2024-04-06;0;30;36;0;0;0
2024-04-05;4;37;37;0;1;0
2024-04-04;20;35;35;0;16;0
2024-04-03;3;20;20;0;1;0
2024-04-02;6;18;18;0;4;0
2024-04-01;6;15;15;0;4;0
2024-03-31;3;11;11;0;1;0
2024-03-30;9;9;9;0;9;0
