﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;5;28;142;0;2;0
2024-04-17;16;31;147;3;7;0
2024-04-16;5;27;148;3;2;0
2024-04-15;8;29;150;3;4;0
2024-04-14;5;29;146;3;0;0
2024-04-13;7;37;148;3;3;0
2024-04-12;6;39;151;3;1;4
2024-04-11;10;48;160;0;5;5
2024-04-10;11;48;164;0;6;7
2024-04-09;9;49;169;0;4;7
2024-04-08;8;50;168;0;4;8
2024-04-07;11;52;167;0;2;8
2024-04-06;17;52;171;2;3;8
2024-04-05;12;40;173;3;7;8
2024-04-04;11;35;172;5;3;7
2024-04-03;15;40;180;5;7;7
2024-04-02;12;40;183;5;4;7
2024-04-01;15;41;181;5;7;4
2024-03-31;10;41;174;4;2;4
2024-03-30;5;39;177;3;0;4
2024-03-29;11;42;197;1;3;4
2024-03-28;14;44;209;1;8;4
2024-03-27;15;41;212;1;7;4
2024-03-26;10;39;213;1;5;4
2024-03-25;12;43;211;1;7;4
2024-03-24;4;45;208;0;0;3
2024-03-23;5;53;216;0;3;3
2024-03-22;7;51;220;0;6;3
2024-03-21;8;48;222;0;4;4
2024-03-20;13;52;225;0;1;3
2024-03-19;21;61;234;0;9;5
2024-03-18;14;58;226;0;10;4
2024-03-17;10;59;218;0;3;3
2024-03-16;4;59;238;0;0;4
2024-03-15;8;63;268;0;3;5
2024-03-14;18;62;281;2;6;5
2024-03-13;16;57;283;1;9;3
2024-03-12;16;54;291;1;12;4
2024-03-11;14;53;283;1;8;4
2024-03-10;9;57;280;1;2;3
2024-03-09;11;58;288;1;5;3
2024-03-08;10;54;292;1;6;4
2024-03-07;9;53;296;1;6;2
2024-03-06;12;67;299;2;6;2
2024-03-05;16;77;305;2;10;2
2024-03-04;20;78;298;2;9;2
2024-03-03;9;77;289;1;2;3
2024-03-02;6;77;292;1;0;3
2024-03-01;15;79;296;1;4;3
2024-02-29;26;82;297;1;18;3
2024-02-28;23;72;287;1;17;3
2024-02-27;19;64;275;1;14;3
2024-02-26;12;57;263;1;9;3
2024-02-25;7;58;255;1;1;3
2024-02-24;10;58;262;1;4;3
2024-02-23;13;60;275;1;8;3
2024-02-22;16;78;277;1;9;3
2024-02-21;17;100;272;0;9;3
2024-02-20;12;107;271;0;8;3
2024-02-19;15;107;263;0;10;3
2024-02-18;8;114;256;0;4;3
2024-02-17;11;114;259;0;4;3
2024-02-16;30;115;263;2;25;3
2024-02-15;37;100;242;2;29;3
2024-02-14;24;80;223;2;19;3
2024-02-13;12;71;206;2;8;3
2024-02-12;23;72;202;0;17;3
2024-02-11;11;67;191;0;5;3
2024-02-10;8;65;194;0;5;3
2024-02-09;13;59;192;0;10;3
2024-02-08;11;53;190;0;9;3
2024-02-07;12;48;192;0;10;3
2024-02-06;9;43;191;0;9;0
2024-02-05;16;42;184;1;12;0
2024-02-04;6;33;172;1;3;0
2024-02-03;1;32;174;1;0;0
2024-02-02;8;33;178;2;4;0
2024-02-01;7;37;178;2;4;0
2024-01-31;8;50;181;2;5;0
2024-01-30;11;55;180;2;8;0
2024-01-29;8;51;172;2;6;0
2024-01-28;5;53;167;2;1;0
2024-01-27;3;52;167;1;1;0
2024-01-26;11;54;170;1;7;0
2024-01-25;21;54;172;1;19;0
2024-01-24;13;43;159;1;10;0
2024-01-23;6;39;154;1;4;2
2024-01-22;10;46;155;0;8;3
2024-01-21;1;41;148;0;0;3
2024-01-20;5;45;154;0;3;3
2024-01-19;9;48;161;0;5;5
2024-01-18;12;51;161;0;10;5
2024-01-17;9;44;157;0;7;6
2024-01-16;13;45;155;0;9;6
2024-01-15;7;47;152;0;3;6
2024-01-14;6;52;154;0;4;5
2024-01-13;6;50;160;0;4;5
2024-01-12;11;46;163;1;7;5
2024-01-11;5;43;165;2;3;5
2024-01-10;10;45;175;2;8;6
2024-01-09;13;41;174;2;11;6
2024-01-08;12;37;168;2;9;7
2024-01-07;6;32;164;2;2;7
2024-01-06;4;30;169;2;0;7
2024-01-05;8;31;180;2;5;7
2024-01-04;8;27;183;2;4;7
2024-01-03;7;27;186;2;4;7
2024-01-02;13;32;193;2;6;7
2024-01-01;10;32;192;0;3;5
2023-12-31;4;34;193;0;0;4
2023-12-30;3;39;203;0;1;3
2023-12-29;4;39;214;0;0;3
2023-12-28;7;45;227;0;4;3
2023-12-27;16;51;232;0;8;2
2023-12-26;9;47;231;0;6;2
2023-12-25;10;47;227;2;4;2
2023-12-24;9;47;224;0;4;2
2023-12-23;4;48;229;0;1;1
2023-12-22;15;52;235;0;7;1
2023-12-21;15;57;240;0;10;1
2023-12-20;8;54;237;0;5;1
2023-12-19;13;58;240;0;6;2
2023-12-18;9;65;235;0;6;2
2023-12-17;9;66;235;0;6;2
2023-12-16;12;66;239;2;3;1
2023-12-15;15;68;247;2;10;1
2023-12-14;12;65;246;2;8;1
2023-12-13;12;69;250;2;9;1
2023-12-12;17;68;247;1;14;2
2023-12-11;14;61;240;0;8;2
2023-12-10;11;63;239;0;7;2
2023-12-09;7;60;242;0;5;1
2023-12-08;10;59;248;0;8;1
2023-12-07;14;61;253;0;11;3
2023-12-06;11;62;248;0;9;4
2023-12-05;9;67;244;0;8;5
2023-12-04;13;68;240;0;12;6
2023-12-03;6;63;231;0;5;6
2023-12-02;4;60;230;0;3;5
2023-12-01;11;59;229;1;10;4
2023-11-30;14;58;228;1;10;5
2023-11-29;17;54;231;1;13;4
2023-11-28;12;53;227;1;8;4
2023-11-27;11;52;225;1;7;3
2023-11-26;7;53;221;0;2;3
2023-11-25;5;51;221;0;1;3
2023-11-24;14;57;222;0;7;4
2023-11-23;11;61;221;0;6;6
2023-11-22;16;65;231;0;14;4
2023-11-21;9;60;222;0;7;4
2023-11-20;8;65;216;0;8;6
2023-11-19;5;63;211;2;1;6
2023-11-18;13;69;219;2;5;6
2023-11-17;15;70;224;2;6;6
2023-11-16;16;73;227;2;9;6
2023-11-15;13;76;227;2;8;4
2023-11-14;21;81;227;2;12;4
2023-11-13;14;74;217;2;4;7
2023-11-12;13;75;216;2;6;7
2023-11-11;14;73;222;2;5;9
2023-11-10;17;69;225;2;12;10
2023-11-09;18;62;216;2;11;10
2023-11-08;20;53;218;1;12;8
2023-11-07;13;48;217;1;10;8
2023-11-06;10;54;215;1;4;13
2023-11-05;11;59;214;1;4;13
2023-11-04;8;61;217;1;2;14
2023-11-03;13;62;226;1;4;10
2023-11-02;8;58;232;1;2;9
2023-11-01;16;56;237;2;8;9
2023-10-31;25;54;235;2;13;7
2023-10-30;15;60;226;2;9;6
2023-10-29;12;56;220;2;2;7
2023-10-28;9;55;221;2;2;6
2023-10-27;12;56;223;2;3;3
2023-10-26;9;62;226;2;4;2
2023-10-25;12;68;231;2;6;5
2023-10-24;30;71;234;2;16;5
2023-10-23;13;63;221;2;5;2
2023-10-22;8;66;220;2;1;4
2023-10-21;12;68;225;2;3;4
2023-10-20;17;68;232;3;8;3
2023-10-19;22;70;234;1;9;2
2023-10-18;15;71;232;1;8;2
2023-10-17;17;66;227;1;6;3
2023-10-16;16;72;222;1;8;0
2023-10-15;10;73;215;1;2;0
2023-10-14;15;78;214;1;8;1
2023-10-13;15;72;218;1;9;3
2023-10-12;14;69;216;2;8;4
2023-10-11;13;76;213;2;5;4
2023-10-10;21;81;211;1;11;5
2023-10-09;16;72;202;1;10;3
2023-10-08;17;70;192;0;10;3
2023-10-07;9;64;184;1;5;4
2023-10-06;10;62;180;1;6;4
2023-10-05;20;60;179;1;8;5
2023-10-04;19;56;180;1;8;5
2023-10-03;15;53;179;2;6;4
2023-10-02;14;55;177;2;9;6
2023-10-01;9;56;172;3;3;5
2023-09-30;9;56;172;3;4;2
2023-09-29;10;56;176;3;4;0
2023-09-28;13;58;177;2;8;2
2023-09-27;14;59;179;2;7;4
2023-09-26;19;69;176;4;12;3
2023-09-25;15;64;164;4;9;3
2023-09-24;9;58;157;4;3;3
2023-09-23;10;57;159;3;4;1
2023-09-22;10;54;159;3;6;0
2023-09-21;16;49;158;2;10;2
2023-09-20;24;51;151;2;12;3
2023-09-19;13;43;146;2;5;3
2023-09-18;12;42;142;2;4;3
2023-09-17;7;41;140;2;1;3
2023-09-16;9;43;146;3;2;1
2023-09-15;6;42;152;2;3;0
2023-09-14;17;42;153;0;13;2
2023-09-13;12;30;146;0;7;3
2023-09-12;11;28;143;0;5;4
2023-09-11;9;32;141;0;5;4
2023-09-10;8;35;137;0;3;4
2023-09-09;3;35;135;0;1;1
2023-09-08;3;37;136;0;2;2
2023-09-07;2;40;147;0;1;4
2023-09-06;5;49;153;0;5;6
2023-09-05;9;49;152;0;9;7
2023-09-04;10;50;144;0;7;7
2023-09-03;9;47;139;0;4;7
2023-09-02;9;43;140;2;3;7
2023-09-01;9;42;139;4;3;7
2023-08-31;14;42;144;4;7;6
2023-08-30;10;38;144;4;5;5
2023-08-29;15;39;149;4;10;2
2023-08-28;10;32;140;3;4;0
2023-08-27;6;35;139;3;1;0
2023-08-26;8;35;147;3;2;0
2023-08-25;9;34;150;2;5;0
2023-08-24;10;39;149;1;4;0
2023-08-23;10;43;152;1;5;0
2023-08-22;8;42;151;1;3;0
2023-08-21;12;45;149;1;6;0
2023-08-20;7;43;144;0;1;0
2023-08-19;7;45;144;0;1;0
2023-08-18;13;43;153;0;7;0
2023-08-17;14;36;147;1;10;0
2023-08-16;9;27;143;1;4;0
2023-08-15;10;37;142;1;6;2
2023-08-14;7;38;138;0;4;1
2023-08-13;8;38;136;0;3;3
2023-08-12;5;36;136;0;1;3
2023-08-11;6;37;141;0;1;3
2023-08-10;7;41;141;0;1;3
2023-08-09;20;42;146;1;15;3
2023-08-08;11;35;137;1;8;2
2023-08-07;7;34;132;1;4;1
2023-08-06;4;40;130;1;1;3
2023-08-05;5;40;132;1;2;3
2023-08-04;9;43;135;0;3;3
2023-08-03;3;48;136;0;2;3
2023-08-02;13;51;145;0;9;3
2023-08-01;9;46;144;0;5;2
2023-07-31;12;46;140;0;10;1
2023-07-30;5;40;130;0;1;3
2023-07-29;6;40;131;0;1;3
2023-07-28;13;37;133;0;8;3
2023-07-27;10;28;127;0;6;3
2023-07-26;7;32;124;0;4;2
2023-07-25;9;28;125;1;5;2
2023-07-24;6;31;120;2;3;0
2023-07-23;4;33;117;0;1;0
2023-07-22;3;34;123;0;1;0
2023-07-21;5;36;127;0;2;0
2023-07-20;13;38;130;0;9;0
2023-07-19;4;34;128;0;2;0
2023-07-18;11;33;128;0;5;0
2023-07-17;6;30;125;2;3;0
2023-07-16;5;33;125;2;2;0
2023-07-15;5;36;126;2;2;0
2023-07-14;7;37;131;2;2;0
2023-07-13;9;37;136;2;7;0
2023-07-12;4;35;134;2;1;0
2023-07-11;11;39;137;2;8;0
2023-07-10;9;42;129;2;6;1
2023-07-09;7;45;124;0;4;5
2023-07-08;7;45;122;0;2;7
2023-07-07;5;42;127;0;3;7
2023-07-06;9;41;128;0;7;4
2023-07-05;7;37;126;0;5;5
2023-07-04;13;34;126;0;10;5
2023-07-03;10;27;118;0;5;4
2023-07-02;10;27;113;0;2;4
2023-07-01;2;25;116;0;0;4
2023-06-30;6;25;123;0;2;4
2023-06-29;7;28;123;0;3;4
2023-06-28;4;30;124;0;2;5
2023-06-27;8;32;127;0;3;5
2023-06-26;10;37;126;0;5;5
2023-06-25;2;37;122;0;0;4
2023-06-24;0;40;124;0;0;4
2023-06-23;9;43;127;0;7;4
2023-06-22;7;39;125;0;6;4
2023-06-21;8;40;124;0;5;5
2023-06-20;11;42;123;0;5;5
2023-06-19;12;41;118;0;4;5
2023-06-18;6;39;115;0;3;4
2023-06-17;5;36;114;0;3;4
2023-06-16;6;35;115;0;6;4
2023-06-15;7;31;113;0;7;5
2023-06-14;9;32;110;1;7;6
2023-06-13;8;29;114;1;5;6
2023-06-12;6;30;111;1;4;8
2023-06-11;2;31;109;1;0;8
2023-06-10;3;34;110;0;1;7
2023-06-09;4;33;115;0;1;7
2023-06-08;10;36;118;0;6;7
2023-06-07;8;37;115;2;5;8
2023-06-06;12;34;114;3;4;9
2023-06-05;10;34;114;3;4;8
2023-06-04;9;35;112;3;2;8
2023-06-03;6;35;114;3;0;7
2023-06-02;12;36;119;2;5;7
2023-06-01;13;33;120;2;8;7
2023-05-31;6;28;118;2;2;8
2023-05-30;10;31;124;2;3;9
2023-05-29;13;32;128;3;6;8
2023-05-28;9;30;127;3;2;8
2023-05-27;5;27;134;3;1;7
2023-05-26;8;27;142;4;2;7
2023-05-25;8;28;140;4;3;7
2023-05-24;10;29;142;3;5;8
2023-05-23;10;29;140;3;5;9
2023-05-22;9;29;140;2;4;9
2023-05-21;5;36;138;1;0;8
2023-05-20;7;38;140;1;1;8
2023-05-19;8;39;143;1;2;8
2023-05-18;8;37;144;1;3;7
2023-05-17;11;41;145;1;4;8
2023-05-16;12;41;144;1;5;7
2023-05-15;18;39;140;2;11;7
2023-05-14;6;32;130;2;1;6
2023-05-13;9;35;136;2;1;6
2023-05-12;5;36;138;2;2;6
2023-05-11;14;38;140;2;7;7
2023-05-10;12;36;143;2;5;8
2023-05-09;8;37;145;1;2;7
2023-05-08;13;41;145;1;4;7
2023-05-07;9;44;143;1;4;6
2023-05-06;6;48;143;1;2;6
2023-05-05;10;50;150;2;3;6
2023-05-04;10;55;152;2;5;7
2023-05-03;12;59;151;2;6;8
2023-05-02;12;53;154;2;6;7
2023-05-01;15;52;150;2;7;7
2023-04-30;12;49;147;2;7;6
2023-04-29;9;46;145;2;5;6
2023-04-28;14;43;143;3;8;6
2023-04-27;17;37;140;2;9;2
2023-04-26;7;31;140;3;0;1
2023-04-25;12;33;147;3;6;1
2023-04-24;10;32;142;3;3;1
2023-04-23;10;30;142;3;5;0
2023-04-22;8;27;141;4;2;0
2023-04-21;7;26;151;4;2;1
2023-04-20;9;32;157;5;4;1
2023-04-19;9;32;161;3;2;1
2023-04-18;11;33;165;3;4;0
2023-04-17;9;38;161;3;3;0
2023-04-16;7;42;159;3;1;0
2023-04-15;7;43;163;3;1;0
2023-04-14;14;47;173;3;7;2
2023-04-13;8;44;168;3;3;2
2023-04-12;11;50;167;1;4;7
2023-04-11;17;51;167;0;9;7
2023-04-10;16;46;158;0;8;8
2023-04-09;8;47;151;0;2;9
2023-04-08;12;47;150;1;4;9
2023-04-07;13;47;149;1;10;10
2023-04-06;12;43;144;5;5;8
2023-04-05;11;41;144;5;5;8
2023-04-04;11;41;145;6;3;8
2023-04-03;17;47;142;6;9;8
2023-04-02;10;45;134;6;2;8
2023-04-01;12;44;136;6;3;8
2023-03-31;15;44;139;5;4;9
2023-03-30;12;43;143;5;2;9
2023-03-29;11;54;150;5;4;8
2023-03-28;18;58;152;5;9;8
2023-03-27;14;57;144;5;6;8
2023-03-26;9;56;144;6;1;8
2023-03-25;11;55;146;5;3;8
2023-03-24;14;53;150;5;4;9
2023-03-23;23;55;153;5;12;9
2023-03-22;18;54;145;5;9;8
2023-03-21;17;47;138;4;8;8
2023-03-20;15;41;131;4;5;8
2023-03-19;10;40;127;3;1;8
2023-03-18;9;39;128;1;2;8
2023-03-17;14;38;130;1;8;9
2023-03-16;18;31;125;1;11;9
2023-03-15;8;22;125;1;3;8
2023-03-14;8;24;130;2;2;8
2023-03-13;9;27;129;2;4;8
2023-03-12;4;29;131;2;0;8
2023-03-11;4;29;134;3;1;8
2023-03-10;6;30;136;3;1;9
2023-03-09;8;33;144;3;3;9
2023-03-08;10;36;143;2;3;9
2023-03-07;12;41;144;2;5;9
2023-03-06;13;44;140;2;6;8
2023-03-05;5;44;136;2;0;8
2023-03-04;9;45;138;2;2;9
2023-03-03;9;50;139;2;4;9
2023-03-02;11;49;136;2;6;9
2023-03-01;11;50;133;2;8;9
2023-02-28;13;49;128;2;8;9
2023-02-27;11;44;120;3;5;6
2023-02-26;8;40;118;2;1;7
2023-02-25;11;41;121;1;7;8
2023-02-24;11;35;124;2;4;8
2023-02-23;12;33;131;2;7;8
2023-02-22;14;31;131;2;7;8
2023-02-21;9;27;130;0;4;8
2023-02-20;8;34;127;0;2;8
2023-02-19;7;40;137;0;1;11
2023-02-18;4;40;144;0;1;10
2023-02-17;9;45;151;1;2;11
2023-02-16;12;46;153;1;4;7
2023-02-15;9;45;154;2;3;4
2023-02-14;18;51;159;2;8;4
2023-02-13;15;44;153;2;6;3
2023-02-12;3;42;147;1;1;3
2023-02-11;12;42;147;1;5;2
2023-02-10;14;39;144;1;3;2
2023-02-09;9;38;142;1;3;2
2023-02-08;18;38;145;1;10;2
2023-02-07;14;28;135;2;3;2
2023-02-06;10;27;133;2;4;1
2023-02-05;11;27;131;2;1;3
2023-02-04;9;26;135;1;2;2
2023-02-03;8;27;134;2;2;2
2023-02-02;11;29;134;2;3;2
2023-02-01;8;36;131;2;1;1
2023-01-31;8;46;130;0;3;1
2023-01-30;12;50;127;0;2;1
2023-01-29;6;54;126;0;0;2
2023-01-28;9;54;128;0;3;3
2023-01-27;13;64;127;0;6;0
2023-01-26;14;64;123;0;5;0
2023-01-25;15;66;122;0;6;0
2023-01-24;16;62;126;0;3;0
2023-01-23;15;63;126;0;6;0
2023-01-22;11;63;120;0;5;1
2023-01-21;18;58;120;0;9;3
2023-01-20;13;46;115;0;4;0
2023-01-19;15;42;114;0;10;0
2023-01-18;11;34;108;2;3;0
2023-01-17;14;32;108;3;6;0
2023-01-16;17;32;105;3;9;0
2023-01-15;8;25;98;4;2;1
2023-01-14;6;29;100;1;0;6
2023-01-13;8;34;107;0;1;9
2023-01-12;10;42;110;0;3;12
2023-01-11;8;40;109;0;2;11
2023-01-10;14;40;112;1;7;11
2023-01-09;9;35;107;0;5;11
2023-01-08;10;30;103;2;3;10
2023-01-07;11;26;103;2;2;8
2023-01-06;16;25;112;2;3;5
2023-01-05;7;23;113;2;1;5
2023-01-04;12;23;115;2;2;5
2023-01-03;13;21;118;2;1;3
2023-01-02;6;24;118;2;0;3
2023-01-01;9;34;120;1;0;3
2022-12-31;8;40;123;1;1;2
2022-12-30;10;39;125;2;1;3
2022-12-29;7;43;129;2;2;3
2022-12-28;13;46;134;3;3;4
2022-12-27;9;46;134;2;3;3
2022-12-26;13;48;133;2;10;3
2022-12-25;15;41;124;3;5;3
2022-12-24;9;38;123;2;0;2
2022-12-23;14;40;128;2;5;3
2022-12-22;16;39;127;1;6;3
2022-12-21;8;39;132;1;3;3
2022-12-20;12;40;129;1;5;3
2022-12-19;13;36;128;1;3;3
2022-12-18;10;37;126;1;4;3
2022-12-17;10;35;126;1;6;3
2022-12-16;6;31;125;1;4;4
2022-12-15;9;30;133;1;6;4
2022-12-14;9;37;133;1;6;4
2022-12-13;3;34;140;1;2;4
2022-12-12;7;35;139;2;5;4
2022-12-11;5;35;136;2;2;4
2022-12-10;4;34;136;2;1;4
2022-12-09;5;35;138;2;2;4
2022-12-08;16;35;142;2;12;4
2022-12-07;8;27;134;2;3;4
2022-12-06;7;28;135;2;4;4
2022-12-05;8;31;134;2;5;4
2022-12-04;3;30;131;2;1;4
2022-12-03;6;32;130;2;2;5
2022-12-02;6;31;133;2;3;4
2022-12-01;7;32;137;2;4;4
2022-11-30;8;33;137;2;5;4
2022-11-29;9;32;133;2;4;4
2022-11-28;7;40;138;3;4;4
2022-11-27;7;36;138;3;2;4
2022-11-26;4;38;145;3;1;3
2022-11-25;9;38;151;3;4;5
2022-11-24;9;38;155;3;5;6
2022-11-23;8;38;155;3;3;6
2022-11-22;20;46;155;3;14;3
2022-11-21;4;38;141;3;0;1
2022-11-20;9;51;142;3;4;1
2022-11-19;5;48;147;3;1;0
2022-11-18;8;50;148;3;4;1
2022-11-17;9;48;148;3;5;2
2022-11-16;16;46;151;2;9;3
2022-11-15;10;40;145;2;5;2
2022-11-14;17;39;141;2;13;2
2022-11-13;5;30;130;2;1;1
2022-11-12;8;32;135;2;2;0
2022-11-11;6;32;140;2;2;1
2022-11-10;6;30;143;2;3;2
2022-11-09;12;32;152;2;7;2
2022-11-08;10;32;153;2;5;2
2022-11-07;8;31;151;2;4;2
2022-11-06;7;27;151;0;3;1
2022-11-05;6;33;153;0;2;0
2022-11-04;2;36;152;0;0;1
2022-11-03;8;46;161;0;3;2
2022-11-02;13;50;167;0;8;2
2022-11-01;8;49;165;0;5;2
2022-10-31;4;49;166;0;2;2
2022-10-30;12;50;165;2;7;2
2022-10-29;7;42;161;0;3;2
2022-10-28;13;39;166;0;8;2
2022-10-27;12;40;161;0;8;2
2022-10-26;12;35;158;0;9;2
2022-10-25;8;30;153;0;5;2
2022-10-24;8;34;148;2;5;2
2022-10-23;2;33;146;2;0;1
2022-10-22;3;34;151;2;1;1
2022-10-21;11;35;157;2;9;1
2022-10-20;5;33;157;2;2;1
2022-10-19;7;38;160;2;5;1
2022-10-18;11;38;157;2;7;2
2022-10-17;7;41;153;0;3;2
2022-10-16;3;44;152;0;1;1
2022-10-15;4;46;161;0;2;1
2022-10-14;9;48;165;0;6;1
2022-10-13;9;47;164;0;6;1
2022-10-12;9;43;165;0;7;1
2022-10-11;12;46;163;0;11;2
2022-10-10;8;47;152;0;8;6
2022-10-09;4;45;146;1;3;5
2022-10-08;5;48;151;0;4;5
2022-10-07;7;45;154;0;5;5
2022-10-06;3;43;157;0;2;5
2022-10-05;12;49;168;0;9;5
2022-10-04;13;42;168;0;7;6
2022-10-03;9;40;162;0;6;6
2022-10-02;9;37;158;0;4;5
2022-10-01;4;33;158;1;1;5
2022-09-30;8;34;159;0;4;3
2022-09-29;14;35;165;0;8;3
2022-09-28;5;33;163;0;3;3
2022-09-27;9;40;167;0;4;4
2022-09-26;5;41;166;0;3;3
2022-09-25;2;39;163;0;0;2
2022-09-24;6;42;170;0;3;2
2022-09-23;7;41;172;0;5;3
2022-09-22;9;46;168;0;7;3
2022-09-21;12;45;166;1;8;3
2022-09-20;11;41;162;0;5;3
2022-09-19;4;43;159;0;2;3
2022-09-18;9;47;157;1;3;2
2022-09-17;5;44;162;0;2;2
2022-09-16;17;46;170;0;12;3
2022-09-15;9;42;158;0;6;3
2022-09-14;9;44;159;0;5;3
2022-09-13;10;47;161;0;7;3
2022-09-12;11;53;154;0;6;3
2022-09-11;2;56;149;0;0;2
2022-09-10;7;58;155;0;5;2
2022-09-09;8;54;158;0;7;2
2022-09-08;9;51;156;0;7;2
2022-09-07;10;46;152;0;9;2
2022-09-06;16;47;149;0;13;2
2022-09-05;11;38;137;0;8;4
2022-09-04;3;36;129;0;1;3
2022-09-03;3;38;131;0;2;3
2022-09-02;7;38;134;0;5;3
2022-09-01;3;40;132;0;2;3
2022-08-31;10;43;134;0;9;3
2022-08-30;7;34;133;0;7;2
2022-08-29;7;34;127;0;7;4
2022-08-28;3;31;121;0;2;4
2022-08-27;4;31;120;0;0;3
2022-08-26;8;31;124;0;6;3
2022-08-25;7;32;123;1;5;3
2022-08-24;3;36;125;1;1;3
2022-08-23;10;35;130;1;5;3
2022-08-22;6;38;126;1;4;3
2022-08-21;5;41;125;1;2;4
2022-08-20;4;39;129;2;1;4
2022-08-19;11;38;133;2;7;4
2022-08-18;14;36;132;1;10;4
2022-08-17;3;34;126;0;0;4
2022-08-16;12;39;129;0;6;4
2022-08-15;9;35;125;0;7;3
2022-08-14;3;34;120;0;0;4
2022-08-13;4;35;122;0;1;4
2022-08-12;9;35;125;0;6;4
2022-08-11;10;32;123;0;7;4
2022-08-10;9;31;120;1;5;5
2022-08-09;5;29;126;0;3;5
2022-08-08;9;30;126;0;6;4
2022-08-07;6;32;120;0;1;6
2022-08-06;2;31;128;0;0;6
2022-08-05;6;32;134;0;2;6
2022-08-04;10;30;134;1;6;5
2022-08-03;4;28;132;1;3;5
2022-08-02;7;30;137;1;4;4
2022-08-01;10;33;136;0;8;3
2022-07-31;3;32;129;0;1;5
2022-07-30;2;32;131;0;1;3
2022-07-29;3;34;136;0;1;3
2022-07-28;7;40;137;0;4;4
2022-07-27;6;42;136;0;5;5
2022-07-26;8;43;138;0;7;4
2022-07-25;11;41;131;1;6;4
2022-07-24;3;38;125;1;1;4
2022-07-23;5;39;126;1;3;4
2022-07-22;9;38;131;0;7;4
2022-07-21;10;32;128;1;5;5
2022-07-20;11;31;131;1;6;5
2022-07-19;8;29;133;1;5;4
2022-07-18;7;28;133;1;4;4
2022-07-17;6;36;134;0;2;4
2022-07-16;6;37;137;0;2;4
2022-07-15;6;36;147;0;2;5
2022-07-14;8;43;149;0;3;6
2022-07-13;11;46;155;0;5;5
2022-07-12;7;42;162;0;4;3
2022-07-11;13;42;167;0;11;3
2022-07-10;7;39;162;2;3;3
2022-07-09;5;37;168;4;0;3
2022-07-08;14;38;174;4;7;3
2022-07-07;10;34;174;4;5;4
2022-07-06;7;36;175;3;2;4
2022-07-05;11;36;176;2;5;4
2022-07-04;12;34;172;1;7;4
2022-07-03;9;34;165;1;4;4
2022-07-02;5;30;161;1;1;4
2022-07-01;8;29;160;2;3;4
2022-06-30;12;29;157;1;7;4
2022-06-29;7;30;151;2;2;4
2022-06-28;7;32;149;1;3;4
2022-06-27;12;37;148;0;7;3
2022-06-26;6;38;144;0;0;2
2022-06-25;5;43;148;0;0;4
2022-06-24;6;48;156;0;2;4
2022-06-23;14;51;156;1;8;4
2022-06-22;9;54;156;1;4;4
2022-06-21;14;55;156;1;8;3
2022-06-20;12;54;148;1;8;3
2022-06-19;8;58;140;1;3;2
2022-06-18;8;63;144;1;4;1
2022-06-17;9;65;149;1;5;1
2022-06-16;17;69;159;1;11;0
2022-06-15;8;64;154;0;5;0
2022-06-14;14;66;155;0;9;0
2022-06-13;14;62;147;0;9;0
2022-06-12;12;55;138;0;10;0
2022-06-11;9;47;137;0;6;0
2022-06-10;12;42;134;0;10;1
2022-06-09;9;32;129;0;6;1
2022-06-08;11;26;124;0;8;1
2022-06-07;9;17;122;0;7;1
2022-06-06;5;10;115;0;3;1
2022-06-05;3;6;114;0;2;1
2022-06-04;1;8;117;0;0;1
2022-06-03;0;12;120;0;0;2
2022-06-02;0;16;124;0;0;2
2022-06-01;1;24;128;0;0;2
2022-05-31;1;26;132;0;1;2
2022-05-30;2;33;131;0;0;2
2022-05-29;6;38;132;0;5;2
2022-05-28;5;33;131;1;3;2
2022-05-27;6;31;135;0;5;1
2022-05-26;9;34;134;0;7;2
2022-05-25;4;36;131;1;2;2
2022-05-24;11;49;135;1;9;2
2022-05-23;7;46;129;0;4;2
2022-05-22;2;48;127;0;0;2
2022-05-21;2;49;131;0;0;2
2022-05-20;10;49;134;0;8;1
2022-05-19;10;50;133;0;8;2
2022-05-18;17;44;128;0;15;2
2022-05-17;7;34;116;0;6;2
2022-05-16;8;29;110;0;5;2
2022-05-15;2;29;106;0;1;2
2022-05-14;2;28;106;1;0;1
2022-05-13;12;30;107;1;10;1
2022-05-12;4;25;98;0;2;2
2022-05-11;7;25;99;0;5;2
2022-05-10;4;24;96;0;2;2
2022-05-09;7;27;94;0;6;2
2022-05-08;1;25;90;0;0;2
2022-05-07;3;25;91;0;2;1
2022-05-06;6;23;90;0;5;0
2022-05-05;4;23;89;0;3;1
2022-05-04;5;27;90;0;4;1
2022-05-03;5;27;88;0;4;1
2022-05-02;5;28;86;0;3;1
2022-05-01;1;31;85;0;1;2
2022-04-30;2;33;88;0;0;1
2022-04-29;6;35;92;0;4;1
2022-04-28;9;35;92;0;8;1
2022-04-27;5;31;88;0;4;1
2022-04-26;7;35;87;0;5;1
2022-04-25;6;32;82;0;6;1
2022-04-24;4;30;77;0;3;2
2022-04-23;2;26;76;0;2;0
2022-04-22;5;26;76;0;3;1
2022-04-21;5;24;74;0;4;1
2022-04-20;9;21;76;0;8;1
2022-04-19;4;14;74;0;3;1
2022-04-18;5;14;73;0;3;1
2022-04-17;2;13;72;0;1;2
2022-04-16;3;12;72;0;1;1
2022-04-15;1;12;74;0;1;1
