﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-10;17;104;435;0;13;1
2024-06-09;17;102;433;0;15;1
2024-06-08;26;100;426;0;24;1
2024-06-07;14;89;408;0;13;1
2024-06-06;11;95;406;0;11;1
2024-06-05;12;97;405;0;9;1
2024-06-04;15;109;402;0;14;1
2024-06-03;14;110;396;0;14;1
2024-06-02;14;114;393;0;14;2
2024-06-01;14;118;386;0;13;2
2024-05-31;19;127;383;0;17;2
2024-05-30;13;117;381;0;10;2
2024-05-29;23;115;385;0;21;1
2024-05-28;15;104;378;0;14;1
2024-05-27;20;104;375;0;20;1
2024-05-26;18;99;366;0;16;2
2024-05-25;24;98;360;0;23;2
2024-05-24;10;89;346;0;9;2
2024-05-23;11;97;346;0;11;3
2024-05-22;11;103;344;0;10;4
2024-05-21;14;107;349;0;13;3
2024-05-20;16;105;354;0;14;2
2024-05-19;15;106;353;0;15;2
2024-05-18;15;102;349;0;14;1
2024-05-17;17;99;354;0;13;1
2024-05-16;19;94;357;0;18;1
2024-05-15;15;82;346;0;14;2
2024-05-14;15;79;348;0;11;2
2024-05-13;17;77;356;0;15;1
2024-05-12;12;68;355;0;11;1
2024-05-11;14;64;357;0;12;1
2024-05-10;9;64;354;0;6;1
2024-05-09;8;66;360;0;6;1
2024-05-08;15;70;366;0;12;1
2024-05-07;11;72;373;0;10;2
2024-05-06;6;76;371;0;6;1
2024-05-05;9;84;377;0;9;1
2024-05-04;14;86;378;0;10;1
2024-05-03;8;86;380;0;7;1
2024-05-02;12;89;386;0;11;1
2024-05-01;16;88;385;0;14;1
2024-04-30;15;83;389;0;14;1
2024-04-29;15;78;385;0;13;1
2024-04-28;13;79;391;0;11;1
2024-04-27;13;86;400;0;11;1
2024-04-26;10;88;405;0;10;1
2024-04-25;12;89;404;0;7;1
2024-04-24;13;99;414;0;11;1
2024-04-23;10;106;424;0;9;0
2024-04-22;15;103;430;0;14;0
2024-04-21;19;104;435;0;18;0
2024-04-20;15;105;432;0;13;0
2024-04-19;11;106;433;0;11;1
2024-04-18;19;108;437;0;18;1
2024-04-17;19;100;441;0;16;1
2024-04-16;9;96;446;0;9;0
2024-04-15;16;100;452;0;16;0
2024-04-14;19;103;448;0;19;0
2024-04-13;16;93;446;0;15;0
2024-04-12;14;90;448;0;12;1
2024-04-11;10;87;450;0;10;2
2024-04-10;13;89;454;0;12;2
2024-04-09;14;92;458;0;11;1
2024-04-08;20;91;464;0;18;0
2024-04-07;11;91;468;0;9;0
2024-04-06;13;91;474;0;12;0
2024-04-05;11;99;475;0;10;1
2024-04-04;14;109;482;0;14;2
2024-04-03;16;111;488;0;15;2
2024-04-02;11;104;493;0;9;1
2024-04-01;18;111;507;0;18;0
2024-03-31;10;114;504;0;9;0
2024-03-30;20;119;512;0;19;0
2024-03-29;21;119;510;0;19;1
2024-03-28;17;115;516;0;16;2
2024-03-27;10;113;517;0;10;2
2024-03-26;17;118;525;0;17;2
2024-03-25;21;123;531;0;18;2
2024-03-24;16;125;532;0;16;2
2024-03-23;20;124;537;0;19;3
2024-03-22;16;118;536;0;14;3
2024-03-21;14;121;537;0;14;1
2024-03-20;16;124;542;0;14;2
2024-03-19;24;125;557;0;24;2
2024-03-18;23;116;548;0;20;2
2024-03-17;15;111;559;0;13;2
2024-03-16;16;115;563;0;12;2
2024-03-15;18;125;573;0;18;2
2024-03-14;18;122;572;0;16;1
2024-03-13;18;119;578;0;14;1
2024-03-12;17;122;596;0;12;1
2024-03-11;21;130;614;0;20;1
2024-03-10;19;130;614;0;17;2
2024-03-09;24;136;614;0;19;2
2024-03-08;16;131;620;0;14;2
2024-03-07;16;134;626;0;12;1
2024-03-06;20;138;631;0;17;1
2024-03-05;25;146;638;0;20;1
2024-03-04;22;142;640;0;20;1
2024-03-03;26;140;654;0;25;2
2024-03-02;16;140;652;0;14;2
2024-03-01;20;144;654;0;17;2
2024-02-29;20;146;660;0;16;1
2024-02-28;28;150;673;0;26;1
2024-02-27;17;139;674;0;16;1
2024-02-26;21;144;682;0;19;1
2024-02-25;27;154;692;0;26;2
2024-02-24;22;143;685;0;19;2
2024-02-23;21;155;694;0;19;2
2024-02-22;20;153;709;0;18;2
2024-02-21;18;155;712;0;15;1
2024-02-20;22;158;715;0;18;1
2024-02-19;31;161;714;0;30;1
2024-02-18;17;164;711;0;15;2
2024-02-17;32;179;715;0;27;2
2024-02-16;20;171;713;0;18;2
2024-02-15;24;171;711;0;23;2
2024-02-14;20;173;710;0;18;2
2024-02-13;24;175;713;0;23;2
2024-02-12;33;168;712;0;29;2
2024-02-11;32;164;706;0;31;2
2024-02-10;23;154;688;0;20;2
2024-02-09;22;168;685;0;21;2
2024-02-08;25;170;691;0;23;2
2024-02-07;21;165;690;0;20;1
2024-02-06;19;168;685;0;17;1
2024-02-05;26;181;690;0;24;2
2024-02-04;23;184;678;0;23;2
2024-02-03;38;185;679;0;36;2
2024-02-02;25;178;675;0;23;2
2024-02-01;19;173;663;0;17;2
2024-01-31;26;184;664;0;22;1
2024-01-30;32;196;650;0;28;1
2024-01-29;28;188;639;0;26;1
2024-01-28;25;179;628;0;25;1
2024-01-27;32;172;619;0;27;1
2024-01-26;24;172;614;0;24;1
2024-01-25;29;167;618;0;25;1
2024-01-24;36;166;614;0;33;1
2024-01-23;23;150;601;0;21;1
2024-01-22;22;151;597;0;19;1
2024-01-21;19;154;601;0;18;1
2024-01-20;29;158;596;0;28;1
2024-01-19;19;154;597;0;18;1
2024-01-18;27;149;597;1;25;1
2024-01-17;19;140;595;0;15;1
2024-01-16;24;151;608;0;23;1
2024-01-15;23;152;611;0;21;1
2024-01-14;24;145;612;0;22;1
2024-01-13;26;146;618;0;23;1
2024-01-12;14;134;624;0;13;1
2024-01-11;17;145;634;0;15;1
2024-01-10;30;161;644;0;28;1
2024-01-09;25;144;653;0;22;1
2024-01-08;15;139;657;0;15;1
2024-01-07;24;132;665;0;20;1
2024-01-06;15;129;668;0;13;1
2024-01-05;26;131;675;0;25;1
2024-01-04;33;123;676;0;32;1
2024-01-03;15;113;678;0;13;1
2024-01-02;18;127;712;0;18;1
2024-01-01;8;130;715;0;7;1
2023-12-31;18;142;738;0;17;1
2023-12-30;16;141;749;0;15;1
2023-12-29;17;149;760;0;16;1
2023-12-28;22;145;770;0;18;1
2023-12-27;32;157;786;0;28;0
2023-12-26;21;145;796;0;19;0
2023-12-25;21;151;811;0;19;0
2023-12-24;18;161;818;0;18;0
2023-12-23;25;171;826;0;23;0
2023-12-22;13;170;834;0;12;0
2023-12-21;32;185;854;0;31;0
2023-12-20;19;182;856;0;18;0
2023-12-19;26;187;879;0;24;0
2023-12-18;31;190;890;0;25;0
2023-12-17;32;202;894;0;29;0
2023-12-16;23;198;905;0;21;0
2023-12-15;30;201;931;0;27;0
2023-12-14;31;196;931;0;28;0
2023-12-13;24;188;944;0;18;0
2023-12-12;30;193;969;0;27;0
2023-12-11;43;200;983;0;37;0
2023-12-10;28;211;979;0;26;0
2023-12-09;28;206;977;0;25;0
2023-12-08;24;213;987;0;23;0
2023-12-07;22;218;995;0;22;0
2023-12-06;29;222;1014;0;26;0
2023-12-05;38;222;1247;0;35;0
2023-12-04;50;223;1330;0;48;0
2023-12-03;23;212;1314;0;21;0
2023-12-02;35;225;1316;0;34;0
2023-12-01;28;217;1309;0;28;0
2023-11-30;27;215;1322;0;27;0
2023-11-29;27;220;1330;0;25;0
2023-11-28;37;226;1333;0;33;1
2023-11-27;38;226;1323;0;35;0
2023-11-26;36;230;1321;0;35;0
2023-11-25;27;229;1319;0;25;0
2023-11-24;27;235;1314;0;26;0
2023-11-23;32;249;1315;0;30;0
2023-11-22;34;266;1310;0;33;0
2023-11-21;37;260;1302;0;36;1
2023-11-20;42;265;1294;0;40;1
2023-11-19;36;267;1285;0;35;1
2023-11-18;31;273;1277;0;29;1
2023-11-17;43;276;1278;0;38;1
2023-11-16;50;262;1267;0;46;1
2023-11-15;30;251;1256;0;25;1
2023-11-14;46;256;1259;0;39;1
2023-11-13;49;256;1248;0;45;1
2023-11-12;45;470;1229;0;40;1
2023-11-11;33;548;1217;0;30;1
2023-11-10;27;550;1211;0;25;1
2023-11-09;37;547;1209;0;34;0
2023-11-08;34;542;1202;0;31;0
2023-11-07;42;551;1210;0;41;0
2023-11-06;260;545;1195;0;222;0
2023-11-05;158;350;1002;0;157;0
2023-11-04;34;217;870;0;33;0
2023-11-03;25;219;862;0;23;0
2023-11-02;32;229;873;0;29;0
2023-11-01;43;220;881;0;40;0
2023-10-31;36;205;864;1;34;0
2023-10-30;30;196;858;2;28;0
2023-10-29;26;194;860;2;24;0
2023-10-28;37;199;860;1;32;0
2023-10-27;36;197;857;1;33;0
2023-10-26;24;190;855;1;22;0
2023-10-25;30;199;860;1;27;0
2023-10-24;28;200;860;1;24;0
2023-10-23;29;211;855;0;25;0
2023-10-22;31;214;843;0;29;0
2023-10-21;33;213;830;0;30;0
2023-10-20;29;209;819;0;25;0
2023-10-19;34;213;815;0;29;0
2023-10-18;32;207;803;0;28;0
2023-10-17;38;203;802;0;37;0
2023-10-16;30;193;784;0;29;0
2023-10-15;31;205;781;0;29;0
2023-10-14;30;202;775;0;26;0
2023-10-13;31;204;774;0;30;0
2023-10-12;25;199;772;0;24;0
2023-10-11;25;201;782;0;25;0
2023-10-10;28;212;791;0;26;0
2023-10-09;43;223;785;0;39;0
2023-10-08;28;204;762;0;26;0
2023-10-07;29;206;747;0;28;0
2023-10-06;27;208;741;0;26;0
2023-10-05;26;205;735;0;26;0
2023-10-04;37;208;729;0;33;0
2023-10-03;39;209;723;0;37;0
2023-10-02;25;199;709;0;23;0
2023-10-01;28;204;709;0;28;0
2023-09-30;31;195;701;0;30;0
2023-09-29;26;178;699;0;23;1
2023-09-28;30;171;693;0;30;1
2023-09-27;36;160;695;0;35;1
2023-09-26;30;147;690;0;29;1
2023-09-25;29;135;675;0;29;1
2023-09-24;19;133;664;0;18;1
2023-09-23;14;135;660;0;12;1
2023-09-22;16;149;664;0;15;0
2023-09-21;21;157;678;0;17;0
2023-09-20;24;164;688;0;21;0
2023-09-19;20;171;691;0;19;0
2023-09-18;29;186;693;0;26;0
2023-09-17;21;194;678;0;17;1
2023-09-16;30;195;685;0;28;1
2023-09-15;24;184;675;0;24;0
2023-09-14;26;171;670;0;21;0
2023-09-13;31;171;677;0;27;0
2023-09-12;38;164;675;0;37;0
2023-09-11;35;147;658;0;33;0
2023-09-10;22;142;647;0;20;0
2023-09-09;19;146;651;0;17;1
2023-09-08;12;152;653;0;11;0
2023-09-07;22;161;669;0;21;0
2023-09-06;21;168;672;0;21;1
2023-09-05;22;164;682;0;20;1
2023-09-04;31;176;688;0;26;1
2023-09-03;29;179;684;0;27;1
2023-09-02;25;166;676;0;21;1
2023-09-01;22;161;679;0;20;1
2023-08-31;29;155;693;0;24;0
2023-08-30;19;146;698;0;18;1
2023-08-29;34;158;705;0;30;1
2023-08-28;31;152;700;0;25;1
2023-08-27;19;153;701;0;17;1
2023-08-26;19;157;706;0;16;1
2023-08-25;17;151;704;0;15;0
2023-08-24;19;160;713;0;15;1
2023-08-23;33;162;722;0;31;1
2023-08-22;28;150;709;0;25;2
2023-08-21;26;153;699;0;23;2
2023-08-20;22;154;696;0;20;1
2023-08-19;15;156;700;0;11;1
2023-08-18;26;167;711;0;25;0
2023-08-17;20;166;714;0;18;1
2023-08-16;21;167;713;0;17;1
2023-08-15;33;177;724;0;31;1
2023-08-14;29;170;714;0;27;1
2023-08-13;22;174;699;0;19;1
2023-08-12;24;179;702;0;21;0
2023-08-11;25;177;702;0;25;0
2023-08-10;19;174;694;0;19;0
2023-08-09;28;182;697;0;27;0
2023-08-08;25;188;693;0;23;0
2023-08-07;32;193;696;0;31;0
2023-08-06;27;189;684;0;27;0
2023-08-05;22;188;675;0;20;0
2023-08-04;24;194;673;0;21;0
2023-08-03;29;194;673;0;27;0
2023-08-02;35;180;665;0;33;0
2023-08-01;31;173;653;0;27;0
2023-07-31;30;168;647;0;24;0
2023-07-30;29;162;641;0;28;0
2023-07-29;30;149;636;0;26;0
2023-07-28;24;145;624;0;22;0
2023-07-27;16;147;630;0;13;0
2023-07-26;27;157;636;0;26;0
2023-07-25;25;158;636;0;23;0
2023-07-24;19;151;636;0;19;0
2023-07-23;17;160;637;0;16;0
2023-07-22;23;165;639;0;21;0
2023-07-21;25;156;641;0;22;0
2023-07-20;25;157;637;0;22;0
2023-07-19;29;155;636;0;27;0
2023-07-18;21;146;631;0;18;0
2023-07-17;31;150;641;0;28;0
2023-07-16;23;148;628;0;23;0
2023-07-15;12;152;626;0;12;0
2023-07-14;24;159;627;0;21;0
2023-07-13;22;155;627;0;21;0
2023-07-12;19;152;621;0;18;0
2023-07-11;24;155;622;0;21;0
2023-07-10;29;153;627;0;29;0
2023-07-09;28;145;628;0;26;0
2023-07-08;20;138;623;0;19;0
2023-07-07;18;137;631;0;18;0
2023-07-06;18;142;638;0;17;0
2023-07-05;21;138;648;0;20;0
2023-07-04;19;145;649;0;19;0
2023-07-03;21;147;646;0;21;0
2023-07-02;22;153;648;0;20;0
2023-07-01;18;155;650;0;17;0
2023-06-30;24;158;652;0;23;0
2023-06-29;15;153;647;0;15;0
2023-06-28;28;161;657;0;27;0
2023-06-27;21;152;653;0;19;0
2023-06-26;29;154;650;0;28;0
2023-06-25;24;149;645;0;22;0
2023-06-24;21;155;640;0;20;0
2023-06-23;19;149;641;0;18;0
2023-06-22;24;153;656;0;23;0
2023-06-21;21;143;658;0;19;0
2023-06-20;23;145;663;0;21;0
2023-06-19;23;140;668;0;22;0
2023-06-18;30;137;667;0;26;1
2023-06-17;16;135;667;0;15;1
2023-06-16;22;151;672;0;19;1
2023-06-15;16;152;682;0;14;0
2023-06-14;23;166;692;0;23;0
2023-06-13;17;168;690;0;15;0
2023-06-12;21;179;690;0;18;0
2023-06-11;27;183;691;0;25;0
2023-06-10;32;174;681;0;28;0
2023-06-09;24;168;691;0;21;0
2023-06-08;28;168;698;0;28;0
2023-06-07;27;159;703;0;25;0
2023-06-06;29;153;700;0;29;0
2023-06-05;23;150;693;0;21;0
2023-06-04;17;153;684;0;17;0
2023-06-03;25;152;693;0;23;0
2023-06-02;22;152;692;0;22;0
2023-06-01;20;147;691;0;18;0
2023-05-31;21;150;700;0;20;0
2023-05-30;28;163;705;0;26;0
2023-05-29;25;162;705;0;23;0
2023-05-28;17;162;706;0;16;0
2023-05-27;25;172;711;0;23;0
2023-05-26;19;170;712;0;17;0
2023-05-25;23;179;726;0;19;0
2023-05-24;33;178;736;0;30;1
2023-05-23;25;175;730;0;24;0
2023-05-22;24;174;722;0;24;0
2023-05-21;28;171;721;0;27;0
2023-05-20;23;160;718;0;20;0
2023-05-19;27;159;718;0;26;0
2023-05-18;22;148;716;0;19;0
2023-05-17;32;167;719;0;29;0
2023-05-16;25;166;718;0;24;0
2023-05-15;24;174;707;0;20;0
2023-05-14;18;177;702;0;18;0
2023-05-13;20;182;724;0;19;0
2023-05-12;16;176;736;0;14;0
2023-05-11;40;188;748;0;38;0
2023-05-10;30;172;737;0;29;1
2023-05-09;33;163;746;0;33;1
2023-05-08;25;158;740;0;23;1
2023-05-07;25;160;747;1;23;0
2023-05-06;15;164;732;0;12;0
2023-05-05;29;176;750;0;27;0
2023-05-04;24;170;756;0;20;0
2023-05-03;25;175;777;0;22;0
2023-05-02;29;185;800;0;26;0
2023-05-01;26;188;809;0;25;0
2023-04-30;29;187;808;0;26;0
2023-04-29;24;174;813;0;22;0
2023-04-28;21;173;812;0;21;0
2023-04-27;27;177;827;0;25;0
2023-04-26;33;172;832;0;30;0
2023-04-25;31;165;838;0;28;0
2023-04-24;26;159;831;0;25;0
2023-04-23;16;163;831;0;15;0
2023-04-22;24;161;841;0;19;0
2023-04-21;29;158;850;0;28;0
2023-04-20;22;170;845;0;21;0
2023-04-19;25;180;846;0;24;0
2023-04-18;23;182;856;0;21;0
2023-04-17;32;189;863;0;31;0
2023-04-16;13;196;862;0;13;0
2023-04-15;18;211;880;0;17;0
2023-04-14;42;225;901;0;39;0
2023-04-13;34;194;908;0;31;0
2023-04-12;29;193;916;0;27;0
2023-04-11;30;198;948;0;28;0
2023-04-10;40;211;987;0;36;0
2023-04-09;29;220;1008;0;27;0
2023-04-08;32;228;1014;0;29;0
2023-04-07;10;223;1030;0;7;0
2023-04-06;33;248;1053;0;32;0
2023-04-05;33;237;1068;0;31;0
2023-04-04;43;242;1089;0;40;0
2023-04-03;49;232;1095;0;46;0
2023-04-02;35;222;1090;0;32;0
2023-04-01;28;209;1096;1;24;1
2023-03-31;34;208;1103;0;28;1
2023-03-30;25;204;1117;0;19;1
2023-03-29;44;212;1155;0;40;0
2023-03-28;32;195;1169;0;28;0
2023-03-27;38;188;1189;0;35;0
2023-03-26;24;187;1201;0;22;0
2023-03-25;25;192;1228;0;21;0
2023-03-24;29;201;1248;0;24;1
2023-03-23;32;210;1271;0;29;1
2023-03-22;26;216;1276;0;25;1
2023-03-21;23;238;1302;0;22;1
2023-03-20;36;255;1334;0;33;1
2023-03-19;30;281;1346;0;29;0
2023-03-18;33;320;1353;0;31;0
2023-03-17;34;348;1364;0;30;1
2023-03-16;41;350;1379;0;35;2
2023-03-15;52;363;1391;0;47;2
2023-03-14;42;344;1410;0;38;2
2023-03-13;61;353;1415;0;58;1
2023-03-12;70;347;1414;0;68;1
2023-03-11;63;326;1390;0;59;1
2023-03-10;37;308;1372;0;31;1
2023-03-09;53;315;1394;0;45;2
2023-03-08;35;300;1393;0;29;1
2023-03-07;51;312;1416;0;43;1
2023-03-06;57;326;1421;0;53;0
2023-03-05;50;327;1422;0;46;1
2023-03-04;45;327;1407;0;40;1
2023-03-03;42;335;1415;0;39;1
2023-03-02;34;345;1421;0;29;1
2023-03-01;48;357;1438;0;43;1
2023-02-28;62;361;1446;0;55;1
2023-02-27;64;339;1438;0;57;0
2023-02-26;51;333;1413;0;48;1
2023-02-25;52;340;1404;0;47;1
2023-02-24;51;338;1402;0;50;1
2023-02-23;43;326;1396;0;40;1
2023-02-22;51;328;1408;0;49;1
2023-02-21;37;325;1407;0;34;1
2023-02-20;58;338;1423;0;53;1
2023-02-19;62;350;1413;0;60;1
2023-02-18;47;334;1392;0;44;1
2023-02-17;42;346;1389;0;34;1
2023-02-16;45;354;1389;0;42;1
2023-02-15;49;354;1394;0;46;1
2023-02-14;50;362;1394;0;45;1
2023-02-13;71;360;1382;0;66;1
2023-02-12;47;347;1352;0;46;2
2023-02-11;59;350;1346;0;55;2
2023-02-10;45;348;1345;0;40;2
2023-02-09;45;339;1366;0;40;2
2023-02-08;59;348;1381;0;50;2
2023-02-07;49;343;1381;0;47;2
2023-02-06;59;341;1385;0;56;2
2023-02-05;54;337;1366;0;49;2
2023-02-04;58;335;1356;0;53;2
2023-02-03;35;313;1352;0;34;2
2023-02-02;51;318;1374;0;47;1
2023-02-01;47;313;1378;0;40;1
2023-01-31;52;316;1394;0;44;1
2023-01-30;58;322;1378;0;56;1
2023-01-29;48;314;1346;0;45;2
2023-01-28;35;320;1339;0;31;1
2023-01-27;40;331;1346;0;37;1
2023-01-26;48;332;1351;0;44;1
2023-01-25;47;330;1345;0;46;1
2023-01-24;53;318;1351;0;50;1
2023-01-23;50;316;1338;0;47;1
2023-01-22;56;316;1347;0;53;2
2023-01-21;49;297;1340;0;46;1
2023-01-20;41;288;1330;0;39;0
2023-01-19;43;289;1335;0;39;0
2023-01-18;37;304;1319;0;36;0
2023-01-17;49;329;1316;0;49;0
2023-01-16;50;337;1312;0;47;0
2023-01-15;35;341;1306;0;34;1
2023-01-14;37;357;1302;0;36;0
2023-01-13;43;358;1299;0;33;0
2023-01-12;59;359;1299;0;55;0
2023-01-11;66;356;1292;0;59;1
2023-01-10;59;352;1276;0;55;1
2023-01-09;57;350;1255;0;53;1
2023-01-08;54;353;1239;0;52;2
2023-01-07;38;328;1221;0;36;2
2023-01-06;43;317;1222;0;39;2
2023-01-05;54;315;1230;0;49;2
2023-01-04;60;306;1218;0;53;2
2023-01-03;58;293;1201;0;53;2
2023-01-02;62;278;1191;0;57;2
2023-01-01;30;273;1164;0;29;2
2022-12-31;29;281;1166;0;26;2
2022-12-30;43;313;1169;0;39;2
2022-12-29;42;318;1160;0;35;2
2022-12-28;46;317;1172;0;44;2
2022-12-27;39;318;1156;0;37;3
2022-12-26;55;306;1158;0;51;3
2022-12-25;39;290;1138;0;38;3
2022-12-24;60;298;1136;0;57;3
2022-12-23;49;282;1094;0;45;2
2022-12-22;39;265;1070;0;35;2
2022-12-21;48;262;1071;0;44;1
2022-12-20;27;251;1068;0;27;2
2022-12-19;36;272;1083;0;31;2
2022-12-18;51;283;1095;0;48;2
2022-12-17;43;269;1094;0;41;2
2022-12-16;33;264;1091;0;31;2
2022-12-15;33;270;1084;0;32;1
2022-12-14;35;275;1083;0;32;1
2022-12-13;48;291;1100;0;47;1
2022-12-12;45;280;1086;0;41;0
2022-12-11;35;275;1075;0;35;1
2022-12-10;38;283;1075;0;35;1
2022-12-09;40;278;1077;0;39;1
2022-12-08;37;270;1067;0;35;1
2022-12-07;52;262;1069;0;45;0
2022-12-06;43;246;1063;0;37;0
2022-12-05;39;257;1063;0;34;0
2022-12-04;48;252;1064;0;46;1
2022-12-03;33;246;1046;0;31;1
2022-12-02;31;246;1066;0;28;1
2022-12-01;32;254;1092;0;28;0
2022-11-30;34;239;1114;0;30;1
2022-11-29;54;230;1130;0;46;0
2022-11-28;32;219;1123;0;27;0
2022-11-27;41;234;1153;0;37;0
2022-11-26;37;238;1155;0;36;0
2022-11-25;40;244;1159;0;35;0
2022-11-24;15;255;1175;0;14;0
2022-11-23;26;280;1204;0;20;0
2022-11-22;40;282;1235;0;36;1
2022-11-21;47;278;1255;0;41;2
2022-11-20;45;287;1259;0;41;2
2022-11-19;45;280;1256;0;44;2
2022-11-18;49;266;1246;0;46;2
2022-11-17;41;254;1244;0;40;1
2022-11-16;26;252;1247;0;21;2
2022-11-15;34;258;1265;0;30;2
2022-11-14;53;269;1271;0;49;2
2022-11-13;37;261;1254;0;35;2
2022-11-12;38;263;1247;0;34;1
2022-11-11;38;263;1251;0;33;1
2022-11-10;42;256;1253;0;37;0
2022-11-09;32;269;1256;0;30;0
2022-11-08;43;294;1249;0;36;0
2022-11-07;43;307;1251;0;40;0
2022-11-06;39;312;1245;0;38;0
2022-11-05;36;313;1241;0;34;0
2022-11-04;31;337;1241;0;26;0
2022-11-03;55;350;1256;0;51;0
2022-11-02;59;339;1247;0;55;0
2022-11-01;54;335;1255;0;49;0
2022-10-31;53;330;1255;0;49;0
2022-10-30;42;333;1243;0;39;0
2022-10-29;63;349;1231;0;56;0
2022-10-28;45;339;1215;0;41;0
2022-10-27;46;336;1211;0;41;0
2022-10-26;54;328;1212;0;50;0
2022-10-25;46;322;1217;0;39;0
2022-10-24;56;326;1230;0;52;0
2022-10-23;62;316;1217;0;59;0
2022-10-22;50;294;1194;0;44;0
2022-10-21;42;281;1178;0;40;0
2022-10-20;38;269;1180;0;35;0
2022-10-19;49;273;1199;0;44;0
2022-10-18;48;263;1199;0;45;0
2022-10-17;45;257;1191;0;41;0
2022-10-16;38;238;1183;0;35;0
2022-10-15;34;239;1178;0;32;0
2022-10-14;30;243;1178;0;28;0
2022-10-13;40;250;1176;0;39;0
2022-10-12;36;246;1188;0;34;0
2022-10-11;42;254;1183;0;41;0
2022-10-10;25;255;1170;0;24;0
2022-10-09;40;294;1165;0;39;0
2022-10-08;36;305;1152;0;33;0
2022-10-07;39;308;1148;0;36;0
2022-10-06;36;298;1135;0;36;0
2022-10-05;43;303;1124;0;39;0
2022-10-04;44;299;1116;0;42;0
2022-10-03;63;298;1104;0;57;0
2022-10-02;54;298;1076;0;48;0
2022-10-01;40;302;1049;0;37;0
2022-09-30;30;304;1041;0;28;0
2022-09-29;42;313;1037;0;40;0
2022-09-28;39;301;1029;0;36;0
2022-09-27;45;308;1030;0;43;0
2022-09-26;59;317;1013;0;49;0
2022-09-25;61;314;985;0;56;1
2022-09-24;45;296;947;0;40;1
2022-09-23;40;288;926;0;39;0
2022-09-22;30;279;911;0;28;0
2022-09-21;44;282;908;0;42;0
2022-09-20;56;266;894;0;49;0
2022-09-19;51;267;863;0;48;0
2022-09-18;42;249;832;0;41;0
2022-09-17;34;235;804;0;31;0
2022-09-16;35;223;795;0;31;0
2022-09-15;33;219;782;0;30;0
2022-09-14;31;219;784;0;28;0
2022-09-13;53;213;779;0;50;0
2022-09-12;32;188;747;0;30;0
2022-09-11;29;189;748;0;24;0
2022-09-10;21;193;756;0;21;0
2022-09-09;30;201;767;0;22;0
2022-09-08;34;200;760;0;28;0
2022-09-07;26;200;762;0;24;0
2022-09-06;28;201;773;0;25;0
2022-09-05;33;207;772;0;33;0
2022-09-04;34;212;757;0;30;0
2022-09-03;31;207;751;0;30;0
2022-09-02;23;198;755;0;21;0
2022-09-01;32;197;768;0;28;0
2022-08-31;27;185;766;0;23;0
2022-08-30;35;185;782;0;32;0
2022-08-29;41;178;783;0;37;0
2022-08-28;29;169;768;0;28;0
2022-08-27;22;158;763;0;21;0
2022-08-26;22;159;763;0;22;0
2022-08-25;19;150;769;0;18;0
2022-08-24;25;155;774;0;23;0
2022-08-23;26;149;779;0;24;0
2022-08-22;29;156;773;0;27;0
2022-08-21;18;152;769;0;18;0
2022-08-20;22;153;773;0;18;0
2022-08-19;16;165;773;0;14;1
2022-08-18;27;184;790;0;24;1
2022-08-17;18;191;786;0;17;0
2022-08-16;35;189;794;0;32;0
2022-08-15;26;187;776;0;24;0
2022-08-14;19;199;769;0;18;0
2022-08-13;33;205;776;0;29;0
2022-08-12;38;195;760;0;33;0
2022-08-11;35;186;751;0;33;0
2022-08-10;18;188;741;0;17;0
2022-08-09;31;205;756;0;30;0
2022-08-08;37;200;750;0;35;0
2022-08-07;26;205;741;0;22;0
2022-08-06;19;216;743;0;16;0
2022-08-05;27;223;743;0;24;0
2022-08-04;39;222;735;0;35;0
2022-08-03;37;207;720;0;35;0
2022-08-02;29;200;713;0;27;0
2022-08-01;41;196;707;0;39;0
2022-07-31;35;185;689;0;35;0
2022-07-30;23;221;987;0;23;1
2022-07-29;24;169;679;0;23;0
2022-07-28;25;168;683;0;23;0
2022-07-27;29;164;678;0;29;0
2022-07-26;23;166;676;0;23;0
2022-07-25;29;163;666;0;28;0
2022-07-24;19;160;664;0;16;0
2022-07-23;26;158;670;0;25;0
2022-07-22;23;150;667;0;20;0
2022-07-21;21;155;671;0;17;0
2022-07-20;33;150;688;0;31;0
2022-07-19;21;142;676;0;18;0
2022-07-18;26;146;685;0;24;0
2022-07-17;15;152;687;0;14;1
2022-07-16;18;163;693;0;17;1
2022-07-15;25;173;700;0;24;1
2022-07-14;14;173;706;0;13;1
2022-07-13;26;176;710;0;23;1
2022-07-12;24;169;715;0;23;1
2022-07-11;36;166;720;0;34;1
2022-07-10;27;160;715;0;24;1
2022-07-09;28;158;718;0;27;1
2022-07-08;27;153;721;0;26;1
2022-07-07;17;151;727;0;15;1
2022-07-06;19;160;743;0;18;1
2022-07-05;20;168;759;0;19;1
2022-07-04;28;168;769;0;28;1
2022-07-03;23;167;773;0;20;1
2022-07-02;22;222;1438;0;21;1
2022-07-01;25;164;794;0;22;1
2022-06-30;27;164;802;0;26;1
2022-06-29;29;160;801;0;24;1
2022-06-28;22;158;810;0;18;2
2022-06-27;30;174;822;0;28;1
2022-06-26;15;165;822;0;13;1
2022-06-25;27;181;834;0;25;1
2022-06-24;22;182;838;0;19;1
2022-06-23;22;183;854;0;21;1
2022-06-22;27;186;858;0;24;2
2022-06-21;39;192;872;0;36;2
2022-06-20;24;172;861;0;18;1
