﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-26;0;0;1;0;0;0
2021-09-25;0;0;1;0;0;0
2021-09-24;0;0;1;0;0;0
2021-09-23;0;0;1;0;0;0
2021-09-22;0;0;2;0;0;0
2021-09-21;0;0;2;0;0;0
2021-09-20;0;0;2;0;0;0
2021-09-19;0;0;2;0;0;0
2021-09-18;0;0;6;0;0;0
2021-09-17;0;0;6;0;0;0
2021-09-16;0;0;6;0;0;0
2021-09-15;0;0;6;0;0;0
2021-09-14;0;0;6;0;0;0
2021-09-13;0;0;6;0;0;0
2021-09-12;0;0;6;0;0;0
2021-09-11;0;0;6;0;0;0
2021-09-10;0;0;6;0;0;0
2021-09-09;0;0;7;0;0;0
2021-09-08;0;0;8;0;0;0
2021-09-07;0;0;9;0;0;0
2021-09-06;0;0;9;0;0;0
2021-09-05;0;0;9;0;0;0
2021-09-04;0;0;9;0;0;0
2021-09-03;0;1;9;0;0;0
2021-09-02;0;1;10;0;0;0
2021-09-01;0;1;10;0;0;0
2021-08-31;0;1;10;0;0;0
2021-08-30;0;2;10;0;0;0
2021-08-29;0;2;11;0;0;0
2021-08-28;1;2;11;0;1;0
2021-08-27;0;1;10;0;0;0
2021-08-26;0;5;10;0;0;0
2021-08-25;0;5;10;0;0;0
2021-08-24;1;5;10;0;0;0
2021-08-23;0;4;10;0;0;0
2021-08-22;0;4;10;0;0;0
2021-08-21;0;4;13;0;0;0
2021-08-20;4;4;13;0;4;0
2021-08-19;0;1;9;0;0;0
2021-08-18;0;1;9;0;0;0
2021-08-17;0;2;9;0;0;0
2021-08-16;0;3;9;0;0;0
2021-08-15;0;4;9;0;0;0
2021-08-14;0;4;9;0;0;0
2021-08-13;1;4;9;0;0;0
2021-08-12;0;3;9;0;0;0
2021-08-11;1;3;10;0;1;0
2021-08-10;1;3;10;0;1;0
2021-08-09;1;2;10;0;1;0
2021-08-08;0;1;9;0;0;0
2021-08-07;0;2;10;0;0;0
2021-08-06;0;3;10;0;0;0
2021-08-05;0;3;10;0;0;0
2021-08-04;1;3;15;0;1;0
2021-08-03;0;2;14;0;0;0
2021-08-02;0;2;14;0;0;0
2021-08-01;1;2;14;0;0;0
2021-07-31;1;1;15;0;1;0
2021-07-30;0;0;17;0;0;0
2021-07-29;0;3;18;0;0;0
2021-07-28;0;3;20;0;0;0
2021-07-27;0;3;22;0;0;0
2021-07-26;0;4;22;0;0;0
2021-07-25;0;4;22;0;0;0
2021-07-24;0;4;36;0;0;0
2021-07-23;3;4;433;0;3;0
2021-07-22;0;1;1326;0;0;0
2021-07-21;0;1;1641;0;0;0
2021-07-20;1;1;1773;0;0;0
2021-07-19;0;1;2281;0;0;0
2021-07-18;0;2;2760;0;0;1
2021-07-17;0;3;2767;0;0;1
2021-07-16;0;3;2769;0;0;1
2021-07-15;0;5;2776;0;0;1
2021-07-14;0;5;2780;0;0;1
2021-07-13;1;5;2782;0;1;1
2021-07-12;1;9;2783;0;0;2
2021-07-11;1;9;2783;0;1;2
2021-07-10;0;8;2785;0;0;2
2021-07-09;2;8;2787;0;2;2
2021-07-08;0;7;2785;0;0;2
2021-07-07;0;10;2788;0;0;4
2021-07-06;6;11;2791;0;1;4
2021-07-05;0;9;2793;0;0;4
2021-07-04;1;11;2793;0;0;4
2021-07-03;0;11;2793;0;0;3
2021-07-02;1;11;2793;0;1;4
2021-07-01;5;24;2792;0;0;4
2021-06-30;2;421;2792;0;1;4
2021-06-29;3;1316;2791;0;2;3
2021-06-28;3;1629;2789;0;0;5
2021-06-27;4;1760;2789;0;0;2
2021-06-26;2;2269;2789;1;0;0
2021-06-25;16;2750;2789;1;3;0
2021-06-24;398;2754;2786;0;351;0
2021-06-23;936;2404;2435;0;798;0
2021-06-22;362;1614;1637;0;288;0
2021-06-21;166;1331;1349;0;129;0
2021-06-20;602;1204;1220;0;548;0
2021-06-19;628;658;672;0;619;0
2021-06-18;11;39;53;0;2;0
2021-06-17;4;38;51;0;3;0
2021-06-16;16;37;48;0;7;0
2021-06-15;10;29;41;0;6;0
2021-06-14;8;29;35;0;6;0
2021-06-13;9;26;29;0;6;0
2021-06-12;0;23;23;0;0;0
2021-06-11;3;23;23;0;3;0
2021-06-10;6;20;20;0;2;0
2021-06-09;2;18;18;0;1;0
2021-06-08;8;17;17;0;5;0
2021-06-07;8;12;12;0;6;0
2021-06-06;6;6;6;0;6;0
