﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-08-08;0;0;1;0;0;0
2019-08-07;0;0;1;0;0;0
2019-08-06;0;0;1;0;0;0
2019-08-05;0;0;1;0;0;0
2019-08-04;0;0;1;0;0;0
2019-08-03;0;0;1;0;0;0
2019-08-02;0;0;1;0;0;0
2019-08-01;0;0;1;0;0;0
2019-07-31;0;0;1;0;0;0
2019-07-30;0;0;1;0;0;0
2019-07-29;0;0;1;0;0;0
2019-07-28;0;0;1;0;0;0
2019-07-27;0;0;1;0;0;0
2019-07-26;0;0;1;0;0;0
2019-07-25;0;0;1;0;0;0
2019-07-24;0;0;1;0;0;0
2019-07-23;0;0;1;0;0;0
2019-07-22;0;0;1;0;0;0
2019-07-21;0;0;1;0;0;0
2019-07-20;0;0;1;0;0;0
2019-07-19;0;0;1;0;0;0
2019-07-18;0;0;1;0;0;0
2019-07-17;0;0;1;0;0;0
2019-07-16;0;1;1;0;0;0
2019-07-15;0;1;1;0;0;0
2019-07-14;0;1;1;0;0;0
2019-07-13;0;1;1;0;0;0
2019-07-12;0;1;1;0;0;0
2019-07-11;0;1;1;0;0;0
2019-07-10;1;1;1;0;1;0
2018-01-08;0;0;1;0;0;0
2018-01-07;0;0;1;0;0;0
2018-01-06;0;0;1;0;0;0
2018-01-05;0;0;1;0;0;0
2018-01-04;0;0;1;0;0;0
2018-01-03;0;0;1;0;0;0
2018-01-02;0;0;1;0;0;0
2018-01-01;0;0;1;0;0;0
2017-12-31;0;0;1;0;0;0
2017-12-30;0;0;1;0;0;0
2017-12-29;0;0;1;0;0;0
2017-12-28;0;0;1;0;0;0
2017-12-27;0;0;1;0;0;0
2017-12-26;0;0;1;0;0;0
2017-12-25;0;0;1;0;0;0
2017-12-24;0;0;1;0;0;0
2017-12-23;0;0;1;0;0;0
2017-12-22;0;0;1;0;0;0
2017-12-21;0;0;1;0;0;0
2017-12-20;0;0;1;0;0;0
2017-12-19;0;0;1;0;0;0
2017-12-18;0;0;1;0;0;0
2017-12-17;0;0;1;0;0;0
2017-12-16;0;1;1;0;0;0
2017-12-15;0;1;1;0;0;0
2017-12-14;0;1;1;0;0;0
2017-12-13;0;1;1;0;0;0
2017-12-12;0;1;1;0;0;0
2017-12-11;0;1;1;0;0;0
2017-12-10;1;1;1;0;1;0
2017-08-09;0;0;1;0;0;0
2017-08-08;0;0;2;0;0;0
2017-08-07;0;0;2;0;0;0
2017-08-06;0;0;2;0;0;0
2017-08-05;0;0;2;0;0;0
2017-08-04;0;0;3;0;0;0
2017-08-03;0;0;5;0;0;0
2017-08-02;0;0;5;0;0;0
2017-08-01;0;0;5;0;0;0
2017-07-31;0;0;5;0;0;0
2017-07-30;0;0;6;0;0;0
2017-07-29;0;0;7;0;0;0
2017-07-28;0;0;7;0;0;0
2017-07-27;0;0;7;0;0;0
2017-07-26;0;0;7;0;0;0
2017-07-25;0;0;8;0;0;0
2017-07-24;0;0;8;0;0;0
2017-07-23;0;0;8;0;0;0
2017-07-22;0;0;8;0;0;0
2017-07-21;0;0;8;0;0;0
2017-07-20;0;0;9;0;0;0
2017-07-19;0;0;9;0;0;0
2017-07-18;0;0;10;0;0;0
2017-07-17;0;1;11;0;0;0
2017-07-16;0;2;11;0;0;0
2017-07-15;0;2;11;0;0;0
2017-07-14;0;2;12;0;0;0
2017-07-13;0;2;12;0;0;0
2017-07-12;0;3;12;0;0;0
2017-07-11;1;5;13;0;1;0
2017-07-10;1;4;12;0;1;0
2017-07-09;0;3;11;0;0;0
2017-07-08;0;3;11;0;0;0
2017-07-07;0;4;11;0;0;0
2017-07-06;1;5;11;0;1;0
2017-07-05;2;4;11;0;2;0
2017-07-04;0;2;9;0;0;0
2017-07-03;0;2;9;0;0;0
2017-07-02;0;3;9;0;0;0
2017-07-01;1;3;10;0;1;0
2017-06-30;1;2;9;0;1;0
2017-06-29;0;1;8;0;0;0
2017-06-28;0;1;9;0;0;0
2017-06-27;0;2;11;0;0;0
2017-06-26;1;2;11;0;1;0
2017-06-25;0;2;10;0;0;0
2017-06-24;0;3;11;0;0;0
2017-06-23;0;3;12;0;0;0
2017-06-22;0;3;13;0;0;0
2017-06-21;1;4;13;0;1;0
2017-06-20;0;3;13;0;0;0
2017-06-19;1;3;14;0;1;0
2017-06-18;1;3;13;0;1;0
2017-06-17;0;2;12;0;0;0
2017-06-16;0;2;12;0;0;0
2017-06-15;1;2;12;0;1;0
2017-06-14;0;1;13;0;0;0
2017-06-13;0;1;14;0;0;0
2017-06-12;1;2;14;0;1;0
2017-06-11;0;1;13;0;0;0
2017-06-10;0;1;13;0;0;0
2017-06-09;0;1;15;0;0;0
2017-06-08;0;2;16;0;0;0
2017-06-07;0;2;16;0;0;0
2017-06-06;1;2;18;0;1;0
2017-06-05;0;2;17;0;0;0
2017-06-04;0;4;21;0;0;0
2017-06-03;0;4;22;0;0;0
2017-06-02;1;4;22;0;1;0
2017-06-01;0;4;21;0;0;0
2017-05-31;0;5;21;0;0;0
2017-05-30;1;6;21;0;1;0
2017-05-29;2;5;21;0;2;0
2017-05-28;0;4;19;0;0;0
2017-05-27;0;5;20;0;0;0
2017-05-26;1;5;20;0;1;0
2017-05-25;1;4;21;0;1;0
2017-05-24;1;3;21;0;1;0
2017-05-23;0;2;21;0;0;0
2017-05-22;1;4;21;0;1;0
2017-05-21;1;4;20;0;1;0
2017-05-20;0;3;19;0;0;0
2017-05-19;0;3;20;0;0;0
2017-05-18;0;3;20;0;0;0
2017-05-17;0;5;20;0;0;0
2017-05-16;2;6;21;0;2;0
2017-05-15;1;4;20;0;1;0
2017-05-14;0;5;20;0;0;0
2017-05-13;0;5;20;0;0;0
2017-05-12;0;9;20;0;0;0
2017-05-11;2;10;20;0;2;0
2017-05-10;1;8;19;0;1;0
2017-05-09;0;7;20;0;0;0
2017-05-08;2;7;20;0;2;0
2017-05-07;0;5;18;0;0;0
2017-05-06;4;6;19;0;4;0
2017-05-05;1;2;16;0;1;0
2017-05-04;0;2;15;0;0;0
2017-05-03;0;2;16;0;0;0
2017-05-02;0;4;16;0;0;0
2017-05-01;0;5;16;0;0;0
2017-04-30;1;6;16;0;1;0
2017-04-29;0;5;16;0;0;0
2017-04-28;1;5;16;0;1;0
2017-04-27;0;4;15;0;0;0
2017-04-26;2;5;15;0;2;0
2017-04-25;1;3;13;0;1;0
2017-04-24;1;2;12;0;1;0
2017-04-23;0;2;11;0;0;0
2017-04-22;0;3;11;0;0;0
2017-04-21;0;4;11;0;0;0
2017-04-20;1;4;11;0;1;0
2017-04-19;0;3;10;0;0;0
2017-04-18;0;3;11;0;0;0
2017-04-17;1;4;11;0;1;0
2017-04-16;1;5;11;0;1;0
2017-04-15;1;4;10;0;1;0
2017-04-14;0;3;10;0;0;0
2017-04-13;0;4;10;0;0;0
2017-04-12;0;5;10;0;0;0
2017-04-11;1;5;10;0;1;0
2017-04-10;2;5;9;0;2;0
2017-04-09;0;3;7;0;0;0
2017-04-08;0;3;7;0;0;0
2017-04-07;1;3;8;0;1;0
2017-04-06;1;3;7;0;1;0
2017-04-05;0;2;6;0;0;0
2017-04-04;1;2;6;0;1;0
2017-04-03;0;1;5;0;0;0
2017-04-02;0;1;5;0;0;0
2017-04-01;0;1;7;0;0;0
2017-03-31;1;1;7;0;1;0
2017-03-30;0;0;6;0;0;0
2017-03-29;0;0;7;0;0;0
2017-03-28;0;0;7;0;0;0
2017-03-27;0;0;7;0;0;0
2017-03-26;0;1;7;0;0;0
2017-03-25;0;1;7;0;0;0
2017-03-24;0;2;7;0;0;0
2017-03-23;0;2;7;0;0;0
2017-03-22;0;3;7;0;0;0
2017-03-21;0;3;7;0;0;0
2017-03-20;1;3;8;0;1;0
2017-03-19;0;2;8;0;0;0
2017-03-18;1;2;8;0;1;0
2017-03-17;0;1;7;0;0;0
2017-03-16;1;1;8;0;1;0
2017-03-15;0;1;8;0;0;0
2017-03-14;0;1;10;0;0;0
2017-03-13;0;1;10;0;0;0
2017-03-12;0;1;10;0;0;0
2017-03-11;0;1;11;0;0;0
2017-03-10;0;1;12;0;0;0
2017-03-09;1;3;12;0;1;0
2017-03-08;0;2;11;0;0;0
2017-03-07;0;2;12;0;0;0
2017-03-06;0;3;12;0;0;0
2017-03-05;0;3;12;0;0;0
2017-03-04;0;3;12;0;0;0
2017-03-03;2;3;12;0;2;0
2017-03-02;0;1;11;0;0;0
2017-03-01;0;1;11;0;0;0
2017-02-28;1;1;11;0;1;0
2017-02-27;0;0;10;0;0;0
2017-02-26;0;0;10;0;0;0
2017-02-25;0;1;11;0;0;0
2017-02-24;0;2;11;0;0;0
2017-02-23;0;2;11;0;0;0
2017-02-22;0;2;12;0;0;0
2017-02-21;0;3;12;0;0;0
2017-02-20;0;4;12;0;0;0
2017-02-19;1;6;12;0;1;0
2017-02-18;1;5;11;0;1;0
2017-02-17;0;4;10;0;0;0
2017-02-16;0;5;11;0;0;0
2017-02-15;1;6;11;0;1;0
2017-02-14;1;5;11;0;1;0
2017-02-13;2;4;10;0;2;0
2017-02-12;0;3;8;0;0;0
2017-02-11;0;3;8;0;0;0
2017-02-10;1;3;8;0;1;0
2017-02-09;1;2;9;0;1;0
2017-02-08;0;1;9;0;0;0
2017-02-07;0;2;9;0;0;0
2017-02-06;1;2;10;0;1;0
2017-02-05;0;1;10;0;0;0
2017-02-04;0;1;11;0;0;0
2017-02-03;0;1;11;0;0;0
2017-02-02;0;2;12;0;0;0
2017-02-01;1;2;12;0;1;0
2017-01-31;0;1;11;0;0;0
2017-01-30;0;2;11;0;0;0
2017-01-29;0;2;11;0;0;0
2017-01-28;0;2;11;0;0;0
2017-01-27;1;2;13;0;1;0
2017-01-26;0;1;13;0;0;0
2017-01-25;0;1;13;0;0;0
2017-01-24;1;2;15;0;1;0
2017-01-23;0;1;14;0;0;0
2017-01-22;0;2;14;0;0;0
2017-01-21;0;2;16;0;0;0
2017-01-20;0;2;17;0;0;0
2017-01-19;0;2;17;0;0;0
2017-01-18;1;2;18;0;0;0
2017-01-17;0;3;18;0;0;0
2017-01-16;1;4;18;0;1;0
2017-01-15;0;3;18;0;0;0
2017-01-14;0;4;18;0;0;0
2017-01-13;0;5;18;0;0;0
2017-01-12;0;6;18;0;0;0
2017-01-11;2;6;18;0;2;0
2017-01-10;1;5;16;0;1;0
2017-01-09;0;4;15;0;0;0
2017-01-08;1;4;15;0;1;0
2017-01-07;1;3;14;0;1;0
2017-01-06;1;2;13;0;1;0
2017-01-05;0;1;13;0;0;0
2017-01-04;1;3;13;0;1;0
2017-01-03;0;3;13;0;0;0
2017-01-02;0;3;13;0;0;0
2017-01-01;0;5;14;0;0;0
2016-12-31;0;5;14;0;0;0
2016-12-30;0;5;14;0;0;0
2016-12-29;2;7;15;0;2;0
2016-12-28;1;6;13;0;1;0
2016-12-27;0;6;12;0;0;0
2016-12-26;2;7;12;0;2;0
2016-12-25;0;5;10;0;0;0
2016-12-24;0;5;10;0;0;0
2016-12-23;2;6;11;0;2;0
2016-12-22;1;4;9;0;1;0
2016-12-21;1;3;8;0;0;0
2016-12-20;1;2;8;0;1;0
2016-12-19;0;1;9;0;0;0
2016-12-18;0;1;11;0;0;0
2016-12-17;1;1;13;0;1;0
2016-12-16;0;0;13;0;0;0
2016-12-15;0;0;15;0;0;0
2016-12-14;0;0;15;0;0;0
2016-12-13;0;1;15;0;0;0
2016-12-12;0;1;15;0;0;0
2016-12-11;0;2;15;0;0;0
2016-12-10;0;2;15;0;0;0
2016-12-09;0;3;16;0;0;0
2016-12-08;0;3;16;0;0;0
2016-12-07;1;3;18;0;1;0
2016-12-06;0;3;17;0;0;0
2016-12-05;1;3;19;0;1;0
2016-12-04;0;2;19;0;0;0
2016-12-03;1;2;19;0;1;0
2016-12-02;0;1;19;0;0;0
2016-12-01;0;1;19;0;0;0
2016-11-30;1;2;22;0;1;0
2016-11-29;0;2;23;0;0;0
2016-11-28;0;2;24;0;0;0
2016-11-27;0;2;25;0;0;0
2016-11-26;0;4;27;0;0;0
2016-11-25;0;6;28;0;0;0
2016-11-24;1;8;28;0;1;0
2016-11-23;1;8;31;0;0;0
2016-11-22;0;9;33;0;0;0
2016-11-21;0;9;34;0;0;0
2016-11-20;2;9;34;0;2;0
2016-11-19;2;7;32;0;2;0
2016-11-18;2;5;30;0;2;0
2016-11-17;1;3;30;0;1;0
2016-11-16;2;3;29;0;2;0
2016-11-15;0;1;27;0;0;0
2016-11-14;0;3;28;0;0;0
2016-11-13;0;3;30;0;0;0
2016-11-12;0;5;30;0;0;0
2016-11-11;0;6;31;0;0;0
2016-11-10;1;6;34;0;1;0
2016-11-09;0;6;34;0;0;0
2016-11-08;2;6;34;0;2;0
2016-11-07;0;7;32;0;0;0
2016-11-06;2;9;32;0;2;0
2016-11-05;1;8;31;0;1;0
2016-11-04;0;8;33;0;0;0
2016-11-03;1;10;34;0;1;0
2016-11-02;0;10;36;0;0;0
2016-11-01;3;11;37;0;3;0
2016-10-31;2;12;34;0;2;0
2016-10-30;1;12;33;0;1;0
2016-10-29;1;12;32;0;1;0
2016-10-28;2;11;33;0;2;0
2016-10-27;1;9;31;0;1;0
2016-10-26;1;8;32;0;0;0
2016-10-25;4;9;32;0;4;0
2016-10-24;2;5;28;0;2;0
2016-10-23;1;3;27;0;1;0
2016-10-22;0;3;27;0;0;0
2016-10-21;0;5;28;0;0;0
2016-10-20;0;5;30;0;0;0
2016-10-19;2;6;30;0;2;0
2016-10-18;0;7;29;0;0;0
2016-10-17;0;8;30;0;0;0
2016-10-16;1;8;30;0;1;0
2016-10-15;2;7;29;0;2;0
2016-10-14;0;5;30;0;0;0
2016-10-13;1;6;30;0;1;0
2016-10-12;3;8;31;0;3;0
2016-10-11;1;6;29;0;1;0
2016-10-10;0;8;28;0;0;0
2016-10-09;0;9;30;0;0;0
2016-10-08;0;9;30;0;0;0
2016-10-07;1;10;31;0;1;0
2016-10-06;3;9;31;0;2;0
2016-10-05;1;9;29;0;1;0
2016-10-04;3;9;28;0;3;0
2016-10-03;1;8;25;0;1;0
2016-10-02;0;7;27;0;0;0
2016-10-01;1;7;28;0;1;0
2016-09-30;0;7;27;0;0;0
2016-09-29;3;8;27;0;3;0
2016-09-28;1;6;25;0;0;0
2016-09-27;2;7;25;0;2;0
2016-09-26;0;5;24;0;0;0
2016-09-25;0;6;24;0;0;0
2016-09-24;1;7;24;0;1;0
2016-09-23;1;6;24;0;1;0
2016-09-22;1;5;23;0;1;0
2016-09-21;2;7;23;0;2;0
2016-09-20;0;5;21;0;0;0
2016-09-19;1;7;22;0;1;0
2016-09-18;1;7;21;0;1;0
2016-09-17;0;6;22;0;0;0
2016-09-16;0;8;23;0;0;0
2016-09-15;3;8;24;0;3;0
2016-09-14;0;6;24;0;0;0
2016-09-13;2;7;24;0;2;0
2016-09-12;1;5;25;0;1;0
2016-09-11;0;4;25;0;0;0
2016-09-10;2;4;26;0;0;0
2016-09-09;0;7;27;0;0;0
2016-09-08;1;8;31;0;1;0
2016-09-07;3;7;30;0;3;0
2016-09-06;0;5;28;0;0;0
2016-09-05;0;6;29;0;0;0
2016-09-04;0;6;29;0;0;0
2016-09-03;3;7;30;0;3;0
2016-09-02;1;4;28;0;1;0
2016-09-01;0;3;29;0;0;0
2016-08-31;1;4;30;0;0;0
2016-08-30;1;3;30;0;1;0
2016-08-29;0;3;29;0;0;0
2016-08-28;1;3;31;0;1;0
2016-08-27;0;3;30;0;0;0
2016-08-26;0;3;32;0;0;0
2016-08-25;1;5;33;0;1;0
2016-08-24;0;5;33;0;0;0
2016-08-23;1;6;33;0;1;0
2016-08-22;0;8;32;0;0;0
2016-08-21;1;8;33;0;1;0
2016-08-20;0;10;34;0;0;0
2016-08-19;2;11;36;0;2;0
2016-08-18;1;10;36;0;1;0
2016-08-17;1;10;36;0;1;0
2016-08-16;3;13;36;0;3;0
2016-08-15;0;10;35;0;0;0
2016-08-14;3;11;38;0;3;0
2016-08-13;1;9;38;0;1;0
2016-08-12;1;8;39;0;1;0
2016-08-11;1;8;42;0;1;0
2016-08-10;4;8;43;0;4;0
2016-08-09;0;7;48;0;0;0
2016-08-08;1;8;56;0;1;0
2016-08-07;1;7;63;0;0;0
2016-08-06;1;7;68;0;1;0
2016-08-05;1;8;80;0;1;0
2016-08-04;1;7;80;0;1;0
2016-08-03;3;8;79;0;2;0
2016-08-02;1;6;77;0;1;0
2016-08-01;0;6;76;0;0;0
2016-07-31;0;6;76;0;0;0
2016-07-30;2;6;76;0;2;0
2016-07-29;0;5;74;0;0;0
2016-07-28;2;7;74;0;2;0
2016-07-27;1;7;72;0;1;0
2016-07-26;1;8;71;0;1;0
2016-07-25;0;8;70;0;0;0
2016-07-24;0;9;70;0;0;0
2016-07-23;1;11;70;0;1;0
2016-07-22;2;13;69;0;1;0
2016-07-21;2;14;68;0;2;0
2016-07-20;2;14;66;0;2;0
2016-07-19;1;16;64;0;1;0
2016-07-18;1;18;63;0;1;0
2016-07-17;2;26;62;0;2;0
2016-07-16;3;32;60;0;3;0
2016-07-15;3;37;57;0;3;0
2016-07-14;2;39;54;0;1;0
2016-07-13;4;52;53;0;4;0
2016-07-12;3;49;49;0;1;0
2016-07-11;9;48;48;0;9;0
2016-07-10;9;39;39;0;8;0
2016-07-09;9;31;31;0;9;0
2016-07-08;5;22;22;0;5;0
2016-07-07;14;17;17;0;14;0
2016-07-06;3;3;3;0;3;0
